 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0119,8.74889,0.280731,-0.348754,0.34059,0.545246,0.0234487,-0.0014143,0.0085872,0.0261262,-0.00409181,0.30225,0.0119758,1465,933,-1.72681,-4.22373,27.4911,-11.0869,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.332675,0.350045,0.537725,0.0222039,-0.00170915,0.00785486,0.0245533,-0.00405847,0.290623,0.0132369,1472,933,-1.59262,-4.27413,28.4354,-11.235,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.31733,0.357106,0.532968,0.0206808,-0.00206402,0.00701589,0.0226709,-0.00405403,0.276384,0.0135115,1479,933,-1.45597,-4.32132,29.3943,-11.3464,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.303468,0.362111,0.523315,0.0189006,-0.00250224,0.00603736,0.0204861,-0.00408781,0.256827,0.012013,1486,933,-1.34865,-4.36945,30.3277,-11.459,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.206221,0.10764,0.482883,0.000517763,0.00137841,-0.00485053,0.00581767,-0.00392149,-0.829641,0.00867357,723,940,-1.24637,-1.87744,11.0876,0.297091,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.206618,0.0985958,0.493471,0.000745307,0.00154022,-0.00467986,0.00583947,-0.00355395,-0.827761,0.00964105,730,940,-1.22119,-1.80676,10.8513,0.28021,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.206883,0.0892603,0.505319,0.000921022,0.00163029,-0.00463268,0.0059219,-0.00337058,-0.823599,0.0101435,737,940,-1.1919,-1.73244,10.6085,0.295102,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.206106,0.0796327,0.51884,0.00109886,0.00165216,-0.00467857,0.00606225,-0.00331123,-0.81493,0.0102069,744,940,-1.14831,-1.6548,10.3586,0.324156,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.204225,0.0709414,0.528617,0.0012859,0.0016221,-0.00480419,0.00626112,-0.00335313,-0.802886,0.0100426,751,940,-1.10038,-1.58203,10.105,0.330152,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.202422,0.0648574,0.532179,0.00147777,0.00155824,-0.005003,0.00652116,-0.00348515,-0.789419,0.0103094,758,940,-1.06549,-1.53789,9.88146,0.303505,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.201989,0.0587549,0.533885,0.00167044,0.00147654,-0.00526578,0.00684016,-0.00369318,-0.776193,0.0107908,765,940,-1.04821,-1.4891,9.64447,0.297547,12.65,1.62728
-32.8892,7.58639,0.136512,-0.202986,0.0511138,0.53468,0.00185917,0.00138393,-0.00557443,0.00720104,-0.00395794,-0.764098,0.0106713,772,940,-1.04707,-1.41123,9.38174,0.30346,12.3948,1.55751
-32.212,7.58578,0.164333,-0.20304,0.0401473,0.543185,0.00205982,0.00128822,-0.00589034,0.00757699,-0.00422894,-0.752696,0.0108208,779,940,-1.02036,-1.29197,9.09639,0.320136,12.1226,1.49588
-31.535,7.58541,0.194518,-0.201037,0.0279544,0.558006,0.00226602,0.0011854,-0.00625158,0.00800059,-0.00454917,-0.742291,0.0109568,786,940,-0.9594,-1.17593,8.81805,0.334225,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.198997,0.0165499,0.56696,0.00244302,0.00106723,-0.00664316,0.00843381,-0.00492356,-0.733807,0.0110957,793,940,-0.90956,-1.06008,8.55505,0.341329,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.197196,0.00584432,0.570992,0.00255866,0.000938823,-0.00704787,0.00884299,-0.00534551,-0.728191,0.0103014,800,940,-0.871934,-0.949597,8.35216,0.34353,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.195376,-0.00528482,0.575242,0.00261571,0.000801326,-0.00745874,0.00922222,-0.00580519,-0.724881,0.0106141,807,940,-0.833368,-0.842739,8.22554,0.348495,11.219,1.14388
-28.8085,7.59811,0.241684,-0.192884,-0.0187911,0.584764,0.00264431,0.000656883,-0.00787876,0.00959177,-0.00629058,-0.722667,0.0103559,814,940,-0.776467,-0.720682,8.12304,0.391666,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.190482,-0.032762,0.598276,0.00267071,0.000498563,-0.00832599,0.00998116,-0.0068119,-0.720543,0.0104718,821,940,-0.711894,-0.606021,8.0108,0.433219,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.188291,-0.0470057,0.609158,0.00268373,0.000316489,-0.00880072,0.0103801,-0.00737985,-0.718554,0.0102754,828,940,-0.654488,-0.483366,7.86433,0.482542,10.835,0.887893
-26.7568,7.60887,0.262957,-0.186106,-0.0610924,0.61556,0.00267309,0.000100423,-0.00930173,0.010777,-0.00800349,-0.716689,0.0100859,835,940,-0.606275,-0.340983,7.71824,0.53117,10.674,0.810932
-26.0736,7.61181,0.277679,-0.183854,-0.0756788,0.623054,0.00268858,-0.000150922,-0.00986031,0.0112308,-0.00869316,-0.713896,0.00973456,842,940,-0.554754,-0.199132,7.57338,0.570719,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.182429,-0.0903934,0.628255,0.00278943,-0.000441502,-0.0105161,0.0118135,-0.00946554,-0.709185,0.0098092,849,940,-0.5162,-0.0624625,7.43051,0.621242,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.181811,-0.104546,0.635791,0.00297948,-0.000767586,-0.0112907,0.0125511,-0.0103392,-0.70318,0.0096763,856,940,-0.480915,0.0670772,7.27346,0.68165,10.2076,0.543931
-24.022,7.6182,0.322398,-0.181746,-0.119881,0.64615,0.00319461,-0.00112946,-0.0121692,0.0133924,-0.0113272,-0.697484,0.0102896,863,940,-0.444735,0.209764,7.13163,0.762517,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.182998,-0.136894,0.65475,0.0034126,-0.00149986,-0.013155,0.0143387,-0.012426,-0.693104,0.00997835,870,940,-0.425047,0.378192,6.95462,0.856792,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.183874,-0.156969,0.660682,0.00365508,-0.00184382,-0.0142522,0.0154206,-0.0136094,-0.690112,0.0102133,877,940,-0.406196,0.57954,6.79772,0.974044,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.182965,-0.176932,0.668005,0.00390418,-0.00213016,-0.0154427,0.0166217,-0.0148477,-0.688925,0.0104177,884,940,-0.365947,0.776155,6.67599,1.05783,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.180056,-0.197194,0.67767,0.00413988,-0.00234242,-0.0167082,0.0179184,-0.016121,-0.689595,0.0108302,891,940,-0.299889,0.97019,6.58867,1.14219,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.176014,-0.219665,0.688769,0.0043023,-0.00246632,-0.0180433,0.019276,-0.01744,-0.692692,0.0108159,898,940,-0.218355,1.19327,6.52719,1.25601,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.17148,-0.248755,0.701031,0.00429121,-0.00248548,-0.0194497,0.0206455,-0.0188398,-0.699158,0.0112395,905,940,-0.127198,1.48149,6.48619,1.47459,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.168099,-0.279145,0.704847,0.00400498,-0.00238812,-0.020932,0.0219831,-0.0203663,-0.709628,0.0121603,912,940,-0.0657629,1.78122,6.42148,1.72171,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.166621,-0.309215,0.706532,0.00335343,-0.00215516,-0.0225006,0.0232677,-0.0220694,-0.724496,0.0129997,919,940,-0.0282615,2.07047,6.35568,1.94927,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.167225,-0.336216,0.711875,0.00227288,-0.00176052,-0.0241662,0.0245064,-0.023994,-0.743769,0.0135207,926,940,-0.00433255,2.32322,6.26706,2.12845,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.166927,-0.363882,0.721025,0.000602879,-0.00118019,-0.0259084,0.0256351,-0.0262124,-0.768199,0.0141417,933,940,0.0377321,2.58509,6.22208,2.3198,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.165626,-0.391636,0.728941,-0.00181811,-0.000419819,-0.0276757,0.0265655,-0.0288035,-0.798027,0.0143451,940,940,0.0874129,2.86462,6.18284,2.5175,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.162506,-0.419128,0.730532,-0.00504452,0.000510006,-0.0294393,0.0273028,-0.0318373,-0.832428,0.0138006,947,940,0.141245,3.15125,6.13575,2.72091,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.160887,-0.448441,0.731779,-0.00908581,0.00163636,-0.0311749,0.0279078,-0.0353572,-0.870549,0.0144208,954,940,0.179684,3.45893,6.04831,2.91226,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.163589,-0.481055,0.748315,-0.0138687,0.00299375,-0.0328841,0.0285103,-0.0393852,-0.910891,0.0160148,961,940,0.21087,3.77677,5.93286,3.10231,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.172769,-0.517352,0.772816,-0.0193151,0.00462031,-0.0345172,0.0291856,-0.0438804,-0.952272,0.0176623,968,940,0.196781,4.11177,5.78871,3.35031,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.187361,-0.55639,0.800235,-0.025441,0.00650354,-0.0359755,0.029893,-0.0488305,-0.994315,0.0188437,975,940,0.136535,4.46211,5.62993,3.65072,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.206137,-0.595886,0.829949,-0.0322245,0.00864849,-0.0371964,0.0306528,-0.0542288,-1.0366,0.0204336,982,940,0.0406115,4.81573,5.46667,3.95914,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.239459,-0.6285,0.870367,-0.039466,0.0110896,-0.0381845,0.0316051,-0.0599815,-1.07778,0.0210966,989,940,-0.177478,5.08063,5.14841,4.15581,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.280511,-0.657244,0.915091,-0.0469441,0.0138806,-0.0388727,0.0328241,-0.0658876,-1.11734,0.0209158,996,940,-0.462745,5.29061,4.75521,4.31392,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.325459,-0.684456,0.965066,-0.0544563,0.0170681,-0.0390691,0.0342712,-0.0716594,-1.15602,0.0222199,1003,940,-0.773374,5.47326,4.30294,4.4463,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.373006,-0.717784,1.02456,-0.0617925,0.0206077,-0.0385852,0.0358546,-0.0770394,-1.19448,0.0237684,1010,940,-1.08371,5.71404,3.77095,4.62351,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.429448,-0.753856,1.10663,-0.0687742,0.0244657,-0.0373399,0.0375759,-0.0818844,-1.23314,0.025458,1017,940,-1.4261,5.96433,3.13966,4.79281,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.489604,-0.789179,1.19359,-0.0753109,0.0286324,-0.0353613,0.0395215,-0.0862,-1.27207,0.026639,1024,940,-1.79136,6.20081,2.47402,4.94318,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.554965,-0.829239,1.28096,-0.0814076,0.0330871,-0.0326006,0.0417188,-0.0900394,-1.31196,0.0285459,1031,940,-2.20344,6.4671,1.77295,5.14929,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.622917,-0.870077,1.35336,-0.0868335,0.0377426,-0.0290252,0.0441733,-0.0932642,-1.35276,0.02842,1038,940,-2.67518,6.7894,1.06095,5.34577,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.69304,-0.918699,1.40032,-0.091355,0.0424633,-0.0246199,0.0468491,-0.0957408,-1.3945,0.0286066,1045,940,-3.22631,7.1997,0.341521,5.68358,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.767201,-0.963,1.43347,-0.0949688,0.0470542,-0.0193243,0.0496366,-0.0975512,-1.43795,0.0287751,1052,940,-3.85121,7.56444,-0.39177,6.02665,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.84574,-0.998789,1.43481,-0.0975298,0.0513483,-0.0131597,0.0525026,-0.0986841,-1.48331,0.0289545,1059,940,-4.59997,7.90318,-1.08772,6.34142,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.926053,-1.02954,1.39688,-0.0987529,0.0551798,-0.00622428,0.0554311,-0.0990041,-1.53045,0.031458,1066,940,-5.46531,8.28464,-1.76096,6.63535,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.0103,-1.06327,1.31894,-0.098472,0.0583628,0.00132831,0.058374,-0.0984833,1.56233,0.0339667,1073,940,-6.46953,8.77351,-2.42141,7.01053,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.0896,-1.10072,1.23349,-0.0965563,0.0607843,0.00934816,0.0613377,-0.0971098,1.51166,0.0346083,1080,940,-7.44234,9.28601,-3.023,7.46049,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.17473,-1.14224,1.13391,-0.0928556,0.0623116,0.0176886,0.0643025,-0.0948465,1.45871,0.0326561,1087,940,-8.50903,9.88744,-3.68243,7.93842,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.25065,-1.17157,1.0488,-0.0873891,0.0628414,0.0262037,0.0672807,-0.0918285,1.40297,0.0305988,1094,940,-9.4513,10.3041,-4.27561,8.28333,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.32898,-1.19252,0.998215,-0.0802278,0.0623079,0.0346271,0.0702748,-0.0881947,1.34466,0.031148,1101,940,-10.3328,10.6098,-4.87522,8.47333,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.40389,-1.19721,0.953394,-0.0714179,0.0607487,0.0426266,0.073304,-0.0839732,1.28435,0.0319865,1108,940,-11.1701,10.7341,-5.41524,8.4977,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.46365,-1.18629,0.904815,-0.0611659,0.0583282,0.049966,0.0764677,-0.0793054,1.22256,0.0311677,1115,940,-11.8708,10.6969,-5.78171,8.38537,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.50776,-1.17636,0.857344,-0.0498277,0.0551883,0.0564935,0.0798075,-0.0744469,1.15982,0.029527,1122,940,-12.4127,10.6609,-6.02733,8.27982,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.54451,-1.15765,0.813629,-0.0377098,0.0514198,0.062142,0.083325,-0.0696149,1.09647,0.0294668,1129,940,-12.8746,10.4791,-6.20635,8.09427,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.56862,-1.12175,0.787866,-0.0250585,0.0471485,0.0667943,0.0869722,-0.0648822,1.03317,0.0307582,1136,940,-13.17,10.1101,-6.27762,7.68154,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.57728,-1.07186,0.767012,-0.0123329,0.0425866,0.0703031,0.0906024,-0.0603487,0.971582,0.0311951,1143,940,-13.3037,9.60606,-6.20227,7.12332,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.57615,-1.01235,0.738857,-8.66843e-05,0.0379616,0.0725529,0.093943,-0.0560681,0.913617,0.0312327,1150,940,-13.3631,9.04294,-5.99067,6.46676,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.57611,-0.952387,0.728484,0.0112565,0.0334787,0.0735197,0.0967222,-0.051987,0.860396,0.0319581,1157,940,-13.3871,8.44628,-5.7741,5.79492,11.295,-2.90291
5.84071,7.74502,0.818867,-1.56603,-0.898024,0.718047,0.0214095,0.0292016,0.0733539,0.0987628,-0.0481518,0.81193,0.0307152,1164,940,-13.3101,7.90786,-5.43525,5.17185,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.54738,-0.849143,0.727312,0.0302501,0.0251946,0.0722844,0.100051,-0.0446063,0.76792,0.0280829,1171,940,-13.0941,7.40382,-5.00193,4.57911,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.52331,-0.797009,0.747245,0.0378434,0.0215442,0.0704807,0.100644,-0.0412564,0.727839,0.0259198,1178,940,-12.7971,6.84825,-4.5144,3.95107,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.4894,-0.737526,0.75497,0.0441397,0.0182961,0.0680398,0.100474,-0.0380381,0.691558,0.0249059,1185,940,-12.438,6.22537,-3.91689,3.25622,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.44737,-0.67556,0.749568,0.0489866,0.0155089,0.0651086,0.0994737,-0.0349781,0.659577,0.0231299,1192,940,-12.0357,5.58991,-3.24804,2.56726,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.40552,-0.616419,0.74326,0.0525123,0.0131824,0.0619094,0.0978049,-0.0321102,0.631617,0.022212,1199,940,-11.6377,4.99053,-2.59171,1.90563,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.36949,-0.567137,0.752669,0.0549743,0.0112759,0.0586552,0.0957176,-0.0294674,0.607108,0.0225569,1206,940,-11.2519,4.48928,-1.96959,1.28725,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.34191,-0.528439,0.765599,0.0565444,0.00971085,0.0554829,0.0933497,-0.0270945,0.585712,0.0217511,1213,940,-10.9367,4.07759,-1.42647,0.762712,13.172,-3.55548
11.5051,7.77707,0.869223,-1.30935,-0.485966,0.786595,0.0574055,0.00841366,0.0524158,0.0907668,-0.0249477,0.566809,0.0206191,1220,940,-10.5514,3.62642,-0.824175,0.191787,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.27196,-0.440857,0.803223,0.0577615,0.00735158,0.0494762,0.088083,-0.0229699,0.549814,0.0194175,1227,940,-10.1318,3.14342,-0.186348,-0.390057,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.22798,-0.392677,0.809212,0.0576873,0.00649606,0.046662,0.0853127,-0.0211294,0.53454,0.01933,1234,940,-9.67867,2.65772,0.506696,-0.972613,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.18633,-0.352887,0.813028,0.0571695,0.00579905,0.0439499,0.0823893,-0.0194208,0.520956,0.0209558,1241,940,-9.25198,2.25945,1.22934,-1.44263,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.14737,-0.317343,0.815568,0.056299,0.00518574,0.0413869,0.0793841,-0.0178994,0.508803,0.0226118,1248,940,-8.85433,1.90279,1.97508,-1.87137,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.10678,-0.273866,0.80744,0.0553137,0.00461071,0.0390137,0.0764893,-0.0165649,0.497277,0.0229189,1255,940,-8.47423,1.47533,2.77681,-2.39457,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.06713,-0.227705,0.804461,0.0543605,0.00404292,0.0368316,0.0738059,-0.0154025,0.48576,0.0203703,1262,940,-8.09064,1.02141,3.57128,-2.98951,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.02939,-0.182554,0.811104,0.0533029,0.00350625,0.0347561,0.0711587,-0.0143495,0.474583,0.0177453,1269,940,-7.69867,0.528552,4.35652,-3.57955,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.991678,-0.147327,0.825026,0.0519569,0.00300832,0.0327048,0.068331,-0.0133658,0.464179,0.0157323,1276,940,-7.28322,0.14708,5.16741,-4.06511,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.953943,-0.114654,0.838266,0.0503375,0.00254538,0.0306956,0.0653418,-0.012459,0.454656,0.015835,1283,940,-6.86921,-0.194834,5.94876,-4.49643,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.917367,-0.0864962,0.844849,0.0486776,0.00211756,0.0288206,0.062446,-0.0116508,0.445671,0.016552,1290,940,-6.48484,-0.460958,6.69387,-4.8736,16.86,-4.51085
19.3714,7.83328,0.867777,-0.889088,-0.0626281,0.846866,0.0471398,0.0017277,0.0271117,0.0597977,-0.0109302,0.436802,0.0165361,1297,940,-6.1938,-0.689784,7.33829,-5.20217,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.862191,-0.040546,0.844386,0.0456188,0.00139559,0.0255017,0.0572601,-0.0102457,0.428239,0.0174638,1304,940,-5.9289,-0.913672,8.03923,-5.53597,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.830172,-0.0156431,0.845557,0.0439988,0.0011512,0.0239392,0.0547008,-0.00955078,0.420396,0.0171536,1311,940,-5.60485,-1.1737,8.82582,-5.88603,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.794232,0.0129439,0.835367,0.0423136,0.000989974,0.0224469,0.0521604,-0.0088568,0.413392,0.0166752,1318,940,-5.27792,-1.44502,9.6853,-6.23433,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.762465,0.0378845,0.827594,0.0406756,0.000883963,0.0210904,0.0497737,-0.00821419,0.407268,0.0154133,1325,940,-4.98416,-1.68119,10.5023,-6.5329,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.737101,0.0591064,0.820377,0.0391193,0.000788164,0.0198947,0.0475783,-0.00767083,0.402031,0.0144478,1332,940,-4.75055,-1.87065,11.2647,-6.80683,19.48,-4.97832
23.718,7.87684,0.782502,-0.712571,0.0797229,0.814218,0.0376288,0.000697943,0.018811,0.0455229,-0.0071962,0.397335,0.0160708,1339,940,-4.52224,-2.07115,12.037,-7.10882,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.682782,0.101519,0.798591,0.0361781,0.000613159,0.0177785,0.0435411,-0.00674979,0.392644,0.0166744,1346,940,-4.2723,-2.26401,12.869,-7.40063,20.484,-5.1737
25.1723,7.8908,0.752961,-0.654119,0.123433,0.783421,0.0347277,0.000540382,0.0167881,0.041593,-0.00632493,0.388189,0.0167922,1353,940,-4.0329,-2.46814,13.6796,-7.65441,20.9761,-5.23456
25.895,7.89636,0.755368,-0.62966,0.142008,0.768188,0.0332391,0.00046537,0.0158699,0.0396641,-0.00595968,0.384687,0.0149355,1360,940,-3.83427,-2.63365,14.3945,-7.91684,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.608394,0.158836,0.761543,0.0317628,0.000378981,0.0150331,0.0378018,-0.00565995,0.381979,0.0128179,1367,940,-3.64068,-2.79144,15.1324,-8.17606,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.586899,0.174774,0.75963,0.0304159,0.000274652,0.0142912,0.0361146,-0.00542399,0.37943,0.0128977,1374,940,-3.43061,-2.94336,15.9559,-8.42096,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.566538,0.189715,0.75294,0.0292844,0.000148078,0.0136497,0.0346798,-0.00524736,0.37643,0.0140941,1381,940,-3.24621,-3.07448,16.7806,-8.60671,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.549254,0.203283,0.739639,0.0283794,1.17753e-05,0.01308,0.0334899,-0.00509864,0.372467,0.0142461,1388,940,-3.11188,-3.17938,17.5589,-8.81524,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.533667,0.216891,0.718779,0.0276365,-0.000127668,0.0125721,0.0324832,-0.00497443,0.36796,0.0130605,1395,940,-3.01785,-3.28054,18.3112,-9.01454,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.519042,0.2296,0.698303,0.0270233,-0.000261647,0.0121227,0.0316312,-0.0048696,0.363242,0.0119633,1402,940,-2.9323,-3.37928,19.0771,-9.23234,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.502464,0.242219,0.681681,0.0265803,-0.000387522,0.0117326,0.0309701,-0.00477731,0.358029,0.0129299,1409,940,-2.81663,-3.48857,19.9187,-9.41187,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.483616,0.25569,0.663133,0.0263369,-0.000510001,0.0113967,0.0305224,-0.00469549,0.351962,0.0130685,1416,940,-2.68626,-3.5967,20.7662,-9.61118,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.465159,0.268652,0.648482,0.0262081,-0.000626975,0.011081,0.0301923,-0.00461113,0.345155,0.012553,1423,940,-2.54813,-3.70154,21.6229,-9.80725,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.445613,0.282341,0.630893,0.0260763,-0.000739857,0.0107576,0.0298584,-0.00452195,0.338077,0.0123143,1430,940,-2.40982,-3.79874,22.4968,-10.0359,27.432,-6.20933
33.9985,8.00097,0.441048,-0.426517,0.294221,0.619151,0.0258876,-0.000856239,0.0104057,0.0294593,-0.00442794,0.330645,0.0120213,1437,940,-2.25747,-3.89188,23.4192,-10.1944,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.405871,0.305092,0.606603,0.0256125,-0.000991858,0.0100271,0.0289684,-0.00434773,0.322962,0.0116416,1444,940,-2.09304,-3.97977,24.3473,-10.3405,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.384807,0.317479,0.585749,0.0252394,-0.00114133,0.00962309,0.0283766,-0.00427854,0.315144,0.0108361,1451,940,-1.95226,-4.07124,25.2616,-10.5092,29.5187,-6.38874
36.228,8.03041,0.342166,-0.366716,0.328901,0.568922,0.0246406,-0.00131334,0.00913089,0.027531,-0.00420379,0.306577,0.0105321,1458,940,-1.82767,-4.15712,26.142,-10.6984,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.350795,0.341472,0.557935,0.0237452,-0.00150921,0.00853268,0.0263578,-0.00412185,0.297128,0.0118839,1465,940,-1.70647,-4.24843,27.0389,-10.9077,30.9149,-6.56896
37.725,8.05228,0.255853,-0.333267,0.351091,0.547098,0.0225552,-0.00175149,0.0078443,0.0248668,-0.00406317,0.286583,0.0127455,1472,940,-1.56886,-4.30467,28.0042,-11.0617,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.31622,0.359263,0.537551,0.0211115,-0.00202517,0.00707718,0.0231046,-0.00401829,0.274516,0.0131422,1479,940,-1.43166,-4.35625,28.9808,-11.1918,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.302103,0.365139,0.529187,0.019455,-0.00234239,0.0062147,0.0211024,-0.00398977,0.259118,0.0120975,1486,940,-1.31808,-4.40844,29.9092,-11.3215,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.292,0.370908,0.519992,0.0175591,-0.00270417,0.00519529,0.0188135,-0.00395854,0.23691,0.0116461,1493,940,-1.24578,-4.46832,30.7748,-11.4848,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.209183,0.107972,0.485797,0.000507206,0.00146512,-0.0048635,0.00587318,-0.00390086,-0.83448,0.00894975,723,947,-1.27213,-1.8689,10.5151,0.0964016,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.209562,0.0980658,0.500078,0.000714536,0.00156857,-0.00470385,0.00586474,-0.00358164,-0.830664,0.0098162,730,947,-1.23957,-1.79121,10.282,0.0853247,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.209907,0.0884524,0.513613,0.000872762,0.00162715,-0.0046424,0.00590765,-0.00340774,-0.825934,0.0102964,737,947,-1.20775,-1.71216,10.0487,0.0927335,13.1119,1.73306
-35.6277,6.89463,0.125,-0.209357,0.07905,0.525145,0.00103833,0.00163516,-0.00466496,0.00601124,-0.00333775,-0.81734,0.0103709,744,947,-1.1702,-1.63308,9.79245,0.108,12.869,1.66989
-34.9496,6.8965,0.139549,-0.207155,0.0703242,0.535718,0.00121919,0.00160196,-0.00476581,0.00618023,-0.00335908,-0.805466,0.0102103,751,947,-1.11725,-1.56942,9.54902,0.118132,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.204917,0.0632318,0.542296,0.00141239,0.00154031,-0.00494159,0.00641836,-0.00346565,-0.791869,0.00997128,758,947,-1.0717,-1.52234,9.32468,0.124908,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.204001,0.0565325,0.54481,0.00161376,0.00146064,-0.00518224,0.00672001,-0.00364561,-0.778012,0.0103797,765,947,-1.04758,-1.47056,9.0894,0.13921,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.20538,0.049266,0.543227,0.00181601,0.00136699,-0.00546754,0.00706365,-0.00388065,-0.764879,0.0104329,772,947,-1.05493,-1.39613,8.82354,0.157376,11.8784,1.40086
