 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.57779,8.44229,0.79616,-1.62027,-0.918363,1.01065,0.0248037,0.0253378,0.0743273,0.0993985,-0.0492569,0.787195,0.027368,1171,933,-13.0343,7.6766,-5.66343,4.82379,12.1524,-3.0609
7.28688,8.44704,0.794565,-1.60574,-0.858456,0.996654,0.0326051,0.0216182,0.0726737,0.0999927,-0.0457694,0.747675,0.0259372,1178,933,-12.9212,7.09781,-5.22517,4.15071,12.4075,-3.13363
7.99556,8.45225,0.796568,-1.58168,-0.799784,0.981418,0.0391923,0.0182742,0.0703575,0.0998639,-0.0423974,0.71161,0.0256094,1185,933,-12.7173,6.50206,-4.69459,3.50396,12.6565,-3.22651
8.70314,8.45708,0.804444,-1.54505,-0.737819,0.952642,0.0444064,0.0153729,0.0675407,0.0989728,-0.0391935,0.679542,0.0246973,1192,933,-12.4278,5.89116,-4.03613,2.83726,12.8902,-3.32933
9.40904,8.46047,0.820045,-1.50356,-0.677145,0.92642,0.048359,0.012933,0.0644568,0.0974923,-0.0362002,0.651306,0.0235763,1199,933,-12.0847,5.29742,-3.35501,2.1782,13.1008,-3.42661
10.1174,8.46463,0.82884,-1.47032,-0.625182,0.920708,0.0512605,0.0109162,0.0613137,0.0956351,-0.0334584,0.626476,0.0226354,1206,933,-11.7656,4.78994,-2.7473,1.55352,13.3458,-3.51835
10.8276,8.47011,0.832933,-1.44063,-0.582558,0.913886,0.0532702,0.00923346,0.0582168,0.0934934,-0.0309897,0.604606,0.0223535,1213,933,-11.4823,4.38829,-2.1494,1.00412,13.6172,-3.62244
11.5386,8.47535,0.83613,-1.40375,-0.536409,0.914431,0.0545844,0.00779907,0.0551894,0.0911341,-0.0287507,0.584945,0.0210212,1220,933,-11.1094,3.92902,-1.47386,0.426403,13.8997,-3.71878
12.2483,8.47966,0.845514,-1.36162,-0.487494,0.908424,0.0554501,0.00658321,0.052278,0.0887226,-0.0266893,0.566794,0.0198381,1227,933,-10.7049,3.44137,-0.754525,-0.158638,14.1653,-3.81497
12.9552,8.48146,0.866734,-1.3186,-0.43839,0.900261,0.0558977,0.00557281,0.0494767,0.0862428,-0.0247723,0.550157,0.0185085,1234,933,-10.2987,2.95228,-0.0638324,-0.724094,14.3914,-3.89622
13.664,8.4823,0.882493,-1.27885,-0.395683,0.892475,0.0558275,0.00475114,0.0467406,0.0835517,-0.022973,0.535368,0.0197334,1241,933,-9.92251,2.53379,0.620573,-1.19494,14.6459,-3.94138
14.3798,8.48706,0.876347,-1.23971,-0.356427,0.879682,0.0553432,0.00405172,0.0441237,0.0807328,-0.0213379,0.522149,0.0214089,1248,933,-9.56577,2.17469,1.39851,-1.65201,14.9951,-3.99883
15.0981,8.49489,0.864144,-1.20378,-0.314567,0.870937,0.054739,0.00341358,0.0416871,0.0780292,-0.0198766,0.509491,0.0225156,1255,933,-9.23094,1.77298,2.1726,-2.17528,15.377,-4.09985
15.8161,8.50341,0.854769,-1.1693,-0.271997,0.873801,0.0541574,0.00279811,0.039436,0.0755377,-0.0185823,0.496799,0.0200032,1262,933,-8.87865,1.34437,2.91767,-2.74352,15.756,-4.22316
16.535,8.51281,0.845045,-1.13312,-0.226827,0.877609,0.0534198,0.00222226,0.0372862,0.0730489,-0.0174069,0.484578,0.0174489,1269,933,-8.50843,0.866596,3.6895,-3.33454,16.1444,-4.36285
17.254,8.52046,0.836233,-1.09421,-0.187328,0.880254,0.0523453,0.00170495,0.0351651,0.0703575,-0.0163073,0.473374,0.0155122,1276,933,-8.11345,0.457216,4.4934,-3.84202,16.5363,-4.46982
17.9708,8.52526,0.836757,-1.05285,-0.148909,0.87541,0.0509767,0.00124709,0.0330979,0.0675091,-0.0152853,0.463248,0.0152149,1283,933,-7.71665,0.0860947,5.29879,-4.31314,16.8982,-4.54757
18.6861,8.52802,0.844109,-1.01489,-0.116763,0.874089,0.049563,0.000841409,0.0311732,0.064765,-0.0143606,0.45373,0.0160688,1290,933,-7.34177,-0.213034,6.04545,-4.71882,17.2403,-4.60487
19.402,8.53104,0.851175,-0.98846,-0.0913995,0.877308,0.0482508,0.000478859,0.0294162,0.0622575,-0.0135278,0.44439,0.0159972,1297,933,-7.06466,-0.469564,6.67812,-5.04797,17.5914,-4.66646
20.122,8.53741,0.847138,-0.962305,-0.0681125,0.87481,0.0469364,0.000162765,0.027761,0.0598485,-0.0127494,0.435355,0.0168792,1304,933,-6.80634,-0.702087,7.36578,-5.37488,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.930535,-0.0412405,0.867036,0.0455239,-7.16319e-05,0.0261556,0.0574228,-0.0119705,0.426942,0.0184165,1311,933,-6.51039,-0.959554,8.1715,-5.75446,18.454,-4.87776
21.5741,8.55461,0.805144,-0.892484,-0.00927716,0.852248,0.0440314,-0.000224755,0.0246128,0.0550007,-0.0111941,0.419254,0.0195285,1318,933,-6.17641,-1.25541,9.09532,-6.12083,18.9603,-4.938
22.2996,8.56187,0.789001,-0.859134,0.0188793,0.842948,0.0425506,-0.000318666,0.0231941,0.0526978,-0.0104659,0.412402,0.0192214,1325,933,-5.87182,-1.52871,9.93396,-6.46475,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.830034,0.0434254,0.83437,0.041114,-0.000406188,0.0219223,0.0505461,-0.00983831,0.406311,0.0171537,1332,933,-5.60604,-1.75691,10.7497,-6.75789,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.800481,0.0653718,0.820085,0.039713,-0.000484581,0.0207555,0.0485063,-0.00927786,0.400735,0.0166268,1339,933,-5.3527,-1.95563,11.5566,-7.05797,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.770619,0.0876938,0.803373,0.0383537,-0.000552216,0.0196461,0.0465483,-0.00874682,0.395169,0.0159711,1346,933,-5.10478,-2.14253,12.3695,-7.3599,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.743132,0.110977,0.783869,0.0369858,-0.000599647,0.0185828,0.044622,-0.0082358,0.38989,0.0159813,1353,933,-4.88962,-2.34145,13.1547,-7.65934,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.71868,0.130593,0.770449,0.0355384,-0.000639906,0.0175851,0.0426773,-0.00777879,0.385635,0.0149317,1360,933,-4.68524,-2.52085,13.8689,-7.93622,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.692838,0.150893,0.756123,0.0340535,-0.000682265,0.0166619,0.0407535,-0.00738227,0.382328,0.0156382,1367,933,-4.47107,-2.70597,14.6586,-8.20793,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.669564,0.16985,0.746047,0.0326524,-0.00073742,0.0158314,0.0389651,-0.00705015,0.379427,0.0148563,1374,933,-4.2691,-2.87887,15.4801,-8.46377,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.648901,0.185385,0.736487,0.0314372,-0.000814632,0.0151035,0.0374056,-0.00678307,0.376335,0.0137523,1381,933,-4.09023,-3.01255,16.2879,-8.67576,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.631092,0.199624,0.722817,0.0304242,-0.000903715,0.0144483,0.0360702,-0.00654971,0.372525,0.0136249,1388,933,-3.95167,-3.12266,17.0863,-8.88709,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.613805,0.212941,0.706064,0.0295552,-0.00099473,0.013849,0.0348987,-0.0063382,0.368238,0.0124386,1395,933,-3.82795,-3.222,17.8789,-9.09962,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.595593,0.225066,0.691381,0.0288148,-0.00108238,0.0133015,0.033876,-0.00614352,0.363579,0.0123408,1402,933,-3.68913,-3.31295,18.7294,-9.3457,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.576881,0.237668,0.680574,0.0282628,-0.00116823,0.0128152,0.0330608,-0.00596617,0.35824,0.0135043,1409,933,-3.53432,-3.42363,19.6052,-9.57074,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.55775,0.250988,0.665755,0.0279256,-0.0012642,0.0123914,0.0324764,-0.00581502,0.351964,0.0135056,1416,933,-3.38888,-3.53695,20.4728,-9.78019,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.538416,0.265143,0.649833,0.0277094,-0.00136982,0.0119943,0.0320182,-0.00567865,0.344882,0.0130778,1423,933,-3.24605,-3.65272,21.3449,-9.986,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.519811,0.279398,0.636789,0.0275076,-0.00148789,0.0115884,0.0315699,-0.00555017,0.337164,0.0127992,1430,933,-3.10204,-3.76933,22.2196,-10.1878,27.9225,-6.35596
34.041,8.70727,0.400029,-0.500305,0.291839,0.626943,0.0272657,-0.00161381,0.0111547,0.0310724,-0.00542053,0.328873,0.0131289,1437,933,-2.93922,-3.87688,23.1447,-10.3351,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.478563,0.303655,0.615252,0.0269462,-0.00175763,0.0107038,0.0304982,-0.0053096,0.320407,0.0125808,1444,933,-2.76122,-3.97841,24.0713,-10.5084,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.456233,0.315896,0.597891,0.0265165,-0.00191764,0.0102294,0.0298141,-0.0052153,0.311852,0.0112336,1451,933,-2.59645,-4.07589,24.9919,-10.7051,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.435748,0.328404,0.58001,0.0258411,-0.0020989,0.00966595,0.0288591,-0.00511688,0.302637,0.0103969,1458,933,-2.45204,-4.16673,25.8621,-10.9366,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.41798,0.340916,0.567574,0.0248461,-0.00231489,0.00898877,0.0275515,-0.00502021,0.292343,0.0123663,1465,933,-2.3171,-4.25014,26.7654,-11.1374,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.400948,0.350853,0.559433,0.0235159,-0.00258898,0.00820375,0.02588,-0.00495301,0.280564,0.0133313,1472,933,-2.17504,-4.30856,27.7202,-11.2854,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.385509,0.358531,0.555359,0.0218593,-0.00290526,0.00731272,0.0238574,-0.00490341,0.266732,0.0134139,1479,933,-2.0346,-4.36952,28.68,-11.3977,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.372055,0.363908,0.549801,0.019918,-0.00326459,0.0062995,0.0215192,-0.00486579,0.248907,0.0119055,1486,933,-1.91716,-4.43254,29.6079,-11.5156,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.216913,0.126168,0.494418,0.00199325,-0.000414987,-0.00487458,0.00581023,-0.00423196,-0.664312,0.00923076,723,940,-1.33893,-2.09337,10.9629,0.0995915,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.216338,0.116131,0.505118,0.00208154,-0.000332301,-0.00467361,0.00570156,-0.00395232,-0.659038,0.0101763,730,940,-1.30311,-2.01805,10.736,0.0982005,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.215818,0.105945,0.516597,0.00219796,-0.00031085,-0.00467564,0.00578454,-0.00389743,-0.654342,0.010697,737,940,-1.26605,-1.93825,10.5016,0.126244,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.214197,0.0953353,0.531213,0.00237798,-0.000345535,-0.00481112,0.00601635,-0.00398391,-0.647484,0.0106812,744,940,-1.21131,-1.85321,10.2579,0.164676,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.211531,0.0857271,0.543095,0.0026099,-0.000428911,-0.00504605,0.00636033,-0.00417935,-0.639162,0.0103346,751,940,-1.1509,-1.76905,10.0079,0.171481,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.209191,0.0786584,0.549647,0.0028787,-0.000551339,-0.00536088,0.00679221,-0.00446484,-0.630585,0.010511,758,940,-1.10432,-1.71495,9.78403,0.145803,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.208223,0.0712023,0.552537,0.00317166,-0.000701588,-0.00573269,0.007286,-0.00481593,-0.622506,0.0110297,765,940,-1.07871,-1.65134,9.55001,0.149017,12.65,1.62728
-32.8892,7.58639,0.136512,-0.208842,0.0618917,0.554556,0.00347871,-0.000873283,-0.00613954,0.00781646,-0.00521103,-0.615093,0.0109413,772,940,-1.07066,-1.55662,9.28858,0.168432,12.3948,1.55751
-32.212,7.58578,0.164333,-0.208001,0.0486616,0.564354,0.00379421,-0.00105569,-0.00653685,0.0083414,-0.00560288,-0.607783,0.0111757,779,940,-1.03141,-1.41706,9.00952,0.207166,12.1226,1.49588
-31.535,7.58541,0.194518,-0.204918,0.0343707,0.580885,0.00414028,-0.00125454,-0.00698441,0.00893006,-0.00604432,-0.601119,0.0113574,786,940,-0.955218,-1.27913,8.73859,0.236959,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.201529,0.0206839,0.593447,0.00447529,-0.00147501,-0.00746697,0.009538,-0.00653772,-0.595817,0.011514,793,940,-0.883478,-1.1478,8.48232,0.264324,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.19834,0.00747801,0.600113,0.004741,-0.00171744,-0.00795218,0.0100946,-0.00707105,-0.59253,0.0106861,800,940,-0.825374,-1.01757,8.28837,0.289923,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.194859,-0.00626481,0.606027,0.00492933,-0.00197428,-0.00843535,0.0105918,-0.00763675,-0.591189,0.0109945,807,940,-0.765399,-0.89137,8.17527,0.324029,11.219,1.14388
-28.8085,7.59811,0.241684,-0.190878,-0.0209769,0.614597,0.00506743,-0.00223998,-0.00892577,0.0110584,-0.00823091,-0.591131,0.0108239,814,940,-0.694509,-0.755334,8.08957,0.380761,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.187099,-0.036246,0.62734,0.00518885,-0.00251571,-0.00945255,0.011544,-0.00887081,-0.591904,0.0110785,821,940,-0.616691,-0.631545,7.99269,0.442179,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.183439,-0.0523894,0.636129,0.00528419,-0.00281379,-0.0100202,0.0120425,-0.00957214,-0.593388,0.0111246,828,940,-0.547756,-0.488065,7.86467,0.515881,10.835,0.887893
-26.7568,7.60887,0.262957,-0.179332,-0.069628,0.644129,0.00533628,-0.00315013,-0.0106263,0.0125352,-0.0103491,-0.595442,0.0110299,835,940,-0.475453,-0.319763,7.73486,0.598216,10.674,0.810932
-26.0736,7.61181,0.277679,-0.174582,-0.0882189,0.656501,0.00541039,-0.00352382,-0.0113163,0.0131094,-0.0112228,-0.597412,0.0106883,842,940,-0.386892,-0.14371,7.60626,0.670563,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.171246,-0.107118,0.665726,0.00557853,-0.00393539,-0.0121383,0.0138587,-0.0122155,-0.598647,0.0107541,849,940,-0.318935,0.0339186,7.47531,0.753318,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.16942,-0.12485,0.675875,0.00582862,-0.00437919,-0.0131092,0.0147925,-0.013343,-0.599758,0.010388,856,940,-0.264485,0.203679,7.32575,0.838526,10.2076,0.543931
-24.022,7.6182,0.322398,-0.168652,-0.143915,0.68961,0.00609555,-0.00485546,-0.0142066,0.0158453,-0.0146052,-0.601461,0.0108115,863,940,-0.212541,0.38438,7.18511,0.947222,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.168753,-0.164639,0.703183,0.00635986,-0.00533378,-0.0154172,0.0170017,-0.0159756,-0.604157,0.0103322,870,940,-0.169006,0.588394,7.01122,1.06655,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.16785,-0.188827,0.717713,0.00665625,-0.00577386,-0.0167385,0.0182963,-0.0174139,-0.607636,0.0106391,877,940,-0.111846,0.820486,6.85783,1.211,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.164935,-0.213004,0.730372,0.00698372,-0.0061393,-0.0181607,0.0197319,-0.0188875,-0.612044,0.0113399,884,940,-0.0377527,1.04591,6.74759,1.33603,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.159684,-0.237665,0.745894,0.00729796,-0.00641514,-0.0196587,0.0212615,-0.0203787,-0.617605,0.0123781,891,940,0.0668802,1.26987,6.67444,1.4627,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.15284,-0.265618,0.765356,0.00750728,-0.00658263,-0.021214,0.0228155,-0.0218908,-0.625082,0.0126671,898,940,0.197598,1.53202,6.62766,1.6242,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.146137,-0.300444,0.791137,0.00749628,-0.00661805,-0.0228327,0.0243376,-0.0234593,-0.635514,0.0135971,905,940,0.343119,1.86384,6.58679,1.87539,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.14233,-0.336961,0.813099,0.00714407,-0.00650947,-0.024531,0.0257805,-0.0251459,-0.649686,0.0150158,912,940,0.451938,2.21135,6.49745,2.1448,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.140071,-0.372087,0.827889,0.00634261,-0.00622354,-0.0263251,0.0271241,-0.027005,-0.668254,0.0160946,919,940,0.529374,2.53851,6.41937,2.39807,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.139802,-0.402895,0.842605,0.00501605,-0.0057351,-0.0282122,0.0283602,-0.0290793,-0.691256,0.0166307,926,940,0.585829,2.81521,6.32593,2.6028,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.136946,-0.435291,0.866152,0.00298744,-0.00501942,-0.0301614,0.02941,-0.0314419,-0.719417,0.0170341,933,940,0.68934,3.10914,6.2854,2.81521,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.132973,-0.467755,0.892448,0.000113746,-0.00408596,-0.0321321,0.0302146,-0.0341868,-0.752769,0.0169594,940,940,0.811082,3.41279,6.24603,3.02955,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.128759,-0.498921,0.916185,-0.00363643,-0.00295284,-0.0340919,0.030799,-0.0373882,-0.790411,0.016061,947,940,0.929865,3.69836,6.17782,3.24242,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.128071,-0.530224,0.945793,-0.00826164,-0.00158312,-0.0359963,0.0312285,-0.0410733,-0.831649,0.0170003,954,940,1.02728,3.96776,6.04019,3.42747,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.132041,-0.564466,0.995843,-0.013665,6.27255e-05,-0.0378435,0.0316598,-0.0452621,-0.875111,0.0192592,961,940,1.12664,4.23843,5.86414,3.59719,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.145151,-0.605058,1.05491,-0.0197336,0.00202779,-0.039599,0.0322137,-0.0499195,-0.919475,0.0213142,968,940,1.15775,4.57704,5.63103,3.8251,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.164226,-0.649074,1.11461,-0.0264345,0.00429168,-0.0411573,0.0328598,-0.0550025,-0.964028,0.0223754,975,940,1.13284,4.94906,5.38176,4.10821,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.186973,-0.694037,1.17706,-0.0337475,0.00686204,-0.0424241,0.0335901,-0.0604755,-1.00859,0.0237704,982,940,1.07954,5.31752,5.13335,4.41501,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.226011,-0.728915,1.25473,-0.041501,0.00977795,-0.0433922,0.0345395,-0.0662626,-1.05224,0.0245459,989,940,0.897146,5.55001,4.70691,4.57833,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.272488,-0.75987,1.33983,-0.0494639,0.0131032,-0.0440105,0.0358158,-0.0721765,-1.09437,0.0244489,996,940,0.658865,5.73276,4.20474,4.6873,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.324908,-0.787743,1.43296,-0.0574159,0.0169142,-0.0441062,0.0374258,-0.0779275,-1.1355,0.0260373,1003,940,0.381816,5.87515,3.61982,4.74348,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.379543,-0.821395,1.52625,-0.0651617,0.0211031,-0.0434212,0.0391736,-0.0832323,-1.17643,0.0273526,1010,940,0.0876852,6.05888,2.9735,4.88296,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.444099,-0.857308,1.63641,-0.0725286,0.0256417,-0.0418339,0.0410502,-0.0879371,-1.21789,0.028815,1017,940,-0.261823,6.2414,2.22624,5.03274,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.51269,-0.892952,1.75457,-0.0794025,0.0305002,-0.0393912,0.0431604,-0.0920627,-1.25983,0.0299469,1024,940,-0.629014,6.42403,1.43743,5.14999,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.583309,-0.932118,1.87157,-0.0857729,0.0356418,-0.0360621,0.0455451,-0.0956762,-1.30279,0.0325326,1031,940,-1.01451,6.63488,0.648519,5.30456,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.656508,-0.971957,1.9583,-0.0914047,0.0409555,-0.0318479,0.0482199,-0.0986691,-1.34654,0.0326742,1038,940,-1.49657,6.939,-0.129583,5.45611,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.731528,-1.01879,2.02174,-0.0960666,0.0462737,-0.0267091,0.0511204,-0.100913,-1.39129,0.0330251,1045,940,-2.0491,7.30033,-0.913898,5.75754,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.815373,-1.06682,2.07055,-0.0997431,0.0513673,-0.0205849,0.0541212,-0.102497,-1.4378,0.0333923,1052,940,-2.72358,7.66933,-1.7603,6.12639,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.904825,-1.10584,2.09408,-0.102256,0.0560176,-0.0135572,0.0571705,-0.103409,-1.48596,0.0339247,1059,940,-3.51787,7.99407,-2.59011,6.455,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.994235,-1.13608,2.06126,-0.10334,0.0600286,-0.00576208,0.0602316,-0.103543,-1.53558,0.0365909,1066,940,-4.4542,8.37458,-3.3549,6.72467,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.08518,-1.17193,1.98675,-0.102896,0.0631961,0.00262797,0.0632377,-0.102937,1.55498,0.0386306,1073,940,-5.50859,8.86573,-4.08018,7.13168,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.16734,-1.20884,1.89492,-0.100805,0.0654296,0.0114455,0.066214,-0.10159,1.50238,0.0384546,1080,940,-6.51866,9.38331,-4.69419,7.58588,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.25394,-1.25089,1.78588,-0.0968982,0.0666072,0.0205211,0.0691434,-0.0994344,1.44783,0.0355713,1087,940,-7.61626,9.99952,-5.34806,8.08951,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.33259,-1.27901,1.68376,-0.0911796,0.066636,0.0296884,0.0720363,-0.0965798,1.39087,0.0338924,1094,940,-8.62205,10.4492,-5.93905,8.42845,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.41457,-1.29578,1.60617,-0.08374,0.0654714,0.0386594,0.0748928,-0.0931614,1.33175,0.0365116,1101,940,-9.6027,10.7395,-6.53311,8.63001,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.4946,-1.30166,1.53325,-0.0746498,0.0631682,0.0471044,0.0777294,-0.089211,1.27099,0.0386336,1108,940,-10.5557,10.9114,-7.0828,8.71524,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.55918,-1.29255,1.45361,-0.0641161,0.0599934,0.0547395,0.0806865,-0.0848092,1.20937,0.0370708,1115,940,-11.3767,10.932,-7.45261,8.6745,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.60896,-1.2838,1.37807,-0.052546,0.0561129,0.0614289,0.0837908,-0.0802239,1.14747,0.033821,1122,940,-12.0405,10.9439,-7.71478,8.62885,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.65256,-1.26398,1.30893,-0.0402432,0.0516522,0.0671673,0.0870841,-0.075675,1.08538,0.0323427,1129,940,-12.6303,10.8005,-7.92596,8.45753,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.68219,-1.22333,1.2445,-0.0273811,0.0467584,0.0718585,0.0905454,-0.0711681,1.02353,0.033205,1136,940,-13.0765,10.4557,-8.00009,8.03825,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.69262,-1.16529,1.17743,-0.014374,0.0416603,0.0753647,0.0940471,-0.0667608,0.963359,0.0335903,1143,940,-13.3453,9.95098,-7.88096,7.45178,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.69544,-1.1027,1.12048,-0.00181246,0.0366029,0.0775315,0.0972705,-0.0624801,0.906823,0.0334414,1150,940,-13.5147,9.40029,-7.66984,6.8052,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.69598,-1.04241,1.08474,0.0098182,0.0317902,0.0783458,0.0999165,-0.0583081,0.855056,0.0335046,1157,940,-13.6061,8.84413,-7.42474,6.16095,11.295,-2.90291
5.84071,7.74502,0.818867,-1.6897,-0.984431,1.04804,0.0202408,0.0272827,0.0780115,0.101853,-0.0543292,0.80795,0.0316046,1164,940,-13.6322,8.29178,-7.08927,5.55585,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.67155,-0.932337,1.02248,0.0293766,0.0231245,0.076769,0.103083,-0.050582,0.765049,0.0285639,1171,940,-13.5101,7.80864,-6.61687,4.98037,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.64829,-0.876766,1.01569,0.0372905,0.0193828,0.0747815,0.103652,-0.046979,0.725815,0.0260388,1178,940,-13.2891,7.26446,-6.10338,4.35035,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.61466,-0.814442,1.00269,0.0438737,0.0160731,0.0721371,0.103438,-0.0434907,0.690218,0.0252774,1185,940,-12.985,6.64533,-5.48186,3.65531,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.57155,-0.746983,0.973426,0.0489629,0.0132422,0.0689955,0.102372,-0.0401672,0.658747,0.0239599,1192,940,-12.6341,5.99191,-4.77183,2.94341,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.52792,-0.682637,0.949843,0.0527064,0.0108928,0.0656047,0.100655,-0.0370559,0.631146,0.0234614,1199,940,-12.2633,5.35837,-4.0751,2.26126,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.49317,-0.630493,0.944127,0.0553693,0.00897813,0.0621931,0.0985515,-0.0342041,0.606907,0.023753,1206,940,-11.9287,4.84219,-3.44701,1.64444,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.46658,-0.588272,0.937621,0.0571331,0.00741155,0.0588805,0.0961861,-0.0316415,0.58564,0.0227242,1213,940,-11.6743,4.42249,-2.89083,1.11423,13.172,-3.55548
11.5051,7.77707,0.869223,-1.43531,-0.542615,0.943133,0.0581889,0.0061118,0.0556817,0.0936195,-0.0293188,0.566688,0.0210284,1220,940,-11.3424,3.95779,-2.28329,0.538182,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.39661,-0.492588,0.936751,0.0587871,0.00504358,0.0526246,0.0910037,-0.0271731,0.54934,0.0194855,1227,940,-10.9723,3.46288,-1.60633,-0.0628204,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.35072,-0.440483,0.924181,0.0589823,0.00418479,0.049697,0.0883328,-0.0251657,0.533471,0.0193685,1234,940,-10.5506,2.96547,-0.873056,-0.657875,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.30641,-0.398466,0.912876,0.0586893,0.00350081,0.0468575,0.085474,-0.0232839,0.51929,0.0211859,1241,940,-10.1383,2.56312,-0.106572,-1.12376,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.26588,-0.360675,0.900659,0.0580007,0.00291828,0.0441651,0.0825083,-0.0215893,0.506603,0.0229646,1248,940,-9.76513,2.20715,0.671025,-1.55459,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.22413,-0.314943,0.886428,0.0572017,0.0023854,0.0416794,0.0796772,-0.0200901,0.49455,0.023281,1255,940,-9.38953,1.77556,1.49178,-2.10127,14.9242,-4.01279
