 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.41229,6.32257,0.64392,-0.514455,-0.215937,1.39861,-0.0364059,0.0212455,-0.00745203,0.0221932,-0.0373535,-1.44431,0.0155938,1052,954,-1.62354,0.0709981,1.58414,-1.60079,8.72766,-1.76222
-4.7158,6.32644,0.65667,-0.541998,-0.238936,1.41352,-0.037722,0.0235546,-0.0047951,0.0239276,-0.0380949,-1.49317,0.0158019,1059,954,-1.83406,0.267824,1.36914,-1.47802,8.79941,-1.86704
-4.02008,6.32876,0.674127,-0.5694,-0.26138,1.42647,-0.0382409,0.0258175,-0.00153159,0.0258541,-0.0382775,-1.54691,0.0154944,1066,954,-2.04754,0.478107,1.14693,-1.35637,8.85969,-1.95395
-3.32229,6.33028,0.684976,-0.596069,-0.283434,1.42988,-0.0378187,0.0278406,0.00227832,0.0279195,-0.0378977,1.53615,0.0152106,1073,954,-2.27712,0.710729,0.977647,-1.20079,8.95243,-2.00496
-2.62264,6.33101,0.690249,-0.626039,-0.30745,1.42114,-0.036363,0.0294694,0.00652072,0.0301091,-0.0370027,1.47301,0.0153938,1080,954,-2.56936,0.979683,0.81862,-0.972397,9.07371,-2.02312
-1.9234,6.33157,0.69905,-0.656916,-0.326006,1.41218,-0.0338757,0.0305606,0.0110243,0.0323945,-0.0357096,1.40595,0.0159006,1087,954,-2.87265,1.18867,0.644861,-0.80179,9.18872,-2.04808
-1.22697,6.33176,0.720639,-0.684506,-0.342325,1.40711,-0.0304373,0.0309986,0.0156213,0.0347424,-0.0341812,1.33557,0.0160336,1094,954,-3.13363,1.37122,0.457248,-0.692648,9.26166,-2.1036
-0.529273,6.33383,0.739317,-0.708586,-0.346782,1.40179,-0.0261483,0.0307172,0.0200927,0.0371003,-0.0325313,1.2632,0.0165205,1101,954,-3.36346,1.41918,0.327078,-0.719948,9.3541,-2.18879
0.169208,6.33653,0.756821,-0.730216,-0.343004,1.39892,-0.021155,0.0297,0.0242072,0.0393802,-0.0308351,1.19039,0.0172263,1108,954,-3.56485,1.37825,0.232139,-0.842773,9.45877,-2.28303
0.870836,6.3398,0.764072,-0.747339,-0.332971,1.39113,-0.0156768,0.0279975,0.0277758,0.0414924,-0.0291717,1.11853,0.0174756,1115,954,-3.73569,1.28277,0.237551,-1.00491,9.61075,-2.35821
1.57352,6.34292,0.76914,-0.758548,-0.317446,1.3793,-0.00996736,0.0257293,0.0306292,0.0433311,-0.0275692,1.04921,0.0172272,1122,954,-3.85985,1.14641,0.324688,-1.21663,9.77857,-2.42395
2.2758,6.34621,0.777704,-0.764058,-0.291638,1.36875,-0.00424475,0.0230674,0.0326685,0.0448192,-0.0259965,0.98337,0.0169272,1129,954,-3.92717,0.881256,0.463729,-1.52661,9.94046,-2.50329
2.97786,6.34921,0.788937,-0.766465,-0.26348,1.36012,0.00129762,0.0202201,0.0338625,0.0459183,-0.0244006,0.921625,0.0177196,1136,954,-3.95964,0.593179,0.629138,-1.86901,10.0994,-2.58449
3.67807,6.35134,0.808893,-0.763651,-0.234452,1.35234,0.00644118,0.017392,0.0342551,0.0466065,-0.0227733,0.864649,0.0179551,1143,954,-3.9386,0.3063,0.819808,-2.24087,10.2316,-2.67395
4.37978,6.35299,0.824879,-0.756721,-0.202034,1.34033,0.0110011,0.0147343,0.0339305,0.0468495,-0.0211142,0.812876,0.0181767,1150,954,-3.88932,0.00554422,1.08055,-2.63347,10.3865,-2.7417
5.08354,6.35622,0.835253,-0.7475,-0.172404,1.33335,0.0148567,0.0123573,0.0329802,0.0466109,-0.0193969,0.766461,0.0177405,1157,954,-3.80343,-0.271472,1.38825,-3.02288,10.5714,-2.82459
5.78863,6.3598,0.842598,-0.736607,-0.145941,1.32249,0.0179871,0.0103205,0.031566,0.0459517,-0.0176441,0.724975,0.016891,1164,954,-3.71065,-0.525054,1.7366,-3.35756,10.7757,-2.90559
6.49223,6.36353,0.857345,-0.720988,-0.123686,1.31689,0.020438,0.00864082,0.0298717,0.0449879,-0.0159091,0.68792,0.0161138,1171,954,-3.55601,-0.744801,2.10545,-3.68086,10.9589,-3.01163
7.19693,6.36688,0.869823,-0.702901,-0.102191,1.31385,0.0222674,0.00731214,0.0280502,0.0438196,-0.0142401,0.655138,0.0150901,1178,954,-3.37017,-0.960716,2.51275,-3.98518,11.1583,-3.10296
7.90315,6.36918,0.878426,-0.683416,-0.0818018,1.31338,0.0235344,0.00627749,0.0262059,0.0424958,-0.0126838,0.626359,0.0146058,1185,954,-3.16359,-1.15636,2.95374,-4.26165,11.3798,-3.16128
8.61113,6.37104,0.882471,-0.66342,-0.0594471,1.30555,0.0242823,0.00548838,0.0244205,0.0410514,-0.0112808,0.601732,0.0145429,1192,954,-2.97308,-1.35918,3.43326,-4.52645,11.6263,-3.19726
9.31966,6.37404,0.886573,-0.642674,-0.0369309,1.29219,0.0246044,0.00489038,0.0227496,0.0395406,-0.0100459,0.580966,0.0145644,1199,954,-2.79092,-1.56066,3.93411,-4.80243,11.8808,-3.25633
10.0293,6.37882,0.889035,-0.624311,-0.016752,1.27781,0.0246299,0.00443246,0.0212341,0.0380443,-0.00898201,0.563433,0.0150574,1206,954,-2.635,-1.75169,4.42593,-5.06931,12.1501,-3.3464
10.7377,6.38399,0.897479,-0.609902,-0.000927169,1.26991,0.0244636,0.0040743,0.0198807,0.0366111,-0.0080732,0.548484,0.0144139,1213,954,-2.49949,-1.90341,4.85403,-5.33168,12.404,-3.462
11.4456,6.38831,0.909987,-0.595423,0.0142016,1.26233,0.0241714,0.00378594,0.0186642,0.0352447,-0.00728738,0.535472,0.013196,1220,954,-2.36271,-2.04289,5.27369,-5.58773,12.6493,-3.5724
12.1516,6.39072,0.93024,-0.579935,0.0324084,1.24822,0.0238098,0.00355081,0.0175813,0.0339709,-0.00661033,0.524049,0.0121929,1227,954,-2.23577,-2.19928,5.68672,-5.8542,12.8712,-3.66696
12.8586,6.39164,0.948997,-0.562306,0.0539463,1.22683,0.0234114,0.00335241,0.0166138,0.0327883,-0.0060245,0.513836,0.0124239,1234,954,-2.10997,-2.37981,6.1417,-6.10748,13.1058,-3.72669
13.571,6.39368,0.950601,-0.545677,0.0713089,1.20997,0.0229709,0.00317784,0.0157269,0.031656,-0.00550721,0.504564,0.013747,1241,954,-1.98062,-2.52631,6.65632,-6.29488,13.4154,-3.75831
14.286,6.39716,0.944988,-0.530494,0.0861978,1.19442,0.0224897,0.00301334,0.014914,0.0305633,-0.00506025,0.496173,0.015024,1248,954,-1.86162,-2.65286,7.19085,-6.46309,13.7614,-3.79734
15.0019,6.40273,0.939093,-0.51529,0.0995132,1.18056,0.0220209,0.00286063,0.0141894,0.0295614,-0.00467996,0.488469,0.0147331,1255,954,-1.7377,-2.77175,7.73323,-6.65362,14.1172,-3.8779
15.7163,6.40841,0.939974,-0.498191,0.113978,1.16847,0.0216078,0.00271391,0.0135513,0.02868,-0.00435832,0.481002,0.0142169,1262,954,-1.59117,-2.91161,8.27444,-6.87401,14.4544,-3.9806
16.4329,6.41547,0.935721,-0.482764,0.127612,1.16219,0.0212118,0.00258647,0.0129572,0.0278557,-0.00405748,0.473806,0.0139838,1269,954,-1.44467,-3.0548,8.82138,-7.10384,14.82,-4.09569
17.1539,6.42305,0.918332,-0.468434,0.13992,1.15794,0.0207907,0.00248261,0.012375,0.0270294,-0.00375608,0.466953,0.0142877,1276,954,-1.30307,-3.17858,9.41451,-7.30342,15.2448,-4.18233
17.875,6.4293,0.902718,-0.454396,0.154246,1.14853,0.0203308,0.00239353,0.0118098,0.0261914,-0.00346713,0.460646,0.0147594,1283,954,-1.18042,-3.3096,10.0093,-7.49943,15.6698,-4.2473
18.5947,6.43507,0.893525,-0.439391,0.16933,1.12961,0.0198631,0.00231187,0.0112833,0.0253817,-0.00320669,0.454883,0.0142416,1290,954,-1.07679,-3.42383,10.6044,-7.70835,16.0774,-4.32143
19.3084,6.43736,0.90649,-0.424955,0.184534,1.10916,0.0194238,0.00223764,0.010802,0.0246338,-0.00297234,0.4494,0.0135585,1297,954,-0.983995,-3.54201,11.1137,-7.90661,16.4046,-4.39071
20.0241,6.44136,0.914615,-0.41317,0.198573,1.09175,0.0189939,0.00218289,0.010349,0.0239209,-0.00274405,0.444328,0.0126576,1304,954,-0.908549,-3.65677,11.6202,-8.11355,16.7593,-4.47993
20.7454,6.4475,0.90605,-0.402096,0.20933,1.07963,0.0185327,0.00215029,0.0099216,0.0232075,-0.0025245,0.440321,0.0118517,1311,954,-0.823958,-3.74241,12.1884,-8.29226,17.1879,-4.56306
21.4716,6.45597,0.88386,-0.389765,0.220141,1.0664,0.0180558,0.00212472,0.00952718,0.0225087,-0.00232815,0.437218,0.0114352,1318,954,-0.730902,-3.82508,12.8325,-8.47775,17.6787,-4.65254
22.2018,6.46549,0.850867,-0.377644,0.229068,1.05751,0.0176159,0.00208902,0.00916767,0.0218657,-0.00216074,0.434073,0.0117379,1325,954,-0.626966,-3.88652,13.5213,-8.64799,18.22,-4.73131
22.9312,6.47427,0.822559,-0.366684,0.239288,1.04436,0.0172228,0.0020388,0.00883746,0.0212815,-0.00201991,0.43053,0.012468,1332,954,-0.547859,-3.97037,14.1904,-8.80837,18.7506,-4.80879
23.656,6.48078,0.811384,-0.355286,0.251489,1.02171,0.0168591,0.00197252,0.00853988,0.0207442,-0.00191256,0.42695,0.0128887,1339,954,-0.494181,-4.06231,14.8107,-8.97736,19.221,-4.89089
24.3805,6.48586,0.802779,-0.342186,0.264904,0.999763,0.01649,0.00188644,0.00826329,0.0202154,-0.00183892,0.423546,0.0127932,1346,954,-0.423078,-4.16592,15.4444,-9.1401,19.6885,-4.95188
25.1034,6.48759,0.800945,-0.327935,0.278211,0.978775,0.0160924,0.00178292,0.0079958,0.0196672,-0.00179188,0.420427,0.0126287,1353,954,-0.338734,-4.26235,16.0684,-9.26296,20.1358,-4.96528
25.8276,6.49251,0.7972,-0.315721,0.286297,0.967556,0.0156233,0.00165349,0.00772795,0.0190552,-0.00177842,0.41793,0.0122676,1360,954,-0.243517,-4.30731,16.6801,-9.41852,20.5999,-5.03693
26.5558,6.50057,0.783074,-0.307568,0.293088,0.961785,0.0150963,0.0014998,0.00746634,0.0183957,-0.00179959,0.416099,0.0130078,1367,954,-0.171048,-4.36372,17.2961,-9.5854,21.1141,-5.14118
27.2854,6.50787,0.76658,-0.299542,0.300736,0.949585,0.0145848,0.00132245,0.00721873,0.0177558,-0.00184855,0.413898,0.0136074,1374,954,-0.119903,-4.43998,17.9321,-9.70817,21.6451,-5.22275
28.0193,6.5154,0.738872,-0.288751,0.31169,0.928017,0.0141269,0.00114091,0.00697991,0.0171669,-0.00189909,0.410761,0.0129754,1381,954,-0.0724263,-4.52802,18.6546,-9.82957,22.228,-5.27609
28.7544,6.52449,0.709364,-0.27812,0.323233,0.9017,0.0137204,0.000975614,0.00673481,0.0166197,-0.00192374,0.406522,0.0131503,1388,954,-0.0421433,-4.59811,19.3938,-9.99191,22.8266,-5.35507
29.4905,6.5361,0.679432,-0.268635,0.33467,0.87502,0.0133411,0.000825975,0.0064955,0.0161029,-0.0019358,0.402026,0.0135125,1395,954,-0.0249161,-4.65637,20.1312,-10.2117,23.4361,-5.4832
30.2256,6.54523,0.654392,-0.261685,0.343556,0.855237,0.0130246,0.000699146,0.00628196,0.015662,-0.00193825,0.397489,0.0133039,1402,954,-0.010581,-4.71242,20.825,-10.3676,24.0332,-5.57589
30.9621,6.55282,0.627233,-0.2551,0.35031,0.841212,0.0128102,0.000591326,0.00609332,0.0153294,-0.00192789,0.392038,0.0117705,1409,954,0.0183684,-4.76305,21.5263,-10.4655,24.6458,-5.63144
31.698,6.55977,0.603613,-0.249505,0.356518,0.827065,0.0126855,0.000507493,0.0059102,0.0150821,-0.00188917,0.38525,0.0107311,1416,954,0.0371132,-4.80394,22.2107,-10.5592,25.2523,-5.68432
32.438,6.57036,0.57047,-0.241297,0.364063,0.806656,0.0125932,0.000445984,0.00571834,0.0148615,-0.00182236,0.37764,0.0103281,1423,954,0.0603324,-4.83317,22.9726,-10.7171,25.9058,-5.78201
33.1798,6.58206,0.534004,-0.231944,0.37169,0.785799,0.0124869,0.000403473,0.00552402,0.0146316,-0.00174121,0.370333,0.010695,1430,954,0.0924728,-4.86584,23.7675,-10.884,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.222223,0.379686,0.765722,0.0123599,0.000359931,0.00533446,0.0143884,-0.00166855,0.363374,0.0107391,1437,954,0.129823,-4.91011,24.5828,-11.0155,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.21382,0.386406,0.751776,0.0122134,0.000300199,0.00514402,0.0141271,-0.00161353,0.356164,0.0113529,1444,954,0.173819,-4.96246,25.3578,-11.1059,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.205728,0.393827,0.733654,0.0120549,0.000235119,0.0049524,0.0138556,-0.00156557,0.348738,0.0117055,1451,954,0.200807,-5.01639,26.1289,-11.1999,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.19603,0.401896,0.710393,0.0118201,0.000161688,0.004733,0.0134996,-0.00151783,0.340991,0.0115725,1458,954,0.225883,-5.05958,26.9707,-11.3178,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.186749,0.409317,0.688662,0.011474,6.78822e-05,0.00446973,0.0130169,-0.00147498,0.332375,0.0111025,1465,954,0.251357,-5.09367,27.8652,-11.4181,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.17972,0.414795,0.671907,0.0109669,-6.13139e-05,0.00415479,0.012357,-0.00145138,0.322862,0.0105537,1472,954,0.271335,-5.11383,28.7757,-11.4906,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.173755,0.420051,0.656872,0.0103136,-0.000206863,0.00380069,0.011543,-0.00143626,0.312845,0.0105143,1479,954,0.286304,-5.14236,29.6345,-11.5828,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.168157,0.425504,0.642634,0.00961852,-0.000381778,0.00342143,0.0106771,-0.00144031,0.300044,0.0107176,1486,954,0.299787,-5.17216,30.4206,-11.7256,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.162626,0.430138,0.628765,0.00894557,-0.000547842,0.00303275,0.0098317,-0.00143397,0.284272,0.0116178,1493,954,0.313738,-5.20011,31.1856,-11.8818,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.157841,0.435521,0.609106,0.00826465,-0.000697905,0.00264433,0.00898667,-0.00141993,0.266548,0.0109136,1500,954,0.301017,-5.22377,31.9622,-11.9879,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.308116,0.183028,0.538081,-0.000531361,0.003694,-0.00218774,0.00462264,-0.00146,-1.16937,0.0103629,723,961,-2.21249,-2.70305,8.45502,-1.17838,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.307754,0.178772,0.548091,-0.000609504,0.0037958,-0.00210667,0.00464106,-0.00145476,-1.18923,0.0109872,730,961,-2.18045,-2.66626,8.22132,-1.23471,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.308269,0.172881,0.558259,-0.000665248,0.00387918,-0.00208643,0.00469179,-0.00147786,-1.1994,0.0111168,737,961,-2.15648,-2.62041,7.97784,-1.26344,12.094,1.30381
-35.6771,5.52827,0.236288,-0.309527,0.166282,0.569475,-0.000723423,0.00393366,-0.00209857,0.00473978,-0.00152954,-1.20405,0.0110572,744,961,-2.13775,-2.57335,7.69734,-1.27078,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.310145,0.160736,0.581941,-0.000786945,0.00396462,-0.0021359,0.00478358,-0.00160591,-1.20466,0.0106829,751,961,-2.10989,-2.54372,7.4259,-1.28353,11.5981,1.18146
-34.321,5.53045,0.26373,-0.310699,0.156189,0.593707,-0.000840181,0.00398036,-0.00220211,0.00483486,-0.00169468,-1.20065,0.0107232,758,961,-2.08259,-2.52207,7.16177,-1.29806,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.311442,0.151381,0.603079,-0.000876619,0.00398739,-0.00228759,0.0048942,-0.00178344,-1.19339,0.0111751,765,961,-2.06152,-2.49358,6.89936,-1.30487,11.115,1.08086
-32.9655,5.53236,0.301271,-0.312729,0.145906,0.608593,-0.000905308,0.00399979,-0.00236942,0.0049574,-0.00186292,-1.18672,0.0114428,772,961,-2.05321,-2.44982,6.62547,-1.33951,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.31341,0.138591,0.617659,-0.000931632,0.00401219,-0.00243588,0.0050107,-0.00193015,-1.18177,0.0108933,779,961,-2.03104,-2.38642,6.3956,-1.37438,10.649,0.899871
-31.6046,5.53912,0.319234,-0.313723,0.131579,0.630366,-0.000940012,0.00404281,-0.00249281,0.00507577,-0.00197298,-1.17796,0.00989171,786,961,-1.99764,-2.329,6.19054,-1.40891,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.314203,0.124832,0.648835,-0.000940713,0.00408436,-0.00253987,0.00514447,-0.00200082,-1.17539,0.00914394,793,961,-1.95414,-2.28285,5.97601,-1.42913,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.31495,0.118129,0.666517,-0.00094166,0.00413658,-0.00258645,0.00522194,-0.00202702,-1.17348,0.00887208,800,961,-1.91444,-2.23872,5.76331,-1.41585,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.316194,0.111564,0.681174,-0.000934065,0.00419837,-0.00263922,0.00531332,-0.00204901,-1.17109,0.00900605,807,961,-1.88551,-2.19356,5.54473,-1.40091,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.316378,0.103957,0.697875,-0.000911551,0.0042714,-0.00268008,0.005408,-0.00204816,-1.16969,0.00937514,814,961,-1.84082,-2.13748,5.38674,-1.39016,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.317669,0.0972087,0.71053,-0.000869039,0.00435456,-0.00270186,0.00550062,-0.0020151,-1.16962,0.00974377,821,961,-1.81559,-2.07585,5.20917,-1.40797,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.319139,0.0908913,0.723549,-0.000819828,0.00444622,-0.00270751,0.00558989,-0.0019635,-1.17112,0.0102279,828,961,-1.79115,-2.02634,5.02479,-1.42611,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.321149,0.0856496,0.738331,-0.000772086,0.00454235,-0.00271681,0.00568537,-0.00191511,-1.17255,0.0104486,835,961,-1.76843,-1.9931,4.82114,-1.48651,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.323412,0.0807086,0.756697,-0.000709294,0.00463743,-0.00276307,0.00580873,-0.00188059,-1.16985,0.010426,842,961,-1.74045,-1.97939,4.57059,-1.56228,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.325093,0.0745945,0.777734,-0.000631064,0.00472566,-0.00285223,0.00595995,-0.00186535,-1.16238,0.0104583,849,961,-1.70008,-1.95096,4.34831,-1.6354,8.94574,0.238784
-24.783,5.55865,0.437604,-0.326422,0.0672148,0.798915,-0.000545413,0.00480605,-0.00297475,0.0061314,-0.00187077,-1.15166,0.0104623,856,961,-1.65491,-1.90164,4.16007,-1.6899,8.80022,0.145545
-24.098,5.5599,0.445662,-0.327593,0.0605023,0.821772,-0.000446239,0.00487906,-0.00312237,0.00631993,-0.00188711,-1.13845,0.0107513,863,961,-1.60414,-1.85682,4.00296,-1.70599,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.328249,0.0546484,0.842113,-0.000328217,0.00495082,-0.00330913,0.00654419,-0.00192159,-1.12205,0.0113429,870,961,-1.55303,-1.82944,3.84261,-1.7293,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.328189,0.0483921,0.859973,-0.000199903,0.00502223,-0.00354983,0.00681786,-0.00199553,-1.10249,0.0116632,877,961,-1.49928,-1.8039,3.68648,-1.75385,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.328977,0.042279,0.875175,-8.77401e-05,0.00509174,-0.0038329,0.00712779,-0.00212378,-1.0825,0.0120689,884,961,-1.45951,-1.77369,3.52285,-1.7915,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.330435,0.0357048,0.890397,6.94877e-06,0.005154,-0.00413902,0.00745433,-0.00229339,-1.06354,0.0127117,891,961,-1.42603,-1.72648,3.36789,-1.82165,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.331221,0.0275497,0.910965,9.93909e-05,0.00521426,-0.00445822,0.00779649,-0.00248284,-1.04581,0.0130856,898,961,-1.37313,-1.66115,3.25258,-1.816,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.331439,0.0179714,0.939191,0.000182773,0.00527609,-0.00478676,0.00815148,-0.00269261,-1.02987,0.0128136,905,961,-1.29656,-1.59318,3.14501,-1.81568,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.330963,0.00955296,0.965807,0.000247408,0.00534024,-0.00513369,0.00852436,-0.0029367,-1.01563,0.011875,912,961,-1.21604,-1.53941,3.02812,-1.85113,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.32946,0.00246878,0.991427,0.000271919,0.00540521,-0.00551167,0.00891855,-0.00324142,-1.0033,0.0114355,919,961,-1.12687,-1.51089,2.93768,-1.90338,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.329042,-0.00547953,1.0177,0.000220244,0.00547271,-0.00592887,0.00933096,-0.00363801,-0.993889,0.011911,926,961,-1.04636,-1.46882,2.85424,-1.93652,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.329319,-0.014936,1.04376,4.63042e-05,0.00555359,-0.00639946,0.0097667,-0.0041668,-0.988571,0.0126406,933,961,-0.972277,-1.41323,2.78635,-1.9424,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.33074,-0.0251995,1.06833,-0.000285186,0.00566368,-0.00692253,0.0102237,-0.00484525,-0.98831,0.012666,940,961,-0.912229,-1.35265,2.70919,-1.94605,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.331929,-0.0352793,1.08996,-0.000810319,0.0058234,-0.00751256,0.0107187,-0.00570565,-0.993283,0.013422,947,961,-0.856013,-1.26951,2.66282,-1.92935,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.332141,-0.0447499,1.11433,-0.0015707,0.00605863,-0.0081932,0.0112817,-0.00679375,-1.00327,0.0139122,954,961,-0.783151,-1.19344,2.64034,-1.94532,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.331984,-0.0537114,1.14049,-0.00260783,0.00638747,-0.00897339,0.0119273,-0.00814764,-1.01771,0.0137606,961,961,-0.701905,-1.12401,2.61379,-1.96231,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.333343,-0.0606353,1.16423,-0.00399295,0.0068206,-0.00983798,0.0126396,-0.009812,-1.03666,0.0135104,968,961,-0.641434,-1.09077,2.51965,-2.02669,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.337449,-0.0689154,1.18836,-0.00579477,0.00735608,-0.0107286,0.013364,-0.0118026,-1.06032,0.0132248,975,961,-0.606652,-1.068,2.43387,-2.06424,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.344697,-0.0803655,1.21747,-0.00800271,0.00797061,-0.0115826,0.0140532,-0.0140853,-1.08723,0.0136863,982,961,-0.590337,-1.01234,2.34887,-2.04421,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.353617,-0.0911271,1.2478,-0.0105753,0.00864592,-0.0123776,0.014706,-0.0166353,-1.11551,0.0135706,989,961,-0.587395,-0.950268,2.29072,-2.04421,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.363967,-0.100903,1.27426,-0.0135197,0.00935064,-0.0130998,0.0153042,-0.0194732,-1.14423,0.013647,996,961,-0.607631,-0.86364,2.23025,-2.05942,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.376981,-0.112295,1.29827,-0.0168292,0.0100863,-0.0137165,0.0158445,-0.0225874,-1.17334,0.0141656,1003,961,-0.659232,-0.769244,2.13308,-2.0552,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.392294,-0.125197,1.32071,-0.0204394,0.0109327,-0.014192,0.0164,-0.0259068,-1.20308,0.0150828,1010,961,-0.736467,-0.673487,2.01566,-2.02488,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.408902,-0.139998,1.34155,-0.0242467,0.0119634,-0.0144295,0.0170101,-0.0292934,-1.23435,0.0168313,1017,961,-0.82923,-0.568115,1.8929,-1.95209,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.428271,-0.152864,1.36893,-0.028136,0.0132563,-0.0143338,0.0177353,-0.032615,-1.26793,0.0176299,1024,961,-0.933708,-0.474451,1.72742,-1.92817,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.449621,-0.164112,1.39872,-0.0319609,0.0148613,-0.0137778,0.0186147,-0.0357142,-1.30483,0.017077,1031,961,-1.05178,-0.396823,1.54989,-1.94293,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.471733,-0.175232,1.41932,-0.0354947,0.0167845,-0.0126785,0.0196969,-0.0384071,-1.345,0.0165103,1038,961,-1.19904,-0.309266,1.39514,-1.94071,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.496497,-0.193619,1.43245,-0.0385324,0.0189923,-0.0110018,0.0210246,-0.0405647,-1.38813,0.0155517,1045,961,-1.38835,-0.153128,1.20763,-1.84129,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.523729,-0.217398,1.44181,-0.040885,0.0214203,-0.0086609,0.0226018,-0.0420665,-1.43521,0.0155793,1052,961,-1.60942,0.0561499,1.02078,-1.67553,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.553466,-0.243055,1.45789,-0.0423613,0.0239427,-0.00560861,0.0244138,-0.0428323,-1.487,0.0156448,1059,961,-1.83768,0.278763,0.803014,-1.51594,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.583376,-0.270456,1.4714,-0.0427872,0.0263862,-0.00185927,0.0264362,-0.0428372,-1.54394,0.0155634,1066,961,-2.0728,0.535652,0.581162,-1.33118,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.613413,-0.297295,1.47501,-0.0420212,0.0285341,0.00249298,0.0286221,-0.0421092,1.53552,0.0153256,1073,961,-2.33349,0.807497,0.39679,-1.12719,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.647114,-0.32479,1.46317,-0.0400049,0.0302179,0.0072921,0.0309671,-0.0407542,1.46841,0.0152381,1080,961,-2.66926,1.11419,0.201809,-0.874599,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.681709,-0.344282,1.45102,-0.0367835,0.0312824,0.0123335,0.0334483,-0.0389495,1.39696,0.0156455,1087,961,-3.01697,1.3361,-0.0080489,-0.700324,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.712048,-0.360709,1.44416,-0.0324906,0.0316089,0.0174145,0.0360345,-0.0369162,1.32193,0.0156255,1094,961,-3.30938,1.51938,-0.225474,-0.579059,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.738662,-0.367878,1.44047,-0.0272885,0.031143,0.0222868,0.0386732,-0.0348186,1.24496,0.0150842,1101,961,-3.55897,1.59325,-0.410283,-0.574113,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.762185,-0.366787,1.44178,-0.0213901,0.0298837,0.0266938,0.0412577,-0.0327641,1.168,0.01495,1108,961,-3.76698,1.57261,-0.543469,-0.668083,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.779727,-0.357958,1.43645,-0.015062,0.0278745,0.0304361,0.0436519,-0.0308394,1.09255,0.0152818,1115,961,-3.93455,1.48774,-0.554364,-0.821876,9.2126,-2.38774
