 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1086,10.3372,-0.0609815,0.0705473,0.390369,0.161681,0.00218753,0.000536615,-0.000144686,0.00220011,0.000524031,-0.0867588,0.00811582,779,912,0.954439,-4.26722,14.6917,-2.06331,14.1938,2.12286
-31.4269,10.3406,-0.0498722,0.0714401,0.390865,0.167129,0.00222126,0.000588885,-0.000148117,0.00223459,0.000575554,-0.0897605,0.0080501,786,912,0.97524,-4.27808,14.4933,-2.16831,13.9945,2.0338
-30.7463,10.3412,-0.0321155,0.0727409,0.390572,0.169002,0.00225815,0.000633276,-0.000166074,0.00227495,0.000616476,-0.100818,0.00813733,793,912,0.993406,-4.27745,14.286,-2.2231,13.7759,1.97918
-30.0654,10.3441,-0.0132203,0.0741156,0.390476,0.170117,0.00228957,0.000667223,-0.000185432,0.00231049,0.000646298,-0.112368,0.00816837,800,912,1.01082,-4.28297,14.0845,-2.32089,13.5609,1.8769
-29.3845,10.347,0.00786347,0.0757837,0.390821,0.170481,0.00232243,0.000692761,-0.000198297,0.00234621,0.00066898,-0.119359,0.00817983,807,912,1.02965,-4.294,13.8862,-2.42834,13.3446,1.76606
-28.7017,10.3517,0.020969,0.0773213,0.39108,0.172843,0.00236421,0.00071359,-0.000197701,0.00238756,0.000690241,-0.117558,0.00817308,814,912,1.05117,-4.30317,13.7208,-2.55408,13.1661,1.64326
-28.0175,10.3561,0.0289051,0.0793524,0.392484,0.171163,0.0024086,0.0007346,-0.000182847,0.00242834,0.000714861,-0.107538,0.00815531,821,912,1.06913,-4.30636,13.594,-2.67166,13.0138,1.54537
-27.3345,10.3589,0.0449959,0.082187,0.393517,0.170901,0.00243945,0.000754058,-0.000156431,0.00245385,0.000739662,-0.0917713,0.00835234,828,912,1.09827,-4.31312,13.4483,-2.77797,12.8372,1.45212
-26.6518,10.3615,0.0639352,0.0848371,0.394145,0.172323,0.00244759,0.000769873,-0.000126859,0.00245713,0.000760335,-0.0750456,0.00818621,835,912,1.12909,-4.31985,13.2939,-2.88361,12.6566,1.3566
-25.9685,10.3648,0.0819351,0.0869278,0.393585,0.176846,0.00244449,0.000785451,-9.60249e-05,0.00245003,0.000779912,-0.0576235,0.00798815,842,912,1.16101,-4.32357,13.1392,-2.99112,12.4869,1.24764
-25.2824,10.3689,0.0884266,0.0874515,0.392791,0.182135,0.00244686,0.000807514,-6.04417e-05,0.00244909,0.000805288,-0.0368028,0.00806607,849,912,1.17868,-4.32229,13.0184,-3.08085,12.3681,1.15908
-24.5957,10.3736,0.0939882,0.088053,0.39324,0.186768,0.00245372,0.000840574,-1.41538e-05,0.00245384,0.00084045,-0.00877316,0.00856677,856,912,1.19557,-4.33076,12.9106,-3.19302,12.2601,1.06162
-23.9096,10.3766,0.104048,0.089071,0.393954,0.191914,0.00245677,0.000884971,4.07157e-05,0.00245783,0.000883917,0.0258807,0.00921028,863,912,1.21783,-4.34023,12.7957,-3.28995,12.1414,0.985455
-23.2239,10.3784,0.118347,0.0905496,0.394439,0.196439,0.00245857,0.000935816,8.89626e-05,0.00246375,0.000930636,0.0581586,0.0094928,870,912,1.24358,-4.34009,12.677,-3.37835,12.0131,0.921001
-22.538,10.3802,0.132869,0.0925024,0.394518,0.198251,0.00246223,0.000994504,0.000124386,0.0024727,0.000984037,0.0839498,0.00957901,877,912,1.26852,-4.33629,12.5738,-3.45423,11.8911,0.855771
-21.8527,10.3821,0.152661,0.0942648,0.394654,0.201187,0.00247006,0.00105898,0.000152154,0.00248628,0.00104276,0.106202,0.00923002,884,912,1.29402,-4.3406,12.4541,-3.54607,11.7562,0.771181
-21.1671,10.3842,0.172657,0.0956828,0.3951,0.204818,0.00249047,0.00113244,0.000185698,0.00251541,0.00110751,0.133477,0.00915137,891,912,1.31755,-4.35367,12.3363,-3.64069,11.6277,0.683467
-20.4811,10.3872,0.192548,0.097033,0.396069,0.209355,0.00253105,0.00121231,0.000229328,0.00256979,0.00117356,0.167356,0.00903204,898,912,1.34229,-4.37088,12.2245,-3.76361,11.507,0.576885
-19.7967,10.3888,0.221214,0.0991233,0.397202,0.212427,0.0025877,0.00128965,0.000275247,0.00264365,0.0012337,0.200552,0.00915537,905,912,1.37139,-4.38943,12.0958,-3.88283,11.3595,0.471398
-19.1139,10.3892,0.259458,0.10125,0.398984,0.214419,0.00264258,0.00135966,0.000309144,0.00271319,0.00128905,0.224547,0.00908451,912,912,1.39836,-4.4128,11.9395,-4.01265,11.182,0.36054
-18.4294,10.3895,0.290622,0.102986,0.401006,0.217701,0.0026862,0.00141433,0.000325531,0.00276468,0.00133585,0.236558,0.00955585,919,912,1.42423,-4.44422,11.8112,-4.11849,11.0385,0.274348
-17.7394,10.394,0.299772,0.104538,0.402712,0.222052,0.00272584,0.0014548,0.000330583,0.00280668,0.00137396,0.239829,0.00941926,926,912,1.45063,-4.46313,11.772,-4.24958,10.9876,0.172155
-17.047,10.3994,0.30009,0.106227,0.404286,0.225716,0.00276838,0.00148562,0.000338867,0.00285239,0.00140161,0.243032,0.00955082,933,912,1.47693,-4.47575,11.7766,-4.37446,10.978,0.0774329
-16.3568,10.4035,0.312183,0.108311,0.405613,0.230358,0.00281028,0.00150869,0.000364919,0.00290561,0.00141336,0.255521,0.00939395,940,912,1.50965,-4.4947,11.7456,-4.49956,10.9301,-0.0256584
-15.6696,10.4052,0.338774,0.110464,0.406855,0.236092,0.00283894,0.00151668,0.000405174,0.00295322,0.0014024,0.274906,0.00907411,947,912,1.54577,-4.5235,11.6646,-4.61309,10.8331,-0.125201
-14.9819,10.4063,0.365098,0.112665,0.408677,0.241493,0.00285447,0.0015104,0.000451914,0.00299229,0.00137259,0.296,0.00904628,954,912,1.58156,-4.55402,11.5928,-4.7221,10.744,-0.211183
-14.293,10.4082,0.38765,0.114946,0.410537,0.246028,0.00287803,0.00149427,0.000499255,0.00303935,0.00133295,0.312537,0.00861793,961,912,1.6162,-4.58084,11.545,-4.83721,10.6767,-0.301557
-13.6025,10.4112,0.405164,0.116817,0.411855,0.252106,0.0029134,0.00147548,0.000546541,0.00309755,0.00129133,0.324993,0.00815327,968,912,1.65048,-4.60009,11.5178,-4.96049,10.6364,-0.398724
-12.9113,10.414,0.421582,0.118928,0.41289,0.257624,0.00294864,0.00145572,0.00059947,0.00315955,0.0012448,0.338309,0.0081267,975,912,1.68609,-4.62101,11.5053,-5.06865,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.120585,0.414374,0.262783,0.00298246,0.00143321,0.000659168,0.00322496,0.00119071,0.352522,0.00863713,982,912,1.7163,-4.64773,11.4944,-5.18051,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.122004,0.416938,0.265472,0.0030155,0.00140636,0.000720303,0.00329082,0.00113103,0.365095,0.00911174,989,912,1.73802,-4.6778,11.5018,-5.31073,10.577,-0.683262
-10.8303,10.427,0.451041,0.12324,0.420096,0.270307,0.00305418,0.00137572,0.000773367,0.00335618,0.00107372,0.372289,0.0089665,996,912,1.76277,-4.71195,11.5754,-5.46116,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.125017,0.422401,0.277418,0.00310597,0.0013428,0.000813835,0.00342419,0.00102459,0.37273,0.00871102,1003,912,1.79871,-4.74048,11.6955,-5.59363,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.127058,0.424342,0.283833,0.00316991,0.00131003,0.00084337,0.00349538,0.000984557,0.368309,0.00839513,1010,912,1.8359,-4.76397,11.7822,-5.71733,10.821,-0.970762
-8.73802,10.4431,0.450568,0.129636,0.426049,0.288059,0.00324214,0.00127748,0.000866216,0.0035695,0.000950115,0.361334,0.0081674,1017,912,1.87345,-4.78642,11.842,-5.82679,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.131581,0.428161,0.291302,0.00331303,0.00124652,0.000881115,0.00363771,0.000921846,0.353046,0.00821012,1024,912,1.90219,-4.80703,11.8973,-5.96803,10.893,-1.16497
-7.3435,10.4544,0.461701,0.13322,0.430997,0.295885,0.00337363,0.00121643,0.000883857,0.00368951,0.000900548,0.343243,0.00859877,1031,912,1.93092,-4.83973,12.0123,-6.12073,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.135382,0.433922,0.301232,0.00343576,0.00118813,0.000879201,0.00373881,0.000885077,0.331939,0.00870718,1038,912,1.96687,-4.87571,12.104,-6.25229,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.138186,0.436795,0.305455,0.00350624,0.00116202,0.00086812,0.00379271,0.00087554,0.318744,0.00833964,1045,912,2.00664,-4.91265,12.1604,-6.36872,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.141312,0.439954,0.309038,0.00357744,0.00114369,0.000848028,0.00384379,0.000877343,0.304317,0.00816517,1052,912,2.04801,-4.94927,12.2205,-6.46674,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.144294,0.442911,0.312439,0.00364877,0.00113449,0.000818918,0.00389198,0.000891284,0.288683,0.00816369,1059,912,2.08751,-4.98073,12.327,-6.58924,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.146639,0.445054,0.317713,0.00370333,0.00112988,0.000788137,0.00392552,0.000907693,0.274785,0.00845699,1066,912,2.12558,-5.00831,12.47,-6.74772,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.148808,0.446953,0.321786,0.00374213,0.00113099,0.000769714,0.00395214,0.00092098,0.266354,0.00911986,1073,912,2.15907,-5.03036,12.5751,-6.90044,11.4063,-1.84915
-2.46343,10.4791,0.561097,0.150804,0.448904,0.327313,0.00377297,0.00113712,0.000764144,0.00397848,0.000931611,0.26272,0.00990524,1080,912,2.19459,-5.05422,12.6515,-7.03171,11.465,-1.94798
-1.76664,10.4813,0.583751,0.152013,0.452072,0.330941,0.00378617,0.00114839,0.0007633,0.00399112,0.000943433,0.262321,0.0102636,1087,912,2.21721,-5.09296,12.7275,-7.16057,11.5287,-2.04051
-1.06731,10.4852,0.598475,0.154259,0.456687,0.329759,0.00379075,0.00116226,0.000763797,0.00399658,0.000956432,0.263229,0.0101296,1094,912,2.23748,-5.14562,12.8591,-7.30035,11.6311,-2.14387
-0.365003,10.4899,0.603524,0.156867,0.460553,0.331125,0.00379233,0.00117143,0.000761868,0.0039977,0.000966055,0.263308,0.00979493,1101,912,2.26798,-5.19129,13.0364,-7.42663,11.7785,-2.23418
0.33557,10.4945,0.617213,0.160456,0.4636,0.332956,0.0037914,0.001173,0.000762728,0.00399738,0.00096702,0.263759,0.00964106,1108,912,2.30963,-5.2195,13.1969,-7.57997,11.9001,-2.34903
1.0367,10.4986,0.630501,0.164089,0.464488,0.338941,0.00378527,0.00116531,0.000781238,0.00400054,0.000950044,0.268874,0.0101247,1115,912,2.36313,-5.23048,13.3613,-7.70577,12.0303,-2.44995
1.73735,10.5025,0.647436,0.166007,0.466238,0.344698,0.00376968,0.00114479,0.000824789,0.00400733,0.00090714,0.280533,0.010561,1122,912,2.39889,-5.25718,13.5023,-7.84159,12.1539,-2.55973
2.43783,10.5058,0.66675,0.16799,0.469707,0.347091,0.00374913,0.00110948,0.000885605,0.00401871,0.000839895,0.2955,0.0103793,1129,912,2.42607,-5.29773,13.6462,-7.98406,12.2756,-2.66562
3.13941,10.5085,0.683545,0.170386,0.474129,0.347641,0.00373056,0.00106013,0.000948421,0.00403312,0.000757575,0.308807,0.0105007,1136,912,2.45216,-5.34097,13.8137,-8.11652,12.4141,-2.75083
3.84306,10.5133,0.694656,0.173257,0.479219,0.346995,0.0037055,0.00100027,0.000984791,0.00402602,0.000679748,0.314656,0.0101517,1143,912,2.47949,-5.38678,14.0176,-8.27862,12.583,-2.85857
4.54981,10.5187,0.696082,0.176264,0.483038,0.347641,0.00366933,0.000934059,0.000994641,0.00399277,0.000610618,0.314398,0.0107991,1150,912,2.51192,-5.42824,14.2667,-8.40778,12.7971,-2.95099
5.25755,10.5228,0.695559,0.17951,0.485724,0.34982,0.00362673,0.000856448,0.00100326,0.0039519,0.000531281,0.313426,0.0107604,1157,912,2.55109,-5.45552,14.5308,-8.49752,13.0256,-3.00809
5.96549,10.5272,0.696359,0.182932,0.488453,0.352374,0.00357546,0.000771633,0.00101756,0.00390583,0.000441266,0.313929,0.0109293,1164,912,2.59299,-5.48475,14.799,-8.59914,13.2567,-3.07694
6.67185,10.531,0.704855,0.185825,0.492164,0.353716,0.0035306,0.000687192,0.00102751,0.00386304,0.000354754,0.312909,0.0113744,1171,912,2.62608,-5.51937,15.0407,-8.72342,13.4654,-3.15758
7.38445,10.5396,0.693014,0.187872,0.496289,0.352858,0.00349525,0.000607598,0.00101076,0.00381388,0.000288964,0.305382,0.0125696,1178,912,2.64456,-5.55174,15.3647,-8.88231,13.7625,-3.26958
8.09679,10.5459,0.683915,0.189594,0.502625,0.347482,0.00345305,0.000531183,0.000961601,0.00374112,0.000243116,0.291062,0.012293,1185,912,2.64696,-5.62412,15.6865,-8.99589,14.0556,-3.34555
8.80948,10.5519,0.675517,0.191763,0.507975,0.340909,0.00339566,0.000456389,0.000895331,0.00364691,0.00020514,0.273585,0.0123409,1192,912,2.65052,-5.67142,16.0184,-9.10494,14.3534,-3.41572
9.51264,10.5535,0.703009,0.194476,0.510702,0.339281,0.00330858,0.000383656,0.000819591,0.00352258,0.000169656,0.255403,0.0109397,1199,912,2.67377,-5.68704,16.217,-9.23256,14.5179,-3.50974
10.2138,10.5556,0.739312,0.197573,0.512434,0.340381,0.00319512,0.000316359,0.000748781,0.00337823,0.000133244,0.239843,0.00962544,1206,912,2.70854,-5.68906,16.3902,-9.40169,14.656,-3.64307
10.9214,10.5612,0.754842,0.199778,0.514176,0.343098,0.00307063,0.000250798,0.000691215,0.00323095,9.04775e-05,0.227909,0.00902135,1213,912,2.73887,-5.69427,16.6423,-9.57655,14.8838,-3.78052
11.6357,10.5693,0.748555,0.201724,0.516551,0.344255,0.00295377,0.000184417,0.00063668,0.00309313,4.5056e-05,0.215489,0.00927203,1220,912,2.76211,-5.71951,16.9869,-9.72047,15.2049,-3.89959
12.3505,10.577,0.742793,0.203587,0.519988,0.340723,0.00285685,0.000114247,0.000583566,0.00297586,-4.75871e-06,0.201171,0.00946943,1227,912,2.77105,-5.74617,17.3407,-9.86327,15.5314,-4.01219
13.0625,10.5817,0.748125,0.205853,0.524362,0.334148,0.00276337,3.55692e-05,0.000533342,0.00286394,-6.50024e-05,0.18638,0.0090833,1234,912,2.775,-5.77562,17.6648,-9.98665,15.8212,-4.09857
13.7725,10.5847,0.7623,0.207795,0.529144,0.330148,0.00265556,-5.58084e-05,0.000487999,0.00274072,-0.000140965,0.172762,0.00839028,1241,912,2.78276,-5.81736,17.9557,-10.1064,16.0835,-4.17702
14.4848,10.5889,0.770487,0.209235,0.532752,0.329338,0.00253954,-0.00016231,0.00045708,0.00261477,-0.000237541,0.163128,0.00786422,1248,912,2.79488,-5.85697,18.2696,-10.221,16.3773,-4.262
15.2037,10.5978,0.758311,0.210233,0.533257,0.332292,0.0024393,-0.000280159,0.000434008,0.00250688,-0.000347744,0.154483,0.00853928,1255,912,2.81427,-5.87287,18.6642,-10.3393,16.7601,-4.37852
15.9245,10.6067,0.741598,0.211021,0.535251,0.332532,0.00235984,-0.000396897,0.000398921,0.0024164,-0.000453464,0.140859,0.00899519,1262,912,2.82333,-5.89435,19.0847,-10.4589,17.1683,-4.48039
16.6444,10.6142,0.729835,0.212152,0.538895,0.328192,0.00228409,-0.000511492,0.000343982,0.00232579,-0.000553195,0.120648,0.00918859,1269,912,2.82199,-5.91935,19.5007,-10.5804,17.5643,-4.56871
17.3607,10.6194,0.732025,0.214276,0.542947,0.323433,0.00219979,-0.000623768,0.000275382,0.00222639,-0.000650376,0.0963208,0.00904701,1276,912,2.82892,-5.94594,19.8795,-10.7048,17.9127,-4.6544
18.0758,10.6245,0.740385,0.216424,0.546127,0.319569,0.00210986,-0.000736015,0.000210648,0.00212537,-0.000751522,0.0734849,0.00832898,1283,912,2.83886,-5.96673,20.2414,-10.8381,18.2448,-4.75785
18.7925,10.6307,0.745325,0.217856,0.548335,0.316459,0.00202656,-0.000843921,0.000149448,0.00203431,-0.000851681,0.0518767,0.00825795,1290,912,2.84417,-5.97636,20.6166,-10.9761,18.5985,-4.87209
19.5128,10.6374,0.740237,0.218545,0.550063,0.31478,0.00195352,-0.000943863,6.99114e-05,0.0019552,-0.000945549,0.0241104,0.00803617,1297,912,2.8464,-5.98259,21.0298,-11.0884,18.9991,-4.96288
20.2326,10.6423,0.738678,0.219661,0.552384,0.312139,0.00189177,-0.00103808,-3.01103e-05,0.00189208,-0.00103839,-0.0102756,0.00806886,1304,912,2.84975,-5.99684,21.4415,-11.1784,19.393,-5.03026
20.9548,10.6491,0.731066,0.221643,0.556017,0.305181,0.00183322,-0.00112809,-0.000141453,0.00183997,-0.00113483,-0.0476226,0.00814894,1311,912,2.84821,-6.01605,21.8977,-11.2956,19.8191,-5.11716
21.6772,10.6564,0.725018,0.222901,0.559881,0.298892,0.00176758,-0.00121335,-0.00026475,0.00179091,-0.00123668,-0.0878981,0.00833478,1318,912,2.84131,-6.03801,22.3477,-11.4321,20.2472,-5.21921
22.4021,10.6655,0.712934,0.223492,0.563701,0.292956,0.00169971,-0.00129761,-0.000393637,0.00175055,-0.00134845,-0.128429,0.00823008,1325,912,2.82877,-6.05977,22.8225,-11.5829,20.7074,-5.33534
23.1295,10.6757,0.694903,0.223269,0.565536,0.28902,0.0016337,-0.00138695,-0.000520891,0.001721,-0.00147425,-0.166056,0.00826163,1332,912,2.81486,-6.07336,23.3188,-11.7138,21.1993,-5.45732
23.8546,10.6843,0.686191,0.224233,0.566897,0.281261,0.00157054,-0.00148398,-0.000642601,0.00170023,-0.00161366,-0.199135,0.00787077,1339,912,2.8012,-6.07967,23.8006,-11.8276,21.6619,-5.57616
24.5811,10.692,0.675113,0.225469,0.566969,0.274727,0.00150819,-0.00158963,-0.000752913,0.00168149,-0.00176293,-0.22623,0.00790261,1346,912,2.79408,-6.07143,24.3007,-11.9071,22.1411,-5.66859
25.3081,10.6983,0.663922,0.227204,0.565984,0.269244,0.00143379,-0.00169992,-0.000858553,0.0016536,-0.00191972,-0.250633,0.00826348,1353,912,2.79515,-6.05326,24.8125,-11.9486,22.6279,-5.73117
26.0367,10.7053,0.65005,0.229223,0.5657,0.2619,0.0013421,-0.00181142,-0.000961423,0.00161209,-0.00208141,-0.273778,0.00869995,1360,912,2.79291,-6.03819,25.3472,-12.0027,23.1334,-5.80132
26.7676,10.7149,0.631217,0.230835,0.566464,0.25183,0.00124407,-0.00192741,-0.00105494,0.00156292,-0.00224626,-0.293517,0.00916196,1367,912,2.77783,-6.03051,25.9078,-12.0977,23.6674,-5.90705
27.5003,10.7267,0.608949,0.231577,0.567475,0.245611,0.00115644,-0.00204359,-0.00113528,0.00151829,-0.00240544,-0.308552,0.00906328,1374,912,2.76564,-6.0264,26.479,-12.2396,24.2238,-6.04644
28.2357,10.7374,0.58007,0.231829,0.568534,0.241236,0.00109095,-0.002152,-0.00120501,0.00148968,-0.00255073,-0.319554,0.00896443,1381,912,2.75414,-6.02479,27.0769,-12.342,24.8134,-6.14217
28.9708,10.7474,0.554235,0.232008,0.569105,0.238895,0.00105075,-0.00224444,-0.00127084,0.00148392,-0.00267762,-0.328507,0.00840677,1388,912,2.74825,-6.02068,27.6682,-12.4382,25.3987,-6.23276
29.7084,10.7574,0.523048,0.231148,0.568799,0.237508,0.0010304,-0.00231473,-0.00132801,0.0014935,-0.00277783,-0.335535,0.00785432,1395,912,2.73561,-6.01611,28.2771,-12.505,26.0128,-6.30801
30.4484,10.769,0.486641,0.230762,0.56913,0.233432,0.00100874,-0.00236437,-0.00137715,0.00149958,-0.0028552,-0.342375,0.00801807,1402,912,2.71887,-6.00986,28.9215,-12.5921,26.6561,-6.39767
31.1877,10.7809,0.454641,0.230885,0.569555,0.227701,0.000990189,-0.00240024,-0.0014273,0.00151104,-0.00292109,-0.349904,0.00772064,1409,912,2.70174,-5.99616,29.5629,-12.7029,27.2903,-6.50705
31.9268,10.7928,0.425365,0.2315,0.569603,0.219273,0.000988563,-0.00243302,-0.00148892,0.00154574,-0.0029902,-0.358083,0.00784038,1416,912,2.68098,-5.97778,30.2082,-12.8111,27.9218,-6.62516
32.6665,10.804,0.396838,0.232325,0.568726,0.212616,0.000992434,-0.00246627,-0.00156189,0.00159335,-0.00306718,-0.36728,0.00882567,1423,912,2.66792,-5.95216,30.8589,-12.9023,28.5581,-6.732
33.411,10.8168,0.355597,0.232752,0.567477,0.209788,0.000981974,-0.00248725,-0.00164809,0.00164008,-0.00314535,-0.379914,0.00967779,1430,912,2.66297,-5.93111,31.5618,-12.9833,29.2527,-6.82901
34.1597,10.8312,0.304287,0.233487,0.567448,0.20606,0.000933987,-0.00251166,-0.00175106,0.00166765,-0.00324532,-0.396763,0.0101076,1437,912,2.65756,-5.92679,32.3163,-13.0701,29.9956,-6.92691
34.9095,10.8469,0.251985,0.235016,0.567883,0.197817,0.000826852,-0.00255544,-0.0018796,0.00166412,-0.00339271,-0.419063,0.00964163,1444,912,2.64524,-5.92366,33.0939,-13.1748,30.751,-7.04862
35.6597,10.8617,0.200968,0.235559,0.56772,0.188921,0.000631005,-0.00263178,-0.00204388,0.00161474,-0.00361552,-0.448582,0.00924541,1451,912,2.62149,-5.91991,33.864,-13.2505,31.5089,-7.15465
36.4061,10.8739,0.163623,0.234912,0.565377,0.185937,0.000312305,-0.00275708,-0.00226991,0.00151764,-0.00396242,-0.488144,0.00845081,1458,912,2.60581,-5.88874,34.5719,-13.3195,32.2202,-7.25181
37.1493,10.8836,0.137579,0.234647,0.563281,0.182957,-0.000132151,-0.00294596,-0.00257311,0.00139357,-0.00447168,-0.535217,0.00831175,1465,912,2.59369,-5.86,35.2463,-13.3778,32.8942,-7.3354
37.8926,10.8922,0.113025,0.23434,0.562122,0.177149,-0.00067462,-0.00321738,-0.00295553,0.00127138,-0.00516338,-0.582277,0.00901331,1472,912,2.57163,-5.82986,35.9231,-13.4285,33.5698,-7.40026
-37.5608,9.632,-0.159171,0.0596974,0.392173,0.142992,0.00196901,0.000146768,-0.000665087,0.00218593,-7.01543e-05,-0.315278,0.00919096,723,919,0.799774,-4.29479,16.1846,-1.45318,15.7715,2.68539
-36.8834,9.63304,-0.141373,0.0610016,0.390761,0.152266,0.00210717,0.00016844,-0.000471378,0.0022157,5.99059e-05,-0.226304,0.00968937,730,919,0.831745,-4.29495,15.9003,-1.51692,15.491,2.62134
-36.2071,9.63507,-0.116147,0.062508,0.389861,0.158172,0.00218828,0.000202453,-0.000339827,0.00224483,0.00014591,-0.164878,0.0099732,737,919,0.8595,-4.28612,15.6041,-1.63368,15.1898,2.51358
-35.5296,9.63801,-0.0953527,0.0643798,0.389598,0.159633,0.00222294,0.000243657,-0.000255202,0.00225531,0.000211281,-0.126188,0.0100829,744,919,0.882518,-4.27504,15.344,-1.75635,14.9124,2.40117
-34.8519,9.64063,-0.0736231,0.066203,0.390365,0.15899,0.00222252,0.000284724,-0.000200982,0.00224314,0.000264098,-0.102267,0.0094518,751,919,0.900801,-4.27212,15.091,-1.8814,14.6382,2.29264
-34.1741,9.64178,-0.0510911,0.0674948,0.390444,0.157546,0.00220866,0.000325632,-0.000174798,0.00222475,0.000309543,-0.0917834,0.00876486,758,919,0.912229,-4.26714,14.8372,-1.96385,14.3671,2.21205
-33.4954,9.64388,-0.0309047,0.0689221,0.390525,0.155731,0.00219586,0.000370935,-0.000168997,0.00221138,0.000355417,-0.0915674,0.00833708,765,919,0.924281,-4.265,14.6015,-2.05435,14.1122,2.11933
-32.8148,9.64686,-0.0195126,0.0703097,0.390716,0.158417,0.00219294,0.000421217,-0.000170549,0.00220921,0.000404949,-0.0950979,0.00850593,772,919,0.944636,-4.26979,14.3973,-2.14436,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.0712802,0.39049,0.164962,0.00221283,0.000468204,-0.000163774,0.00222807,0.000452963,-0.0927932,0.00856093,779,919,0.968488,-4.27705,14.175,-2.21817,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.0720908,0.390652,0.170867,0.00224555,0.000529817,-0.000164119,0.00226111,0.000514259,-0.0945132,0.00862021,786,919,0.989504,-4.28609,13.9417,-2.3006,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.0733471,0.391119,0.172704,0.0022769,0.000589301,-0.000177213,0.00229531,0.000570893,-0.103505,0.00852765,793,919,1.00705,-4.29554,13.7097,-2.38911,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.074591,0.391347,0.173816,0.00229979,0.000640923,-0.000191217,0.00232155,0.000619167,-0.11329,0.00836463,800,919,1.02313,-4.30749,13.5012,-2.50989,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.075893,0.391412,0.175314,0.00232438,0.000684196,-0.000199366,0.00234827,0.000660311,-0.119238,0.00828707,807,919,1.04062,-4.31854,13.3087,-2.63589,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.0772936,0.391001,0.178642,0.00236013,0.000724142,-0.000195351,0.00238314,0.000701139,-0.117213,0.00841905,814,919,1.06292,-4.32102,13.1613,-2.7472,12.6172,1.44846
-28.0462,9.66688,0.093377,0.0793759,0.391983,0.176437,0.0024022,0.000763923,-0.000177301,0.00242117,0.000744954,-0.10658,0.00841816,821,919,1.08051,-4.31963,13.0342,-2.83675,12.4632,1.37294
-27.3634,9.66884,0.10897,0.0821571,0.393009,0.17651,0.00243378,0.000800354,-0.000145581,0.00244666,0.00078748,-0.0881998,0.00850901,828,919,1.10987,-4.32349,12.8885,-2.9278,12.2877,1.29879
-26.6808,9.67026,0.127102,0.0849634,0.394168,0.175785,0.0024433,0.000829267,-0.000109644,0.00245072,0.000821853,-0.0675179,0.00838791,835,919,1.13778,-4.33127,12.7418,-3.0116,12.1094,1.22815
-25.9969,9.67408,0.141095,0.0870328,0.393662,0.181412,0.00244136,0.000853055,-7.50172e-05,0.0024449,0.00084952,-0.0470911,0.00792937,842,919,1.17183,-4.33738,12.6,-3.11894,11.9547,1.12137
-25.3112,9.67853,0.148761,0.0874112,0.392629,0.189921,0.00244493,0.000879539,-4.00133e-05,0.00244595,0.000878517,-0.025539,0.00780585,849,919,1.19494,-4.3412,12.4677,-3.2199,11.8312,1.02154
-24.6255,9.68292,0.157962,0.0878068,0.392806,0.194712,0.00245537,0.00091336,2.34806e-06,0.00245537,0.000913356,0.00152272,0.00836717,856,919,1.21023,-4.34349,12.3435,-3.33907,11.709,0.918173
-23.9403,9.68485,0.170987,0.0887193,0.393612,0.200031,0.00246789,0.000955564,5.23577e-05,0.0024697,0.000953753,0.0345655,0.00910978,863,919,1.23185,-4.34835,12.2152,-3.43149,11.5783,0.853625
-23.2549,9.68604,0.185429,0.0906909,0.394195,0.203755,0.00248384,0.00100387,9.55438e-05,0.00248999,0.000997725,0.0642024,0.00963989,870,919,1.26097,-4.34406,12.1017,-3.51265,11.4489,0.799952
-22.5686,9.68777,0.197075,0.0929743,0.394219,0.206219,0.00250135,0.00105936,0.000125065,0.00251212,0.00104859,0.0858762,0.00980699,877,919,1.29081,-4.34244,12.0114,-3.57779,11.3374,0.744129
-21.8829,9.68992,0.21384,0.0951204,0.394932,0.207024,0.00251928,0.00112055,0.000145376,0.00253423,0.0011056,0.102474,0.00958674,884,919,1.31556,-4.35172,11.9106,-3.66532,11.2137,0.663803
-21.1972,9.69231,0.232256,0.0962889,0.395497,0.211296,0.00254675,0.00118997,0.000170575,0.00256786,0.00116885,0.123167,0.00932466,891,919,1.338,-4.36816,11.7951,-3.76338,11.091,0.573587
