 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.363,12.8597,0.442286,-0.399827,0.31148,0.560347,0.0231481,0.00186465,0.0129037,0.0292322,-0.00421944,0.440587,0.0105557,1381,891,-2.26518,-4.02509,21.8746,-10.5921,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.381615,0.323947,0.545648,0.0225049,0.00172321,0.0123584,0.0282603,-0.00403211,0.435835,0.0105817,1388,891,-2.12998,-4.12621,22.6589,-10.817,26.9159,-6.6416
29.8373,12.886,0.385174,-0.365067,0.336364,0.535818,0.02192,0.00158495,0.0118438,0.0273619,-0.00385693,0.430702,0.0107417,1395,891,-1.99649,-4.23508,23.467,-11.0742,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.350017,0.348962,0.526922,0.0213517,0.00144905,0.0113508,0.0264957,-0.00369497,0.4255,0.0112533,1402,891,-1.87518,-4.34772,24.2655,-11.3605,28.1702,-6.96695
31.3214,12.916,0.307018,-0.333597,0.36016,0.51626,0.0208475,0.00130735,0.0108786,0.0256992,-0.00354439,0.419515,0.0113461,1409,891,-1.74611,-4.44264,25.1372,-11.5589,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.318418,0.37078,0.503968,0.0204445,0.00114252,0.0104276,0.0250019,-0.0034148,0.412028,0.011482,1416,891,-1.6344,-4.52948,25.9757,-11.7527,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.304467,0.380031,0.493065,0.0200977,0.000948431,0.00998186,0.0243546,-0.00330846,0.403109,0.0117318,1423,891,-1.53018,-4.60337,26.8434,-11.9105,30.2377,-7.26341
33.5583,12.958,0.173424,-0.290499,0.388054,0.48705,0.0197543,0.000710545,0.00949469,0.0236792,-0.00321434,0.391984,0.0125067,1430,891,-1.41062,-4.66787,27.7196,-12.0972,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.276191,0.396719,0.478447,0.0194344,0.000429584,0.00897428,0.0230023,-0.00313835,0.378412,0.012719,1437,891,-1.29661,-4.73674,28.5908,-12.2701,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.261183,0.405599,0.469904,0.0191453,0.000111553,0.00844439,0.0223515,-0.00309473,0.362879,0.0118722,1444,891,-1.17636,-4.80297,29.4377,-12.4429,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.246513,0.414703,0.461599,0.0188148,-0.000242154,0.00787099,0.0216453,-0.00307265,0.345212,0.010707,1451,891,-1.05914,-4.87719,30.284,-12.6273,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.129384,0.173374,0.462807,0.00191876,0.00278883,-0.00351038,0.00589103,-0.00118344,-0.847048,0.0111401,737,898,-0.490285,-2.57184,14.8212,0.590432,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.129157,0.169157,0.460203,0.00201889,0.00292342,-0.00380247,0.00630042,-0.00135812,-0.84459,0.0108579,744,898,-0.485487,-2.52436,14.5447,0.561834,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.12875,0.164396,0.462095,0.00205215,0.00298497,-0.00408865,0.00663373,-0.00159661,-0.84219,0.0106299,751,898,-0.470247,-2.46721,14.2712,0.529601,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.127778,0.157887,0.467506,0.00204143,0.00300394,-0.00437961,0.00692865,-0.00188328,-0.840122,0.0112138,758,898,-0.441992,-2.39527,13.9867,0.506325,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.12584,0.15022,0.478267,0.00200842,0.00300338,-0.00467747,0.00720975,-0.00219796,-0.838377,0.0107942,765,898,-0.393009,-2.31932,13.7535,0.456998,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.124388,0.142074,0.488972,0.00197885,0.00300207,-0.004986,0.00750264,-0.00252172,-0.836524,0.00975237,772,898,-0.348696,-2.24398,13.5014,0.410809,15.6145,2.61941
-32.049,11.719,-0.215726,-0.123714,0.134553,0.498046,0.00198843,0.00301476,-0.005304,0.00783037,-0.00282718,-0.833623,0.00863983,779,898,-0.315345,-2.18101,13.269,0.351557,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.123623,0.128005,0.501137,0.0020381,0.00303464,-0.00567425,0.00823246,-0.00315972,-0.829192,0.00819112,786,898,-0.299784,-2.11931,13.0727,0.291765,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.123307,0.120573,0.502732,0.0021029,0.00306157,-0.00608719,0.00868827,-0.0035238,-0.82469,0.00802693,793,898,-0.284606,-2.04684,12.8698,0.274914,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.122265,0.112462,0.505039,0.00211962,0.00308886,-0.00650103,0.00912331,-0.00391484,-0.822602,0.00829802,800,898,-0.260329,-1.97056,12.6938,0.281374,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.120992,0.104165,0.511093,0.00207531,0.00311901,-0.0068978,0.00951467,-0.00432035,-0.823154,0.00850351,807,898,-0.225965,-1.90339,12.4966,0.271565,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.119163,0.0957789,0.519756,0.00198853,0.00315448,-0.0072782,0.00987302,-0.00473001,-0.825362,0.00875081,814,898,-0.180378,-1.84305,12.3211,0.226302,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.117697,0.0875205,0.527901,0.00188488,0.00320334,-0.00767014,0.0102425,-0.0051543,-0.828267,0.00902083,821,898,-0.139412,-1.77577,12.1415,0.160391,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.116282,0.0772997,0.530752,0.00177768,0.00326483,-0.00809682,0.0106521,-0.00560964,-0.831187,0.00946803,828,898,-0.109243,-1.67272,11.9611,0.130424,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.113801,0.0650744,0.534368,0.00165463,0.00333544,-0.00855842,0.0110946,-0.00610455,-0.834339,0.00947657,835,898,-0.0660653,-1.54887,11.7996,0.146644,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.111321,0.052057,0.538153,0.00153459,0.00341374,-0.00905597,0.0115788,-0.00663042,-0.837089,0.00925347,842,898,-0.0222471,-1.41652,11.655,0.172195,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.109194,0.0393418,0.543956,0.00143357,0.0035079,-0.00959436,0.012121,-0.00717952,-0.83924,0.00897582,849,898,0.0222697,-1.29189,11.5211,0.206377,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.109817,0.0284538,0.552065,0.00133007,0.0036255,-0.0101765,0.0127188,-0.00776325,-0.841551,0.00996259,856,898,0.0434125,-1.19056,11.3857,0.196255,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.111422,0.0182753,0.556885,0.00116896,0.00378303,-0.0107923,0.0133472,-0.00839516,-0.845659,0.0109628,863,898,0.0476571,-1.09408,11.2513,0.185392,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.113468,0.00636422,0.560848,0.000933752,0.00398663,-0.0114332,0.0139948,-0.00907446,-0.85176,0.0118561,870,898,0.0462365,-0.983929,11.1053,0.190557,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.113269,-0.00894092,0.561813,0.000629374,0.00424538,-0.0120889,0.0146607,-0.00978594,-0.859628,0.0119368,877,898,0.0621306,-0.828707,10.9863,0.263504,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.112411,-0.0265197,0.563746,0.000223784,0.00456436,-0.0127501,0.0153275,-0.0105394,-0.869699,0.0112084,884,898,0.087473,-0.652826,10.8408,0.366382,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.11227,-0.0437599,0.563148,-0.000316189,0.0049443,-0.0134188,0.0159882,-0.0113601,-0.882177,0.0112183,891,898,0.100061,-0.479625,10.684,0.469042,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.111149,-0.0612515,0.561085,-0.00100092,0.0053825,-0.0141032,0.0166506,-0.012269,-0.89668,0.0110875,898,898,0.119476,-0.299394,10.5413,0.543819,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.108887,-0.0786754,0.552473,-0.00184355,0.00587583,-0.0148116,0.0173223,-0.01329,-0.912857,0.0109605,905,898,0.135951,-0.106182,10.4266,0.620498,12.424,0.677265
-19.0532,11.775,0.143439,-0.10763,-0.0962262,0.542534,-0.00292442,0.00641764,-0.0155289,0.0179628,-0.0144696,-0.931491,0.0107964,912,898,0.139116,0.093047,10.2799,0.691307,12.2454,0.558846
-18.368,11.776,0.174174,-0.110565,-0.113145,0.530793,-0.00433757,0.00700686,-0.0162187,0.0185166,-0.0158473,-0.953617,0.0110651,919,898,0.0954266,0.289994,10.1314,0.776493,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.115082,-0.131435,0.522687,-0.00612716,0.00764962,-0.0168489,0.0189638,-0.0174414,-0.979447,0.0108265,926,898,0.0440505,0.493891,10.0589,0.871029,12.0616,0.360796
-16.9844,11.787,0.182032,-0.120384,-0.150209,0.518128,-0.00829058,0.00835753,-0.0174208,0.0193408,-0.0192738,-1.00827,0.0106177,933,898,-0.00718063,0.692307,10.0058,0.960103,12.0517,0.252391
-16.294,11.7915,0.194981,-0.126507,-0.169101,0.514171,-0.010794,0.00914223,-0.0179516,0.0197076,-0.0213593,-1.03884,0.0106515,940,898,-0.0652774,0.88833,9.90285,1.04722,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.135596,-0.187673,0.509625,-0.0135844,0.00999684,-0.018437,0.020091,-0.0236785,-1.06988,0.0106635,947,898,-0.15472,1.08278,9.69235,1.12636,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.145315,-0.205634,0.5035,-0.0165977,0.0109124,-0.0188499,0.0204924,-0.0261776,-1.10059,0.0118741,954,898,-0.254302,1.27906,9.49049,1.23722,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.156168,-0.225099,0.492341,-0.0197681,0.0118869,-0.0191683,0.0209177,-0.0287989,-1.13051,0.0126167,961,898,-0.376544,1.50351,9.36586,1.35647,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.170145,-0.24413,0.476244,-0.0230159,0.0129288,-0.019378,0.0213859,-0.031473,-1.15929,0.0128376,968,898,-0.541845,1.719,9.23524,1.48183,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.18911,-0.260538,0.456553,-0.026319,0.0140504,-0.019464,0.0219062,-0.0341748,-1.18718,0.0129515,975,898,-0.766627,1.90498,9.04008,1.58038,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.210147,-0.276542,0.442622,-0.0296555,0.0152686,-0.019405,0.0224898,-0.0368768,-1.21454,0.0132194,982,898,-0.999031,2.07438,8.82447,1.67076,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.233407,-0.294489,0.435814,-0.0329627,0.0165882,-0.0192007,0.0231574,-0.039532,-1.24115,0.0142004,989,898,-1.23647,2.25635,8.61832,1.77174,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.262579,-0.317218,0.439415,-0.0362612,0.0180347,-0.0188357,0.023929,-0.0421556,-1.26751,0.0145519,996,898,-1.50721,2.48702,8.40162,1.90973,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.29218,-0.339621,0.440693,-0.0395463,0.0196145,-0.0182692,0.0248014,-0.0447332,-1.29416,0.014308,1003,898,-1.7874,2.72359,8.14602,2.02555,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.32249,-0.361517,0.440276,-0.0427502,0.0213485,-0.0174952,0.0258127,-0.0472145,-1.32096,0.0147851,1010,898,-2.0784,2.95631,7.89287,2.14428,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.353288,-0.382608,0.442953,-0.0457832,0.0232218,-0.0165028,0.0269655,-0.0495268,-1.34772,0.0151864,1017,898,-2.36659,3.17383,7.63733,2.2374,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.382266,-0.40192,0.441939,-0.0486099,0.0252172,-0.0152879,0.0282578,-0.0516504,-1.37447,0.0152736,1024,898,-2.64531,3.36479,7.41997,2.32116,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.412075,-0.422646,0.444081,-0.051298,0.0273143,-0.013827,0.0296753,-0.053659,-1.40167,0.0158155,1031,898,-2.92386,3.56925,7.19325,2.42456,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.443394,-0.44578,0.437847,-0.0538825,0.0295036,-0.0120757,0.0312172,-0.055596,-1.42984,0.0164198,1038,898,-3.23689,3.80323,6.87657,2.56834,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.480873,-0.472592,0.431174,-0.0563588,0.0317817,-0.0100409,0.0329111,-0.0574882,-1.45879,0.0173755,1045,898,-3.61125,4.07215,6.49992,2.77212,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.526417,-0.5014,0.417328,-0.0586799,0.0341352,-0.00766025,0.0347632,-0.0593079,-1.489,0.0185664,1052,898,-4.08302,4.38055,6.07908,3.00279,12.058,-1.45257
-4.49771,11.854,0.443594,-0.575303,-0.531697,0.393717,-0.0606765,0.0365089,-0.00487387,0.0367527,-0.0609203,-1.52081,0.0194808,1059,898,-4.61151,4.71913,5.69198,3.25986,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.624799,-0.560503,0.371802,-0.0620699,0.038836,-0.00168728,0.0388642,-0.0620981,-1.55408,0.0200137,1066,898,-5.14211,5.04251,5.30699,3.44133,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.670313,-0.584177,0.344369,-0.0626992,0.0410674,0.00190313,0.0411023,-0.0627341,1.55246,0.021014,1073,898,-5.64808,5.31074,4.93877,3.58519,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.712962,-0.605359,0.321796,-0.062514,0.0431251,0.00589781,0.0434534,-0.0628423,1.5152,0.0221338,1080,898,-6.11405,5.5494,4.58151,3.71658,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.761045,-0.619924,0.297772,-0.0614471,0.0449155,0.0102605,0.0458963,-0.0624279,1.4755,0.0228705,1087,898,-6.63977,5.72747,4.18977,3.83468,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.813732,-0.634716,0.270627,-0.0594187,0.0463625,0.0149156,0.0484254,-0.0614816,1.43336,0.0230444,1094,898,-7.21908,5.93272,3.80874,3.93859,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.867618,-0.653441,0.259584,-0.0562941,0.047381,0.0197419,0.051013,-0.0599261,1.38886,0.0229557,1101,898,-7.76758,6.13042,3.44023,4.06168,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.915094,-0.664741,0.259317,-0.0520299,0.0479254,0.0246519,0.0536746,-0.0577791,1.34168,0.0223111,1108,898,-8.22659,6.23508,3.08919,4.06689,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.956449,-0.66766,0.260658,-0.0467928,0.047953,0.0295585,0.0564182,-0.0552581,1.29187,0.0210956,1115,898,-8.62256,6.25475,2.79905,3.97947,12.951,-2.44827
1.80103,11.896,0.57284,-0.985414,-0.662149,0.264555,-0.0408273,0.047463,0.0342588,0.0591968,-0.0525611,1.24081,0.0202863,1122,898,-8.89076,6.17206,2.62922,3.79903,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.00978,-0.644625,0.276702,-0.0342399,0.0464673,0.0385578,0.0619269,-0.0496995,1.18947,0.0211575,1129,898,-9.09509,5.95845,2.511,3.48832,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.03362,-0.623508,0.291776,-0.0270434,0.0449767,0.0423628,0.0645664,-0.046633,1.13766,0.0232945,1136,898,-9.28723,5.71414,2.41035,3.14074,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.05962,-0.602445,0.314496,-0.0194012,0.0430281,0.0456155,0.0670867,-0.0434598,1.08545,0.0251136,1143,898,-9.47999,5.47628,2.32997,2.80135,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.08076,-0.583098,0.341712,-0.0116383,0.0406995,0.0482526,0.0694226,-0.0403613,1.03387,0.0255802,1150,898,-9.61129,5.25213,2.31392,2.48878,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.09183,-0.557786,0.369476,-0.00407468,0.038102,0.05014,0.071408,-0.0373806,0.984462,0.0247984,1157,898,-9.6423,4.9508,2.39559,2.12169,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.08388,-0.516125,0.385821,0.00304512,0.0353708,0.0512584,0.0729542,-0.0345383,0.938124,0.0238422,1164,898,-9.52017,4.51216,2.66581,1.56582,14.2276,-3.11962
6.74034,11.93,0.623493,-1.07088,-0.470105,0.399307,0.00955367,0.0326191,0.0517362,0.0740924,-0.0319196,0.895062,0.0227048,1171,898,-9.35688,4.01355,2.98684,0.957104,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.0551,-0.427251,0.410238,0.0154346,0.0299166,0.0516373,0.0748181,-0.029467,0.855058,0.0224304,1178,898,-9.17167,3.55205,3.4071,0.396903,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.03727,-0.394023,0.434578,0.0206742,0.0273284,0.0509938,0.0751035,-0.0271009,0.817975,0.0225175,1185,898,-8.92714,3.1845,3.84582,-0.0779034,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.01643,-0.359412,0.46689,0.0252172,0.0249268,0.0498972,0.0749695,-0.0248254,0.783943,0.022017,1192,898,-8.63168,2.80005,4.27902,-0.591782,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.997246,-0.323371,0.503792,0.0290287,0.0227505,0.0484831,0.0744743,-0.022695,0.75307,0.0199308,1199,898,-8.34039,2.40335,4.65776,-1.14348,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.979273,-0.281428,0.532537,0.0320581,0.0208089,0.0468581,0.073628,-0.020761,0.725667,0.0175438,1206,898,-8.08465,1.92916,5.0236,-1.73736,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.954542,-0.244313,0.560752,0.034327,0.0190616,0.0450467,0.0723831,-0.0189945,0.701475,0.018354,1213,898,-7.76145,1.48834,5.53822,-2.25397,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.93085,-0.208802,0.578978,0.0360343,0.0174649,0.0431005,0.0708388,-0.0173397,0.679309,0.0190368,1220,898,-7.4753,1.08056,6.06422,-2.7326,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.905446,-0.172384,0.587887,0.0373842,0.0159999,0.0411404,0.0691991,-0.0158151,0.658264,0.0194479,1227,898,-7.19872,0.697247,6.60998,-3.21904,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.882702,-0.134769,0.593075,0.0383454,0.0146504,0.0392281,0.0674761,-0.0144803,0.638746,0.017286,1234,898,-6.95942,0.312829,7.12674,-3.72199,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.858201,-0.10195,0.608214,0.0388232,0.0134196,0.0373276,0.0655509,-0.0133081,0.621404,0.0158799,1241,898,-6.67362,-0.0337031,7.69653,-4.19431,17.08,-4.32211
14.5649,11.9977,0.665671,-0.832872,-0.0711835,0.628845,0.0388869,0.0122944,0.0354167,0.063421,-0.0122397,0.605828,0.0156409,1248,898,-6.36354,-0.371408,8.30067,-4.66563,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.80571,-0.0475731,0.655588,0.0387653,0.011243,0.0335488,0.0612656,-0.0112573,0.590771,0.0167933,1255,898,-6.01576,-0.633709,8.94937,-5.09563,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.777622,-0.0196082,0.665159,0.0385542,0.0102458,0.0317913,0.0591998,-0.0103999,0.575961,0.0186372,1262,898,-5.70906,-0.924623,9.59191,-5.50042,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.750367,0.00835628,0.667326,0.0381856,0.00928977,0.030119,0.0571428,-0.00966738,0.561763,0.0177574,1269,898,-5.43199,-1.20892,10.2037,-5.87439,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.722445,0.0362289,0.664924,0.0375927,0.00838874,0.0284801,0.0549959,-0.00901452,0.548517,0.0161597,1276,898,-5.16192,-1.49237,10.8109,-6.23312,18.8047,-4.84524
18.1459,12.028,0.676482,-0.6937,0.0588361,0.667339,0.0367741,0.00755603,0.0269058,0.0527811,-0.00845106,0.536684,0.0142802,1283,898,-4.86877,-1.71312,11.4508,-6.57127,19.142,-4.94016
18.8643,12.0334,0.676843,-0.667679,0.0818439,0.671727,0.0358665,0.00679962,0.0254538,0.0506438,-0.00797765,0.525997,0.0137128,1290,898,-4.59704,-1.94139,12.0956,-6.90236,19.5134,-5.02115
19.5864,12.04,0.667184,-0.643378,0.107488,0.672353,0.0349422,0.00609865,0.0241127,0.0486169,-0.007576,0.515888,0.0135714,1297,898,-4.35433,-2.18045,12.7736,-7.25425,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.618447,0.133983,0.667909,0.0339726,0.00544362,0.0228323,0.04663,-0.00721383,0.506189,0.0137682,1304,898,-4.1209,-2.43608,13.4738,-7.6395,20.3622,-5.21319
21.034,12.0595,0.642882,-0.593602,0.155617,0.66352,0.0329459,0.00484526,0.0215829,0.0446489,-0.00685773,0.496862,0.0130812,1311,898,-3.88696,-2.644,14.196,-7.98673,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.571174,0.176201,0.662712,0.031871,0.00431896,0.0203707,0.0426865,-0.00649657,0.488089,0.0133946,1318,898,-3.66623,-2.84754,14.8874,-8.32943,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.552684,0.191252,0.669526,0.0307851,0.00386363,0.0192351,0.0408016,-0.00615288,0.480102,0.0118353,1325,898,-3.45977,-3.00173,15.5394,-8.57884,21.7238,-5.55928
23.212,12.0873,0.600569,-0.535178,0.207198,0.664459,0.0297249,0.0034589,0.018198,0.0390339,-0.00585014,0.472837,0.0119183,1332,898,-3.2984,-3.16315,16.2302,-8.84088,22.221,-5.67795
23.939,12.0972,0.587139,-0.515033,0.224099,0.654101,0.0287355,0.00308941,0.0172477,0.0374046,-0.0055797,0.465746,0.0114412,1339,898,-3.12804,-3.32549,16.9367,-9.11129,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.49277,0.242778,0.636196,0.0278341,0.00275027,0.0163543,0.0359019,-0.00531756,0.458287,0.0115529,1346,898,-2.9611,-3.48376,17.6674,-9.41134,23.182,-5.94329
25.3904,12.1144,0.574954,-0.469224,0.260329,0.62016,0.0269855,0.00244876,0.0155183,0.0344992,-0.00506492,0.450914,0.0127488,1353,898,-2.77677,-3.61824,18.38,-9.68143,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.450072,0.275815,0.604235,0.0261189,0.00220106,0.0147475,0.0331469,-0.00482699,0.444719,0.0137818,1360,898,-2.63454,-3.74003,19.1041,-9.90161,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.434745,0.289074,0.593713,0.0252209,0.00200988,0.0140318,0.0318247,-0.0045939,0.439877,0.0129538,1367,898,-2.51283,-3.85042,19.8078,-10.1021,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.420327,0.300364,0.584748,0.024347,0.00186309,0.0133754,0.0305773,-0.00436728,0.435923,0.011945,1374,898,-2.39488,-3.95183,20.5461,-10.2789,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.403563,0.311631,0.571141,0.0235572,0.00173268,0.0127851,0.0294538,-0.00416388,0.432133,0.0109606,1381,898,-2.26898,-4.04148,21.3122,-10.4829,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.385947,0.324999,0.557467,0.022887,0.00160118,0.0122514,0.0284727,-0.00398454,0.42777,0.0106058,1388,898,-2.13656,-4.14707,22.0936,-10.708,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.36956,0.337055,0.549509,0.0222882,0.00147375,0.0117522,0.0275789,-0.00381693,0.423009,0.0109651,1395,898,-1.99854,-4.25294,22.8994,-10.9509,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.354137,0.34841,0.541651,0.0217206,0.0013468,0.0112816,0.0267339,-0.00366652,0.418172,0.0116476,1402,898,-1.86976,-4.35109,23.7086,-11.2132,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.33836,0.358796,0.5313,0.0212301,0.00121409,0.0108402,0.0259758,-0.00353156,0.412647,0.0111187,1409,898,-1.74534,-4.4391,24.5599,-11.3978,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.323126,0.369416,0.519022,0.0208554,0.00105907,0.0104258,0.0253333,-0.00341881,0.405676,0.0112428,1416,898,-1.63279,-4.52845,25.3835,-11.5951,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.308902,0.379954,0.507724,0.0205498,0.000879834,0.0100186,0.0247541,-0.00332438,0.397323,0.0111424,1423,898,-1.52744,-4.61645,26.2265,-11.7631,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.294587,0.38979,0.499187,0.0202429,0.000662489,0.00956994,0.0241432,-0.00323789,0.387011,0.0115149,1430,898,-1.41294,-4.69353,27.0785,-11.9653,30.369,-7.20454
34.2527,12.2558,0.199586,-0.279923,0.399306,0.490126,0.0199243,0.000404353,0.00907873,0.023494,-0.00316535,0.374625,0.0114085,1437,898,-1.29711,-4.76653,27.9396,-12.1384,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.264169,0.408395,0.479796,0.0195907,0.000110271,0.0085628,0.0228195,-0.00311845,0.360578,0.0109793,1444,898,-1.17514,-4.83869,28.8401,-12.304,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.249741,0.416541,0.470311,0.0192059,-0.000223935,0.00800458,0.0220788,-0.00309683,0.344587,0.0108847,1451,898,-1.06331,-4.91082,29.7135,-12.4666,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.236717,0.425216,0.461708,0.0186151,-0.000592971,0.00735384,0.0211072,-0.00308507,0.326737,0.0104598,1458,898,-0.962897,-4.97792,30.5772,-12.6449,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.132731,0.176822,0.463935,0.00179527,0.0025743,-0.00338112,0.00558827,-0.0012187,-0.842747,0.0111009,730,905,-0.53021,-2.60193,14.4165,0.47577,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.132182,0.17194,0.464494,0.00191951,0.00275902,-0.00356815,0.00593202,-0.0012535,-0.843949,0.0115811,737,905,-0.515911,-2.55339,14.1664,0.440235,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.13134,0.167535,0.463105,0.00199225,0.00286665,-0.00378981,0.0062444,-0.00138549,-0.842825,0.0114076,744,905,-0.502397,-2.50529,13.8945,0.390928,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.130126,0.162689,0.463604,0.00203114,0.00291647,-0.00403158,0.00652962,-0.00158201,-0.840079,0.0107366,751,905,-0.481396,-2.45277,13.6358,0.351794,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.129317,0.155729,0.469376,0.00204768,0.00293369,-0.00429847,0.00681193,-0.00183056,-0.836747,0.0105388,758,905,-0.453953,-2.37871,13.3532,0.337015,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.127748,0.147629,0.479992,0.00205431,0.00293792,-0.0045877,0.00710504,-0.00211281,-0.833401,0.0100742,765,905,-0.408898,-2.2971,13.0985,0.295493,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.126446,0.13973,0.491841,0.00206916,0.00294391,-0.0048987,0.00742472,-0.00241165,-0.829922,0.0093979,772,905,-0.363877,-2.22606,12.8485,0.24092,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.12585,0.13297,0.501644,0.00212282,0.00296289,-0.0052213,0.00778103,-0.00269531,-0.825535,0.00844618,779,905,-0.329963,-2.17493,12.6253,0.181936,14.7744,2.30292
