 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.952662,8.41387,0.700955,-0.841611,-0.643051,-1.11953,-0.0783611,0.053436,0.0328084,0.0611513,-0.0860765,1.33983,0.0351995,1115,933,-11.0477,8.13563,3.49281,5.95593,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.896589,-0.648677,-1.08517,-0.0673336,0.0525446,0.0409866,0.0652182,-0.0800071,1.27091,0.0324767,1122,933,-11.5098,8.12062,3.01861,5.91357,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.948296,-0.648321,-1.03655,-0.0554194,0.0508305,0.0483557,0.0695424,-0.0741313,1.20158,0.0315796,1129,933,-11.9028,7.98445,2.54745,5.77487,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.979615,-0.618118,-0.946417,-0.0429515,0.048331,0.0547336,0.0739561,-0.0685766,1.13293,0.0314633,1136,933,-11.9937,7.55957,2.23775,5.16789,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.996338,-0.568391,-0.872732,-0.0303111,0.0451704,0.0599179,0.0782429,-0.0633836,1.06645,0.0319379,1143,933,-11.9867,6.99991,2.11521,4.37014,11.349,-2.7923
4.45871,8.4332,0.783003,-1.01505,-0.524963,-0.793818,-0.0178459,0.0415762,0.0638044,0.082248,-0.0585177,1.0033,0.0326458,1150,933,-11.9815,6.46384,1.98013,3.68586,11.5042,-2.89162
5.1627,8.4358,0.794218,-1.04724,-0.496011,-0.676964,-0.00601374,0.0377464,0.0662706,0.0856556,-0.0539229,0.944845,0.032832,1157,933,-12.0026,6.00317,1.69116,3.13525,11.6861,-2.96032
5.86872,8.43872,0.799801,-1.06983,-0.463757,-0.552843,0.00486762,0.033916,0.0674648,0.0884023,-0.0496187,0.891423,0.0316178,1164,933,-11.9071,5.49894,1.52478,2.54976,11.8974,-3.01824
6.57779,8.44229,0.79616,-1.07843,-0.421026,-0.428345,0.0146206,0.0301761,0.0676262,0.0904704,-0.0456736,0.842652,0.0297841,1171,933,-11.672,4.8979,1.54896,1.86246,12.1524,-3.0609
7.28688,8.44704,0.794565,-1.07036,-0.378338,-0.315211,0.0232009,0.0266553,0.0668557,0.0918061,-0.0419499,0.798313,0.0270435,1178,933,-11.2994,4.30169,1.75946,1.17566,12.4075,-3.13363
7.99556,8.45225,0.796568,-1.05472,-0.334119,-0.211023,0.0305622,0.0234291,0.0652541,0.0923471,-0.0383559,0.758097,0.025909,1185,933,-10.874,3.68003,2.05414,0.490202,12.6565,-3.22651
8.70314,8.45708,0.804444,-1.0322,-0.285953,-0.115702,0.0365617,0.0205402,0.062977,0.0920354,-0.0349335,0.722138,0.0249643,1192,933,-10.4035,3.01551,2.41683,-0.215568,12.8902,-3.32933
9.40904,8.46047,0.820045,-1.00619,-0.235957,-0.0322085,0.0413367,0.0180183,0.0603137,0.0911077,-0.0317528,0.689921,0.0238906,1199,933,-9.92973,2.37285,2.80718,-0.93883,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.980105,-0.190861,0.0476473,0.045032,0.0158599,0.0575265,0.0897928,-0.0289009,0.661238,0.0233019,1206,933,-9.46177,1.78705,3.23838,-1.60309,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.955655,-0.157585,0.114819,0.0476585,0.0140618,0.0546821,0.0880643,-0.026344,0.636373,0.023138,1213,933,-9.0392,1.3492,3.69348,-2.14921,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.925087,-0.122468,0.191591,0.0493314,0.0125476,0.0517981,0.0859059,-0.024027,0.614806,0.0220138,1220,933,-8.52928,0.891131,4.21464,-2.73375,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.891773,-0.0862106,0.265515,0.050302,0.0112767,0.048935,0.0834712,-0.0218925,0.595686,0.0214223,1227,933,-7.99925,0.415531,4.75239,-3.31509,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.85906,-0.0478434,0.325346,0.0507576,0.0102323,0.0461489,0.0808963,-0.0199063,0.578534,0.0201857,1234,933,-7.51408,-0.0498133,5.26034,-3.8915,14.3914,-3.89622
13.664,8.4823,0.882493,-0.826335,-0.0133158,0.370998,0.0507403,0.00938087,0.04342,0.0781537,-0.0180325,0.563155,0.0208572,1241,933,-7.0662,-0.450751,5.81208,-4.37498,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.793203,0.0170392,0.416619,0.0503173,0.00865112,0.0407984,0.0752939,-0.0163255,0.549338,0.0219942,1248,933,-6.61204,-0.819364,6.46426,-4.81828,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.758922,0.0511796,0.45384,0.0496977,0.00796817,0.0383318,0.0724754,-0.0148096,0.536162,0.0226855,1255,933,-6.17093,-1.22836,7.17089,-5.31594,15.377,-4.09985
15.8161,8.50341,0.854769,-0.725906,0.0872507,0.486923,0.0490117,0.00728458,0.0360514,0.0698013,-0.0135051,0.523087,0.0200413,1262,933,-5.75443,-1.65019,7.86659,-5.84953,15.756,-4.22316
16.535,8.51281,0.845045,-0.693419,0.124905,0.514785,0.0481116,0.00662616,0.0338633,0.0670802,-0.0123424,0.510603,0.0169895,1269,933,-5.35829,-2.09425,8.57252,-6.39344,16.1444,-4.36285
17.254,8.52046,0.836233,-0.659229,0.1552,0.539604,0.0468483,0.00600675,0.0316909,0.0641279,-0.0112728,0.499193,0.0143587,1276,933,-4.95171,-2.43718,9.30205,-6.84665,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.623108,0.183141,0.556385,0.0453011,0.00542441,0.0295732,0.0610294,-0.0103039,0.488797,0.0139969,1283,933,-4.54877,-2.73376,10.0289,-7.24437,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.58898,0.206185,0.569311,0.0436899,0.00488288,0.0276025,0.0580265,-0.00945371,0.479043,0.0144453,1290,933,-4.17507,-2.96591,10.7186,-7.57473,17.2403,-4.60487
19.402,8.53104,0.851175,-0.56478,0.224247,0.581056,0.0421305,0.00438336,0.0258059,0.0552281,-0.00871421,0.469663,0.0145278,1297,933,-3.90009,-3.16625,11.3165,-7.83702,17.5914,-4.66646
20.122,8.53741,0.847138,-0.541404,0.240526,0.593715,0.0405271,0.00393367,0.0241047,0.0524927,-0.00803194,0.460764,0.0153248,1304,933,-3.62984,-3.35951,11.9584,-8.10633,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.513843,0.259413,0.605739,0.0388264,0.00356451,0.0224616,0.0497501,-0.00735926,0.452654,0.0163904,1311,933,-3.32167,-3.57476,12.6999,-8.42552,18.454,-4.87776
21.5741,8.55461,0.805144,-0.480812,0.282141,0.607838,0.0370754,0.00327159,0.0209134,0.047063,-0.00671601,0.445543,0.0169477,1318,933,-2.99111,-3.79898,13.5537,-8.72639,18.9603,-4.938
22.2996,8.56187,0.789001,-0.453887,0.300645,0.611978,0.0353617,0.00304186,0.019521,0.0445437,-0.00614013,0.439659,0.0163139,1325,933,-2.71297,-3.9923,14.3113,-8.99449,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.429856,0.315965,0.615242,0.0337093,0.00283149,0.0182986,0.042212,-0.00567117,0.434979,0.0148622,1332,933,-2.46489,-4.13771,15.0616,-9.21839,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.405627,0.330067,0.605186,0.0321,0.00263531,0.0171834,0.0400019,-0.00526666,0.431023,0.0150033,1339,933,-2.25457,-4.24776,15.8066,-9.45975,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.381482,0.345536,0.589925,0.0305458,0.00245344,0.0161156,0.0378774,-0.0048781,0.42695,0.0145208,1346,933,-2.06186,-4.36375,16.5558,-9.697,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.360343,0.361678,0.575733,0.0290212,0.0022929,0.0150903,0.0358144,-0.00450029,0.422994,0.0141341,1353,933,-1.89611,-4.49739,17.2682,-9.93227,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.341404,0.374839,0.564371,0.0274808,0.00214564,0.01414,0.0337976,-0.00417117,0.420134,0.0128528,1360,933,-1.7427,-4.62161,17.9208,-10.1391,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.322047,0.387232,0.554828,0.0259719,0.00200027,0.0132797,0.031875,-0.00390277,0.418283,0.0135039,1367,933,-1.58006,-4.73673,18.6368,-10.3345,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.304206,0.399287,0.542693,0.0245968,0.00184643,0.0125169,0.0301351,-0.00369192,0.416574,0.0128865,1374,933,-1.44044,-4.83596,19.4002,-10.517,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.287966,0.40843,0.532193,0.0233962,0.00166977,0.0118417,0.0286027,-0.00353674,0.414234,0.011596,1381,933,-1.31089,-4.89946,20.1594,-10.6658,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.274699,0.416818,0.522995,0.0223773,0.00147338,0.0112282,0.0272654,-0.0034147,0.410594,0.0111131,1388,933,-1.20634,-4.95526,20.9046,-10.8258,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.262631,0.424202,0.512351,0.0215116,0.00127054,0.0106721,0.0260988,-0.00331669,0.405959,0.0101384,1395,933,-1.1178,-5.01203,21.6362,-10.9787,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.250672,0.430293,0.504178,0.0207787,0.00106825,0.0101831,0.0250946,-0.00324763,0.400879,0.0103181,1402,933,-1.02262,-5.06464,22.4148,-11.1604,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.238589,0.437531,0.495631,0.0202098,0.000876019,0.0097664,0.0242845,-0.00319868,0.395259,0.0115544,1409,933,-0.92824,-5.13405,23.2176,-11.3245,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.225008,0.446221,0.484467,0.0198091,0.000687231,0.00941411,0.023666,-0.00316962,0.38883,0.0121883,1416,933,-0.82864,-5.20994,24.0227,-11.4881,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.210328,0.456637,0.471265,0.0195118,0.000503191,0.00909734,0.023164,-0.003149,0.381761,0.0123107,1423,933,-0.726141,-5.28843,24.8421,-11.663,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.195214,0.466839,0.460368,0.019227,0.00032162,0.00877552,0.0226725,-0.00312388,0.374133,0.0120732,1430,933,-0.612864,-5.35575,25.6764,-11.8376,27.9225,-6.35596
34.041,8.70727,0.400029,-0.180791,0.474667,0.457597,0.0189163,0.000146383,0.00843105,0.0221472,-0.00308452,0.365953,0.0122792,1437,933,-0.480262,-5.41389,26.5421,-11.9617,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.165321,0.482674,0.450095,0.0185641,-2.80947e-05,0.0080686,0.0215773,-0.00304133,0.357413,0.011748,1444,933,-0.352922,-5.48006,27.3989,-12.1054,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.150286,0.491224,0.437266,0.0181447,-0.000205738,0.00768289,0.0209366,-0.00299761,0.348552,0.0106464,1451,933,-0.247269,-5.55184,28.2391,-12.2666,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.136177,0.500189,0.419946,0.0175568,-0.000386518,0.00722433,0.0201039,-0.00293361,0.338964,0.00969622,1458,933,-0.16556,-5.61316,29.0405,-12.4572,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.125693,0.507401,0.413438,0.0167554,-0.000575178,0.0066769,0.0190294,-0.00284918,0.328256,0.0113509,1465,933,-0.0840901,-5.65331,29.863,-12.6118,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.115375,0.513665,0.410087,0.0157653,-0.000785301,0.00605819,0.0177458,-0.00276584,0.315967,0.0121794,1472,933,0.00595545,-5.69198,30.7436,-12.7197,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.105016,0.518446,0.406589,0.0146575,-0.00099855,0.00539319,0.0163355,-0.00267654,0.301638,0.012177,1479,933,0.0963108,-5.7304,31.6481,-12.7974,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.0941387,0.52184,0.397228,0.013459,-0.00122712,0.0046649,0.0148154,-0.00258359,0.282979,0.0105018,1486,933,0.173113,-5.76696,32.5484,-12.8894,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.207029,0.232879,0.393928,0.0120425,0.000353314,-0.00439193,0.0135088,-0.00111293,-0.322215,0.0100467,723,940,2.82039,-2.9976,15.4167,-0.864513,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.21387,0.228584,0.399929,0.0126046,0.000241256,-0.00433343,0.0139722,-0.00112636,-0.305704,0.011375,730,940,2.90672,-2.97734,15.2634,-0.913461,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.22192,0.223758,0.407578,0.013141,0.000121537,-0.00449731,0.0145434,-0.0012809,-0.302283,0.0120135,737,940,3.00879,-2.94452,15.1133,-0.93605,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.231532,0.218786,0.415397,0.0137799,-3.83883e-05,-0.0048338,0.0153029,-0.00156144,-0.305236,0.0119663,744,940,3.12742,-2.90251,14.9643,-0.948923,13.389,1.86973
-34.9248,7.58077,0.0843084,0.241572,0.215562,0.420812,0.0145934,-0.00024911,-0.00532469,0.016306,-0.00196171,-0.311184,0.0113986,751,940,3.24553,-2.86623,14.8023,-1.00494,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.25196,0.215536,0.421365,0.0155593,-0.00050478,-0.00594598,0.0175207,-0.00246615,-0.318626,0.0112722,758,940,3.35712,-2.86254,14.6721,-1.1058,12.8925,1.70426
-33.5672,7.58568,0.11487,0.261536,0.215029,0.422036,0.0166202,-0.000793145,-0.00664868,0.0188685,-0.00304143,-0.326084,0.011588,765,940,3.46066,-2.85926,14.5303,-1.17729,12.65,1.62728
-32.8892,7.58639,0.136512,0.270847,0.212534,0.42506,0.0177474,-0.00110426,-0.00738631,0.0202967,-0.00365357,-0.332338,0.0114686,772,940,3.56649,-2.84199,14.3684,-1.22216,12.3948,1.55751
-32.212,7.58578,0.164333,0.280394,0.205959,0.430382,0.0189177,-0.00142102,-0.00810262,0.0217509,-0.00425429,-0.336384,0.0122642,779,940,3.68021,-2.77977,14.1869,-1.22776,12.1226,1.49588
-31.535,7.58541,0.194518,0.293544,0.195864,0.442688,0.0201572,-0.00174062,-0.00885661,0.0232908,-0.00487427,-0.340073,0.0134479,786,940,3.84571,-2.69844,14.0263,-1.21352,11.8485,1.42238
-30.8578,7.58534,0.225597,0.308037,0.185197,0.45011,0.0213934,-0.00206221,-0.00961072,0.0248283,-0.0054971,-0.343254,0.0142927,793,940,4.01549,-2.59765,13.892,-1.20126,11.5779,1.33998
-30.1779,7.58758,0.244724,0.325866,0.175032,0.454455,0.0225376,-0.0023874,-0.01032,0.0262558,-0.00610566,-0.345817,0.0134186,800,940,4.21301,-2.49075,13.8501,-1.20711,11.3604,1.24647
-29.4939,7.59295,0.245871,0.343875,0.165464,0.455549,0.0235373,-0.00271331,-0.0109837,0.0275268,-0.00670274,-0.348399,0.0134994,807,940,4.40542,-2.38951,13.8924,-1.2184,11.219,1.14388
-28.8085,7.59811,0.241684,0.362165,0.155321,0.460169,0.02439,-0.00303538,-0.0116239,0.0286537,-0.00729914,-0.351571,0.0125754,814,940,4.60782,-2.28649,13.9585,-1.2096,11.1047,1.06209
-28.1232,7.60322,0.239896,0.380102,0.146113,0.465876,0.0251237,-0.00336023,-0.0122802,0.0296869,-0.00792351,-0.355783,0.0123914,821,940,4.80861,-2.19991,14.0176,-1.21316,10.9884,0.973868
-27.4398,7.60654,0.249557,0.398582,0.13628,0.468934,0.0257282,-0.00369192,-0.0129929,0.0306447,-0.00860839,-0.361746,0.0127131,828,940,5.00964,-2.09856,14.05,-1.20859,10.835,0.887893
-26.7568,7.60887,0.262957,0.418511,0.125593,0.46732,0.0261538,-0.00403154,-0.0137954,0.0315087,-0.00938641,-0.370261,0.0131352,835,940,5.21581,-1.97989,14.0975,-1.18078,10.674,0.810932
-26.0736,7.61181,0.277679,0.43955,0.114267,0.460149,0.0264261,-0.0043776,-0.0147131,0.0323243,-0.0102758,-0.381267,0.0134023,842,940,5.42154,-1.84992,14.1681,-1.15083,10.5153,0.717426
-25.3901,7.6149,0.292672,0.458009,0.104451,0.441432,0.0266524,-0.00475334,-0.0157867,0.0332162,-0.0113171,-0.39403,0.0139333,849,940,5.57581,-1.73107,14.239,-1.10927,10.3627,0.62003
-24.7068,7.61662,0.309983,0.473013,0.0989764,0.422278,0.0268782,-0.00516745,-0.0170596,0.0342597,-0.0125489,-0.408364,0.0139097,856,940,5.69211,-1.64286,14.2739,-1.10332,10.2076,0.543931
-24.022,7.6182,0.322398,0.488365,0.0919577,0.410557,0.0270095,-0.00562162,-0.0185253,0.0353796,-0.0139917,-0.424368,0.0143352,863,940,5.8275,-1.54821,14.3246,-1.07672,10.0782,0.486006
-23.3386,7.61857,0.343042,0.501579,0.0821984,0.400042,0.0269589,-0.00607215,-0.0201633,0.0365071,-0.0156204,-0.442262,0.0135496,870,940,5.94398,-1.41854,14.3264,-1.03347,9.92395,0.427746
-22.6546,7.61984,0.362441,0.514742,0.0671252,0.386193,0.0267679,-0.0064757,-0.0219162,0.0376526,-0.0173604,-0.460963,0.0140199,877,940,6.05367,-1.23609,14.3441,-0.939097,9.78191,0.354843
-21.9695,7.6231,0.378891,0.530217,0.0494686,0.363248,0.0264735,-0.00680463,-0.0237109,0.038801,-0.0191322,-0.479449,0.0148517,884,940,6.16719,-1.02575,14.4186,-0.823765,9.65899,0.250209
-21.2833,7.62683,0.392581,0.548186,0.0323213,0.335053,0.0260102,-0.00704241,-0.0255109,0.0398801,-0.0209123,-0.49798,0.0163242,891,940,6.29355,-0.804797,14.5442,-0.714749,9.55385,0.144581
-20.5963,7.63008,0.403647,0.56936,0.0131772,0.303483,0.0252593,-0.00717029,-0.02732,0.040814,-0.022725,-0.51758,0.016853,898,940,6.44454,-0.555083,14.7234,-0.565708,9.46557,0.0567859
-19.9082,7.63193,0.411639,0.590875,-0.011128,0.272631,0.0240689,-0.00716965,-0.0291269,0.0415002,-0.0246009,-0.539286,0.0185287,905,940,6.60078,-0.243977,14.9214,-0.336928,9.39549,0.00737343
-19.2215,7.63311,0.428216,0.609595,-0.0382309,0.234573,0.0222356,-0.00701127,-0.0309064,0.0418036,-0.0265792,-0.564428,0.0205756,912,940,6.71247,0.095325,15.0758,-0.0697705,9.29956,-0.0543317
-18.5341,7.636,0.443095,0.622189,-0.0611557,0.185542,0.0196634,-0.00666012,-0.0326441,0.0416993,-0.0286959,-0.593772,0.0212724,919,940,6.73516,0.405573,15.1999,0.14432,9.21798,-0.145956
-17.8464,7.63929,0.459024,0.627732,-0.0769508,0.134616,0.016296,-0.0060849,-0.0343651,0.0412468,-0.0310356,-0.627995,0.0202851,926,940,6.67899,0.636956,15.2591,0.286475,9.13971,-0.248661
-17.1564,7.64292,0.466303,0.636046,-0.0858952,0.0799871,0.0119984,-0.0052722,-0.0360745,0.0404568,-0.0337306,-0.667921,0.0197404,933,940,6.63911,0.810873,15.3923,0.376919,9.10172,-0.331948
-16.4668,7.64513,0.47704,0.644242,-0.0934463,0.0142797,0.00675184,-0.0042437,-0.0377541,0.0394063,-0.0368982,-0.713096,0.01939,940,940,6.57078,1.00612,15.5333,0.469477,9.05709,-0.396517
-15.7793,7.64573,0.498952,0.65122,-0.100549,-0.0653936,0.000604915,-0.00302683,-0.0393943,0.0382252,-0.0406471,-0.762367,0.019094,947,940,6.45648,1.19026,15.6457,0.605413,8.97628,-0.462138
-15.0934,7.64649,0.529417,0.653396,-0.113702,-0.157502,-0.0064122,-0.00162237,-0.0409356,0.0369883,-0.0450229,-0.814617,0.0199074,954,940,6.2647,1.44628,15.6996,0.800972,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.64986,-0.133241,-0.237968,-0.014143,-4.18705e-05,-0.0422989,0.0357901,-0.0499749,-0.867981,0.0222121,961,940,6.04161,1.76563,15.7139,1.01538,8.80302,-0.663839
-13.714,7.65209,0.56312,0.634397,-0.150408,-0.311016,-0.0222875,0.00167688,-0.0434597,0.0347759,-0.0553866,-0.91991,0.0242966,968,940,5.71281,2.0772,15.6433,1.19019,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.610202,-0.165826,-0.377569,-0.0306817,0.00346577,-0.0443763,0.0339396,-0.0611555,-0.969043,0.0257788,975,940,5.30918,2.36245,15.5171,1.35647,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.576087,-0.181316,-0.428636,-0.0393308,0.00530393,-0.0449984,0.0332153,-0.0672422,-1.0156,0.0272969,982,940,4.84097,2.62091,15.3065,1.51304,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.528449,-0.196721,-0.47701,-0.0480677,0.0072042,-0.0453075,0.0326391,-0.0735027,-1.05926,0.0276092,989,940,4.24267,2.83857,14.96,1.67309,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.473553,-0.209504,-0.531988,-0.0565901,0.00916984,-0.0452931,0.0322591,-0.0796793,-1.09936,0.0287919,996,940,3.5546,3.0317,14.5565,1.82254,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.416637,-0.219488,-0.589767,-0.0646635,0.0111715,-0.0449604,0.0320688,-0.0855608,-1.13571,0.0301456,1003,940,2.83835,3.19285,14.1222,1.94937,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.360686,-0.234273,-0.655366,-0.0722822,0.0131959,-0.0443536,0.0320513,-0.0911376,-1.16883,0.0310053,1010,940,2.11389,3.41712,13.6665,2.14087,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.300846,-0.251775,-0.702245,-0.0795206,0.0152819,-0.0435209,0.0322309,-0.0964696,-1.19942,0.0318457,1017,940,1.39563,3.64419,13.1652,2.34203,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.240065,-0.271795,-0.737833,-0.0864379,0.0174841,-0.0424308,0.0326075,-0.101561,-1.22841,0.0309587,1024,940,0.695777,3.88841,12.6452,2.54032,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.176835,-0.29673,-0.751758,-0.093091,0.0199435,-0.0409945,0.0332456,-0.106393,-1.25703,0.0304687,1031,940,0.025436,4.19048,12.0855,2.70514,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.111424,-0.319915,-0.781623,-0.0992001,0.0227534,-0.0391198,0.0342233,-0.11067,-1.28559,0.0296316,1038,940,-0.705619,4.4924,11.5182,2.86799,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.0431398,-0.351355,-0.823137,-0.104738,0.0259674,-0.0367152,0.0355745,-0.114346,-1.31487,0.0299708,1045,940,-1.49133,4.89001,10.9148,3.13142,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.033403,-0.388595,-0.884121,-0.109638,0.0296159,-0.0335555,0.0372798,-0.117302,-1.34625,0.0308897,1052,940,-2.4056,5.32811,10.2584,3.53682,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.129021,-0.427963,-0.971498,-0.113621,0.033546,-0.0294904,0.0392356,-0.11931,-1.38021,0.0325889,1059,940,-3.57519,5.80406,9.47805,4.05011,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.233816,-0.464904,-1.09238,-0.116124,0.0376765,-0.0243972,0.0414539,-0.119901,-1.41719,0.0345761,1066,940,-4.92099,6.31142,8.63447,4.58929,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.340189,-0.493542,-1.21412,-0.116917,0.0417488,-0.0182359,0.0438177,-0.118986,-1.45783,0.0364196,1073,940,-6.28841,6.77719,7.77586,5.0115,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.441101,-0.530768,-1.29207,-0.115849,0.045571,-0.0109875,0.0463155,-0.116594,-1.50314,0.0366659,1080,940,-7.49055,7.3502,6.9131,5.36932,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.536701,-0.56775,-1.33247,-0.112716,0.0489466,-0.0027481,0.0489933,-0.112763,-1.5538,0.0358774,1087,940,-8.54554,7.85123,6.04165,5.67391,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.620489,-0.598709,-1.3432,-0.107579,0.0516859,0.00628512,0.0519335,-0.107826,1.53141,0.0350665,1094,940,-9.40884,8.14633,5.24469,5.94854,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.711484,-0.62448,-1.32974,-0.100563,0.0536001,0.0157744,0.0551976,-0.10216,1.46987,0.0372872,1101,940,-10.2828,8.36794,4.40712,6.12756,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.805553,-0.648605,-1.31462,-0.0916727,0.0545527,0.0253981,0.0588386,-0.0959585,1.40363,0.0401216,1108,940,-11.1817,8.55427,3.56723,6.3054,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.891426,-0.666004,-1.28098,-0.0809541,0.0544959,0.0348136,0.0629198,-0.089378,1.33339,0.0398014,1115,940,-11.9519,8.60653,2.80266,6.43399,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.947313,-0.684918,-1.22739,-0.0686546,0.0533241,0.0435483,0.0672758,-0.0826062,1.26076,0.0357958,1122,940,-12.371,8.67363,2.28359,6.51021,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.989171,-0.670444,-1.16039,-0.055515,0.051278,0.0513625,0.0719713,-0.0762082,1.1878,0.0323075,1129,940,-12.6249,8.40745,1.89297,6.16655,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.02208,-0.637611,-1.05422,-0.0418905,0.0484261,0.0581089,0.0768607,-0.0703251,1.11572,0.0320171,1136,940,-12.6918,7.90577,1.55052,5.55821,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.04874,-0.586396,-0.977467,-0.0282438,0.0448853,0.0635103,0.0816046,-0.0649631,1.04659,0.0338866,1143,940,-12.777,7.32869,1.30384,4.75867,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.07929,-0.544558,-0.886343,-0.0149212,0.0409177,0.0674604,0.0860078,-0.0600113,0.981599,0.0354009,1150,940,-12.8576,6.80146,1.02879,4.07255,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.1111,-0.51154,-0.770825,-0.00245362,0.0367558,0.0698171,0.0896685,-0.0553663,0.922274,0.0368561,1157,940,-12.8805,6.29566,0.751514,3.48399,11.295,-2.90291
5.84071,7.74502,0.818867,-1.12812,-0.475144,-0.648134,0.00891064,0.0326492,0.0708262,0.0925938,-0.0510339,0.868418,0.0347848,1164,940,-12.7359,5.75478,0.64078,2.8328,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.12691,-0.438305,-0.515611,0.0190281,0.028665,0.0707494,0.0947598,-0.0470668,0.819399,0.030425,1171,940,-12.3815,5.20066,0.738342,2.16821,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.11054,-0.397144,-0.393189,0.0278462,0.0249921,0.0697179,0.0961517,-0.0433134,0.775165,0.0270716,1178,940,-11.9023,4.60396,1.01598,1.49978,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.08735,-0.349667,-0.283346,0.0353143,0.0216827,0.0678387,0.0966787,-0.0396817,0.735331,0.0264156,1185,940,-11.3888,3.94601,1.37548,0.780375,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.0606,-0.297416,-0.17849,0.0413091,0.0187577,0.0652743,0.0962745,-0.0362077,0.699871,0.0249772,1192,940,-10.853,3.23938,1.75411,0.0313215,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.03575,-0.245093,-0.0820174,0.045992,0.016225,0.0623146,0.0951759,-0.0329589,0.668172,0.0244367,1199,940,-10.3567,2.55756,2.11381,-0.716189,12.6611,-3.35796
