 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7793,7.64573,0.498952,-0.132852,-1.25243,1.27236,-0.00353722,0.00642848,-0.0331337,0.0349519,-0.0320606,-0.860032,0.0154789,947,940,1.90976,10.9374,5.45047,10.3217,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.128425,-1.28937,1.28846,-0.0075117,0.00773838,-0.0354224,0.0363471,-0.0361204,-0.891411,0.0159116,954,940,2.0216,11.2859,5.37634,10.5841,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.130152,-1.32992,1.32174,-0.012375,0.0093716,-0.0377089,0.0377435,-0.0407469,-0.925765,0.0176306,961,940,2.11247,11.6514,5.25307,10.8393,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.139473,-1.37753,1.36213,-0.0180625,0.0113665,-0.0399382,0.0392147,-0.0459106,-0.961898,0.0193287,968,940,2.14602,12.0799,5.09082,11.1782,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.15459,-1.42964,1.40568,-0.0245475,0.0137139,-0.0419974,0.0407326,-0.0515662,-0.999116,0.0200032,975,940,2.13097,12.5459,4.90979,11.5823,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.173232,-1.48169,1.44248,-0.031787,0.016401,-0.0437889,0.0422869,-0.0576729,-1.03691,0.0209495,982,940,2.0658,13.0124,4.74495,12.0135,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.207276,-1.52633,1.48146,-0.0396173,0.0194571,-0.0452598,0.0439652,-0.0641254,-1.0745,0.0209607,989,940,1.84954,13.3938,4.42896,12.3442,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.250096,-1.56785,1.52242,-0.0478335,0.0229147,-0.0463102,0.0458155,-0.0707343,-1.11155,0.0201496,996,940,1.55008,13.7441,4.03044,12.6346,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.298945,-1.60894,1.56583,-0.0562121,0.0267943,-0.0467766,0.0478256,-0.0772434,-1.14827,0.0204718,1003,940,1.19723,14.0963,3.55476,12.901,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.349602,-1.65704,1.60735,-0.0645481,0.0310439,-0.0464594,0.0499032,-0.0834074,-1.18519,0.021341,1010,940,0.825477,14.5176,3.0233,13.2546,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.407371,-1.70673,1.66577,-0.0726865,0.0355912,-0.0452226,0.0519938,-0.0890891,-1.22285,0.0225823,1017,940,0.425289,14.9278,2.41843,13.6151,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.469512,-1.75539,1.73381,-0.0805155,0.0403792,-0.043076,0.0541574,-0.0942936,-1.26122,0.0231332,1024,940,0.00648588,15.3186,1.76533,13.9424,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.53576,-1.80878,1.80564,-0.0879548,0.0453712,-0.0399608,0.0564309,-0.0990145,-1.30079,0.0245559,1031,940,-0.440308,15.7396,1.08281,14.3149,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.607622,-1.86521,1.85422,-0.0947124,0.0504577,-0.0358554,0.0588306,-0.103085,-1.34139,0.024463,1038,940,-0.997343,16.2558,0.369204,14.7092,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.681943,-1.92722,1.88354,-0.100509,0.0555122,-0.0307712,0.0613617,-0.106358,-1.38294,0.0247377,1045,940,-1.62269,16.8281,-0.363396,15.2128,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.765249,-1.98158,1.88971,-0.105214,0.060367,-0.0245927,0.0639424,-0.10879,-1.42642,0.0254693,1052,940,-2.39626,17.3413,-1.14765,15.6941,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.853205,-2.02394,1.87311,-0.10863,0.064818,-0.017309,0.0665285,-0.110341,-1.4723,0.0256522,1059,940,-3.27567,17.7879,-1.90955,16.0877,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.944186,-2.05667,1.81806,-0.110524,0.0686651,-0.00904964,0.069121,-0.110979,-1.52046,0.0269774,1066,940,-4.28396,18.2103,-2.66218,16.4298,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.03789,-2.0899,1.74242,-0.110635,0.071707,1.93875e-05,0.071707,-0.110635,1.57069,0.0285642,1073,940,-5.37111,18.6594,-3.41503,16.8246,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.13037,-2.12583,1.65642,-0.108707,0.073799,0.00971809,0.074315,-0.109223,1.51775,0.0290364,1080,940,-6.47179,19.167,-4.14337,17.2465,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.22322,-2.1597,1.5793,-0.104566,0.0748284,0.019826,0.0769934,-0.106731,1.46203,0.0272232,1087,940,-7.55496,19.6469,-4.90249,17.6196,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.30693,-2.18341,1.51918,-0.0982355,0.0746897,0.0300979,0.0797786,-0.103324,1.4033,0.0256125,1094,940,-8.50665,19.9666,-5.5991,17.8696,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.38674,-2.19641,1.47737,-0.0898375,0.0733438,0.040187,0.0827039,-0.0991976,1.34196,0.0264559,1101,940,-9.37567,20.137,-6.21602,18.0042,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.46274,-2.19348,1.43385,-0.0794859,0.0708485,0.049731,0.0858105,-0.0944479,1.27855,0.0275386,1108,940,-10.2158,20.1649,-6.76005,17.9624,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.52847,-2.1711,1.39337,-0.0674393,0.0673827,0.0584208,0.0891751,-0.0892316,1.21376,0.0270745,1115,940,-10.9513,19.9807,-7.18793,17.7352,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.58425,-2.14484,1.37508,-0.0541663,0.0631657,0.0660041,0.0928074,-0.083808,1.1487,0.0261973,1122,940,-11.5316,19.7332,-7.5784,17.4179,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.62896,-2.10469,1.36594,-0.040099,0.058372,0.072365,0.0966626,-0.0783897,1.08412,0.0271413,1129,940,-11.9817,19.2967,-7.86951,16.9436,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.65682,-2.04608,1.36048,-0.0255916,0.0531553,0.077352,0.100578,-0.0730145,1.02082,0.0285255,1136,940,-12.2597,18.6797,-7.99143,16.2517,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.66743,-1.97464,1.35162,-0.011166,0.0477537,0.0808555,0.104349,-0.0677614,0.9601,0.0294161,1143,940,-12.3793,17.9532,-7.93825,15.4373,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.6656,-1.89622,1.32666,0.00256889,0.04241,0.0828194,0.107671,-0.062692,0.903421,0.0302369,1150,940,-12.4199,17.1933,-7.71089,14.5779,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.65988,-1.8194,1.31246,0.0150938,0.037344,0.0832159,0.110175,-0.0577374,0.851849,0.0310602,1157,940,-12.3935,16.4335,-7.41983,13.733,11.295,-2.90291
5.84071,7.74502,0.818867,-1.64529,-1.74627,1.3032,0.0261589,0.0326738,0.0822507,0.111732,-0.0528988,0.80519,0.0297225,1164,940,-12.265,15.6863,-7.02373,12.9287,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.62074,-1.67829,1.30675,0.0357134,0.0284648,0.080264,0.112435,-0.0482566,0.762836,0.0274137,1171,940,-12.0023,14.9831,-6.51105,12.1597,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.5944,-1.60712,1.313,0.0437321,0.0247618,0.0775062,0.112331,-0.0438374,0.724511,0.0256396,1178,940,-11.7161,14.2454,-5.97265,11.3631,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.55757,-1.53442,1.3042,0.0500935,0.0215725,0.0741381,0.11133,-0.0396641,0.690383,0.0248851,1185,940,-11.3678,13.5162,-5.31568,10.5512,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.51281,-1.46183,1.28523,0.0547326,0.018889,0.0703765,0.109433,-0.0358118,0.66072,0.0229969,1192,940,-10.9697,12.7996,-4.59312,9.76362,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.4656,-1.3928,1.26306,0.0578961,0.0166781,0.0664685,0.106877,-0.0323031,0.635069,0.0219232,1199,940,-10.5564,12.1205,-3.85426,9.02419,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.42618,-1.33563,1.25826,0.0599042,0.0148796,0.0626126,0.103929,-0.029145,0.61282,0.0221934,1206,940,-10.1698,11.5407,-3.17212,8.36315,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.39636,-1.28845,1.2522,0.0609468,0.0134093,0.058916,0.100708,-0.0263518,0.593666,0.0215244,1213,940,-9.87909,11.0589,-2.57634,7.79014,13.172,-3.55548
11.5051,7.77707,0.869223,-1.36077,-1.23619,1.24695,0.0612407,0.0121901,0.0553946,0.0972964,-0.0238656,0.576999,0.0202152,1220,940,-9.53181,10.5385,-1.90635,7.16513,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.32116,-1.18173,1.23731,0.0610369,0.0111778,0.0520984,0.0938631,-0.0216483,0.562244,0.0185309,1227,940,-9.15869,9.99092,-1.20993,6.53369,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.27479,-1.12523,1.2183,0.0604111,0.0103371,0.0490282,0.0904251,-0.0196769,0.549326,0.0181397,1234,940,-8.74702,9.44763,-0.458454,5.91154,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.23138,-1.07844,1.2028,0.0593314,0.00965096,0.0461297,0.0868838,-0.0179015,0.538418,0.0197558,1241,940,-8.35259,9.00071,0.309485,5.4031,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.19088,-1.03504,1.1803,0.0578992,0.00905625,0.0434114,0.0832869,-0.0163315,0.529181,0.021145,1248,940,-8.00637,8.59667,1.10333,4.93402,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.14948,-0.985815,1.14805,0.0563914,0.00850015,0.0409105,0.0798489,-0.0149574,0.520621,0.0214029,1255,940,-7.68237,8.15178,1.94385,4.38041,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.11072,-0.934822,1.12656,0.0549749,0.00794803,0.0386287,0.0766838,-0.0137609,0.512001,0.0190918,1262,940,-7.35581,7.66924,2.75357,3.76801,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.07411,-0.886233,1.11824,0.0534974,0.00742802,0.0364764,0.0736035,-0.012678,0.50377,0.016806,1269,940,-7.01321,7.17745,3.54749,3.14898,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.03847,-0.846044,1.12105,0.0517874,0.00695165,0.0343757,0.0704091,-0.0116701,0.496458,0.0152484,1276,940,-6.64604,6.75347,4.35373,2.6355,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.00314,-0.805327,1.11388,0.0498541,0.00651153,0.0323499,0.0671207,-0.0107551,0.490278,0.0154908,1283,940,-6.31182,6.35427,5.13505,2.15666,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.967704,-0.767739,1.10101,0.0479406,0.00610545,0.0304949,0.0640025,-0.00995646,0.484785,0.0162818,1290,940,-5.99304,6.00774,5.89178,1.72425,16.86,-4.51085
19.3714,7.83328,0.867777,-0.939911,-0.737335,1.08894,0.0462284,0.0057401,0.0288339,0.0612152,-0.00924665,0.479332,0.0162181,1297,940,-5.7452,5.73264,6.54895,1.34944,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.913686,-0.710686,1.07455,0.044609,0.0054418,0.0273019,0.0586247,-0.00857391,0.474278,0.0170379,1304,940,-5.51868,5.48293,7.25833,0.982003,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.882746,-0.680074,1.05895,0.0429769,0.00523072,0.0258607,0.056119,-0.00791137,0.470176,0.0165516,1311,940,-5.25191,5.1945,8.05296,0.592223,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.849042,-0.644942,1.03394,0.0413466,0.00509757,0.0245255,0.053718,-0.00727378,0.467184,0.0156882,1318,940,-4.98854,4.8796,8.90657,0.19608,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.819662,-0.613694,1.01815,0.0398058,0.00502021,0.0233425,0.0515228,-0.00669685,0.465216,0.0145822,1325,940,-4.73993,4.58897,9.71023,-0.154906,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.796001,-0.586546,1.0069,0.0383735,0.00495398,0.0223127,0.0495398,-0.00621233,0.464004,0.0139842,1332,940,-4.53311,4.3454,10.4628,-0.485632,19.48,-4.97832
23.718,7.87684,0.782502,-0.773444,-0.559302,0.994416,0.0370143,0.00489783,0.0213921,0.0477047,-0.00579252,0.463435,0.0158129,1339,940,-4.3414,4.09198,11.2242,-0.852932,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.744999,-0.529286,0.968507,0.0357093,0.00484126,0.0205324,0.0459616,-0.00541109,0.463107,0.0162741,1346,940,-4.13448,3.82945,12.0548,-1.21392,20.484,-5.1737
25.1723,7.8908,0.752961,-0.718035,-0.499521,0.945552,0.0344204,0.00478886,0.0197175,0.0442681,-0.00505884,0.463199,0.0164399,1353,940,-3.93415,3.55186,12.8579,-1.53298,20.9761,-5.23456
25.895,7.89636,0.755368,-0.692927,-0.474367,0.924701,0.033071,0.00472958,0.0189488,0.0425618,-0.00476123,0.46434,0.0147512,1360,940,-3.74497,3.31535,13.5877,-1.84349,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.67008,-0.449539,0.90637,0.0316922,0.00466015,0.018228,0.0408685,-0.00451617,0.466379,0.0126767,1367,940,-3.5709,3.08618,14.3543,-2.16094,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.647684,-0.424934,0.89202,0.0304135,0.00457253,0.0175761,0.0393072,-0.00432114,0.468444,0.0125307,1374,940,-3.3898,2.8541,15.1997,-2.46687,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.627405,-0.401284,0.878367,0.0293175,0.004462,0.0169943,0.0379434,-0.00416384,0.469688,0.0136061,1381,940,-3.22761,2.64666,16.0321,-2.73466,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.610904,-0.379982,0.863259,0.0284042,0.00433928,0.0164553,0.0367569,-0.00401344,0.46971,0.0141225,1388,940,-3.10633,2.46979,16.807,-3.0252,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.596647,-0.36001,0.846373,0.027603,0.00421058,0.0159536,0.0356886,-0.00387501,0.469087,0.0132469,1395,940,-3.01236,2.29764,17.5465,-3.29722,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.58299,-0.341086,0.829421,0.0269054,0.00408025,0.015506,0.034746,-0.00376034,0.468155,0.0122484,1402,940,-2.92467,2.1361,18.3037,-3.59146,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.566117,-0.320612,0.810525,0.0263742,0.00395009,0.0151268,0.0339911,-0.00366681,0.466474,0.012784,1409,940,-2.81319,1.95255,19.1533,-3.85188,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.547859,-0.299638,0.791836,0.026036,0.00382507,0.0148072,0.0334395,-0.00357849,0.463646,0.0128628,1416,940,-2.68878,1.76188,19.9983,-4.12315,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.52983,-0.278373,0.775953,0.0258287,0.0037078,0.014514,0.0330163,-0.00347979,0.459813,0.0126011,1423,940,-2.55879,1.57099,20.855,-4.40039,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.510208,-0.256,0.755636,0.0256445,0.00359784,0.0142113,0.0326066,-0.00336423,0.455532,0.0124335,1430,940,-2.42866,1.38329,21.7347,-4.70903,27.432,-6.20933
33.9985,8.00097,0.441048,-0.49116,-0.235473,0.740944,0.0254347,0.00348329,0.0138896,0.0321618,-0.00324379,0.451028,0.0119791,1437,940,-2.28648,1.20607,22.6617,-4.95244,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.472684,-0.216997,0.728146,0.0251795,0.00333686,0.0135525,0.0316635,-0.00314713,0.446248,0.0114857,1444,940,-2.14377,1.04506,23.5708,-5.18123,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.453722,-0.197331,0.707388,0.0248571,0.00316758,0.013184,0.0310836,-0.00305888,0.441222,0.0107422,1451,940,-2.02285,0.886009,24.4666,-5.4324,29.5187,-6.38874
36.228,8.03041,0.342166,-0.436623,-0.177611,0.68817,0.0243521,0.00297279,0.0127252,0.0302817,-0.00295684,0.436058,0.0106608,1458,940,-1.91577,0.72348,25.3413,-5.70801,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.420208,-0.157318,0.670364,0.0236069,0.00274545,0.012148,0.0291879,-0.00283554,0.430656,0.0120402,1465,940,-1.81178,0.55738,26.2498,-5.98079,30.9149,-6.56896
37.725,8.05228,0.255853,-0.403619,-0.140054,0.658113,0.022608,0.00247714,0.0114673,0.0278007,-0.00271558,0.425205,0.012866,1472,940,-1.68791,0.41745,27.2093,-6.20432,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.386908,-0.124391,0.644908,0.0213988,0.0021916,0.0107119,0.0261818,-0.0025914,0.41995,0.0130466,1479,940,-1.56584,0.28106,28.1871,-6.39306,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.372539,-0.111575,0.635,0.0200611,0.00189578,0.00989417,0.0244093,-0.00245247,0.414068,0.0118537,1486,940,-1.45494,0.15662,29.1218,-6.58858,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.360879,-0.0986323,0.622275,0.0185713,0.00158731,0.00897678,0.0224363,-0.00227774,0.406572,0.0112847,1493,940,-1.37954,0.0346942,30.0077,-6.82627,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.120674,-0.561421,0.597906,-0.00107544,0.00536598,-0.00750276,0.0103101,-0.00601956,-0.988139,0.0107803,723,947,-0.00882905,4.91686,11.0199,6.65782,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.123121,-0.576294,0.616974,-0.000918107,0.0055692,-0.00735105,0.0103604,-0.00570932,-0.993175,0.0115466,730,947,0.0147964,5.02687,10.7587,6.70139,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.125698,-0.589717,0.63496,-0.000851589,0.00571186,-0.00734864,0.0104783,-0.00561798,-0.9954,0.0119103,737,947,0.0352536,5.13464,10.4967,6.74421,13.1119,1.73306
-35.6277,6.89463,0.125,-0.12735,-0.601532,0.647494,-0.00077489,0.00578457,-0.00746088,0.0106548,-0.00564509,-0.99248,0.0118773,744,947,0.0549882,5.24397,10.219,6.77504,12.869,1.66989
-34.9496,6.8965,0.139549,-0.126493,-0.612414,0.657117,-0.000662307,0.00579501,-0.00769521,0.0109114,-0.00577874,-0.984028,0.0118504,751,947,0.0951187,5.35123,9.96638,6.78766,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.125502,-0.623486,0.667391,-0.000531543,0.00576119,-0.00803845,0.0112471,-0.00601746,-0.97194,0.0114874,758,947,0.13832,5.43864,9.72474,6.82388,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.125317,-0.636145,0.679025,-0.00041041,0.00570262,-0.00844196,0.0116244,-0.00633214,-0.959088,0.0119855,765,947,0.17655,5.53723,9.46682,6.88558,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.127875,-0.650206,0.690401,-0.000309762,0.00563297,-0.00885751,0.0120042,-0.00668101,-0.947231,0.0118315,772,947,0.186732,5.6545,9.16676,6.96096,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.130585,-0.666338,0.699009,-0.000210384,0.00556831,-0.00923675,0.0123571,-0.00699914,-0.936982,0.0117307,779,947,0.190643,5.81698,8.85776,7.01486,11.607,1.31375
-31.56,6.90093,0.245528,-0.130916,-0.68307,0.711297,-0.000101199,0.00550249,-0.00963718,0.0127369,-0.00733557,-0.926865,0.0115434,786,947,0.226735,5.98134,8.58161,7.07492,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.129868,-0.699685,0.726616,-1.39503e-05,0.00543241,-0.010057,0.0131284,-0.00770993,-0.917615,0.0109753,793,947,0.283435,6.13544,8.32715,7.13747,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.128317,-0.717292,0.745648,-2.97526e-07,0.00536017,-0.0104627,0.0134805,-0.00812061,-0.910787,0.0108962,800,947,0.353489,6.29054,8.13498,7.2182,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.127717,-0.736812,0.76461,-6.8377e-05,0.00529141,-0.0108229,0.0137612,-0.00853819,-0.906764,0.0114539,807,947,0.414625,6.46597,7.96253,7.29551,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.127132,-0.756663,0.783722,-0.000183369,0.00523371,-0.0111265,0.0139766,-0.00892626,-0.904792,0.0115602,814,947,0.476534,6.64695,7.82651,7.3944,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.128122,-0.775697,0.802469,-0.000294605,0.00517936,-0.0113976,0.014164,-0.00927928,-0.903235,0.011557,821,947,0.521996,6.80889,7.66827,7.4863,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.129239,-0.794598,0.821441,-0.000390424,0.00511648,-0.0116646,0.0143482,-0.00962215,-0.901302,0.011729,828,947,0.567209,6.9641,7.47047,7.57487,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.130355,-0.813929,0.837885,-0.000477997,0.00503463,-0.011948,0.0145401,-0.00998351,-0.898761,0.0114706,835,947,0.607844,7.12733,7.26632,7.66623,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.131811,-0.834715,0.854016,-0.000510966,0.00492702,-0.0122796,0.014785,-0.010369,-0.894352,0.0114543,842,947,0.645225,7.30833,7.03364,7.7427,10.013,0.560741
-25.4172,6.92919,0.344201,-0.133114,-0.856134,0.872134,-0.000415069,0.00478208,-0.0126991,0.0151457,-0.0107787,-0.886319,0.0121291,849,947,0.689017,7.49128,6.84398,7.82919,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.135176,-0.875684,0.894042,-0.000160233,0.00458972,-0.0132424,0.0156685,-0.011239,-0.874128,0.011882,856,947,0.733126,7.66574,6.65632,7.91333,9.72242,0.372568
-24.048,6.93275,0.366912,-0.137844,-0.894355,0.917181,0.000220891,0.00433787,-0.0139148,0.0163456,-0.0117869,-0.858833,0.0125081,863,947,0.774128,7.82603,6.47827,8.01934,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.141573,-0.912728,0.939171,0.00071713,0.00404916,-0.0147309,0.017208,-0.0124417,-0.841707,0.0127514,870,947,0.802467,7.98893,6.27204,8.12825,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.145588,-0.935072,0.96355,0.00133625,0.0037525,-0.0156961,0.0182869,-0.0131982,-0.823807,0.0125317,877,947,0.834807,8.17472,6.05874,8.26793,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.147912,-0.958676,0.991603,0.00205745,0.00347343,-0.0167967,0.0195771,-0.0140462,-0.806461,0.0128147,884,947,0.893495,8.36346,5.87503,8.38473,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.147941,-0.982315,1.01857,0.00286197,0.00321587,-0.0180142,0.021054,-0.0149761,-0.790309,0.0134242,891,947,0.974019,8.55539,5.7264,8.49083,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.146574,-1.00877,1.0496,0.00368667,0.00299609,-0.0193437,0.0226881,-0.0160054,-0.776474,0.013546,898,947,1.07914,8.78287,5.61037,8.62132,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.14382,-1.04247,1.08462,0.0044126,0.00283667,-0.0208093,0.0244488,-0.0171995,-0.766474,0.0137818,905,947,1.20994,9.0852,5.52574,8.84279,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.142744,-1.07798,1.12051,0.00491523,0.00275416,-0.0224438,0.0263045,-0.0186351,-0.761345,0.0139212,912,947,1.32716,9.40414,5.38136,9.07856,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.142629,-1.11345,1.15574,0.00507516,0.00277979,-0.0242768,0.0282314,-0.0203765,-0.761778,0.0142098,919,947,1.43422,9.71755,5.22834,9.31638,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.141566,-1.14798,1.1909,0.00478061,0.00294516,-0.0263084,0.0301873,-0.0224616,-0.767964,0.0149742,926,947,1.55154,10.0142,5.11335,9.52677,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.138074,-1.18413,1.22844,0.00382014,0.00329826,-0.0285127,0.0320731,-0.0249547,-0.780822,0.0162276,933,947,1.70033,10.327,5.08448,9.75759,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.134162,-1.22072,1.26436,0.00199978,0.00386999,-0.0308447,0.0337938,-0.027924,-0.800552,0.01706,940,947,1.85087,10.6483,5.06502,10.0039,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.128433,-1.25761,1.29184,-0.000764502,0.00468306,-0.0332889,0.0353594,-0.0314409,-0.826218,0.0169675,947,947,2.00154,10.9874,5.05504,10.2808,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.123285,-1.29599,1.31453,-0.00453538,0.00579252,-0.0358224,0.0368213,-0.0355642,-0.856982,0.0175012,954,947,2.13647,11.3541,5.02462,10.5535,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.12163,-1.33568,1.34642,-0.00929929,0.00724547,-0.0384244,0.0382779,-0.0403317,-0.891425,0.0184195,961,947,2.25844,11.718,4.94308,10.8131,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.128668,-1.37993,1.38801,-0.0150283,0.00908766,-0.0410295,0.0397943,-0.045735,-0.928317,0.019761,968,947,2.31733,12.1025,4.78296,11.1261,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.139367,-1.43266,1.43032,-0.0217322,0.0113207,-0.0435048,0.0413323,-0.0517438,-0.966917,0.0202337,975,947,2.34462,12.558,4.63495,11.5508,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.156318,-1.48695,1.47084,-0.0293879,0.0139422,-0.0457486,0.0428964,-0.0583421,-1.00654,0.0212035,982,947,2.30627,13.0304,4.47334,12.0076,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.188041,-1.53596,1.51331,-0.0378283,0.016993,-0.0477061,0.0446025,-0.0654377,-1.04616,0.0206222,989,947,2.12316,13.4617,4.1735,12.3648,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.230312,-1.57862,1.55268,-0.0468184,0.0205043,-0.0492574,0.0465034,-0.0728175,-1.08514,0.0195832,996,947,1.82594,13.8378,3.77236,12.6667,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.278172,-1.62309,1.58992,-0.0560931,0.02449,-0.0501938,0.0485632,-0.0801664,-1.1236,0.0207822,1003,947,1.46936,14.2468,3.29276,12.9652,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.329344,-1.67407,1.62894,-0.0654119,0.0289066,-0.0502718,0.0506766,-0.087182,-1.16213,0.0223067,1010,947,1.08732,14.7057,2.75635,13.3623,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.389097,-1.72599,1.6851,-0.0746031,0.0337019,-0.0493282,0.0528008,-0.093702,-1.20139,0.0231663,1017,947,0.662403,15.1372,2.13367,13.7715,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.45363,-1.77661,1.75668,-0.0835258,0.0388291,-0.047363,0.0550205,-0.0997172,-1.24139,0.0238936,1024,947,0.228811,15.5386,1.46577,14.1409,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.524549,-1.83043,1.84736,-0.0920306,0.044227,-0.0442975,0.057362,-0.105166,-1.28254,0.0255917,1031,947,-0.218676,15.9532,0.736953,14.4799,8.91732,-1.41472
