 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3762,-6.64818,0.67633,-0.0563717,0.0917243,0.0530895,-0.000581975,-4.2667e-05,-3.80889e-05,-3.99903e-05,-0.000584652,-1.50064,0.00642658,730,1087,-0.503827,-1.01658,4.52408,-3.22653,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.056442,0.0914235,0.0538104,-0.000543529,-4.9188e-05,-4.4784e-05,-4.51636e-05,-0.000547553,-1.48118,0.00638355,737,1087,-0.502226,-1.00969,4.32306,-3.19084,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.0567466,0.0918453,0.0540413,-0.000506661,-5.89219e-05,-5.20623e-05,-5.29479e-05,-0.000512635,-1.45655,0.00650595,744,1087,-0.504131,-1.014,4.10784,-3.19854,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.0573863,0.0921766,0.0540457,-0.000474971,-6.86445e-05,-6.24582e-05,-5.92605e-05,-0.000484355,-1.42167,0.00651711,751,1087,-0.509916,-1.02206,3.84064,-3.2025,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.0580591,0.0922764,0.0561374,-0.000450821,-7.76933e-05,-7.62523e-05,-6.27119e-05,-0.000465803,-1.3768,0.00660382,758,1087,-0.511952,-1.02917,3.50979,-3.22714,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.0586514,0.0916951,0.0601809,-0.000431265,-8.74007e-05,-9.03729e-05,-6.5096e-05,-0.00045357,-1.32883,0.00648894,765,1087,-0.509102,-1.02971,3.24983,-3.22453,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.0588533,0.0910571,0.063102,-0.000409153,-9.71252e-05,-0.000102955,-6.62166e-05,-0.000440061,-1.27914,0.0061897,772,1087,-0.504299,-1.02629,3.02222,-3.26595,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.0586149,0.090723,0.0632805,-0.000382104,-0.000109687,-0.000114531,-6.79346e-05,-0.000423856,-1.22122,0.00583022,779,1087,-0.500366,-1.02305,2.85297,-3.31645,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.0585401,0.0908114,0.0604951,-0.000352296,-0.000124575,-0.000125856,-6.87186e-05,-0.000408153,-1.1531,0.00579999,786,1087,-0.504121,-1.01986,2.70817,-3.36095,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.0590848,0.0911884,0.060536,-0.000324707,-0.000141622,-0.000137374,-6.80839e-05,-0.000398245,-1.0793,0.00621189,793,1087,-0.508738,-1.02106,2.52315,-3.36353,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.0596933,0.0910982,0.0625145,-0.000296192,-0.000158652,-0.000149624,-6.27506e-05,-0.000392094,-1.00081,0.00624245,800,1087,-0.509977,-1.02326,2.32769,-3.35383,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.0601146,0.0904137,0.066334,-0.000260514,-0.000176515,-0.00016341,-4.97932e-05,-0.000387236,-0.911185,0.00604032,807,1087,-0.505339,-1.0227,2.13978,-3.33272,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.060489,0.0900034,0.0681036,-0.00022295,-0.000196232,-0.000175583,-3.35006e-05,-0.000385681,-0.823368,0.00557636,814,1087,-0.504375,-1.02186,1.95608,-3.33317,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.060878,0.0897787,0.0704847,-0.000187886,-0.000219489,-0.000186128,-1.68897e-05,-0.000390485,-0.743051,0.00539552,821,1087,-0.502293,-1.01894,1.795,-3.32164,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.0607549,0.0897373,0.0713208,-0.000153756,-0.000245362,-0.000197358,3.0447e-06,-0.000402162,-0.671376,0.0053033,828,1087,-0.498135,-1.01662,1.63999,-3.31821,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.0604574,0.0896286,0.0715314,-0.000121745,-0.000273462,-0.000210138,2.58073e-05,-0.000421014,-0.612182,0.00521442,835,1087,-0.493444,-1.01541,1.52702,-3.31451,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.0601611,0.0890988,0.0710951,-9.54069e-05,-0.000303783,-0.0002255,4.88104e-05,-0.000448001,-0.56899,0.00513429,842,1087,-0.490011,-1.01028,1.43382,-3.34151,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.0599713,0.0886168,0.0705195,-7.77923e-05,-0.000335739,-0.000238503,6.43759e-05,-0.000477907,-0.537537,0.00508118,849,1087,-0.487988,-1.00524,1.35586,-3.35724,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.0596333,0.0882343,0.0693448,-6.38001e-05,-0.000367804,-0.000244493,7.20892e-05,-0.000503693,-0.507286,0.00514108,856,1087,-0.485754,-0.998519,1.31317,-3.36946,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.059232,0.0879483,0.0712716,-4.38033e-05,-0.000398961,-0.000247842,8.35114e-05,-0.000526276,-0.474541,0.00533451,863,1087,-0.476296,-0.998056,1.27673,-3.35703,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.0593868,0.0875629,0.0744396,-1.92008e-05,-0.000428077,-0.000251483,0.000100458,-0.000547735,-0.444111,0.00573882,870,1087,-0.469782,-0.998133,1.23381,-3.35362,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.0597181,0.0871433,0.0769817,1.13144e-05,-0.00045546,-0.000249763,0.000119762,-0.000563908,-0.40964,0.00590785,877,1087,-0.466333,-0.99734,1.19232,-3.35535,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.0600234,0.0868317,0.0786556,6.15212e-05,-0.000479392,-0.000243043,0.000154681,-0.000572551,-0.366032,0.00558192,884,1087,-0.464479,-0.99714,1.10396,-3.35308,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.0601566,0.0863383,0.0807823,0.000152043,-0.000500237,-0.00023022,0.000225113,-0.000573307,-0.307335,0.00523359,891,1087,-0.45978,-0.993766,1.02865,-3.3635,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.0605649,0.0856174,0.0843457,0.000291313,-0.000520402,-0.000209069,0.000341997,-0.000571085,-0.237838,0.00555654,898,1087,-0.454588,-0.989151,0.997399,-3.32646,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.0610807,0.0853336,0.0884035,0.000466753,-0.000541409,-0.000175906,0.000496564,-0.00057122,-0.167876,0.00620515,905,1087,-0.449409,-0.989115,0.986269,-3.30087,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.0611419,0.0849179,0.093715,0.000671923,-0.000562359,-0.000127233,0.000684902,-0.000575338,-0.101659,0.00679463,912,1087,-0.436654,-0.989265,0.988776,-3.31088,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.0607955,0.084107,0.0993974,0.000914015,-0.00058266,-6.31405e-05,0.000916674,-0.000585319,-0.0420875,0.00705484,919,1087,-0.418673,-0.986204,0.99217,-3.32734,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.060208,0.0829204,0.105321,0.0011965,-0.000603691,1.48644e-05,0.00119662,-0.000603814,0.00825636,0.00730734,926,1087,-0.397454,-0.977747,0.970042,-3.35711,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.0595326,0.0820495,0.112012,0.00151607,-0.000628991,0.000109231,0.00152162,-0.000634538,0.0507471,0.00755682,933,1087,-0.373535,-0.979506,0.955485,-3.36839,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.0581164,0.0814701,0.117191,0.00186362,-0.000657355,0.000230063,0.00188445,-0.000678178,0.0902658,0.00781529,940,1087,-0.345448,-0.98333,0.982686,-3.36523,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.0555145,0.0815893,0.120389,0.00224953,-0.000685622,0.000393886,0.00230147,-0.000737561,0.131106,0.00762463,947,1087,-0.30994,-0.990844,1.07418,-3.36706,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.0526472,0.0815132,0.124125,0.00269269,-0.000712893,0.000616029,0.0028007,-0.0008209,0.173564,0.00732398,954,1087,-0.270399,-0.995285,1.1762,-3.38278,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.0499048,0.0815886,0.129028,0.00317356,-0.00073917,0.000915732,0.00337727,-0.000942881,0.218893,0.00707324,961,1087,-0.229403,-0.997753,1.31244,-3.37997,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.0476245,0.0814999,0.135319,0.00368526,-0.000764888,0.00132247,0.0040486,-0.00112822,0.268126,0.00737656,968,1087,-0.189717,-1.00859,1.41847,-3.39851,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.045279,0.0818188,0.141022,0.00429575,-0.00078131,0.00187444,0.0049128,-0.00139835,0.318016,0.00766998,975,1087,-0.150743,-1.02276,1.45553,-3.43975,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.0430941,0.0817952,0.147652,0.00506225,-0.000757642,0.00259211,0.00604933,-0.00174473,0.363848,0.00850188,982,1087,-0.111003,-1.02865,1.46592,-3.46173,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.0406157,0.0819643,0.155979,0.00594093,-0.00065964,0.00347667,0.0074343,-0.00215301,0.40571,0.00851323,989,1087,-0.0641803,-1.03743,1.46138,-3.4931,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.0379109,0.0827288,0.168069,0.00660505,-0.000447867,0.00448963,0.00878759,-0.00263041,0.45249,0.00925196,996,1087,-0.00608566,-1.0526,1.5656,-3.48595,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.0340742,0.084577,0.178148,0.00644405,-8.74324e-05,0.00542031,0.00950641,-0.00314979,0.51427,0.00926223,1003,1087,0.0585674,-1.07586,1.72527,-3.49792,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.0296492,0.0879627,0.183504,0.00513595,0.000336687,0.00599359,0.00919242,-0.00371979,0.594987,0.00970665,1010,1087,0.117514,-1.11236,1.9038,-3.51841,2.45349,-2.37403
-9.26334,-6.65331,0.580216,-0.0252871,0.0941995,0.184085,0.00269124,0.000752756,0.00601142,0.00781106,-0.00436706,0.705469,0.0107117,1017,1087,0.163473,-1.1819,2.06597,-3.60568,2.56873,-2.40165
-8.56523,-6.65076,0.566446,-0.0209313,0.102973,0.178584,-0.000778085,0.00104498,0.00534063,0.00555131,-0.00528441,0.869923,0.0129378,1024,1087,0.193723,-1.26758,2.2553,-3.71989,2.70227,-2.43542
-7.86741,-6.64971,0.555848,-0.0148458,0.110315,0.182632,-0.00443442,0.00168103,0.0045646,0.00411742,-0.00687081,1.08051,0.0150267,1031,1087,0.264974,-1.35122,2.44311,-3.80742,2.83028,-2.44626
-7.16941,-6.64846,0.546633,-0.0104899,0.115451,0.190645,-0.008075,0.0018463,0.00336425,0.00287949,-0.0091082,1.27283,0.0160465,1038,1087,0.329243,-1.43041,2.60987,-3.87143,2.96046,-2.46469
-6.47161,-6.64804,0.540222,-0.0100533,0.116452,0.199368,-0.0118283,0.00176651,0.00177159,0.00199358,-0.0120553,1.44332,0.0169315,1045,1087,0.357235,-1.46455,2.73146,-3.8873,3.08684,-2.47302
-5.77075,-6.64679,0.523601,-0.0196125,0.112224,0.214177,-0.0151549,0.00158162,-4.16018e-05,0.00158172,-0.015155,-1.56831,0.0172544,1052,1087,0.301719,-1.44748,2.78955,-3.8539,3.26053,-2.47334
-5.06652,-6.64556,0.495645,-0.0396299,0.0978649,0.232761,-0.0175993,0.0012724,-0.00197137,0.00147613,-0.017803,-1.46782,0.0164134,1059,1087,0.154237,-1.30599,2.78599,-3.71843,3.48555,-2.44559
-4.35944,-6.64374,0.458626,-0.0688082,0.074619,0.256854,-0.0188246,0.000817552,-0.0038205,0.00153449,-0.0195415,-1.3853,0.016811,1066,1087,-0.0677943,-1.07852,2.72378,-3.48982,3.75345,-2.40766
-3.65226,-6.64141,0.423696,-0.0980045,0.0526875,0.266871,-0.0186914,0.000246664,-0.0054291,0.00169266,-0.0201374,-1.3105,0.0172473,1073,1087,-0.324842,-0.850921,2.68012,-3.26963,4.02104,-2.38555
-2.94808,-6.63894,0.403005,-0.123714,0.0400976,0.269115,-0.0173155,-0.000388166,-0.00671199,0.00195023,-0.0196539,-1.23556,0.0179276,1080,1087,-0.568813,-0.728892,2.636,-3.15435,4.24107,-2.40169
-2.24736,-6.63778,0.397931,-0.142504,0.041221,0.260277,-0.0149391,-0.00104009,-0.00762113,0.00232433,-0.0183035,-1.15507,0.0179118,1087,1087,-0.77557,-0.729671,2.62509,-3.18169,4.40749,-2.42911
-1.54826,-6.63756,0.401106,-0.155227,0.0482098,0.251254,-0.0118537,-0.00166071,-0.00815004,0.00285515,-0.0163696,-1.06482,0.0161737,1094,1087,-0.923911,-0.792087,2.65193,-3.26867,4.54899,-2.45803
-0.852755,-6.63884,0.419985,-0.164876,0.0586353,0.246027,-0.00822486,-0.00220648,-0.00832508,0.00363657,-0.0140679,-0.958822,0.0167674,1101,1087,-1.03292,-0.887851,2.65131,-3.40975,4.63634,-2.4946
-0.158061,-6.64148,0.443568,-0.172809,0.0679282,0.242485,-0.00417668,-0.0026481,-0.00810628,0.00472984,-0.0115546,-0.832401,0.0174455,1108,1087,-1.12012,-0.992187,2.6543,-3.50704,4.71223,-2.51496
0.536907,-6.6439,0.467826,-0.180808,0.0783115,0.235614,-0.000225446,-0.00289987,-0.0075145,0.00606989,-0.00919521,-0.697344,0.0172116,1115,1087,-1.21699,-1.10992,2.66569,-3.61161,4.79302,-2.54178
1.2329,-6.64729,0.48975,-0.18337,0.0845227,0.223627,0.00304963,-0.00297595,-0.00670594,0.00738848,-0.0073148,-0.574274,0.0157945,1122,1087,-1.27173,-1.16145,2.75398,-3.65881,4.88986,-2.5431
1.93333,-6.64965,0.496645,-0.181713,0.0856881,0.208531,0.00538748,-0.0028995,-0.00583797,0.00840293,-0.00591495,-0.476779,0.0142291,1129,1087,-1.29119,-1.15636,2.95478,-3.63586,5.05304,-2.5286
2.63408,-6.65276,0.50412,-0.178362,0.0835188,0.204686,0.00629883,-0.00310597,-0.0054493,0.00879417,-0.00560131,-0.42942,0.0132864,1136,1087,-1.26347,-1.11646,3.16361,-3.5935,5.22112,-2.50041
3.34079,-6.65431,0.491303,-0.174732,0.0803941,0.20569,0.00643853,-0.00287974,-0.00502912,0.00863502,-0.00507623,-0.411785,0.0116689,1143,1087,-1.2199,-1.07215,3.45667,-3.53015,5.4764,-2.45458
4.04764,-6.65521,0.480127,-0.170762,0.0774124,0.209511,0.00662965,-0.00270985,-0.00453894,0.00847208,-0.00455229,-0.385597,0.0101252,1150,1087,-1.16552,-1.03467,3.75172,-3.48728,5.73318,-2.42612
4.7504,-6.65606,0.486193,-0.165949,0.0754517,0.208916,0.00666049,-0.00269753,-0.00403603,0.00816069,-0.00419773,-0.355877,0.00975255,1157,1087,-1.11489,-1.00478,4.00105,-3.49025,5.93045,-2.44098
5.44922,-6.65607,0.50886,-0.161778,0.0743601,0.203383,0.00655711,-0.00273349,-0.00348916,0.00772154,-0.00389793,-0.322107,0.00903592,1164,1087,-1.08432,-0.990717,4.19259,-3.54133,6.071,-2.51393
6.15187,-6.6558,0.51916,-0.157313,0.0731189,0.19875,0.00636659,-0.00273371,-0.00296084,0.00724511,-0.00361223,-0.288438,0.00854424,1171,1087,-1.04851,-0.980031,4.44209,-3.56357,6.26738,-2.56232
6.85574,-6.65831,0.526464,-0.152295,0.0719496,0.191593,0.00612491,-0.00268195,-0.00248541,0.00677791,-0.00333495,-0.256926,0.00819709,1178,1087,-1.01424,-0.961929,4.71783,-3.52433,6.48173,-2.54672
7.55937,-6.66336,0.536254,-0.146614,0.0716874,0.181594,0.00587169,-0.00258791,-0.00207229,0.00635204,-0.00306827,-0.227778,0.00837823,1185,1087,-0.981711,-0.945909,5.00013,-3.44905,6.6928,-2.48554
8.26037,-6.6674,0.557478,-0.141453,0.0719803,0.170014,0.00562538,-0.00246311,-0.00172875,0.00597937,-0.00281711,-0.201975,0.00871458,1192,1087,-0.959193,-0.934448,5.24191,-3.42552,6.86731,-2.4731
8.96607,-6.66734,0.564017,-0.136993,0.0718428,0.166832,0.00539729,-0.00231841,-0.00145556,0.00566274,-0.00258387,-0.180392,0.00876509,1199,1087,-0.920724,-0.926506,5.53415,-3.45827,7.10859,-2.50865
9.67204,-6.66616,0.571613,-0.133095,0.0714042,0.164754,0.0051701,-0.00216799,-0.00124233,0.00537472,-0.00237261,-0.163241,0.0087465,1206,1087,-0.884802,-0.920237,5.82348,-3.51126,7.35388,-2.56956
10.3795,-6.6659,0.575479,-0.129443,0.070578,0.161152,0.0049394,-0.0020203,-0.00107158,0.00510065,-0.00218155,-0.149362,0.0083112,1213,1087,-0.855517,-0.90981,6.13349,-3.52894,7.62095,-2.60266
11.0865,-6.66696,0.582902,-0.126626,0.0697198,0.152479,0.00471803,-0.00187951,-0.000932992,0.00484743,-0.00200891,-0.137816,0.00842238,1220,1087,-0.848726,-0.897288,6.43318,-3.5176,7.88115,-2.61774
11.7979,-6.66813,0.576631,-0.123928,0.0690538,0.146281,0.00449879,-0.00174628,-0.000810998,0.00460239,-0.00184988,-0.127055,0.00864562,1227,1087,-0.836488,-0.886826,6.79005,-3.47856,8.20251,-2.59731
12.5108,-6.66886,0.567193,-0.121251,0.0688242,0.142933,0.0042799,-0.0016236,-0.000702015,0.00436223,-0.00170593,-0.116746,0.00887613,1234,1087,-0.816773,-0.881415,7.16415,-3.45162,8.54415,-2.57805
13.2172,-6.67207,0.582193,-0.117796,0.0693671,0.138678,0.00407102,-0.00151319,-0.000607894,0.00413643,-0.0015786,-0.107187,0.00911862,1241,1087,-0.792397,-0.880742,7.45804,-3.44301,8.79675,-2.56833
13.9211,-6.67642,0.607504,-0.113888,0.0706628,0.130119,0.00387567,-0.00141306,-0.000527727,0.00392781,-0.0014652,-0.0984895,0.00906073,1248,1087,-0.776198,-0.88305,7.72735,-3.43823,9.0161,-2.5605
14.6269,-6.68033,0.627928,-0.110634,0.0712515,0.125729,0.00368813,-0.00132034,-0.000455275,0.00372918,-0.00136139,-0.0899187,0.00886519,1255,1087,-0.754576,-0.880835,8.01272,-3.43102,9.26243,-2.54985
15.3345,-6.68341,0.64404,-0.107296,0.071342,0.122871,0.00349964,-0.00123197,-0.000381215,0.00353016,-0.00126248,-0.0798812,0.00874728,1262,1087,-0.727724,-0.876748,8.32239,-3.42581,9.5337,-2.54583
16.0426,-6.68521,0.660121,-0.104587,0.0704554,0.123996,0.0033197,-0.00114968,-0.000308789,0.00334094,-0.00117091,-0.068655,0.0086007,1269,1087,-0.695395,-0.868971,8.63016,-3.43995,9.81336,-2.56772
16.7543,-6.68469,0.666484,-0.102151,0.0699876,0.126139,0.00315432,-0.00107073,-0.000247563,0.00316878,-0.00108518,-0.0583281,0.00869976,1276,1087,-0.662942,-0.862528,8.98123,-3.48757,10.1399,-2.61331
17.4682,-6.68503,0.666582,-0.100209,0.0700844,0.126637,0.00299471,-0.000992345,-0.000202057,0.00300492,-0.00100256,-0.0505058,0.00883444,1283,1087,-0.640276,-0.860704,9.36066,-3.50537,10.4984,-2.62628
18.1872,-6.68548,0.651718,-0.097954,0.0702055,0.126564,0.00283515,-0.0009202,-0.000168799,0.00284272,-0.000927772,-0.0448283,0.00891985,1290,1087,-0.616212,-0.866273,9.81048,-3.47631,10.9233,-2.60078
18.9083,-6.68633,0.631964,-0.0953877,0.0706153,0.123021,0.00267814,-0.000858699,-0.000141352,0.00268378,-0.00086434,-0.039881,0.00878964,1297,1087,-0.599369,-0.872198,10.2932,-3.42449,11.375,-2.55539
19.6265,-6.68634,0.624021,-0.0933327,0.0708491,0.119664,0.00253786,-0.000809226,-0.00011513,0.00254181,-0.000813181,-0.0343429,0.00852083,1304,1087,-0.587063,-0.871842,10.7322,-3.42184,11.7886,-2.55596
20.3418,-6.68502,0.627664,-0.0923639,0.0714764,0.117404,0.00242386,-0.000767724,-9.07802e-05,0.00242644,-0.000770304,-0.028413,0.00864648,1311,1087,-0.582411,-0.873004,11.122,-3.48346,12.165,-2.61173
21.0606,-6.68481,0.621764,-0.0913729,0.0721037,0.115981,0.00233411,-0.000733271,-6.83103e-05,0.00233563,-0.000734791,-0.0222552,0.00946923,1318,1087,-0.575125,-0.877135,11.5561,-3.49848,12.5863,-2.62184
21.7821,-6.68692,0.60872,-0.0896672,0.0716475,0.114617,0.00226846,-0.000707344,-4.96729e-05,0.00226929,-0.000708173,-0.0166861,0.0095088,1325,1087,-0.560344,-0.866451,12.0323,-3.4421,13.0424,-2.56782
22.5064,-6.68888,0.588309,-0.0878895,0.0708598,0.115384,0.00222687,-0.000689491,-3.67986e-05,0.00222734,-0.000689955,-0.0126153,0.00960135,1332,1087,-0.538439,-0.852769,12.5443,-3.37261,13.5354,-2.49915
23.2317,-6.68955,0.567108,-0.08626,0.0699773,0.116297,0.00220007,-0.000674312,-2.61118e-05,0.00220031,-0.00067455,-0.00908331,0.00941945,1339,1087,-0.517512,-0.841833,13.0664,-3.32328,14.04,-2.45498
23.954,-6.68732,0.558015,-0.0848808,0.069662,0.11679,0.00217967,-0.000655437,-1.85623e-05,0.00217979,-0.000655559,-0.00654692,0.00888399,1346,1087,-0.50051,-0.84212,13.5478,-3.36142,14.5062,-2.49886
24.6756,-6.68381,0.553582,-0.083422,0.0698061,0.116779,0.00215736,-0.000632128,-1.21337e-05,0.00215741,-0.000632181,-0.00434968,0.00843059,1353,1087,-0.484442,-0.851393,14.0207,-3.43613,14.9625,-2.57996
25.4019,-6.67821,0.536204,-0.0821563,0.0703407,0.116987,0.00213312,-0.00060544,-4.42156e-06,0.00213313,-0.000605447,-0.00161455,0.00820578,1360,1087,-0.469743,-0.8518,14.5512,-3.53901,15.4787,-2.67215
26.1308,-6.67555,0.512203,-0.0804765,0.0707393,0.118931,0.00210994,-0.00057411,5.61425e-06,0.00210996,-0.000574121,0.00209169,0.00835098,1367,1087,-0.445706,-0.854878,15.1174,-3.56507,16.0274,-2.6888
26.8611,-6.67344,0.485704,-0.0787964,0.0714565,0.120251,0.00207198,-0.000537832,2.50191e-05,0.00207222,-0.000538072,0.0095854,0.00864415,1374,1087,-0.423675,-0.864817,15.7017,-3.57257,16.5937,-2.68867
27.596,-6.67091,0.446856,-0.0766956,0.0714457,0.119777,0.00202489,-0.000500388,5.41635e-05,0.00202605,-0.000501549,0.0214354,0.00852162,1381,1087,-0.402781,-0.867696,16.3484,-3.54656,17.2168,-2.66718
28.334,-6.66715,0.400875,-0.0748141,0.0715789,0.118686,0.00197921,-0.000464107,8.69737e-05,0.0019823,-0.000467199,0.0355366,0.00854679,1388,1087,-0.386003,-0.866657,17.0299,-3.53346,17.8765,-2.65339
29.07,-6.66355,0.36352,-0.073022,0.0717343,0.118072,0.00193159,-0.000428989,0.000119746,0.00193765,-0.000435048,0.0505545,0.00878167,1395,1087,-0.368693,-0.857726,17.6841,-3.54765,18.5101,-2.65747
29.7998,-6.6638,0.347019,-0.0716082,0.0718223,0.118065,0.00187478,-0.000397918,0.000150514,0.0018847,-0.000407843,0.0658439,0.0091793,1402,1087,-0.353195,-0.850244,18.258,-3.53327,19.0678,-2.63434
30.5314,-6.66328,0.3275,-0.0709934,0.0713591,0.120215,0.0018066,-0.000372585,0.000178467,0.00182112,-0.000387104,0.0811753,0.00910449,1409,1087,-0.338511,-0.839784,18.8423,-3.52438,19.6457,-2.61955
31.2663,-6.66233,0.299499,-0.0705056,0.0709253,0.122982,0.00174784,-0.000356132,0.000203161,0.00176728,-0.00037557,0.0953865,0.00889267,1416,1087,-0.323091,-0.836476,19.4668,-3.4988,20.2652,-2.59321
32.0001,-6.66094,0.277479,-0.069104,0.0711909,0.12203,0.00171168,-0.000347043,0.000218726,0.00173466,-0.000370024,0.104686,0.00842586,1423,1087,-0.310741,-0.849263,20.0877,-3.4861,20.8694,-2.59023
32.7375,-6.65796,0.246533,-0.0676034,0.0726942,0.119417,0.0016858,-0.000341483,0.000227208,0.00171095,-0.000366636,0.110253,0.00798022,1430,1087,-0.303179,-0.874387,20.7545,-3.49291,21.5175,-2.59802
33.4772,-6.65312,0.211091,-0.0659931,0.0736916,0.116998,0.00166194,-0.000334467,0.00023197,0.00168854,-0.000361066,0.114167,0.00787988,1437,1087,-0.293845,-0.888169,21.4489,-3.52774,22.1922,-2.63239
34.2203,-6.64812,0.167621,-0.0646494,0.0740637,0.114922,0.00164322,-0.000323357,0.000232485,0.00167033,-0.000350467,0.116086,0.00773475,1444,1087,-0.285826,-0.887262,22.1799,-3.54899,22.9067,-2.65068
34.9642,-6.64326,0.124039,-0.0631978,0.0744428,0.112938,0.00164413,-0.000309168,0.000231831,0.00167126,-0.000336306,0.11653,0.00781701,1451,1087,-0.276553,-0.885204,22.9206,-3.5689,23.6296,-2.66617
35.7035,-6.64055,0.0962727,-0.0623874,0.0749462,0.113482,0.00167213,-0.000290815,0.000226992,0.00169803,-0.000316722,0.113641,0.00799903,1458,1087,-0.265497,-0.886865,23.5978,-3.58871,24.2972,-2.67659
36.4416,-6.63924,0.0740937,-0.0618162,0.0748825,0.114854,0.00170784,-0.00026622,0.000215891,0.00173117,-0.000289555,0.107669,0.00814274,1465,1087,-0.253865,-0.886866,24.2575,-3.58647,24.9502,-2.67261
37.1803,-6.63753,0.0525292,-0.0609349,0.0743174,0.115077,0.00172995,-0.000238182,0.000209694,0.00175204,-0.000260276,0.104975,0.00859684,1472,1087,-0.24274,-0.88588,24.9268,-3.58187,25.609,-2.67814
37.9204,-6.63561,0.028545,-0.0592232,0.0741289,0.112104,0.001755,-0.00020372,0.000208201,0.00177689,-0.000225606,0.104735,0.00930166,1479,1087,-0.234137,-0.885122,25.624,-3.57535,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,-0.0576034,0.0742461,0.110193,0.0017859,-0.000164444,0.000219822,0.00181037,-0.000188913,0.110856,0.00936601,1486,1087,-0.223186,-0.881435,26.4303,-3.60171,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,-0.0561728,0.0744507,0.109336,0.00182589,-0.000125922,0.000244369,0.00185602,-0.000156052,0.122678,0.00927422,1493,1087,-0.21073,-0.881309,27.2112,-3.63121,27.8368,-2.73534
40.1708,-6.61631,-0.116492,-0.0553712,0.0750045,0.110033,0.0018761,-9.30783e-05,0.000274824,0.00191373,-0.000130714,0.136099,0.00872498,1500,1087,-0.199389,-0.87981,28.0423,-3.70083,28.6584,-2.79115
40.9152,-6.61113,-0.143511,-0.0537042,0.0755849,0.10725,0.00191538,-7.13178e-05,0.000307193,0.0019618,-0.000117733,0.14996,0.00828276,1507,1087,-0.191212,-0.886644,28.7846,-3.76133,29.3808,-2.85374
41.6579,-6.60861,-0.164098,-0.0516658,0.0757199,0.102742,0.00189895,-6.29919e-05,0.000335839,0.00195484,-0.000118887,0.164924,0.0083874,1514,1087,-0.185077,-0.888256,29.5127,-3.77619,30.0846,-2.87862
-38.7271,-7.30448,0.589604,-0.0554749,0.0929723,0.0510546,-0.000671613,-4.35583e-05,-8.23808e-05,-3.29323e-05,-0.000682239,-1.44252,0.00646234,716,1094,-0.500429,-1.0321,5.01976,-3.48658,5.6552,-2.48025
-38.0594,-7.31078,0.634879,-0.0559667,0.092574,0.051467,-0.000630557,-3.31898e-05,-5.82976e-05,-2.75536e-05,-0.000636194,-1.47442,0.00635261,723,1094,-0.503855,-1.02635,4.61252,-3.47703,5.2536,-2.47207
