 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2492,5.04564,0.933154,0.0133015,0.0211197,-0.00404952,-3.74033e-05,-2.02242e-05,4.0809e-06,-1.93041e-05,-3.83234e-05,1.34903,0.00678012,1297,968,0.11043,-0.210075,15.7965,-4.43311,15.6544,-4.22638
19.9663,5.04916,0.935519,0.0138174,0.0211167,-0.00591686,-3.41266e-05,-2.49432e-05,-8.673e-06,-1.97214e-05,-3.93484e-05,-1.02885,0.00667365,1304,968,0.109826,-0.210493,16.1799,-4.49333,16.031,-4.29254
20.687,5.05429,0.927857,0.0133936,0.0202717,-0.00436947,-2.44334e-05,-2.7427e-05,-2.26809e-05,-3.19998e-06,-4.86605e-05,-0.752449,0.006647,1311,968,0.110327,-0.203472,16.5984,-4.55719,16.4554,-4.36211
21.4116,5.06113,0.90985,0.012814,0.0194739,-0.00245177,-1.51793e-05,-2.71792e-05,-3.42844e-05,1.36262e-05,-5.59847e-05,-0.698773,0.00644701,1318,968,0.110418,-0.195014,17.0643,-4.62891,16.9288,-4.43608
22.1409,5.0686,0.878174,0.0122507,0.0189252,-0.000282173,-1.38517e-05,-2.34473e-05,-4.31441e-05,2.47606e-05,-6.20596e-05,-0.730023,0.00642472,1325,968,0.111377,-0.189617,17.5917,-4.67647,17.4639,-4.48312
22.872,5.07326,0.842895,0.0122878,0.0190222,0.00079734,-1.28258e-05,-1.4906e-05,-4.93497e-05,3.54948e-05,-6.32266e-05,-0.774862,0.00672685,1332,968,0.114754,-0.188844,18.1469,-4.66214,18.0195,-4.46304
23.5977,5.07857,0.827106,0.0122866,0.0190414,0.00227921,-5.61121e-06,-1.53363e-06,-5.80637e-05,5.4527e-05,-6.16719e-05,-0.802947,0.00703975,1339,968,0.119025,-0.18955,18.6334,-4.71529,18.5072,-4.51229
24.3205,5.08319,0.823047,0.0121368,0.0189637,0.00242975,-3.85797e-06,1.52485e-05,-6.8067e-05,7.44294e-05,-6.30389e-05,-0.855118,0.00704978,1346,968,0.117928,-0.185161,19.081,-4.7876,18.9564,-4.58149
25.0398,5.08868,0.832363,0.0123411,0.0187996,0.000662643,-1.72588e-05,3.20517e-05,-7.49693e-05,8.63158e-05,-7.1523e-05,-0.944263,0.00706765,1353,968,0.114531,-0.176162,19.4896,-4.91331,19.3616,-4.7068
25.7656,5.09558,0.822929,0.0127457,0.0189734,0.000155596,-2.68753e-05,4.78076e-05,-7.49132e-05,9.41702e-05,-7.32379e-05,-1.01661,0.00698079,1360,968,0.116731,-0.177875,19.9812,-5.01297,19.8487,-4.80621
26.4927,5.10214,0.811043,0.0130422,0.0193681,0.000975716,-2.44376e-05,6.18611e-05,-6.55211e-05,9.71648e-05,-5.97413e-05,-1.07658,0.00698415,1367,968,0.121828,-0.188143,20.4882,-5.09828,20.3532,-4.89137
27.2217,5.10794,0.795373,0.0130534,0.019834,0.00157014,-1.95446e-05,7.39801e-05,-5.46915e-05,9.91753e-05,-4.47398e-05,-1.1391,0.00672573,1374,968,0.123459,-0.197538,21.0148,-5.159,20.88,-4.95032
27.9545,5.11473,0.769565,0.0131178,0.0200998,0.0012168,-1.86889e-05,8.35264e-05,-4.85634e-05,0.00010292,-3.80823e-05,-1.19086,0.00643489,1381,968,0.122785,-0.201856,21.5906,-5.20852,21.4549,-4.99983
28.6899,5.12203,0.737927,0.0132115,0.020115,0.000181236,-2.32763e-05,9.08249e-05,-4.48561e-05,0.000106347,-3.87987e-05,-1.23765,0.00639326,1388,968,0.120366,-0.198919,22.1982,-5.25144,22.0609,-5.04263
29.4264,5.13063,0.705392,0.0132604,0.0193681,-0.000496855,-2.80319e-05,9.58955e-05,-3.82875e-05,0.00010677,-3.89066e-05,-1.29406,0.00678909,1395,968,0.118867,-0.18637,22.8172,-5.3129,22.679,-5.10886
30.1614,5.13951,0.679638,0.0129937,0.0190361,-0.000533688,-3.58643e-05,9.84651e-05,-2.92174e-05,0.000104545,-4.19441e-05,-1.36564,0.00678706,1402,968,0.116165,-0.184081,23.414,-5.39949,23.2786,-5.20001
30.897,5.1485,0.654228,0.0124416,0.0185663,-0.000379781,-4.33769e-05,9.8594e-05,-1.85031e-05,0.000100966,-4.57487e-05,-1.4433,0.0067128,1409,968,0.111358,-0.17914,24.0145,-5.48953,23.8848,-5.29425
31.6381,5.15901,0.614355,0.0117798,0.0187592,-0.000363754,-4.58881e-05,9.83846e-05,-9.66127e-06,9.90287e-05,-4.65322e-05,-1.50423,0.00697617,1416,968,0.104828,-0.181892,24.6793,-5.57347,24.5565,-5.37704
32.3769,5.16715,0.583447,0.0111123,0.0190773,0.00108494,-4.38518e-05,9.76388e-05,-4.51647e-06,9.77828e-05,-4.39958e-05,-1.53892,0.00679438,1423,968,0.102686,-0.18846,25.315,-5.63862,25.2,-5.4382
33.1161,5.17578,0.553445,0.0110516,0.0195564,0.000381983,-3.97684e-05,9.27174e-05,-4.94293e-06,9.29016e-05,-3.99525e-05,-1.53356,0.00696879,1430,968,0.0995972,-0.192624,25.9629,-5.71559,25.8481,-5.51175
33.8555,5.18494,0.525264,0.01175,0.019932,-0.00101418,-3.98391e-05,8.20311e-05,-1.33097e-05,8.34678e-05,-4.12758e-05,-1.46327,0.00695169,1437,968,0.101642,-0.197279,26.62,-5.8036,26.4973,-5.60092
34.595,5.19434,0.498999,0.0124931,0.0204304,-0.00319604,-4.47091e-05,7.14067e-05,-2.4467e-05,7.63516e-05,-4.9654e-05,-1.37138,0.00741493,1444,968,0.101532,-0.200571,27.2787,-5.90323,27.1471,-5.70013
35.3377,5.20379,0.465221,0.0127367,0.0203646,-0.00206251,-4.57258e-05,6.60575e-05,-3.61409e-05,7.67244e-05,-5.63927e-05,-1.2838,0.00773784,1451,968,0.107283,-0.198098,27.968,-5.98613,27.8345,-5.77876
36.0824,5.21273,0.427694,0.0120747,0.019841,0.00248001,-3.6576e-05,6.63739e-05,-5.32077e-05,8.89309e-05,-5.9133e-05,-1.16982,0.00771269,1458,968,0.115415,-0.194434,28.6686,-6.04965,28.5444,-5.83623
36.8287,5.22038,0.387208,0.0121064,0.0193274,0.00357653,-3.30848e-05,6.7392e-05,-7.3338e-05,0.000106049,-7.17416e-05,-1.0857,0.00723411,1465,968,0.119304,-0.189942,29.3974,-6.06993,29.2734,-5.85935
37.5774,5.22948,0.34236,0.0122775,0.018683,0.00356256,-4.51337e-05,6.32968e-05,-9.73506e-05,0.000120511,-0.000102347,-1.03946,0.00696728,1472,968,0.121067,-0.187417,30.1541,-6.09876,30.0282,-5.89869
38.324,5.23867,0.305905,0.0126095,0.0186262,0.000406746,-5.78153e-05,5.73333e-05,-0.00011981,0.000132685,-0.000133167,-1.00938,0.00720043,1479,968,0.114046,-0.189689,30.8889,-6.15168,30.7582,-5.96408
39.0733,5.24876,0.263911,0.0122249,0.018702,0.00137281,-6.53212e-05,5.72717e-05,-0.000135164,0.000144389,-0.000152438,-0.998277,0.00714287,1486,968,0.113327,-0.191553,31.6448,-6.22122,31.5185,-6.03125
39.8222,5.2595,0.225469,0.0118752,0.0188307,0.0034392,-7.07116e-05,7.11114e-05,-0.000139279,0.000156492,-0.000156092,-1.02086,0.00737752,1493,968,0.116492,-0.19246,32.395,-6.31881,32.2733,-6.12137
40.5683,5.26666,0.19676,0.0116377,0.0192315,0.00493352,-7.71449e-05,9.84899e-05,-0.000128777,0.000166542,-0.000145197,-1.08465,0.00704265,1500,968,0.11881,-0.194992,33.1149,-6.37503,32.9961,-6.16785
41.3134,5.27181,0.173145,0.012081,0.0193264,0.00481823,-9.58998e-05,0.000136566,-9.98272e-05,0.00017355,-0.000132884,-1.21599,0.00680917,1507,968,0.122529,-0.196444,33.8296,-6.39623,33.7061,-6.18901
42.0594,5.27786,0.149281,0.0131669,0.0195266,0.00160511,-0.00012332,0.000171256,-4.69555e-05,0.00017856,-0.000130623,-1.41649,0.00664472,1514,968,0.122157,-0.194547,34.5615,-6.4311,34.4256,-6.22734
-37.759,4.15577,0.318036,0.0129027,0.017682,0.00919081,-0.000144075,-1.27167e-05,0.000136058,7.26855e-05,-0.000229477,1.01027,0.0058675,723,975,0.146506,-0.198993,11.6712,0.854833,11.556,1.04399
-37.08,4.15661,0.317067,0.0130585,0.0175628,0.00898722,-6.70752e-05,-3.13497e-05,0.000149038,0.000100892,-0.000199317,0.84504,0.00563322,730,975,0.147772,-0.198613,11.4604,0.848601,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0129013,0.0177449,0.00752198,-1.7614e-05,-3.75933e-05,0.000147047,0.000119782,-0.000174989,0.751483,0.00561228,737,975,0.143313,-0.190169,11.2312,0.764908,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0127284,0.018275,0.00586908,1.19683e-05,-3.83264e-05,0.000139587,0.000128655,-0.000155013,0.696277,0.00576902,744,975,0.13822,-0.185226,10.9838,0.67638,10.8635,0.882148
-35.047,4.16368,0.349328,0.012893,0.0187038,0.00477827,2.57211e-05,-3.61604e-05,0.000125376,0.000123918,-0.000134357,0.664424,0.00607638,751,975,0.137657,-0.179239,10.7396,0.593089,10.6154,0.810673
-34.3696,4.16449,0.364928,0.0132275,0.0190633,0.00475395,2.8577e-05,-3.30388e-05,0.000101898,0.000104222,-0.000108684,0.638597,0.00630273,758,975,0.140949,-0.188209,10.4954,0.538113,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0133934,0.0191146,0.00331378,2.41179e-05,-3.00546e-05,7.30038e-05,7.48984e-05,-8.08351e-05,0.607758,0.00667107,765,975,0.139843,-0.199186,10.2602,0.471089,10.1279,0.672357
-33.0137,4.168,0.39705,0.0133034,0.01928,0.00122008,1.60775e-05,-2.92199e-05,4.80219e-05,4.65237e-05,-5.96661e-05,0.56505,0.00686167,772,975,0.134737,-0.205481,10.0255,0.406521,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0133791,0.0197668,-4.38079e-05,6.93402e-06,-3.24666e-05,3.15243e-05,2.44074e-05,-4.994e-05,0.506126,0.0066756,779,975,0.132796,-0.205943,9.8361,0.355162,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0135336,0.0202757,0.000435518,-2.06876e-06,-3.61114e-05,1.78944e-05,5.60681e-06,-4.37869e-05,0.4052,0.00640687,786,975,0.13507,-0.204718,9.66193,0.292525,9.52248,0.503616
-30.972,4.1727,0.418409,0.0135605,0.0203829,0.00131097,-1.57261e-05,-3.90196e-05,4.63226e-06,-1.48387e-05,-3.9907e-05,0.189274,0.00594148,793,975,0.136945,-0.203093,9.46475,0.239179,9.32661,0.456687
-30.2917,4.17312,0.430291,0.013396,0.019836,0.00238973,-3.51131e-05,-4.24158e-05,-7.17016e-06,-3.07181e-05,-4.68108e-05,-0.549891,0.0056988,800,975,0.137467,-0.200485,9.26867,0.207064,9.13418,0.419075
-29.6108,4.17279,0.441476,0.0130735,0.0188723,0.00380378,-5.66081e-05,-4.74076e-05,-1.5645e-05,-3.57006e-05,-6.83152e-05,-0.928388,0.00569161,807,975,0.137167,-0.191176,9.07957,0.193455,8.95102,0.399209
-28.9277,4.17449,0.443736,0.0128673,0.0181903,0.00589346,-7.31049e-05,-5.2147e-05,-1.86649e-05,-4.12207e-05,-8.40313e-05,-1.04118,0.005847,814,975,0.139402,-0.183273,8.93217,0.157725,8.80952,0.363557
-28.2462,4.17706,0.456198,0.0129151,0.0179563,0.00696171,-8.14822e-05,-5.5827e-05,-1.53708e-05,-4.86344e-05,-8.86748e-05,-1.13312,0.00594979,821,975,0.142097,-0.179834,8.75802,0.0726565,8.63677,0.280224
-27.5652,4.17949,0.472742,0.0128299,0.0182271,0.00657235,-8.99077e-05,-5.6226e-05,-9.25548e-06,-5.38503e-05,-9.22834e-05,-1.31953,0.00606033,828,975,0.140335,-0.181247,8.57675,-0.0229008,8.45547,0.187643
-26.8847,4.18108,0.493354,0.0128549,0.018649,0.00632798,-0.000101475,-5.42989e-05,-5.98246e-06,-5.35521e-05,-0.000102222,-1.4466,0.00603863,835,975,0.139955,-0.184834,8.3875,-0.114073,8.26535,0.100786
-26.202,4.18295,0.505338,0.0125684,0.0190765,0.00631717,-0.000111947,-5.00856e-05,-9.55281e-06,-4.8644e-05,-0.000113388,-1.42102,0.00602038,842,975,0.136875,-0.189898,8.23457,-0.185108,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.0121933,0.0189855,0.00694434,-0.000122207,-4.68956e-05,-1.59021e-05,-4.36756e-05,-0.000125428,-1.37101,0.00611325,849,975,0.134378,-0.194049,8.10642,-0.25402,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.0121255,0.0188894,0.00586808,-0.000131659,-4.52323e-05,-1.95023e-05,-4.10354e-05,-0.000135856,-1.35883,0.0060741,856,975,0.131422,-0.195034,8.0212,-0.305899,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.0120899,0.0187429,0.00535859,-0.00013812,-4.51601e-05,-1.9805e-05,-4.11166e-05,-0.000142163,-1.3694,0.00594383,863,975,0.129976,-0.193494,7.93769,-0.351102,7.82116,-0.146109
-23.46,4.19274,0.519185,0.0119565,0.0184928,0.00404132,-0.000140518,-4.57168e-05,-2.02668e-05,-4.15659e-05,-0.000144669,-1.36878,0.00577516,870,975,0.125812,-0.188621,7.8325,-0.384434,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.0118338,0.0179262,0.00374625,-0.000134914,-4.56013e-05,-2.33703e-05,-3.98556e-05,-0.000140659,-1.32972,0.00581254,877,975,0.124029,-0.185827,7.7098,-0.442639,7.59311,-0.251453
-22.09,4.19696,0.542146,0.0115547,0.0173766,0.00372237,-0.000123049,-4.56278e-05,-2.5007e-05,-3.8253e-05,-0.000130424,-1.28402,0.00586792,884,975,0.121243,-0.185596,7.61019,-0.504304,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.0115464,0.0173139,0.00326904,-0.000107081,-4.58815e-05,-2.07348e-05,-3.95181e-05,-0.000113444,-1.27302,0.00599524,891,975,0.120141,-0.187482,7.55031,-0.565776,7.43572,-0.390326
-20.715,4.20177,0.550077,0.0117058,0.017432,0.00213155,-8.64694e-05,-4.84637e-05,-9.59081e-06,-4.61806e-05,-8.87525e-05,-1.33709,0.006213,898,975,0.119142,-0.181337,7.48157,-0.614099,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.0116316,0.0176567,0.00113172,-7.10599e-05,-5.4414e-05,5.95047e-06,-5.25056e-05,-7.29683e-05,1.26045,0.00631307,905,975,0.115998,-0.172027,7.37821,-0.67769,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.0115642,0.0177046,0.00309201,-6.31384e-05,-6.2469e-05,2.36359e-05,-3.91654e-05,-8.6442e-05,0.792479,0.0061591,912,975,0.119557,-0.17161,7.25153,-0.752652,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.011471,0.0177952,0.00456299,-5.36562e-05,-7.11239e-05,4.06182e-05,-2.08435e-05,-0.000103937,0.679499,0.00596152,919,975,0.121837,-0.179366,7.14318,-0.828657,7.03113,-0.631359
-17.9741,4.205,0.629082,0.0112996,0.0183028,0.00589385,-3.6352e-05,-7.71883e-05,5.3946e-05,9.10601e-07,-0.000114451,0.604483,0.00589626,926,975,0.122934,-0.191026,7.04805,-0.9029,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.0115072,0.018735,0.00441021,-1.53086e-05,-8.15549e-05,6.39911e-05,2.36238e-05,-0.000120487,0.546575,0.00572121,933,975,0.121546,-0.195708,6.98055,-0.97834,6.86755,-0.778805
-16.6,4.20823,0.663307,0.0120305,0.0186401,0.00393289,-3.46285e-06,-8.22606e-05,7.40893e-05,4.10519e-05,-0.000126775,0.541026,0.00559703,940,975,0.125718,-0.190107,6.91044,-1.05736,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.0126804,0.0185076,0.0033415,-2.34219e-06,-7.98244e-05,8.57564e-05,5.30179e-05,-0.000135184,0.573241,0.0056395,947,975,0.130899,-0.18335,6.85143,-1.12556,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.0128216,0.0183792,0.0035354,-2.34922e-06,-7.32098e-05,9.43978e-05,6.30483e-05,-0.000138607,0.605868,0.00582731,954,975,0.132745,-0.184429,6.82427,-1.1817,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.0120808,0.0186194,0.00325033,6.48868e-07,-6.35949e-05,9.64693e-05,7.02036e-05,-0.00013315,0.624684,0.00607388,961,975,0.124476,-0.191007,6.86278,-1.25873,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.0111895,0.0190897,0.00307295,4.94608e-06,-5.31914e-05,9.4823e-05,7.50559e-05,-0.000123301,0.636667,0.0061682,968,975,0.114852,-0.195147,6.91231,-1.35303,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.0109736,0.019403,0.00214797,1.12223e-05,-4.40568e-05,9.32997e-05,8.08905e-05,-0.000113725,0.641394,0.00610254,975,975,0.110347,-0.196394,6.96041,-1.44419,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.0117387,0.0193044,0.000927851,2.12493e-05,-3.55427e-05,9.45025e-05,9.15298e-05,-0.000105823,0.63945,0.00590079,982,975,0.115124,-0.190465,7.0141,-1.49609,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.0121734,0.0189862,0.00112255,3.55077e-05,-2.61338e-05,9.62963e-05,0.000105795,-9.64214e-05,0.630519,0.00613082,989,975,0.11996,-0.189593,7.1082,-1.52978,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.0121883,0.0190093,0.00136774,5.10058e-05,-1.72561e-05,9.607e-05,0.000118828,-8.50779e-05,0.614716,0.00620225,996,975,0.120586,-0.191161,7.19401,-1.57175,7.06905,-1.37121
-10.355,4.24116,0.646206,0.0119893,0.0194204,0.000995493,6.87823e-05,-9.49944e-06,9.48257e-05,0.000132228,-7.29447e-05,0.589666,0.00626166,1003,975,0.117467,-0.193194,7.26927,-1.62221,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.0117091,0.0194765,0.000751066,9.41933e-05,-5.18264e-06,9.34439e-05,0.000150338,-6.13278e-05,0.54104,0.00645583,1010,975,0.113928,-0.190826,7.33992,-1.67186,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.0115803,0.0192997,0.000730732,0.000122141,-4.8375e-06,9.12473e-05,0.000169813,-5.25101e-05,0.48145,0.00675896,1017,975,0.112526,-0.188188,7.40894,-1.72243,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.0114193,0.0192732,0.00140673,0.000143167,-9.109e-06,8.74948e-05,0.000183013,-4.89552e-05,0.427346,0.00668937,1024,975,0.112455,-0.188635,7.44865,-1.78389,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.0117088,0.0194509,0.000529787,0.000152057,-1.70374e-05,8.03427e-05,0.000184142,-4.91228e-05,0.379953,0.00637776,1031,975,0.11308,-0.190113,7.46496,-1.86615,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.0121813,0.0201068,-0.00167125,0.000154719,-2.63055e-05,6.99549e-05,0.000178601,-5.0188e-05,0.328992,0.00604519,1038,975,0.112131,-0.19679,7.50305,-1.95753,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.0125199,0.0203281,-0.00245351,0.00015885,-3.52383e-05,5.73715e-05,0.00017454,-5.09286e-05,0.266958,0.00590039,1045,975,0.113397,-0.200084,7.60068,-2.03034,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.0126763,0.0201684,-0.00249101,0.000155416,-4.2905e-05,4.40822e-05,0.000164773,-5.2262e-05,0.209158,0.00612547,1052,975,0.114763,-0.198452,7.715,-2.08722,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.0127466,0.0200199,-0.00263565,0.000139856,-4.86271e-05,3.19206e-05,0.000145116,-5.38863e-05,0.16329,0.00653436,1059,975,0.114994,-0.196312,7.81933,-2.13347,7.68307,-1.92941
-4.09039,4.26356,0.706005,0.0129002,0.0202575,-0.00308223,0.000119515,-5.23443e-05,2.00244e-05,0.000121817,-5.46466e-05,0.114473,0.00661068,1066,975,0.115182,-0.198261,7.93165,-2.18504,7.7932,-1.97944
-3.39002,4.26624,0.704997,0.013139,0.0207697,-0.0030829,0.000101025,-5.35264e-05,7.88409e-06,0.000101427,-5.39275e-05,0.0508367,0.00650379,1073,975,0.117234,-0.200919,8.07256,-2.23678,7.93164,-2.02347
-2.68867,4.26966,0.702204,0.0133833,0.0211769,-0.00309607,8.37614e-05,-5.07927e-05,-2.86627e-06,8.38224e-05,-5.08537e-05,-0.0212891,0.0064675,1080,975,0.119338,-0.20313,8.2282,-2.2965,8.08474,-2.07719
-1.98984,4.27182,0.711116,0.0134283,0.0207679,-0.00177525,6.61322e-05,-4.6637e-05,-1.33688e-05,6.76954e-05,-4.82002e-05,-0.116401,0.00644959,1087,975,0.123092,-0.198569,8.34162,-2.35839,8.19954,-2.13904
-1.29456,4.27178,0.735564,0.0133512,0.0204348,-0.00129176,5.37086e-05,-4.24846e-05,-2.17144e-05,5.83832e-05,-4.71591e-05,-0.21204,0.0061923,1094,975,0.12353,-0.199685,8.40149,-2.41386,8.26077,-2.20109
-0.599626,4.27188,0.763029,0.0132914,0.0201838,-0.000680388,5.40321e-05,-3.77934e-05,-2.62943e-05,6.10285e-05,-4.47898e-05,-0.260052,0.00607995,1101,975,0.124447,-0.19944,8.45712,-2.48423,8.31778,-2.27458
0.0976867,4.27299,0.783113,0.0132148,0.0203815,-0.00324455,6.54388e-05,-3.20501e-05,-2.85293e-05,7.31739e-05,-3.97852e-05,-0.264764,0.00571111,1108,975,0.116866,-0.197255,8.55289,-2.55553,8.41117,-2.34707
0.800161,4.27614,0.785375,0.0134002,0.020583,-0.00593909,7.99449e-05,-2.34504e-05,-2.92021e-05,8.76225e-05,-3.11279e-05,-0.257091,0.00605688,1115,975,0.111467,-0.190846,8.72861,-2.62086,8.58187,-2.40975
1.50448,4.27943,0.782523,0.0136475,0.0203887,-0.00655391,9.30088e-05,-1.35139e-05,-2.70147e-05,9.94682e-05,-1.99733e-05,-0.2347,0.00650719,1122,975,0.112169,-0.186186,8.92982,-2.67006,8.7799,-2.46009
2.20732,4.28184,0.787229,0.0136932,0.0203011,-0.006115,9.49306e-05,-4.07068e-06,-2.32997e-05,0.00010014,-9.28007e-06,-0.219965,0.00666229,1129,975,0.113605,-0.190173,9.10561,-2.72005,8.95581,-2.51464
2.90927,4.28373,0.797099,0.0134543,0.0206615,-0.0035791,8.13194e-05,3.44566e-06,-2.11721e-05,8.67034e-05,-1.93832e-06,-0.249018,0.00695577,1136,975,0.117595,-0.200918,9.26334,-2.78257,9.11899,-2.57328
3.61211,4.2857,0.805519,0.0134058,0.0207673,-0.000846356,5.80293e-05,1.01147e-05,-2.12259e-05,6.60797e-05,2.0643e-06,-0.36251,0.00717816,1143,975,0.124113,-0.202608,9.43606,-2.84679,9.29532,-2.62916
4.31441,4.28738,0.817786,0.0135259,0.0209231,0.000364544,3.60126e-05,1.60587e-05,-2.25118e-05,5.06592e-05,1.41207e-06,-0.57681,0.00729509,1150,975,0.128312,-0.202528,9.60471,-2.91469,9.46414,-2.69037
5.01724,4.28858,0.829867,0.0138588,0.0204122,0.00274195,1.87954e-05,2.12841e-05,-2.3319e-05,4.33919e-05,-3.31239e-06,-0.812053,0.00714257,1157,975,0.137961,-0.193718,9.78215,-2.97085,9.64097,-2.74129
5.71907,4.29023,0.847497,0.0139735,0.0199826,0.00221071,-4.4522e-06,2.53454e-05,-2.31564e-05,3.79819e-05,-1.70887e-05,-1.07126,0.00695046,1164,975,0.137702,-0.186059,9.94702,-3.04407,9.80401,-2.8172
6.42057,4.292,0.86817,0.0141526,0.0197382,0.000969633,-4.04789e-05,2.72029e-05,-2.12447e-05,3.33188e-05,-4.65948e-05,-1.2905,0.00693495,1171,975,0.136114,-0.183486,10.109,-3.1251,9.96282,-2.90425
7.12239,4.29351,0.889349,0.0145744,0.0201519,-0.00306424,-7.90545e-05,2.72295e-05,-2.01041e-05,3.09051e-05,-8.27302e-05,-1.38996,0.00674839,1178,975,0.129159,-0.192224,10.282,-3.19628,10.1271,-2.98742
7.82693,4.29584,0.902475,0.0139376,0.0196513,-0.000691461,-0.000102433,2.44626e-05,-1.9213e-05,2.73078e-05,-0.000105278,-1.42378,0.00679118,1185,975,0.129331,-0.196471,10.4764,-3.2651,10.3305,-3.06384
8.5333,4.29827,0.910802,0.0128173,0.0183782,0.00438008,-0.000108209,2.17542e-05,-1.62805e-05,2.37626e-05,-0.000110217,-1.44805,0.00687379,1192,975,0.132391,-0.189361,10.6891,-3.32553,10.5602,-3.12843
9.23951,4.30092,0.921604,0.0119388,0.0179806,0.00664649,-0.000102649,1.99481e-05,-1.19847e-05,2.11086e-05,-0.00010381,-1.47426,0.00673707,1199,975,0.129985,-0.185076,10.9055,-3.4043,10.788,-3.20452
9.94932,4.30509,0.921544,0.0122732,0.0185199,0.00306724,-9.49329e-05,1.93478e-05,-7.71528e-06,1.98664e-05,-9.54514e-05,-1.50369,0.00649308,1206,975,0.123186,-0.182778,11.1911,-3.48262,11.0663,-3.28
10.659,4.30822,0.923669,0.012704,0.0192287,-0.000319087,-8.87853e-05,1.83025e-05,-6.63515e-06,1.8712e-05,-8.91949e-05,-1.50915,0.00626806,1213,975,0.117724,-0.183581,11.4761,-3.54702,11.3433,-3.3406
11.3696,4.31205,0.924882,0.012892,0.0193481,-0.00106175,-8.27306e-05,1.60649e-05,-8.65643e-06,1.68176e-05,-8.34834e-05,-1.48406,0.00614219,1220,975,0.117337,-0.183877,11.7672,-3.61889,11.6318,-3.41257
12.0766,4.31426,0.940173,0.0129183,0.0192051,-0.000211637,-7.84592e-05,1.43048e-05,-1.2685e-05,1.60082e-05,-8.01626e-05,-1.43732,0.00620852,1227,975,0.119877,-0.18372,12.0072,-3.69843,11.8724,-3.49246
12.7819,4.31505,0.96322,0.0130664,0.0194896,-0.000209386,-7.09355e-05,1.48025e-05,-1.09291e-05,1.61737e-05,-7.23067e-05,-1.44598,0.00649509,1234,975,0.121115,-0.186903,12.2261,-3.77421,12.0898,-3.56563
13.4919,4.31663,0.971591,0.0135445,0.0200217,-0.00202259,-5.69497e-05,1.71366e-05,-8.35328e-07,1.71461e-05,-5.69591e-05,-1.55952,0.00733701,1241,975,0.120392,-0.191184,12.5154,-3.82246,12.3723,-3.61265
14.2066,4.32019,0.965486,0.0136076,0.0200116,-0.000942773,-4.11501e-05,1.95682e-05,9.00421e-06,2.08753e-05,-4.24573e-05,1.42663,0.00764382,1248,975,0.123922,-0.196244,12.8626,-3.86541,12.7199,-3.65774
14.9231,4.3246,0.95569,0.0136447,0.0200714,7.18265e-06,-3.82122e-05,2.10124e-05,1.33537e-05,2.38841e-05,-4.10838e-05,1.35897,0.00767976,1255,975,0.126818,-0.199782,13.2321,-3.91752,13.09,-3.70951
15.6397,4.32941,0.947428,0.0129956,0.0200207,0.00187639,-4.75958e-05,2.20025e-05,1.20307e-05,2.40234e-05,-4.96168e-05,1.40437,0.00725747,1262,975,0.125673,-0.203137,13.5957,-3.98275,13.462,-3.77375
16.3539,4.33325,0.949505,0.0127882,0.0201223,0.00212673,-5.58708e-05,2.2408e-05,9.92969e-06,2.36479e-05,-5.71108e-05,1.44657,0.0072455,1269,975,0.124219,-0.206008,13.9324,-4.05685,13.801,-3.84796
17.0687,4.3369,0.951229,0.0128164,0.0203035,0.00134989,-5.46e-05,2.15265e-05,1.06516e-05,2.29888e-05,-5.60623e-05,1.43437,0.00690764,1276,975,0.122084,-0.205886,14.2815,-4.12748,14.149,-3.91711
