 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7973,-1.07151,0.291087,-0.114203,0.0119129,0.115972,0.00185036,5.87243e-05,0.000348723,0.00191584,-6.75768e-06,0.185615,0.00808008,1486,1031,-0.719685,-0.278512,27.2186,-4.52653,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.112265,0.011792,0.114258,0.00179193,4.73586e-05,0.00034577,0.00185796,-1.8673e-05,0.188698,0.0081608,1493,1031,-0.704356,-0.269904,28.073,-4.48434,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.110024,0.0117467,0.109255,0.00173109,2.25117e-05,0.000334944,0.00179441,-4.08035e-05,0.186827,0.00859025,1500,1031,-0.69693,-0.263055,28.9564,-4.40118,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.109576,0.0125022,0.105411,0.00167478,-1.30778e-05,0.000317838,0.00173264,-7.09457e-05,0.180094,0.00837887,1507,1031,-0.703303,-0.2719,29.6894,-4.5033,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.108931,0.0131185,0.101682,0.00162759,-5.69855e-05,0.000299963,0.00167941,-0.000108804,0.171062,0.00827446,1514,1031,-0.707474,-0.277245,30.3926,-4.65475,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.107899,0.0137375,0.0965546,0.001608,-0.00010748,0.000277809,0.00165186,-0.000151347,0.156612,0.00844563,1521,1031,-0.712687,-0.277234,31.085,-4.72897,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.106747,0.0140919,0.0933512,0.00164215,-0.000152557,0.000241251,0.00167401,-0.000184421,0.131319,0.00822943,1528,1031,-0.710436,-0.273109,31.8345,-4.73153,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.105993,0.0143442,0.0928156,0.0017599,-0.000166028,0.000180859,0.00177674,-0.000182865,0.0928259,0.00805582,1535,1031,-0.70318,-0.269112,32.594,-4.72801,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.0994687,0.0499026,0.0556779,-0.000809242,1.93803e-05,0.000111197,3.40428e-05,-0.000823904,1.43969,0.00777246,716,1038,-0.936302,-0.597227,7.08651,-1.22394,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.100329,0.0498519,0.0561303,-0.000694883,5.312e-05,3.71521e-05,5.49607e-05,-0.000696724,1.52129,0.00759759,723,1038,-0.943138,-0.594016,6.78698,-1.28966,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.100754,0.0493358,0.0575893,-0.000624108,6.747e-05,-2.037e-05,6.80694e-05,-0.000624707,-1.54138,0.00754424,730,1038,-0.943456,-0.592255,6.46735,-1.41754,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.100684,0.0489014,0.0598747,-0.000572174,7.45891e-05,-6.75571e-05,8.15704e-05,-0.000579156,-1.46782,0.00757799,737,1038,-0.937048,-0.594433,6.18856,-1.50549,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.100712,0.0485461,0.0606246,-0.00053226,8.07372e-05,-0.000101319,9.70497e-05,-0.000548572,-1.41117,0.00743325,744,1038,-0.934525,-0.594707,5.9463,-1.54646,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.100969,0.0484158,0.0610681,-0.00050773,8.81629e-05,-0.000125308,0.000113441,-0.000533008,-1.37174,0.00717673,751,1038,-0.934977,-0.597325,5.70768,-1.52772,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.101464,0.048461,0.0625897,-0.000499047,9.6416e-05,-0.000149501,0.000131843,-0.000534474,-1.33812,0.00742732,758,1038,-0.935841,-0.599966,5.44281,-1.51978,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.101895,0.0484328,0.0645703,-0.000493309,0.000102033,-0.000176871,0.000150615,-0.000541891,-1.30273,0.00797265,765,1038,-0.93507,-0.60003,5.22941,-1.54614,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.101849,0.0477356,0.0659961,-0.000470057,0.000103675,-0.000209351,0.000171943,-0.000538325,-1.25558,0.00850373,772,1038,-0.930235,-0.590247,5.07929,-1.57724,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.102124,0.0471066,0.0665418,-0.0004466,9.91132e-05,-0.000241652,0.000190737,-0.000538224,-1.20838,0.00847218,779,1038,-0.93046,-0.573167,4.90502,-1.62372,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.102377,0.0468956,0.0672674,-0.000430504,8.64109e-05,-0.00027562,0.000205798,-0.000549891,-1.16204,0.00832036,786,1038,-0.930176,-0.573356,4.65565,-1.63387,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.102801,0.0466951,0.0688768,-0.00042483,6.43828e-05,-0.000308457,0.000213449,-0.000573896,-1.12063,0.00799918,793,1038,-0.92986,-0.579866,4.39467,-1.63796,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.103375,0.0463753,0.07116,-0.000419752,3.32475e-05,-0.00033822,0.000213804,-0.000600309,-1.08044,0.00770453,800,1038,-0.929623,-0.591183,4.16785,-1.62259,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.104182,0.0456163,0.0721865,-0.000405132,-5.33132e-06,-0.000370047,0.000215357,-0.00062582,-1.03304,0.0075539,807,1038,-0.934149,-0.59095,3.97106,-1.63361,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.105034,0.0448874,0.0738328,-0.000385267,-5.05318e-05,-0.000405411,0.000220701,-0.000656499,-0.981159,0.0077892,814,1038,-0.937849,-0.588166,3.78293,-1.6634,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.10534,0.0440225,0.0765041,-0.000367351,-0.0001044,-0.000437679,0.000221124,-0.000692875,-0.931307,0.00810853,821,1038,-0.933746,-0.583435,3.61902,-1.72821,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.105297,0.0425786,0.0788683,-0.000352208,-0.000167397,-0.000463612,0.000212929,-0.000732534,-0.883767,0.00821416,828,1038,-0.92646,-0.568156,3.5157,-1.78927,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.104705,0.0413744,0.0790753,-0.000337033,-0.000236707,-0.000490731,0.000206418,-0.000780157,-0.836332,0.00782399,835,1038,-0.918047,-0.554575,3.40888,-1.83004,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.10451,0.0402495,0.078477,-0.000313489,-0.000309526,-0.000524345,0.000212841,-0.000835856,-0.787288,0.0074855,842,1038,-0.915387,-0.54341,3.3099,-1.85227,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.104963,0.0394529,0.0784044,-0.00027644,-0.000381173,-0.000564548,0.000238165,-0.000895778,-0.739151,0.00721739,849,1038,-0.918348,-0.535568,3.21288,-1.87422,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.105658,0.0386773,0.0792218,-0.000220141,-0.000453191,-0.00060978,0.000284148,-0.00095748,-0.69099,0.00746068,856,1038,-0.921927,-0.523712,3.07117,-1.87808,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.10616,0.0383597,0.0805062,-0.000140028,-0.000523957,-0.000659963,0.000355322,-0.00101931,-0.643867,0.00777704,863,1038,-0.922607,-0.515983,2.95518,-1.86697,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.106481,0.0380466,0.0857173,-4.19333e-05,-0.000592015,-0.000711663,0.000445989,-0.00107994,-0.601001,0.00782804,870,1038,-0.912946,-0.519715,2.8618,-1.86852,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.106583,0.0377024,0.0913631,7.12684e-05,-0.000660163,-0.000760931,0.000549807,-0.0011387,-0.561388,0.00767807,877,1038,-0.899926,-0.527947,2.80325,-1.90655,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.10632,0.0363583,0.0942385,0.000199009,-0.000729551,-0.000811772,0.000669892,-0.00120043,-0.525635,0.00758801,884,1038,-0.888825,-0.522624,2.71037,-1.95342,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.106098,0.0348779,0.095697,0.000353031,-0.000801167,-0.000866081,0.000816671,-0.00126481,-0.491512,0.00761172,891,1038,-0.881136,-0.50861,2.64358,-1.9798,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.105855,0.0333985,0.0983197,0.000542707,-0.000878861,-0.000916092,0.000991422,-0.00132758,-0.455466,0.00793387,898,1038,-0.870637,-0.490754,2.57344,-2.01696,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.10601,0.032367,0.100627,0.000760621,-0.000961245,-0.000950763,0.00118232,-0.00138295,-0.417471,0.00802185,905,1038,-0.864929,-0.481142,2.51756,-2.04478,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.106047,0.0309306,0.10631,0.00101041,-0.00105049,-0.000973197,0.00139733,-0.00143741,-0.378416,0.00797303,912,1038,-0.850322,-0.474984,2.45271,-2.0664,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.105552,0.0294787,0.112865,0.00130944,-0.00114907,-0.000995283,0.00166185,-0.00150148,-0.340302,0.00800932,919,1038,-0.828182,-0.470481,2.43092,-2.08773,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.104362,0.0287605,0.118041,0.00167774,-0.0012603,-0.00102463,0.00199978,-0.00158234,-0.304521,0.00789455,926,1038,-0.802089,-0.471474,2.4697,-2.14641,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.102776,0.0279077,0.120238,0.00212625,-0.00138821,-0.00105866,0.00242051,-0.00168247,-0.271113,0.0081534,933,1038,-0.77857,-0.46372,2.53539,-2.18047,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.101571,0.0256482,0.126416,0.00266653,-0.0015407,-0.00109262,0.00293337,-0.00180753,-0.239524,0.00872849,940,1038,-0.749481,-0.436236,2.52252,-2.19804,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.100087,0.0224504,0.141564,0.00332032,-0.00172629,-0.00113391,0.00356339,-0.00196936,-0.211167,0.00969768,947,1038,-0.696578,-0.412076,2.53282,-2.22524,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0980524,0.019946,0.155666,0.00410899,-0.00195828,-0.00119144,0.00433457,-0.00218385,-0.187117,0.0102535,954,1038,-0.640308,-0.403727,2.51942,-2.25293,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0954538,0.0193714,0.163327,0.00503014,-0.00224377,-0.0012729,0.00524646,-0.00246008,-0.168333,0.00975544,961,1038,-0.593423,-0.416646,2.52612,-2.28647,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0915949,0.0189074,0.171866,0.00608198,-0.00259641,-0.00137352,0.00629418,-0.0028086,-0.15328,0.00945399,968,1038,-0.531608,-0.429333,2.53601,-2.28484,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0868519,0.0176369,0.1841,0.00728692,-0.00304073,-0.00146546,0.00749084,-0.00324465,-0.138262,0.00981602,975,1038,-0.45179,-0.431775,2.58659,-2.27969,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.0806334,0.0145328,0.201437,0.00861559,-0.00359267,-0.00154041,0.00880695,-0.00378403,-0.123597,0.0105517,982,1038,-0.344247,-0.421683,2.68609,-2.29135,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.0740849,0.013325,0.209749,0.00991403,-0.00425535,-0.00161956,0.0100968,-0.0044381,-0.112369,0.0108707,989,1038,-0.254926,-0.424119,2.76235,-2.33039,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.0662081,0.0133791,0.209785,0.0106439,-0.00501208,-0.00174582,0.0108362,-0.00520439,-0.109716,0.0108147,996,1038,-0.172156,-0.427882,2.86627,-2.37396,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.0557701,0.0134194,0.210788,0.00974481,-0.0058326,-0.00208591,0.0100193,-0.00610708,-0.130836,0.0117797,1003,1038,-0.0613362,-0.429462,3.09184,-2.41401,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.0418006,0.0119459,0.216029,0.00665039,-0.00664553,-0.00274244,0.00719383,-0.00718898,-0.195628,0.0126886,1010,1038,0.0956164,-0.423852,3.36214,-2.42414,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.0244131,0.0087134,0.222177,0.00184989,-0.00721497,-0.0037932,0.00322773,-0.00859281,-0.34842,0.0138585,1017,1038,0.289636,-0.397379,3.66254,-2.40965,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.00289777,0.00488585,0.220949,-0.00477997,-0.00770365,-0.00540346,-0.000644104,-0.0118395,-0.653292,0.0152435,1024,1038,0.507348,-0.357937,3.99084,-2.36305,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.0209612,0.00296419,0.214917,-0.012399,-0.00811205,-0.0070772,-0.00286087,-0.0176502,-0.932444,0.0170764,1031,1038,0.735967,-0.326862,4.34947,-2.35117,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0492744,0.00448308,0.214582,-0.0192281,-0.00778224,-0.00786039,-0.00378213,-0.0232282,-1.10006,0.0206581,1038,1038,1.02183,-0.330545,4.77549,-2.42061,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0690982,0.00411881,0.242574,-0.0250795,-0.00765627,-0.00836492,-0.00429046,-0.0284453,-1.18825,0.0248956,1045,1038,1.29261,-0.352989,5.14868,-2.54627,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.0419974,0.0143976,0.287559,-0.0293556,-0.00758082,-0.0082327,-0.00481857,-0.0321178,-1.24708,0.0364031,1052,1038,1.13189,-0.529591,5.09283,-2.7715,5.04721,-2.24335
-4.95076,-1.87776,0.609921,-0.0944396,0.007462,0.46138,-0.0313136,-0.00753659,-0.007612,-0.00530847,-0.0335417,-1.28604,0.0424375,1059,1038,0.202659,-0.543624,3.65413,-3.17037,5.22867,-2.33692
-4.25447,-1.87848,0.618585,-0.248782,-0.0172729,0.552668,-0.0306478,-0.00757362,-0.00648425,-0.00587629,-0.0323451,-1.31478,0.046479,1066,1038,-1.10215,-0.356604,2.05094,-3.10622,5.31949,-2.3506
-3.5659,-1.88395,0.6592,-0.38434,-0.0783834,0.548481,-0.0276383,-0.00772494,-0.00487702,-0.00659466,-0.0287686,-1.34306,0.0476711,1073,1038,-2.44417,0.201154,0.641577,-2.4018,5.29196,-2.35184
-2.16709,-1.88114,0.661569,-0.560467,-0.183579,0.0898492,-0.0161327,-0.00835341,-0.000776181,-0.00827672,-0.0162094,-1.47231,0.0463129,1087,1038,-5.32029,1.67969,-0.294248,-0.586476,5.5704,-2.42707
-1.45978,-1.87564,0.635342,-0.525556,-0.178619,0.111678,-0.00865308,-0.00880422,0.00140346,-0.00732315,-0.0101341,0.758502,0.0397006,1094,1038,-4.91136,1.61137,0.293924,-0.726852,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.482472,-0.10433,0.161665,-0.000671303,-0.00930199,0.00343626,0.000529699,-0.010503,0.336237,0.0355514,1101,1038,-4.37014,0.795425,0.951614,-1.53746,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-0.438236,-0.0596249,0.240219,0.00747193,-0.00976806,0.00519676,0.00891725,-0.0112134,0.271265,0.0347333,1108,1038,-3.73439,0.318284,1.50963,-2.16329,6.29376,-2.43068
0.652434,-1.87447,0.605464,-0.378867,-0.0434775,0.225786,0.0147056,-0.0101297,0.00649231,0.0163004,-0.0117245,0.240871,0.0294904,1115,1038,-3.17839,0.181979,2.2982,-2.3263,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.329814,-0.038702,0.226434,0.0194739,-0.0104158,0.00719602,0.0211162,-0.0120581,0.224371,0.0235524,1122,1038,-2.68369,0.129714,2.90479,-2.38964,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.30375,-0.0320787,0.230626,0.0218766,-0.0102786,0.00740547,0.0235001,-0.0119022,0.21582,0.0186708,1129,1038,-2.40999,0.0349033,3.25409,-2.45643,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.282135,-0.0268416,0.229453,0.021522,-0.00975707,0.00672705,0.0229074,-0.0111425,0.203105,0.0153831,1136,1038,-2.19446,-0.0393437,3.60908,-2.508,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.265247,-0.0243853,0.226093,0.0195871,-0.00939489,0.00536282,0.0205476,-0.0103554,0.177225,0.0139929,1143,1038,-2.03124,-0.0646918,3.92531,-2.58408,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.253986,-0.0215692,0.221938,0.017364,-0.00843896,0.00430081,0.018062,-0.00913693,0.160886,0.0132024,1150,1038,-1.92655,-0.0919769,4.16092,-2.68119,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.246784,-0.0180332,0.219819,0.0151869,-0.00736873,0.00335643,0.0156757,-0.00785759,0.144633,0.0127249,1157,1038,-1.85725,-0.125204,4.36435,-2.76085,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.240124,-0.0139086,0.217317,0.0131542,-0.00637495,0.00273463,0.0135299,-0.00675065,0.136531,0.0120104,1164,1038,-1.79471,-0.154745,4.58991,-2.82137,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.233673,-0.0101627,0.212525,0.0113815,-0.00550771,0.00232668,0.0116961,-0.00582238,0.134426,0.0110512,1171,1038,-1.74044,-0.174346,4.85091,-2.8704,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.22673,-0.00849028,0.202133,0.0100291,-0.00478069,0.00202047,0.0102998,-0.00505139,0.133186,0.00993759,1178,1038,-1.69599,-0.174029,5.12119,-2.88468,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.219956,-0.00722891,0.188539,0.00899478,-0.00418958,0.00176679,0.00922744,-0.00442224,0.13093,0.00928995,1185,1038,-1.66213,-0.176098,5.38748,-2.89666,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.213058,-0.00604821,0.176082,0.00815561,-0.00371729,0.00154956,0.00835452,-0.0039162,0.127664,0.00933594,1192,1038,-1.62433,-0.185891,5.67226,-2.91469,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.207215,-0.00406325,0.170767,0.00748703,-0.00333079,0.00135096,0.00765319,-0.00349696,0.122379,0.0103446,1199,1038,-1.57804,-0.205563,5.97371,-2.95633,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.202529,-0.00370019,0.167956,0.0069342,-0.00300765,0.00116929,0.00706987,-0.00314332,0.115513,0.0101667,1206,1038,-1.53593,-0.205354,6.30571,-2.98581,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.19866,-0.00321464,0.167412,0.0064311,-0.00273604,0.00102103,0.00654345,-0.00284839,0.10959,0.0101746,1213,1038,-1.49579,-0.205731,6.64032,-3.02028,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.194671,-0.00301388,0.166713,0.00594975,-0.00250526,0.000902578,0.00604503,-0.00260054,0.105172,0.0103215,1220,1038,-1.45489,-0.202763,6.95786,-3.04902,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.190103,-0.0031641,0.167543,0.00550053,-0.00230864,0.000807562,0.00558316,-0.00239128,0.101974,0.010475,1227,1038,-1.40399,-0.193704,7.27795,-3.07826,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.186152,-0.00311646,0.168265,0.00509501,-0.00213926,0.000734346,0.0051688,-0.00221305,0.100148,0.010235,1234,1038,-1.35958,-0.188288,7.59738,-3.11362,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.18252,-0.00331666,0.168776,0.00473569,-0.00198745,0.000681132,0.00480401,-0.00205577,0.0999581,0.00934366,1241,1038,-1.31887,-0.182109,7.90306,-3.18045,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.17965,-0.00401144,0.17068,0.004422,-0.001847,0.000639376,0.00448654,-0.00191154,0.10061,0.00885391,1248,1038,-1.28156,-0.175048,8.2322,-3.24613,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.17714,-0.00427424,0.17168,0.00415787,-0.0017134,0.000607052,0.00421998,-0.00177551,0.101956,0.0089991,1255,1038,-1.25048,-0.16974,8.581,-3.25942,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.174788,-0.00334257,0.169191,0.00394284,-0.0015875,0.000587925,0.00400465,-0.00164931,0.104749,0.00933718,1262,1038,-1.23137,-0.171155,8.937,-3.28402,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.172367,-0.00140537,0.163086,0.00376734,-0.0014676,0.00058108,0.00383106,-0.00153133,0.109229,0.00947702,1269,1038,-1.22241,-0.182249,9.27713,-3.33719,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.169213,-0.000256375,0.15671,0.00361299,-0.00135308,0.000579985,0.00367983,-0.00141992,0.114733,0.0094226,1276,1038,-1.20695,-0.194393,9.61383,-3.39764,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.165704,0.000388064,0.151204,0.00347856,-0.00124147,0.000577408,0.00354816,-0.00131107,0.119975,0.00910311,1283,1038,-1.18552,-0.200814,9.97308,-3.45799,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.162569,0.000538009,0.15025,0.00336739,-0.00113135,0.000574909,0.0034397,-0.00120366,0.125115,0.00884328,1290,1038,-1.15451,-0.206587,10.3967,-3.47838,12.201,-3.278
19.0146,-1.87541,0.866886,-0.161219,0.00113508,0.153768,0.00327369,-0.00102263,0.000574673,0.00334923,-0.00109817,0.130699,0.0088904,1297,1038,-1.1281,-0.214256,10.9037,-3.48897,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.16026,0.00159975,0.157506,0.00318722,-0.000918481,0.000573381,0.00326579,-0.000997053,0.136184,0.00888515,1304,1038,-1.10477,-0.215201,11.3966,-3.49489,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.1593,0.00138994,0.160058,0.00310286,-0.000821445,0.000562152,0.0031818,-0.000900385,0.139512,0.00879816,1311,1038,-1.08462,-0.209723,11.8739,-3.50604,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.156991,0.00195771,0.156881,0.00303218,-0.000733144,0.000543766,0.00310913,-0.000810098,0.140588,0.00889362,1318,1038,-1.06849,-0.210582,12.3167,-3.56081,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.153987,0.00365409,0.148473,0.00297653,-0.000653001,0.000531009,0.00305262,-0.000729094,0.142329,0.00867378,1325,1038,-1.06162,-0.220862,12.7695,-3.66138,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.151336,0.0050242,0.14182,0.00292723,-0.000581634,0.000526773,0.00300461,-0.00065901,0.145844,0.00851201,1332,1038,-1.05307,-0.232383,13.2499,-3.7475,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.148697,0.00492511,0.137406,0.00288456,-0.000519647,0.000524463,0.00296353,-0.000598615,0.149448,0.00793494,1339,1038,-1.03763,-0.234254,13.7231,-3.75746,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.146462,0.00403688,0.136306,0.00285164,-0.000466945,0.00052033,0.00293131,-0.000546615,0.151937,0.00768527,1346,1038,-1.01602,-0.22669,14.1877,-3.72382,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.144362,0.00373124,0.136538,0.00281967,-0.000423589,0.000516485,0.00289993,-0.000503852,0.15417,0.00774631,1353,1038,-0.991977,-0.221423,14.7203,-3.69442,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.142869,0.00422256,0.137069,0.00277591,-0.000386848,0.000516497,0.00285812,-0.000469058,0.157845,0.00809031,1360,1038,-0.973245,-0.224775,15.2551,-3.70588,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.141093,0.00531026,0.135146,0.00271211,-0.000354051,0.000518053,0.00279727,-0.000439215,0.162935,0.00843433,1367,1038,-0.959454,-0.234056,15.7998,-3.72245,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.139086,0.00594612,0.131829,0.00262778,-0.000325447,0.000515577,0.0027152,-0.00041287,0.167964,0.00884623,1374,1038,-0.947576,-0.237443,16.3702,-3.73434,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.136768,0.0062802,0.128194,0.00254347,-0.00029883,0.000507206,0.00263127,-0.000386628,0.171404,0.00859585,1381,1038,-0.933635,-0.243056,16.964,-3.80333,18.462,-3.5814
28.435,-1.83553,0.678466,-0.134443,0.00674847,0.125409,0.00247119,-0.000275577,0.000495199,0.00255774,-0.000362126,0.173029,0.00831116,1388,1038,-0.917198,-0.248375,17.5744,-3.90031,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.132579,0.00735765,0.124603,0.00240211,-0.000255819,0.00047976,0.00248606,-0.000339765,0.173221,0.00852678,1395,1038,-0.899284,-0.24909,18.2046,-3.96777,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.131358,0.00828171,0.125879,0.00232324,-0.000240353,0.000463933,0.00240462,-0.000321728,0.173636,0.008995,1402,1038,-0.881298,-0.252401,18.8742,-3.97131,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.129923,0.0084892,0.125359,0.00224342,-0.000226893,0.000448078,0.00232218,-0.000305656,0.174003,0.0091525,1409,1038,-0.866542,-0.251002,19.5286,-3.98785,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.128272,0.00878807,0.122995,0.0021775,-0.000213359,0.000426265,0.00225122,-0.000287084,0.171262,0.00886374,1416,1038,-0.855534,-0.253753,20.1701,-4.04749,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.126726,0.00991243,0.118737,0.00212497,-0.000192781,0.00039939,0.00219186,-0.000259672,0.165944,0.00900539,1423,1038,-0.851883,-0.267133,20.7618,-4.12326,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.126103,0.0103253,0.120835,0.00208275,-0.000164819,0.000375267,0.00214376,-0.00022582,0.161144,0.00923119,1430,1038,-0.836971,-0.274952,21.4177,-4.15022,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.125094,0.010218,0.122649,0.00204698,-0.000130321,0.000357066,0.00210405,-0.000187383,0.158466,0.00962054,1437,1038,-0.818998,-0.278954,22.1198,-4.15522,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.123481,0.00878797,0.123861,0.00201615,-9.33447e-05,0.000344753,0.00207107,-0.000148258,0.157956,0.00955802,1444,1038,-0.796586,-0.267288,22.8619,-4.10093,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.122093,0.00900463,0.123139,0.00198823,-5.85292e-05,0.000336515,0.00204213,-0.000112437,0.158845,0.00897558,1451,1038,-0.78313,-0.272134,23.5564,-4.17756,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.121051,0.00980806,0.121887,0.00196674,-2.59707e-05,0.000332487,0.00202075,-7.99826e-05,0.161042,0.00834602,1458,1038,-0.775002,-0.27849,24.1461,-4.31747,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.119189,0.0115093,0.119998,0.00195163,1.92163e-06,0.000332837,0.00200689,-5.33314e-05,0.164506,0.00832681,1465,1038,-0.761441,-0.294517,24.8249,-4.40271,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.117909,0.0121841,0.118219,0.0019337,2.27248e-05,0.000334405,0.00199053,-3.41033e-05,0.16833,0.00825908,1472,1038,-0.75275,-0.298234,25.5346,-4.40425,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.116382,0.0124369,0.116649,0.00190085,4.15758e-05,0.000334393,0.00195916,-1.67365e-05,0.172647,0.00832434,1479,1038,-0.740926,-0.298134,26.2787,-4.36102,27.5357,-4.10046
