 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0505,-0.513272,0.914032,0.139837,0.54584,0.381201,0.00325791,-0.00134848,-5.00856e-05,0.00325845,-0.00134902,-0.0108714,0.011995,1248,1024,2.26548,-6.05912,11.8134,-9.22768,10.6795,-3.12508
14.7628,-0.512095,0.915226,0.143099,0.546714,0.376952,0.00316926,-0.00138809,-0.000138221,0.00317345,-0.00139228,-0.030292,0.0130596,1255,1024,2.28779,-6.0672,12.1808,-9.2547,11.0043,-3.15536
15.4764,-0.510535,0.913786,0.144552,0.547217,0.375645,0.00308027,-0.00142353,-0.000216215,0.00309063,-0.00143388,-0.0478604,0.0131814,1262,1024,2.30068,-6.05742,12.5447,-9.3004,11.3473,-3.18632
16.1897,-0.508025,0.915397,0.146432,0.547697,0.373158,0.00300268,-0.00145483,-0.000297949,0.00302251,-0.00147466,-0.0664481,0.0123954,1269,1024,2.3143,-6.04453,12.9103,-9.37307,11.6866,-3.24473
16.9035,-0.505661,0.917318,0.149471,0.549138,0.369995,0.00292457,-0.00148708,-0.000393132,0.00295933,-0.00152184,-0.0881861,0.0113866,1276,1024,2.33691,-6.04983,13.295,-9.44331,12.0323,-3.30103
17.6195,-0.503342,0.913894,0.153923,0.55149,0.364468,0.00284825,-0.00151944,-0.000495038,0.00290366,-0.00157485,-0.111457,0.0114104,1283,1024,2.36603,-6.06606,13.725,-9.49931,12.4067,-3.34207
18.3372,-0.501539,0.906541,0.15765,0.553493,0.358573,0.00275707,-0.0015486,-0.000587679,0.00283584,-0.00162737,-0.133243,0.0121856,1290,1024,2.38688,-6.07764,14.1705,-9.53083,12.8039,-3.36214
19.0572,-0.498731,0.893355,0.159067,0.554957,0.354594,0.00262677,-0.00157126,-0.000679693,0.00273407,-0.00167857,-0.15658,0.0123844,1297,1024,2.39067,-6.07564,14.6216,-9.57452,13.2323,-3.38693
19.778,-0.495847,0.879585,0.159575,0.55717,0.350878,0.00244679,-0.00159077,-0.000791323,0.00259635,-0.00174032,-0.186787,0.012304,1304,1024,2.38594,-6.08107,15.073,-9.62671,13.6709,-3.41172
20.4987,-0.493479,0.868371,0.159298,0.559188,0.347944,0.00223486,-0.00161077,-0.000909026,0.00243891,-0.00181482,-0.220809,0.0126838,1311,1024,2.37583,-6.08733,15.5132,-9.67272,14.1069,-3.43292
21.2174,-0.490435,0.865845,0.159475,0.560004,0.343486,0.00203166,-0.00163132,-0.00101285,0.00229306,-0.00189272,-0.252579,0.0130644,1318,1024,2.36608,-6.09619,15.9333,-9.72488,14.5171,-3.49107
21.9366,-0.486057,0.864,0.160313,0.559244,0.339439,0.00185008,-0.00165092,-0.00110023,0.00216713,-0.00196797,-0.280564,0.0131641,1325,1024,2.36443,-6.08432,16.3653,-9.79554,14.9331,-3.57796
22.6573,-0.483568,0.858502,0.16177,0.558401,0.333405,0.00168564,-0.00167502,-0.00117482,0.0020556,-0.00204498,-0.305081,0.0125723,1332,1024,2.36278,-6.06622,16.8264,-9.81716,15.3703,-3.61692
23.3797,-0.481155,0.849699,0.165353,0.558602,0.318553,0.00154399,-0.00170415,-0.00124091,0.0019638,-0.00212396,-0.326223,0.0123649,1339,1024,2.35484,-6.05294,17.3367,-9.82099,15.8283,-3.64553
24.1031,-0.4796,0.839527,0.168852,0.559922,0.302004,0.00144299,-0.00173739,-0.00129967,0.00190654,-0.00220094,-0.342603,0.0122643,1346,1024,2.34016,-6.05375,17.86,-9.8079,16.2992,-3.65316
24.8296,-0.476551,0.821509,0.170367,0.560767,0.292288,0.00137687,-0.00177425,-0.00135012,0.00187622,-0.00227359,-0.354248,0.0109297,1353,1024,2.3265,-6.05157,18.3968,-9.81564,16.8094,-3.67001
25.5573,-0.471513,0.802256,0.169333,0.561779,0.290673,0.00131465,-0.00182029,-0.00138632,0.00183975,-0.00234539,-0.362074,0.00987236,1360,1024,2.31229,-6.05704,18.9148,-9.87784,17.3333,-3.72366
26.2874,-0.466985,0.777312,0.166905,0.562176,0.291165,0.00123606,-0.00188167,-0.00141604,0.00178319,-0.0024288,-0.368712,0.0097611,1367,1024,2.29116,-6.05644,19.4469,-9.91362,17.8872,-3.75185
27.0189,-0.462149,0.749953,0.165506,0.561994,0.288938,0.00114996,-0.00195472,-0.00144702,0.00171979,-0.00252456,-0.375149,0.0107699,1374,1024,2.27195,-6.05099,20.009,-9.93488,18.4588,-3.77982
27.7506,-0.4561,0.724319,0.165662,0.560669,0.283647,0.00108042,-0.00203562,-0.00148643,0.00167575,-0.00263095,-0.380944,0.0116846,1381,1024,2.25875,-6.01296,20.5908,-9.98597,19.032,-3.8368
28.4846,-0.449034,0.693828,0.167583,0.559635,0.274772,0.00101694,-0.00212483,-0.0015404,0.00164617,-0.00275406,-0.3878,0.0117738,1388,1024,2.25134,-5.97982,21.2204,-10.0358,19.6328,-3.9013
29.2195,-0.442279,0.662671,0.170442,0.558404,0.262606,0.000945469,-0.00222098,-0.00160909,0.00161963,-0.00289513,-0.39675,0.0112614,1395,1024,2.24267,-5.94681,21.8721,-10.0646,20.244,-3.95772
29.9534,-0.435582,0.636614,0.171971,0.557249,0.251126,0.000883647,-0.00232159,-0.00168292,0.00160495,-0.00304289,-0.404917,0.0106656,1402,1024,2.22303,-5.93882,22.4972,-10.0849,20.8431,-4.02657
30.6878,-0.4309,0.611085,0.171845,0.556587,0.243855,0.000849676,-0.00242009,-0.00175358,0.00161227,-0.00318268,-0.410207,0.0105275,1409,1024,2.2,-5.92752,23.1073,-10.0905,21.4472,-4.05631
31.4223,-0.424818,0.58786,0.170286,0.556543,0.242863,0.000835725,-0.00251394,-0.0018353,0.00164552,-0.00332374,-0.415541,0.0104259,1416,1024,2.18236,-5.92332,23.6983,-10.1528,22.0509,-4.12031
32.1569,-0.419004,0.565982,0.170051,0.555111,0.242614,0.000814897,-0.00260361,-0.00193319,0.0016861,-0.00347482,-0.4234,0.0102618,1423,1024,2.18031,-5.90449,24.305,-10.2017,22.6571,-4.18249
32.8919,-0.414067,0.545246,0.170931,0.554175,0.238735,0.000785577,-0.00269182,-0.00203344,0.00172232,-0.00362856,-0.431689,0.0105563,1430,1024,2.17737,-5.88398,24.9284,-10.238,23.2664,-4.23007
33.6312,-0.4107,0.513023,0.172277,0.553152,0.234983,0.000762602,-0.00277998,-0.00212919,0.00176096,-0.00377833,-0.43845,0.0111025,1437,1024,2.17919,-5.86172,25.6088,-10.2122,23.9282,-4.21566
34.3754,-0.405662,0.468683,0.172553,0.551656,0.228693,0.000733582,-0.00286629,-0.00222453,0.00179517,-0.00392788,-0.445257,0.0110541,1444,1024,2.16272,-5.83059,26.3358,-10.1799,24.6466,-4.20259
35.1138,-0.398893,0.444131,0.172886,0.550529,0.220793,0.000673075,-0.00295008,-0.00232094,0.00180574,-0.00408275,-0.454019,0.0101593,1451,1024,2.14151,-5.81815,26.9952,-10.2202,25.2958,-4.27679
35.8512,-0.391476,0.425104,0.173231,0.549408,0.211291,0.00059059,-0.00302946,-0.00241532,0.00179884,-0.00423771,-0.463842,0.00905014,1458,1024,2.11513,-5.80433,27.6418,-10.2853,25.9317,-4.3786
36.5895,-0.386463,0.404871,0.174421,0.548802,0.203683,0.00052131,-0.00310348,-0.00250268,0.00179893,-0.0043811,-0.472012,0.00890843,1465,1024,2.10243,-5.78358,28.3077,-10.3213,26.5792,-4.42904
37.3306,-0.381767,0.378601,0.175548,0.546952,0.197885,0.000461713,-0.00317246,-0.00257381,0.00179523,-0.00450597,-0.47803,0.00926749,1472,1024,2.09521,-5.75196,29.0035,-10.3253,27.2585,-4.45713
38.0729,-0.378318,0.350404,0.175945,0.543267,0.193288,0.000371152,-0.003233,-0.00263127,0.00175828,-0.00462013,-0.485148,0.00967397,1479,1024,2.08548,-5.70851,29.7059,-10.2773,27.9527,-4.45517
38.8223,-0.373273,0.304081,0.175872,0.539169,0.186195,0.000244258,-0.00329718,-0.00268199,0.00168734,-0.00474026,-0.493633,0.0101572,1486,1024,2.06319,-5.65717,30.4847,-10.2055,28.7273,-4.43713
39.5791,-0.366973,0.238215,0.175766,0.535882,0.176672,0.000120138,-0.00336385,-0.0027153,0.00160419,-0.00484791,-0.500193,0.0106241,1493,1024,2.03212,-5.60544,31.3496,-10.1168,29.5876,-4.39249
40.3324,-0.36212,0.185038,0.175557,0.533211,0.167583,2.75422e-05,-0.0034298,-0.00273506,0.00153443,-0.00493669,-0.503575,0.0109944,1500,1024,2.00107,-5.55709,32.1704,-10.0435,30.4053,-4.35263
41.0776,-0.354503,0.157963,0.174211,0.53144,0.165403,-4.04726e-05,-0.00349196,-0.00274041,0.00147231,-0.00500475,-0.504398,0.0104362,1507,1024,1.98128,-5.51681,32.8832,-10.1234,31.1295,-4.43702
41.8181,-0.347337,0.146985,0.173235,0.529266,0.164522,-8.06043e-05,-0.00354823,-0.00272763,0.00141762,-0.00504646,-0.502288,0.00977697,1514,1024,1.96949,-5.47642,33.5436,-10.2329,31.7982,-4.55493
42.5569,-0.33963,0.142806,0.172802,0.528456,0.15898,-7.66826e-05,-0.00359084,-0.00269775,0.00138574,-0.00505326,-0.496749,0.00918109,1521,1024,1.94698,-5.44876,34.193,-10.3735,32.4484,-4.70154
43.3065,-0.334763,0.109208,0.172523,0.525866,0.151377,-2.05967e-06,-0.00360554,-0.00266526,0.00141332,-0.00502092,-0.488177,0.00918607,1528,1024,1.91966,-5.4089,34.9672,-10.35,33.2214,-4.71373
44.0553,-0.331152,0.0797657,0.1721,0.522677,0.146157,0.000218345,-0.00357829,-0.00264232,0.00157356,-0.0049335,-0.473905,0.00973435,1535,1024,1.89896,-5.36208,35.73,-10.3137,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.0161716,0.43622,0.110448,0.00123188,-0.000650309,0.000980929,0.00165016,-0.00106858,0.40306,0.00842763,716,1031,-0.0564809,-4.6996,8.38362,-4.97382,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.0155932,0.436418,0.111492,0.00125633,-0.000614081,0.000943709,0.00164973,-0.00100748,0.394962,0.00851397,723,1031,-0.0478162,-4.69823,8.09958,-5.07136,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.0143522,0.436116,0.113981,0.00128394,-0.000562815,0.000916724,0.00166172,-0.000940594,0.390891,0.00887135,730,1031,-0.0294532,-4.69412,7.81053,-5.20174,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.0129377,0.436433,0.117272,0.00130366,-0.000504414,0.000895455,0.00167207,-0.000872824,0.390314,0.00890311,737,1031,-0.00785588,-4.69801,7.52955,-5.31072,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.0120097,0.436697,0.121009,0.00131227,-0.000442582,0.000882182,0.00167908,-0.000809391,0.39405,0.00855163,744,1031,0.00967326,-4.70742,7.24296,-5.34874,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.0115515,0.437458,0.123413,0.00131837,-0.000377872,0.000875966,0.00168952,-0.000749023,0.400773,0.00797832,751,1031,0.0197731,-4.72157,6.95891,-5.36715,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.0109481,0.438747,0.126499,0.00132991,-0.000312245,0.000870725,0.00170563,-0.000687968,0.407368,0.00800269,758,1031,0.0326182,-4.73851,6.6908,-5.40158,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.00968243,0.43989,0.132576,0.0013425,-0.000251159,0.000863158,0.00172039,-0.000629055,0.412668,0.00821101,765,1031,0.0582174,-4.75465,6.51519,-5.46059,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.00804205,0.440847,0.136052,0.00136399,-0.000200632,0.000849408,0.00173645,-0.000573096,0.413248,0.00849679,772,1031,0.0827502,-4.76685,6.4328,-5.48737,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.00714823,0.44129,0.138099,0.00138555,-0.000155894,0.00084045,0.00175516,-0.00052551,0.414325,0.00855581,779,1031,0.0969624,-4.7723,6.28247,-5.51094,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.00675921,0.44174,0.138896,0.00140581,-0.000120364,0.000839496,0.00177721,-0.000491761,0.41652,0.00839231,786,1031,0.103545,-4.77836,6.04354,-5.50887,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.00669274,0.442291,0.139325,0.00143201,-9.57622e-05,0.00084623,0.00180814,-0.000471888,0.418248,0.00832024,793,1031,0.106069,-4.78558,5.75807,-5.5187,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.00602774,0.442858,0.14172,0.00147197,-8.03704e-05,0.000854421,0.00185013,-0.000458529,0.416676,0.00847655,800,1031,0.118709,-4.79556,5.50858,-5.55479,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.00503129,0.443107,0.144114,0.00151662,-7.4337e-05,0.00086345,0.00189516,-0.000452883,0.413175,0.00859733,807,1031,0.134871,-4.79976,5.31587,-5.61317,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.00395335,0.443359,0.145785,0.00154834,-7.75889e-05,0.000879068,0.00193273,-0.000461985,0.412223,0.0087219,814,1031,0.150428,-4.79907,5.1565,-5.66549,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.00317504,0.442991,0.148994,0.00156474,-9.06407e-05,0.000901336,0.00196076,-0.000486666,0.413984,0.00864867,821,1031,0.166258,-4.794,4.9965,-5.73701,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.00179573,0.442949,0.154264,0.00158359,-0.000107474,0.000924474,0.00199088,-0.00051477,0.414985,0.00881567,828,1031,0.192509,-4.79586,4.88591,-5.82169,5.08429,-1.11772
-27.061,-1.25913,0.719956,1.42484e-05,0.443641,0.161333,0.001626,-0.000122239,0.000946443,0.00204023,-0.000536466,0.412551,0.00878209,835,1031,0.226884,-4.8146,4.76846,-5.87844,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.00231477,0.445205,0.166335,0.00169415,-0.00013423,0.000968098,0.00211149,-0.000551563,0.407014,0.00875182,842,1031,0.261897,-4.84313,4.65733,-5.93035,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.00339334,0.446558,0.168492,0.00177314,-0.000143435,0.000985146,0.0021892,-0.000559494,0.399609,0.00847565,849,1031,0.278545,-4.86152,4.52123,-5.97867,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.00407322,0.447048,0.169835,0.00185193,-0.000149994,0.000993668,0.00226139,-0.000559458,0.390871,0.00845751,856,1031,0.28963,-4.86566,4.39185,-5.99912,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.00465407,0.447351,0.173695,0.00193307,-0.000151675,0.000993761,0.00233087,-0.000549477,0.380764,0.00841286,863,1031,0.305156,-4.87308,4.29736,-6.00928,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.00520221,0.447877,0.180642,0.00202764,-0.00014795,0.000991149,0.00241147,-0.000531778,0.369472,0.00840401,870,1031,0.327024,-4.8881,4.20762,-6.04027,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.00641043,0.448482,0.186904,0.00213004,-0.000143583,0.000991506,0.00250168,-0.000515223,0.358616,0.00821822,877,1031,0.354291,-4.90277,4.15579,-6.09899,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.00806021,0.44897,0.192729,0.00221863,-0.000140726,0.000991973,0.00258027,-0.000502362,0.349589,0.00789066,884,1031,0.385282,-4.91337,4.08847,-6.17205,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.0100424,0.449642,0.199868,0.00228153,-0.000141796,0.000989914,0.00263449,-0.000494759,0.342507,0.00772429,891,1031,0.422598,-4.92052,4.03857,-6.25245,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.0119696,0.450617,0.207302,0.00232463,-0.000144122,0.000989806,0.00267247,-0.000491959,0.337939,0.00807942,898,1031,0.460091,-4.93417,3.99028,-6.33534,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.0135376,0.451801,0.217005,0.0023625,-0.000143326,0.00100491,0.00271571,-0.000496538,0.337998,0.00826483,905,1031,0.499067,-4.95563,3.95946,-6.39688,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.0150763,0.451908,0.229957,0.00240234,-0.000139288,0.00103432,0.00277006,-0.000507004,0.34158,0.00843492,912,1031,0.545511,-4.97789,3.95949,-6.45434,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.0168435,0.452227,0.242514,0.00244523,-0.00013073,0.00106376,0.00282773,-0.000513223,0.345172,0.0087141,919,1031,0.593652,-5.00134,3.96552,-6.49698,4.09786,-1.58016
-18.1398,-1.2403,0.727822,0.0188066,0.452709,0.251618,0.00247983,-0.000116458,0.00108676,0.00287468,-0.00051131,0.348499,0.00847611,926,1031,0.636228,-5.01251,3.97174,-6.55113,4.09601,-1.61184
-17.4509,-1.23986,0.730418,0.0207949,0.454013,0.256208,0.00250158,-9.76458e-05,0.0011048,0.00290771,-0.000503782,0.352276,0.00864323,933,1031,0.668812,-5.02604,3.96323,-6.59535,4.07167,-1.63124
-16.764,-1.24063,0.743573,0.0222684,0.456394,0.257665,0.00252291,-7.54491e-05,0.00112259,0.00294073,-0.000493263,0.356304,0.00896338,940,1031,0.688826,-5.0457,3.92087,-6.65078,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.0221969,0.457656,0.263552,0.00255548,-4.82821e-05,0.00113775,0.00298258,-0.00047538,0.359111,0.00947917,947,1031,0.703617,-5.05667,3.93648,-6.72172,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.0220794,0.458523,0.270438,0.00260884,-2.01664e-05,0.00114794,0.00303952,-0.000450854,0.358931,0.0092692,954,1031,0.720515,-5.07192,3.96874,-6.79412,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.0236536,0.459672,0.275488,0.00268536,5.76536e-06,0.00115425,0.00311399,-0.00042287,0.35557,0.0085817,961,1031,0.750416,-5.08943,3.945,-6.8477,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.0270379,0.461082,0.280707,0.00278043,2.76374e-05,0.00115637,0.00320172,-0.000393648,0.349372,0.00829235,968,1031,0.799037,-5.10326,3.96517,-6.88154,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.0302971,0.462337,0.287431,0.00288257,4.50382e-05,0.00116184,0.00329759,-0.000369984,0.343084,0.00876836,975,1031,0.850047,-5.11976,4.01601,-6.90691,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.0322602,0.462286,0.299424,0.00298384,6.0641e-05,0.00117611,0.00339827,-0.000353794,0.338792,0.00939059,982,1031,0.900881,-5.13644,4.08442,-6.95113,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.0337006,0.462112,0.312343,0.00310736,7.27718e-05,0.00120516,0.00352775,-0.00034761,0.335622,0.00958724,989,1031,0.948966,-5.15386,4.10549,-7.01074,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.0360038,0.463615,0.317949,0.0032739,7.93008e-05,0.00124795,0.0037036,-0.000350406,0.331614,0.00947241,996,1031,0.988176,-5.1855,4.12618,-7.08334,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.0388653,0.465808,0.319755,0.00347563,7.40348e-05,0.00129036,0.00390973,-0.000360057,0.324517,0.00978969,1003,1031,1.02376,-5.21623,4.23741,-7.15617,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.041739,0.467417,0.323064,0.00367581,6.44126e-05,0.00132944,0.00411242,-0.0003722,0.317321,0.0105303,1010,1031,1.06322,-5.2409,4.41909,-7.18553,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.0441269,0.468641,0.32927,0.00385055,5.96482e-05,0.00137732,0.00429812,-0.000387923,0.314193,0.0101871,1017,1031,1.10495,-5.26197,4.58533,-7.21154,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0458559,0.470147,0.33762,0.00402375,5.76069e-05,0.00144156,0.00449234,-0.000410991,0.314288,0.00969604,1024,1031,1.14532,-5.28456,4.71061,-7.24072,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.047423,0.472741,0.341385,0.0042057,5.4586e-05,0.00150463,0.0046937,-0.000433416,0.31363,0.00936132,1031,1031,1.1727,-5.31282,4.81714,-7.29344,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.04906,0.475283,0.348806,0.00438848,4.9648e-05,0.00154616,0.00488308,-0.000444949,0.309601,0.00980996,1038,1031,1.20983,-5.34212,4.96195,-7.36068,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0533721,0.476581,0.360802,0.00457576,4.3193e-05,0.001567,0.00506475,-0.000445799,0.30248,0.0105019,1045,1031,1.28559,-5.35429,5.2067,-7.46312,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.0596731,0.475961,0.374934,0.00476858,3.08031e-05,0.00158577,0.00525035,-0.000450973,0.294951,0.0113967,1052,1031,1.38741,-5.35341,5.52442,-7.56991,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.0649084,0.476676,0.384738,0.00494869,1.07438e-05,0.00161491,0.00542993,-0.000470497,0.28962,0.0116116,1059,1031,1.46772,-5.37367,5.68198,-7.6953,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.0676377,0.479847,0.38823,0.0050783,-1.50346e-05,0.0016432,0.00556241,-0.000499146,0.286509,0.0113523,1066,1031,1.50661,-5.4096,5.67372,-7.75773,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.0692929,0.484525,0.39129,0.00515501,-4.96204e-05,0.00165619,0.00563734,-0.000531948,0.283389,0.0106336,1073,1031,1.53325,-5.45543,5.60074,-7.84891,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.0728483,0.488157,0.395617,0.00520336,-9.40435e-05,0.00164626,0.00567328,-0.000563964,0.278052,0.0108053,1080,1031,1.58235,-5.49643,5.74965,-7.92147,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.0764266,0.488961,0.406684,0.00522337,-0.000146848,0.00162553,0.00567707,-0.000600554,0.272186,0.0122757,1087,1031,1.64974,-5.53993,6.02241,-7.95801,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.0799159,0.489322,0.418491,0.00519785,-0.000203746,0.00160215,0.00563731,-0.000643202,0.267707,0.0136672,1094,1031,1.71845,-5.57745,6.3275,-7.99081,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.0843113,0.491123,0.423932,0.00512121,-0.000262565,0.00157536,0.0055483,-0.000689652,0.264742,0.0146232,1101,1031,1.77954,-5.60367,6.67463,-7.99425,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.0895715,0.494668,0.42286,0.00500142,-0.000321255,0.00154394,0.00541684,-0.00073668,0.262843,0.0148268,1108,1031,1.83188,-5.61912,7.00514,-8.01179,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.0943897,0.497638,0.418063,0.00485787,-0.000384115,0.00149125,0.00525241,-0.000778655,0.258643,0.0135929,1115,1031,1.87024,-5.61725,7.25979,-8.08309,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.097924,0.49935,0.41585,0.00469866,-0.000442347,0.00140538,0.00505776,-0.000801445,0.250165,0.0131069,1122,1031,1.9029,-5.62656,7.39976,-8.13191,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.100738,0.501254,0.412809,0.0045067,-0.000488357,0.00129144,0.00482084,-0.000802496,0.238612,0.012759,1129,1031,1.92613,-5.63805,7.46245,-8.18528,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.103682,0.504133,0.409018,0.0043021,-0.000523898,0.00117635,0.00457357,-0.000795367,0.226801,0.0129261,1136,1031,1.94819,-5.66722,7.58919,-8.24008,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.105926,0.508016,0.411492,0.00411785,-0.000553111,0.00108257,0.00435656,-0.000791814,0.217025,0.0130932,1143,1031,1.97941,-5.71874,7.73158,-8.34733,7.05736,-2.584
4.15249,-1.19838,0.754458,0.108577,0.512184,0.41452,0.00396606,-0.000579267,0.000990336,0.00417246,-0.000785669,0.205475,0.0129357,1150,1031,2.01606,-5.77037,7.88714,-8.47215,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.111524,0.515525,0.41832,0.00386146,-0.000602211,0.000884877,0.00403047,-0.000771229,0.188734,0.0125104,1157,1031,2.05796,-5.80518,8.07172,-8.55441,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.113361,0.518036,0.418147,0.00382328,-0.000628957,0.000779858,0.00395593,-0.000761605,0.168481,0.0116308,1164,1031,2.07846,-5.82702,8.26963,-8.59003,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.113846,0.519716,0.421577,0.00385234,-0.000661648,0.000702382,0.0039591,-0.000768414,0.150851,0.0107379,1171,1031,2.0955,-5.84426,8.46424,-8.62047,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.11469,0.521042,0.426841,0.00389762,-0.000697666,0.00065327,0.00398869,-0.000788731,0.138506,0.00992076,1178,1031,2.1213,-5.86626,8.65893,-8.65056,7.884,-2.73204
7.66128,-1.20503,0.832922,0.117067,0.522669,0.4274,0.00392016,-0.000736938,0.000604882,0.00399745,-0.00081422,0.127075,0.00931117,1185,1031,2.14945,-5.88705,8.86532,-8.69626,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.120402,0.525644,0.420836,0.00392199,-0.000786287,0.000540207,0.00398317,-0.000847473,0.112783,0.00931815,1192,1031,2.16706,-5.92279,9.15112,-8.72967,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.123972,0.529562,0.412594,0.00390286,-0.000846976,0.000468821,0.00394869,-0.000892807,0.0974495,0.0100612,1199,1031,2.18179,-5.96551,9.47166,-8.76954,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.128126,0.532378,0.408643,0.00384354,-0.000910716,0.000400629,0.00387706,-0.00094424,0.0834829,0.010614,1206,1031,2.21418,-5.98737,9.81705,-8.82459,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.132209,0.533647,0.409106,0.00374364,-0.000974767,0.000333751,0.00376713,-0.000998258,0.0702676,0.0112009,1213,1031,2.25851,-5.9901,10.1192,-8.87936,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.135715,0.535832,0.409115,0.00363478,-0.00104023,0.000264023,0.00364965,-0.00105509,0.0562369,0.0120521,1220,1031,2.29555,-5.99699,10.3819,-8.95889,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.138266,0.539751,0.404736,0.00354542,-0.00110772,0.000190583,0.00355322,-0.00111551,0.0408667,0.0125361,1227,1031,2.31017,-6.01824,10.6902,-9.01328,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.13892,0.543101,0.400948,0.00348465,-0.00117174,0.000115463,0.00348752,-0.0011746,0.0247765,0.0125101,1234,1031,2.3078,-6.03948,10.998,-9.07128,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.140067,0.544007,0.399518,0.00342982,-0.00122809,3.48567e-05,0.00343009,-0.00122835,0.00748276,0.011921,1241,1031,2.31771,-6.04824,11.3026,-9.13066,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.142458,0.543582,0.398043,0.00336182,-0.00128238,-5.47539e-05,0.00336247,-0.00128303,-0.0117875,0.011955,1248,1031,2.34015,-6.05457,11.626,-9.17812,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.145394,0.544559,0.398784,0.00327552,-0.00133386,-0.000142203,0.00327991,-0.00133824,-0.0308117,0.0133731,1255,1031,2.37364,-6.06373,11.9729,-9.21002,10.7934,-3.09876
