 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1733,4.8682,0.445398,0.00982059,0.0162482,0.00701484,-7.92236e-05,-9.35495e-05,3.76318e-05,-4.80791e-05,-0.000124694,0.691351,0.00596076,842,968,0.110944,-0.164903,8.74006,0.0201681,8.65004,0.207822
-25.4911,4.87055,0.46283,0.00917104,0.0165852,0.00675464,-6.98091e-05,-8.62748e-05,4.21461e-05,-3.50993e-05,-0.000120985,0.688942,0.00595733,849,968,0.103714,-0.173857,8.57078,-0.069377,8.48665,0.1153
-24.8068,4.8737,0.471926,0.00882674,0.0170191,0.00442525,-6.12503e-05,-8.23704e-05,4.33427e-05,-2.71998e-05,-0.000116421,0.665906,0.00584289,856,968,0.0951748,-0.178404,8.44709,-0.150953,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.00855505,0.0171826,0.00404731,-5.19464e-05,-8.17118e-05,4.04904e-05,-2.36902e-05,-0.000109968,0.609281,0.00563384,863,968,0.0915204,-0.177435,8.34468,-0.195546,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.00891422,0.016823,0.00299685,-4.15692e-05,-8.27808e-05,3.51604e-05,-2.14215e-05,-0.000102929,0.520348,0.005533,870,968,0.092969,-0.16885,8.23256,-0.240089,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.0094138,0.0163954,0.0024222,-2.90081e-05,-8.39773e-05,2.94248e-05,-1.62283e-05,-9.67571e-05,0.409739,0.00554375,877,968,0.0968945,-0.167435,8.10444,-0.309515,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.00949942,0.0161179,0.00105596,-1.778e-05,-8.52777e-05,2.47885e-05,-9.6546e-06,-9.34031e-05,0.316754,0.00546743,884,968,0.0948561,-0.171937,7.98358,-0.381732,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.00939676,0.0162886,-4.21206e-05,-8.493e-06,-8.54758e-05,2.10652e-05,-3.10584e-06,-9.0863e-05,0.250372,0.00544227,891,968,0.0913352,-0.18109,7.89808,-0.439851,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.00933095,0.0164029,-0.000748181,2.35333e-06,-8.39698e-05,1.67215e-05,5.47923e-06,-8.70957e-05,0.184806,0.0055275,898,968,0.0889902,-0.180023,7.81321,-0.478151,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.00926974,0.0161746,-0.00068218,6.41695e-06,-8.14899e-05,1.33373e-05,8.39593e-06,-8.34689e-05,0.147305,0.00566035,905,968,0.0884379,-0.169448,7.71769,-0.529244,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.00941029,0.0161668,0.000729124,7.91641e-07,-7.76975e-05,1.3195e-05,2.95049e-06,-7.98564e-05,0.162175,0.00564405,912,968,0.0928812,-0.165318,7.61442,-0.607066,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.00936061,0.016242,0.00268188,-7.91726e-06,-7.42412e-05,1.57706e-05,-4.35825e-06,-7.78002e-05,0.221954,0.00564933,919,968,0.0966418,-0.167968,7.52994,-0.699902,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.00908268,0.0167286,0.0039079,-1.32896e-05,-6.9428e-05,1.74653e-05,-8.2995e-06,-7.4418e-05,0.2783,0.00558334,926,968,0.0963925,-0.173381,7.46244,-0.787511,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.00910684,0.0169634,0.00364844,-1.37674e-05,-6.40428e-05,1.66319e-05,-8.76333e-06,-6.90468e-05,0.292255,0.00548741,933,968,0.0959512,-0.175826,7.41188,-0.868173,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.00930913,0.0169553,0.00284359,-1.85732e-05,-5.69437e-05,1.94337e-05,-1.04502e-05,-6.50668e-05,0.395916,0.00526879,940,968,0.0961201,-0.172718,7.34925,-0.949039,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.00961828,0.01628,0.00298496,-3.28373e-05,-4.85979e-05,2.89683e-05,-1.06966e-05,-7.07386e-05,0.652595,0.00535286,947,968,0.0997013,-0.165939,7.29668,-0.99121,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.00955649,0.0156957,0.00368886,-5.06023e-05,-3.85686e-05,3.97817e-05,-4.35132e-06,-8.48196e-05,0.860453,0.00546116,954,968,0.100805,-0.161672,7.28769,-1.03453,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.00890742,0.0156316,0.00432037,-6.67708e-05,-2.84487e-05,4.62618e-05,2.46323e-06,-9.76827e-05,0.981736,0.00554064,961,968,0.0956749,-0.160976,7.3202,-1.10656,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.00834872,0.0161915,0.00494661,-8.01029e-05,-2.04699e-05,5.0075e-05,7.99335e-06,-0.000108566,1.05393,0.00562376,968,968,0.0912916,-0.165088,7.32627,-1.2095,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.00847955,0.0167365,0.00354869,-8.9069e-05,-1.69822e-05,5.5718e-05,1.33342e-05,-0.000119385,1.07249,0.00561454,975,968,0.0891754,-0.170256,7.32924,-1.31672,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.00911499,0.0171458,0.00125357,-9.26517e-05,-1.69648e-05,6.42904e-05,1.97932e-05,-0.00012941,1.05141,0.00554938,982,968,0.0900402,-0.17387,7.35762,-1.38637,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.00941458,0.0171113,0.00127331,-8.85147e-05,-1.8496e-05,6.89637e-05,2.38358e-05,-0.000130846,1.02027,0.00579134,989,968,0.0930521,-0.176759,7.44146,-1.42555,7.34489,-1.24973
-11.029,4.92222,0.637536,0.00927894,0.0173355,0.00172041,-7.73327e-05,-2.13077e-05,6.77414e-05,2.39846e-05,-0.000122625,0.981452,0.00607802,996,968,0.0925991,-0.178316,7.52358,-1.47014,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.00917468,0.0177094,0.00124801,-5.91564e-05,-2.60349e-05,6.47918e-05,2.42791e-05,-0.00010947,0.910519,0.00630529,1003,968,0.0902242,-0.177975,7.58748,-1.53909,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.00897464,0.0176669,0.00121383,-3.42033e-05,-3.40079e-05,5.9953e-05,2.58474e-05,-9.40586e-05,0.786213,0.0063108,1010,968,0.0880554,-0.175723,7.65128,-1.60117,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.00886997,0.0172849,0.000658311,-1.02466e-05,-4.57856e-05,5.10127e-05,2.60028e-05,-8.20351e-05,0.617803,0.00639207,1017,968,0.0856991,-0.172052,7.71605,-1.65108,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.0087137,0.0170926,0.000287072,5.42464e-06,-6.0834e-05,3.65821e-05,2.16492e-05,-7.70585e-05,0.417444,0.00616944,1024,968,0.0832175,-0.172908,7.75969,-1.70815,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.0087215,0.0173804,-0.000878162,1.48709e-05,-7.79145e-05,1.95127e-05,1.88074e-05,-8.1851e-05,0.199069,0.00575664,1031,968,0.0802956,-0.177189,7.79194,-1.79111,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.00887711,0.0176931,-0.000959553,2.63945e-05,-9.44424e-05,5.48191e-06,2.66427e-05,-9.46906e-05,0.0452423,0.00546402,1038,968,0.0814697,-0.181619,7.84455,-1.87259,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.00930776,0.0173363,0.000461319,4.324e-05,-0.000107875,-5.3246e-06,4.34274e-05,-0.000108062,-0.0351773,0.00528292,1045,968,0.0892723,-0.175784,7.92521,-1.94569,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.00964039,0.0164891,0.00175475,5.41284e-05,-0.000117079,-1.44806e-05,5.53445e-05,-0.000118295,-0.0837864,0.0053713,1052,968,0.0959512,-0.164221,8.03005,-2.01184,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.00989341,0.0161554,0.00138919,5.32144e-05,-0.000121708,-2.16807e-05,5.58615e-05,-0.000124355,-0.121496,0.00553623,1059,968,0.0975924,-0.159084,8.13605,-2.07603,8.03476,-1.90197
-4.06716,4.951,0.696139,0.00978506,0.0169494,0.000590662,4.78341e-05,-0.000122124,-2.7384e-05,5.21373e-05,-0.000126427,-0.155869,0.00566097,1066,968,0.0941961,-0.1677,8.24682,-2.13888,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.00957072,0.0175375,0.00118412,4.27982e-05,-0.000117616,-3.19333e-05,4.89213e-05,-0.000123739,-0.18945,0.00579511,1073,968,0.0932732,-0.17361,8.37538,-2.19978,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.0092974,0.0177398,0.00219592,3.68787e-05,-0.000106955,-3.71876e-05,4.59245e-05,-0.000116001,-0.238614,0.00597078,1080,968,0.0929491,-0.17525,8.50598,-2.25814,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.00916581,0.0169447,0.00411815,2.8759e-05,-9.33566e-05,-4.27282e-05,4.22247e-05,-0.000106822,-0.305296,0.0059463,1087,968,0.0966923,-0.168391,8.61658,-2.31487,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.00915192,0.0168358,0.00364985,2.27289e-05,-7.95445e-05,-4.21462e-05,3.78588e-05,-9.46745e-05,-0.344658,0.00571173,1094,968,0.0953713,-0.170717,8.67612,-2.37073,8.5849,-2.188
-0.578045,4.95864,0.762372,0.0095165,0.0173318,0.00146044,2.52906e-05,-6.66251e-05,-3.76725e-05,3.87579e-05,-8.00923e-05,-0.343325,0.00539506,1101,968,0.0932085,-0.177776,8.73278,-2.44097,8.63509,-2.26165
0.118965,4.95943,0.784109,0.00974904,0.0177546,-0.000536103,3.38488e-05,-5.34835e-05,-3.42796e-05,4.56968e-05,-6.53315e-05,-0.332776,0.00521945,1108,968,0.0901698,-0.180657,8.82472,-2.51067,8.72213,-2.33144
0.820725,4.96227,0.78959,0.0100617,0.0172237,-0.000383174,4.38713e-05,-3.91791e-05,-3.09007e-05,5.41071e-05,-4.94149e-05,-0.319871,0.00533734,1115,968,0.0937231,-0.172454,8.98595,-2.57264,8.88039,-2.39566
1.52496,4.96571,0.787605,0.0102516,0.0162861,0.00115092,5.42628e-05,-2.4632e-05,-2.45441e-05,6.12752e-05,-3.16444e-05,-0.278291,0.00570899,1122,968,0.0997775,-0.161159,9.18076,-2.62374,9.07528,-2.45012
2.22759,4.9686,0.793637,0.0102545,0.0159514,0.0016604,6.00735e-05,-1.14418e-05,-1.71561e-05,6.39761e-05,-1.53445e-05,-0.223673,0.00600525,1129,968,0.101157,-0.158142,9.3513,-2.68791,9.24642,-2.51661
2.92986,4.9711,0.802876,0.00974115,0.0159756,0.00319841,5.51524e-05,-6.46026e-07,-1.56394e-05,5.92369e-05,-4.73052e-06,-0.25546,0.00623883,1136,968,0.100014,-0.15991,9.51037,-2.75893,9.41248,-2.58446
3.63212,4.97355,0.814018,0.00918553,0.0161887,0.00527241,3.9346e-05,7.57036e-06,-2.12383e-05,4.99816e-05,-3.06519e-06,-0.464265,0.00621268,1143,968,0.0998358,-0.160774,9.66856,-2.8407,9.57864,-2.65674
4.33429,4.97496,0.827198,0.00890415,0.0162856,0.00742994,2.15548e-05,1.41942e-05,-2.72039e-05,4.53262e-05,-9.5772e-06,-0.718163,0.00613711,1150,968,0.102703,-0.162142,9.82862,-2.90458,9.74394,-2.71375
5.03616,4.97603,0.843276,0.00938141,0.0161735,0.00710877,7.77183e-06,2.05446e-05,-2.73072e-05,4.22022e-05,-1.38858e-05,-0.900269,0.00608274,1157,968,0.106616,-0.16112,9.9953,-2.96086,9.90536,-2.77228
5.73807,4.978,0.861094,0.00994747,0.0162739,0.00474261,-7.60248e-06,2.82284e-05,-2.1792e-05,3.85238e-05,-1.78979e-05,-1.12944,0.00605239,1164,968,0.105854,-0.161654,10.1665,-3.03731,10.068,-2.85414
6.43964,4.98028,0.882015,0.0103379,0.0162479,0.00239947,-3.24417e-05,3.54377e-05,-1.39282e-05,3.81845e-05,-3.51885e-05,-1.37609,0.00603772,1171,968,0.103393,-0.161472,10.3314,-3.1272,10.2262,-2.95124
7.14361,4.98285,0.895904,0.0104247,0.0162415,0.0011453,-5.99525e-05,4.07386e-05,-8.11613e-06,4.13886e-05,-6.06025e-05,-1.49088,0.00582435,1178,968,0.100798,-0.162033,10.5268,-3.20517,10.4194,-3.03361
7.84926,4.98459,0.905375,0.010249,0.0158407,0.00301094,-7.8027e-05,4.36176e-05,-1.7498e-06,4.36428e-05,-7.80522e-05,-1.55642,0.00584154,1185,968,0.104173,-0.160058,10.7406,-3.25693,10.6369,-3.08612
8.55715,4.98672,0.908631,0.00962549,0.0150259,0.00618325,-8.61367e-05,4.60028e-05,4.72398e-06,4.61714e-05,-8.63054e-05,1.53511,0.0061167,1192,968,0.10688,-0.155675,10.9801,-3.29613,10.8863,-3.1283
9.26529,4.991,0.91318,0.00921286,0.0149691,0.00602641,-8.94697e-05,4.90728e-05,8.00935e-06,4.95343e-05,-8.99312e-05,1.51324,0.00604127,1199,968,0.102379,-0.155332,11.2292,-3.38424,11.1393,-3.21772
9.97635,4.99668,0.909402,0.00910378,0.0155301,0.00328558,-9.43738e-05,5.20265e-05,1.02193e-05,5.27364e-05,-9.50837e-05,1.50144,0.00593938,1206,968,0.0935387,-0.156515,11.5246,-3.48005,11.433,-3.31131
10.6875,5.00163,0.907034,0.00903363,0.0161614,0.00143332,-9.80863e-05,5.28721e-05,1.14713e-05,5.37388e-05,-9.8953e-05,1.49538,0.00561724,1213,968,0.0874608,-0.161939,11.8214,-3.56479,11.7284,-3.3941
11.3973,5.00475,0.911609,0.00911941,0.0162303,0.00100108,-9.14479e-05,5.17205e-05,1.33886e-05,5.29618e-05,-9.26892e-05,1.47835,0.00558248,1220,968,0.087003,-0.162172,12.0981,-3.63045,12.0037,-3.45987
12.1024,5.00594,0.934175,0.00925741,0.0161965,0.000777867,-7.57685e-05,5.00024e-05,1.50977e-05,5.17894e-05,-7.75554e-05,1.45299,0.00574362,1227,968,0.0876672,-0.161444,12.3117,-3.70874,12.2157,-3.53885
12.8059,5.0065,0.963787,0.00959422,0.016768,-0.00168294,-5.53216e-05,4.9737e-05,1.91063e-05,5.31038e-05,-5.86884e-05,1.39637,0.00604868,1234,968,0.0837997,-0.164223,12.5094,-3.79694,12.4076,-3.62541
13.5162,5.00804,0.971443,0.00947932,0.0174783,-0.00261552,-3.34655e-05,5.10907e-05,2.69157e-05,5.89313e-05,-4.13062e-05,1.28734,0.00683987,1241,968,0.0796949,-0.173482,12.7946,-3.84186,12.693,-3.66788
14.2315,5.01121,0.964233,0.00933234,0.0169618,0.000553773,-1.09247e-05,5.22623e-05,3.15614e-05,6.53261e-05,-2.39885e-05,1.17835,0.00684745,1248,968,0.0872511,-0.170946,13.1419,-3.87528,13.0448,-3.70007
14.9472,5.01579,0.957384,0.00921855,0.0163842,0.00315008,6.84218e-06,5.27897e-05,2.92316e-05,6.6995e-05,-7.36312e-06,1.11845,0.00681401,1255,968,0.0936092,-0.167419,13.4971,-3.93618,13.4036,-3.76166
15.663,5.02132,0.952415,0.00886301,0.0155757,0.00551664,1.44768e-05,5.1632e-05,2.35652e-05,6.30618e-05,3.04699e-06,1.1192,0.0062239,1262,968,0.0970868,-0.160378,13.8508,-4.01981,13.7633,-3.84785
16.3788,5.02592,0.949473,0.00847931,0.0158516,0.00512559,1.37137e-05,4.80204e-05,2.04307e-05,5.75438e-05,4.19027e-06,1.13461,0.00613354,1269,968,0.0921053,-0.166921,14.2064,-4.09105,14.1223,-3.92116
17.0955,5.03072,0.945626,0.00890599,0.0162855,0.00236432,1.35842e-05,4.32019e-05,2.06623e-05,5.38142e-05,2.97196e-06,1.09632,0.00586525,1276,968,0.0881626,-0.169842,14.5838,-4.16322,14.4927,-3.99553
17.8136,5.03585,0.93867,0.00942887,0.0167766,0.000198453,1.86513e-05,3.78855e-05,2.00262e-05,5.04841e-05,6.05273e-06,1.00925,0.00571878,1283,968,0.0867749,-0.172325,14.9815,-4.23638,14.8832,-4.06755
18.5325,5.04297,0.931403,0.00979765,0.0174566,-0.00133866,2.12125e-05,3.12884e-05,1.4294e-05,4.14063e-05,1.10946e-05,0.954827,0.00611994,1290,968,0.0855488,-0.172119,15.387,-4.357,15.2836,-4.17876
19.2492,5.04564,0.933154,0.00979275,0.0175322,-0.00012556,1.76825e-05,2.34261e-05,4.70092e-06,2.60631e-05,1.50456e-05,1.0596,0.00618501,1297,968,0.0888977,-0.17711,15.7568,-4.40469,15.6544,-4.22638
19.9663,5.04916,0.935519,0.00989711,0.0174717,0.000629226,9.3812e-06,1.58207e-05,-6.09086e-06,1.94904e-05,5.71143e-06,-1.02854,0.00621011,1304,968,0.0920506,-0.180324,16.1339,-4.4686,16.031,-4.29254
20.687,5.05429,0.927857,0.00964766,0.0171389,0.00133249,3.95058e-06,9.65416e-06,-1.75765e-05,2.46087e-05,-1.1004e-05,-0.865822,0.00626489,1311,968,0.0916914,-0.175283,16.555,-4.5384,16.4554,-4.36211
21.4116,5.06113,0.90985,0.00944912,0.016973,0.00160047,4.05973e-06,5.53408e-06,-2.97457e-05,3.45518e-05,-2.4958e-05,-0.797787,0.00602959,1318,968,0.0904819,-0.167066,17.0262,-4.61784,16.9288,-4.43608
22.1409,5.0686,0.878174,0.00906565,0.0168591,0.00194418,1.0989e-06,3.09022e-06,-4.46956e-05,4.68013e-05,-4.26122e-05,-0.796535,0.00602887,1325,968,0.0876942,-0.160981,17.5569,-4.66956,17.4639,-4.48312
22.872,5.07326,0.842895,0.00902641,0.0164369,0.00196698,-4.93591e-06,5.00654e-06,-5.9873e-05,6.01143e-05,-6.00437e-05,-0.826818,0.00623746,1332,968,0.0874532,-0.156882,18.1122,-4.64501,18.0195,-4.46304
23.5977,5.07857,0.827106,0.00907856,0.0161724,0.001834,-5.5656e-06,1.08067e-05,-7.10471e-05,7.41377e-05,-6.88966e-05,-0.842756,0.00648252,1339,968,0.0875988,-0.157517,18.6004,-4.68785,18.5072,-4.51229
24.3205,5.08319,0.823047,0.00898351,0.0159466,0.00215795,-3.65387e-06,2.02975e-05,-7.44839e-05,8.37623e-05,-6.71186e-05,-0.865107,0.00658667,1346,968,0.0876588,-0.156968,19.0485,-4.75392,18.9564,-4.58149
25.0398,5.08868,0.832363,0.00904673,0.0157258,0.00330996,-6.45983e-06,3.22421e-05,-7.01336e-05,8.56454e-05,-5.98631e-05,-0.920007,0.0067307,1353,968,0.0917359,-0.154173,19.4536,-4.88082,19.3616,-4.7068
25.7656,5.09558,0.822929,0.00902542,0.0157165,0.00510487,-9.90516e-06,4.59255e-05,-6.18297e-05,8.58496e-05,-4.98292e-05,-0.997443,0.0067607,1360,968,0.0968984,-0.158062,19.9392,-4.98132,19.8487,-4.80621
26.4927,5.10214,0.811043,0.00911547,0.0162499,0.00605517,-4.22204e-06,6.18776e-05,-4.94733e-05,8.83248e-05,-3.06693e-05,-1.07987,0.00686016,1367,968,0.100414,-0.165791,20.444,-5.07231,20.3532,-4.89137
27.2217,5.10794,0.795373,0.00951143,0.0166212,0.00473646,1.10053e-05,7.90947e-05,-3.61192e-05,9.4685e-05,-4.58508e-06,-1.16332,0.00664702,1374,968,0.100062,-0.168842,20.9759,-5.13184,20.88,-4.95032
27.9545,5.11473,0.769565,0.00971187,0.0167334,0.00360703,2.56694e-05,9.54498e-05,-2.57464e-05,0.000103921,1.71983e-05,-1.25293,0.00645644,1381,968,0.0984651,-0.171058,21.5537,-5.17811,21.4549,-4.99983
28.6899,5.12203,0.737927,0.00960236,0.01626,0.00369727,3.47854e-05,0.000109063,-1.55261e-05,0.000112178,3.16706e-05,-1.37281,0.00637161,1388,968,0.0978063,-0.168681,22.1585,-5.21394,22.0609,-5.04263
29.4264,5.13063,0.705392,0.00938225,0.0158815,0.00463824,3.98497e-05,0.000118852,-2.37376e-06,0.000118923,3.97784e-05,-1.54079,0.00665868,1395,968,0.0986521,-0.165294,22.7737,-5.2785,22.679,-5.10886
30.1614,5.13951,0.679638,0.00914925,0.0158802,0.00516964,4.33346e-05,0.000124809,1.21528e-05,0.000126583,4.15605e-05,1.42584,0.0065774,1402,968,0.098,-0.16677,23.3707,-5.36967,23.2786,-5.20001
30.897,5.1485,0.654228,0.0090381,0.0157725,0.0045694,4.65124e-05,0.000126498,2.03626e-05,0.000131384,4.16269e-05,1.33532,0.00648377,1409,968,0.0950679,-0.165491,23.9763,-5.46122,23.8848,-5.29425
31.6381,5.15901,0.614355,0.00892652,0.0153596,0.00446631,4.5719e-05,0.000125747,1.96175e-05,0.000130297,4.11688e-05,1.34288,0.00675812,1416,968,0.0938004,-0.165274,24.6469,-5.5356,24.5565,-5.37704
32.3769,5.16715,0.583447,0.00903206,0.0157659,0.00438208,3.90652e-05,0.000123208,1.52818e-05,0.000125897,3.63757e-05,1.39659,0.00664665,1423,968,0.094327,-0.166622,25.2915,-5.60322,25.2,-5.4382
33.1161,5.17578,0.553445,0.00926225,0.016156,0.00361791,2.6431e-05,0.000115872,9.6729e-06,0.000116906,2.53969e-05,1.46429,0.00687,1430,968,0.0939074,-0.164581,25.9425,-5.6843,25.8481,-5.51175
33.8555,5.18494,0.525264,0.00986867,0.0168512,0.000805897,1.13401e-05,0.000102544,2.04994e-06,0.00010259,1.12941e-05,1.54833,0.00683829,1437,968,0.0905076,-0.162621,26.5995,-5.78112,26.4973,-5.60092
34.595,5.19434,0.498999,0.0102678,0.0172319,-0.00221795,-8.91849e-06,8.62747e-05,-1.19104e-05,8.77423e-05,-1.03861e-05,-1.4482,0.007245,1444,968,0.0845245,-0.161931,27.2551,-5.87988,27.1471,-5.70013
35.3377,5.20379,0.465221,0.0100016,0.017332,-0.00182995,-3.41015e-05,7.22267e-05,-3.11925e-05,8.07018e-05,-4.25766e-05,-1.3055,0.00744013,1451,968,0.0830143,-0.162086,27.9395,-5.9614,27.8345,-5.77876
36.0824,5.21273,0.427694,0.00945206,0.0171005,0.00214242,-5.62026e-05,6.35416e-05,-5.18662e-05,8.2883e-05,-7.55439e-05,-1.21386,0.00728268,1458,968,0.0903444,-0.164473,28.6416,-6.02323,28.5444,-5.83623
36.8287,5.22038,0.387208,0.00954301,0.0168605,0.00342311,-7.68379e-05,6.10533e-05,-6.59929e-05,8.75465e-05,-0.000103331,-1.18904,0.00683562,1465,968,0.0953188,-0.166029,29.3709,-6.04361,29.2734,-5.85935
37.5774,5.22948,0.34236,0.00982583,0.0162679,0.00366525,-9.93765e-05,5.72052e-05,-7.87991e-05,8.99943e-05,-0.000132166,-1.17648,0.00676228,1472,968,0.098987,-0.166861,30.1286,-6.07095,30.0282,-5.89869
38.324,5.23867,0.305905,0.00993453,0.0155856,0.00244219,-0.000112637,5.6489e-05,-8.76962e-05,9.37517e-05,-0.0001499,-1.169,0.00712167,1479,968,0.0963294,-0.16569,30.8603,-6.12031,30.7582,-5.96408
39.0733,5.24876,0.263911,0.00940637,0.015497,0.00303209,-0.000109016,6.53759e-05,-8.70887e-05,0.000101418,-0.000145058,-1.17841,0.00702888,1486,968,0.0931643,-0.168571,31.6149,-6.18452,31.5185,-6.03125
39.8222,5.2595,0.225469,0.00914445,0.015413,0.00332773,-9.22277e-05,9.01738e-05,-7.21614e-05,0.000115269,-0.000117323,-1.23611,0.00723883,1493,968,0.09159,-0.168905,32.3668,-6.27339,32.2733,-6.12137
40.5683,5.26666,0.19676,0.00901213,0.0157428,0.0039011,-6.15564e-05,0.000129335,-3.79555e-05,0.000136605,-6.88263e-05,-1.38155,0.00692166,1500,968,0.0919842,-0.171612,33.0882,-6.3254,32.9961,-6.16785
41.3134,5.27181,0.173145,0.00937711,0.0163087,0.00316245,-2.14345e-05,0.000179623,2.09702e-05,0.000181787,-2.35984e-05,1.46797,0.00665262,1507,968,0.0927435,-0.174997,33.8022,-6.35234,33.7061,-6.18901
42.0594,5.27786,0.149281,0.0102087,0.0167321,0.000566327,3.8336e-05,0.000233181,9.96586e-05,0.000275125,-3.60791e-06,1.17242,0.00633877,1514,968,0.0918781,-0.1727,34.5313,-6.39382,34.4256,-6.22734
-37.759,4.15577,0.318036,0.0106351,0.0169646,0.00461252,-8.58651e-05,-8.93462e-05,9.09987e-05,3.40964e-06,-0.000178621,0.775836,0.00583728,723,975,0.114682,-0.177731,11.6573,0.861278,11.556,1.04399
-37.08,4.15661,0.317067,0.0110207,0.0168133,0.00470239,-4.64879e-05,-9.21704e-05,9.05022e-05,2.4011e-05,-0.000162669,0.661788,0.00565004,730,975,0.118833,-0.178097,11.4481,0.855623,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0110128,0.016899,0.00335612,-2.73575e-05,-8.31702e-05,8.48136e-05,3.40229e-05,-0.000144551,0.626461,0.00560399,737,975,0.116141,-0.175179,11.2202,0.779265,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0107946,0.0173473,0.00123013,-2.41261e-05,-7.22839e-05,7.56512e-05,3.11858e-05,-0.000127596,0.631324,0.00569164,744,975,0.109677,-0.174017,10.9731,0.697711,10.8635,0.882148
-35.047,4.16368,0.349328,0.0107002,0.0178447,-0.00108782,-3.0467e-05,-6.40896e-05,6.05669e-05,1.55785e-05,-0.000110135,0.650023,0.00597605,751,975,0.104044,-0.171447,10.7286,0.620106,10.6154,0.810673
-34.3696,4.16449,0.364928,0.0110644,0.0180137,-0.00108375,-4.14122e-05,-6.03268e-05,4.14358e-05,-8.36818e-06,-9.33709e-05,0.6732,0.00629014,758,975,0.107669,-0.177161,10.4846,0.565648,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0111204,0.0177627,-0.000741499,-5.5496e-05,-6.07126e-05,2.2234e-05,-3.57179e-05,-8.04908e-05,0.727009,0.006662,765,975,0.108894,-0.183674,10.2448,0.495066,10.1279,0.672357
-33.0137,4.168,0.39705,0.0112078,0.0174615,-0.000339656,-6.83549e-05,-6.50911e-05,6.12704e-06,-6.03824e-05,-7.30637e-05,0.915551,0.00676065,772,975,0.110568,-0.186883,10.007,0.429673,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0111189,0.0173854,0.00012058,-8.26149e-05,-7.25803e-05,-4.50138e-06,-7.0857e-05,-8.43382e-05,-1.20517,0.00645661,779,975,0.110464,-0.183617,9.81261,0.381085,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0108116,0.0177172,6.14652e-05,-9.10384e-05,-7.97227e-05,-1.44381e-05,-6.98734e-05,-0.000100888,-0.972136,0.00612879,786,975,0.106989,-0.179807,9.63476,0.321034,9.52248,0.503616
-30.972,4.1727,0.418409,0.0104913,0.0179519,-0.000663379,-9.92598e-05,-8.63414e-05,-2.12762e-05,-7.05656e-05,-0.000115036,-0.93277,0.00566171,793,975,0.102087,-0.177685,9.43702,0.269225,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0101073,0.0177567,-6.09187e-05,-0.000110579,-9.29721e-05,-2.14843e-05,-7.85577e-05,-0.000124994,-0.979847,0.00547597,800,975,0.09931,-0.177054,9.23964,0.233248,9.13418,0.419075
-29.6108,4.17279,0.441476,0.00985622,0.0171909,0.00175245,-0.000121675,-0.000100226,-1.70716e-05,-9.07895e-05,-0.000131111,-1.06585,0.00549442,807,975,0.100451,-0.173015,9.05059,0.215629,8.95102,0.399209
-28.9277,4.17449,0.443736,0.00967702,0.0166358,0.00361919,-0.000122799,-0.000105782,-1.08423e-05,-0.000100509,-0.000128073,-1.11808,0.00566352,814,975,0.102478,-0.16727,8.90385,0.180132,8.80952,0.363557
-28.2462,4.17706,0.456198,0.00956085,0.0159811,0.00513396,-0.000111049,-0.000109199,-3.64141e-06,-0.000106367,-0.000113881,-0.909797,0.00583139,821,975,0.104518,-0.162978,8.72714,0.101575,8.63677,0.280224
