 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.66468,7.70332,0.616753,-1.11023,-1.07977,1.68783,-0.0842182,0.049034,-0.0106582,0.0498812,-0.0850653,-1.49148,0.0230273,1059,940,-6.60161,8.38669,-4.13825,6.74634,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.1797,-1.12135,1.67369,-0.0857154,0.0527718,-0.00476422,0.0529355,-0.0858791,-1.53645,0.0240288,1066,940,-7.29075,8.83662,-4.73154,7.12189,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.24903,-1.16192,1.63808,-0.0857629,0.0560649,0.0019909,0.0560928,-0.0857908,1.55676,0.025104,1073,940,-8.03206,9.31461,-5.29327,7.5213,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.31633,-1.2064,1.59162,-0.0841325,0.0587363,0.00949904,0.0593651,-0.0847613,1.5047,0.0255156,1080,940,-8.77888,9.85247,-5.82054,7.97324,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.38364,-1.24956,1.54707,-0.0806919,0.0606228,0.0175712,0.0627748,-0.082844,1.44893,0.0244222,1087,940,-9.52152,10.3661,-6.36482,8.40861,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.44735,-1.28551,1.5078,-0.0754809,0.0615923,0.026003,0.0663594,-0.0802479,1.38948,0.024002,1094,940,-10.2169,10.7904,-6.88794,8.74464,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.5083,-1.30643,1.47678,-0.0685358,0.0615296,0.0344896,0.0701093,-0.0771156,1.32698,0.0259565,1101,940,-10.8678,11.028,-7.32896,8.94433,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.5667,-1.31414,1.4426,-0.0599205,0.0604111,0.0426713,0.0740068,-0.0735163,1.26235,0.0272308,1108,940,-11.5053,11.1555,-7.70807,8.99569,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.61626,-1.30626,1.41216,-0.0498709,0.058337,0.050261,0.0780802,-0.0696141,1.1965,0.0264663,1115,940,-12.0494,11.1182,-7.98685,8.89091,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.65782,-1.29782,1.39886,-0.0387862,0.0554595,0.0569952,0.0822894,-0.0656161,1.13083,0.0249489,1122,940,-12.4699,11.06,-8.24202,8.7357,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.69257,-1.28156,1.39503,-0.0270356,0.0519177,0.0627121,0.0865438,-0.0616617,1.06631,0.0252593,1129,940,-12.7999,10.8657,-8.44237,8.49252,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.70869,-1.24252,1.37803,-0.0149117,0.0478457,0.0672696,0.0906953,-0.0577612,1.00363,0.0265654,1136,940,-12.9857,10.4735,-8.43438,8.01183,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.71087,-1.19093,1.3626,-0.0028258,0.0434728,0.0705672,0.0945908,-0.0539438,0.94389,0.0272811,1143,940,-13.0328,9.94731,-8.29102,7.42353,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.70359,-1.13458,1.33348,0.00871092,0.0390082,0.0725308,0.0979554,-0.0502363,0.888347,0.0279976,1150,940,-13.0239,9.40102,-8.00729,6.8162,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.6928,-1.07871,1.30953,0.0192242,0.0346641,0.0731316,0.100482,-0.0465937,0.837984,0.0289085,1157,940,-12.9669,8.85493,-7.65707,6.21643,11.295,-2.90291
5.84071,7.74502,0.818867,-1.67398,-1.02519,1.29175,0.0284656,0.0305622,0.0725355,0.102057,-0.0430292,0.792624,0.0280401,1164,940,-12.814,8.33097,-7.21207,5.61676,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.64815,-0.976734,1.28733,0.0363875,0.0267925,0.0710145,0.102766,-0.0395864,0.751671,0.0259238,1171,940,-12.5549,7.85283,-6.68153,5.04664,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.61986,-0.92594,1.29199,0.0430132,0.0234132,0.0687907,0.102698,-0.036272,0.714644,0.0242661,1178,940,-12.2484,7.3496,-6.12587,4.4381,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.58528,-0.87166,1.28297,0.0482469,0.020451,0.0659896,0.101786,-0.0330883,0.681611,0.0233246,1185,940,-11.9182,6.82437,-5.49575,3.80042,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.54284,-0.815864,1.25738,0.0519968,0.0179129,0.06278,0.100007,-0.0300971,0.652864,0.0213504,1192,940,-11.5569,6.29525,-4.79371,3.18999,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.49978,-0.763311,1.23484,0.0544877,0.0157765,0.0593987,0.0976049,-0.0273407,0.627894,0.0203146,1199,940,-11.1814,5.78739,-4.10081,2.61838,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.46202,-0.719085,1.22728,0.056037,0.0139957,0.0560486,0.0948771,-0.0248444,0.605994,0.0206557,1206,940,-10.8158,5.3438,-3.43621,2.09506,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.43231,-0.683219,1.2156,0.0568368,0.0125045,0.0528315,0.0919638,-0.0226225,0.58677,0.0199852,1213,940,-10.5391,4.99073,-2.83885,1.64255,13.172,-3.55548
11.5051,7.77707,0.869223,-1.39954,-0.644727,1.21094,0.0570407,0.0112286,0.0497454,0.0889004,-0.0206312,0.569637,0.0187472,1220,940,-10.2146,4.61338,-2.20188,1.15501,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.36157,-0.603763,1.19621,0.0568374,0.0101433,0.0468328,0.08582,-0.0188394,0.554167,0.0170751,1227,940,-9.86852,4.22686,-1.52058,0.654485,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.31816,-0.560375,1.18031,0.0563146,0.0092227,0.0441159,0.0827749,-0.0172376,0.540265,0.0168299,1234,940,-9.47413,3.81799,-0.806015,0.157483,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.27726,-0.525265,1.16331,0.0554285,0.00845056,0.0415529,0.0796719,-0.0157928,0.528149,0.0183089,1241,940,-9.10586,3.4977,-0.0656083,-0.233503,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.24041,-0.493478,1.14543,0.0542464,0.00776605,0.0391494,0.076534,-0.0145216,0.517538,0.0198213,1248,940,-8.77962,3.20827,0.683172,-0.592476,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.20174,-0.45528,1.11794,0.0530097,0.00713253,0.0369411,0.0735548,-0.0134125,0.507557,0.0201709,1255,940,-8.46605,2.871,1.48823,-1.04117,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.16437,-0.414595,1.09912,0.0518785,0.00651799,0.0349347,0.0708495,-0.012453,0.497485,0.0180823,1262,940,-8.14286,2.48434,2.2784,-1.54554,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.12851,-0.37634,1.09287,0.0507203,0.0059416,0.0330506,0.0682512,-0.0115893,0.487691,0.0160862,1269,940,-7.79874,2.07785,3.0602,-2.04405,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.09406,-0.345487,1.09257,0.0493392,0.0054121,0.0312045,0.0655348,-0.0107834,0.478742,0.0148669,1276,940,-7.44966,1.74454,3.85447,-2.4472,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.0592,-0.312554,1.08191,0.0477248,0.0049303,0.029411,0.0626985,-0.0100434,0.470917,0.0153631,1283,940,-7.12807,1.42759,4.63171,-2.83763,16.4978,-4.45823
18.6562,7.83034,0.858742,-1.02456,-0.281745,1.0655,0.0461079,0.00449034,0.0277618,0.0599939,-0.0093956,0.463793,0.0162222,1290,940,-6.8257,1.16475,5.38107,-3.20339,16.86,-4.51085
19.3714,7.83328,0.867777,-0.998347,-0.259273,1.05743,0.0446654,0.0040956,0.0262814,0.0575797,-0.00881877,0.456734,0.0160612,1297,940,-6.57975,0.97335,6.01608,-3.51117,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.973591,-0.241542,1.04907,0.0432974,0.00376385,0.0248991,0.055322,-0.00826073,0.449901,0.0168893,1304,940,-6.34751,0.80946,6.70286,-3.79962,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.944244,-0.219527,1.03839,0.0418711,0.00351577,0.0235635,0.0530747,-0.00768783,0.443827,0.016611,1311,940,-6.07937,0.600433,7.47476,-4.10709,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.910185,-0.191461,1.01282,0.0403983,0.00334218,0.0223012,0.0508639,-0.00712342,0.438775,0.015783,1318,940,-5.81211,0.358824,8.33049,-4.42906,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.879798,-0.166388,0.997602,0.03899,0.00322565,0.021169,0.0488188,-0.00660317,0.434684,0.0146026,1325,940,-5.55028,0.134607,9.14215,-4.72072,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.85546,-0.146201,0.99024,0.0376736,0.00312478,0.0201697,0.0469552,-0.0061568,0.431283,0.0137538,1332,940,-5.32327,-0.0404402,9.89677,-4.98848,19.48,-4.97832
23.718,7.87684,0.782502,-0.832768,-0.125465,0.979671,0.0364155,0.00303955,0.0192632,0.045214,-0.00575891,0.428453,0.0155729,1339,940,-5.12255,-0.234247,10.6563,-5.28721,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.805281,-0.102247,0.957796,0.0351928,0.00296383,0.0184116,0.0435459,-0.00538926,0.425916,0.016366,1346,940,-4.91075,-0.431075,11.4722,-5.58602,20.484,-5.1737
25.1723,7.8908,0.752961,-0.778316,-0.0785893,0.935337,0.0339598,0.00290419,0.0176014,0.0419037,-0.0050397,0.423953,0.0168922,1353,940,-4.70697,-0.64483,12.2734,-5.84451,20.9761,-5.23456
25.895,7.89636,0.755368,-0.752987,-0.0587941,0.911904,0.0326532,0.00284361,0.016823,0.0402243,-0.00472752,0.422892,0.0149945,1360,940,-4.52178,-0.818589,13.0057,-6.09956,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.730235,-0.0404163,0.892673,0.0313159,0.00277031,0.0160798,0.0385436,-0.00445739,0.42243,0.0124797,1367,940,-4.34923,-0.983133,13.7704,-6.34634,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.708566,-0.0223797,0.878776,0.0300744,0.00266701,0.0154074,0.0369906,-0.00424918,0.421929,0.0121459,1374,940,-4.1716,-1.15086,14.6064,-6.58286,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.689469,-0.00584015,0.867979,0.0290165,0.00253118,0.0148191,0.0356478,-0.00410011,0.420759,0.0132549,1381,940,-4.0097,-1.29157,15.423,-6.77996,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.673074,0.00942554,0.853539,0.0281584,0.00237734,0.0142883,0.0345116,-0.00397586,0.418391,0.0140802,1388,940,-3.88532,-1.40767,16.195,-7.0091,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.656821,0.024643,0.832002,0.0274404,0.00221687,0.0138084,0.0335297,-0.0038724,0.41533,0.013365,1395,940,-3.78478,-1.52084,16.9567,-7.22778,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.641468,0.0395867,0.811909,0.0268436,0.00205798,0.013389,0.0326949,-0.00379332,0.41201,0.012288,1402,940,-3.68912,-1.64065,17.732,-7.47182,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.624825,0.0537644,0.798267,0.0263974,0.00190284,0.0130292,0.0320318,-0.00373159,0.408161,0.01285,1409,940,-3.56146,-1.76423,18.5746,-7.67849,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.606994,0.0674895,0.783659,0.0261233,0.00175261,0.0127214,0.0315538,-0.00367787,0.403459,0.0125989,1416,940,-3.4259,-1.88307,19.4113,-7.88518,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.589153,0.0813923,0.769284,0.0259693,0.00160878,0.0124313,0.0311929,-0.00361485,0.397799,0.0119085,1423,940,-3.29033,-1.99878,20.2637,-8.09124,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.570241,0.0970127,0.749836,0.0258346,0.00146864,0.0121264,0.030841,-0.00353774,0.391534,0.0116962,1430,940,-3.16178,-2.11644,21.1344,-8.33398,27.432,-6.20933
33.9985,8.00097,0.441048,-0.551994,0.111419,0.736647,0.0256633,0.00133289,0.0117966,0.0304437,-0.00344747,0.385008,0.0116345,1437,940,-3.02022,-2.23267,22.0511,-8.51714,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.532142,0.125319,0.721477,0.0254222,0.00118381,0.011448,0.0299743,-0.00336831,0.378464,0.0117462,1444,940,-2.87,-2.34944,22.9746,-8.6887,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.511837,0.14104,0.698442,0.0250986,0.00102547,0.0110711,0.0294159,-0.00329181,0.37182,0.0114549,1451,940,-2.74184,-2.47974,23.8845,-8.8805,29.5187,-6.38874
36.228,8.03041,0.342166,-0.492716,0.15595,0.676995,0.0245794,0.00085057,0.0106073,0.0286297,-0.00319979,0.364758,0.0114496,1458,940,-2.62065,-2.59849,24.78,-9.0943,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.476211,0.169931,0.665373,0.0237868,0.000655075,0.0100286,0.0275292,-0.00308731,0.357166,0.0124642,1465,940,-2.49377,-2.69553,25.6852,-9.32512,30.9149,-6.56896
37.725,8.05228,0.255853,-0.459711,0.181597,0.655538,0.0227129,0.000417554,0.00934262,0.0261102,-0.0029797,0.348765,0.0127682,1472,940,-2.36086,-2.77401,26.6416,-9.50222,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.443569,0.191882,0.644907,0.0214193,0.000155212,0.00857563,0.0244467,-0.00287224,0.339371,0.0125546,1479,940,-2.23386,-2.84945,27.6114,-9.64897,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.429413,0.200297,0.633176,0.0199794,-0.000146823,0.00772776,0.0226043,-0.00277167,0.327438,0.0112129,1486,940,-2.12902,-2.9289,28.5438,-9.79345,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.41735,0.208435,0.616516,0.018378,-0.000481228,0.00676724,0.020555,-0.00265822,0.31124,0.0107223,1493,940,-2.06053,-2.99984,29.4347,-9.9717,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.34855,-0.106216,0.574116,-0.00478068,0.00539319,-0.00469314,0.00722742,-0.0066149,-1.19822,0.0108591,723,947,-2.49996,0.203575,8.89929,2.13422,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.353645,-0.116574,0.587337,-0.00484693,0.00555849,-0.00450738,0.00723943,-0.00652787,-1.21384,0.0117059,730,947,-2.51554,0.286884,8.62183,2.12969,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.358951,-0.126337,0.60093,-0.0049235,0.00566798,-0.00444581,0.00728673,-0.00654225,-1.22161,0.0119984,737,947,-2.53233,0.369701,8.33957,2.13588,13.1119,1.73306
-35.6277,6.89463,0.125,-0.363171,-0.135493,0.615882,-0.00499743,0.00572136,-0.00445321,0.00733005,-0.00660612,-1.22414,0.0116896,744,947,-2.53509,0.44702,8.0298,2.13728,12.869,1.66989
-34.9496,6.8965,0.139549,-0.365435,-0.143346,0.628268,-0.0050897,0.0057358,-0.00452191,0.0073761,-0.00673,-1.22281,0.0111377,751,947,-2.52241,0.509065,7.73913,2.1253,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.367502,-0.150154,0.63292,-0.00520422,0.00573373,-0.00465577,0.00744709,-0.00691758,-1.21817,0.0104842,758,947,-2.52244,0.563314,7.47615,2.12447,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.370787,-0.157849,0.637111,-0.00532948,0.0057372,-0.00484248,0.00755692,-0.0071492,-1.21134,0.0110611,765,947,-2.53551,0.623263,7.19616,2.14573,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.375829,-0.166912,0.643155,-0.00546553,0.00576364,-0.0050557,0.00770442,-0.00740632,-1.20426,0.0110233,772,947,-2.56262,0.704197,6.8797,2.17105,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.381035,-0.17906,0.654066,-0.0056126,0.00581858,-0.0052585,0.00786957,-0.00766359,-1.19891,0.0108338,779,947,-2.58096,0.821625,6.53963,2.18156,11.607,1.31375
-31.56,6.90093,0.245528,-0.384971,-0.191149,0.668147,-0.00577853,0.00590707,-0.00547574,0.00807189,-0.00794335,-1.19431,0.0104343,786,947,-2.57957,0.93387,6.22242,2.19334,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.388656,-0.201975,0.680232,-0.0059836,0.00601299,-0.00570282,0.00829126,-0.00826188,-1.19072,0.0098713,793,947,-2.5794,1.03447,5.92499,2.20056,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.392366,-0.212594,0.695603,-0.00623803,0.00612926,-0.00593409,0.00851597,-0.00862473,-1.18839,0.00993023,800,947,-2.57239,1.11628,5.68551,2.22293,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.39666,-0.224209,0.71317,-0.00651612,0.00625243,-0.00615718,0.00873776,-0.00900145,-1.18715,0.010789,807,947,-2.56617,1.20808,5.46539,2.22678,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.400926,-0.236564,0.733215,-0.00679205,0.00638343,-0.00635074,0.00894612,-0.00935473,-1.18725,0.0111667,814,947,-2.55385,1.3042,5.27783,2.25497,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.405953,-0.24959,0.754997,-0.00705806,0.00651607,-0.00651181,0.00913474,-0.00967673,-1.18844,0.0113917,821,947,-2.54497,1.3989,5.07209,2.28253,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.411915,-0.262637,0.777318,-0.00732878,0.00663952,-0.00664495,0.00929558,-0.00998484,-1.19054,0.0115779,828,947,-2.54393,1.49592,4.81799,2.29949,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.418431,-0.275852,0.796383,-0.00760769,0.00674075,-0.00676821,0.0094295,-0.0102964,-1.19265,0.0112041,835,947,-2.55462,1.60385,4.55328,2.31301,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.425134,-0.289617,0.814303,-0.00787077,0.00681455,-0.00691384,0.00955732,-0.0106135,-1.19313,0.0110198,842,947,-2.56891,1.72254,4.26317,2.30246,10.013,0.560741
-25.4172,6.92919,0.344201,-0.431319,-0.303264,0.832157,-0.00809614,0.00686072,-0.00709879,0.00969344,-0.0109289,-1.19112,0.0114701,849,947,-2.57739,1.83118,4.02351,2.30511,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.437882,-0.3151,0.850442,-0.00828255,0.00688297,-0.00732676,0.00984439,-0.011244,-1.18668,0.0111827,856,947,-2.58869,1.92872,3.7954,2.31942,9.72242,0.372568
-24.048,6.93275,0.366912,-0.443927,-0.326404,0.872562,-0.00844594,0.00688203,-0.00758882,0.0100035,-0.0115674,-1.18056,0.0110676,863,947,-2.58604,2.01193,3.58359,2.35512,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.450361,-0.337124,0.893306,-0.00860105,0.00687537,-0.00790165,0.0101968,-0.0119225,-1.17287,0.0108098,870,947,-2.58981,2.09333,3.35072,2.39285,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.457319,-0.350685,0.914074,-0.00876529,0.00688337,-0.00829791,0.0104641,-0.012346,-1.16341,0.0105928,877,947,-2.59742,2.18906,3.11249,2.45381,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.465216,-0.363973,0.935524,-0.00895737,0.0069246,-0.00879025,0.0108296,-0.0128624,-1.15274,0.0115566,884,947,-2.61251,2.2835,2.88235,2.47359,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.473571,-0.377617,0.95551,-0.00916744,0.00700074,-0.00936331,0.0112869,-0.0134536,-1.1415,0.0126867,891,947,-2.63469,2.38687,2.65976,2.48462,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.48242,-0.392804,0.976083,-0.00938799,0.00711301,-0.00999123,0.01182,-0.0140949,-1.13053,0.0127419,898,947,-2.65957,2.51868,2.45632,2.5114,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.489855,-0.411623,1.00326,-0.00963268,0.00725967,-0.0106779,0.012428,-0.0148011,-1.12001,0.0122797,905,947,-2.65383,2.67927,2.28061,2.59385,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.496799,-0.430459,1.03301,-0.00990968,0.00743497,-0.0114569,0.0131317,-0.0156064,-1.10937,0.0115794,912,947,-2.63658,2.83743,2.06428,2.66731,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.503186,-0.447936,1.06396,-0.010223,0.00763476,-0.0123622,0.0139555,-0.0165437,-1.09816,0.0112637,919,947,-2.61036,2.96597,1.8517,2.73455,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.510514,-0.46534,1.09117,-0.0106192,0.00786385,-0.0134048,0.0149041,-0.0176594,-1.08719,0.0117369,926,947,-2.6011,3.09212,1.66347,2.78888,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.52007,-0.486298,1.1198,-0.0112379,0.00813925,-0.0145887,0.0159635,-0.0190621,-1.07852,0.0127473,933,947,-2.60932,3.24922,1.51504,2.89141,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.530979,-0.509241,1.1501,-0.0122115,0.0084838,-0.0159003,0.017107,-0.0208347,-1.07386,0.0135801,940,947,-2.62608,3.43043,1.35223,3.01545,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.540817,-0.531894,1.17722,-0.0135982,0.00892072,-0.017328,0.0183261,-0.0230036,-1.07351,0.0137409,947,947,-2.63843,3.6337,1.18284,3.13783,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.550198,-0.552543,1.20394,-0.0154425,0.00949185,-0.0188642,0.0196364,-0.025587,-1.07739,0.0140798,954,947,-2.6468,3.81966,0.997276,3.21626,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.559798,-0.572574,1.23853,-0.0178184,0.010238,-0.0205049,0.0210541,-0.0286345,-1.0854,0.014375,961,947,-2.63848,3.99033,0.796003,3.25848,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.570668,-0.596537,1.27507,-0.020836,0.0111976,-0.0222263,0.0225769,-0.0322153,-1.09762,0.0152408,968,947,-2.63623,4.18462,0.603212,3.36121,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.581036,-0.628298,1.30919,-0.0246101,0.0123877,-0.0239497,0.0241509,-0.0363734,-1.11424,0.0159897,975,947,-2.63102,4.43909,0.469554,3.58236,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.596033,-0.66156,1.34491,-0.0291317,0.0138162,-0.0255709,0.0257339,-0.0410494,-1.13466,0.017384,982,947,-2.66728,4.71579,0.333527,3.81909,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.622132,-0.69405,1.38996,-0.0342842,0.0155004,-0.0270773,0.0273886,-0.0461724,-1.15709,0.0176891,989,947,-2.7927,4.98189,0.0849049,3.99606,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.656363,-0.724037,1.43285,-0.0400075,0.0174773,-0.028438,0.0291681,-0.0516983,-1.18076,0.0173881,996,947,-3.00451,5.2318,-0.242322,4.15464,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.69392,-0.755359,1.47137,-0.0462275,0.019795,-0.0295213,0.0310697,-0.0575022,-1.20597,0.0181393,1003,947,-3.25842,5.50424,-0.621516,4.31702,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.731791,-0.78897,1.50514,-0.0527979,0.0224706,-0.0301453,0.0330554,-0.0633827,-1.23312,0.0188356,1010,947,-3.52466,5.79337,-1.01689,4.54416,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.775856,-0.822322,1.54983,-0.0595296,0.0255047,-0.0301445,0.0351067,-0.0691316,-1.26243,0.0197277,1017,947,-3.82555,6.06477,-1.46536,4.76735,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.824374,-0.85923,1.60396,-0.0662515,0.0289067,-0.0294621,0.03729,-0.0746348,-1.29358,0.0206997,1024,947,-4.1456,6.36624,-1.94835,5.00703,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.879976,-0.901774,1.6649,-0.0727488,0.0326813,-0.0279917,0.0396522,-0.0797197,-1.32673,0.0221621,1031,947,-4.51651,6.70761,-2.48291,5.27569,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.938205,-0.946646,1.7052,-0.0786868,0.0367657,-0.0256586,0.0422113,-0.0841324,-1.36167,0.0229382,1038,947,-4.96148,7.10101,-3.02697,5.58652,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.997069,-0.999673,1.73061,-0.0837994,0.0410674,-0.0223957,0.0449627,-0.0876947,-1.39859,0.0234054,1045,947,-5.44529,7.58526,-3.59045,5.99822,9.0669,-1.61388
-5.38676,7.01162,0.623546,-1.06373,-1.05531,1.74921,-0.0879366,0.0454378,-0.0180622,0.0478406,-0.0903394,-1.43854,0.0240714,1052,947,-6.02204,8.09684,-4.22942,6.45176,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.141,-1.10613,1.76312,-0.0909057,0.0497166,-0.0126122,0.0508388,-0.0920279,-1.48205,0.0242425,1059,947,-6.71698,8.58,-4.95257,6.86517,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.21758,-1.15017,1.74904,-0.0924198,0.0537102,-0.00609702,0.0539642,-0.0926737,-1.52917,0.0244831,1066,947,-7.47572,9.04106,-5.63891,7.26726,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.29127,-1.19202,1.70823,-0.0922105,0.0571712,0.00136533,0.0571837,-0.092223,1.56166,0.0250511,1073,947,-8.27241,9.53806,-6.23666,7.69063,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.36693,-1.24032,1.65453,-0.0900492,0.0599015,0.00962672,0.060517,-0.0906647,1.50695,0.0256224,1080,947,-9.11903,10.1196,-6.81053,8.21556,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.44263,-1.28643,1.61025,-0.0858232,0.0617338,0.0184623,0.0640087,-0.0880981,1.44819,0.0249381,1087,947,-9.94311,10.6613,-7.41318,8.70153,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.51214,-1.32795,1.5679,-0.079617,0.0625313,0.0276386,0.067716,-0.0848018,1.38536,0.024536,1094,947,-10.7018,11.1558,-7.98635,9.11301,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.57558,-1.34808,1.5304,-0.0715363,0.062196,0.0368078,0.0716574,-0.0809977,1.31919,0.0257933,1101,947,-11.3935,11.3992,-8.45846,9.31531,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.63554,-1.35332,1.48957,-0.0617162,0.0607227,0.0455545,0.075812,-0.0768056,1.25093,0.0268797,1108,947,-12.0634,11.5047,-8.87934,9.34619,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.68646,-1.34578,1.45596,-0.0504368,0.0582313,0.0535565,0.0801894,-0.0723949,1.1817,0.0262445,1115,947,-12.6283,11.4668,-9.17499,9.24695,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.728,-1.33551,1.44048,-0.0381238,0.054893,0.0605462,0.0847316,-0.0679624,1.11291,0.0245537,1122,947,-13.0538,11.3953,-9.41491,9.0787,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.7584,-1.30989,1.43266,-0.0251975,0.0508824,0.066378,0.0893478,-0.063663,1.04559,0.0245875,1129,947,-13.3528,11.1263,-9.54888,8.75525,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.77326,-1.26884,1.4152,-0.0120355,0.0463949,0.0709127,0.0938748,-0.0595153,0.980797,0.0265119,1136,947,-13.5267,10.7097,-9.51031,8.28715,10.4671,-2.59574
