 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9096,10.3766,0.104048,-0.325714,0.156105,0.62142,-0.000276724,0.00363674,-0.00212967,0.00457212,-0.0012121,-1.15695,0.0106346,863,912,-2.03077,-2.60445,7.85012,-1.54549,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.326533,0.15111,0.634951,-0.000299045,0.00374271,-0.00224229,0.00474041,-0.00129675,-1.15215,0.0111153,870,912,-1.9992,-2.56109,7.69627,-1.59423,12.0131,0.921001
-22.538,10.3802,0.132869,-0.327284,0.144678,0.649461,-0.000325577,0.00385743,-0.00237279,0.00492892,-0.00139706,-1.14664,0.0115415,877,912,-1.96399,-2.517,7.5478,-1.61803,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.327348,0.138648,0.664284,-0.000379752,0.00399088,-0.00251485,0.00513724,-0.00152611,-1.1431,0.0114131,884,912,-1.92079,-2.48453,7.39338,-1.65872,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.32726,0.132836,0.680767,-0.000472711,0.00415373,-0.00265366,0.00536087,-0.00167985,-1.14388,0.0112729,891,912,-1.87211,-2.4504,7.24454,-1.71397,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.327953,0.127583,0.695944,-0.000584029,0.00434693,-0.00279153,0.00560586,-0.00184296,-1.14713,0.0109542,898,912,-1.83396,-2.41341,7.09841,-1.7984,11.507,0.576885
-19.7967,10.3888,0.221214,-0.329165,0.122001,0.711105,-0.000694723,0.00456573,-0.00294396,0.00588328,-0.00201228,-1.14999,0.010865,905,912,-1.80061,-2.37612,6.92041,-1.87527,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.331091,0.117041,0.722078,-0.000827511,0.00480655,-0.00311128,0.00618663,-0.00220759,-1.1533,0.0107566,912,912,-1.7835,-2.34848,6.71253,-1.94737,11.182,0.36054
-18.4294,10.3895,0.290622,-0.332636,0.111812,0.735274,-0.00101639,0.0050698,-0.00328346,0.00650348,-0.00245007,-1.15911,0.0113713,919,912,-1.75709,-2.32855,6.53923,-1.9884,11.0385,0.274348
-17.7394,10.394,0.299772,-0.333288,0.106444,0.750749,-0.00127071,0.0053572,-0.00345266,0.00682896,-0.00274248,-1.16785,0.0111515,926,912,-1.71608,-2.30028,6.46461,-2.05808,10.9876,0.172155
-17.047,10.3994,0.30009,-0.333819,0.100453,0.76658,-0.00158811,0.00566554,-0.00362076,0.00716353,-0.0030861,-1.17852,0.0111512,933,912,-1.67247,-2.25986,6.43232,-2.12086,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.335746,0.0950735,0.781544,-0.00195681,0.00598827,-0.00377915,0.00749871,-0.00346725,-1.19057,0.0107551,940,912,-1.64473,-2.22183,6.34944,-2.19954,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.338734,0.0895462,0.798262,-0.0023824,0.00631398,-0.0039137,0.0078159,-0.00388432,-1.20437,0.0104878,947,912,-1.62325,-2.19153,6.20417,-2.26951,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.341637,0.0844293,0.817878,-0.00287765,0.00663886,-0.00401583,0.00810699,-0.00434578,-1.2203,0.0105891,954,912,-1.59389,-2.1695,6.06383,-2.3351,10.744,-0.211183
-14.293,10.4082,0.38765,-0.343978,0.079169,0.837001,-0.00343702,0.00696195,-0.00408923,0.00837733,-0.0048524,-1.23758,0.0104334,961,912,-1.55931,-2.15195,5.95233,-2.39601,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.346657,0.073183,0.854299,-0.00405623,0.00728965,-0.00413251,0.00863525,-0.00540183,-1.25601,0.0100813,968,912,-1.53164,-2.12333,5.86761,-2.45428,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.349941,0.0671158,0.871391,-0.00472081,0.00762446,-0.00413647,0.00888229,-0.00597864,-1.2756,0.0100874,975,912,-1.51006,-2.08984,5.78878,-2.50933,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.35511,0.0622728,0.888804,-0.00541323,0.00797198,-0.0041038,0.00912998,-0.00657124,-1.29577,0.0106186,982,912,-1.5066,-2.06357,5.69644,-2.58475,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.36105,0.0579435,0.903741,-0.00611507,0.00832881,-0.00405076,0.00938728,-0.00717353,-1.31521,0.0112379,989,912,-1.51637,-2.03988,5.61735,-2.6678,10.577,-0.683262
-10.8303,10.427,0.451041,-0.366837,0.0538605,0.916527,-0.00681304,0.00870764,-0.00399631,0.00967618,-0.00778158,-1.33302,0.0112844,996,912,-1.5292,-2.02138,5.6147,-2.74947,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.37218,0.0482042,0.929051,-0.00750853,0.00911962,-0.00393572,0.0100041,-0.00839303,-1.34973,0.0112625,1003,912,-1.53726,-1.99206,5.66134,-2.79576,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.377447,0.041704,0.943729,-0.00820715,0.00957883,-0.00385148,0.010377,-0.00900535,-1.36644,0.0112954,1010,912,-1.53882,-1.95235,5.66857,-2.83777,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.383016,0.0345602,0.955272,-0.00890287,0.0101016,-0.00372134,0.0108043,-0.00960557,-1.38416,0.0112116,1017,912,-1.55037,-1.89951,5.64164,-2.86632,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.389939,0.0279853,0.965944,-0.00959654,0.010693,-0.00353169,0.0112902,-0.0101937,-1.40329,0.0116523,1024,912,-1.57739,-1.8541,5.60307,-2.92111,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.397245,0.0217976,0.978245,-0.0102894,0.0113604,-0.00325926,0.0118405,-0.0107694,-1.42457,0.0127552,1031,912,-1.60398,-1.81443,5.62325,-2.98803,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.404316,0.0154953,0.988925,-0.0109457,0.0120981,-0.00286339,0.0124485,-0.0112961,-1.449,0.0133161,1038,912,-1.63179,-1.76467,5.6205,-3.0355,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.410827,0.00745134,0.999797,-0.0115516,0.0129004,-0.00230894,0.0131165,-0.0117677,-1.47747,0.0131977,1045,912,-1.65273,-1.68711,5.57934,-3.06626,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.417381,-0.00272649,1.01042,-0.0121029,0.0137435,-0.00155985,0.0138373,-0.0121967,-1.51074,0.0136442,1052,912,-1.67369,-1.58971,5.53747,-3.05007,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.424743,-0.0157498,1.02059,-0.0125694,0.0145977,-0.000606297,0.0146113,-0.012583,-1.54849,0.0138245,1059,912,-1.70253,-1.47067,5.53562,-3.02042,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.433743,-0.0275049,1.02871,-0.012913,0.0154231,0.000558787,0.0154341,-0.012924,1.55109,0.0138717,1066,912,-1.75284,-1.36611,5.56592,-3.03861,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.443283,-0.0357362,1.03046,-0.013075,0.016173,0.00194535,0.0163018,-0.0132038,1.50467,0.0146401,1073,912,-1.82526,-1.28661,5.56178,-3.08082,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.454125,-0.0415495,1.03212,-0.0130057,0.0167949,0.00352781,0.0172068,-0.0134176,1.45456,0.0158758,1080,912,-1.91153,-1.22879,5.51942,-3.12487,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.465056,-0.0439329,1.02969,-0.012662,0.0172399,0.00525008,0.0181349,-0.013557,1.40195,0.0165266,1087,912,-2.00996,-1.19803,5.48678,-3.19251,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.47407,-0.0454344,1.0277,-0.0120026,0.0174766,0.00705645,0.0190787,-0.0136046,1.34755,0.0154605,1094,912,-2.08825,-1.17992,5.51206,-3.27758,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.482761,-0.0460963,1.02483,-0.0110092,0.0174664,0.00887497,0.0200059,-0.0135487,1.29209,0.0132084,1101,912,-2.16567,-1.17291,5.58714,-3.35275,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.490587,-0.0447557,1.01888,-0.00967937,0.017196,0.01063,0.0208922,-0.0133755,1.23616,0.0119843,1108,912,-2.24305,-1.18027,5.64889,-3.46922,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.498332,-0.0441776,1.01791,-0.00803461,0.0166694,0.0122533,0.0217161,-0.0130813,1.1801,0.0124344,1115,912,-2.30652,-1.18845,5.71374,-3.57102,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.506352,-0.0383981,1.01705,-0.00615746,0.0159145,0.013679,0.0224543,-0.0126972,1.12483,0.0129715,1122,912,-2.37399,-1.25283,5.76979,-3.73161,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.512156,-0.0285545,1.01616,-0.00412798,0.0149718,0.0148686,0.0230933,-0.0122494,1.07087,0.0128893,1129,912,-2.42073,-1.36188,5.84684,-3.92616,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.515727,-0.016438,1.01386,-0.00201325,0.0138805,0.0158024,0.0236217,-0.0117544,1.01838,0.0131777,1136,912,-2.44976,-1.47949,5.96562,-4.13296,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.516886,-0.0041076,1.00915,9.38956e-05,0.012695,0.0164602,0.0240192,-0.0112304,0.968183,0.0126279,1143,912,-2.46131,-1.59004,6.14201,-4.36612,12.583,-2.85857
4.54981,10.5187,0.696082,-0.51466,0.00766585,1.00159,0.00212918,0.0114706,0.0168396,0.0242752,-0.0106755,0.920679,0.0132776,1150,912,-2.44676,-1.69352,6.40163,-4.57045,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.510134,0.0192225,0.998797,0.00403602,0.0102702,0.0169589,0.0243961,-0.0100899,0.876285,0.0129541,1157,912,-2.39693,-1.79472,6.69354,-4.75206,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.503491,0.0320569,0.993167,0.00576606,0.00914382,0.0168629,0.0244022,-0.00949232,0.835308,0.0125002,1164,912,-2.33427,-1.91293,7.01311,-4.94537,13.2567,-3.07694
6.67185,10.531,0.704855,-0.495587,0.0448714,0.986564,0.00729113,0.00812296,0.0165937,0.0243059,-0.00889185,0.797928,0.0125506,1171,912,-2.26207,-2.03084,7.32378,-5.14729,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.489989,0.0564614,0.979617,0.00859766,0.00722477,0.0161701,0.0240959,-0.00827342,0.764185,0.0137841,1178,912,-2.21343,-2.13811,7.69987,-5.36516,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.484412,0.069644,0.973,0.00967907,0.00645158,0.0156178,0.0237663,-0.00763566,0.733917,0.0134648,1185,912,-2.1648,-2.28,8.07136,-5.54572,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.478977,0.0827879,0.965149,0.0105364,0.00579992,0.014982,0.0233362,-0.00699989,0.70701,0.0134795,1192,912,-2.12135,-2.40388,8.4471,-5.73372,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.472236,0.0950089,0.958323,0.0111753,0.00526081,0.0142932,0.0228139,-0.00637785,0.683389,0.0118449,1199,912,-2.0625,-2.50565,8.70079,-5.9523,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.463483,0.106547,0.950843,0.0116292,0.0048239,0.013593,0.0222389,-0.00578589,0.662757,0.0105877,1206,912,-1.98573,-2.59731,8.94898,-6.20446,14.656,-3.64307
10.9214,10.5612,0.754842,-0.454782,0.117597,0.941753,0.0119479,0.00446413,0.0129148,0.021652,-0.00523989,0.64439,0.0105533,1213,912,-1.914,-2.68768,9.28812,-6.4468,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.445325,0.127474,0.934174,0.0121811,0.00415472,0.0122718,0.0210793,-0.0047434,0.627366,0.0115196,1220,912,-1.83038,-2.79012,9.7271,-6.63941,15.2049,-3.89959
12.3505,10.577,0.742793,-0.435986,0.137673,0.925366,0.0123831,0.0038706,0.011679,0.0205572,-0.00430357,0.610661,0.0121397,1227,912,-1.75188,-2.88695,10.1712,-6.83372,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.425205,0.148781,0.914424,0.0125464,0.00360108,0.0111356,0.020074,-0.00392651,0.594432,0.0116863,1234,912,-1.666,-2.98373,10.5951,-7.01354,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.416187,0.15954,0.909175,0.0126334,0.00334556,0.0106405,0.0195992,-0.0036203,0.57964,0.0108567,1241,912,-1.58188,-3.07471,10.9676,-7.20206,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.408565,0.168705,0.906577,0.0126446,0.00310175,0.0102011,0.0191351,-0.00338869,0.566645,0.0102717,1248,912,-1.50373,-3.15078,11.3543,-7.38786,16.3773,-4.262
15.2037,10.5978,0.758311,-0.401977,0.17249,0.908219,0.0126181,0.00286117,0.00982164,0.0187061,-0.00322688,0.554895,0.0113463,1255,912,-1.42192,-3.18769,11.8154,-7.54844,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.394771,0.179644,0.903342,0.0125851,0.00262256,0.00949772,0.0183286,-0.00312089,0.543882,0.0120904,1262,912,-1.35383,-3.25429,12.3148,-7.71244,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.385709,0.188995,0.89254,0.0125424,0.00238735,0.00921205,0.0179836,-0.00305382,0.533522,0.0124945,1269,912,-1.28561,-3.32932,12.8263,-7.88024,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.375283,0.201165,0.879673,0.012465,0.00216995,0.00893766,0.0176315,-0.00299653,0.524129,0.0123123,1276,912,-1.21148,-3.4296,13.3057,-8.07087,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.364695,0.210558,0.868763,0.0123507,0.0019784,0.00867415,0.0172709,-0.00294173,0.515966,0.0112566,1283,912,-1.12968,-3.5044,13.7682,-8.25465,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.355842,0.218924,0.859255,0.0122451,0.00181581,0.0084257,0.0169393,-0.00287838,0.508299,0.0108572,1290,912,-1.06085,-3.57213,14.233,-8.43991,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.348211,0.227023,0.850097,0.0121814,0.00168124,0.00817889,0.0166502,-0.00278762,0.500067,0.0100408,1297,912,-1.0032,-3.63642,14.7317,-8.60057,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.340292,0.236202,0.83826,0.0121517,0.00157235,0.00791954,0.0163857,-0.00266162,0.490961,0.00963631,1304,912,-0.951379,-3.7049,15.2286,-8.74701,19.393,-5.03026
20.9548,10.6491,0.731066,-0.331425,0.245777,0.822917,0.0121053,0.00149021,0.00762715,0.0160898,-0.00249437,0.481423,0.0091897,1311,912,-0.901151,-3.77794,15.7702,-8.90534,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.323166,0.255045,0.81106,0.0120044,0.00143237,0.00730392,0.0157345,-0.00229766,0.472162,0.00924866,1318,912,-0.847031,-3.85212,16.3042,-9.08239,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.315047,0.263499,0.800094,0.0118619,0.00139119,0.0069752,0.0153479,-0.00209483,0.463466,0.00935489,1325,912,-0.791802,-3.91534,16.8678,-9.27067,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.308193,0.270593,0.792723,0.0116971,0.00135344,0.00666575,0.0149621,-0.00191156,0.455467,0.00982822,1332,912,-0.738132,-3.9702,17.447,-9.45674,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.300712,0.277564,0.782746,0.0115187,0.00131212,0.00637941,0.0145849,-0.00175407,0.448039,0.00994824,1339,912,-0.686417,-4.0202,18.005,-9.63395,21.6619,-5.57616
24.5811,10.692,0.675113,-0.292695,0.282878,0.770442,0.0113176,0.00126177,0.00610408,0.0141979,-0.00161852,0.440886,0.0101015,1346,912,-0.636246,-4.05129,18.5865,-9.76271,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.282874,0.287839,0.755233,0.0110775,0.00120203,0.00584334,0.01379,-0.00151045,0.434599,0.0104687,1353,912,-0.57758,-4.08176,19.1959,-9.84592,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.272749,0.2932,0.736806,0.0107953,0.00113853,0.00560784,0.013367,-0.00143317,0.429974,0.011154,1360,912,-0.526374,-4.11177,19.8292,-9.93504,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.264494,0.297516,0.72209,0.0104866,0.00106587,0.00540101,0.0129427,-0.00139025,0.426799,0.0119448,1367,912,-0.482271,-4.13332,20.4686,-10.0587,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.25879,0.302383,0.706868,0.0101771,0.00098097,0.00522318,0.0125378,-0.00137968,0.42448,0.0116983,1374,912,-0.465164,-4.14961,21.104,-10.2307,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.253125,0.307786,0.693508,0.00990519,0.000884447,0.00507619,0.0121853,-0.0013957,0.422176,0.0108356,1381,912,-0.443479,-4.16606,21.7705,-10.3752,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.247685,0.314889,0.680618,0.00969046,0.000779944,0.00495153,0.0118961,-0.00142565,0.419053,0.00956144,1388,912,-0.423557,-4.20748,22.4298,-10.5255,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.241898,0.319824,0.676717,0.00952058,0.000675869,0.00484847,0.0116606,-0.00146416,0.415665,0.00900025,1395,912,-0.372188,-4.24709,23.1156,-10.6467,26.0128,-6.30801
30.4484,10.769,0.486641,-0.235777,0.323615,0.669197,0.00937692,0.000574643,0.00476754,0.0114642,-0.00151262,0.412669,0.00965687,1402,912,-0.328531,-4.27241,23.836,-10.7621,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.229731,0.327773,0.658025,0.00927619,0.000481145,0.00469881,0.0113143,-0.00155694,0.409254,0.009592,1409,912,-0.297361,-4.29645,24.5485,-10.8943,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.223284,0.332231,0.642053,0.00924638,0.000388371,0.00463895,0.0112311,-0.00159636,0.404273,0.00948358,1416,912,-0.277813,-4.30955,25.265,-11.0372,27.9218,-6.62516
32.6665,10.804,0.396838,-0.216994,0.337577,0.62437,0.00926673,0.000290643,0.0045822,0.0111927,-0.00163529,0.397889,0.010116,1423,912,-0.26599,-4.32653,25.9849,-11.1774,28.5581,-6.732
33.411,10.8168,0.355597,-0.211158,0.342887,0.60912,0.00928207,0.000190238,0.00450562,0.0111366,-0.00166431,0.390473,0.0107704,1430,912,-0.251372,-4.35231,26.7571,-11.3057,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.204918,0.348233,0.595476,0.00925487,8.75641e-05,0.00440176,0.0110262,-0.00168373,0.382579,0.0110984,1437,912,-0.228223,-4.39308,27.5802,-11.4258,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.198333,0.35306,0.579214,0.00916376,-2.3784e-05,0.00427416,0.0108446,-0.00170466,0.374686,0.010477,1444,912,-0.210315,-4.42082,28.4205,-11.5638,30.751,-7.04862
35.6597,10.8617,0.200968,-0.192433,0.356805,0.563682,0.00900945,-0.000148725,0.00411336,0.0105857,-0.00172494,0.365936,0.0100141,1451,912,-0.196735,-4.43876,29.2554,-11.6765,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.187574,0.359465,0.551819,0.00874813,-0.000292716,0.00389563,0.0101951,-0.00173972,0.355648,0.00923123,1458,912,-0.18163,-4.43343,30.0302,-11.7929,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.181373,0.362966,0.537668,0.00837819,-0.000461476,0.00363045,0.00967807,-0.00176135,0.343827,0.00909272,1465,912,-0.161698,-4.43775,30.7824,-11.8962,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.174686,0.366696,0.520037,0.00796829,-0.000659904,0.00336401,0.00912484,-0.00181645,0.331142,0.00953876,1472,912,-0.14872,-4.44872,31.5423,-11.968,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.321563,0.244268,0.420424,0.000170408,0.000973471,-0.000855826,0.00151728,-0.0003734,-1.00474,0.00926495,723,919,-2.57724,-3.22233,11.8089,-0.384126,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.3215,0.239903,0.430483,6.16997e-05,0.00112298,-0.000703492,0.00147352,-0.000288841,-1.10852,0.00961717,730,919,-2.54996,-3.18512,11.5117,-0.427903,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.321463,0.235713,0.438823,-3.08386e-05,0.00127256,-0.000652413,0.001543,-0.000301287,-1.17782,0.00978086,737,919,-2.52599,-3.14413,11.1972,-0.517597,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.32095,0.231395,0.447884,-0.000108394,0.00141493,-0.000647362,0.00165287,-0.000346335,-1.21857,0.00988968,744,919,-2.49547,-3.10308,10.91,-0.611523,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.320962,0.228026,0.45623,-0.000170017,0.00155151,-0.000666262,0.00177924,-0.000397747,-1.24144,0.00943295,751,919,-2.4716,-3.08087,10.6228,-0.699585,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.321903,0.224566,0.462824,-0.000206072,0.00168838,-0.00071617,0.00192864,-0.000446338,-1.24711,0.00871721,758,919,-2.46039,-3.05675,10.333,-0.754202,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.3228,0.220624,0.468087,-0.000220546,0.00183149,-0.000792822,0.00210211,-0.00049117,-1.24185,0.00824138,765,919,-2.45099,-3.02637,10.0622,-0.813247,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.323185,0.215658,0.478316,-0.000222107,0.00198295,-0.000879774,0.00229094,-0.0005301,-1.23405,0.00825014,772,919,-2.42618,-2.99187,9.82763,-0.861197,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.323516,0.210658,0.493734,-0.000213579,0.00213131,-0.000959369,0.00247379,-0.000556066,-1.22791,0.00857888,779,919,-2.39032,-2.9665,9.57734,-0.898172,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.324164,0.206153,0.508506,-0.000183349,0.00228927,-0.00105002,0.002675,-0.000569078,-1.21875,0.00905826,786,919,-2.35868,-2.94537,9.31485,-0.943451,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.32523,0.2027,0.517658,-0.00014533,0.00244881,-0.00114893,0.00288449,-0.000581012,-1.20834,0.00962444,793,919,-2.34238,-2.92781,9.04803,-1.00212,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.326003,0.1984,0.526987,-0.000132881,0.00260177,-0.00124642,0.00308462,-0.000615728,-1.20121,0.00976943,800,919,-2.32223,-2.90141,8.80636,-1.09502,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.326593,0.193294,0.53913,-0.000141325,0.00274889,-0.00134219,0.00327604,-0.000668475,-1.19655,0.00961669,807,919,-2.29406,-2.86914,8.57765,-1.19266,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.326601,0.187758,0.552457,-0.000147207,0.00289308,-0.00143184,0.00346124,-0.000715361,-1.19305,0.0094249,814,919,-2.25706,-2.83036,8.40042,-1.27242,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.326237,0.183899,0.559408,-0.000142221,0.00302951,-0.00151238,0.00363505,-0.000747763,-1.18995,0.00910497,821,919,-2.22933,-2.79783,8.24232,-1.32329,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.325809,0.180373,0.565104,-0.00013511,0.00315433,-0.00158547,0.00379409,-0.000774866,-1.18727,0.00900847,828,919,-2.20346,-2.76848,8.06575,-1.37257,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.325688,0.176999,0.571277,-0.000140764,0.00326678,-0.00166531,0.00394546,-0.000819446,-1.18381,0.00891358,835,919,-2.1796,-2.74251,7.88262,-1.41961,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.326134,0.171486,0.585539,-0.000156185,0.00337053,-0.00176432,0.00410162,-0.000887273,-1.17796,0.00854579,842,919,-2.14392,-2.71049,7.70328,-1.49035,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.327857,0.164948,0.60432,-0.000170671,0.0034719,-0.00187868,0.0042672,-0.000965971,-1.17034,0.00864538,849,919,-2.11106,-2.67769,7.53488,-1.5481,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.329553,0.160032,0.617994,-0.000186393,0.00357134,-0.00199006,0.00442935,-0.0010444,-1.16373,0.00951437,856,919,-2.08865,-2.64514,7.37745,-1.62636,11.709,0.918173
-23.9403,9.68485,0.170987,-0.330647,0.15622,0.629016,-0.000197768,0.00366979,-0.00209464,0.0045868,-0.00111478,-1.15814,0.0104591,863,919,-2.06574,-2.60285,7.22246,-1.6902,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.331055,0.151749,0.639933,-0.000197477,0.00376694,-0.0022125,0.00475531,-0.00118584,-1.15067,0.011291,870,919,-2.03559,-2.55527,7.07603,-1.73453,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.331116,0.145277,0.656615,-0.000198283,0.00387131,-0.00235371,0.00494784,-0.00127481,-1.14183,0.0119102,877,919,-1.98857,-2.51201,6.9415,-1.75364,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.330472,0.139111,0.673882,-0.000225333,0.00399306,-0.00251346,0.00516506,-0.00139733,-1.13448,0.0120784,884,919,-1.93269,-2.48114,6.80149,-1.79279,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.330633,0.13264,0.694854,-0.000290092,0.00414146,-0.00267495,0.00539916,-0.00154779,-1.13129,0.011643,891,919,-1.87643,-2.44685,6.64855,-1.85077,11.091,0.573587
-20.5118,9.69516,0.253941,-0.331911,0.127404,0.71069,-0.000370911,0.00431783,-0.00283654,0.00565341,-0.00170649,-1.13074,0.0110389,898,919,-1.84254,-2.41449,6.48839,-1.93574,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.333759,0.122297,0.725695,-0.00045131,0.00451822,-0.00301196,0.00593806,-0.00187115,-1.13029,0.0104245,905,919,-1.81583,-2.38742,6.32128,-2.01266,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.336245,0.117361,0.738234,-0.000555133,0.00473942,-0.00320305,0.00624758,-0.00206329,-1.13074,0.0106895,912,919,-1.8006,-2.37305,6.13659,-2.07453,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.337462,0.111492,0.75396,-0.000716268,0.00498119,-0.00340256,0.00657011,-0.00230518,-1.13392,0.0118707,919,919,-1.7647,-2.35705,6.02148,-2.11981,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.338336,0.105434,0.770792,-0.000947764,0.00524543,-0.00360203,0.00689894,-0.00260128,-1.14044,0.0121874,926,919,-1.72241,-2.32667,5.94613,-2.17263,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.338153,0.0989977,0.786998,-0.00125306,0.00552969,-0.00380206,0.00723313,-0.00295649,-1.14958,0.0122202,933,919,-1.67026,-2.28597,5.91588,-2.22016,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.338815,0.0923796,0.802183,-0.00162532,0.005831,-0.0039932,0.00756588,-0.0033602,-1.16094,0.0111493,940,919,-1.62866,-2.22631,5.82202,-2.27313,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.340096,0.0864512,0.819507,-0.0020726,0.00614103,-0.00416138,0.00788084,-0.00381241,-1.1748,0.0105676,947,919,-1.5882,-2.18139,5.68268,-2.34179,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.342441,0.0813802,0.838897,-0.00260762,0.00645697,-0.00429883,0.0081714,-0.00432206,-1.19131,0.0106909,954,919,-1.55344,-2.15678,5.5321,-2.42421,10.2551,-0.305288
