 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4758,2.15121,0.644525,-0.09432,0.0521038,0.0865754,0.000256106,-0.000486636,-0.000987758,0.000939999,-0.00117053,-0.605586,0.00733887,891,996,-0.784334,-0.666638,5.04224,-1.44146,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.0940597,0.0508916,0.0901618,0.000388751,-0.000539253,-0.00108655,0.00110623,-0.00125673,-0.5836,0.00775018,898,996,-0.771851,-0.658029,4.97041,-1.4875,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.0938416,0.0492702,0.0946934,0.000537646,-0.000593266,-0.00118136,0.0012819,-0.00133752,-0.562187,0.0080863,905,996,-0.757494,-0.648989,4.90144,-1.51124,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.0939734,0.0479897,0.100141,0.000694114,-0.000650944,-0.00127358,0.00146183,-0.00141866,-0.542476,0.00795718,912,996,-0.744603,-0.649171,4.84197,-1.53033,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.0937898,0.0467551,0.104846,0.000862038,-0.000712288,-0.00137258,0.00165715,-0.0015074,-0.525048,0.00771203,919,996,-0.730033,-0.645852,4.82955,-1.53904,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.0929162,0.0448997,0.110837,0.00104822,-0.0007763,-0.00149088,0.0018838,-0.00161188,-0.510839,0.00813669,926,996,-0.705281,-0.640159,4.79133,-1.58918,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.0917895,0.0437745,0.114554,0.00125121,-0.000842454,-0.00163813,0.00214843,-0.00173967,-0.501082,0.00889468,933,996,-0.683195,-0.633699,4.7118,-1.68503,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.0905552,0.0428516,0.118233,0.00147323,-0.000914728,-0.0018227,0.0024582,-0.0018997,-0.495436,0.00912296,940,996,-0.660108,-0.625119,4.58103,-1.78953,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.0896993,0.0416003,0.122765,0.00170473,-0.000990471,-0.00205538,0.0028149,-0.00210064,-0.495232,0.00927274,947,996,-0.638741,-0.606767,4.48581,-1.83338,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.0887959,0.0406492,0.127313,0.00193029,-0.00106564,-0.00233951,0.0032103,-0.00234566,-0.500639,0.00932259,954,996,-0.616796,-0.597376,4.42451,-1.87234,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.0879466,0.0389686,0.135258,0.00212927,-0.0011386,-0.00268401,0.00363757,-0.0026469,-0.511978,0.00967015,961,996,-0.587159,-0.597372,4.41854,-1.91841,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.0867478,0.0368871,0.143715,0.00226981,-0.00120581,-0.00310728,0.00409222,-0.00302822,-0.530432,0.00961494,968,996,-0.552446,-0.597024,4.50532,-1.95665,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.0852508,0.0341448,0.152364,0.00229307,-0.00126791,-0.00360483,0.00453314,-0.00350798,-0.556013,0.0097419,975,996,-0.51389,-0.585372,4.62349,-1.98846,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.0828226,0.0306718,0.160995,0.00211449,-0.00133254,-0.00415968,0.00489359,-0.00411163,-0.588995,0.00941987,982,996,-0.465592,-0.560296,4.7182,-2.00633,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.0803926,0.0270239,0.169814,0.00163721,-0.0014154,-0.00476564,0.005115,-0.00489318,-0.630423,0.00922503,989,996,-0.416591,-0.534991,4.77729,-2.03642,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.077716,0.0230874,0.17968,0.000701559,-0.00153941,-0.0054366,0.00513194,-0.0059698,-0.683771,0.00947305,996,996,-0.362308,-0.510703,4.85259,-2.07022,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.0762108,0.0185998,0.19231,-0.000876506,-0.00172518,-0.00618782,0.00490151,-0.0075032,-0.751164,0.00979244,1003,996,-0.312808,-0.488647,4.94444,-2.08281,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.0766155,0.0151646,0.201679,-0.00318345,-0.0019237,-0.00697357,0.00444838,-0.00955553,-0.830438,0.0101022,1010,996,-0.290401,-0.46543,5.02481,-2.08542,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.0794749,0.012243,0.206462,-0.00605747,-0.0020812,-0.00768225,0.00386601,-0.0120047,-0.912018,0.0104413,1017,996,-0.303693,-0.439378,5.0815,-2.09162,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.0854076,0.010066,0.209761,-0.00940699,-0.00202032,-0.00821023,0.00328905,-0.0147164,-0.996761,0.0109505,1024,996,-0.351546,-0.417484,5.10494,-2.11972,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.095402,0.0100822,0.215304,-0.012875,-0.00159237,-0.00832248,0.00282058,-0.0172879,-1.08325,0.0112477,1031,996,-0.435226,-0.417655,5.0627,-2.20143,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.106508,0.0102153,0.223695,-0.0160086,-0.000921297,-0.00797043,0.00250931,-0.0194392,-1.16435,0.0114541,1038,996,-0.522816,-0.428771,5.01141,-2.28534,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.120447,0.00942766,0.233595,-0.0184625,-6.72715e-05,-0.00704057,0.0023181,-0.0208479,-1.24413,0.0116167,1045,996,-0.634473,-0.43071,4.94453,-2.35312,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.137018,0.00186312,0.240504,-0.0200165,0.000856789,-0.0055132,0.00222349,-0.0213832,-1.3278,0.0119259,1052,996,-0.777435,-0.367215,4.906,-2.3343,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.156846,-0.0108316,0.247898,-0.0204128,0.00179918,-0.00348493,0.00233311,-0.0209467,-1.41877,0.0116284,1059,996,-0.94985,-0.252551,4.82311,-2.26193,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.178228,-0.0268533,0.252348,-0.0195436,0.00270233,-0.00108188,0.00275482,-0.0195961,-1.52232,0.0119015,1066,996,-1.14375,-0.0931365,4.7039,-2.16413,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.199212,-0.0453766,0.250762,-0.017481,0.00345799,0.00156354,0.0035741,-0.0175971,1.49667,0.0121272,1073,996,-1.34765,0.100031,4.60528,-2.04032,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.220191,-0.0622536,0.243751,-0.0143697,0.00397599,0.00426365,0.00491847,-0.0153122,1.35324,0.0128045,1080,996,-1.56535,0.280621,4.56421,-1.91404,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.23391,-0.0734895,0.231017,-0.0104794,0.00418528,0.00680166,0.00685423,-0.0131484,1.19686,0.0131638,1087,996,-1.72664,0.412381,4.57591,-1.82657,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.241321,-0.0783805,0.22155,-0.00618744,0.00405818,0.00898471,0.00927791,-0.0114072,1.0445,0.013259,1094,996,-1.81865,0.481806,4.66233,-1.81147,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.242359,-0.0747013,0.209686,-0.00185222,0.00361615,0.0106832,0.0119095,-0.0101456,0.910675,0.0133283,1101,996,-1.85601,0.466033,4.79706,-1.88715,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.238076,-0.0647512,0.201164,0.00219532,0.00292543,0.0118108,0.0143768,-0.00925602,0.800848,0.0129515,1108,996,-1.83393,0.375815,4.9772,-2.0247,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.232088,-0.0532489,0.197865,0.00563308,0.00203945,0.0123094,0.0162761,-0.00860361,0.712925,0.0123,1115,996,-1.78211,0.259302,5.16631,-2.17651,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.224051,-0.0403095,0.193714,0.00811174,0.00104755,0.0121488,0.0172315,-0.00807219,0.64393,0.0111298,1122,996,-1.71277,0.129775,5.38487,-2.33773,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.215324,-0.0286919,0.190468,0.00965138,-5.47803e-06,0.0114707,0.0172685,-0.0076226,0.586187,0.0100484,1129,996,-1.63405,0.0185062,5.62894,-2.48311,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.207211,-0.0185797,0.184524,0.0102686,-0.00102136,0.0103459,0.0164094,-0.00716214,0.535659,0.00970708,1136,996,-1.56827,-0.0786599,5.87372,-2.60592,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.200334,-0.0106304,0.177067,0.0100618,-0.0017557,0.00900722,0.0149254,-0.00661928,0.495106,0.0100767,1143,996,-1.51839,-0.153118,6.09203,-2.70603,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.193897,-0.00534837,0.171399,0.00934867,-0.00217931,0.00759882,0.0131223,-0.00595291,0.460927,0.0104687,1150,996,-1.46762,-0.194058,6.3061,-2.80125,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.188476,-0.00126579,0.167013,0.00846409,-0.00231465,0.00627813,0.0113488,-0.00519935,0.430713,0.0104222,1157,996,-1.42335,-0.223786,6.5428,-2.87979,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.184023,0.00288662,0.16604,0.00753998,-0.00228245,0.00516849,0.00975852,-0.00450098,0.405458,0.00963206,1164,996,-1.37971,-0.266845,6.77139,-2.98183,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.17985,0.00784391,0.165312,0.00668705,-0.00218319,0.00429136,0.00842332,-0.00391946,0.384463,0.00898705,1171,996,-1.33857,-0.321443,6.979,-3.11091,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.176239,0.0122154,0.164604,0.00599439,-0.00205179,0.00360083,0.00737049,-0.00342789,0.365034,0.008939,1178,996,-1.30284,-0.367822,7.19821,-3.23824,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.172699,0.0145245,0.163947,0.00544771,-0.00191455,0.00305796,0.00655217,-0.00301901,0.346595,0.00928402,1185,996,-1.26712,-0.380914,7.43331,-3.3359,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.169101,0.0146956,0.162843,0.00501542,-0.00177648,0.00264095,0.00592146,-0.00268252,0.33049,0.00947522,1192,996,-1.23139,-0.372767,7.67822,-3.40966,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.165337,0.0144928,0.160916,0.0046795,-0.0016427,0.00232833,0.00544442,-0.00240762,0.317421,0.00933504,1199,996,-1.1962,-0.367436,7.94023,-3.4579,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.161853,0.0153544,0.156974,0.00441296,-0.00151477,0.00208825,0.00507473,-0.00217654,0.306893,0.00880036,1206,996,-1.16975,-0.380045,8.20864,-3.50692,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.158889,0.017153,0.153112,0.00419197,-0.00139582,0.00190081,0.00477726,-0.00198112,0.298706,0.00872966,1213,996,-1.14867,-0.399533,8.49691,-3.57135,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.156567,0.0187162,0.151998,0.00399543,-0.00128518,0.00175371,0.00452478,-0.00181453,0.293149,0.00898916,1220,996,-1.12638,-0.409165,8.81723,-3.64738,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.154117,0.0198564,0.150521,0.00382028,-0.00118448,0.0016383,0.00430887,-0.00167308,0.289835,0.00946749,1227,996,-1.10375,-0.413282,9.14143,-3.69532,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.151526,0.0202958,0.147656,0.00367906,-0.00109219,0.00155471,0.00414094,-0.00155408,0.288784,0.00970112,1234,996,-1.08346,-0.414224,9.47439,-3.74128,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.148591,0.0205285,0.14386,0.00357099,-0.00100601,0.00149589,0.00401653,-0.00145154,0.289471,0.00946592,1241,996,-1.06244,-0.411674,9.82825,-3.79615,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.146064,0.0211723,0.140646,0.0034763,-0.000924088,0.00144381,0.00390773,-0.00135552,0.290368,0.00936719,1248,996,-1.04409,-0.403539,10.2079,-3.85836,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.143925,0.0226091,0.138309,0.00338089,-0.00084486,0.00138523,0.00379449,-0.00125846,0.290155,0.00958063,1255,996,-1.02744,-0.407883,10.5923,-3.91303,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.141908,0.0248203,0.135761,0.00329633,-0.00076778,0.00132117,0.00368806,-0.00115951,0.288245,0.00988959,1262,996,-1.01293,-0.429012,10.9442,-3.97905,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.140187,0.0263957,0.13389,0.00322971,-0.000694476,0.0012592,0.00359901,-0.00106378,0.285281,0.00986052,1269,996,-0.999229,-0.455748,11.29,-4.09394,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.138918,0.0273923,0.133658,0.00316304,-0.00062557,0.00120178,0.0035121,-0.000974624,0.282671,0.00985208,1276,996,-0.9851,-0.477526,11.6751,-4.18881,13.22,-3.73283
17.7124,2.26402,0.939949,-0.136574,0.0277386,0.130105,0.00308376,-0.000563627,0.00114894,0.00341551,-0.000895376,0.281097,0.00966821,1283,996,-0.969874,-0.479446,12.075,-4.1898,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.13346,0.0288084,0.125001,0.0030064,-0.000510109,0.00109552,0.00331976,-0.000823476,0.278605,0.00970199,1290,996,-0.952017,-0.484493,12.4804,-4.19528,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.130224,0.0304538,0.120051,0.00294303,-0.000461133,0.00103724,0.00323417,-0.000752278,0.27365,0.0099172,1297,996,-0.932915,-0.491443,12.8953,-4.25893,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.128121,0.0314849,0.117764,0.00287304,-0.000413292,0.000974692,0.00314038,-0.000680628,0.267694,0.00980854,1304,996,-0.917014,-0.496413,13.3523,-4.33067,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.126727,0.0322749,0.116922,0.00278325,-0.000365614,0.000911507,0.00302807,-0.000610434,0.262396,0.00968674,1311,996,-0.903737,-0.506109,13.8639,-4.37412,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.124117,0.0329249,0.112785,0.00269275,-0.00032057,0.000852903,0.00291741,-0.00054523,0.257556,0.00953493,1318,996,-0.888341,-0.508321,14.3964,-4.41151,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.121263,0.0334435,0.109649,0.0026128,-0.000280002,0.000800321,0.00281945,-0.000486656,0.252694,0.00932389,1325,996,-0.86777,-0.504863,14.8095,-4.48152,16.1421,-3.99821
22.75,2.28794,0.8975,-0.11929,0.0340572,0.107841,0.00253112,-0.000240183,0.000758039,0.00272492,-0.000433978,0.250293,0.00910934,1332,996,-0.851998,-0.502204,15.1995,-4.56742,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.118128,0.0350215,0.107945,0.0024351,-0.000200428,0.000723141,0.00262047,-0.000385806,0.250947,0.00869777,1339,996,-0.838574,-0.511044,15.6129,-4.65117,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.116573,0.0363034,0.108612,0.0023339,-0.000161585,0.000688061,0.00251104,-0.000338725,0.251975,0.00872812,1346,996,-0.819723,-0.530231,16.13,-4.73834,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.114768,0.0371175,0.109704,0.00224143,-0.000125042,0.00065216,0.00240925,-0.000292865,0.251869,0.00907912,1353,996,-0.796965,-0.548606,16.7157,-4.81651,17.976,-4.30258
25.658,2.3117,0.82311,-0.113749,0.0370348,0.112421,0.00214751,-9.14846e-05,0.000616172,0.00230588,-0.000249854,0.251576,0.00938471,1360,996,-0.776593,-0.559097,17.3,-4.8381,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.112894,0.0369989,0.111971,0.0020427,-6.20295e-05,0.000581305,0.00219258,-0.000211907,0.252334,0.00987499,1367,996,-0.767384,-0.567473,17.8791,-4.82908,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.111258,0.0374539,0.110457,0.00194999,-3.85127e-05,0.000551226,0.00209257,-0.000181093,0.253113,0.0100928,1374,996,-0.75411,-0.568318,18.4627,-4.81258,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.109203,0.0380551,0.109285,0.00188665,-1.99238e-05,0.000526756,0.0020225,-0.000155778,0.252406,0.00954323,1381,996,-0.735887,-0.568014,19.0314,-4.90133,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.107798,0.0385151,0.111153,0.00184147,-2.70793e-06,0.000509776,0.00197301,-0.000134241,0.252514,0.00907783,1388,996,-0.714615,-0.571154,19.6179,-5.022,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.107372,0.0384999,0.115167,0.00179645,1.21604e-05,0.000502034,0.001928,-0.000119394,0.256281,0.00869261,1395,996,-0.696028,-0.562108,20.2179,-5.11987,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.106526,0.0383346,0.115254,0.00175814,2.20347e-05,0.000505585,0.00189464,-0.000114468,0.263702,0.00872981,1402,996,-0.685378,-0.551025,20.7742,-5.1845,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.105037,0.03899,0.111765,0.00174911,2.65553e-05,0.000514929,0.0018913,-0.000115637,0.269425,0.00894923,1409,996,-0.679944,-0.547418,21.3526,-5.22623,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.104994,0.0382436,0.113318,0.0017614,2.86909e-05,0.000524196,0.00190764,-0.000117551,0.272066,0.00907754,1416,996,-0.672147,-0.555798,22.1037,-5.17408,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.104696,0.0371544,0.115236,0.0017745,3.35252e-05,0.000534533,0.00192552,-0.000117493,0.275347,0.00952247,1423,996,-0.660628,-0.555092,22.825,-5.15828,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.10274,0.0376551,0.112427,0.00178607,4.33214e-05,0.000543841,0.00194186,-0.000112464,0.278983,0.00995013,1430,996,-0.648657,-0.550426,23.5249,-5.19769,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.100633,0.0385954,0.109051,0.00180173,5.68991e-05,0.000544822,0.00195788,-9.92471e-05,0.279119,0.0100589,1437,996,-0.637364,-0.545439,24.1173,-5.34995,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.0986588,0.0404868,0.10417,0.00181122,7.4413e-05,0.000534282,0.00196241,-7.67828e-05,0.275778,0.00941564,1444,996,-0.632517,-0.559866,24.7683,-5.48423,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.0976684,0.0418962,0.100821,0.00179615,9.62324e-05,0.000520309,0.00194276,-5.03783e-05,0.274655,0.0091518,1451,996,-0.632198,-0.569786,25.4395,-5.57356,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.0961843,0.0432977,0.0969103,0.00176713,0.00012269,0.000505185,0.00190993,-2.0107e-05,0.275476,0.00840195,1458,996,-0.629065,-0.573644,26.1105,-5.6593,27.1511,-5.0844
36.7,2.41149,0.422159,-0.0948546,0.0422378,0.0977363,0.00174617,0.000149354,0.000491746,0.00188546,1.00686e-05,0.276017,0.00903867,1465,996,-0.611395,-0.563906,26.796,-5.71618,27.8219,-5.15092
37.446,2.42001,0.383185,-0.0936702,0.0420501,0.0995191,0.00172365,0.000169729,0.000479094,0.00185949,3.38924e-05,0.276278,0.00955811,1472,996,-0.592343,-0.572979,27.54,-5.76603,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.0915902,0.0422614,0.0989658,0.00169388,0.000184224,0.000468715,0.00182757,5.05368e-05,0.277844,0.0094496,1479,996,-0.572428,-0.575577,28.3106,-5.80965,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.089144,0.0433947,0.095867,0.00167423,0.000183912,0.000466492,0.0018082,4.99372e-05,0.27967,0.00876726,1486,996,-0.557711,-0.575308,29.0462,-5.88042,30.0082,-5.30904
39.685,2.4427,0.276663,-0.0874904,0.0425582,0.094858,0.00167017,0.000182017,0.000479521,0.0018113,4.0887e-05,0.286232,0.00866333,1493,996,-0.543077,-0.560621,29.81,-5.91905,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.0875274,0.0417088,0.0956325,0.00169446,0.000169595,0.000522447,0.00185629,7.76915e-06,0.300374,0.0090143,1500,996,-0.53876,-0.551786,30.5781,-5.95906,31.5208,-5.39961
41.184,2.45933,0.198797,-0.0881061,0.0416874,0.0963159,0.00174947,0.000144454,0.000603666,0.00195117,-5.72446e-05,0.322461,0.0093587,1507,996,-0.540222,-0.547795,31.3405,-6.02477,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.0876235,0.042856,0.094237,0.00184863,0.000100452,0.000721963,0.00210823,-0.000159153,0.345186,0.00906982,1514,996,-0.541117,-0.550877,32.1025,-6.07738,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.0859805,0.0439029,0.0918484,0.00200346,2.12043e-05,0.000861799,0.00232574,-0.000301073,0.357857,0.00815109,1521,996,-0.532025,-0.55678,32.8375,-6.11836,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.0842031,0.0444257,0.0905864,0.0022265,-0.000109683,0.00102084,0.00260972,-0.000492901,0.359115,0.00734296,1528,996,-0.517811,-0.559533,33.5865,-6.1371,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.0825925,0.044429,0.0898667,0.0025508,-0.000302691,0.00119715,0.00298651,-0.00073841,0.34906,0.00799123,1535,996,-0.503215,-0.558571,34.397,-6.16339,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.0885117,0.0643895,0.0545295,-0.0005283,0.00018271,0.000107601,0.000198637,-0.000544227,1.42384,0.00685857,716,1003,-0.827017,-0.752162,9.17352,-0.441484,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.0888785,0.0644496,0.0550313,-0.000448549,0.000155831,1.88333e-05,0.000156418,-0.000449136,1.53968,0.00669033,723,1003,-0.828783,-0.751552,8.88389,-0.485085,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.0891206,0.0645244,0.0553442,-0.000407449,0.000127451,-2.72421e-05,0.000128834,-0.000408833,-1.52004,0.00662753,730,1003,-0.829595,-0.750001,8.62195,-0.521617,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.0889946,0.0644849,0.0566272,-0.000388905,9.75239e-05,-4.91219e-05,0.000102435,-0.000393816,-1.47115,0.00657297,737,1003,-0.824697,-0.755721,8.3963,-0.54237,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.0888789,0.0640187,0.0597697,-0.000382071,6.76276e-05,-6.07985e-05,7.57024e-05,-0.000390146,-1.43876,0.00690952,744,1003,-0.816233,-0.760242,8.15358,-0.589579,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.0891487,0.0635891,0.0624372,-0.000386327,3.79192e-05,-7.10636e-05,4.95063e-05,-0.000397914,-1.40917,0.00714871,751,1003,-0.8126,-0.763063,7.87675,-0.638965,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.0897713,0.0631535,0.0658973,-0.00040191,8.17598e-06,-8.71048e-05,2.59106e-05,-0.000419645,-1.36994,0.00718331,758,1003,-0.811017,-0.760016,7.58407,-0.68188,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.0903782,0.0634991,0.0676446,-0.000421989,-1.97977e-05,-0.000110778,8.69567e-06,-0.000450483,-1.31904,0.00706773,765,1003,-0.812689,-0.760695,7.30858,-0.742133,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.0907657,0.0638651,0.0684049,-0.000430619,-4.67402e-05,-0.000141335,-3.17654e-07,-0.000477042,-1.25344,0.00716336,772,1003,-0.81396,-0.76038,7.11429,-0.801087,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.0910286,0.0634415,0.0686341,-0.000434464,-6.70335e-05,-0.000177178,4.48315e-06,-0.000505981,-1.18715,0.00732015,779,1003,-0.814796,-0.752872,6.90573,-0.85992,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.0913308,0.0630606,0.066357,-0.000436212,-8.50058e-05,-0.000215348,1.726e-05,-0.000538478,-1.12744,0.00709182,786,1003,-0.821015,-0.743965,6.70533,-0.904231,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.0910901,0.0622635,0.0674255,-0.000440664,-0.000100397,-0.000249906,3.17912e-05,-0.000572852,-1.08426,0.00690355,793,1003,-0.814906,-0.741308,6.49214,-0.968496,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.0911737,0.0619071,0.0680429,-0.000445751,-0.000113547,-0.000278725,4.4816e-05,-0.000604114,-1.05411,0.00673312,800,1003,-0.813095,-0.743916,6.30191,-1.02804,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.091496,0.0611843,0.0696184,-0.00044285,-0.000124939,-0.000306735,6.15802e-05,-0.00062937,-1.02446,0.00665054,807,1003,-0.81171,-0.73842,6.09198,-1.05782,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.0923991,0.0604768,0.0710575,-0.000430751,-0.000135203,-0.00033936,8.71611e-05,-0.000653115,-0.990742,0.00667888,814,1003,-0.816521,-0.730933,5.88083,-1.0858,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.0930222,0.0600677,0.0693705,-0.000411803,-0.000146357,-0.000375372,0.000119065,-0.000677225,-0.955327,0.00674992,821,1003,-0.824889,-0.722284,5.72086,-1.09331,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.0932565,0.0595082,0.0694264,-0.000386211,-0.000160881,-0.000409904,0.000151559,-0.000698652,-0.919515,0.00662548,828,1003,-0.825626,-0.717552,5.6409,-1.12617,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.0932078,0.0588842,0.0709771,-0.000353441,-0.000180197,-0.000443335,0.000184899,-0.000718537,-0.881876,0.00649717,835,1003,-0.820331,-0.716564,5.55454,-1.18045,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.0930296,0.0581321,0.073552,-0.000314221,-0.000205741,-0.000475534,0.000218636,-0.000738598,-0.842183,0.00631029,842,1003,-0.811516,-0.713809,5.43342,-1.24123,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.093249,0.0576092,0.0755555,-0.000267374,-0.00023823,-0.000514268,0.000261673,-0.000767277,-0.799562,0.00630671,849,1003,-0.807987,-0.710784,5.2611,-1.30731,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.093609,0.0574519,0.0747513,-0.00020463,-0.000276202,-0.000565469,0.000326184,-0.000807016,-0.753798,0.00645233,856,1003,-0.811885,-0.705575,5.10492,-1.35444,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.0940842,0.0569062,0.0745508,-0.000121736,-0.000318486,-0.000628816,0.000416353,-0.000856576,-0.707805,0.00671545,863,1003,-0.815567,-0.70001,4.98,-1.40524,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.0945934,0.0561572,0.0761232,-2.44386e-05,-0.000364246,-0.00070109,0.000527042,-0.000915726,-0.666519,0.00687545,870,1003,-0.815744,-0.694548,4.83965,-1.45701,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.0948489,0.0550776,0.0781829,8.15465e-05,-0.000414445,-0.000778017,0.000650137,-0.000983035,-0.631112,0.00680515,877,1003,-0.812139,-0.686449,4.72041,-1.50877,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.0947812,0.0540547,0.0822136,0.000191951,-0.000470923,-0.000859692,0.000781882,-0.00106085,-0.601413,0.00661962,884,1003,-0.800901,-0.679555,4.64516,-1.55135,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.0944812,0.0528853,0.0863179,0.000313447,-0.000530642,-0.000949507,0.000930481,-0.00114768,-0.576268,0.0069314,891,1003,-0.786985,-0.669652,4.60246,-1.57436,5.68891,-0.920716
