 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9304,-2.61473,0.659208,-0.114985,0.0584393,0.0650613,-0.000668081,-0.000108073,-0.000127501,-8.04098e-05,-0.000695744,-1.35715,0.00715987,744,1045,-1.07596,-0.686154,5.35545,-1.81207,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.115501,0.0577759,0.0685534,-0.00062929,-7.80028e-05,-0.000170543,-2.95102e-05,-0.000677783,-1.29377,0.00715908,751,1045,-1.07295,-0.685858,5.15111,-1.80379,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.116308,0.0574905,0.0723026,-0.000609211,-4.5272e-05,-0.000213824,2.66332e-05,-0.000681116,-1.24639,0.0074421,758,1045,-1.07246,-0.689672,4.90327,-1.79684,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.116982,0.0572216,0.0755322,-0.000597374,-1.626e-05,-0.000260238,8.32434e-05,-0.000696877,-1.20559,0.00798923,765,1045,-1.07149,-0.697285,4.67107,-1.80395,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.117014,0.0566535,0.076674,-0.000575451,3.47976e-06,-0.000309811,0.000138011,-0.000709983,-1.16113,0.00869487,772,1045,-1.06783,-0.697109,4.46273,-1.82868,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.116983,0.0559888,0.0764125,-0.000557617,1.54976e-05,-0.000359448,0.000188634,-0.000730754,-1.12192,0.00891017,779,1045,-1.06627,-0.686414,4.25624,-1.88621,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.116913,0.0550156,0.0769345,-0.000551253,1.84544e-05,-0.000405362,0.00022904,-0.000761839,-1.09167,0.00888939,786,1045,-1.06272,-0.674661,4.0064,-1.93135,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.117172,0.0540232,0.0793688,-0.000559138,1.12856e-05,-0.000443885,0.000253691,-0.000801544,-1.07095,0.00843676,793,1045,-1.05866,-0.667446,3.77411,-1.94604,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.117739,0.0533448,0.0811336,-0.000569567,-8.16609e-06,-0.0004754,0.000263218,-0.000840951,-1.05208,0.00784574,800,1045,-1.0591,-0.668499,3.57471,-1.91469,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.118543,0.0527373,0.0824466,-0.000570569,-3.86021e-05,-0.000505654,0.000266758,-0.000875929,-1.02752,0.00750812,807,1045,-1.06285,-0.66646,3.38927,-1.90053,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.119008,0.0526048,0.08469,-0.000564988,-7.73402e-05,-0.000536718,0.000268341,-0.000910669,-0.998605,0.00771643,814,1045,-1.06129,-0.668267,3.20834,-1.92848,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.119091,0.0519392,0.0879748,-0.00055821,-0.000127441,-0.000565237,0.000262058,-0.000947709,-0.967431,0.00784725,821,1045,-1.05344,-0.670114,3.07036,-2.00279,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.11941,0.0502504,0.0914301,-0.000546428,-0.000188965,-0.000589396,0.000248203,-0.000983596,-0.932614,0.00770005,828,1045,-1.04732,-0.656961,2.96217,-2.05814,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.119808,0.048672,0.0923074,-0.000523536,-0.000258781,-0.000613928,0.000236879,-0.0010192,-0.891584,0.00765094,835,1045,-1.0473,-0.641167,2.86949,-2.09402,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.120346,0.0475173,0.0922346,-0.000487477,-0.00033211,-0.000643325,0.000238204,-0.00105779,-0.845484,0.007562,842,1045,-1.05077,-0.626412,2.79033,-2.09683,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.121063,0.0469483,0.0919631,-0.000437658,-0.000405332,-0.000676845,0.000255543,-0.00109853,-0.797336,0.00743599,849,1045,-1.05663,-0.620358,2.70115,-2.12268,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.1217,0.046201,0.0933936,-0.000365518,-0.000481253,-0.00071374,0.000292697,-0.00113947,-0.744948,0.00781151,856,1045,-1.05806,-0.610246,2.55893,-2.1313,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.122088,0.0454144,0.0959412,-0.000264677,-0.000560873,-0.000754787,0.000356404,-0.00118195,-0.688523,0.00817928,863,1045,-1.05449,-0.594616,2.43935,-2.11826,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.122633,0.0441988,0.102442,-0.00014309,-0.00064189,-0.000794573,0.000440305,-0.00122528,-0.633328,0.0082015,870,1045,-1.04383,-0.591715,2.33285,-2.10895,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.122828,0.0429659,0.109126,-5.19142e-06,-0.00072586,-0.000827916,0.000537406,-0.00126846,-0.580146,0.00799359,877,1045,-1.02897,-0.594349,2.25623,-2.11701,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.12246,0.0409037,0.11419,0.000149676,-0.000813334,-0.000863273,0.000656648,-0.00132031,-0.531005,0.00802523,884,1045,-1.01151,-0.589875,2.16706,-2.14371,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.121659,0.0391871,0.116537,0.000334875,-0.000906019,-0.000905491,0.000812093,-0.00138324,-0.485035,0.0083809,891,1045,-0.995551,-0.569996,2.1143,-2.1543,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.121051,0.0377123,0.119423,0.000559638,-0.00100846,-0.000944567,0.00100316,-0.00145199,-0.438996,0.00864439,898,1045,-0.980388,-0.551445,2.04571,-2.18992,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.121049,0.0363603,0.123803,0.000815585,-0.00111789,-0.000965713,0.0012153,-0.0015176,-0.392434,0.00883043,905,1045,-0.968045,-0.539965,1.98606,-2.21314,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.121215,0.0348762,0.130693,0.00110702,-0.00123378,-0.000969498,0.00145641,-0.00158317,-0.345895,0.00831355,912,1045,-0.951658,-0.537708,1.89516,-2.25058,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.120562,0.0331629,0.136744,0.00145516,-0.00135662,-0.000969923,0.00175728,-0.00165873,-0.301957,0.00800912,919,1045,-0.928535,-0.537572,1.88712,-2.27871,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.11907,0.0324569,0.13953,0.00188307,-0.00149076,-0.000975415,0.00214477,-0.00175246,-0.262127,0.00790576,926,1045,-0.904323,-0.542279,1.95863,-2.32799,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.117289,0.0321288,0.141796,0.00240156,-0.00164262,-0.000983004,0.00262783,-0.00186889,-0.226246,0.00818347,933,1045,-0.878435,-0.542291,2.02582,-2.37325,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.116081,0.0299432,0.15245,0.00302395,-0.0018191,-0.000985274,0.00321672,-0.00201187,-0.193212,0.00908803,940,1045,-0.838759,-0.517123,2.015,-2.38558,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.114303,0.0266191,0.166978,0.00377492,-0.00202882,-0.000983443,0.00393703,-0.00219094,-0.163376,0.00980455,947,1045,-0.783832,-0.48969,1.99218,-2.39576,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.112463,0.0240519,0.178922,0.00467192,-0.00228402,-0.000980791,0.00480756,-0.00241967,-0.137432,0.0103594,954,1045,-0.734061,-0.47697,1.97673,-2.40911,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.109585,0.0228911,0.186283,0.00570672,-0.00259232,-0.00097729,0.00582025,-0.00270585,-0.115652,0.0103141,961,1045,-0.68446,-0.486603,2.01648,-2.42335,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.105909,0.0221154,0.192775,0.00688468,-0.00297045,-0.00095842,0.00697703,-0.0030628,-0.0960515,0.0102574,968,1045,-0.628773,-0.495698,2.05524,-2.40789,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.100913,0.0203114,0.20494,0.00825235,-0.00344795,-0.000889303,0.00831956,-0.00351516,-0.0754294,0.0102485,975,1045,-0.546021,-0.494123,2.13497,-2.38295,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.0938341,0.0179415,0.218645,0.00978598,-0.00404027,-0.000766895,0.00982839,-0.00408268,-0.0552407,0.0109374,982,1045,-0.438174,-0.485666,2.24268,-2.39675,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0861792,0.0172689,0.225604,0.011346,-0.00474525,-0.000610331,0.0113691,-0.00476836,-0.0378569,0.0112369,989,1045,-0.340728,-0.482998,2.34439,-2.43332,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0771159,0.0176825,0.228901,0.0123643,-0.0055339,-0.000465009,0.0123764,-0.00554598,-0.0259574,0.0110736,996,1045,-0.238032,-0.48167,2.48029,-2.48866,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0653875,0.0175825,0.233725,0.0115827,-0.00633926,-0.000566094,0.0116005,-0.00635713,-0.0315447,0.0117407,1003,1045,-0.104662,-0.483374,2.70709,-2.52773,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0506028,0.0166866,0.244211,0.00831775,-0.00715719,-0.00108311,0.0083932,-0.00723263,-0.0695395,0.0133368,1010,1045,0.0733771,-0.49582,2.96175,-2.55255,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0319136,0.0143739,0.253617,0.00279937,-0.00789318,-0.00218452,0.00322846,-0.00832226,-0.193952,0.0160077,1017,1045,0.288612,-0.489898,3.25538,-2.5504,3.93549,-2.07994
-8.47849,-2.5849,0.700839,-0.00631032,0.0140174,0.253079,-0.00423208,-0.00840656,-0.00385441,-0.00193606,-0.0107026,-0.537243,0.0183402,1024,1045,0.548647,-0.492875,3.6278,-2.53708,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0236164,0.0188942,0.246044,-0.0120692,-0.00868078,-0.00535614,-0.00475729,-0.0159927,-0.938576,0.0215394,1031,1045,0.834292,-0.528611,4.09383,-2.60185,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0584603,0.0285121,0.246955,-0.0198077,-0.00834093,-0.0064245,-0.00546351,-0.0226851,-1.1497,0.0246782,1038,1045,1.18685,-0.607204,4.58547,-2.77443,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.103395,0.0401233,0.237127,-0.0266528,-0.00829461,-0.00730966,-0.0057397,-0.0292077,-1.23454,0.0312985,1045,1045,1.6131,-0.739172,5.257,-2.91406,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.105126,0.0466048,0.270687,-0.0319431,-0.00826237,-0.00761158,-0.00602685,-0.0341786,-1.28513,0.0423256,1052,1045,1.7143,-0.915631,5.43576,-3.01086,4.71859,-2.26113
-4.96926,-2.56343,0.601056,-0.049244,0.0293825,0.441472,-0.0348643,-0.00822778,-0.00747816,-0.00627191,-0.0368202,-1.31498,0.0473186,1059,1045,0.60007,-0.835123,3.86519,-3.21611,4.94888,-2.29047
-4.26817,-2.56166,0.590403,-0.208793,0.000838587,0.53715,-0.0349122,-0.00827661,-0.0068361,-0.00662457,-0.0365643,-1.33368,0.048009,1066,1045,-0.745242,-0.681826,2.27815,-3.05021,5.11537,-2.3058
-3.57461,-2.563,0.611364,-0.386057,-0.0740395,0.692764,-0.032265,-0.00846443,-0.00567548,-0.00718034,-0.0335491,-1.34829,0.0476886,1073,1045,-2.09897,-0.0965908,0.309315,-2.54425,5.16563,-2.34053
-2.17845,-2.56089,0.62359,-0.623291,-0.208456,0.213844,-0.0205957,-0.00926972,-0.00232386,-0.00881145,-0.0210539,-1.37609,0.0483358,1087,1045,-5.62735,1.88713,-1.26423,-0.60751,5.40542,-2.42992
-1.47572,-2.55834,0.614561,-0.601454,-0.17255,0.126089,-0.0127192,-0.0098501,-0.000460039,-0.00977814,-0.0127912,-1.41563,0.0440426,1094,1045,-5.63607,1.50767,-0.732608,-0.768954,5.59583,-2.4658
-0.772331,-2.55836,0.604734,-0.541078,-0.0654672,0.216737,-0.00422441,-0.0104888,0.00129308,-0.00396799,-0.0107453,0.19576,0.0389946,1101,1045,-4.82733,0.290298,-0.0140364,-1.96101,5.79564,-2.44673
-0.0708458,-2.559,0.604253,-0.496291,-0.0271007,0.256033,0.00460812,-0.0111087,0.00288053,0.00511942,-0.01162,0.175672,0.0374108,1108,1045,-4.28423,-0.0435535,0.57265,-2.50873,5.96648,-2.43981
0.629285,-2.55988,0.61091,-0.440765,-0.0225982,0.266303,0.0126702,-0.0115556,0.00415275,0.0133623,-0.0122477,0.16514,0.0319538,1115,1045,-3.69815,-0.0857233,1.28106,-2.59286,6.11701,-2.44653
1.32815,-2.56089,0.624288,-0.389462,-0.0260383,0.256588,0.0185616,-0.0117783,0.00503028,0.0193739,-0.0125906,0.160093,0.0265343,1122,1045,-3.2043,-0.0462521,1.95153,-2.55895,6.2489,-2.46851
2.02787,-2.56243,0.636141,-0.361248,-0.0234546,0.252649,0.0214004,-0.0117667,0.00533335,0.0222369,-0.0126033,0.155579,0.0218856,1129,1045,-2.92824,-0.0951399,2.3928,-2.55978,6.39394,-2.47548
2.72909,-2.56342,0.644226,-0.337718,-0.0196804,0.251913,0.0214378,-0.0114106,0.0046788,0.0220913,-0.012064,0.13876,0.0176955,1136,1045,-2.69128,-0.150133,2.80488,-2.5888,6.56136,-2.48403
3.42855,-2.56325,0.660964,-0.31753,-0.0175931,0.246342,0.0200247,-0.0109964,0.0036629,0.0204513,-0.0114231,0.115953,0.0160669,1143,1045,-2.50026,-0.162509,3.16268,-2.65961,6.70321,-2.53895
4.12626,-2.56378,0.68591,-0.299797,-0.0169818,0.237985,0.0180595,-0.0098988,0.00288568,0.0183543,-0.0101935,0.101784,0.014898,1150,1045,-2.34107,-0.151746,3.47356,-2.72331,6.82032,-2.60111
4.82567,-2.56541,0.706109,-0.286775,-0.0173212,0.240078,0.0159775,-0.00873874,0.00216494,0.0161657,-0.00892694,0.086712,0.0136179,1157,1045,-2.2009,-0.139379,3.74941,-2.76155,6.96287,-2.62839
5.52643,-2.56778,0.722909,-0.27748,-0.0166206,0.24303,0.0139783,-0.00767764,0.0017643,0.0141211,-0.00782043,0.0807599,0.0121768,1164,1045,-2.09587,-0.14655,4.00683,-2.77995,7.12581,-2.63177
6.22925,-2.56936,0.734051,-0.270192,-0.0138431,0.242026,0.0121581,-0.0067278,0.00155339,0.012285,-0.00685471,0.0815213,0.0105134,1171,1045,-2.02213,-0.168874,4.27854,-2.81659,7.31866,-2.63662
6.93001,-2.57176,0.754422,-0.263416,-0.0113857,0.231236,0.0107196,-0.0058966,0.00140908,0.0108383,-0.00601525,0.0840021,0.00902834,1178,1045,-1.98003,-0.183013,4.52667,-2.83645,7.48275,-2.64875
7.63016,-2.5734,0.77886,-0.256738,-0.00951183,0.217761,0.009634,-0.00518864,0.00128587,0.00974472,-0.00529936,0.085895,0.00796492,1185,1045,-1.94641,-0.18735,4.76848,-2.87344,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.250246,-0.0075327,0.206963,0.00878059,-0.00459848,0.00117044,0.00888221,-0.0047001,0.086606,0.00802085,1192,1045,-1.90775,-0.194277,5.03401,-2.93308,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.244251,-0.00534609,0.203045,0.00813957,-0.00410109,0.00105593,0.00823,-0.00419151,0.0854228,0.00954147,1199,1045,-1.85553,-0.211207,5.33146,-2.999,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.238842,-0.0050276,0.198343,0.00765948,-0.0036767,0.000941185,0.00773709,-0.00375431,0.0822742,0.00985678,1206,1045,-1.81078,-0.21165,5.67129,-3.00834,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.233333,-0.00484463,0.191157,0.0072721,-0.00331371,0.000836649,0.00733782,-0.00337943,0.0783863,0.0105505,1213,1045,-1.77206,-0.206329,6.02839,-3.01739,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.228023,-0.0045997,0.183198,0.00693146,-0.00300259,0.000739948,0.00698627,-0.00305741,0.0739423,0.010615,1220,1045,-1.7378,-0.194174,6.34942,-3.02997,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.22325,-0.00415942,0.178708,0.00660494,-0.00273903,0.000653518,0.00665042,-0.00278452,0.0694892,0.0108023,1227,1045,-1.69952,-0.184954,6.63793,-3.05395,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.218918,-0.00427135,0.178539,0.00628133,-0.0025146,0.000579299,0.00631932,-0.00255259,0.0654829,0.01084,1234,1045,-1.6534,-0.181465,6.94052,-3.08508,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.21439,-0.00459479,0.177869,0.00596525,-0.00231765,0.000517557,0.00599747,-0.00234986,0.0621628,0.0105257,1241,1045,-1.60675,-0.181491,7.2675,-3.13286,9.64445,-2.94461
13.9969,-2.57062,0.84781,-0.209356,-0.00536738,0.178315,0.00565891,-0.00214045,0.000463535,0.00568636,-0.0021679,0.0591549,0.0102182,1248,1045,-1.55184,-0.178408,7.65955,-3.17421,9.98324,-2.9975
14.7091,-2.56974,0.848235,-0.204517,-0.00604016,0.178751,0.00535387,-0.00197778,0.000418988,0.00537774,-0.00200165,0.056901,0.0102123,1255,1045,-1.49901,-0.171644,8.03835,-3.19593,10.3106,-3.02494
15.4223,-2.56982,0.846873,-0.201243,-0.00592017,0.179605,0.005039,-0.00182926,0.000385055,0.00506052,-0.00185078,0.0558298,0.0109002,1262,1045,-1.46068,-0.169387,8.41492,-3.20613,10.6522,-3.02831
16.1352,-2.57096,0.848351,-0.198822,-0.00473508,0.178422,0.00472654,-0.00169262,0.000360513,0.00474672,-0.0017128,0.0559277,0.010944,1269,1045,-1.43699,-0.175592,8.78085,-3.21018,10.99,-3.01757
16.8467,-2.57072,0.857078,-0.1955,-0.00375317,0.175928,0.00443025,-0.00156495,0.000342591,0.00444977,-0.00158446,0.0568972,0.0106251,1276,1045,-1.40823,-0.185549,9.13717,-3.24999,11.3077,-3.05382
17.5574,-2.56986,0.870043,-0.191629,-0.00286836,0.171949,0.00415997,-0.00144373,0.000327121,0.00417901,-0.00146276,0.0581128,0.0101374,1283,1045,-1.37849,-0.193526,9.49173,-3.30959,11.6169,-3.11373
18.2707,-2.56869,0.876113,-0.188125,-0.00250127,0.171856,0.00391638,-0.00132684,0.000317132,0.0039355,-0.00134595,0.0601916,0.00982853,1290,1045,-1.34101,-0.19748,9.87405,-3.36127,11.961,-3.16203
18.9936,-2.56589,0.852113,-0.186071,-0.00191164,0.173516,0.00369346,-0.001213,0.000314233,0.0037135,-0.00123304,0.0636979,0.00972595,1297,1045,-1.31267,-0.198562,10.3665,-3.37947,12.4314,-3.16514
19.7188,-2.56432,0.822731,-0.184422,-0.00145039,0.174477,0.00348596,-0.00110483,0.000321545,0.00350837,-0.00112725,0.0695883,0.00962424,1304,1045,-1.29026,-0.198719,10.8837,-3.3555,12.9303,-3.12954
20.4427,-2.56154,0.799645,-0.182627,-0.00178187,0.173924,0.00330035,-0.00100394,0.000331717,0.00332576,-0.00102935,0.076465,0.00938352,1311,1045,-1.27061,-0.196117,11.3875,-3.35511,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.180498,-0.00266875,0.172402,0.0031502,-0.000913815,0.000339609,0.00317839,-0.000941999,0.0827996,0.00928567,1318,1045,-1.25042,-0.190457,11.8591,-3.40177,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.177909,-0.00216271,0.16871,0.00303087,-0.000833467,0.000347898,0.00306194,-0.000864537,0.0890735,0.00883015,1325,1045,-1.2328,-0.191322,12.3076,-3.5007,14.2759,-3.29693
22.6029,-2.54781,0.78227,-0.175519,-0.00122533,0.166919,0.00293914,-0.000762489,0.000359251,0.00297368,-0.000797032,0.0958603,0.00851536,1332,1045,-1.21174,-0.197484,12.7665,-3.60665,14.7066,-3.39468
23.3221,-2.54537,0.782739,-0.173169,7.05563e-05,0.164545,0.00287817,-0.000703231,0.000375786,0.00291718,-0.000742236,0.103426,0.00813079,1339,1045,-1.19302,-0.215403,13.216,-3.66865,15.1279,-3.45427
24.0438,-2.54631,0.776858,-0.170943,0.000362446,0.162645,0.00284366,-0.000655128,0.000395621,0.00288783,-0.000699304,0.111203,0.00794013,1346,1045,-1.17381,-0.217696,13.6951,-3.64205,15.5805,-3.42907
24.7697,-2.54505,0.759615,-0.168703,0.00068909,0.160623,0.00281651,-0.000614781,0.000416618,0.00286637,-0.000664641,0.119112,0.00799607,1353,1045,-1.15491,-0.212649,14.2279,-3.63854,16.0866,-3.41925
25.4958,-2.54288,0.744027,-0.166879,0.00107928,0.159027,0.00279063,-0.000578885,0.000438001,0.00284663,-0.00063489,0.127174,0.00821413,1360,1045,-1.13887,-0.209419,14.7578,-3.65815,16.5945,-3.43204
26.2222,-2.54112,0.729396,-0.165245,0.00179037,0.158411,0.00276997,-0.000544289,0.00045511,0.00283133,-0.000605648,0.134015,0.00816087,1367,1045,-1.12189,-0.211827,15.289,-3.67546,17.1064,-3.43907
26.9513,-2.53943,0.708199,-0.163997,0.00211908,0.159146,0.00274146,-0.000509714,0.000461424,0.00280568,-0.000573934,0.138288,0.00820554,1374,1045,-1.10441,-0.213688,15.8492,-3.67084,17.652,-3.42778
27.6812,-2.53532,0.686998,-0.162103,0.0019378,0.158533,0.00269945,-0.000473693,0.000458403,0.00276435,-0.000538588,0.140634,0.00766864,1381,1045,-1.0846,-0.215267,16.4259,-3.70134,18.2066,-3.46519
28.4124,-2.52865,0.664181,-0.159717,0.00243348,0.15503,0.00265043,-0.000437459,0.000451089,0.00271498,-0.000502006,0.142127,0.00747926,1388,1045,-1.06921,-0.220793,17.0251,-3.78173,18.7768,-3.55007
29.1479,-2.52259,0.629918,-0.157351,0.00329854,0.152337,0.00259971,-0.000402585,0.000441271,0.00266322,-0.000466098,0.142951,0.00760647,1395,1045,-1.05176,-0.226765,17.6764,-3.82942,19.3997,-3.59326
29.8856,-2.51921,0.590557,-0.15513,0.00401958,0.151571,0.00254099,-0.000369675,0.000429219,0.00260297,-0.00043165,0.143399,0.00793798,1402,1045,-1.0298,-0.229725,18.3517,-3.81503,20.0494,-3.56933
30.6237,-2.51483,0.552433,-0.152742,0.00445768,0.150054,0.00248938,-0.000337057,0.000411374,0.00254804,-0.000395713,0.141631,0.00838575,1409,1045,-1.00852,-0.229636,19.0327,-3.81953,20.7027,-3.56889
31.3604,-2.50871,0.5212,-0.150706,0.00434579,0.147774,0.00245658,-0.000305277,0.000386472,0.00250964,-0.000358337,0.136441,0.00849303,1416,1045,-0.992871,-0.228324,19.6921,-3.86483,21.3377,-3.62112
32.0949,-2.50261,0.49892,-0.149739,0.00497678,0.147096,0.00243161,-0.000269802,0.000356863,0.00247796,-0.000316149,0.129151,0.00883635,1423,1045,-0.982906,-0.233927,20.3123,-3.94522,21.9454,-3.6961
32.8343,-2.4955,0.46394,-0.149349,0.00583694,0.148119,0.00240145,-0.000229528,0.000329048,0.00244198,-0.000270057,0.122552,0.00901914,1430,1045,-0.973244,-0.244645,20.9841,-4.0172,22.6117,-3.75872
33.576,-2.48953,0.424016,-0.148932,0.00609108,0.149897,0.00235924,-0.000187382,0.000305226,0.00239531,-0.000223455,0.117636,0.00929311,1437,1045,-0.960688,-0.249769,21.6827,-4.04866,23.3049,-3.78565
34.3176,-2.48777,0.386087,-0.147563,0.00523628,0.148627,0.00231248,-0.000147449,0.000283613,0.00234475,-0.000179724,0.113313,0.00903597,1444,1045,-0.948167,-0.241161,22.3911,-3.98415,23.9963,-3.73335
35.056,-2.48406,0.360428,-0.145739,0.00525811,0.145746,0.00226002,-0.00011455,0.000265877,0.00228942,-0.000143956,0.110151,0.00851265,1451,1045,-0.936817,-0.239506,23.0656,-3.99724,24.6483,-3.75184
35.7867,-2.47994,0.360143,-0.143795,0.00606673,0.142279,0.0022091,-8.74809e-05,0.000253542,0.00223676,-0.000115139,0.108656,0.00792906,1458,1045,-0.926641,-0.243059,23.6495,-4.09281,25.2086,-3.84369
36.5286,-2.47361,0.328291,-0.140862,0.00763801,0.136124,0.00216674,-6.70706e-05,0.000250073,0.00219439,-9.47237e-05,0.110133,0.0082675,1465,1045,-0.915936,-0.261025,24.3787,-4.14614,25.9023,-3.89891
37.272,-2.46935,0.294066,-0.138752,0.0084733,0.132597,0.00212381,-5.42032e-05,0.00025632,0.00215357,-8.39618e-05,0.115582,0.00837319,1472,1045,-0.904583,-0.271122,25.1144,-4.15146,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.137076,0.00863269,0.130549,0.00207246,-4.70956e-05,0.000267485,0.00210569,-8.03306e-05,0.123617,0.00842627,1479,1045,-0.892448,-0.277024,25.8702,-4.1353,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.136526,0.00862162,0.132555,0.00202476,-5.06569e-05,0.000287936,0.00206396,-8.98635e-05,0.135332,0.00813658,1486,1045,-0.878027,-0.268023,26.5756,-4.15326,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.13554,0.0078694,0.133884,0.00197726,-6.39248e-05,0.000313995,0.00202447,-0.000111135,0.149235,0.00797275,1493,1045,-0.861284,-0.254411,27.3125,-4.18369,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.133949,0.00715068,0.13316,0.00195113,-8.92532e-05,0.000341307,0.00200671,-0.000144832,0.161423,0.007936,1500,1045,-0.845441,-0.242237,28.0974,-4.20675,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.132523,0.00678309,0.130455,0.00197237,-0.000127319,0.000368967,0.00203532,-0.000190268,0.168983,0.00803785,1507,1045,-0.837819,-0.233576,28.9086,-4.24205,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.130763,0.00749038,0.124944,0.00206491,-0.000175014,0.000397018,0.0021332,-0.000243302,0.170335,0.00832673,1514,1045,-0.836759,-0.230762,29.7087,-4.29173,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.129321,0.00790585,0.120668,0.002272,-0.000227841,0.000418611,0.00234023,-0.000296077,0.161585,0.0082521,1521,1045,-0.834704,-0.228955,30.4665,-4.29135,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.127783,0.00786845,0.117805,0.00262688,-0.000272132,0.000418457,0.00268608,-0.000331325,0.140524,0.00786233,1528,1045,-0.827009,-0.227012,31.2287,-4.28435,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.113368,0.0588664,0.0629226,-0.00101849,-0.000178334,6.35344e-05,-0.000173556,-0.00102326,1.49574,0.00733169,716,1052,-1.06929,-0.688852,5.97813,-1.81246,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.114217,0.0589385,0.0623709,-0.000905764,-0.000159065,1.58538e-05,-0.000158729,-0.0009061,1.54958,0.00716923,723,1052,-1.07774,-0.684477,5.70887,-1.83415,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.114923,0.0591247,0.0610069,-0.000816577,-0.000142202,-3.82288e-05,-0.000140041,-0.000818737,-1.51435,0.00686287,730,1052,-1.0863,-0.681827,5.41028,-1.89732,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.115397,0.0590533,0.0610629,-0.000743802,-0.000120885,-9.58441e-05,-0.000106472,-0.000758215,-1.42153,0.00688729,737,1052,-1.08972,-0.67656,5.13254,-1.93566,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.1157,0.058523,0.0643852,-0.000683386,-9.4485e-05,-0.000147346,-5.96758e-05,-0.000718195,-1.33881,0.00693257,744,1052,-1.08499,-0.673429,4.92374,-1.96976,6.1947,-1.27311
