 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4848,10.5889,0.770487,-1.16802,-0.613735,1.04031,0.0456317,0.01179,0.0402711,0.0723924,-0.0149707,0.58651,0.0151603,1248,912,-8.31282,4.48542,3.34952,0.408775,16.3773,-4.262
15.2037,10.5978,0.758311,-1.14321,-0.583772,1.04134,0.0451393,0.0108321,0.0381219,0.0697891,-0.0138177,0.573985,0.0167541,1255,912,-8.05378,4.18453,4.00264,-0.019344,16.7601,-4.37852
15.9245,10.6067,0.741598,-1.11602,-0.551525,1.03757,0.0446453,0.00991643,0.0361422,0.0673781,-0.0128163,0.561456,0.0175125,1262,912,-7.78624,3.86079,4.71056,-0.441163,17.1683,-4.48039
16.6444,10.6142,0.729835,-1.08446,-0.516994,1.02412,0.0440705,0.00903722,0.0342789,0.065049,-0.0119413,0.549192,0.0173087,1269,912,-7.50489,3.52694,5.46013,-0.854994,17.5643,-4.56871
17.3607,10.6194,0.732025,-1.04992,-0.479268,1.00371,0.0432788,0.00822194,0.0324701,0.0626496,-0.0111489,0.537896,0.0165888,1276,912,-7.21686,3.18724,6.19824,-1.30268,17.9127,-4.6544
18.0758,10.6245,0.740385,-1.01611,-0.447967,0.983581,0.0422565,0.00748826,0.0307428,0.0601899,-0.0104451,0.528077,0.0152583,1283,912,-6.93411,2.92051,6.91109,-1.71133,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.988205,-0.420401,0.970358,0.0412004,0.00683943,0.029172,0.0578751,-0.00983526,0.519275,0.0151184,1290,912,-6.68885,2.66994,7.57815,-2.09294,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.964122,-0.394581,0.964051,0.0402323,0.00625286,0.0277586,0.0557878,-0.00930264,0.510781,0.0144748,1297,912,-6.46088,2.41577,8.24678,-2.43372,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.938917,-0.366726,0.952554,0.0392734,0.00572443,0.0264389,0.0538102,-0.00881238,0.50271,0.0136866,1304,912,-6.2385,2.14579,8.92454,-2.7601,19.393,-5.03026
20.9548,10.6491,0.731066,-0.909972,-0.337113,0.935433,0.0382471,0.00526781,0.025169,0.0518471,-0.00833223,0.495403,0.0129718,1311,912,-5.99748,1.87088,9.6776,-3.11885,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.88205,-0.308226,0.922941,0.0371392,0.00488728,0.023951,0.0498871,-0.0078606,0.489111,0.0134209,1318,912,-5.75364,1.60372,10.4178,-3.5,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.854559,-0.279951,0.911477,0.0360292,0.0045769,0.0228171,0.0480146,-0.00740853,0.483669,0.0137432,1325,912,-5.5115,1.33679,11.1846,-3.88622,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.831648,-0.254868,0.89981,0.0349666,0.00430511,0.0217803,0.0462707,-0.00699898,0.478735,0.0140394,1332,912,-5.31405,1.09511,11.9357,-4.2383,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.811716,-0.23095,0.88596,0.0339527,0.00406462,0.0208266,0.044642,-0.00662475,0.474196,0.0133524,1339,912,-5.15243,0.863916,12.6279,-4.56727,21.6619,-5.57616
24.5811,10.692,0.675113,-0.791003,-0.208965,0.866855,0.0329965,0.00385465,0.0199319,0.0431156,-0.00626439,0.469772,0.0130726,1346,912,-4.99899,0.667231,13.3481,-4.84841,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.76841,-0.190722,0.8491,0.0320622,0.00367855,0.0190864,0.0416548,-0.00591402,0.465715,0.0130198,1353,912,-4.82285,0.518768,14.0935,-5.0759,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.744399,-0.172649,0.829224,0.0310713,0.00354624,0.0182842,0.0401936,-0.00557614,0.462785,0.0135298,1360,912,-4.64018,0.379927,14.8732,-5.3102,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.723319,-0.15512,0.813471,0.0300093,0.00344891,0.0175253,0.0387177,-0.00525954,0.46117,0.0139722,1367,912,-4.47415,0.243018,15.648,-5.58391,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.703958,-0.136686,0.79592,0.0289648,0.00337024,0.0168372,0.037316,-0.00498105,0.460444,0.0137191,1374,912,-4.33126,0.0946877,16.4282,-5.89261,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.684062,-0.117611,0.777782,0.0280636,0.00328803,0.0162438,0.0361042,-0.00475257,0.459635,0.0129926,1381,912,-4.18597,-0.0632148,17.2472,-6.15901,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.663078,-0.0960483,0.756119,0.0273531,0.00319626,0.0157293,0.0351064,-0.00455708,0.457971,0.0116212,1388,912,-4.04265,-0.257494,18.0751,-6.42321,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.642568,-0.0771527,0.743578,0.0267523,0.00310771,0.0152658,0.0342383,-0.00437833,0.455922,0.0105771,1395,912,-3.87581,-0.438091,18.9205,-6.66023,26.0128,-6.30801
30.4484,10.769,0.486641,-0.62391,-0.0619217,0.732533,0.0261886,0.0030228,0.0148376,0.0334291,-0.00421767,0.453985,0.0107316,1402,912,-3.72157,-0.570352,19.7743,-6.89021,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.606969,-0.0481038,0.722305,0.0257266,0.00293095,0.0144447,0.0327288,-0.0040712,0.451378,0.0103024,1409,912,-3.58149,-0.687008,20.6004,-7.12936,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.591507,-0.0341207,0.710845,0.0254342,0.0028202,0.0140947,0.0321968,-0.00394233,0.447352,0.0102409,1416,912,-3.46015,-0.802628,21.4091,-7.37775,27.9218,-6.62516
32.6665,10.804,0.396838,-0.577287,-0.0200457,0.703837,0.0252686,0.0026816,0.0137693,0.0317834,-0.00383322,0.441931,0.0110961,1423,912,-3.33752,-0.921657,22.2066,-7.62707,28.5581,-6.732
33.411,10.8168,0.355597,-0.562029,-0.00400039,0.696865,0.0251346,0.00251183,0.0134204,0.0313747,-0.00372826,0.435234,0.0120766,1430,912,-3.20595,-1.06366,23.0735,-7.88323,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.543732,0.014029,0.682711,0.0249801,0.00231414,0.0130322,0.0309177,-0.00362347,0.427511,0.0128369,1437,912,-3.06897,-1.22086,24.0237,-8.14251,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.523046,0.0320177,0.657732,0.0247762,0.00208995,0.0126118,0.0303955,-0.00352932,0.419154,0.0123007,1444,912,-2.94383,-1.3734,25.0166,-8.39565,30.751,-7.04862
35.6597,10.8617,0.200968,-0.50275,0.0480349,0.633981,0.0244827,0.00184377,0.0121475,0.0297672,-0.00344078,0.410335,0.0118851,1451,912,-2.81878,-1.51048,26.0064,-8.6125,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.485055,0.0606274,0.623864,0.0239651,0.00158385,0.0115932,0.0288876,-0.00333866,0.401534,0.0112647,1458,912,-2.67514,-1.61856,26.9148,-8.82267,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.467285,0.0734181,0.616419,0.0231453,0.00130901,0.0109242,0.027672,-0.00321769,0.392837,0.0113032,1465,912,-2.52306,-1.72801,27.7849,-9.03009,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.451177,0.0861794,0.606324,0.0219785,0.0010163,0.0101519,0.026089,-0.0030942,0.384723,0.0115707,1472,912,-2.39587,-1.82764,28.6404,-9.21945,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.276086,-0.228068,0.566352,-0.00256307,0.00543529,-0.00576151,0.00844956,-0.00557734,-1.08878,0.0112524,723,919,-1.7391,1.42052,11.8644,4.15276,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.278313,-0.238858,0.579914,-0.00275348,0.00525947,-0.00525269,0.00785924,-0.00535326,-1.1112,0.0116813,730,919,-1.72485,1.52032,11.539,4.16635,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.28014,-0.248935,0.590233,-0.00291138,0.00512591,-0.00500181,0.00752347,-0.00530893,-1.12381,0.012099,737,919,-1.71237,1.61952,11.2035,4.13229,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.281046,-0.258825,0.598606,-0.00302248,0.00504804,-0.00493146,0.00738479,-0.00535923,-1.12829,0.0125972,744,919,-1.69386,1.72625,10.9051,4.0881,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.282677,-0.267086,0.605199,-0.00311786,0.00502769,-0.0050159,0.00741609,-0.00550625,-1.1264,0.0121929,751,919,-1.68623,1.80851,10.6067,4.04483,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.285784,-0.275475,0.612036,-0.00321743,0.00506313,-0.00522834,0.00759199,-0.00574629,-1.12029,0.0113595,758,919,-1.69302,1.88658,10.2965,4.03576,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.289211,-0.284521,0.619779,-0.00331729,0.00515028,-0.00552444,0.00787669,-0.00604371,-1.11235,0.0106699,765,919,-1.70092,1.96613,9.99751,4.02366,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.291655,-0.295044,0.634692,-0.0034107,0.00527797,-0.00586293,0.0082307,-0.00636343,-1.10425,0.0104535,772,919,-1.68404,2.04809,9.73531,4.02678,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.293685,-0.306028,0.655446,-0.00349134,0.00542152,-0.00618955,0.00859203,-0.00666186,-1.09741,0.0106953,779,919,-1.65085,2.12554,9.45981,4.04308,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.296199,-0.316761,0.671634,-0.0035726,0.00557501,-0.00654154,0.00898314,-0.00698074,-1.09049,0.0113701,786,919,-1.63113,2.2051,9.17772,4.062,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.299587,-0.328319,0.681194,-0.00368121,0.00572988,-0.00690309,0.00937866,-0.00732999,-1.08455,0.0120466,793,919,-1.63296,2.31048,8.88814,4.07927,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.303477,-0.343207,0.69482,-0.00385486,0.00588821,-0.00725452,0.00975509,-0.00772174,-1.08107,0.011942,800,919,-1.63066,2.4426,8.60817,4.08292,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.308028,-0.358655,0.711709,-0.00408204,0.00604057,-0.00758584,0.0100986,-0.00814004,-1.07959,0.0114135,807,919,-1.6279,2.57358,8.3321,4.08253,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.312537,-0.37417,0.731536,-0.00433021,0.00617977,-0.00788944,0.0104041,-0.00855457,-1.0792,0.0109047,814,919,-1.61809,2.69684,8.09925,4.10133,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.316097,-0.386956,0.747566,-0.00457235,0.00629274,-0.00817145,0.0106727,-0.00895231,-1.07876,0.0104301,821,919,-1.60642,2.80403,7.88712,4.12915,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.318704,-0.399595,0.761189,-0.0048053,0.0063695,-0.00843239,0.0108976,-0.00933344,-1.07799,0.00994122,828,919,-1.58953,2.91446,7.66765,4.15961,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.321113,-0.412372,0.774723,-0.00504233,0.00641052,-0.00867752,0.0110808,-0.0097126,-1.07706,0.00946737,835,919,-1.57036,3.02863,7.44778,4.19285,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.324708,-0.427472,0.790848,-0.00526826,0.00642453,-0.00893229,0.0112536,-0.0100974,-1.07517,0.008934,842,919,-1.55682,3.15501,7.23521,4.21716,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.330498,-0.443304,0.808484,-0.00545651,0.00643343,-0.00923004,0.0114674,-0.0104904,-1.0715,0.008988,849,919,-1.56175,3.28121,7.02965,4.25874,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.337249,-0.458635,0.824736,-0.00560174,0.00645092,-0.00959856,0.0117581,-0.0109089,-1.06572,0.00978606,856,919,-1.579,3.41107,6.81852,4.28709,11.709,0.918173
-23.9403,9.68485,0.170987,-0.343147,-0.473811,0.838864,-0.00573041,0.00648642,-0.0100342,0.0121253,-0.0113693,-1.05882,0.0107257,863,919,-1.59167,3.56091,6.61132,4.33739,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.347456,-0.491259,0.860957,-0.00586312,0.00654224,-0.0105255,0.0125567,-0.0118776,-1.05166,0.0117568,870,919,-1.5701,3.73068,6.40788,4.40027,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.350998,-0.510465,0.887448,-0.00601592,0.0066354,-0.0110742,0.0130633,-0.0124438,-1.04489,0.0127267,877,919,-1.52996,3.89149,6.22326,4.49248,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.353877,-0.52832,0.913356,-0.00621122,0.00678663,-0.0116946,0.0136668,-0.0130913,-1.03901,0.0132257,884,919,-1.48381,4.02637,6.03516,4.56068,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.357048,-0.545207,0.937966,-0.00644806,0.00700824,-0.0123889,0.0143781,-0.0138179,-1.03416,0.0129163,891,919,-1.4429,4.14644,5.84809,4.61814,11.091,0.573587
-20.5118,9.69516,0.253941,-0.362407,-0.563715,0.957397,-0.00673074,0.00729651,-0.0131465,0.0151833,-0.0146175,-1.03044,0.0124675,898,919,-1.43443,4.28962,5.64263,4.68193,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.369049,-0.584242,0.975768,-0.007097,0.00764635,-0.013979,0.0160783,-0.0155289,-1.02804,0.0117585,905,919,-1.44016,4.44973,5.42306,4.77607,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.378247,-0.608331,0.99836,-0.00761781,0.00805351,-0.0149152,0.017066,-0.0166303,-1.02726,0.012137,912,919,-1.46087,4.63298,5.15513,4.90474,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.386423,-0.630318,1.02544,-0.00836449,0.00853176,-0.0159609,0.0181425,-0.0179752,-1.0288,0.013528,919,919,-1.46107,4.81172,4.95292,4.98951,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.393707,-0.651117,1.05309,-0.00938582,0.00911107,-0.0171047,0.0193075,-0.0195823,-1.03323,0.0138505,926,919,-1.45037,4.98496,4.79752,5.06008,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.400145,-0.672343,1.08189,-0.0107567,0.00981504,-0.0183369,0.020554,-0.0214956,-1.041,0.013976,933,919,-1.42756,5.17046,4.68262,5.12925,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.40686,-0.696228,1.10354,-0.0125428,0.0106528,-0.0196255,0.0218512,-0.0237412,-1.05227,0.012898,940,919,-1.42221,5.38999,4.51928,5.24811,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.413575,-0.72023,1.12003,-0.0147565,0.011622,-0.020917,0.0231608,-0.0262953,-1.06669,0.0132201,947,919,-1.42791,5.61396,4.32792,5.37151,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.422981,-0.74467,1.14049,-0.0173977,0.0127261,-0.0221466,0.0244472,-0.0291189,-1.08402,0.0146326,954,919,-1.45098,5.8314,4.10568,5.48788,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.436673,-0.772216,1.17061,-0.0204566,0.0139828,-0.023288,0.0257261,-0.0321998,-1.10375,0.0154888,961,919,-1.49343,6.06191,3.85295,5.63776,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.454715,-0.8039,1.20818,-0.0239082,0.0154267,-0.0243351,0.0270483,-0.0355298,-1.12526,0.0157223,968,919,-1.5603,6.32031,3.57936,5.81714,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.476645,-0.837016,1.23852,-0.0277265,0.0170726,-0.0252508,0.0284272,-0.0390811,-1.14821,0.0158395,975,919,-1.68162,6.59822,3.29906,6.03955,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.502316,-0.870269,1.26634,-0.0318515,0.0189316,-0.0259806,0.0298681,-0.042788,-1.17236,0.0164755,982,919,-1.84547,6.88518,2.99175,6.25752,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.531814,-0.902644,1.30004,-0.0361957,0.0209976,-0.0265109,0.0313958,-0.0465939,-1.19701,0.0180017,989,919,-2.03321,7.16867,2.65092,6.43565,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.563627,-0.933698,1.34123,-0.0407446,0.0233084,-0.0268166,0.033053,-0.0504892,-1.22225,0.0188814,996,919,-2.2255,7.43467,2.35743,6.57759,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.59847,-0.964322,1.38149,-0.04546,0.0258761,-0.0268279,0.0348393,-0.0544231,-1.24836,0.0201691,1003,919,-2.44899,7.6867,2.08378,6.73663,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.63662,-0.993171,1.41607,-0.0502107,0.0286898,-0.0264334,0.0367269,-0.0582478,-1.27563,0.020402,1010,919,-2.71843,7.9217,1.71792,6.88812,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.675805,-1.02517,1.44818,-0.0548522,0.0316995,-0.0255218,0.0386647,-0.0618174,-1.30437,0.0197674,1017,919,-3.00189,8.17935,1.31126,7.08987,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.718179,-1.0622,1.48565,-0.0593113,0.0348684,-0.0240924,0.0406737,-0.0651166,-1.33434,0.0196977,1024,919,-3.30153,8.4753,0.86855,7.31334,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.763809,-1.10113,1.5217,-0.0635817,0.0381742,-0.0221215,0.0427753,-0.0681828,-1.36573,0.020544,1031,919,-3.63513,8.79353,0.469169,7.56288,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.811812,-1.13992,1.55589,-0.0675502,0.0415819,-0.019591,0.0449923,-0.0709605,-1.39845,0.0210782,1038,919,-3.99566,9.12679,0.0387742,7.81252,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.862981,-1.18442,1.58098,-0.0710807,0.0450491,-0.0164831,0.0473433,-0.0733749,-1.4325,0.0214818,1045,919,-4.4073,9.53308,-0.463618,8.15121,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.919921,-1.22659,1.58237,-0.0740826,0.0484987,-0.0126731,0.0497952,-0.0753791,-1.46885,0.0231815,1052,919,-4.93492,9.96654,-0.980082,8.50948,10.6883,-1.58013
-4.58725,9.77313,0.554061,-0.979164,-1.26551,1.57839,-0.0764226,0.0518192,-0.00813262,0.0523328,-0.0769363,-1.50772,0.0241494,1059,919,-5.49903,10.3837,-1.48717,8.8247,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.03485,-1.30113,1.55765,-0.077919,0.0548874,-0.00290208,0.0549508,-0.0779824,-1.54896,0.0239732,1066,919,-6.06936,10.7756,-1.89695,9.1292,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.08979,-1.3326,1.52229,-0.0783728,0.0575899,0.00300158,0.0576561,-0.078439,1.54873,0.0251075,1073,919,-6.66989,11.1563,-2.2999,9.41634,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.14593,-1.36052,1.48715,-0.0776125,0.0598193,0.00949646,0.0604724,-0.0782656,1.50213,0.0263345,1080,919,-7.28307,11.4969,-2.74495,9.66441,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.20501,-1.38345,1.44946,-0.0754921,0.0614624,0.0164374,0.0634076,-0.0774373,1.453,0.0269595,1087,919,-7.9337,11.775,-3.22835,9.85987,11.1003,-2.00947
-1.09777,9.79033,0.633658,-1.26566,-1.4087,1.41666,-0.0719441,0.0624204,0.0236702,0.0664683,-0.075992,1.40142,0.0253473,1094,919,-8.58674,12.069,-3.71355,10.0394,11.1783,-2.14741
-0.397039,9.79568,0.644192,-1.32556,-1.43088,1.39436,-0.066928,0.0625786,0.0309583,0.0695986,-0.073948,1.34781,0.023246,1101,919,-9.20608,12.3185,-4.15613,10.185,11.3047,-2.26847
0.305319,9.80028,0.650188,-1.38108,-1.44156,1.37052,-0.0604334,0.0619181,0.0380749,0.072799,-0.0713144,1.29244,0.0220647,1108,919,-9.78878,12.4562,-4.52654,10.2419,11.4556,-2.36007
1.00879,9.8033,0.65356,-1.43065,-1.44247,1.349,-0.0526539,0.0604871,0.0448181,0.0760892,-0.068256,1.2358,0.0222965,1115,919,-10.3089,12.4874,-4.82151,10.2401,11.6234,-2.41104
1.71002,9.80637,0.667505,-1.47267,-1.42872,1.32047,-0.0439288,0.0583765,0.0509558,0.0794255,-0.0649779,1.17906,0.0228654,1122,919,-10.7764,12.3651,-5.06313,10.0809,11.758,-2.49594
2.41005,9.80991,0.687884,-1.50838,-1.40059,1.29433,-0.0344815,0.0556465,0.0563339,0.0827232,-0.0615582,1.12275,0.0227877,1129,919,-11.1796,12.1004,-5.2596,9.73516,11.8754,-2.61012
3.11068,9.8131,0.707715,-1.53508,-1.36227,1.26999,-0.0244461,0.0523527,0.060833,0.0858919,-0.0579853,1.06693,0.0223207,1136,919,-11.4919,11.7429,-5.35634,9.27843,12.0022,-2.71532
3.81247,9.81839,0.725241,-1.54813,-1.31927,1.24705,-0.014127,0.0486216,0.0643537,0.0888416,-0.054347,1.01221,0.0221762,1143,919,-11.6666,11.3583,-5.298,8.71434,12.1463,-2.85571
4.5167,9.82324,0.735321,-1.55415,-1.2775,1.23625,-0.0039685,0.0446317,0.0667934,0.091408,-0.0507448,0.95986,0.023627,1150,919,-11.7393,10.9541,-5.14643,8.18974,12.3265,-2.96401
5.22385,9.82682,0.736211,-1.55004,-1.23247,1.24403,0.0056022,0.0405733,0.0680432,0.0933418,-0.0471663,0.911165,0.0242412,1157,919,-11.6632,10.4802,-4.86974,7.66659,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.54034,-1.18199,1.24888,0.0143477,0.0366097,0.0682156,0.0945964,-0.0436391,0.866272,0.0231597,1164,919,-11.5412,9.95862,-4.52071,7.09453,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.52887,-1.12321,1.24857,0.0221717,0.032851,0.0675292,0.0952513,-0.0402287,0.824852,0.0223048,1171,919,-11.4185,9.37065,-4.16028,6.44403,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.51661,-1.06907,1.22714,0.0290007,0.0293598,0.0661177,0.0952981,-0.0369377,0.786756,0.0235379,1178,919,-11.3433,8.86147,-3.71135,5.82071,13.28,-3.20113
8.06085,9.84579,0.729172,-1.49606,-1.01932,1.21624,0.0347038,0.0261825,0.0640955,0.0946801,-0.0337938,0.75221,0.0251501,1185,919,-11.157,8.37269,-3.1889,5.23755,13.5586,-3.29221
8.77389,9.85269,0.718901,-1.46891,-0.969819,1.19269,0.0391956,0.0233664,0.0616373,0.0934243,-0.0308623,0.721545,0.0254991,1192,919,-10.9403,7.90309,-2.55855,4.68501,13.8639,-3.37773
9.47835,9.85598,0.741173,-1.4331,-0.921987,1.17456,0.0426013,0.020935,0.0589434,0.0916988,-0.0281626,0.694518,0.0221941,1199,919,-10.6245,7.43269,-1.96734,4.12438,14.0491,-3.49096
10.1814,9.85797,0.77021,-1.39804,-0.875999,1.16044,0.0450926,0.0188715,0.0561703,0.0896621,-0.0256981,0.670747,0.0195443,1206,919,-10.3058,6.97887,-1.40833,3.57831,14.2151,-3.5986
10.8888,9.86319,0.785345,-1.3659,-0.834416,1.14464,0.0467848,0.0171056,0.0533806,0.0873501,-0.0234597,0.649824,0.0180573,1213,919,-10.0199,6.58089,-0.814808,3.0487,14.444,-3.72841
11.6028,9.87159,0.779877,-1.32965,-0.791577,1.1358,0.0478521,0.0155514,0.0506037,0.0848201,-0.0214167,0.630931,0.0195724,1220,919,-9.67522,6.15862,-0.0966554,2.49632,14.7619,-3.85816
12.3158,9.87782,0.779312,-1.29294,-0.746619,1.12178,0.048513,0.0141735,0.047922,0.0822482,-0.0195617,0.61338,0.0193606,1227,919,-9.34222,5.72107,0.61884,1.96137,15.0674,-3.95916
13.0279,9.88246,0.783635,-1.25156,-0.701708,1.09838,0.0488042,0.0129541,0.0453759,0.0796672,-0.0179089,0.597289,0.0180552,1234,919,-8.99048,5.29734,1.37914,1.46019,15.3609,-4.04313
13.7352,9.88318,0.806107,-1.21695,-0.660071,1.08092,0.0486402,0.0118888,0.0429257,0.076958,-0.016429,0.583159,0.0154129,1241,919,-8.68938,4.90182,1.99771,1.00254,15.5897,-4.10404
14.4473,9.88608,0.814225,-1.18628,-0.623368,1.06835,0.0480924,0.0109408,0.040574,0.0741407,-0.0151074,0.570727,0.0156874,1248,919,-8.41252,4.55986,2.63504,0.577064,15.883,-4.16425
15.1654,9.89407,0.803722,-1.15865,-0.591777,1.065,0.0474139,0.0100551,0.0383696,0.0714094,-0.0139404,0.558871,0.0165446,1255,919,-8.13814,4.2495,3.31474,0.150281,16.2586,-4.26916
15.8868,9.9034,0.784308,-1.13145,-0.559283,1.06069,0.0467634,0.00920652,0.0363444,0.0688939,-0.012924,0.546947,0.0168672,1262,919,-7.87155,3.92123,4.03427,-0.273532,16.6773,-4.37356
16.6068,9.91142,0.771707,-1.09967,-0.524328,1.0477,0.0460386,0.00839563,0.0344375,0.0664623,-0.0120281,0.535307,0.0162927,1269,919,-7.5864,3.58755,4.78954,-0.708647,17.0766,-4.47219
17.3242,9.91841,0.770025,-1.06405,-0.485095,1.02726,0.0450813,0.00764661,0.0325802,0.063938,-0.01121,0.524668,0.0148659,1276,919,-7.2877,3.22637,5.55544,-1.19246,17.4408,-4.5838
18.0397,9.92418,0.77644,-1.02924,-0.449501,1.00965,0.0438905,0.00697273,0.0307985,0.0613382,-0.0104749,0.51543,0.0145443,1283,919,-6.98892,2.90113,6.28489,-1.64697,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.999819,-0.4215,0.997108,0.0426867,0.00637256,0.0291762,0.0588943,-0.00983503,0.507061,0.0153045,1290,919,-6.72646,2.63835,6.96142,-2.01614,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.976417,-0.39682,0.989921,0.0416077,0.0058296,0.0277218,0.0567113,-0.009274,0.498863,0.0144517,1297,919,-6.50689,2.40152,7.6127,-2.33264,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.952305,-0.370795,0.981389,0.040556,0.00534337,0.0263648,0.0546528,-0.00875337,0.491006,0.0145935,1304,919,-6.28536,2.14828,8.28897,-2.64732,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.923541,-0.34231,0.960441,0.0394371,0.0049321,0.0250597,0.0526089,-0.00823966,0.48393,0.0142953,1311,919,-6.05638,1.89248,9.04331,-2.98547,19.349,-5.0199
21.64,9.95365,0.760807,-0.893637,-0.311888,0.947208,0.0382381,0.00459576,0.0238113,0.0505705,-0.00773662,0.477882,0.0147439,1318,919,-5.79546,1.61461,9.81002,-3.38018,19.782,-5.11678
22.3648,9.96245,0.748208,-0.863113,-0.282375,0.929442,0.0370471,0.00432786,0.0226567,0.0486332,-0.00725822,0.472707,0.015579,1325,919,-5.54234,1.33873,10.6154,-3.7603,20.244,-5.2296
23.0921,9.97164,0.729701,-0.837381,-0.257041,0.916154,0.0359138,0.00409133,0.0216087,0.0468373,-0.00683214,0.468049,0.0156545,1332,919,-5.32197,1.0941,11.3984,-4.09034,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.815585,-0.234068,0.903106,0.0348253,0.00388074,0.0206459,0.0451531,-0.00644711,0.463837,0.0149212,1339,919,-5.13919,0.874919,12.1249,-4.40764,21.215,-5.44316
24.5454,9.9885,0.703117,-0.794328,-0.213655,0.886867,0.0337838,0.00369455,0.0197408,0.0435593,-0.00608094,0.459795,0.014034,1346,919,-4.97105,0.695001,12.86,-4.68493,21.7053,-5.53723
