 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.25051,5.6449,0.729568,0.241954,0.314989,0.607773,0.00450643,0.00332312,0.000513378,0.00469811,0.00313144,0.357339,0.00976927,1094,961,3.87182,-4.08191,10.6697,-6.2748,8.91279,-2.14938
-0.554716,5.64559,0.754889,0.243636,0.32029,0.61181,0.00439066,0.00326872,0.000517224,0.00459272,0.00306666,0.372423,0.0096075,1101,961,3.90285,-4.14109,10.7572,-6.4127,8.97874,-2.22694
0.142705,5.64742,0.775752,0.24696,0.326007,0.611852,0.00426085,0.00322822,0.000532012,0.0044859,0.00300317,0.400184,0.0092287,1108,961,3.93978,-4.20036,10.8917,-6.557,9.06984,-2.31446
0.84356,5.65019,0.785278,0.25164,0.330893,0.611185,0.00413272,0.00319398,0.000556635,0.00439147,0.00293524,0.435123,0.0093015,1115,961,3.98845,-4.24755,11.0925,-6.6798,9.2126,-2.38774
1.54647,5.65312,0.788832,0.256736,0.33434,0.60988,0.00400918,0.00316605,0.000592375,0.00431468,0.00286055,0.476147,0.0101821,1122,961,4.03991,-4.28446,11.3288,-6.76696,9.386,-2.44641
2.24903,5.65594,0.795624,0.259613,0.337344,0.614299,0.00389079,0.0031545,0.000641477,0.00426225,0.00278303,0.524895,0.0107766,1129,961,4.08438,-4.32585,11.5305,-6.86501,9.55433,-2.51244
2.95124,5.65855,0.805639,0.260989,0.339856,0.623021,0.00380262,0.0031641,0.000705987,0.00425818,0.00270854,0.573051,0.0111544,1136,961,4.12551,-4.36612,11.7069,-6.97198,9.71758,-2.58344
3.65334,5.66106,0.817883,0.261919,0.342785,0.632255,0.00374925,0.00318546,0.000773508,0.00429063,0.00264408,0.610657,0.0111434,1143,961,4.1636,-4.40417,11.8771,-7.09572,9.87967,-2.65896
4.35513,5.66236,0.83297,0.263737,0.347555,0.637275,0.00371682,0.00320619,0.000829883,0.00432977,0.00259323,0.636166,0.0115959,1150,961,4.19884,-4.44579,12.0576,-7.2244,10.0377,-2.71808
5.05764,5.66446,0.847246,0.265928,0.353958,0.637695,0.00369064,0.00322669,0.000871202,0.00436022,0.00255711,0.655283,0.0120166,1157,961,4.22502,-4.50319,12.2585,-7.37071,10.2067,-2.79099
5.76152,5.66772,0.858471,0.268167,0.360538,0.63532,0.00368067,0.00324861,0.000907709,0.0043977,0.00253158,0.668572,0.0120028,1164,961,4.24404,-4.56569,12.483,-7.52172,10.3957,-2.87841
6.46385,5.67089,0.877217,0.270895,0.36604,0.63186,0.00371731,0.00326468,0.000948247,0.00446588,0.00251612,0.668257,0.0118476,1171,961,4.26526,-4.61648,12.6917,-7.67951,10.5629,-2.98593
7.16866,5.67405,0.888651,0.274016,0.370167,0.629906,0.00379333,0.00326387,0.000984826,0.00454839,0.00250881,0.654098,0.0115135,1178,961,4.29469,-4.65431,12.9384,-7.80488,10.7661,-3.07188
7.87469,5.6757,0.897245,0.277154,0.373185,0.637141,0.00386147,0.00324321,0.00100673,0.00460546,0.00249922,0.636437,0.0117663,1185,961,4.34955,-4.68712,13.1934,-7.9006,10.9871,-3.11854
8.58308,5.6771,0.899136,0.279806,0.377232,0.646482,0.00387921,0.00320687,0.00100663,0.00460432,0.00248176,0.624241,0.0128273,1192,961,4.40503,-4.72537,13.4748,-7.9929,11.2416,-3.14028
9.29222,5.68142,0.900646,0.282293,0.382623,0.645605,0.00383865,0.00315261,0.000987258,0.00454078,0.00245048,0.618199,0.0131329,1199,961,4.43051,-4.77408,13.7762,-8.12982,11.5066,-3.22002
10.0032,5.68683,0.897599,0.284248,0.388363,0.639414,0.00376924,0.00307065,0.000954995,0.00443681,0.00240308,0.610078,0.0128788,1206,961,4.43582,-4.82405,14.1033,-8.26542,11.7975,-3.3084
10.7124,5.69211,0.903129,0.28579,0.393757,0.632008,0.00369887,0.00296608,0.000925481,0.00432784,0.00233711,0.596916,0.0118246,1213,961,4.43375,-4.88298,14.4015,-8.40413,12.0626,-3.41923
11.4211,5.69672,0.911862,0.288801,0.399353,0.623748,0.00362218,0.00284347,0.000915589,0.00422776,0.00223789,0.584358,0.010813,1220,961,4.44345,-4.93915,14.7103,-8.54301,12.3225,-3.52587
12.1266,5.69844,0.93379,0.292109,0.405937,0.617759,0.00353998,0.00270431,0.000931347,0.00414293,0.00210137,0.574538,0.010481,1227,961,4.46191,-5.00176,14.9747,-8.68235,12.5374,-3.61242
12.8313,5.69919,0.959556,0.295582,0.413363,0.610065,0.00345284,0.00254648,0.000956804,0.00405836,0.00194096,0.564227,0.0106907,1234,961,4.47664,-5.05723,15.2345,-8.83239,12.7445,-3.69058
13.5429,5.70085,0.963482,0.297818,0.419902,0.604959,0.00336258,0.00237731,0.000973821,0.00396128,0.00177861,0.551229,0.0116353,1241,961,4.48636,-5.1098,15.5719,-8.92886,13.0447,-3.72304
14.2581,5.70408,0.956701,0.299776,0.423539,0.603339,0.00327333,0.00220359,0.000982315,0.00385695,0.00161997,0.536094,0.0121631,1248,961,4.50395,-5.13452,15.9528,-9.00444,13.395,-3.75576
14.9739,5.70884,0.950513,0.301959,0.426531,0.600652,0.00318318,0.00203753,0.000983699,0.00374868,0.00147202,0.52174,0.0123587,1255,961,4.52087,-5.15867,16.3431,-9.09684,13.7514,-3.82098
15.6889,5.71425,0.948844,0.305501,0.430035,0.594183,0.00309297,0.00187769,0.00097968,0.00363815,0.00133251,0.507812,0.0120556,1262,961,4.54002,-5.18506,16.7413,-9.21251,14.0983,-3.91237
16.4043,5.71987,0.947781,0.309088,0.435569,0.58379,0.0029835,0.00172773,0.000965249,0.00350711,0.00120412,0.497037,0.0120871,1269,961,4.54742,-5.233,17.1488,-9.34236,14.4506,-4.00987
17.1232,5.72573,0.936971,0.311524,0.442123,0.573946,0.00283988,0.00159164,0.000940989,0.00334491,0.00108661,0.492578,0.0121131,1276,961,4.54434,-5.29026,17.5897,-9.46104,14.8488,-4.08336
17.8439,5.73179,0.921929,0.313337,0.448107,0.563685,0.00267764,0.00146729,0.00091064,0.00316585,0.000979072,0.492127,0.0128072,1283,961,4.5338,-5.33961,18.0486,-9.56627,15.2714,-4.14847
18.564,5.73879,0.91115,0.314299,0.453094,0.555613,0.00251525,0.00134924,0.000862096,0.00297297,0.00089152,0.488089,0.0129887,1290,961,4.52138,-5.3784,18.4881,-9.69962,15.6856,-4.24486
19.278,5.74074,0.922183,0.316447,0.459243,0.544392,0.00235746,0.0012312,0.000796184,0.00276953,0.000819125,0.477599,0.0122753,1297,961,4.51086,-5.42063,18.8624,-9.80616,16.02,-4.30323
19.9934,5.74419,0.930961,0.317278,0.465862,0.5339,0.0021914,0.00111683,0.000719264,0.0025519,0.00075633,0.46461,0.0117263,1304,961,4.48911,-5.46879,19.2396,-9.94165,16.3717,-4.38487
20.7135,5.74941,0.925655,0.318367,0.470494,0.52789,0.00199763,0.00101306,0.000640381,0.00231308,0.000697611,0.457706,0.0112461,1311,961,4.48331,-5.49502,19.6789,-10.0661,16.787,-4.46106
21.441,5.75798,0.898596,0.318766,0.472952,0.525879,0.00179759,0.000913273,0.000554021,0.00206427,0.000646599,0.44861,0.0107913,1318,961,4.48302,-5.5044,20.2019,-10.1784,17.2967,-4.54109
22.1729,5.76738,0.85941,0.318795,0.475339,0.523098,0.00163316,0.000805292,0.000454144,0.00183371,0.000604743,0.415844,0.0108893,1325,961,4.47669,-5.51181,20.7773,-10.2698,17.8621,-4.60219
22.9036,5.77454,0.826097,0.318928,0.480392,0.513169,0.00151712,0.000684668,0.000353065,0.0016467,0.000555094,0.351739,0.0112468,1332,961,4.44906,-5.53894,21.3433,-10.3463,18.4114,-4.63519
23.628,5.78048,0.815726,0.319715,0.486374,0.498351,0.00143811,0.00054966,0.000273156,0.00151537,0.000472396,0.275654,0.0120014,1339,961,4.41282,-5.5836,21.8369,-10.4527,18.8783,-4.71051
24.3509,5.78433,0.811438,0.321338,0.491471,0.485287,0.00137269,0.000400487,0.000211552,0.00141673,0.000356448,0.205239,0.0119795,1346,961,4.38993,-5.61827,22.3205,-10.5321,19.3282,-4.76143
25.0692,5.78672,0.824238,0.323648,0.494647,0.478128,0.00131015,0.000245395,0.000146629,0.00132997,0.000225571,0.134379,0.0109153,1353,961,4.39197,-5.63276,22.7469,-10.6309,19.7184,-4.83296
25.7941,5.79249,0.817838,0.324022,0.498729,0.471777,0.0012395,8.14927e-05,7.79958e-05,0.00124473,7.6263e-05,0.0669503,0.0108213,1360,961,4.37699,-5.66244,23.237,-10.7465,20.1932,-4.91605
26.5231,5.8,0.80073,0.322764,0.502652,0.466404,0.00116182,-9.26436e-05,9.94693e-06,0.0011619,-9.27225e-05,0.00792857,0.0117303,1367,961,4.34899,-5.69932,23.76,-10.8581,20.7187,-5.00284
27.2509,5.80554,0.78902,0.322295,0.505973,0.457955,0.00108945,-0.000276057,-6.84249e-05,0.00109287,-0.000279477,-0.0499427,0.0118523,1374,961,4.31941,-5.72659,24.2789,-10.9343,21.23,-5.06575
27.9829,5.81241,0.766459,0.322559,0.509602,0.446786,0.00102033,-0.000460365,-0.000169564,0.0010395,-0.000479535,-0.112575,0.0109294,1381,961,4.28812,-5.75037,24.8578,-11.0067,21.7923,-5.1235
28.7191,5.82114,0.733022,0.324019,0.514556,0.430488,0.000945138,-0.0006325,-0.0002917,0.000997345,-0.000684707,-0.177099,0.0103992,1388,961,4.25165,-5.77081,25.5035,-11.099,22.4061,-5.18678
29.4578,5.83225,0.69417,0.325038,0.518254,0.416952,0.000859831,-0.000795524,-0.000409272,0.000955492,-0.000891185,-0.229612,0.0105175,1395,961,4.21943,-5.77634,26.1727,-11.2207,23.0502,-5.28202
30.1941,5.84201,0.66504,0.325275,0.521315,0.402419,0.000782719,-0.000944712,-0.000516221,0.000925229,-0.00108722,-0.269354,0.010708,1402,961,4.17668,-5.79558,26.8032,-11.3145,23.6635,-5.37819
30.9311,5.85047,0.635783,0.324896,0.522108,0.393549,0.000715451,-0.00108608,-0.000623302,0.000910078,-0.0012807,-0.302658,0.0101928,1409,961,4.14614,-5.80112,27.4314,-11.3663,24.2847,-5.44783
31.6682,5.85923,0.608425,0.323601,0.522972,0.385299,0.00064121,-0.0012132,-0.000742209,0.000901685,-0.00147367,-0.337517,0.00983257,1416,961,4.10844,-5.79747,28.05,-11.4416,24.9066,-5.52874
32.4076,5.86856,0.576209,0.323613,0.525228,0.376156,0.000541717,-0.00132353,-0.00086975,0.00088434,-0.00166615,-0.375265,0.0092947,1423,961,4.07961,-5.78658,28.7097,-11.5465,25.5558,-5.607
33.1476,5.87904,0.544689,0.323114,0.527208,0.369022,0.000412398,-0.00141429,-0.000998663,0.000852392,-0.00185429,-0.414995,0.00917151,1430,961,4.05205,-5.77121,29.3685,-11.6809,26.2108,-5.71012
33.8888,5.88932,0.511623,0.322156,0.528551,0.362773,0.000271611,-0.00149827,-0.00112767,0.00082011,-0.00204677,-0.45271,0.00924594,1437,961,4.02303,-5.76689,30.0359,-11.7855,26.8798,-5.80441
34.628,5.8976,0.486638,0.321756,0.52871,0.357602,0.000134811,-0.00158304,-0.00125342,0.000795361,-0.00224359,-0.485013,0.00973175,1444,961,4.00327,-5.76731,30.6837,-11.8485,27.5242,-5.88213
35.3682,5.90537,0.460636,0.322384,0.529297,0.3505,5.86488e-07,-0.00166391,-0.00136833,0.000769887,-0.00243321,-0.512176,0.01005,1451,961,3.9869,-5.76989,31.3547,-11.8992,28.1803,-5.94671
36.1139,5.91526,0.420621,0.323557,0.53035,0.338508,-0.000137757,-0.0017415,-0.00147593,0.000740064,-0.00261932,-0.536556,0.0099889,1458,961,3.95959,-5.75636,32.0974,-11.9617,28.9005,-6.0127
36.864,5.92502,0.369676,0.323441,0.531687,0.325552,-0.000272699,-0.00182766,-0.0015848,0.000715054,-0.00281541,-0.557354,0.00938086,1465,961,3.91632,-5.73529,32.8778,-11.9997,29.6716,-6.04432
37.6175,5.93584,0.311189,0.321726,0.533061,0.311035,-0.000420235,-0.00191958,-0.00170305,0.000690839,-0.00303065,-0.578063,0.00885235,1472,961,3.85246,-5.7206,33.68,-12.0268,30.4808,-6.07509
38.3679,5.94659,0.264145,0.318592,0.534008,0.305951,-0.000559923,-0.00201792,-0.00182294,0.000674379,-0.00325222,-0.595187,0.00921279,1479,961,3.80549,-5.72574,34.4263,-12.0854,31.2532,-6.13751
39.1141,5.95663,0.231814,0.317125,0.534633,0.302519,-0.000645492,-0.00212557,-0.00194764,0.000697967,-0.00346903,-0.603839,0.0095037,1486,961,3.77989,-5.72954,35.1389,-12.1722,31.9756,-6.22812
39.8594,5.96608,0.204515,0.31705,0.535166,0.296579,-0.00065687,-0.00222642,-0.0020793,0.000780823,-0.00366411,-0.604952,0.00957394,1493,961,3.75938,-5.72666,35.8548,-12.2594,32.686,-6.32167
40.6036,5.9734,0.182136,0.317127,0.535716,0.285387,-0.00061202,-0.00231967,-0.00220021,0.00089423,-0.00382592,-0.600311,0.00905689,1500,961,3.7231,-5.71165,36.562,-12.3151,33.3842,-6.3867
41.3494,5.9806,0.157143,0.316167,0.535924,0.27415,-0.000481717,-0.00239744,-0.00226484,0.00101948,-0.00389864,-0.585341,0.00872919,1507,961,3.67669,-5.69428,37.2764,-12.3561,34.1006,-6.44178
-37.7362,4.83803,0.269857,0.131216,0.266211,0.231895,0.00288305,0.00196503,-0.0016174,0.00410531,0.000742771,-0.647137,0.00821442,723,968,1.73034,-3.09387,12.9626,-1.79607,12.0399,1.23181
-37.0575,4.84023,0.271894,0.13358,0.266129,0.234827,0.00287294,0.00194355,-0.0015342,0.00401127,0.000805214,-0.638345,0.00868395,730,968,1.76206,-3.09353,12.7603,-1.84804,11.8166,1.18677
-36.3788,4.84331,0.276009,0.135028,0.265389,0.237867,0.00282654,0.00194376,-0.00145178,0.00390254,0.000867754,-0.637821,0.0088232,737,968,1.78477,-3.09038,12.5481,-1.91401,11.5927,1.11735
-35.7012,4.8452,0.288284,0.135924,0.263533,0.243054,0.00277289,0.00195315,-0.00138082,0.00380339,0.000922658,-0.641124,0.00893047,744,968,1.8062,-3.07573,12.3016,-1.97458,11.3446,1.0485
-35.0236,4.84652,0.302224,0.137441,0.261696,0.248839,0.00273485,0.00196666,-0.00133078,0.00373586,0.000965653,-0.644904,0.00888216,751,968,1.83533,-3.0626,12.0608,-2.0287,11.0967,0.986662
-34.3455,4.84651,0.315376,0.139363,0.260405,0.253673,0.00271906,0.00198083,-0.00130599,0.00370709,0.000992798,-0.647676,0.00885458,758,968,1.86678,-3.05498,11.8354,-2.05586,10.8581,0.954642
-33.6676,4.84804,0.33167,0.141264,0.260339,0.255163,0.00271144,0.00199276,-0.00129973,0.00370059,0.00100361,-0.650531,0.00887933,765,968,1.89136,-3.06071,11.6121,-2.12572,10.6152,0.881671
-32.9899,4.85,0.350796,0.142875,0.260594,0.254985,0.00270173,0.00200311,-0.00130244,0.00370089,0.00100396,-0.654382,0.00895011,772,968,1.90966,-3.07151,11.3857,-2.20958,10.3687,0.791295
-32.3097,4.85297,0.359101,0.144927,0.260348,0.259577,0.0026901,0.00201366,-0.00129943,0.00369461,0.00100915,-0.658083,0.00878286,779,968,1.94193,-3.0778,11.2028,-2.29039,10.1704,0.712199
-31.6289,4.85553,0.365901,0.147038,0.26021,0.265145,0.00268517,0.00203943,-0.00129867,0.00370051,0.0010241,-0.66356,0.00839954,786,968,1.97681,-3.08713,11.0314,-2.35995,9.9845,0.646331
-30.9485,4.85646,0.37676,0.149249,0.258508,0.273367,0.00268383,0.00207602,-0.00129447,0.00370959,0.00105026,-0.670099,0.00774939,793,968,2.01852,-3.07707,10.8469,-2.40344,9.78951,0.602006
-30.2671,4.85684,0.384278,0.151701,0.256087,0.283183,0.00267473,0.00212175,-0.00128536,0.003713,0.00108348,-0.679458,0.00742031,800,968,2.06624,-3.05963,10.6813,-2.42291,9.61385,0.579081
-29.5856,4.85665,0.39343,0.154308,0.253412,0.291732,0.0026538,0.00217405,-0.00127782,0.00371407,0.00111378,-0.692618,0.00739974,807,968,2.11328,-3.03852,10.5202,-2.43006,9.43874,0.563135
-28.9017,4.85886,0.392505,0.156999,0.250903,0.298472,0.00263576,0.00223532,-0.00126547,0.00371675,0.00115433,-0.706939,0.0074137,814,968,2.15761,-3.02063,10.4098,-2.45163,9.30981,0.527484
-28.2194,4.86147,0.401854,0.158128,0.24958,0.300338,0.00262866,0.00230457,-0.00123735,0.00371453,0.0012187,-0.720287,0.00744299,821,968,2.17582,-3.00469,10.261,-2.5201,9.14917,0.453166
-27.537,4.86376,0.412635,0.158907,0.248856,0.30346,0.00262317,0.00238309,-0.00118988,0.00369905,0.00130722,-0.735126,0.00786727,828,968,2.19294,-2.99599,10.1081,-2.59485,8.98997,0.381224
-26.8548,4.8662,0.426499,0.159441,0.248534,0.308207,0.00261794,0.00247088,-0.00113567,0.00368246,0.00140637,-0.753069,0.00828019,835,968,2.21094,-2.99636,9.94543,-2.68544,8.82615,0.297327
-26.1733,4.8682,0.445398,0.160023,0.24912,0.315267,0.00262254,0.00256226,-0.0010839,0.00367672,0.00150809,-0.771497,0.00865012,842,968,2.23426,-3.02513,9.76743,-2.77839,8.65004,0.207822
-25.4911,4.87055,0.46283,0.161139,0.250038,0.321734,0.00264796,0.00264825,-0.00103832,0.00368642,0.00160979,-0.785467,0.00880749,849,968,2.26185,-3.05347,9.60875,-2.87983,8.48665,0.1153
-24.8068,4.8737,0.471926,0.162007,0.249586,0.331585,0.00269634,0.0027275,-0.00100017,0.00371221,0.00171163,-0.793185,0.00848814,856,968,2.29452,-3.06433,9.48066,-2.9724,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.163236,0.248156,0.343399,0.00276782,0.00280394,-0.000966514,0.00375256,0.0018192,-0.794738,0.00825906,863,968,2.33546,-3.05432,9.3769,-3.02901,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.165323,0.247128,0.353117,0.00285879,0.00288069,-0.000935665,0.00380547,0.00193401,-0.791248,0.00868999,870,968,2.38092,-3.05707,9.2687,-3.07974,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.167861,0.246905,0.363707,0.00295354,0.00295524,-0.000902739,0.00385713,0.00205165,-0.785867,0.00945938,877,968,2.43295,-3.0802,9.14747,-3.16113,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.169922,0.246886,0.374766,0.00303614,0.00302173,-0.000867612,0.00389658,0.00216129,-0.781247,0.010052,884,968,2.48135,-3.10841,9.03108,-3.25102,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.171995,0.247057,0.385495,0.0031066,0.00307987,-0.00082761,0.00392095,0.00226552,-0.777326,0.0106125,891,968,2.52924,-3.1226,8.95327,-3.33862,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.174862,0.24652,0.393269,0.00316099,0.00313386,-0.000773113,0.00392066,0.0023742,-0.776626,0.0111643,898,968,2.57908,-3.1138,8.88941,-3.39603,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.177942,0.246393,0.398214,0.00318705,0.00318167,-0.000690252,0.00387461,0.0024941,-0.783449,0.0113754,905,968,2.6249,-3.10848,8.82324,-3.4579,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.180653,0.247287,0.403689,0.00318269,0.00322238,-0.000579699,0.00378257,0.00262249,-0.802508,0.0107587,912,968,2.66802,-3.12166,8.74518,-3.54843,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.182658,0.24895,0.414574,0.00315625,0.00325713,-0.000462519,0.00367195,0.00274143,-0.839712,0.0102744,919,968,2.71601,-3.15609,8.67324,-3.66776,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.184089,0.251751,0.425862,0.00311294,0.00328864,-0.00035321,0.00356476,0.00283682,-0.907283,0.0102606,926,968,2.75901,-3.20147,8.6134,-3.79182,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.185741,0.254054,0.437218,0.00305215,0.00331462,-0.000243365,0.00345988,0.00290689,-1.03268,0.010673,933,968,2.80476,-3.23834,8.56746,-3.91402,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.187373,0.254914,0.444842,0.0029813,0.00333636,-0.00011033,0.00336785,0.00294981,-1.29276,0.0104901,940,968,2.84249,-3.25758,8.51249,-4.01464,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.189628,0.254165,0.450394,0.00291108,0.00336083,4.27485e-05,0.00336486,0.00290705,1.47687,0.0105232,947,968,2.88235,-3.25673,8.47748,-4.06486,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.191027,0.254223,0.460152,0.00285765,0.00339798,0.000193571,0.00346017,0.00279546,1.25994,0.0104551,954,968,2.9231,-3.27094,8.47592,-4.12889,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.192125,0.255963,0.470989,0.00284198,0.00345051,0.000323996,0.00359071,0.00270178,1.1624,0.0104163,961,968,2.96299,-3.30175,8.51748,-4.23558,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.192465,0.259596,0.481402,0.00287912,0.00351673,0.000434623,0.00373694,0.00265891,1.10183,0.0110971,968,968,2.99401,-3.35044,8.52514,-4.38492,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.193849,0.262269,0.491696,0.00297358,0.00359752,0.000533813,0.00390384,0.00266726,1.04984,0.0116533,975,968,3.03584,-3.39219,8.53057,-4.53288,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.195223,0.26377,0.504374,0.00311893,0.00369132,0.000625509,0.004093,0.00271725,0.999949,0.0115206,982,968,3.0837,-3.41881,8.55148,-4.64532,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.19727,0.265076,0.520025,0.00331254,0.00379602,0.000709664,0.00430399,0.00280458,0.949554,0.0114878,989,968,3.14566,-3.44637,8.63762,-4.73242,7.34489,-1.24973
-11.029,4.92222,0.637536,0.199705,0.269113,0.528795,0.00354472,0.00389607,0.000777303,0.0045173,0.00292349,0.896535,0.0112823,996,968,3.19471,-3.49564,8.74181,-4.83082,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.202368,0.274075,0.531737,0.00380198,0.00398279,0.000821076,0.00471843,0.00306635,0.84023,0.0112279,1003,968,3.23204,-3.55149,8.83715,-4.9465,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.204773,0.277609,0.532988,0.00406151,0.00405529,0.00083661,0.00489502,0.00322178,0.783541,0.0119248,1010,968,3.26316,-3.59828,8.93371,-5.03552,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.206734,0.279509,0.540276,0.00429904,0.00410849,0.000837929,0.00504709,0.00336044,0.728789,0.0130563,1017,968,3.30491,-3.63201,9.01641,-5.11691,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.209075,0.282827,0.549742,0.00450415,0.00413065,0.000836495,0.00517449,0.00346031,0.675573,0.0136306,1024,968,3.3555,-3.67493,9.07995,-5.23192,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.212166,0.286579,0.561426,0.00466648,0.00411409,0.000824739,0.00526004,0.00352053,0.623824,0.0131273,1031,968,3.41918,-3.72752,9.13422,-5.37447,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.216777,0.290759,0.571557,0.00478526,0.00406555,0.000796399,0.00529933,0.00355148,0.5732,0.012504,1038,968,3.49434,-3.77755,9.22683,-5.51873,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.22211,0.294201,0.579869,0.00485979,0.00399474,0.00074914,0.0052923,0.00356223,0.523596,0.0115318,1045,968,3.5726,-3.82074,9.35685,-5.63985,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.226841,0.297367,0.58932,0.0049034,0.00390819,0.000700438,0.00526499,0.0035466,0.476557,0.0111894,1052,968,3.64786,-3.86851,9.50453,-5.75168,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.230426,0.300505,0.597221,0.00492686,0.00380883,0.000666048,0.0052374,0.0034983,0.436272,0.0110507,1059,968,3.70798,-3.92296,9.64254,-5.85056,8.03476,-1.90197
-4.06716,4.951,0.696139,0.232601,0.30324,0.606965,0.00492125,0.00370003,0.000640434,0.00519551,0.00342577,0.404617,0.0108172,1066,968,3.75886,-3.97167,9.77165,-5.94312,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.235101,0.306382,0.613786,0.00487787,0.00359134,0.000609245,0.00512059,0.00334862,0.379121,0.0106554,1073,968,3.8056,-4.01519,9.92887,-6.03596,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.23852,0.30888,0.618209,0.00480925,0.00349368,0.000570386,0.00502211,0.00328082,0.357177,0.0104789,1080,968,3.85574,-4.04473,10.1018,-6.12247,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.241862,0.311092,0.62527,0.00472565,0.0034117,0.00053222,0.00491418,0.00322318,0.340437,0.0101429,1087,968,3.91201,-4.07101,10.2506,-6.22177,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.244739,0.314743,0.629581,0.00462324,0.00334784,0.000504815,0.00479886,0.00317221,0.334805,0.00964662,1094,968,3.95638,-4.10862,10.343,-6.33258,8.5849,-2.188
-0.578045,4.95864,0.762372,0.246617,0.31986,0.633456,0.00450212,0.00330567,0.000494516,0.00468005,0.00312774,0.345386,0.00908186,1101,968,3.98928,-4.16004,10.4171,-6.47009,8.63509,-2.26165
0.118965,4.95943,0.784109,0.249434,0.325679,0.63315,0.00436507,0.00327679,0.000500112,0.00455998,0.00308188,0.371631,0.00876776,1108,968,4.02049,-4.21873,10.5432,-6.59839,8.72213,-2.33144
0.820725,4.96227,0.78959,0.25368,0.32992,0.63091,0.00423205,0.00325163,0.000518251,0.00445521,0.00302847,0.406597,0.00918239,1115,968,4.06121,-4.26379,10.7572,-6.69647,8.88039,-2.39566
1.52496,4.96571,0.787605,0.258149,0.333641,0.629332,0.00410503,0.0032297,0.000545307,0.00436659,0.00296814,0.447234,0.0102788,1122,968,4.10585,-4.30575,11.0092,-6.77912,9.07528,-2.45012
2.22759,4.9686,0.793637,0.260679,0.33672,0.634043,0.00398103,0.0032214,0.000582359,0.00429648,0.00290594,0.496439,0.011121,1129,968,4.14785,-4.34803,11.2101,-6.87906,9.24642,-2.51661
2.92986,4.9711,0.802876,0.262432,0.340069,0.642328,0.00388663,0.00323295,0.000637769,0.00427643,0.00284315,0.548609,0.0115975,1136,968,4.19153,-4.39251,11.394,-6.99419,9.41248,-2.58446
3.63212,4.97355,0.814018,0.263715,0.342662,0.654017,0.0038331,0.00325369,0.00070389,0.00430457,0.00278222,0.590175,0.0116609,1143,968,4.23997,-4.42709,11.5694,-7.11825,9.57864,-2.65674
4.33429,4.97496,0.827198,0.265531,0.345327,0.664738,0.0038098,0.0032711,0.000763391,0.00434997,0.00273093,0.615798,0.0117272,1150,968,4.29135,-4.45885,11.7508,-7.2285,9.74394,-2.71375
5.03616,4.97603,0.843276,0.268112,0.349487,0.667258,0.00379946,0.00328592,0.000808083,0.00439058,0.00269479,0.631569,0.0118027,1157,968,4.3281,-4.49439,11.9458,-7.34283,9.90536,-2.77228
5.73807,4.978,0.861094,0.270374,0.355929,0.660295,0.00381043,0.0032994,0.000848517,0.00444107,0.00266876,0.639151,0.0120076,1164,968,4.33548,-4.54909,12.1496,-7.48004,10.068,-2.85414
6.43964,4.98028,0.882015,0.273396,0.362262,0.654027,0.00387224,0.00330456,0.000895854,0.00452814,0.00264866,0.631983,0.0122204,1171,968,4.35211,-4.61162,12.356,-7.62452,10.2262,-2.95124
7.14361,4.98285,0.895904,0.276132,0.367731,0.651346,0.00397026,0.00329095,0.000940711,0.00463076,0.00263045,0.612149,0.0119786,1178,968,4.37561,-4.66312,12.5901,-7.75805,10.4194,-3.03361
