 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0193,6.5154,0.738872,-0.303624,0.0937703,0.613777,0.0092507,0.00117529,0.00468454,0.0113975,-0.000971499,0.429711,0.0103965,1381,954,-1.09414,-1.8585,18.6965,-7.14534,22.228,-5.27609
28.7544,6.52449,0.709364,-0.296836,0.0990206,0.597053,0.00903429,0.001107,0.00456232,0.0111143,-0.000972972,0.427751,0.0105061,1388,954,-1.07221,-1.89111,19.385,-7.24772,22.8266,-5.35507
29.4905,6.5361,0.679432,-0.29078,0.1044,0.582304,0.00882833,0.00104652,0.00444996,0.0108485,-0.000973684,0.426162,0.0106021,1395,954,-1.05191,-1.91681,20.075,-7.4144,23.4361,-5.4832
30.2256,6.54523,0.654392,-0.286297,0.108567,0.570679,0.00864445,0.00100005,0.00435465,0.0106164,-0.0009719,0.425212,0.010355,1402,954,-1.03712,-1.93862,20.7339,-7.53443,24.0332,-5.57589
30.9621,6.55282,0.627233,-0.282167,0.112138,0.561537,0.00848897,0.000968737,0.00426822,0.0104171,-0.000959394,0.424301,0.00936075,1409,954,-1.01815,-1.95602,21.4028,-7.61677,24.6458,-5.63144
31.698,6.55977,0.603613,-0.277165,0.115252,0.550151,0.00835905,0.000956136,0.0041873,0.0102464,-0.00093117,0.423454,0.0088462,1416,954,-0.997921,-1.96746,22.0755,-7.68661,25.2523,-5.68432
32.438,6.57036,0.57047,-0.270473,0.119,0.535363,0.00824207,0.000961763,0.0041051,0.0100885,-0.000884667,0.422678,0.00889228,1423,954,-0.972664,-1.98004,22.8146,-7.80276,25.9058,-5.78201
33.1798,6.58206,0.534004,-0.26362,0.123167,0.520981,0.00812597,0.000977184,0.0040199,0.00993079,-0.000827632,0.421997,0.00916761,1430,954,-0.945229,-1.99612,23.5763,-7.93714,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.258263,0.127386,0.510829,0.00802681,0.000987491,0.00393485,0.00978645,-0.000772149,0.420518,0.00923659,1437,954,-0.91932,-2.01868,24.3373,-8.04503,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.253649,0.130344,0.504427,0.00794046,0.000988503,0.00384674,0.00964906,-0.000720092,0.417993,0.00969131,1444,954,-0.88852,-2.04178,25.0656,-8.11239,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.248725,0.133765,0.494332,0.00785332,0.000996814,0.00375611,0.00951046,-0.00066033,0.415501,0.0100252,1451,954,-0.866849,-2.06862,25.7964,-8.17794,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.242382,0.137784,0.478497,0.00773986,0.00101284,0.00365394,0.00934268,-0.000589984,0.41338,0.0101554,1458,954,-0.850504,-2.08067,26.5964,-8.26882,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.23618,0.142001,0.462767,0.00759231,0.00101817,0.00353184,0.00913005,-0.000519563,0.41064,0.0100244,1465,954,-0.835737,-2.09055,27.453,-8.34813,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.231039,0.145712,0.44683,0.00738438,0.00100235,0.00338663,0.00884652,-0.000459787,0.407564,0.00979073,1472,954,-0.831989,-2.10401,28.3406,-8.3962,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.226674,0.148683,0.436241,0.00712451,0.000976022,0.00322568,0.00850627,-0.000405737,0.404715,0.00967431,1479,954,-0.818597,-2.12569,29.1779,-8.46427,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.222681,0.151926,0.428332,0.00684542,0.000940249,0.00304813,0.00813652,-0.000350848,0.400659,0.00973654,1486,954,-0.800605,-2.14919,29.9417,-8.58925,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.218169,0.15498,0.42057,0.00654685,0.000931597,0.00286208,0.00774849,-0.00027005,0.397501,0.010538,1493,954,-0.777439,-2.16554,30.6908,-8.74449,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.213968,0.158375,0.405077,0.0062244,0.0009552,0.00269276,0.00735704,-0.000177434,0.398157,0.00998513,1500,954,-0.782691,-2.18278,31.457,-8.83096,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.326996,0.117995,0.32853,-0.00120553,0.00198307,-0.000396354,0.0020316,-0.00125406,-1.44896,0.00868957,723,961,-2.78431,-1.7252,8.66046,-0.205952,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.327479,0.115774,0.335454,-0.00111072,0.00196822,-0.000454522,0.00203391,-0.00117642,-1.42725,0.00905007,730,961,-2.76979,-1.70289,8.42217,-0.280452,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.327819,0.112509,0.341819,-0.00103062,0.00196757,-0.000539845,0.00206181,-0.00112486,-1.39797,0.0091155,737,961,-2.75442,-1.67189,8.18569,-0.337092,12.094,1.30381
-35.6771,5.52827,0.236288,-0.328032,0.107948,0.348835,-0.000970395,0.00196444,-0.000623236,0.00209131,-0.00109726,-1.36998,0.00927459,744,961,-2.7361,-1.62758,7.9214,-0.371309,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.328074,0.103098,0.358633,-0.000921353,0.00195664,-0.00069985,0.0021178,-0.00108251,-1.34446,0.00929992,751,961,-2.71036,-1.59497,7.65819,-0.393584,11.5981,1.18146
-34.321,5.53045,0.26373,-0.328639,0.0994161,0.36636,-0.000878531,0.00194682,-0.000778731,0.00214724,-0.00107895,-1.3189,0.00939619,758,961,-2.69396,-1.57664,7.39899,-0.410576,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.329628,0.095659,0.370826,-0.000843832,0.00193756,-0.000856904,0.00218036,-0.00108664,-1.29468,0.00960427,765,961,-2.68801,-1.55334,7.14075,-0.419188,11.115,1.08086
-32.9655,5.53236,0.301271,-0.330851,0.0918262,0.372738,-0.000820307,0.00193266,-0.000920588,0.00221214,-0.00109978,-1.27606,0.00978005,772,961,-2.68935,-1.52243,6.8717,-0.463917,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.331573,0.0863589,0.379236,-0.000797766,0.00192144,-0.000972596,0.0022335,-0.00110983,-1.26032,0.00938343,779,961,-2.67601,-1.47477,6.64362,-0.513263,10.649,0.899871
-31.6046,5.53912,0.319234,-0.332018,0.0812512,0.388312,-0.00077722,0.00192406,-0.0010101,0.00225999,-0.00111315,-1.24973,0.00862873,786,961,-2.65457,-1.43586,6.44135,-0.557443,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.332295,0.0768583,0.399711,-0.000770544,0.00193729,-0.00103178,0.00228563,-0.00111888,-1.2452,0.00811793,793,961,-2.62667,-1.40768,6.23924,-0.586867,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.332453,0.0724576,0.410668,-0.000775581,0.00195893,-0.00104503,0.00231257,-0.00112922,-1.24449,0.00805483,800,961,-2.59813,-1.37402,6.04199,-0.590443,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.333176,0.0678634,0.419486,-0.000775031,0.00198817,-0.00106321,0.00234991,-0.00113677,-1.24285,0.00838352,807,961,-2.57938,-1.3366,5.83633,-0.59094,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.333809,0.0625101,0.428241,-0.000754714,0.00202498,-0.00108082,0.00239577,-0.0011255,-1.24031,0.00874381,814,961,-2.55933,-1.29023,5.68515,-0.593215,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.334652,0.0574552,0.437535,-0.000713866,0.00207073,-0.00108962,0.00244642,-0.00108955,-1.23877,0.00880381,821,961,-2.54015,-1.24847,5.515,-0.61574,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.335746,0.0524762,0.44781,-0.000662017,0.00212599,-0.00108745,0.00249998,-0.001036,-1.23956,0.00890469,828,961,-2.52128,-1.21051,5.33603,-0.641595,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.336294,0.0478623,0.460732,-0.000604685,0.00218606,-0.0010945,0.0025641,-0.000982726,-1.23822,0.00903164,835,961,-2.49112,-1.18167,5.14695,-0.704928,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.337931,0.044349,0.472347,-0.000532639,0.00224893,-0.00114001,0.00265645,-0.000940158,-1.22748,0.00918843,842,961,-2.47476,-1.16928,4.91121,-0.788616,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.339521,0.040655,0.483911,-0.00045028,0.00230867,-0.00122026,0.00277094,-0.000912541,-1.20868,0.00934628,849,961,-2.45761,-1.15439,4.70308,-0.869579,8.94574,0.238784
-24.783,5.55865,0.437604,-0.340733,0.0361807,0.495151,-0.000362852,0.00236358,-0.00131967,0.0028977,-0.000896971,-1.18621,0.00941023,856,961,-2.43676,-1.12529,4.5299,-0.933758,8.80022,0.145545
-24.098,5.5599,0.445662,-0.341191,0.0314674,0.509553,-0.000258878,0.00241485,-0.00143359,0.00303819,-0.000882215,-1.16065,0.00960355,863,961,-2.40109,-1.08942,4.39084,-0.956794,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.340994,0.0268296,0.522525,-0.000147022,0.00246614,-0.00157148,0.00320326,-0.000884138,-1.13221,0.0101379,870,961,-2.36141,-1.06037,4.24772,-0.984925,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.340252,0.0223503,0.53336,-4.0877e-05,0.00252198,-0.00174258,0.00340357,-0.000922467,-1.10243,0.0102456,877,961,-2.32046,-1.0366,4.10642,-1.02338,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.340149,0.018074,0.541452,4.96701e-05,0.00258101,-0.00194427,0.00363528,-0.00100459,-1.07393,0.0101757,884,961,-2.29171,-1.01628,3.95973,-1.06763,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.341146,0.013249,0.550747,0.00013036,0.00263936,-0.00217257,0.00389361,-0.0011239,-1.04723,0.010292,891,961,-2.27118,-0.987926,3.81526,-1.09702,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.342103,0.00697894,0.5657,0.000208916,0.00269865,-0.0024224,0.00417734,-0.00126977,-1.02275,0.0105155,898,961,-2.23716,-0.943456,3.70339,-1.09236,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.342563,0.000260963,0.586368,0.000280028,0.00275794,-0.00268289,0.00447413,-0.00143617,-1.00171,0.0105585,905,961,-2.18496,-0.89498,3.60168,-1.10872,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.342478,-0.00578091,0.608875,0.000341871,0.00282072,-0.00295667,0.00478724,-0.00162465,-0.98387,0.0101514,912,961,-2.12276,-0.858697,3.48328,-1.16313,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.341806,-0.0106594,0.629925,0.000387124,0.00289015,-0.00325957,0.00513021,-0.00185294,-0.968695,0.0100596,919,961,-2.0575,-0.840005,3.38743,-1.23723,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.341733,-0.016856,0.648924,0.000402879,0.00297196,-0.00360261,0.00551218,-0.00213735,-0.956651,0.010691,926,961,-2.002,-0.807998,3.30757,-1.27459,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.341794,-0.0239961,0.665197,0.000370047,0.00307129,-0.00399007,0.00593313,-0.0024918,-0.948593,0.0114464,933,961,-1.9532,-0.768367,3.2528,-1.28292,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.342798,-0.0320591,0.683302,0.000268794,0.00319819,-0.00441273,0.00638296,-0.00291598,-0.945639,0.0114972,940,961,-1.90909,-0.725566,3.18534,-1.29465,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.344026,-0.0416764,0.704492,5.99317e-05,0.00336442,-0.00487481,0.00685938,-0.00343503,-0.94879,0.0120658,947,961,-1.85936,-0.646136,3.13419,-1.28254,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.344232,-0.0503232,0.725656,-0.000300054,0.00358429,-0.00538588,0.00736748,-0.00408324,-0.958444,0.0123661,954,961,-1.79903,-0.572788,3.11165,-1.30326,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.3435,-0.0579161,0.744823,-0.000840429,0.00386349,-0.00594028,0.00790048,-0.00487742,-0.973896,0.0123212,961,961,-1.73355,-0.506143,3.09655,-1.32486,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.343889,-0.0631158,0.76306,-0.00160103,0.00420283,-0.0065187,0.00843635,-0.00583456,-0.994813,0.0121365,968,961,-1.68168,-0.481201,3.01559,-1.39991,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.345405,-0.0689526,0.780489,-0.00262676,0.00459878,-0.00708284,0.00893703,-0.00696501,-1.02124,0.0118036,975,961,-1.64231,-0.466705,2.96115,-1.45934,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.349259,-0.0775927,0.800636,-0.00392724,0.0050326,-0.00759701,0.00937222,-0.00826686,-1.0518,0.0120396,982,961,-1.61887,-0.423316,2.9189,-1.45803,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.353107,-0.0857137,0.819147,-0.00548762,0.00548709,-0.0080477,0.00974019,-0.00974072,-1.08462,0.0118787,989,961,-1.59882,-0.37085,2.92447,-1.46747,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.357317,-0.093726,0.834123,-0.00729805,0.005939,-0.00843244,0.0100401,-0.0113992,-1.11813,0.0118806,996,961,-1.59042,-0.290769,2.93766,-1.47824,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.364664,-0.102007,0.848579,-0.00934138,0.00638837,-0.00874421,0.0102843,-0.0132374,-1.15165,0.0121108,1003,961,-1.61436,-0.209886,2.90654,-1.49591,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.373868,-0.110156,0.863436,-0.0115923,0.00687702,-0.00895747,0.0105076,-0.0152229,-1.18572,0.0124117,1010,961,-1.65551,-0.145725,2.85688,-1.50876,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.383724,-0.118532,0.876627,-0.0140038,0.00745607,-0.00901457,0.0107402,-0.0172879,-1.22143,0.0132065,1017,961,-1.70659,-0.0916721,2.80864,-1.4934,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.394402,-0.125285,0.893492,-0.0165072,0.00818583,-0.00884812,0.011029,-0.0193504,-1.25989,0.0133776,1024,961,-1.75703,-0.0533853,2.74134,-1.5078,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.406357,-0.131494,0.911448,-0.0189881,0.00911084,-0.00838636,0.0114235,-0.0213008,-1.30172,0.0127435,1031,961,-1.81722,-0.0204048,2.67056,-1.54575,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.419639,-0.138184,0.926935,-0.0212889,0.0102462,-0.00758471,0.0119756,-0.0230183,-1.34662,0.012288,1038,961,-1.89607,0.0290048,2.60716,-1.5807,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.434529,-0.150218,0.939876,-0.0232689,0.0115792,-0.00641552,0.0127228,-0.0244124,-1.3944,0.0117501,1045,961,-1.99517,0.134366,2.51514,-1.55983,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.449864,-0.166175,0.952899,-0.0247824,0.0130643,-0.00482786,0.0136704,-0.0253885,-1.4459,0.0120338,1052,961,-2.09678,0.276972,2.43945,-1.49816,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.466028,-0.182746,0.96478,-0.0257055,0.0146182,-0.00280328,0.0148122,-0.0258994,-1.50172,0.0124162,1059,961,-2.20875,0.422206,2.36082,-1.43449,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.482996,-0.198706,0.969506,-0.0259453,0.0161244,-0.000368229,0.0161276,-0.0259486,-1.56204,0.0124036,1066,961,-2.34632,0.569047,2.2781,-1.34749,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.500906,-0.213542,0.964261,-0.0254252,0.0174472,0.002408,0.0175821,-0.0255601,1.51486,0.0120593,1073,961,-2.51839,0.727315,2.22444,-1.249,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.521732,-0.22835,0.951298,-0.0241163,0.018471,0.00541865,0.0191497,-0.0247949,1.4462,0.0117219,1080,961,-2.73905,0.904111,2.15768,-1.1224,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.542025,-0.240159,0.945367,-0.0220616,0.0190889,0.00852846,0.0207864,-0.0237591,1.37432,0.0118121,1087,961,-2.93738,1.0328,2.08057,-1.03007,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.559651,-0.249402,0.942242,-0.0193728,0.0192253,0.0116026,0.0224445,-0.0225921,1.30015,0.0117589,1094,961,-3.1026,1.12997,1.98302,-0.980271,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.57476,-0.253545,0.939949,-0.0161738,0.0188459,0.0144947,0.0240669,-0.0213948,1.22506,0.0116885,1101,961,-3.24192,1.16898,1.90818,-1.00619,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.588454,-0.252418,0.937117,-0.0125937,0.017955,0.0170474,0.02557,-0.0202086,1.1507,0.0116191,1108,961,-3.36997,1.15614,1.87431,-1.09612,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.59862,-0.246334,0.929457,-0.00878841,0.0165917,0.0191323,0.02686,-0.0190566,1.07823,0.011937,1115,961,-3.47674,1.10593,1.93476,-1.22129,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.604486,-0.233413,0.917318,-0.00494567,0.014857,0.0206542,0.0278605,-0.0179492,1.00891,0.0127663,1122,961,-3.55451,0.995498,2.07614,-1.39778,9.386,-2.44641
2.24903,5.65594,0.795624,-0.606128,-0.216422,0.909935,-0.00123953,0.0128902,0.0215752,0.0285278,-0.0168771,0.943623,0.0133875,1129,961,-3.57927,0.821116,2.25008,-1.61457,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.606162,-0.199624,0.90643,0.00218129,0.0108578,0.0219176,0.0288623,-0.0158233,0.883102,0.0140186,1136,961,-3.57803,0.644599,2.43054,-1.84161,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.60422,-0.183769,0.910961,0.00520228,0.00891448,0.0217555,0.0288929,-0.0147761,0.827953,0.0136997,1143,961,-3.53579,0.473391,2.62031,-2.08283,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.599732,-0.166543,0.910762,0.00776383,0.00716798,0.0211782,0.0286462,-0.0137144,0.778365,0.0134485,1150,961,-3.48134,0.31294,2.83763,-2.33219,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.592973,-0.149502,0.904445,0.00983991,0.00568306,0.0202684,0.0281362,-0.0126132,0.734304,0.0132524,1157,961,-3.42068,0.156557,3.09625,-2.57755,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.585355,-0.133656,0.894477,0.0114631,0.0044817,0.0191379,0.0274261,-0.0114813,0.695191,0.012482,1164,961,-3.36114,0.0090328,3.38757,-2.81115,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.574737,-0.119137,0.885246,0.0126898,0.00355989,0.0179016,0.0265994,-0.0103496,0.660557,0.0118339,1171,961,-3.26993,-0.123599,3.68651,-3.05481,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.563332,-0.107128,0.879528,0.013574,0.00288713,0.0166481,0.0257151,-0.00925405,0.63011,0.0114864,1178,961,-3.16099,-0.232213,4.02507,-3.25991,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.55177,-0.0970318,0.87546,0.0141738,0.00240916,0.0154311,0.0248057,-0.00822273,0.603301,0.0120646,1185,961,-3.04577,-0.315983,4.3812,-3.41636,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.539739,-0.0868891,0.870077,0.0145264,0.00208614,0.0142911,0.0238923,-0.00727982,0.580141,0.0134466,1192,961,-2.92978,-0.398414,4.77692,-3.54615,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.528648,-0.0766513,0.862127,0.0146791,0.00187099,0.0132541,0.0229953,-0.00644514,0.560349,0.0137544,1199,961,-2.8304,-0.496389,5.17637,-3.71288,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.518267,-0.066545,0.851476,0.0146841,0.00172656,0.0123289,0.0221329,-0.00572218,0.54348,0.0133181,1206,961,-2.74581,-0.592054,5.59694,-3.87992,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.50966,-0.0580298,0.843715,0.0145834,0.00162864,0.011519,0.0213213,-0.00510929,0.529272,0.0118799,1213,961,-2.67066,-0.680918,5.97015,-4.05242,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.500548,-0.0497836,0.835843,0.0144196,0.00156417,0.0108108,0.0205692,-0.00458548,0.517193,0.010678,1220,961,-2.59119,-0.753288,6.34308,-4.23131,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.490658,-0.0406806,0.82836,0.0142277,0.00152234,0.010199,0.0198907,-0.00414066,0.506865,0.0103054,1227,961,-2.50374,-0.828479,6.67831,-4.40577,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.480568,-0.0309173,0.822354,0.0140211,0.00149363,0.00967383,0.019282,-0.00376729,0.498094,0.0105826,1234,961,-2.4108,-0.910613,7.00609,-4.58261,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.470067,-0.0227412,0.815225,0.0138072,0.00147082,0.00921654,0.0187292,-0.00345112,0.490502,0.0114106,1241,961,-2.31667,-0.972419,7.4324,-4.69827,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.459874,-0.0163898,0.807987,0.0135911,0.00145377,0.00881518,0.0182246,-0.00317972,0.483938,0.0113527,1248,961,-2.22557,-1.01459,7.90557,-4.79625,13.395,-3.75576
14.9739,5.70884,0.950513,-0.450177,-0.0103491,0.798296,0.0133869,0.00145063,0.00846358,0.017775,-0.00293743,0.47831,0.0108916,1255,961,-2.14652,-1.05785,8.38195,-4.91213,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.4399,-0.0045555,0.790343,0.0132101,0.00146083,0.00815713,0.0173878,-0.0027169,0.473326,0.0100141,1262,961,-2.05712,-1.11386,8.8529,-5.04172,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.429561,0.00247057,0.779911,0.0130417,0.00148773,0.00787518,0.0170316,-0.00250218,0.468948,0.00991588,1269,961,-1.97495,-1.19056,9.33206,-5.17454,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.420487,0.0092784,0.771821,0.0128632,0.00152158,0.00760002,0.0166749,-0.00229014,0.464879,0.0102464,1276,961,-1.89886,-1.25369,9.84187,-5.29919,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.412183,0.0156719,0.763731,0.0126638,0.00155411,0.00732861,0.0163049,-0.00208695,0.461107,0.0112276,1283,961,-1.83054,-1.30567,10.368,-5.41802,15.2714,-4.14847
18.564,5.73879,0.91115,-0.405138,0.0224509,0.755068,0.0124506,0.0015859,0.00705755,0.0159244,-0.00188789,0.457396,0.0118653,1290,961,-1.77676,-1.35366,10.873,-5.57825,15.6856,-4.24486
19.278,5.74074,0.922183,-0.395253,0.0311794,0.737007,0.012234,0.00161506,0.00678451,0.0155397,-0.00169058,0.453381,0.0115591,1297,961,-1.72369,-1.41626,11.335,-5.69784,16.02,-4.30323
19.9934,5.74419,0.930961,-0.38653,0.0389265,0.7216,0.0120107,0.00164438,0.00650905,0.0151482,-0.0014931,0.449158,0.0112944,1304,961,-1.67445,-1.47606,11.7996,-5.83138,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.377797,0.0444294,0.710563,0.0117632,0.00167221,0.00624241,0.0147442,-0.0013088,0.44552,0.0109656,1311,961,-1.61198,-1.51459,12.3239,-5.94789,16.787,-4.46106
21.441,5.75798,0.898596,-0.370325,0.0479232,0.708214,0.011494,0.00168822,0.00599612,0.0143366,-0.00115433,0.442684,0.0107742,1318,961,-1.53586,-1.53541,12.9225,-6.07044,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.362906,0.052065,0.706954,0.0112328,0.0016856,0.00577243,0.0139497,-0.00103135,0.439914,0.0110355,1325,961,-1.45745,-1.55998,13.5755,-6.18648,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.355219,0.0587591,0.69631,0.0109892,0.00166649,0.00557288,0.0135932,-0.000937499,0.437116,0.0114026,1332,961,-1.40544,-1.60401,14.2226,-6.27913,18.4114,-4.63519
23.628,5.78048,0.815726,-0.348268,0.065352,0.682389,0.0107681,0.00163117,0.0054032,0.0132753,-0.000876055,0.434457,0.011657,1339,961,-1.3707,-1.66143,14.7816,-6.3895,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.340217,0.0712193,0.669004,0.0105466,0.0015802,0.00525353,0.0129698,-0.000843008,0.432174,0.0114644,1346,961,-1.32391,-1.70989,15.334,-6.47122,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.331279,0.0759739,0.659036,0.0103139,0.00151419,0.00511811,0.0126634,-0.000835313,0.43036,0.0103756,1353,961,-1.25838,-1.74246,15.8329,-6.57685,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.323869,0.0811993,0.652699,0.010069,0.0014331,0.00499765,0.0123557,-0.000853586,0.429117,0.0101334,1360,961,-1.19725,-1.78325,16.3979,-6.70594,20.1932,-4.91605
26.5231,5.8,0.80073,-0.318898,0.0853887,0.651086,0.00981857,0.00134245,0.00488806,0.01205,-0.00088898,0.428251,0.0108015,1367,961,-1.14531,-1.8158,16.9849,-6.8397,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.313178,0.0896574,0.642452,0.0095859,0.00124697,0.00477895,0.0117586,-0.000925715,0.426702,0.0109404,1374,961,-1.10766,-1.84727,17.5703,-6.93168,21.23,-5.06575
27.9829,5.81241,0.766459,-0.306439,0.0939621,0.629683,0.00936215,0.00115843,0.0046598,0.0114683,-0.000947687,0.424496,0.0103457,1381,961,-1.07307,-1.876,18.2198,-7.00975,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.298312,0.0991636,0.609748,0.00914368,0.00108768,0.00452998,0.0111775,-0.000946125,0.421994,0.010144,1388,961,-1.04781,-1.90326,18.9397,-7.09173,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.291227,0.103964,0.593046,0.00892843,0.00102677,0.00440997,0.0108985,-0.00094328,0.420129,0.010346,1395,961,-1.02318,-1.92067,19.6765,-7.21666,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.286291,0.108381,0.579674,0.0087338,0.00098333,0.00430543,0.0106512,-0.000934034,0.418968,0.0101422,1402,961,-1.00936,-1.94354,20.3576,-7.33935,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.281896,0.111736,0.568748,0.00857059,0.00095693,0.00421009,0.0104398,-0.000912228,0.417829,0.00948337,1409,961,-0.993174,-1.95918,21.0392,-7.42834,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.27847,0.114843,0.558558,0.00843191,0.000949608,0.00412061,0.0102563,-0.000874813,0.416813,0.00912074,1416,961,-0.984263,-1.97664,21.7105,-7.52397,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.272588,0.118766,0.545276,0.00830622,0.000960265,0.00403145,0.010087,-0.000820504,0.415946,0.00890717,1423,961,-0.962036,-1.99306,22.4362,-7.62524,25.5558,-5.607
33.1476,5.87904,0.544689,-0.26596,0.122722,0.531395,0.00818556,0.000980207,0.00394401,0.00992465,-0.000758883,0.415298,0.00931673,1430,961,-0.934983,-2.00603,23.1753,-7.75362,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.260375,0.126824,0.520811,0.00808551,0.000994606,0.0038608,0.00978181,-0.000701698,0.413976,0.00957532,1437,961,-0.908069,-2.02632,23.9154,-7.8785,26.8798,-5.80441
34.628,5.8976,0.486638,-0.255525,0.12995,0.513318,0.0079977,0.000999037,0.00377578,0.00964637,-0.000649625,0.411689,0.0102489,1444,961,-0.878389,-2.05021,24.6212,-7.97281,27.5242,-5.88213
