 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.926908,7.72153,0.716035,-1.16171,-0.844061,-0.186139,-0.0634433,0.0547246,0.0396235,0.0667809,-0.0754996,1.27543,0.0266065,1115,940,-11.7743,8.78925,-1.30971,6.59298,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.20598,-0.844236,-0.169147,-0.0520587,0.0530292,0.0467141,0.0707922,-0.0698217,1.20743,0.0252208,1122,940,-12.1635,8.78316,-1.65089,6.47124,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.23847,-0.830556,-0.136248,-0.0399234,0.050564,0.0529787,0.074989,-0.0643484,1.1388,0.0254665,1129,940,-12.3977,8.60224,-1.89284,6.15934,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.26137,-0.798554,-0.0901661,-0.0272806,0.0474555,0.0582831,0.0793211,-0.0591461,1.07046,0.0266913,1136,940,-12.5068,8.2018,-2.0501,5.64441,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.27304,-0.752161,-0.0550168,-0.0144943,0.0438272,0.0625029,0.0836372,-0.0543043,1.00366,0.0283204,1143,940,-12.5363,7.66991,-2.08355,5.01995,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.27985,-0.700717,-0.0186583,-0.00214461,0.0398909,0.0655266,0.087688,-0.0499417,0.94059,0.0303645,1150,940,-12.5148,7.06008,-2.03998,4.38343,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.28718,-0.655166,0.0356988,0.00921341,0.0358603,0.0672183,0.0910629,-0.0459892,0.883236,0.032301,1157,940,-12.448,6.47865,-1.98494,3.79767,11.295,-2.90291
5.84071,7.74502,0.818867,-1.28183,-0.610283,0.100476,0.0192959,0.0319023,0.0676748,0.0935669,-0.0423686,0.831834,0.0313237,1164,940,-12.2263,5.92337,-1.7903,3.16067,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.26307,-0.566809,0.176846,0.0280557,0.0281191,0.0671461,0.0952335,-0.0390587,0.785634,0.0279931,1171,940,-11.839,5.40864,-1.4403,2.48905,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.23885,-0.519043,0.247482,0.0355336,0.0246118,0.0657965,0.0960954,-0.03595,0.743995,0.0256306,1178,940,-11.4129,4.8505,-1.01542,1.80196,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.20868,-0.464192,0.300878,0.0416968,0.0214574,0.0637295,0.0961051,-0.0329509,0.70666,0.0246554,1185,940,-10.9753,4.20433,-0.513529,1.08907,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.17333,-0.408287,0.347304,0.0464634,0.0187075,0.0611091,0.0952506,-0.0300797,0.673742,0.0227893,1192,940,-10.5051,3.54895,0.0241826,0.388973,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.14009,-0.353891,0.387849,0.0500054,0.0163574,0.0581667,0.0937323,-0.0273695,0.644621,0.0217425,1199,940,-10.0709,2.92732,0.536428,-0.293643,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.10825,-0.309391,0.435833,0.0525222,0.0143845,0.0551195,0.0917781,-0.0248714,0.618865,0.0219301,1206,940,-9.62635,2.41685,1.06983,-0.920579,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.0827,-0.275161,0.47948,0.0540937,0.0127526,0.0520894,0.089464,-0.0226177,0.596514,0.0212518,1213,940,-9.25158,1.99621,1.55579,-1.43695,13.172,-3.55548
11.5051,7.77707,0.869223,-1.05185,-0.236035,0.52784,0.0548644,0.0114033,0.0490966,0.0868245,-0.0205568,0.577053,0.0205438,1220,940,-8.81262,1.5294,2.10852,-2.00577,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.01738,-0.196146,0.577042,0.0550957,0.0102937,0.0461846,0.0840253,-0.0186358,0.559597,0.0195522,1227,940,-8.33523,1.03725,2.67983,-2.56987,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.97727,-0.152685,0.608971,0.0549212,0.00938773,0.0433964,0.0811603,-0.0168514,0.543823,0.0192189,1234,940,-7.85146,0.556936,3.30411,-3.1394,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.937328,-0.11726,0.634272,0.0543026,0.00864252,0.0407279,0.0781628,-0.0152177,0.529945,0.0205788,1241,940,-7.38494,0.177036,3.98509,-3.60309,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.900941,-0.0864523,0.659572,0.0533162,0.00798903,0.0382151,0.0750826,-0.0137774,0.51775,0.02228,1248,940,-6.95168,-0.156937,4.67957,-4.02612,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.861752,-0.0473913,0.673033,0.0521892,0.00737249,0.0358877,0.0720899,-0.0125282,0.506313,0.0227155,1255,940,-6.52723,-0.56198,5.4439,-4.54612,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.823874,-0.00537719,0.682528,0.0510726,0.00674908,0.0337456,0.069283,-0.0114613,0.494852,0.0202232,1262,940,-6.12835,-0.992425,6.20625,-5.11697,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.788145,0.035145,0.699544,0.0498352,0.0061414,0.0317116,0.0664969,-0.0105203,0.483771,0.0174085,1269,940,-5.72881,-1.4538,6.95928,-5.67489,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.7537,0.0642874,0.727183,0.0483046,0.00556321,0.0297205,0.0635402,-0.00967234,0.473698,0.0148623,1276,940,-5.30764,-1.80568,7.72226,-6.10731,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.719392,0.0914778,0.748179,0.0465218,0.00501896,0.0277922,0.0604551,-0.0089143,0.464717,0.0152131,1283,940,-4.90648,-2.10279,8.45975,-6.49491,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.685705,0.116113,0.761022,0.044718,0.00450942,0.026001,0.0574806,-0.00825323,0.456302,0.0158629,1290,940,-4.53441,-2.34395,9.16828,-6.84389,16.86,-4.51085
19.3714,7.83328,0.867777,-0.659463,0.137723,0.762104,0.043052,0.00404021,0.0243637,0.0547562,-0.00766399,0.447841,0.0157485,1297,940,-4.26843,-2.55354,9.79133,-7.14247,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.634093,0.158184,0.759568,0.0414219,0.00362833,0.0228137,0.0521486,-0.00709845,0.439516,0.0163356,1304,940,-4.02131,-2.76887,10.4753,-7.4511,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.605026,0.179454,0.762791,0.0397142,0.00329477,0.0213162,0.0495398,-0.00653077,0.431916,0.0157951,1311,940,-3.72206,-2.99671,11.2284,-7.7651,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.572937,0.203297,0.759399,0.0379682,0.00303105,0.0199117,0.0469879,-0.00598861,0.425332,0.0152063,1318,940,-3.41431,-3.2285,12.0411,-8.07646,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.545421,0.223878,0.760093,0.0362959,0.00281822,0.0186712,0.044633,-0.00551885,0.419957,0.0142618,1325,940,-3.13856,-3.42704,12.8061,-8.34911,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.52343,0.241592,0.760076,0.0347252,0.00262168,0.0175989,0.0424932,-0.00514633,0.415672,0.0137745,1332,940,-2.91823,-3.57897,13.5268,-8.61033,19.48,-4.97832
23.718,7.87684,0.782502,-0.501776,0.259501,0.753858,0.0332296,0.0024449,0.0166263,0.0404947,-0.00482016,0.411959,0.015574,1339,940,-2.72002,-3.74568,14.2684,-8.89018,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.475358,0.277964,0.738185,0.0317939,0.0022835,0.0156927,0.0385788,-0.00450141,0.408089,0.0159198,1346,940,-2.50466,-3.90257,15.0645,-9.1494,20.484,-5.1737
25.1723,7.8908,0.752961,-0.449907,0.296115,0.721796,0.0303735,0.00213708,0.0147915,0.036703,-0.00419248,0.404341,0.0156008,1353,940,-2.30158,-4.06393,15.8416,-9.36519,20.9761,-5.23456
25.895,7.89636,0.755368,-0.427684,0.310774,0.707685,0.0289046,0.00199389,0.0139533,0.0348333,-0.00393481,0.401782,0.0138136,1360,940,-2.12257,-4.19407,16.5315,-9.58645,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.409038,0.325656,0.696184,0.0274455,0.00184779,0.0131953,0.0330295,-0.00373612,0.400324,0.0120423,1367,940,-1.97103,-4.33535,17.2448,-9.80755,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.390659,0.341488,0.684945,0.0261176,0.00169422,0.0125272,0.0314003,-0.00358854,0.399075,0.0121402,1374,940,-1.82224,-4.48228,18.0415,-10.0264,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.373485,0.355709,0.672878,0.0249647,0.00152536,0.0119317,0.0299698,-0.00347967,0.397181,0.0130169,1381,940,-1.68779,-4.59063,18.8356,-10.2032,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.35856,0.367102,0.659968,0.0239858,0.0013493,0.0113746,0.0287138,-0.00337874,0.39394,0.0131502,1388,940,-1.57722,-4.66867,19.5879,-10.3949,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.345165,0.377033,0.644071,0.0231326,0.00117436,0.0108582,0.027595,-0.00328808,0.389931,0.0125004,1395,940,-1.4906,-4.73977,20.3128,-10.5641,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.332817,0.386642,0.630618,0.0223897,0.00100463,0.0104013,0.0266142,-0.00321985,0.385796,0.0117183,1402,940,-1.40695,-4.82492,21.0495,-10.7535,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.319572,0.396444,0.621239,0.0218042,0.000844256,0.0100032,0.025812,-0.00316348,0.381062,0.0123289,1409,940,-1.30263,-4.91788,21.851,-10.9136,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.305323,0.407373,0.606583,0.0213964,0.000688753,0.00964693,0.0251941,-0.00310891,0.375034,0.0121134,1416,940,-1.20609,-5.00292,22.6475,-11.0956,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.290118,0.419077,0.589982,0.0210874,0.000535493,0.00929967,0.0246707,-0.00304781,0.367784,0.0114015,1423,940,-1.10743,-5.08723,23.4707,-11.2801,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.273359,0.431462,0.570722,0.0207712,0.000372788,0.0089394,0.0241343,-0.00299033,0.359834,0.0113532,1430,940,-1.00317,-5.17101,24.3156,-11.49,27.432,-6.20933
33.9985,8.00097,0.441048,-0.258402,0.441301,0.562387,0.0204234,0.000198694,0.00856853,0.0235654,-0.00294337,0.351472,0.0115451,1437,940,-0.881552,-5.25092,25.1922,-11.6302,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.242281,0.449849,0.555638,0.0200414,3.04008e-06,0.00818914,0.0229623,-0.00291787,0.342615,0.0118552,1444,940,-0.743747,-5.32676,26.0694,-11.7584,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.226379,0.459677,0.543191,0.0196026,-0.000205641,0.00778644,0.0222969,-0.00289994,0.333129,0.0115433,1451,940,-0.627124,-5.40321,26.925,-11.9153,29.5187,-6.38874
36.228,8.03041,0.342166,-0.211286,0.469063,0.529768,0.018998,-0.000437441,0.00730294,0.0214362,-0.00287567,0.322233,0.0112864,1458,940,-0.521821,-5.46899,27.7719,-12.093,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.198476,0.479023,0.519565,0.0181742,-0.00070067,0.00671968,0.0203221,-0.00284853,0.309375,0.0119348,1465,940,-0.428987,-5.52992,28.6353,-12.2815,30.9149,-6.56896
37.725,8.05228,0.255853,-0.186367,0.486483,0.512614,0.0171353,-0.00100528,0.00605126,0.0189686,-0.00283857,0.294169,0.012115,1472,940,-0.331878,-5.57591,29.5421,-12.4135,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.17441,0.49265,0.504651,0.01595,-0.00133533,0.00532667,0.0174597,-0.00284496,0.276167,0.0118484,1479,940,-0.239296,-5.6186,30.4646,-12.5164,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.164259,0.497041,0.497194,0.0146672,-0.00170133,0.00453811,0.0158411,-0.00287531,0.253143,0.0104451,1486,940,-0.161903,-5.66097,31.3509,-12.6282,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.155644,0.501758,0.485494,0.0132211,-0.00209674,0.0036004,0.0140252,-0.0029008,0.219718,0.00984338,1493,940,-0.113312,-5.70726,32.2014,-12.7757,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.0745718,0.202652,0.455803,0.00344243,0.00277079,-0.0041764,0.00729649,-0.00108327,-0.74528,0.0102507,723,947,0.0401097,-2.79353,11.9407,-0.821565,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.0736133,0.195623,0.468458,0.00358841,0.00289435,-0.00409694,0.00735299,-0.000870225,-0.743147,0.0112232,730,947,0.0814549,-2.74803,11.7249,-0.854077,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.0724022,0.189031,0.479166,0.00373877,0.00297226,-0.00411924,0.00749255,-0.000781515,-0.739012,0.0117202,737,947,0.121912,-2.69383,11.5134,-0.874983,13.1119,1.73306
-35.6277,6.89463,0.125,-0.0704412,0.182153,0.488232,0.0039429,0.00299244,-0.00421181,0.00770621,-0.000770866,-0.72922,0.0116483,744,947,0.167309,-2.63302,11.2765,-0.885618,12.869,1.66989
-34.9496,6.8965,0.139549,-0.0665696,0.175642,0.495472,0.00420022,0.00296191,-0.00436844,0.00799317,-0.000831035,-0.715,0.0112868,751,947,0.229029,-2.57571,11.0566,-0.904568,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.0627037,0.170703,0.501534,0.00449952,0.00289406,-0.00458604,0.00835256,-0.00095898,-0.698757,0.0107186,758,947,0.288343,-2.5535,10.85,-0.915164,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.0597436,0.166283,0.503335,0.00482443,0.00280057,-0.00484653,0.00876355,-0.00113855,-0.68248,0.0111467,765,947,0.330035,-2.52553,10.6371,-0.921288,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.0586054,0.16098,0.503842,0.00516394,0.00269051,-0.00512394,0.00919831,-0.00134386,-0.666983,0.0113179,772,947,0.350663,-2.47869,10.393,-0.921732,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.0564709,0.153359,0.505093,0.00552119,0.00257707,-0.0053972,0.00964348,-0.00154521,-0.652264,0.0113845,779,947,0.383407,-2.38539,10.1446,-0.950585,11.607,1.31375
-31.56,6.90093,0.245528,-0.0521369,0.144536,0.51292,0.00588984,0.00246073,-0.00570534,0.0101327,-0.00178211,-0.639433,0.0112149,786,947,0.452103,-2.28815,9.92167,-0.971822,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.0467172,0.136791,0.520314,0.00623804,0.00233069,-0.0060459,0.0106381,-0.00206936,-0.629124,0.0104165,793,947,0.531077,-2.21488,9.72396,-0.985841,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.0414614,0.129296,0.527362,0.00653875,0.00218698,-0.00640353,0.011126,-0.00240025,-0.621621,0.0099248,800,947,0.607788,-2.14946,9.58919,-0.985581,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.036283,0.120858,0.533026,0.00679954,0.00203881,-0.00677041,0.0115958,-0.0027575,-0.616356,0.010073,807,947,0.681242,-2.06991,9.48514,-0.998202,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.0305297,0.111054,0.540533,0.00703746,0.00189543,-0.00714273,0.0120578,-0.00312491,-0.612643,0.00993535,814,947,0.764764,-1.97744,9.41982,-0.980328,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.0254559,0.102298,0.546967,0.00726129,0.00174991,-0.00753084,0.0125248,-0.00351359,-0.610005,0.0100466,821,947,0.839072,-1.90073,9.34229,-0.975468,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.0203582,0.0929141,0.55436,0.00746066,0.00159202,-0.00794538,0.0129962,-0.00394357,-0.608511,0.0104942,828,947,0.915884,-1.81259,9.22494,-0.97939,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.0149593,0.0827029,0.557464,0.00764569,0.00140864,-0.00840839,0.0134952,-0.00444091,-0.60782,0.0104527,835,947,0.987171,-1.70197,9.10694,-0.981811,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.00961155,0.0705895,0.560855,0.00788933,0.00119512,-0.00896004,0.014107,-0.00502257,-0.606645,0.0105528,842,947,1.05912,-1.58184,8.96199,-0.983555,10.013,0.560741
-25.4172,6.92919,0.344201,-0.00453059,0.0582956,0.560215,0.00825803,0.000942726,-0.00962154,0.0148937,-0.00569294,-0.603758,0.0111308,849,947,1.12002,-1.47192,8.86599,-0.953622,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.00038225,0.0480653,0.562166,0.00875037,0.000649904,-0.0104049,0.0158655,-0.00646526,-0.59979,0.0108424,856,947,1.17629,-1.37411,8.77187,-0.922779,9.72242,0.372568
-24.048,6.93275,0.366912,0.00451761,0.038393,0.567005,0.00929778,0.000316526,-0.0113027,0.0169692,-0.00735491,-0.596307,0.0109596,863,947,1.24626,-1.28218,8.69764,-0.876842,9.60171,0.327294
-23.3641,6.93261,0.383871,0.00863132,0.0288933,0.571841,0.00987872,-3.23777e-05,-0.0123262,0.0182082,-0.00836184,-0.594268,0.0106987,870,947,1.30823,-1.18351,8.59562,-0.833357,9.46097,0.290095
-22.6801,6.9332,0.402769,0.0125307,0.0158469,0.573322,0.0105111,-0.000371112,-0.0134779,0.0196048,-0.00946479,-0.59355,0.0104408,877,947,1.36178,-1.04597,8.49647,-0.766889,9.32023,0.232189
-21.9952,6.93586,0.419037,0.0182211,0.000935343,0.567897,0.0111635,-0.000673754,-0.014728,0.0211177,-0.0106279,-0.594343,0.010949,884,947,1.41907,-0.884215,8.44466,-0.700388,9.19746,0.139616
-21.3097,6.93915,0.43479,0.0258047,-0.0154366,0.560459,0.0117799,-0.000920425,-0.0160457,0.0226863,-0.0118268,-0.596977,0.0116229,891,947,1.49136,-0.696302,8.42419,-0.635706,9.084,0.0357396
-20.6228,6.94243,0.445874,0.0350021,-0.035266,0.554646,0.0122577,-0.00109022,-0.0174193,0.0242378,-0.0130703,-0.602456,0.0117267,898,947,1.58425,-0.468849,8.44149,-0.530257,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.0451504,-0.0586287,0.549241,0.0124623,-0.00116715,-0.0188452,0.0256871,-0.0143919,-0.611905,0.0119093,905,947,1.68843,-0.212304,8.49138,-0.352865,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.0544032,-0.0831978,0.538444,0.012267,-0.00114145,-0.0203296,0.0269694,-0.0158438,-0.626125,0.0121202,912,947,1.77172,0.0553872,8.4987,-0.149943,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.061815,-0.107869,0.520333,0.011596,-0.000997139,-0.0218912,0.0280781,-0.0174793,-0.645363,0.0128181,919,947,1.81972,0.324509,8.49784,0.0709518,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.0687754,-0.131747,0.496652,0.0103849,-0.000711033,-0.0235342,0.0290163,-0.0193424,-0.669641,0.0135884,926,947,1.84987,0.593783,8.52795,0.267092,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.0772133,-0.153713,0.471171,0.00846585,-0.000269309,-0.0252316,0.0297051,-0.0215086,-0.699698,0.0146508,933,947,1.88966,0.857419,8.63988,0.445978,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.0843865,-0.173677,0.441068,0.00569857,0.000321882,-0.0269416,0.0300856,-0.0240652,-0.735671,0.015259,940,947,1.9048,1.12134,8.74745,0.60739,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.0914882,-0.191534,0.403489,0.00203751,0.00105657,-0.0286725,0.0302237,-0.0271297,-0.776846,0.0150506,947,947,1.90079,1.36437,8.84254,0.786163,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.0952648,-0.211889,0.36114,-0.0025246,0.0019479,-0.0304259,0.0302196,-0.0307963,-0.822081,0.0156133,954,947,1.85189,1.63757,8.88748,0.978345,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.0969884,-0.232406,0.319619,-0.00793224,0.00299961,-0.0321689,0.0301636,-0.0350963,-0.869551,0.0165473,961,947,1.78316,1.91019,8.90702,1.15649,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.0918245,-0.25399,0.280451,-0.014099,0.00421018,-0.0338508,0.0301224,-0.0400112,-0.917459,0.0179049,968,947,1.64966,2.18632,8.87597,1.3551,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.0819295,-0.280526,0.248277,-0.0210048,0.00556903,-0.0354073,0.0301003,-0.0455361,-0.964897,0.0191726,975,947,1.48535,2.49491,8.8352,1.61297,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.0642569,-0.308364,0.223374,-0.0286369,0.00710208,-0.0367841,0.0301274,-0.0516622,-1.01151,0.020914,982,947,1.25942,2.82091,8.74991,1.86992,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.0346859,-0.335228,0.197602,-0.0368215,0.00885344,-0.0379205,0.0302824,-0.0582505,-1.05643,0.0204575,989,947,0.911013,3.13913,8.5575,2.09076,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.00500846,-0.356637,0.16555,-0.0453033,0.010844,-0.0387301,0.030605,-0.0650643,-1.099,0.0200895,996,947,0.444151,3.39862,8.27104,2.28798,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.0476626,-0.379706,0.132996,-0.0538466,0.0130859,-0.0391251,0.0311052,-0.0718659,-1.1392,0.0211523,1003,947,-0.053335,3.66966,7.92897,2.49485,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.0913116,-0.405501,0.111613,-0.0622354,0.0155746,-0.0390446,0.0317884,-0.0784492,-1.1772,0.0228203,1010,947,-0.533372,3.95591,7.53937,2.72879,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.14329,-0.433067,0.114524,-0.0703007,0.0183448,-0.038411,0.0326728,-0.0846287,-1.21376,0.0237406,1017,947,-1.03783,4.23051,7.05467,2.95398,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.20033,-0.462005,0.129724,-0.0778912,0.0214536,-0.037153,0.033811,-0.0902486,-1.2497,0.0234339,1024,947,-1.5621,4.5116,6.52468,3.16592,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.265095,-0.497335,0.158345,-0.0849533,0.0248156,-0.0352362,0.035153,-0.0952907,-1.28543,0.0223855,1031,947,-2.12809,4.83898,5.92645,3.3958,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.332705,-0.532753,0.171927,-0.0913675,0.0285127,-0.0326418,0.0368244,-0.0996791,-1.32146,0.0206503,1038,947,-2.75782,5.19584,5.30802,3.62776,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.398418,-0.571782,0.17272,-0.0969166,0.0324872,-0.0293866,0.038848,-0.103277,-1.35763,0.0199508,1045,947,-3.39753,5.58208,4.69307,3.92269,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.469228,-0.612484,0.172583,-0.101451,0.0366407,-0.0252785,0.0411226,-0.105933,-1.39532,0.0210736,1052,947,-4.08901,5.96317,4.02193,4.25516,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.552704,-0.654044,0.151484,-0.104724,0.040821,-0.0202315,0.043581,-0.107484,-1.43521,0.0236445,1059,947,-4.95811,6.39832,3.26586,4.6294,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.63773,-0.69155,0.0809668,-0.106435,0.0448901,-0.0143104,0.0462315,-0.107777,-1.47733,0.0262881,1066,947,-5.96655,6.87908,2.55008,5.04378,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.724367,-0.724894,-0.0134959,-0.106374,0.0486383,-0.00756197,0.0490064,-0.106742,-1.52217,0.0278228,1073,947,-7.05261,7.36095,1.87149,5.46587,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.815075,-0.760048,-0.118004,-0.104388,0.0518797,-3.67328e-05,0.0518797,-0.104388,-1.57056,0.0280212,1080,947,-8.20482,7.89242,1.19043,5.9206,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.908519,-0.79708,-0.181073,-0.100342,0.0544207,0.00812874,0.0548465,-0.100768,1.51846,0.027991,1087,947,-9.2802,8.38644,0.410736,6.32173,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.995617,-0.839114,-0.224992,-0.0943066,0.0561128,0.016721,0.0579491,-0.0961429,1.46141,0.0280965,1094,947,-10.2423,8.88111,-0.361446,6.74529,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.07571,-0.870467,-0.237346,-0.0864138,0.0568604,0.0254551,0.0612485,-0.090802,1.40009,0.0277393,1101,947,-11.0568,9.19101,-1.05858,7.03377,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.15279,-0.884981,-0.241307,-0.0766979,0.0566251,0.0340528,0.0648191,-0.0848919,1.33466,0.0278635,1108,947,-11.8241,9.29874,-1.72316,7.14191,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.21775,-0.885972,-0.237996,-0.0653226,0.0554342,0.0422555,0.0687517,-0.07864,1.26549,0.0268117,1115,947,-12.4551,9.28233,-2.23075,7.0864,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.26262,-0.881906,-0.223397,-0.0527156,0.0533431,0.0497668,0.0730382,-0.0724107,1.19396,0.0251871,1122,947,-12.8581,9.24646,-2.5637,6.92102,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.29487,-0.86245,-0.183816,-0.0393813,0.0504176,0.0563354,0.0775573,-0.066521,1.12185,0.0255167,1129,947,-13.0746,8.98884,-2.796,6.57357,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.31861,-0.83057,-0.13716,-0.0256631,0.0468733,0.0617714,0.0822368,-0.0610266,1.05085,0.0270932,1136,947,-13.1906,8.58416,-2.94716,6.09344,10.4671,-2.59574
3.70268,7.04226,0.800413,-1.33483,-0.786676,-0.0877595,-0.011907,0.042842,0.066034,0.0869507,-0.0560157,0.981892,0.0289625,1143,947,-13.2275,8.05694,-3.05523,5.47798,10.5818,-2.69751
4.40428,7.04461,0.817483,-1.34659,-0.736807,-0.0415601,0.0012531,0.0385597,0.0689757,0.0913598,-0.051547,0.917456,0.0316939,1150,947,-13.2287,7.44367,-3.0754,4.85416,10.733,-2.78148
5.1092,7.04868,0.824199,-1.35108,-0.682954,0.0178804,0.0132283,0.0342599,0.0704796,0.0950039,-0.0475157,0.859454,0.0333908,1157,947,-13.1226,6.77603,-2.98622,4.16028,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.33951,-0.630989,0.0746344,0.0237298,0.0301003,0.0706793,0.0976661,-0.043836,0.807916,0.0327685,1164,947,-12.8626,6.15461,-2.71415,3.47145,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.31186,-0.583369,0.137915,0.032748,0.0261785,0.069846,0.0993864,-0.0404599,0.761901,0.0290547,1171,947,-12.4235,5.6069,-2.28204,2.76138,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.27948,-0.5364,0.212308,0.0403448,0.0226143,0.0681665,0.10022,-0.037261,0.720735,0.0255803,1178,947,-11.9066,5.05277,-1.81395,2.05673,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.24367,-0.481609,0.275311,0.0465018,0.0194638,0.0657618,0.10012,-0.0341542,0.684023,0.0249605,1185,947,-11.3874,4.41738,-1.27613,1.3319,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.20606,-0.423325,0.330174,0.0511559,0.0167628,0.0628113,0.0990822,-0.0311635,0.651782,0.0238789,1192,947,-10.8728,3.74338,-0.717358,0.604429,12.0351,-3.24379
