 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9298,7.67104,0.5452,0.619128,0.753158,-0.383356,-0.0332288,-0.000157813,-0.0264454,0.0144962,-0.0478827,-1.06479,0.0285551,996,940,5.09852,-7.07886,15.9821,-8.09034,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.5842,0.756932,-0.42221,-0.0363527,0.000768312,-0.0254109,0.0136753,-0.0492598,-1.10082,0.0293175,1003,940,4.64325,-7.05604,15.7466,-8.1582,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.55608,0.757937,-0.457449,-0.0387336,0.00164998,-0.0242772,0.0130349,-0.0501185,-1.13229,0.0292794,1010,940,4.26543,-7.01391,15.5342,-8.19361,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.528098,0.753215,-0.474004,-0.0404493,0.00249587,-0.0231118,0.0125705,-0.0505239,-1.15972,0.0287046,1017,940,3.93531,-6.94431,15.3173,-8.18305,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.50173,0.744776,-0.482478,-0.0416626,0.00333051,-0.0219986,0.0122988,-0.0506309,-1.18369,0.026681,1024,940,3.64205,-6.84421,15.1129,-8.15478,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.474081,0.738542,-0.482837,-0.0424785,0.00421478,-0.0210243,0.0122861,-0.0505497,-1.20424,0.0260743,1031,940,3.35523,-6.7691,14.9013,-8.18102,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.446422,0.734665,-0.493586,-0.0430481,0.00520712,-0.0202317,0.012567,-0.050408,-1.2219,0.0255964,1038,940,3.04247,-6.69418,14.6971,-8.2378,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.419985,0.724403,-0.50664,-0.0436433,0.00635505,-0.0195949,0.0131194,-0.0504076,-1.2384,0.0253238,1045,940,2.73829,-6.55119,14.4869,-8.23247,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.391473,0.707236,-0.528387,-0.0445574,0.00769501,-0.0189915,0.0138682,-0.0507307,-1.25652,0.0247951,1052,940,2.39416,-6.3577,14.2727,-8.10448,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.356273,0.687758,-0.565975,-0.0460485,0.00924582,-0.0183559,0.0147846,-0.0515873,-1.27774,0.024559,1059,940,1.94449,-6.13418,14.0475,-7.88708,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.319038,0.671756,-0.627723,-0.0480156,0.0109917,-0.0175668,0.0158254,-0.0528494,-1.30228,0.0269236,1066,940,1.41277,-5.92313,13.821,-7.64767,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.281188,0.671264,-0.700049,-0.0502997,0.0129364,-0.0164224,0.0169469,-0.0543102,-1.33127,0.0301098,1073,940,0.842311,-5.77685,13.6041,-7.61847,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.243893,0.668547,-0.76191,-0.0527989,0.0149843,-0.0148258,0.0180852,-0.0558999,-1.36461,0.0322721,1080,940,0.30315,-5.59554,13.3784,-7.611,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.210142,0.659417,-0.813289,-0.0554508,0.0171489,-0.0125573,0.0192595,-0.0575615,-1.40427,0.0334602,1087,940,-0.173001,-5.38624,13.16,-7.5413,9.9075,-2.00132
-1.17903,7.71056,0.699961,0.177006,0.641699,-0.85773,-0.0579585,0.0193007,-0.00947228,0.020445,-0.0591029,-1.45056,0.0332364,1094,940,-0.623047,-5.16901,12.9285,-7.35185,9.97224,-2.08943
-0.478725,7.71375,0.709838,0.133228,0.629872,-0.88043,-0.0600054,0.0214313,-0.00563609,0.0218195,-0.0603936,-1.50203,0.0370614,1101,940,-1.1256,-5.03786,12.624,-7.25292,10.0995,-2.16841
0.223638,7.71773,0.713724,0.0748351,0.614201,-0.893872,-0.0612778,0.0235199,-0.00111475,0.0235345,-0.0612925,-1.55765,0.0405258,1108,940,-1.74825,-4.87344,12.1889,-7.13551,10.2577,-2.24518
0.926908,7.72153,0.716035,0.00953596,0.600546,-0.915087,-0.0613702,0.0254625,0.0040693,0.0256528,-0.0615605,1.52407,0.0413136,1115,940,-2.45961,-4.70898,11.7058,-7.02731,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.033641,0.570059,-0.925433,-0.059768,0.0270407,0.00973389,0.0281188,-0.0608461,1.46049,0.0392375,1122,940,-2.91771,-4.38636,11.3963,-6.77817,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.0732623,0.559892,-0.948403,-0.0563102,0.0281117,0.0156526,0.0309204,-0.0591189,1.39325,0.0371132,1129,940,-3.37889,-4.33568,11.1368,-6.66707,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.12209,0.575103,-0.916276,-0.0513576,0.0286376,0.0215991,0.0340969,-0.0568169,1.32323,0.0375013,1136,940,-3.79558,-4.55051,10.7209,-6.98344,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.169809,0.596907,-0.866424,-0.0450685,0.0285908,0.0273274,0.037622,-0.0540996,1.25162,0.0385567,1143,940,-4.1557,-4.82233,10.2906,-7.41179,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.205201,0.609281,-0.802302,-0.0375952,0.0279821,0.0325514,0.0413961,-0.0510093,1.17991,0.0385979,1150,940,-4.35127,-5.02781,9.99678,-7.74184,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.246527,0.607392,-0.716082,-0.0292612,0.0268354,0.0369218,0.0451543,-0.0475802,1.11023,0.0388346,1157,940,-4.54028,-5.10906,9.65425,-7.96045,11.295,-2.90291
5.84071,7.74502,0.818867,-0.278314,0.614472,-0.604189,-0.0205023,0.0252194,0.0403612,0.0487443,-0.0440273,1.04307,0.036761,1164,940,-4.56664,-5.3348,9.40444,-8.30193,11.5047,-2.98688
6.54854,7.74935,0.819257,-0.296051,0.627582,-0.490186,-0.0118228,0.0232449,0.0428664,0.0520248,-0.0406026,0.979534,0.0323683,1171,940,-4.44738,-5.60252,9.32889,-8.7179,11.7442,-3.05897
7.25707,7.75324,0.818994,-0.299459,0.645249,-0.373579,-0.00358192,0.0210115,0.044426,0.0548112,-0.0373816,0.920413,0.0279621,1178,940,-4.17777,-5.959,9.41063,-9.13434,11.9936,-3.12004
7.9652,7.75769,0.82223,-0.299638,0.659714,-0.268711,0.00387885,0.0186683,0.0448821,0.0567607,-0.0342136,0.867044,0.0257721,1185,940,-3.90404,-6.26563,9.53498,-9.52171,12.2373,-3.20275
8.67145,7.76068,0.834005,-0.300188,0.679945,-0.164884,0.010484,0.0162967,0.0444251,0.0579104,-0.0311297,0.818062,0.0234491,1192,940,-3.63615,-6.62599,9.63385,-9.96585,12.4548,-3.2817
9.37686,7.76283,0.850534,-0.302639,0.700291,-0.065061,0.0161536,0.0140682,0.0433238,0.0584472,-0.0282254,0.773367,0.0226974,1199,940,-3.39543,-6.97624,9.70901,-10.4077,12.6611,-3.35796
10.0853,7.76692,0.858128,-0.299222,0.721067,0.036039,0.0208571,0.0120033,0.0418031,0.0584671,-0.0256067,0.732645,0.0236109,1206,940,-3.09092,-7.33723,9.88887,-10.8632,12.9104,-3.44614
10.7947,7.77221,0.864696,-0.298158,0.733556,0.124463,0.0245149,0.0101801,0.0399379,0.0579235,-0.0232285,0.696612,0.0228922,1213,940,-2.83912,-7.61963,10.0716,-11.2119,13.172,-3.55548
11.5051,7.77707,0.869223,-0.290449,0.750546,0.207197,0.0273176,0.0086138,0.0378638,0.0569673,-0.0210359,0.664327,0.020933,1220,940,-2.5372,-7.91251,10.3462,-11.609,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.276309,0.771138,0.283601,0.0293284,0.00734604,0.0356481,0.0556413,-0.0189668,0.63586,0.0194155,1227,940,-2.18891,-8.24545,10.6765,-12.0225,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.255553,0.794109,0.350444,0.0307245,0.0063051,0.0333519,0.0540313,-0.0170017,0.609931,0.018706,1234,940,-1.80168,-8.56459,11.0628,-12.4426,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.233869,0.812619,0.40896,0.0316283,0.00543682,0.0310293,0.0522121,-0.015147,0.585716,0.0192156,1241,940,-1.42589,-8.81837,11.5195,-12.7887,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.213775,0.827604,0.462203,0.0320698,0.00469452,0.0287147,0.0501923,-0.013428,0.56299,0.0202931,1248,940,-1.07816,-9.04084,12.0159,-13.0856,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.189449,0.847626,0.499749,0.0320819,0.00402976,0.0264574,0.0480012,-0.0118895,0.541665,0.0201312,1255,940,-0.734225,-9.29689,12.6005,-13.4391,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.16536,0.869821,0.525242,0.0317588,0.00339845,0.0243111,0.0457231,-0.0105658,0.521381,0.0179436,1262,940,-0.427272,-9.55537,13.202,-13.8257,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.142883,0.890492,0.551479,0.0311008,0.00280179,0.0222363,0.0433077,-0.0094051,0.502047,0.0152331,1269,940,-0.13316,-9.81517,13.8063,-14.2077,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.121703,0.902526,0.579284,0.0300452,0.00223272,0.0201876,0.0406527,-0.00837479,0.483796,0.0125835,1276,940,0.156036,-9.98788,14.4289,-14.4703,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.100434,0.911149,0.602048,0.0287033,0.00168633,0.0182196,0.0378759,-0.00748633,0.466403,0.0122774,1283,940,0.433002,-10.1086,15.027,-14.661,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.0798693,0.918394,0.61624,0.0272655,0.00115869,0.0163944,0.0351684,-0.00674422,0.449185,0.0124425,1290,940,0.678825,-10.1895,15.5958,-14.8199,16.86,-4.51085
19.3714,7.83328,0.867777,-0.0648461,0.92315,0.624419,0.0258382,0.000659635,0.0147247,0.0326217,-0.00612392,0.43171,0.0124507,1297,940,0.853974,-10.2405,16.0939,-14.955,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.0502229,0.927661,0.624679,0.0243731,0.000194743,0.0131676,0.0301594,-0.00559157,0.414035,0.0134532,1304,940,1.00214,-10.2926,16.6613,-15.1093,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.0323487,0.932601,0.622769,0.0228505,-0.000219228,0.0117008,0.0277462,-0.00511491,0.396271,0.013877,1311,940,1.17512,-10.3369,17.2996,-15.2573,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.0123613,0.93844,0.613717,0.0213484,-0.000576756,0.0103556,0.0254662,-0.00469452,0.378467,0.0140029,1318,940,1.34683,-10.37,17.9881,-15.3821,18.5258,-4.86886
22.2644,7.86162,0.81801,0.00229092,0.941461,0.606766,0.0199262,-0.000876823,0.00917335,0.0233934,-0.00434405,0.361369,0.013111,1325,940,1.47327,-10.3682,18.6226,-15.4731,18.9968,-4.92227
22.9904,7.86784,0.801569,0.0135594,0.943086,0.596133,0.0185903,-0.0011452,0.0081667,0.0215315,-0.00408633,0.345677,0.0122971,1332,940,1.55595,-10.3444,19.2371,-15.549,19.48,-4.97832
23.718,7.87684,0.782502,0.024732,0.946247,0.577448,0.0173231,-0.00138283,0.00728572,0.0198259,-0.00388565,0.330895,0.0133182,1339,940,1.61266,-10.3333,19.8758,-15.6669,19.9827,-5.08233
24.4455,7.88488,0.765675,0.0373273,0.948603,0.560294,0.0161152,-0.00159257,0.00647456,0.0182299,-0.00370734,0.315703,0.0136376,1346,940,1.68743,-10.3193,20.5261,-15.7633,20.484,-5.1737
25.1723,7.8908,0.752961,0.0493454,0.950659,0.543674,0.0149471,-0.00177725,0.00571469,0.0167133,-0.00354344,0.299748,0.0137164,1353,940,1.75779,-10.3128,21.1606,-15.8176,20.9761,-5.23456
25.895,7.89636,0.755368,0.0589519,0.949983,0.529481,0.013793,-0.00194961,0.00501977,0.0152574,-0.00341402,0.28385,0.0123678,1360,940,1.81265,-10.2923,21.7164,-15.8768,21.4168,-5.33325
26.6227,7.9039,0.744075,0.0672553,0.950283,0.511765,0.0126957,-0.00211624,0.00439843,0.0139034,-0.00332389,0.267962,0.010749,1367,940,1.8433,-10.2768,22.3232,-15.9381,21.9199,-5.43057
27.3573,7.9136,0.713041,0.0756497,0.95121,0.493929,0.0117243,-0.00228105,0.003848,0.0127119,-0.00326865,0.251232,0.0105966,1374,940,1.87359,-10.2659,23.0169,-15.9902,22.5091,-5.51191
28.0928,7.92118,0.681245,0.08275,0.950625,0.48049,0.0108879,-0.00244148,0.00335722,0.0116857,-0.0032393,0.233314,0.0113308,1381,940,1.90474,-10.2336,23.7036,-16.0013,23.1082,-5.54826
28.8268,7.92994,0.656371,0.0894508,0.949854,0.465341,0.0101627,-0.00259705,0.0029004,0.010791,-0.00322539,0.213343,0.0114147,1388,940,1.92644,-10.1975,24.3682,-16.0519,23.6888,-5.62894
29.5598,7.93837,0.636791,0.0949032,0.94922,0.447597,0.00953778,-0.00274624,0.00248388,0.010021,-0.00322948,0.192151,0.0108879,1395,940,1.9276,-10.1576,25.0082,-16.1103,24.2564,-5.71856
30.2949,7.94906,0.613288,0.0997645,0.94805,0.431487,0.00902769,-0.00288482,0.00212415,0.00939512,-0.00325225,0.171283,0.0102789,1402,940,1.92782,-10.1198,25.665,-16.194,24.8484,-5.84134
31.0348,7.9598,0.576931,0.103312,0.94501,0.42416,0.00864606,-0.0030105,0.001813,0.00892153,-0.00328597,0.150791,0.0108305,1409,940,1.9429,-10.0794,26.3608,-16.2314,25.4987,-5.92672
31.7732,7.96994,0.547215,0.107916,0.943256,0.412477,0.00836631,-0.00312602,0.001533,0.00856729,-0.003327,0.130357,0.0105321,1416,940,1.95384,-10.0415,27.0516,-16.2867,26.1308,-6.01961
32.5131,7.98001,0.515379,0.112521,0.941493,0.402639,0.00812771,-0.00322429,0.00126521,0.00826701,-0.00336359,0.10966,0.00967975,1423,940,1.97018,-10.0038,27.7573,-16.3393,26.7791,-6.10472
33.2534,7.99093,0.484497,0.11849,0.939831,0.392318,0.00789345,-0.00330314,0.000999643,0.007982,-0.00339169,0.0883499,0.00945998,1430,940,1.99769,-9.96002,28.4817,-16.4179,27.432,-6.20933
33.9985,8.00097,0.441048,0.12398,0.937328,0.38608,0.00765812,-0.00337468,0.00073623,0.00770703,-0.00342359,0.066339,0.00960716,1437,940,2.0334,-9.91251,29.2554,-16.4401,28.1418,-6.25881
34.7429,8.01059,0.40225,0.130178,0.935564,0.378475,0.00741068,-0.00344743,0.000479944,0.00743185,-0.00346861,0.0440868,0.0098925,1444,940,2.0711,-9.87566,30.0267,-16.4679,28.8412,-6.31351
35.4854,8.02011,0.371067,0.136589,0.935698,0.362987,0.00713322,-0.0035121,0.000237324,0.00713851,-0.00351739,0.0222789,0.00961706,1451,940,2.08486,-9.85345,30.782,-16.5163,29.5187,-6.38874
36.228,8.03041,0.342166,0.142133,0.934815,0.348141,0.00676757,-0.0035751,-3.64081e-05,0.0067677,-0.00357523,-0.00352012,0.00942998,1458,940,2.09229,-9.81947,31.5272,-16.5803,30.1958,-6.48625
36.9742,8.04127,0.304643,0.147112,0.933265,0.336409,0.00627342,-0.00365463,-0.000367723,0.00628702,-0.00366824,-0.0369713,0.010476,1465,940,2.10399,-9.77088,32.3066,-16.6395,30.9149,-6.56896
37.725,8.05228,0.255853,0.151143,0.930566,0.329174,0.00564357,-0.00376262,-0.000763321,0.00570511,-0.00382416,-0.0804494,0.0111362,1472,940,2.12111,-9.71589,33.1261,-16.6645,31.6863,-6.62104
38.4773,8.06348,0.204773,0.154243,0.926969,0.326191,0.00491221,-0.00390017,-0.0012118,0.00507581,-0.00406377,-0.134193,0.0112812,1479,940,2.14319,-9.6629,33.951,-16.6792,32.4748,-6.66985
39.2283,8.07583,0.16027,0.155983,0.921671,0.324915,0.00409738,-0.00407485,-0.00171858,0.00444408,-0.00442155,-0.199065,0.01028,1486,940,2.1585,-9.608,34.744,-16.7094,33.2462,-6.76077
39.9775,8.08932,0.123435,0.157387,0.916141,0.320054,0.00316423,-0.00429203,-0.00231775,0.00382596,-0.00495377,-0.278109,0.00988506,1493,940,2.15913,-9.55075,35.5135,-16.7725,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.292785,0.712017,0.346211,0.0164182,-0.00244779,-0.00260406,0.016771,-0.00280063,-0.134675,0.0112976,723,947,3.51456,-7.89652,15.9446,-5.78627,13.5231,1.89556
-36.9863,6.88891,0.113965,0.302943,0.7153,0.353005,0.0169534,-0.00265221,-0.00262606,0.017299,-0.00299787,-0.130872,0.0126586,730,947,3.63285,-7.94736,15.8339,-5.91458,13.3187,1.80245
-36.3061,6.89275,0.11388,0.312955,0.717846,0.362559,0.0174948,-0.00287265,-0.00276516,0.0178636,-0.00324139,-0.132567,0.0133474,737,947,3.75502,-7.98047,15.714,-6.03069,13.1119,1.73306
-35.6277,6.89463,0.125,0.324375,0.720022,0.367751,0.0181057,-0.00312907,-0.00300831,0.0185237,-0.00354703,-0.13805,0.0130914,744,947,3.88358,-7.99698,15.5806,-6.1369,12.869,1.66989
-34.9496,6.8965,0.139549,0.337311,0.721971,0.373537,0.0188654,-0.00343332,-0.00335211,0.0193584,-0.00392633,-0.146029,0.0122273,751,947,4.02893,-8.01257,15.4554,-6.25111,12.6201,1.59691
-34.2709,6.89845,0.153155,0.351572,0.72603,0.379856,0.0197833,-0.00378247,-0.00379321,0.0203788,-0.00437798,-0.155724,0.0113785,758,947,4.18851,-8.06126,15.3538,-6.37528,12.3816,1.5251
-33.5925,6.89953,0.169977,0.365189,0.730142,0.387239,0.0208117,-0.00416752,-0.00430758,0.0215336,-0.00488948,-0.166059,0.011949,765,947,4.34357,-8.11605,15.2384,-6.48947,12.1376,1.46153
-32.9148,6.89964,0.192519,0.378339,0.734881,0.392157,0.0219079,-0.00458339,-0.00486181,0.022772,-0.00544747,-0.175891,0.0121499,772,947,4.48896,-8.18235,15.1084,-6.59449,11.8784,1.40086
-32.2378,6.90028,0.220177,0.38936,0.739872,0.387392,0.0230004,-0.00501217,-0.00541388,0.0240103,-0.00602208,-0.184421,0.0121938,779,947,4.59323,-8.23265,14.9628,-6.71798,11.607,1.31375
-31.56,6.90093,0.245528,0.402574,0.740956,0.395428,0.02413,-0.00543992,-0.00599988,0.025301,-0.00661095,-0.192752,0.0125873,786,947,4.74604,-8.2475,14.8305,-6.82946,11.3512,1.23351
-30.8816,6.90165,0.269275,0.418559,0.742196,0.4016,0.0252552,-0.00587413,-0.00658322,0.0265902,-0.0072091,-0.20007,0.012477,793,947,4.9235,-8.25988,14.7426,-6.93726,11.1083,1.15676
-30.1999,6.90406,0.278222,0.438835,0.74234,0.412165,0.026298,-0.00631313,-0.00712916,0.0277884,-0.00780353,-0.206089,0.0126693,800,947,5.15386,-8.2686,14.7535,-7.02883,10.9289,1.09028
-29.5166,6.90836,0.281592,0.46124,0.741724,0.418832,0.027191,-0.00675445,-0.00764624,0.0288338,-0.00839727,-0.211636,0.013323,807,947,5.39824,-8.27177,14.8218,-7.12033,10.7784,1.00166
-28.8314,6.9128,0.277221,0.483927,0.74091,0.427107,0.0279099,-0.00718625,-0.00816165,0.029715,-0.00899141,-0.217671,0.0131754,814,947,5.64866,-8.27349,14.9268,-7.19283,10.6643,0.934076
-28.1465,6.91717,0.276779,0.505143,0.741598,0.435811,0.0284671,-0.00760772,-0.00871448,0.0304619,-0.00960254,-0.225032,0.0133997,821,947,5.88453,-8.29336,15.0091,-7.28992,10.5423,0.855822
-27.4636,6.92016,0.28818,0.525608,0.74392,0.441387,0.0288727,-0.00802201,-0.00934324,0.0311038,-0.0102532,-0.23441,0.0141993,828,947,6.10591,-8.3208,15.0517,-7.4108,10.3819,0.770475
-26.7813,6.92271,0.304341,0.546428,0.747162,0.437112,0.0290872,-0.00843664,-0.0100604,0.0316143,-0.0109637,-0.246098,0.0142428,835,947,6.31001,-8.34075,15.1043,-7.53387,10.2103,0.679568
-26.1005,6.92536,0.329145,0.566456,0.749304,0.425856,0.0291214,-0.00885968,-0.0108759,0.0320152,-0.0117535,-0.260052,0.0145073,842,947,6.49138,-8.35181,15.1352,-7.65009,10.013,0.560741
-25.4172,6.92919,0.344201,0.584919,0.752281,0.403584,0.0290572,-0.00930499,-0.0118263,0.03241,-0.0126578,-0.276253,0.0151709,849,947,6.63258,-8.36234,15.2135,-7.74474,9.8601,0.447156
-24.7331,6.93148,0.356922,0.601718,0.757089,0.385334,0.0289332,-0.00978917,-0.0129493,0.0328645,-0.0137205,-0.294749,0.0150227,856,947,6.76399,-8.38083,15.2832,-7.84227,9.72242,0.372568
-24.048,6.93275,0.366912,0.618743,0.76231,0.368807,0.0286888,-0.0103236,-0.0142383,0.0333326,-0.0149673,-0.315268,0.0156879,863,947,6.90049,-8.40114,15.369,-7.92227,9.60171,0.327294
-23.3641,6.93261,0.383871,0.634638,0.766653,0.357457,0.0282596,-0.010875,-0.0156716,0.0337618,-0.0163772,-0.337647,0.0156466,870,947,7.03623,-8.40869,15.4142,-8.00524,9.46097,0.290095
-22.6801,6.9332,0.402769,0.649876,0.765988,0.345281,0.0276885,-0.0114127,-0.0171863,0.0341685,-0.0178927,-0.360564,0.0152552,877,947,7.16429,-8.37094,15.453,-8.04941,9.32023,0.232189
-21.9952,6.93586,0.419037,0.66706,0.762343,0.324788,0.0270159,-0.0119065,-0.0187025,0.0345459,-0.0194364,-0.38276,0.0158567,884,947,7.29417,-8.2944,15.5423,-8.0808,9.19746,0.139616
-21.3097,6.93915,0.43479,0.68586,0.759399,0.294789,0.0261775,-0.0123396,-0.0201737,0.0348092,-0.0209713,-0.404301,0.0171359,891,947,7.41862,-8.2103,15.6724,-8.11653,9.084,0.0357396
-20.6228,6.94243,0.445874,0.704585,0.7561,0.263663,0.0250483,-0.0126852,-0.0216058,0.0348655,-0.0225024,-0.426486,0.0177352,898,947,7.53878,-8.1186,15.8275,-8.13441,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.722664,0.749484,0.229067,0.0235254,-0.0129217,-0.0230129,0.0346565,-0.0240527,-0.450512,0.0188603,905,947,7.64439,-7.98527,16.0046,-8.08563,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.738316,0.739549,0.184576,0.02153,-0.0130098,-0.0243673,0.0341268,-0.0256065,-0.477117,0.0194233,912,947,7.70324,-7.81175,16.1296,-7.98396,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.748962,0.730269,0.133518,0.0190335,-0.0128976,-0.0256555,0.0332856,-0.0271496,-0.507068,0.0199049,919,947,7.69518,-7.64146,16.2124,-7.87734,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.755438,0.725838,0.0743925,0.0159815,-0.0125503,-0.0268695,0.0321375,-0.0287062,-0.541355,0.0203097,926,947,7.62383,-7.50619,16.2921,-7.83509,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.763038,0.731076,0.00452842,0.0122824,-0.0119742,-0.0279858,0.030655,-0.0303467,-0.580928,0.0210144,933,947,7.53504,-7.45879,16.4639,-7.85794,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.767084,0.743408,-0.0775054,0.00795507,-0.0111887,-0.0290213,0.0289422,-0.0321758,-0.626104,0.0213877,940,947,7.37867,-7.46191,16.6193,-7.92802,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.767551,0.759071,-0.15319,0.0030059,-0.0102064,-0.0299762,0.0270953,-0.0342958,-0.676942,0.0218128,947,947,7.1978,-7.5079,16.7044,-8.02558,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.766616,0.76508,-0.226267,-0.0024946,-0.00904846,-0.0307294,0.0251321,-0.0366751,-0.73228,0.0235202,954,947,7.00957,-7.45569,16.7453,-8.05447,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.769118,0.759701,-0.279774,-0.00831313,-0.00776203,-0.0311977,0.0231613,-0.0392365,-0.789814,0.0254912,961,947,6.90274,-7.30981,16.7856,-8.0198,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.762146,0.756015,-0.332202,-0.0141873,-0.00641406,-0.0313707,0.0213099,-0.0419113,-0.847031,0.0270439,968,947,6.70109,-7.18764,16.7512,-7.98968,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.748566,0.751192,-0.375658,-0.0199514,-0.00508012,-0.0312352,0.0195923,-0.0446239,-0.90225,0.0287792,975,947,6.45282,-7.04736,16.6851,-7.96983,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.728215,0.748184,-0.418577,-0.0255198,-0.00378511,-0.0307912,0.0180002,-0.0473051,-0.955042,0.0302372,982,947,6.13623,-6.93695,16.5946,-7.94616,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.698964,0.749039,-0.465206,-0.0306593,-0.0025299,-0.0300582,0.0165914,-0.0497807,-1.00422,0.0292973,989,947,5.71963,-6.8826,16.4316,-7.95998,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.659999,0.754351,-0.513867,-0.0351121,-0.00132194,-0.0290801,0.0154147,-0.0518487,-1.04856,0.0293928,996,947,5.19872,-6.88119,16.1719,-7.99529,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.620306,0.759974,-0.566087,-0.0387487,-0.000196183,-0.0278942,0.0144342,-0.0533791,-1.08774,0.0308384,1003,947,4.66123,-6.86069,15.8833,-8.05972,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.586933,0.763759,-0.600518,-0.0415112,0.000842935,-0.02658,0.0136507,-0.0543189,-1.12177,0.0315124,1010,947,4.22979,-6.84587,15.612,-8.11475,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.55437,0.763463,-0.613027,-0.0434844,0.00179217,-0.0252172,0.0130419,-0.0547341,-1.15118,0.0307134,1017,947,3.86025,-6.82862,15.3415,-8.13892,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.523895,0.757192,-0.616274,-0.044836,0.00267782,-0.023907,0.0126245,-0.0547827,-1.17652,0.0290703,1024,947,3.53602,-6.77149,15.1014,-8.107,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.492088,0.747874,-0.612981,-0.0456417,0.00356884,-0.0227759,0.0124921,-0.0545649,-1.19739,0.0279334,1031,947,3.21554,-6.67863,14.8677,-8.09423,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.460543,0.742283,-0.622378,-0.0460626,0.00452705,-0.0218825,0.0126788,-0.0542143,-1.2142,0.0273284,1038,947,2.86587,-6.57853,14.6419,-8.14143,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.432802,0.73065,-0.630631,-0.0464387,0.00562006,-0.0211892,0.0131542,-0.0539729,-1.22917,0.0261339,1045,947,2.55901,-6.40067,14.4194,-8.16688,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.404565,0.711431,-0.652467,-0.0470765,0.00688756,-0.0205641,0.0138306,-0.0540196,-1.24518,0.0252282,1052,947,2.21636,-6.18669,14.2034,-8.0376,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.37132,0.687902,-0.687304,-0.0483258,0.00838259,-0.0199437,0.0146941,-0.0546373,-1.2643,0.0246998,1059,947,1.79275,-5.94778,13.969,-7.78997,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.336887,0.672875,-0.745943,-0.0501733,0.0101031,-0.0191869,0.0156923,-0.0557625,-1.28734,0.025394,1066,947,1.29488,-5.75423,13.7451,-7.5767,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.297021,0.671458,-0.809083,-0.0524583,0.0120898,-0.018052,0.0167953,-0.0571638,-1.31581,0.0282677,1073,947,0.726301,-5.64784,13.4955,-7.51655,9.33813,-1.95357
