 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.35944,-6.64374,0.458626,0.00657271,0.0339928,-0.00386045,0.000200948,9.78634e-05,2.48825e-05,0.00020664,9.21716e-05,0.22488,0.00733262,1066,1087,0.0458182,-0.345705,3.83069,-2.74899,3.75345,-2.40766
-3.65226,-6.64141,0.423696,0.00674625,0.0341237,-0.00138647,0.0002027,0.000116539,3.58903e-05,0.000215691,0.000103547,0.3473,0.00749429,1073,1087,0.0536078,-0.353226,4.09676,-2.72811,4.02104,-2.38555
-2.94808,-6.63894,0.403005,0.00707781,0.033505,0.000544518,0.00020065,0.000130987,4.48066e-05,0.000222571,0.000109065,0.455002,0.0080736,1080,1087,0.0618919,-0.345694,4.31748,-2.74368,4.24107,-2.40169
-2.24736,-6.63778,0.397931,0.00758662,0.0329274,0.00144038,0.000198388,0.000140633,4.91005e-05,0.000226474,0.000112548,0.519575,0.00873123,1087,1087,0.0693445,-0.334619,4.48789,-2.77258,4.40749,-2.42911
-1.54826,-6.63756,0.401106,0.00759389,0.0329842,-1.97161e-05,0.000195308,0.000145067,5.23315e-05,0.000228236,0.000112139,0.561627,0.00854446,1094,1087,0.065569,-0.330584,4.63131,-2.80304,4.54899,-2.45803
-0.852755,-6.63884,0.419985,0.00743629,0.0335001,-0.00229761,0.000189222,0.000144363,5.80437e-05,0.000229019,0.000104566,0.601024,0.007962,1101,1087,0.0578625,-0.332052,4.71987,-2.84297,4.63634,-2.4946
-0.158061,-6.64148,0.443568,0.00722932,0.0336953,-0.0025532,0.000180493,0.000135656,6.42803e-05,0.000226152,8.99971e-05,0.617611,0.00730549,1108,1087,0.054941,-0.340286,4.79389,-2.85839,4.71223,-2.51496
0.536907,-6.6439,0.467826,0.00683304,0.0333893,-7.66568e-05,0.000167162,0.000120108,6.98329e-05,0.000217325,6.99456e-05,0.622917,0.00729147,1115,1087,0.057388,-0.347561,4.8676,-2.8778,4.79302,-2.54178
1.2329,-6.64729,0.48975,0.00665316,0.0331318,0.00195924,0.000147321,0.000101682,7.83552e-05,0.000206112,4.28912e-05,0.643703,0.00752336,1122,1087,0.0608927,-0.346692,4.96,-2.87966,4.88986,-2.5431
1.93333,-6.64965,0.496645,0.00668216,0.0330927,0.00193808,0.000123319,8.52368e-05,9.3296e-05,0.000199497,9.05849e-06,0.684735,0.00775517,1129,1087,0.0610618,-0.344514,5.12357,-2.86645,5.05304,-2.5286
2.63408,-6.65276,0.50412,0.00689077,0.0327924,0.000783038,0.000100913,7.32633e-05,0.000109946,0.0001979,-2.37242e-05,0.722856,0.00781451,1136,1087,0.0601103,-0.331264,5.2951,-2.84246,5.22112,-2.50041
3.34079,-6.65431,0.491303,0.00729555,0.032442,0.000139539,8.57782e-05,6.45609e-05,0.000122717,0.000198344,-4.80047e-05,0.742281,0.00775859,1143,1087,0.0624488,-0.318393,5.5551,-2.80059,5.4764,-2.45458
4.04764,-6.65521,0.480127,0.00750815,0.032423,0.000326992,7.54502e-05,6.13932e-05,0.000132885,0.000201493,-6.46492e-05,0.758977,0.0080154,1150,1087,0.0649615,-0.315074,5.81387,-2.77541,5.73318,-2.42612
4.7504,-6.65606,0.486193,0.0075477,0.0330395,-0.000213048,6.57771e-05,6.33075e-05,0.000141017,0.000205564,-7.64799e-05,0.78102,0.00821998,1157,1087,0.0636068,-0.324553,6.01221,-2.79198,5.93045,-2.44098
5.44922,-6.65607,0.50886,0.00738513,0.0334983,-5.14547e-05,5.99906e-05,7.22071e-05,0.000139821,0.000206053,-7.38556e-05,0.807227,0.00794745,1164,1087,0.0621697,-0.339642,6.15086,-2.85966,6.071,-2.51393
6.15187,-6.6558,0.51916,0.00751155,0.0331355,0.000897368,5.91663e-05,8.67756e-05,0.000123875,0.000197613,-5.1671e-05,0.840889,0.00749491,1171,1087,0.0659955,-0.330861,6.3475,-2.91171,6.26738,-2.56232
6.85574,-6.65831,0.526464,0.00746261,0.0329376,0.000666701,5.38264e-05,0.000104061,0.00010288,0.000184846,-2.69579e-05,0.905127,0.00703723,1178,1087,0.0648521,-0.318898,6.56154,-2.90326,6.48173,-2.54672
7.55937,-6.66336,0.536254,0.00792199,0.0332828,-0.000782864,4.10894e-05,0.000122164,8.92435e-05,0.000179646,-1.63919e-05,0.998583,0.00703986,1185,1087,0.0652381,-0.312095,6.77892,-2.85225,6.6928,-2.48554
8.26037,-6.6674,0.557478,0.00815704,0.0335829,-0.00100124,2.47858e-05,0.000135851,8.1534e-05,0.000178967,-1.83309e-05,1.08436,0.00734981,1192,1087,0.0667488,-0.323487,6.95601,-2.83402,6.86731,-2.4731
8.96607,-6.66734,0.564017,0.00819658,0.0332752,0.00112715,1.06445e-05,0.000143877,6.79094e-05,0.000172389,-1.78676e-05,1.17329,0.00729385,1199,1087,0.07297,-0.332158,7.19534,-2.85982,7.10859,-2.50865
9.67204,-6.66616,0.571613,0.00817922,0.0328344,0.00285643,2.28928e-06,0.000143991,5.14457e-05,0.000160698,-1.44185e-05,1.25678,0.00713595,1206,1087,0.077624,-0.336475,7.43865,-2.91162,7.35388,-2.56956
10.3795,-6.6659,0.575479,0.00813165,0.0327024,0.00287732,-3.3071e-06,0.000140316,4.36589e-05,0.000152546,-1.55372e-05,1.29767,0.00679008,1213,1087,0.0771785,-0.335896,7.70517,-2.94261,7.62095,-2.60266
11.0865,-6.66696,0.582902,0.00854004,0.0319604,-0.000927811,-8.70203e-06,0.000133858,4.55886e-05,0.00014719,-2.20339e-05,1.28629,0.0069966,1220,1087,0.0707823,-0.32833,7.9734,-2.94076,7.88115,-2.61774
11.7979,-6.66813,0.576631,0.00877366,0.031132,-0.00403814,-1.58276e-05,0.000123144,5.48153e-05,0.000142162,-3.4846e-05,1.23684,0.00731811,1227,1087,0.0645381,-0.323601,8.30005,-2.90042,8.20251,-2.59731
12.5108,-6.66886,0.567193,0.00825244,0.0311809,-0.00363775,-2.69255e-05,0.000109011,6.7236e-05,0.000136648,-5.45624e-05,1.18081,0.00744202,1234,1087,0.060345,-0.327014,8.63583,-2.87968,8.54415,-2.57805
13.2172,-6.67207,0.582193,0.0074445,0.0327793,-0.000515385,-4.11059e-05,9.56807e-05,8.05358e-05,0.000132946,-7.83708e-05,1.13742,0.00748921,1241,1087,0.0604975,-0.34183,8.87722,-2.89528,8.79675,-2.56833
13.9211,-6.67642,0.607504,0.00737992,0.0338678,0.000591675,-5.29214e-05,8.78109e-05,9.01823e-05,0.000131831,-9.69416e-05,1.11669,0.00761164,1248,1087,0.062511,-0.352578,9.09492,-2.90158,9.0161,-2.5605
14.6269,-6.68033,0.627928,0.00794176,0.033848,-0.000635501,-6.02996e-05,8.54291e-05,9.10998e-05,0.00012922,-0.00010409,1.12272,0.00765216,1255,1087,0.0644456,-0.349278,9.34814,-2.89085,9.26243,-2.54985
15.3345,-6.68341,0.64404,0.00803529,0.0337382,-0.000904447,-6.15386e-05,8.69141e-05,8.61276e-05,0.000126387,-0.000101011,1.14106,0.00793488,1262,1087,0.0645131,-0.344915,9.62059,-2.88821,9.5337,-2.54583
16.0426,-6.68521,0.660121,0.00759638,0.0341571,-0.000939623,-5.65083e-05,8.79751e-05,8.03618e-05,0.000123793,-9.23262e-05,1.15152,0.00781589,1269,1087,0.059832,-0.343437,9.89574,-2.91984,9.81336,-2.56772
16.7543,-6.68469,0.666484,0.00739391,0.0341944,-0.00149723,-4.70157e-05,8.7989e-05,7.26268e-05,0.000119639,-7.86659e-05,1.15982,0.00789456,1276,1087,0.056101,-0.340868,10.2206,-2.96733,10.1399,-2.61331
17.4682,-6.68503,0.666582,0.00749496,0.0345745,-0.00144871,-3.3632e-05,8.73503e-05,5.28324e-05,0.000107174,-5.34556e-05,1.21184,0.00788541,1283,1087,0.0569671,-0.339294,10.58,-2.98964,10.4984,-2.62628
18.1872,-6.68548,0.651718,0.00765159,0.0348535,-0.000872413,-2.04297e-05,8.51258e-05,1.68161e-05,8.774e-05,-2.3044e-05,1.41657,0.00784829,1290,1087,0.0599456,-0.338148,11.0061,-2.97212,10.9233,-2.60078
18.9083,-6.68633,0.631964,0.00787382,0.0353611,0.000383556,-8.02719e-06,8.23367e-05,-2.37249e-05,8.81869e-05,-1.38774e-05,-1.32903,0.00775157,1297,1087,0.065479,-0.343997,11.459,-2.93421,11.375,-2.55539
19.6265,-6.68634,0.624021,0.00804478,0.0349807,0.000791893,5.99979e-06,7.64351e-05,-5.38676e-05,0.000105576,-2.31409e-05,-1.07491,0.00766018,1304,1087,0.0683713,-0.345419,11.8739,-2.92664,11.7886,-2.55596
20.3418,-6.68502,0.627664,0.00790837,0.0341952,0.0019609,2.12902e-05,6.77252e-05,-7.28134e-05,0.000120933,-3.19177e-05,-0.939734,0.0078596,1311,1087,0.0706571,-0.348108,12.2479,-2.96657,12.165,-2.61173
21.0606,-6.68481,0.621764,0.0077603,0.0341294,0.00187614,3.46751e-05,5.33505e-05,-8.56166e-05,0.000130137,-4.21115e-05,-0.839715,0.00859831,1318,1087,0.0688923,-0.349196,12.6677,-2.97393,12.5863,-2.62184
21.7821,-6.68692,0.60872,0.0076168,0.034514,0.00114174,3.92109e-05,3.30494e-05,-9.38862e-05,0.000130067,-5.78066e-05,-0.768997,0.00866386,1325,1087,0.0650793,-0.350284,13.123,-2.92467,13.0424,-2.56782
22.5064,-6.68888,0.588309,0.00774805,0.0345995,-0.000592729,3.45682e-05,1.25736e-05,-9.93683e-05,0.000123546,-7.64041e-05,-0.730286,0.00891816,1332,1087,0.0610546,-0.347241,13.6186,-2.85645,13.5354,-2.49915
23.2317,-6.68955,0.567108,0.00799774,0.0338568,-0.0018233,2.60607e-05,-3.7185e-06,-0.0001017,0.000113955,-9.16128e-05,-0.712711,0.00878201,1339,1087,0.0599508,-0.342176,14.1266,-2.79913,14.04,-2.45498
23.954,-6.68732,0.558015,0.00809288,0.0329583,-0.00331751,1.03209e-05,-1.47582e-05,-9.89051e-05,9.74782e-05,-0.000101915,-0.722343,0.00826111,1346,1087,0.056579,-0.333993,14.5948,-2.82909,14.5062,-2.49886
24.6756,-6.68381,0.553582,0.00785557,0.0324903,-0.00398145,-2.02354e-05,-2.2035e-05,-8.82919e-05,6.71613e-05,-0.000109432,-0.780303,0.00788094,1353,1087,0.0522873,-0.330503,15.049,-2.90248,14.9625,-2.57996
25.4019,-6.67821,0.536204,0.00767863,0.0331308,-0.00405056,-6.10507e-05,-2.52389e-05,-7.21229e-05,3.11676e-05,-0.000117457,-0.907073,0.00770179,1360,1087,0.0499585,-0.335619,15.5633,-3.00233,15.4787,-2.67215
26.1308,-6.67555,0.512203,0.00788425,0.0342717,-0.00361435,-0.000105425,-2.38863e-05,-5.60301e-05,4.63729e-06,-0.000133949,-1.09991,0.00775437,1367,1087,0.0526888,-0.348961,16.1137,-3.0298,16.0274,-2.6888
26.8611,-6.67344,0.485704,0.00791777,0.0352597,-0.00305105,-0.00015292,-1.7896e-05,-4.35546e-05,-5.06579e-06,-0.00016575,-1.28432,0.0080797,1374,1087,0.0541995,-0.360727,16.68,-3.0393,16.5937,-2.68867
27.596,-6.67091,0.446856,0.00769019,0.0349856,-0.00152313,-0.000196309,-1.00312e-05,-3.53952e-05,-3.53237e-06,-0.000202807,-1.38921,0.00808351,1381,1087,0.0566206,-0.358216,17.2995,-3.0183,17.2168,-2.66718
28.334,-6.66715,0.400875,0.00736376,0.0339869,0.00152636,-0.000224057,-3.19908e-06,-2.9654e-05,7.13197e-07,-0.000227969,-1.43962,0.00815212,1388,1087,0.0630774,-0.346207,17.9538,-3.00337,17.8765,-2.65339
29.07,-6.66355,0.36352,0.00730539,0.0333092,0.00377778,-0.000236519,-1.07702e-06,-2.1766e-05,9.18277e-07,-0.000238514,-1.47938,0.00816147,1395,1087,0.0696204,-0.337864,18.5853,-3.00732,18.5101,-2.65747
29.7998,-6.6638,0.347019,0.00721305,0.0330407,0.00584384,-0.000243412,-2.01432e-06,-1.25168e-05,-1.36704e-06,-0.000244059,-1.51913,0.00832024,1402,1087,0.0751638,-0.334995,19.1408,-2.98643,19.0678,-2.63434
30.5314,-6.66328,0.3275,0.00714844,0.0331935,0.00663978,-0.00024072,-6.66898e-06,-8.69094e-06,-6.3467e-06,-0.000241043,-1.53373,0.00828598,1409,1087,0.076914,-0.334409,19.7175,-2.97718,19.6457,-2.61955
31.2663,-6.66233,0.299499,0.00678953,0.0332668,0.00664211,-0.000214175,-1.46109e-05,-1.44256e-05,-1.35735e-05,-0.000215212,-1.49901,0.00821972,1416,1087,0.0733988,-0.331434,20.3334,-2.95499,20.2652,-2.59321
32.0001,-6.66094,0.277479,0.0064377,0.0335993,0.00667208,-0.000163823,-2.61136e-05,-3.03578e-05,-1.97183e-05,-0.000170218,-1.36317,0.00788914,1423,1087,0.0699444,-0.337069,20.934,-2.95318,20.8694,-2.59023
32.7375,-6.65796,0.246533,0.00615086,0.0340517,0.00594461,-0.000103373,-3.85768e-05,-4.7246e-05,-1.36877e-05,-0.000128262,-1.08594,0.00738485,1430,1087,0.0646913,-0.345171,21.5796,-2.96022,21.5175,-2.59802
33.4772,-6.65312,0.211091,0.0061032,0.0340172,0.00472982,-4.99239e-05,-5.03495e-05,-5.52215e-05,5.08524e-06,-0.000105359,-0.783471,0.0072602,1437,1087,0.060374,-0.350764,22.2546,-2.98539,22.1922,-2.63239
34.2203,-6.64812,0.167621,0.0062605,0.0340379,0.00312209,-1.4523e-05,-6.1153e-05,-5.12335e-05,1.84511e-05,-9.41271e-05,-0.571865,0.00715088,1444,1087,0.056732,-0.350977,22.9715,-2.99984,22.9067,-2.65068
34.9642,-6.64326,0.124039,0.00654929,0.0339819,0.00293073,1.34155e-05,-7.04486e-05,-3.95094e-05,2.90968e-05,-8.61298e-05,-0.37783,0.00731068,1451,1087,0.0588444,-0.34765,23.6975,-3.01682,23.6296,-2.66617
35.7035,-6.64055,0.0962727,0.00672832,0.0337079,0.00341932,3.89922e-05,-7.86964e-05,-2.75481e-05,4.51214e-05,-8.48255e-05,-0.218923,0.00765232,1458,1087,0.062153,-0.336978,24.3667,-3.03312,24.2972,-2.67659
36.4416,-6.63924,0.0740937,0.00743592,0.0329438,0.00319182,4.77988e-05,-8.44187e-05,-1.48895e-05,4.94548e-05,-8.60747e-05,-0.110765,0.00785771,1465,1087,0.068433,-0.324432,25.0271,-3.02542,24.9502,-2.67261
37.1803,-6.63753,0.0525292,0.00796097,0.032332,0.000876827,3.29959e-05,-8.22796e-05,8.29981e-06,3.35904e-05,-8.28741e-05,0.0715083,0.00824027,1472,1087,0.0661828,-0.315773,25.6923,-3.02144,25.609,-2.67814
37.9204,-6.63561,0.028545,0.00843653,0.0316696,-0.00121367,-4.52199e-06,-7.52112e-05,4.51294e-05,1.74562e-05,-9.71894e-05,0.453197,0.00893121,1479,1087,0.0641414,-0.31345,26.3747,-3.00926,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,0.00785551,0.0313367,0.00141416,-6.13874e-05,-6.63322e-05,9.36868e-05,2.98596e-05,-0.000157579,0.772206,0.00907182,1486,1087,0.0670886,-0.315525,27.1546,-3.03216,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,0.00721962,0.0315602,0.00428076,-0.000131805,-5.7994e-05,0.000147919,5.75543e-05,-0.000247353,0.907651,0.00897853,1493,1087,0.0701369,-0.323311,27.911,-3.06352,27.8368,-2.73534
40.1708,-6.61631,-0.116492,0.00630848,0.0328166,0.00780779,-0.000205747,-5.3296e-05,0.000202639,8.69797e-05,-0.000346023,0.965294,0.00834405,1500,1087,0.0723741,-0.333836,28.7217,-3.14256,28.6584,-2.79115
40.9152,-6.61113,-0.143511,0.00627374,0.0336144,0.00613416,-0.000279424,-5.5514e-05,0.000254631,0.000110687,-0.000445626,0.992516,0.00789226,1507,1087,0.0662336,-0.337805,29.4444,-3.21305,29.3808,-2.85374
41.6579,-6.60861,-0.164098,0.00620927,0.033645,0.0037612,-0.000339455,-6.74988e-05,0.000290181,0.000116984,-0.000523938,1.0045,0.00799374,1514,1087,0.0577878,-0.334573,30.1485,-3.23582,30.0846,-2.87862
-38.7271,-7.30448,0.589604,0.00522281,0.0290208,0.00695662,-0.000220617,-0.00022437,-1.19284e-05,-0.000210419,-0.000234569,-0.707388,0.00692785,716,1094,0.0605798,-0.329655,5.70041,-2.76469,5.6552,-2.48025
-38.0594,-7.31078,0.634879,0.00518073,0.0293221,0.00557523,-0.00019982,-0.000230574,-3.94928e-06,-0.000199321,-0.000231073,-0.125697,0.00675003,723,1094,0.0575052,-0.330799,5.30125,-2.7582,5.2536,-2.47207
-37.3879,-7.31548,0.660166,0.00497589,0.0293086,0.00416558,-0.000180633,-0.000236452,-5.61166e-06,-0.000180075,-0.00023701,-0.099211,0.0067273,730,1094,0.0527238,-0.328663,4.98345,-2.73236,4.93505,-2.4478
-36.7116,-7.31787,0.661651,0.00506005,0.0290564,0.00432114,-0.000165515,-0.00024329,-1.10577e-05,-0.000163973,-0.000244832,-0.138518,0.00669941,737,1094,0.0539239,-0.326101,4.76341,-2.6953,4.71448,-2.41301
-36.0357,-7.32065,0.667636,0.00535738,0.0291883,0.00621789,-0.000150923,-0.000249237,-1.29161e-05,-0.000149254,-0.000250905,-0.128472,0.00669606,744,1094,0.0605769,-0.328763,4.53192,-2.66831,4.4836,-2.38135
-35.3606,-7.32278,0.679772,0.00530612,0.0295339,0.00741771,-0.000134464,-0.000250218,-1.25316e-05,-0.000133123,-0.00025156,-0.106615,0.00658695,751,1094,0.0622815,-0.330095,4.28221,-2.67437,4.23658,-2.37858
-34.6878,-7.32561,0.706181,0.00498243,0.0300448,0.00646491,-0.000118652,-0.000244675,-1.14538e-05,-0.000117619,-0.000245708,-0.089905,0.00671668,758,1094,0.0569879,-0.329723,3.98637,-2.70109,3.94198,-2.3967
-34.0129,-7.32799,0.722904,0.00463454,0.0298508,0.00587696,-0.000101594,-0.000232945,-8.1171e-06,-0.000101094,-0.000233444,-0.0614854,0.00684244,765,1094,0.0522999,-0.324833,3.73321,-2.70433,3.69118,-2.40041
-33.3366,-7.32841,0.734637,0.00451564,0.0293259,0.00669442,-8.2286e-05,-0.00021632,-2.28278e-06,-8.22472e-05,-0.000216359,-0.0170248,0.00684464,772,1094,0.0528113,-0.328575,3.50634,-2.72377,3.46712,-2.43263
-32.658,-7.32719,0.735911,0.00446619,0.0286572,0.00821868,-5.50082e-05,-0.00019856,1.01384e-05,-5.42958e-05,-0.000199273,0.0701609,0.00659811,779,1094,0.0554977,-0.333603,3.32626,-2.74924,3.29047,-2.4735
-31.9773,-7.32409,0.729279,0.0046527,0.0282636,0.0086937,-2.41296e-05,-0.000177763,2.7152e-05,-1.94722e-05,-0.000182421,0.169879,0.00617419,786,1094,0.0584946,-0.33319,3.18848,-2.80306,3.15172,-2.53394
-31.2978,-7.32409,0.730302,0.00477537,0.0287668,0.00728295,2.33143e-06,-0.000154129,4.2508e-05,1.31344e-05,-0.000164932,0.24887,0.00611375,793,1094,0.0568391,-0.330995,3.03027,-2.82725,2.98946,-2.54888
-30.6188,-7.32619,0.736161,0.00492478,0.0293711,0.00674074,2.65883e-05,-0.000129026,5.14783e-05,4.20762e-05,-0.000144514,0.292248,0.00608555,800,1094,0.0571504,-0.332657,2.85834,-2.82,2.81484,-2.53219
-29.9404,-7.32882,0.74635,0.00505464,0.0300549,0.00671195,5.11185e-05,-0.000105175,5.5856e-05,6.9028e-05,-0.000123085,0.310281,0.00606306,807,1094,0.0582701,-0.340459,2.67549,-2.80924,2.63047,-2.51519
-29.2618,-7.33037,0.75817,0.00524587,0.0303662,0.00837135,7.11282e-05,-8.41307e-05,6.17757e-05,9.27085e-05,-0.000105711,0.33608,0.00608578,814,1094,0.063567,-0.351945,2.49144,-2.8177,2.44736,-2.5249
-28.5817,-7.33191,0.763679,0.00510748,0.030395,0.00874509,8.90396e-05,-6.49421e-05,7.0934e-05,0.000116735,-9.26376e-05,0.372238,0.0060066,821,1094,0.062935,-0.350601,2.33748,-2.81507,2.29532,-2.5194
-27.9014,-7.334,0.770691,0.00494641,0.0303445,0.00726746,0.00010481,-4.68265e-05,8.05213e-05,0.00013959,-8.16071e-05,0.407737,0.00570627,828,1094,0.0582599,-0.34241,2.18754,-2.80542,2.14431,-2.50611
-27.2204,-7.33669,0.776047,0.00486879,0.0303726,0.00617635,0.000114002,-3.01474e-05,8.5544e-05,0.000153787,-6.99321e-05,0.435322,0.00550601,835,1094,0.0551909,-0.33568,2.05079,-2.78064,2.00639,-2.47664
-26.5367,-7.3356,0.77059,0.00497571,0.0302715,0.00547397,0.000112074,-1.5754e-05,8.28682e-05,0.000152812,-5.64926e-05,0.45691,0.00546069,842,1094,0.0548345,-0.329745,1.96531,-2.8053,1.91853,-2.49906
-25.8519,-7.33422,0.762119,0.00522243,0.0299513,0.00560967,9.8946e-05,-4.56625e-06,7.75134e-05,0.000140394,-4.60143e-05,0.491037,0.0055916,849,1094,0.0577192,-0.326304,1.89845,-2.82374,1.84944,-2.52039
-25.1659,-7.33235,0.749887,0.00534258,0.0296414,0.00536345,8.52026e-05,3.40571e-06,7.32856e-05,0.000128229,-3.96212e-05,0.530889,0.00578997,856,1094,0.0584938,-0.322102,1.85271,-2.84325,1.80207,-2.54266
-24.4809,-7.33317,0.744454,0.00532647,0.0301157,0.00478582,7.54502e-05,1.02243e-05,7.22402e-05,0.000122098,-3.64234e-05,0.573368,0.00577792,863,1094,0.0569577,-0.331038,1.78622,-2.8256,1.73463,-2.52579
-23.7963,-7.33437,0.742981,0.00540197,0.0307081,0.00472757,6.57954e-05,1.58228e-05,7.51626e-05,0.000120016,-3.83977e-05,0.62493,0.00592488,870,1094,0.0574294,-0.340852,1.7116,-2.81294,1.659,-2.51102
-23.1121,-7.33568,0.745481,0.00557979,0.0312478,0.00401434,5.39082e-05,2.02741e-05,7.92417e-05,0.000118098,-4.39154e-05,0.680837,0.00597148,877,1094,0.0575368,-0.346929,1.63097,-2.80907,1.57524,-2.504
-22.4283,-7.33635,0.751632,0.00559823,0.0314232,0.0025789,4.29554e-05,2.21503e-05,7.81704e-05,0.000111412,-4.63067e-05,0.719249,0.00564156,884,1094,0.054515,-0.344815,1.54331,-2.82649,1.48493,-2.51917
-21.7414,-7.3354,0.745922,0.00548257,0.031402,0.00133264,3.8681e-05,2.26486e-05,7.27449e-05,0.00010385,-4.25204e-05,0.730522,0.00551178,891,1094,0.0505513,-0.339697,1.50721,-2.84813,1.44793,-2.53912
-21.051,-7.33543,0.725663,0.00506999,0.0312442,0.000281327,4.21811e-05,2.31002e-05,6.86274e-05,0.000101928,-3.66467e-05,0.716332,0.00553931,898,1094,0.0439932,-0.332526,1.53025,-2.81325,1.47346,-2.50294
-20.3593,-7.33652,0.701783,0.00513595,0.031277,0.000237117,4.87794e-05,2.19985e-05,6.96336e-05,0.000106298,-3.55204e-05,0.690408,0.0059199,905,1094,0.0444745,-0.330023,1.57711,-2.74945,1.51963,-2.43608
-19.6674,-7.33625,0.679201,0.00530216,0.0312537,0.00050019,5.79397e-05,1.81675e-05,7.16677e-05,0.000112429,-3.63219e-05,0.650065,0.00619906,912,1094,0.046676,-0.329975,1.62742,-2.71427,1.56871,-2.40078
-18.9778,-7.33535,0.669917,0.00538427,0.0316147,2.28867e-05,6.80581e-05,1.18458e-05,6.82925e-05,0.000113802,-3.3898e-05,0.590184,0.00630197,919,1094,0.0462615,-0.33405,1.63464,-2.72692,1.57431,-2.41131
-18.2899,-7.33431,0.670299,0.00516655,0.0324163,-0.00114203,7.30994e-05,3.78259e-06,6.02565e-05,0.000107954,-3.10719e-05,0.524413,0.00640773,926,1094,0.0411108,-0.340416,1.6102,-2.77138,1.5501,-2.44867
-17.6043,-7.33503,0.682701,0.00483042,0.032906,-0.00242985,7.23111e-05,-3.12532e-06,5.02896e-05,9.74555e-05,-2.82697e-05,0.463641,0.0063937,933,1094,0.0345328,-0.338345,1.5449,-2.81084,1.48611,-2.47909
-16.9164,-7.33578,0.686396,0.00479156,0.0325672,-0.00184658,6.73616e-05,-8.17676e-06,4.03584e-05,8.48673e-05,-2.56824e-05,0.409263,0.00634731,940,1094,0.0354451,-0.334187,1.5201,-2.81819,1.46277,-2.48787
-16.2222,-7.33391,0.665132,0.00525528,0.0317577,-0.000219525,5.9188e-05,-1.04798e-05,3.42453e-05,7.32022e-05,-2.44941e-05,0.388439,0.00621398,947,1094,0.044002,-0.329145,1.60318,-2.81218,1.54384,-2.48957
-15.5271,-7.33166,0.642009,0.00589949,0.0312269,0.000768628,4.50835e-05,-1.18571e-05,3.32774e-05,6.04075e-05,-2.71811e-05,0.431546,0.00607877,954,1094,0.0528754,-0.330581,1.70376,-2.80722,1.63957,-2.49463
-14.8296,-7.32901,0.61047,0.00639462,0.031906,-5.57448e-05,2.54613e-05,-1.31786e-05,3.1758e-05,4.33144e-05,-3.10316e-05,0.512131,0.00601785,961,1094,0.055705,-0.336799,1.8458,-2.80584,1.77521,-2.48759
-14.1341,-7.32688,0.590236,0.00648889,0.0324348,-0.00162804,6.59533e-06,-1.50503e-05,2.41228e-05,2.2212e-05,-3.0667e-05,0.574531,0.00615259,968,1094,0.0527407,-0.335827,1.94846,-2.82393,1.87447,-2.49772
-13.4423,-7.32574,0.588124,0.00633603,0.0327752,-0.00237357,-8.1721e-06,-1.58842e-05,1.07432e-05,-6.13839e-07,-2.34424e-05,0.613096,0.00613464,975,1094,0.0492277,-0.337019,1.98434,-2.86193,1.91082,-2.53185
-12.7539,-7.32654,0.602356,0.00596002,0.0327097,-0.00148496,-1.76374e-05,-1.61719e-05,-3.00851e-06,-1.38082e-05,-2.00011e-05,-0.904852,0.00631146,982,1094,0.0474128,-0.335427,1.95894,-2.89845,1.89059,-2.566
-12.0649,-7.32789,0.61558,0.00553741,0.032573,-0.0014179,-1.88237e-05,-1.63231e-05,-1.10045e-05,-6.49813e-06,-2.86487e-05,-0.841966,0.00632289,989,1094,0.0432272,-0.33783,1.94513,-2.9137,1.88125,-2.58633
-11.37,-7.32983,0.605699,0.00541856,0.0319761,-0.00225633,-1.21414e-05,-1.80224e-05,-1.61758e-05,1.35903e-06,-3.15228e-05,-0.695487,0.00682654,996,1094,0.0400894,-0.330002,2.03173,-2.8591,1.96805,-2.53825
-10.672,-7.33057,0.585201,0.00543951,0.0321994,-0.00304677,-2.4573e-06,-2.14721e-05,-2.08026e-05,1.09075e-05,-3.48369e-05,-0.571056,0.00673973,1003,1094,0.0382193,-0.324292,2.16875,-2.81838,2.10374,-2.48919
-9.97329,-7.33128,0.563586,0.00529633,0.0326197,-0.0034349,1.08977e-05,-2.24852e-05,-2.46357e-05,2.3964e-05,-3.55515e-05,-0.487655,0.006755,1010,1094,0.0355849,-0.32272,2.31527,-2.77635,2.25116,-2.438
-9.27612,-7.33057,0.551002,0.00520575,0.0327445,-0.00297252,2.80959e-05,-1.84107e-05,-2.80472e-05,4.12755e-05,-3.15904e-05,-0.439288,0.00665357,1017,1094,0.0356197,-0.316685,2.43425,-2.78639,2.37177,-2.43842
-8.57549,-7.32786,0.5265,0.00526503,0.0319638,-0.00242669,5.1187e-05,-1.02474e-05,-2.89794e-05,6.26996e-05,-2.176e-05,-0.378148,0.00693224,1024,1094,0.0376488,-0.309354,2.60886,-2.79164,2.54676,-2.45112
-7.87773,-7.32693,0.515856,0.00536349,0.0314934,-0.0027464,8.08027e-05,-1.72247e-06,-2.6595e-05,8.86308e-05,-9.55056e-06,-0.28626,0.00730097,1031,1094,0.0378772,-0.309296,2.73822,-2.79114,2.67481,-2.46099
