 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9835,0.898376,0.880492,-0.0995341,0.0528172,0.118903,0.00234876,-0.000375309,0.000529084,0.00244792,-0.000474461,0.185255,0.00945921,1325,1010,-0.636171,-0.693804,14.3985,-4.4929,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.0983881,0.0535754,0.114345,0.00226275,-0.000332885,0.000501057,0.00235612,-0.00042625,0.184223,0.0092536,1332,1010,-0.636741,-0.694014,14.802,-4.56996,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.0973426,0.0557112,0.107274,0.00219295,-0.000292851,0.000475113,0.00228066,-0.000380565,0.182561,0.00961982,1339,1010,-0.646359,-0.722036,15.2607,-4.60592,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.0951396,0.0572028,0.105576,0.0021325,-0.000258933,0.000449763,0.00221429,-0.000340724,0.179887,0.0095753,1346,1010,-0.628568,-0.746147,15.7844,-4.65279,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.092616,0.057819,0.107366,0.00207607,-0.000228567,0.000427482,0.0021528,-0.000305304,0.177619,0.00929488,1353,1010,-0.596933,-0.760674,16.3344,-4.70239,17.3635,-3.992
25.6023,0.919334,0.829739,-0.0906266,0.0567123,0.113455,0.00202231,-0.000200495,0.000404162,0.00209351,-0.000271701,0.174392,0.00850758,1360,1010,-0.556866,-0.758294,16.863,-4.77412,17.8747,-4.06731
26.333,0.925286,0.803592,-0.0895594,0.0561621,0.116242,0.00197231,-0.000179343,0.000376802,0.00203639,-0.000243421,0.168446,0.00838084,1367,1010,-0.53586,-0.750538,17.433,-4.82624,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.088815,0.0570502,0.117743,0.00192516,-0.000164623,0.000352658,0.00198307,-0.000222531,0.162751,0.00895227,1374,1010,-0.522406,-0.751874,17.9998,-4.88937,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.0877771,0.0577952,0.119695,0.00188155,-0.000155546,0.000332517,0.00193445,-0.000208449,0.157777,0.00930446,1381,1010,-0.504663,-0.75108,18.5721,-4.93816,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.0864378,0.0587134,0.118816,0.00184166,-0.000147757,0.000314868,0.0018903,-0.000196402,0.153282,0.00943111,1388,1010,-0.492701,-0.75234,19.256,-4.97968,20.222,-4.21322
29.2742,0.950098,0.663514,-0.0847741,0.0586098,0.117475,0.00180123,-0.000144275,0.000302501,0.00184718,-0.000190225,0.150747,0.0090955,1395,1010,-0.478683,-0.745373,19.9451,-4.99879,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.0832974,0.0584729,0.115059,0.00176667,-0.000145045,0.000301296,0.00181303,-0.000191406,0.152676,0.00868861,1402,1010,-0.469853,-0.737572,20.5792,-5.04604,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.0825291,0.0580472,0.11689,0.00175701,-0.000147742,0.000312094,0.00180684,-0.000197575,0.158337,0.00906912,1409,1010,-0.454683,-0.72577,21.1211,-5.13192,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.0815985,0.0571998,0.117554,0.00177515,-0.000147699,0.000323196,0.00182802,-0.000200569,0.162148,0.0090309,1416,1010,-0.441334,-0.722527,21.7054,-5.13812,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.080729,0.0569121,0.119759,0.00179315,-0.000144198,0.000331693,0.00184836,-0.000199413,0.164953,0.00939526,1423,1010,-0.423981,-0.720564,22.3505,-5.1827,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.0788393,0.056929,0.119576,0.00179229,-0.000136792,0.000345731,0.00185238,-0.000196882,0.172087,0.00839732,1430,1010,-0.404373,-0.729663,22.9811,-5.23906,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.0770501,0.0568584,0.122602,0.0017811,-0.000126372,0.00036223,0.00184757,-0.000192844,0.181487,0.0085959,1437,1010,-0.375642,-0.734515,23.6329,-5.30339,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.0758654,0.0580419,0.120517,0.00177617,-0.000112254,0.000375199,0.00184798,-0.000184069,0.189118,0.00793325,1444,1010,-0.36931,-0.749857,24.323,-5.36402,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.074619,0.0591169,0.117015,0.00177257,-9.48854e-05,0.00038587,0.00184916,-0.000171476,0.195942,0.00802429,1451,1010,-0.366916,-0.759504,25.0305,-5.39241,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.0736483,0.0602807,0.112044,0.00176043,-7.44159e-05,0.000394779,0.00184177,-0.00015575,0.203181,0.00781929,1458,1010,-0.372043,-0.754502,25.6863,-5.46914,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.0719218,0.0602587,0.108202,0.00174576,-5.33722e-05,0.000407066,0.00183358,-0.000141187,0.212471,0.00833623,1465,1010,-0.36599,-0.738489,26.3839,-5.53878,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.0703121,0.0599545,0.107981,0.00172676,-3.39164e-05,0.000420271,0.00182193,-0.00012909,0.222701,0.00913278,1472,1010,-0.349422,-0.730443,27.1098,-5.60467,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0694116,0.0598792,0.111316,0.00170671,-1.75948e-05,0.0004295,0.00180777,-0.000118654,0.231092,0.00923306,1479,1010,-0.328281,-0.734876,27.8549,-5.66589,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0687489,0.0602487,0.112211,0.00169636,-6.3749e-06,0.000438364,0.00180259,-0.000112603,0.237745,0.00924157,1486,1010,-0.317387,-0.746503,28.6333,-5.70758,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.0674915,0.0603585,0.112287,0.00168801,-2.05956e-06,0.00044773,0.00179929,-0.000113344,0.243615,0.00965726,1493,1010,-0.303376,-0.754081,29.4024,-5.73893,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.0660684,0.0610028,0.107348,0.00170242,-4.79085e-06,0.000471228,0.00182385,-0.000126223,0.252206,0.0101725,1500,1010,-0.304342,-0.760534,30.1717,-5.75571,30.897,-4.98747
41.1246,1.05402,0.196588,-0.0648332,0.0613077,0.103944,0.0017448,-1.62557e-05,0.000513447,0.00188356,-0.000155021,0.263955,0.00988763,1507,1010,-0.302107,-0.760192,30.9284,-5.80448,31.638,-5.03935
41.8736,1.0617,0.16131,-0.064333,0.0612551,0.102272,0.00183002,-3.92751e-05,0.000574344,0.00199238,-0.00020164,0.275508,0.00942815,1514,1010,-0.301144,-0.75489,31.7004,-5.8611,32.4028,-5.09669
42.618,1.06783,0.141652,-0.0630966,0.0618388,0.0984562,0.00197977,-7.63241e-05,0.000651458,0.0021688,-0.000265355,0.28241,0.00866287,1521,1010,-0.300562,-0.752874,32.4266,-5.9326,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.0615854,0.0629661,0.0948012,0.00218296,-0.000129054,0.000745843,0.00240268,-0.000348778,0.286493,0.0079663,1528,1010,-0.297179,-0.7537,33.2009,-5.94241,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.0590284,0.0649856,0.0903094,0.00240387,-0.000192991,0.000862644,0.00266431,-0.000453431,0.293207,0.00768343,1535,1010,-0.287167,-0.754413,33.9818,-5.94661,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.0650816,0.0849528,0.0556338,-0.000751403,2.47578e-05,-3.7313e-05,2.65474e-05,-0.000753193,-1.52287,0.00652665,716,1017,-0.587654,-0.968422,8.67394,-0.999447,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.0658242,0.0850466,0.0554407,-0.000655113,-1.60962e-06,-6.89967e-05,5.59559e-06,-0.000662318,-1.46675,0.00662289,723,1017,-0.594763,-0.966167,8.38051,-1.09777,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.066206,0.0848772,0.0568061,-0.000605895,-2.91384e-05,-8.466e-05,-1.69682e-05,-0.000618065,-1.42802,0.00657593,730,1017,-0.595142,-0.962887,8.12493,-1.20186,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.0663968,0.0848962,0.0576333,-0.00057594,-5.47874e-05,-8.95748e-05,-3.98212e-05,-0.000590906,-1.40525,0.00633396,737,1017,-0.594578,-0.961734,7.84031,-1.23191,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.0664232,0.0843539,0.0580623,-0.000548421,-7.57732e-05,-9.25803e-05,-5.82859e-05,-0.000565908,-1.38411,0.00610952,744,1017,-0.592924,-0.958013,7.54847,-1.2466,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.0670377,0.0835457,0.0592905,-0.000523598,-9.36769e-05,-0.000101359,-7.09787e-05,-0.000546296,-1.35049,0.00609713,751,1017,-0.595737,-0.946237,7.26201,-1.27458,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.0677982,0.08309,0.0606983,-0.000505075,-0.00011111,-0.00011936,-7.77692e-05,-0.000538416,-1.29841,0.00615466,758,1017,-0.599742,-0.938446,6.98205,-1.32334,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.0685686,0.0830591,0.062675,-0.000490343,-0.000127684,-0.000145672,-7.64173e-05,-0.000541609,-1.2324,0.00597342,765,1017,-0.602758,-0.939951,6.75778,-1.35692,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.0690711,0.0832809,0.0637929,-0.000466967,-0.000144553,-0.000177106,-6.62719e-05,-0.000545247,-1.15462,0.00584691,772,1017,-0.604675,-0.947795,6.57453,-1.36956,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.0693468,0.0834266,0.0648567,-0.000440092,-0.000154391,-0.000211386,-4.21131e-05,-0.00055237,-1.08254,0.00578719,779,1017,-0.60431,-0.955297,6.39979,-1.36466,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.0692821,0.0833636,0.0652859,-0.000414613,-0.00016431,-0.00024784,-1.18143e-05,-0.000567108,-1.01921,0.00586363,786,1017,-0.60165,-0.95901,6.1806,-1.39823,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.0690379,0.0831697,0.0664499,-0.000398068,-0.000175335,-0.000284168,1.85097e-05,-0.000591912,-0.972152,0.00598498,793,1017,-0.595653,-0.960757,5.91413,-1.47093,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.0690717,0.0828511,0.066819,-0.000384909,-0.000187463,-0.000317234,4.60547e-05,-0.000618427,-0.936248,0.00605757,800,1017,-0.594054,-0.959775,5.65998,-1.56217,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.0693956,0.0818832,0.0685912,-0.00036627,-0.000201149,-0.000348435,7.43734e-05,-0.000641792,-0.901726,0.00593746,807,1017,-0.592417,-0.951042,5.43151,-1.63305,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.0702569,0.0806638,0.0700711,-0.000340193,-0.000215551,-0.000380242,0.000107443,-0.000663187,-0.866625,0.00589106,814,1017,-0.596764,-0.936374,5.26048,-1.66837,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.0707287,0.079479,0.0718079,-0.0003134,-0.000232328,-0.000412871,0.000141992,-0.00068772,-0.834331,0.00585548,821,1017,-0.596532,-0.924284,5.11683,-1.6933,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.0707595,0.0784771,0.0753556,-0.000290611,-0.000254591,-0.000442755,0.00017052,-0.000715723,-0.805726,0.0059021,828,1017,-0.588011,-0.917229,5.01028,-1.71904,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.0707106,0.078085,0.0774359,-0.000265387,-0.000285055,-0.000470447,0.000195329,-0.000745771,-0.774948,0.00571572,835,1017,-0.581782,-0.914851,4.91185,-1.76587,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.0708238,0.0779654,0.0784192,-0.000235478,-0.000324535,-0.00049762,0.000219602,-0.000779615,-0.740776,0.00567891,842,1017,-0.579532,-0.913282,4.79411,-1.81074,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.0713774,0.0780544,0.0760813,-0.000195542,-0.000369401,-0.000527942,0.000252579,-0.000817522,-0.703802,0.00577054,849,1017,-0.588834,-0.908975,4.62441,-1.84673,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.0715944,0.0777406,0.0752095,-0.00013201,-0.000418092,-0.000564827,0.000307607,-0.000857709,-0.661382,0.00589446,856,1017,-0.591529,-0.903779,4.47644,-1.86654,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.0719504,0.0769384,0.0789412,-3.82346e-05,-0.000471085,-0.000613461,0.000395858,-0.000905178,-0.615817,0.00603382,863,1017,-0.585681,-0.903816,4.37544,-1.88955,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.0721891,0.0759228,0.08445,7.70739e-05,-0.000530649,-0.000672489,0.000511165,-0.00096474,-0.573204,0.00627175,870,1017,-0.574664,-0.903938,4.26412,-1.90899,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.0723903,0.0750083,0.0885858,0.000200762,-0.0005979,-0.000732041,0.000635308,-0.00103245,-0.535706,0.00632965,877,1017,-0.566121,-0.900381,4.14102,-1.95501,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.0722031,0.0743306,0.0911541,0.000325619,-0.000671029,-0.000789061,0.000760539,-0.00110595,-0.503754,0.00611693,884,1017,-0.556982,-0.894455,4.0304,-1.99012,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.071611,0.0734129,0.0927789,0.000463077,-0.000746268,-0.000848251,0.000900114,-0.0011833,-0.475751,0.00604426,891,1017,-0.545638,-0.885281,3.96851,-2.03163,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.0710973,0.0721003,0.0966834,0.000625117,-0.000820461,-0.00091025,0.00106464,-0.00125999,-0.449845,0.00612027,898,1017,-0.529921,-0.877629,3.92969,-2.07776,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.0706584,0.0701688,0.104389,0.000801989,-0.000894703,-0.000968895,0.00124145,-0.00133416,-0.425819,0.00671085,905,1017,-0.506275,-0.871596,3.90885,-2.12096,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.0685901,0.0680628,0.114706,0.0009919,-0.000970884,-0.00102139,0.00142697,-0.00140596,-0.402684,0.007632,912,1017,-0.460008,-0.858118,3.97669,-2.19095,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0667555,0.0664294,0.124634,0.00120707,-0.00105113,-0.00107426,0.00163647,-0.00148052,-0.380258,0.00847547,919,1017,-0.416869,-0.850462,4.03337,-2.23589,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.0654106,0.0658304,0.130604,0.00146182,-0.0011374,-0.0011375,0.00188932,-0.00156489,-0.359489,0.00826317,926,1017,-0.387693,-0.843553,4.00359,-2.2713,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0655595,0.0657598,0.13272,0.00176066,-0.00122973,-0.00121829,0.00219415,-0.00166322,-0.341852,0.00798612,933,1017,-0.38241,-0.843594,3.87035,-2.28449,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0663307,0.0653885,0.135372,0.00211063,-0.00133289,-0.00132545,0.00256171,-0.00178398,-0.328033,0.0079141,940,1017,-0.38206,-0.848528,3.73471,-2.29888,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0653602,0.0638608,0.141709,0.00253328,-0.00145323,-0.00147215,0.00301798,-0.00193794,-0.318072,0.00821855,947,1017,-0.355194,-0.845902,3.7233,-2.32375,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.0638049,0.0622852,0.149755,0.00304392,-0.00159943,-0.0016696,0.00358192,-0.00213743,-0.311726,0.00870551,954,1017,-0.318287,-0.845463,3.7643,-2.35373,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.061516,0.0612477,0.15666,0.00363361,-0.00177319,-0.00193408,0.00425421,-0.0023938,-0.310501,0.00916456,961,1017,-0.27657,-0.844921,3.81128,-2.4025,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0584835,0.0602426,0.159496,0.0042792,-0.00197411,-0.00227777,0.0050209,-0.00271582,-0.3148,0.00941298,968,1017,-0.236666,-0.842187,3.86036,-2.44534,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0541966,0.0591029,0.162836,0.00493645,-0.00221671,-0.00268461,0.00583191,-0.00311216,-0.321945,0.00933907,975,1017,-0.182828,-0.84007,3.90839,-2.48312,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0498798,0.0577883,0.166517,0.00552501,-0.00252703,-0.00314848,0.00660994,-0.00361196,-0.331845,0.00945121,982,1017,-0.12779,-0.840028,3.96054,-2.51268,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0456925,0.0555791,0.175013,0.00588968,-0.00292168,-0.00368746,0.00722921,-0.0042612,-0.348443,0.00954173,989,1017,-0.0623585,-0.836267,4.01736,-2.54327,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0404798,0.0519229,0.185192,0.00570267,-0.00341073,-0.00432529,0.00742862,-0.00513668,-0.379675,0.00970562,996,1017,0.0179837,-0.810514,4.10708,-2.57022,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0335212,0.0479922,0.190136,0.00434396,-0.00400707,-0.00515347,0.00680118,-0.0064643,-0.444923,0.00993244,1003,1017,0.103662,-0.772162,4.25173,-2.57199,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0249041,0.0439646,0.192634,0.00142134,-0.00463749,-0.00619712,0.00528987,-0.00850602,-0.558058,0.00992766,1010,1017,0.20022,-0.727619,4.43989,-2.56368,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.0163563,0.038989,0.197019,-0.0029113,-0.00518244,-0.00743295,0.00347233,-0.0115661,-0.709597,0.0103596,1017,1017,0.30091,-0.686891,4.64024,-2.5454,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.0109775,0.0330953,0.204993,-0.00819829,-0.0053877,-0.00865788,0.0019782,-0.0155642,-0.865854,0.0114136,1024,1017,0.378735,-0.643588,4.79668,-2.52164,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0122291,0.0313062,0.210584,-0.0132081,-0.00471901,-0.00898587,0.000974343,-0.0189015,-1.00604,0.0126638,1031,1017,0.382986,-0.633923,4.87405,-2.54474,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.0252599,0.0327769,0.223485,-0.017743,-0.00413197,-0.009048,0.000384231,-0.0222592,-1.10784,0.0153286,1038,1017,0.286008,-0.651655,4.86029,-2.62154,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.0513049,0.0359893,0.241477,-0.0215908,-0.00334356,-0.00846812,-1.93054e-05,-0.024915,-1.19672,0.017407,1045,1017,0.0709099,-0.689324,4.74414,-2.73142,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.089771,0.0366292,0.276144,-0.0241371,-0.00249534,-0.00708482,-0.000382303,-0.0262502,-1.28095,0.0205844,1052,1017,-0.225824,-0.722088,4.49987,-2.82837,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.136035,0.0258112,0.302467,-0.0248308,-0.00165121,-0.00508175,-0.000586059,-0.0258959,-1.36418,0.021808,1059,1017,-0.616665,-0.659855,4.0784,-2.79657,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.185212,-0.00361237,0.310224,-0.0234468,-0.000906797,-0.00258194,-0.00061482,-0.0237388,-1.45819,0.0225737,1066,1017,-1.07635,-0.391522,3.57529,-2.53943,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.234104,-0.0372684,0.299769,-0.0201652,-0.000392401,0.000272039,-0.00038866,-0.0201689,1.55704,0.0248209,1073,1017,-1.57695,-0.0422776,3.09134,-2.22733,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.276134,-0.0733283,0.258134,-0.0153295,-0.000193553,0.00324603,0.000473212,-0.0159962,1.3682,0.0253824,1080,1017,-2.08642,0.351374,2.79789,-1.81416,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.298579,-0.0930276,0.204991,-0.00944282,-0.000344418,0.00607964,0.00269962,-0.0124869,1.10659,0.0226188,1087,1017,-2.4346,0.611322,2.7969,-1.57608,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.294097,-0.0955582,0.182498,-0.00313004,-0.000831603,0.0085446,0.00664072,-0.0106024,0.852245,0.0189167,1094,1017,-2.44158,0.665586,3.05113,-1.56789,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.280692,-0.0809313,0.173568,0.00307256,-0.00158044,0.0104693,0.0114707,-0.00997858,0.676064,0.0179215,1101,1017,-2.33056,0.5561,3.48832,-1.75817,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.263155,-0.0565903,0.173154,0.00882322,-0.00246068,0.0117833,0.0162457,-0.00988314,0.562123,0.018183,1108,1017,-2.1598,0.327037,3.99705,-2.03353,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.241904,-0.031967,0.181958,0.0136068,-0.00338158,0.0124165,0.0201566,-0.00993133,0.485408,0.017231,1115,1017,-1.92859,0.0770605,4.51676,-2.35524,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.221973,-0.0140273,0.19692,0.0167871,-0.00424901,0.012375,0.0225101,-0.00997194,0.433167,0.0146865,1122,1017,-1.69276,-0.122257,4.76871,-2.58019,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.205936,-0.00229343,0.211826,0.0180203,-0.00505565,0.0116158,0.0228547,-0.00988998,0.39438,0.0123626,1129,1017,-1.49387,-0.260318,4.89756,-2.78254,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.19071,0.00773156,0.210296,0.0171846,-0.00591058,0.00991788,0.0208591,-0.00958505,0.354811,0.0107234,1136,1017,-1.34556,-0.364956,5.12115,-2.92569,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.181983,0.013252,0.20258,0.0154465,-0.00585449,0.00842141,0.0183737,-0.00878166,0.334524,0.0105388,1143,1017,-1.27698,-0.422477,5.35916,-3.03195,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.176625,0.0192409,0.196902,0.0136115,-0.00549883,0.00695238,0.0158731,-0.00776046,0.314507,0.0102662,1150,1017,-1.23697,-0.476456,5.59623,-3.12998,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.172053,0.0249663,0.194203,0.0117681,-0.00491871,0.00557247,0.0134579,-0.00660849,0.294424,0.0100162,1157,1017,-1.19697,-0.524943,5.84128,-3.216,7.82,-2.70137
5.59013,0.166761,0.821258,-0.167819,0.0307446,0.188248,0.0100174,-0.00429206,0.00451358,0.0113222,-0.00559679,0.281398,0.00979103,1164,1017,-1.16923,-0.568781,6.07939,-3.28719,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.162944,0.0344778,0.181366,0.00850398,-0.0037269,0.00374753,0.00956089,-0.00478381,0.274888,0.00956295,1171,1017,-1.13718,-0.602942,6.29318,-3.34465,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.15847,0.0364344,0.177861,0.00735963,-0.00324725,0.00317226,0.00823597,-0.00412359,0.269529,0.0101021,1178,1017,-1.09962,-0.625766,6.5174,-3.3915,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.154248,0.0364315,0.175135,0.00653751,-0.00285782,0.00272176,0.00726903,-0.00358934,0.262562,0.0103725,1185,1017,-1.06196,-0.62569,6.73229,-3.44275,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.151015,0.0380256,0.173159,0.0059387,-0.00254712,0.00236922,0.00655537,-0.00316378,0.254633,0.0102348,1192,1017,-1.03266,-0.634532,7.04112,-3.51097,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.147658,0.0404818,0.169568,0.00550502,-0.00229942,0.00209437,0.00603154,-0.00282593,0.246292,0.00979709,1199,1017,-1.00696,-0.648321,7.36833,-3.58052,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.14418,0.0439217,0.16377,0.00516697,-0.00209842,0.00186548,0.00561797,-0.00254941,0.237205,0.00926111,1206,1017,-0.986623,-0.673503,7.70445,-3.6577,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.139809,0.0457981,0.155089,0.00487602,-0.00192822,0.00166292,0.00526068,-0.00231289,0.227319,0.00958168,1213,1017,-0.965137,-0.68892,7.98673,-3.69553,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.135001,0.047257,0.144345,0.00460699,-0.00177833,0.0014837,0.0049349,-0.00210625,0.217514,0.00977197,1220,1017,-0.945254,-0.695853,8.24684,-3.72508,9.773,-3.06364
11.9351,0.169555,0.930784,-0.130828,0.0484376,0.135744,0.00436242,-0.00164297,0.00133271,0.00464489,-0.00192544,0.208858,0.0100944,1227,1017,-0.925881,-0.700095,8.51687,-3.73915,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.128928,0.0487848,0.134027,0.00414881,-0.00151694,0.00121314,0.00439763,-0.00176577,0.202304,0.0102271,1234,1017,-0.909561,-0.699266,8.79984,-3.76592,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.127133,0.0489148,0.135217,0.0039643,-0.00139219,0.00111477,0.00418704,-0.00161493,0.197211,0.00998088,1241,1017,-0.88606,-0.696256,9.11701,-3.81735,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.126054,0.04901,0.138422,0.00379692,-0.00126796,0.00102314,0.00399579,-0.00146683,0.191981,0.00989818,1248,1017,-0.863882,-0.69679,9.43843,-3.87111,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.122764,0.0501326,0.13311,0.00363375,-0.00114821,0.000935444,0.00381023,-0.00132469,0.186465,0.0100323,1255,1017,-0.844461,-0.702898,9.84242,-3.89834,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.119137,0.0514895,0.12552,0.00347083,-0.00103655,0.000857442,0.00362843,-0.00119415,0.181775,0.00975985,1262,1017,-0.828512,-0.70584,10.256,-3.94442,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.115966,0.0522321,0.121569,0.00331843,-0.000934513,0.000788748,0.00346,-0.00107608,0.177594,0.00921123,1269,1017,-0.806619,-0.710993,10.6707,-4.00519,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.113389,0.0524814,0.120689,0.00318192,-0.000841227,0.00072892,0.00330992,-0.000969222,0.173823,0.00893102,1276,1017,-0.781686,-0.711902,11.0859,-4.07282,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.110772,0.0521704,0.119428,0.00305732,-0.000761199,0.000685046,0.0031765,-0.000880378,0.172247,0.00902369,1283,1017,-0.757335,-0.706217,11.4992,-4.1106,12.739,-3.42882
18.3623,0.189919,0.906798,-0.108403,0.0521856,0.11819,0.00293912,-0.000691657,0.000653044,0.00305301,-0.000805543,0.172657,0.00944083,1290,1017,-0.735529,-0.704463,11.9116,-4.12211,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.105899,0.052599,0.117287,0.00282741,-0.000627473,0.000619425,0.00293511,-0.000735172,0.172149,0.00978789,1297,1017,-0.711617,-0.711282,12.3333,-4.1353,13.5184,-3.456
19.7985,0.193425,0.896288,-0.1039,0.0531733,0.118591,0.0027138,-0.000565011,0.000577714,0.00281262,-0.000663824,0.169402,0.0100643,1304,1017,-0.686289,-0.724823,12.7622,-4.16811,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.102551,0.0535918,0.120613,0.00258948,-0.000505694,0.000536533,0.00267985,-0.000596061,0.166861,0.0103458,1311,1017,-0.665154,-0.732652,13.2116,-4.21927,14.362,-3.53235
21.2395,0.201469,0.878191,-0.101628,0.0541043,0.12182,0.00246908,-0.000452321,0.000507348,0.00255468,-0.000537922,0.167148,0.0102037,1318,1017,-0.650625,-0.730307,13.6506,-4.30645,14.7911,-3.6038
