 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.059,2.80337,0.47633,0.00639486,0.0286285,0.00387025,-2.07961e-06,5.07734e-05,3.60555e-05,6.905e-05,-2.03562e-05,1.10164,0.00756485,772,989,0.0668453,-0.307277,9.04511,-0.00176843,8.98175,0.287684
-32.379,2.80471,0.482503,0.00602892,0.028363,0.00224006,-1.42533e-05,3.74713e-05,3.50773e-05,5.51897e-05,-3.19717e-05,1.10306,0.00774654,779,989,0.0598862,-0.3022,8.85257,-0.0384513,8.78991,0.245985
-31.6977,2.8064,0.484192,0.00589622,0.0280833,0.00111847,-2.55129e-05,1.92305e-05,3.37709e-05,3.73676e-05,-4.365e-05,1.07794,0.00763028,786,989,0.0562991,-0.297818,8.68547,-0.0699823,8.62212,0.209897
-31.0187,2.80826,0.499207,0.00588469,0.0284563,0.0012172,-4.05361e-05,-9.89309e-07,3.04062e-05,1.55075e-05,-5.70329e-05,1.07369,0.00702438,793,989,0.0562077,-0.298355,8.4741,-0.155389,8.41097,0.13191
-30.3394,2.81032,0.515051,0.00518814,0.028912,-0.000452101,-5.88413e-05,-1.96463e-05,2.63372e-05,-6.41527e-06,-7.20723e-05,1.10525,0.00659062,800,989,0.0455189,-0.299946,8.26293,-0.242698,8.20369,0.047599
-29.6603,2.81014,0.533309,0.00486364,0.0288631,9.60991e-05,-7.48657e-05,-3.41028e-05,1.94074e-05,-2.63408e-05,-8.26277e-05,1.19033,0.00654141,807,989,0.0432069,-0.294731,8.04812,-0.293469,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.00494987,0.0288065,0.00161791,-8.58687e-05,-4.42794e-05,1.09674e-05,-4.15644e-05,-8.85837e-05,1.32813,0.00662048,814,989,0.0471137,-0.291631,7.86378,-0.33982,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.00514965,0.0288548,0.00234976,-8.99509e-05,-5.18382e-05,4.57065e-06,-5.12977e-05,-9.04914e-05,1.4531,0.00665601,821,989,0.050582,-0.290776,7.70007,-0.376397,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.0052484,0.0295407,0.00198126,-8.95914e-05,-5.8159e-05,-2.57839e-07,-5.81569e-05,-8.95935e-05,-1.56259,0.00657704,828,989,0.0506341,-0.303402,7.57842,-0.457543,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.00514337,0.0297847,0.00232403,-8.9459e-05,-6.37592e-05,-9.12818e-06,-6.0847e-05,-9.23712e-05,-1.26197,0.00655071,835,989,0.0501665,-0.309533,7.43693,-0.538096,7.383,-0.231784
-26.2493,2.81944,0.576474,0.0051095,0.0293423,0.00436983,-9.14884e-05,-6.86961e-05,-2.32116e-05,-5.42339e-05,-0.000105951,-1.0136,0.00641085,842,989,0.0541546,-0.306455,7.28253,-0.600265,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.00496126,0.0284068,0.0070243,-9.49992e-05,-7.57255e-05,-3.73235e-05,-4.68149e-05,-0.00012391,-0.911738,0.00638727,849,989,0.0584369,-0.299637,7.14373,-0.642452,7.1,-0.341063
-24.8809,2.82242,0.588358,0.00480514,0.0281489,0.00665191,-9.55502e-05,-8.48026e-05,-4.50662e-05,-4.47909e-05,-0.000135562,-0.844739,0.00632459,856,989,0.056135,-0.298435,7.0405,-0.677781,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.00477789,0.0283276,0.00479473,-8.91218e-05,-9.68148e-05,-4.7402e-05,-4.54105e-05,-0.000140526,-0.744914,0.00625474,863,989,0.0518757,-0.303068,6.95266,-0.731616,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.0048379,0.0287189,0.00240174,-7.60599e-05,-0.000111677,-4.8831e-05,-4.18913e-05,-0.000145845,-0.610546,0.00625095,870,989,0.0472383,-0.305131,6.83959,-0.784334,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.00503693,0.0288201,0.00201423,-5.81894e-05,-0.000126761,-5.23192e-05,-2.99227e-05,-0.000155028,-0.495345,0.00638867,877,989,0.0483461,-0.303954,6.75103,-0.833528,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.00505445,0.0285589,0.00287428,-3.80834e-05,-0.000140688,-5.64421e-05,-1.31123e-05,-0.000165659,-0.416532,0.00648086,884,989,0.0504021,-0.302345,6.68719,-0.882318,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.00500185,0.0279168,0.00421069,-1.68808e-05,-0.000150421,-5.70754e-05,4.18902e-06,-0.000171491,-0.353639,0.00660171,891,989,0.0529017,-0.296121,6.64276,-0.930119,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.00475452,0.0277681,0.00452572,6.13948e-06,-0.00015626,-5.08758e-05,2.07612e-05,-0.000170881,-0.279857,0.00681708,898,989,0.0510772,-0.291384,6.55518,-0.989583,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.00452139,0.0280985,0.00486723,2.42256e-05,-0.000159083,-3.98884e-05,3.25292e-05,-0.000167387,-0.205241,0.00681191,905,989,0.0493331,-0.289331,6.46626,-1.0429,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.00454862,0.0288744,0.00609335,3.51708e-05,-0.000159649,-2.93742e-05,3.95034e-05,-0.000163981,-0.14644,0.0066665,912,989,0.0521043,-0.295504,6.3804,-1.10261,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.0044741,0.0297134,0.00547419,4.28895e-05,-0.000158567,-2.25794e-05,4.53892e-05,-0.000161067,-0.110258,0.00606982,919,989,0.0497464,-0.30555,6.33148,-1.1488,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.00469433,0.029759,0.00386699,4.85488e-05,-0.000154405,-1.9016e-05,5.03152e-05,-0.000156171,-0.0926221,0.00572015,926,989,0.0483581,-0.308396,6.26409,-1.20606,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.00497017,0.0292255,0.000391379,5.23855e-05,-0.000148837,-1.46364e-05,5.34445e-05,-0.000149896,-0.0722308,0.00569109,933,989,0.0434,-0.298743,6.15917,-1.2912,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.00535325,0.0287785,-0.00108698,5.0062e-05,-0.000142027,-3.80768e-06,5.01375e-05,-0.000142103,-0.0198121,0.00593156,940,989,0.0439508,-0.290073,6.04156,-1.36941,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.00572864,0.0287134,-0.00177786,4.21366e-05,-0.000135076,1.31204e-05,4.31028e-05,-0.000136042,0.0735032,0.00603597,947,989,0.0460803,-0.286294,5.95792,-1.42422,5.89201,-1.12882
-15.274,2.84142,0.753031,0.00569106,0.0291474,-0.00124558,3.41866e-05,-0.000125269,2.86942e-05,3.9193e-05,-0.000130275,0.172735,0.00626796,954,989,0.0467034,-0.293338,5.90267,-1.48401,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.0054822,0.0289986,-0.000220653,2.6096e-05,-0.000114467,3.8524e-05,3.59617e-05,-0.000124333,0.250706,0.00661578,961,989,0.0469196,-0.298267,5.92253,-1.5479,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.00544434,0.0286917,0.00165752,1.58771e-05,-0.000104413,4.39821e-05,3.02428e-05,-0.000118779,0.315702,0.00638826,968,989,0.0509142,-0.300578,6.01412,-1.61371,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.00553181,0.0280977,0.00422874,3.76494e-06,-9.50118e-05,4.9492e-05,2.42956e-05,-0.000115542,0.393223,0.00616817,975,989,0.0579166,-0.29852,6.13777,-1.66626,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.00584539,0.028334,0.0042147,-7.54133e-06,-8.23461e-05,5.82597e-05,2.42888e-05,-0.000114176,0.500035,0.00577335,982,989,0.0609327,-0.29732,6.22699,-1.71378,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.00587818,0.028596,0.0035924,-1.19637e-05,-6.51687e-05,6.92325e-05,3.56013e-05,-0.000112734,0.601971,0.00587723,989,989,0.0596856,-0.300589,6.28958,-1.78186,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.00570804,0.0289604,0.00303084,-8.25844e-06,-4.67946e-05,7.72048e-05,5.20463e-05,-0.000107099,0.663111,0.00616985,996,989,0.056487,-0.30385,6.35902,-1.84736,6.30057,-1.55137
-10.402,2.87307,0.680167,0.00541146,0.0291712,0.00138473,2.53629e-06,-2.97895e-05,7.72844e-05,6.53298e-05,-9.2583e-05,0.682316,0.00618487,1003,989,0.0494443,-0.302308,6.45048,-1.89221,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.00543267,0.0289626,0.000634504,1.8644e-05,-1.56374e-05,7.20916e-05,7.56046e-05,-7.2598e-05,0.668684,0.00616646,1010,989,0.0478243,-0.294581,6.54729,-1.91411,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.00537279,0.0287482,0.000356111,3.39288e-05,-3.5346e-06,6.78866e-05,8.56206e-05,-5.52264e-05,0.650785,0.00622425,1017,989,0.0465115,-0.287004,6.62113,-1.93246,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.00530178,0.0289078,0.000638255,4.88158e-05,4.72117e-06,6.51412e-05,9.55395e-05,-4.20025e-05,0.622222,0.00625088,1024,989,0.0463512,-0.288154,6.67666,-1.97405,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.00547786,0.0293764,0.00119413,6.27803e-05,7.81621e-06,5.7673e-05,9.91844e-05,-2.85879e-05,0.563056,0.00606786,1031,989,0.0492639,-0.294305,6.72025,-2.05332,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.00561468,0.0298603,0.00182272,7.70117e-05,7.32804e-06,4.38273e-05,9.8159e-05,-1.38193e-05,0.449562,0.00587258,1038,989,0.051974,-0.302648,6.77629,-2.14236,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.00573412,0.0300141,0.002841,9.52319e-05,3.9427e-06,2.82671e-05,0.000103276,-4.10121e-06,0.27724,0.00572043,1045,989,0.0555706,-0.305328,6.85979,-2.22351,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.00551527,0.0298723,0.00331107,0.000109862,-1.46658e-06,1.58986e-05,0.000112088,-3.69251e-06,0.139104,0.00584529,1052,989,0.0545211,-0.302601,6.99339,-2.28931,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.00546073,0.0296098,0.00235377,0.000114894,-8.53685e-06,7.14094e-06,0.000115306,-8.9486e-06,0.0575974,0.00611845,1059,989,0.0516121,-0.297301,7.12212,-2.34125,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.00565891,0.0293837,0.00147164,0.000115857,-1.53049e-05,-6.2951e-07,0.00011586,-1.53079e-05,-0.00479933,0.006464,1066,989,0.0514041,-0.296605,7.23023,-2.38879,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.00607914,0.0292615,0.000926841,0.00011772,-1.96028e-05,-8.28586e-06,0.000118219,-2.01009e-05,-0.060048,0.00655744,1073,989,0.0542114,-0.297797,7.36263,-2.43782,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.00636893,0.0292174,0.00169454,0.000116787,-2.05944e-05,-1.63867e-05,0.000118714,-2.25219e-05,-0.117091,0.00676435,1080,989,0.0589858,-0.299608,7.52989,-2.49917,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.00632427,0.0294366,0.00182386,0.00010822,-2.10667e-05,-2.58595e-05,0.0001132,-2.60471e-05,-0.190268,0.00667382,1087,989,0.0587387,-0.304938,7.66443,-2.5361,7.598,-2.23569
-1.3314,2.90471,0.713967,0.00634692,0.0293968,0.000568596,9.17468e-05,-2.03339e-05,-3.5591e-05,0.000102094,-3.06806e-05,-0.282913,0.00645059,1094,989,0.0557074,-0.305767,7.78596,-2.57095,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.00629173,0.0290886,0.000262225,7.4052e-05,-1.59009e-05,-4.3853e-05,9.18925e-05,-3.37414e-05,-0.386376,0.00652659,1101,989,0.0543883,-0.304544,7.86785,-2.61813,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.00625391,0.0288788,-0.000998897,5.76401e-05,-5.38893e-06,-4.87701e-05,8.41918e-05,-3.19407e-05,-0.498554,0.00642757,1108,989,0.0507184,-0.297829,7.99552,-2.68467,7.92641,-2.39667
0.76407,2.90815,0.758037,0.00613051,0.0290137,-0.00147928,4.19532e-05,8.63398e-06,-5.06744e-05,7.86363e-05,-2.80491e-05,-0.626585,0.00645717,1115,989,0.0480605,-0.290096,8.12809,-2.75294,8.05971,-2.45587
1.46497,2.90938,0.767108,0.00621983,0.0294525,-0.00203668,2.81447e-05,2.15296e-05,-5.11394e-05,7.60834e-05,-2.64091e-05,-0.753104,0.00620691,1122,989,0.0472192,-0.287291,8.28025,-2.80885,8.21039,-2.50169
2.16642,2.90939,0.775835,0.00636299,0.0296939,-0.00177344,1.2224e-05,3.27739e-05,-5.19537e-05,7.54589e-05,-3.0461e-05,-0.883024,0.0059082,1129,989,0.0491247,-0.287571,8.4403,-2.83398,8.36933,-2.52148
2.86799,2.90865,0.785835,0.00640401,0.0296641,-0.000341754,-7.07177e-06,4.03943e-05,-5.31916e-05,7.49073e-05,-4.15848e-05,-0.995235,0.00601281,1136,989,0.0531995,-0.291157,8.60016,-2.84192,8.53048,-2.52957
3.56902,2.90846,0.799822,0.00624184,0.0297382,0.00118265,-2.51766e-05,4.31545e-05,-5.51008e-05,7.38224e-05,-5.58445e-05,-1.06292,0.00638614,1143,989,0.0555015,-0.295258,8.75019,-2.87417,8.68394,-2.56018
4.26979,2.90958,0.816751,0.00589458,0.0298699,0.00251752,-3.49809e-05,4.1302e-05,-5.62821e-05,7.11491e-05,-6.48281e-05,-1.08319,0.00693346,1150,989,0.0554734,-0.296856,8.89528,-2.94464,8.83409,-2.62581
4.97255,2.9109,0.828057,0.00584772,0.0295511,0.00220081,-3.26782e-05,3.64297e-05,-5.5381e-05,6.71523e-05,-6.34008e-05,-1.06431,0.00719763,1157,989,0.0542138,-0.29538,9.07468,-2.99237,9.01366,-2.67955
5.67553,2.9127,0.840481,0.00587363,0.0292487,0.00115074,-2.79602e-05,2.93489e-05,-5.19435e-05,6.00173e-05,-5.86286e-05,-1.03745,0.00695508,1164,989,0.0516842,-0.289963,9.25906,-3.0552,9.19664,-2.74615
6.37716,2.91383,0.859625,0.00594283,0.0294066,0.00020714,-3.384e-05,1.97737e-05,-4.68656e-05,4.69575e-05,-6.10239e-05,-1.04518,0.00666684,1171,989,0.0496843,-0.287,9.42496,-3.1306,9.36076,-2.81808
7.07796,2.91504,0.883554,0.00605793,0.0298758,0.000261526,-4.63458e-05,8.9511e-06,-4.35609e-05,3.28972e-05,-7.02918e-05,-1.06817,0.00653632,1178,989,0.0507131,-0.288784,9.57919,-3.22538,9.51385,-2.90503
7.78178,2.91758,0.89837,0.00592424,0.0295822,0.00220148,-5.12788e-05,-2.27605e-06,-4.14036e-05,2.13326e-05,-7.48875e-05,-1.05257,0.006845,1185,989,0.0546697,-0.287738,9.77233,-3.31418,9.7105,-2.9933
8.48674,2.91992,0.910832,0.00569653,0.0284274,0.00436471,-4.44069e-05,-9.39997e-06,-4.01415e-05,1.68882e-05,-7.06951e-05,-0.990992,0.00709209,1192,989,0.0586678,-0.283724,9.98078,-3.37813,9.92378,-3.07068
9.1917,2.92099,0.924914,0.00554772,0.0273521,0.00494378,-3.49295e-05,-1.18108e-05,-4.14635e-05,1.96745e-05,-6.64148e-05,-0.921338,0.00738829,1199,989,0.0591301,-0.277861,10.1926,-3.41968,10.1377,-3.12668
9.89674,2.92154,0.940482,0.00601451,0.0276187,0.00292032,-3.48687e-05,-9.98611e-06,-4.46706e-05,2.39434e-05,-6.87982e-05,-0.921212,0.00719868,1206,989,0.0580394,-0.277229,10.4151,-3.46977,10.3533,-3.1765
10.6026,2.92253,0.955056,0.00646271,0.0282765,0.000279011,-4.02405e-05,-7.9918e-06,-4.82688e-05,2.67746e-05,-7.50069e-05,-0.946597,0.0070249,1213,989,0.0548618,-0.279137,10.6496,-3.52945,10.5805,-3.23224
11.3127,2.92646,0.956467,0.00649037,0.0291108,5.74416e-05,-4.27507e-05,-4.30434e-06,-5.05296e-05,3.05351e-05,-7.75901e-05,-0.967161,0.00708849,1220,989,0.0541359,-0.286204,10.9376,-3.61676,10.8679,-3.31033
12.0248,2.92937,0.952965,0.00565351,0.0293592,0.00232696,-4.39632e-05,1.19912e-06,-5.23161e-05,3.55994e-05,-7.83634e-05,-0.989134,0.00730198,1227,989,0.0520707,-0.295472,11.2406,-3.66251,11.1817,-3.3539
12.7369,2.93199,0.951346,0.00516325,0.0290791,0.00269737,-4.59102e-05,6.3754e-06,-5.06624e-05,3.72425e-05,-7.67773e-05,-1.02359,0.00720555,1234,989,0.0483461,-0.2994,11.5492,-3.69659,11.4957,-3.39664
13.4496,2.93489,0.949407,0.00513194,0.0286153,0.00168958,-4.55286e-05,1.06723e-05,-4.29329e-05,3.38834e-05,-6.87397e-05,-1.07517,0.00694832,1241,989,0.0453136,-0.295797,11.8728,-3.73547,11.8188,-3.44425
14.1654,2.93979,0.93905,0.00544456,0.0278319,0.000906697,-4.05113e-05,1.23808e-05,-3.25477e-05,2.78722e-05,-5.60027e-05,-1.12657,0.00685394,1248,989,0.0463635,-0.284753,12.2413,-3.79266,12.1834,-3.50862
14.8807,2.94396,0.932485,0.00543423,0.0273055,0.00174043,-3.86262e-05,1.20506e-05,-2.32481e-05,2.10998e-05,-4.76754e-05,-1.1996,0.00720032,1255,989,0.0487216,-0.276782,12.5974,-3.8523,12.5405,-3.56875
15.5936,2.94713,0.936114,0.00532297,0.0272288,0.00260208,-4.44888e-05,1.0254e-05,-1.61271e-05,1.46518e-05,-4.88865e-05,-1.30458,0.00755254,1262,989,0.0500414,-0.274951,12.9201,-3.92362,12.8652,-3.63746
16.304,2.95088,0.949864,0.00539409,0.0276778,0.00313436,-5.33318e-05,9.00032e-06,-6.79788e-06,9.73307e-06,-5.40645e-05,-1.46342,0.00759012,1269,989,0.0520615,-0.282718,13.2135,-4.0353,13.1582,-3.74632
17.0169,2.95454,0.957347,0.00540398,0.0283691,0.00344745,-5.78456e-05,9.16332e-06,3.76399e-06,9.37409e-06,-5.80564e-05,1.51486,0.00742743,1276,989,0.0527703,-0.291415,13.5386,-4.13064,13.4835,-3.83548
17.7321,2.95636,0.958497,0.0051351,0.0286245,0.00353384,-5.53818e-05,9.92421e-06,1.1462e-05,1.18775e-05,-5.73351e-05,1.402,0.00731859,1283,989,0.0502454,-0.292493,13.8926,-4.16906,13.8403,-3.86959
18.4485,2.95772,0.957261,0.00501941,0.0286209,0.00183753,-5.33413e-05,1.11775e-05,1.39361e-05,1.4059e-05,-5.62228e-05,1.3669,0.0075005,1290,989,0.0441368,-0.287544,14.2667,-4.18718,14.214,-3.88776
19.1677,2.96207,0.949371,0.00534379,0.0288231,0.000353456,-5.46268e-05,1.16235e-05,1.01581e-05,1.31461e-05,-5.61493e-05,1.42202,0.00768176,1297,989,0.0428436,-0.288281,14.6801,-4.24586,14.6229,-3.94735
19.8904,2.96773,0.931795,0.00591456,0.0290047,-0.000136354,-5.42037e-05,1.16473e-05,2.27437e-06,1.17258e-05,-5.42821e-05,1.53631,0.00747045,1304,989,0.0468349,-0.291655,15.1416,-4.30366,15.0781,-4.0063
20.616,2.97361,0.906755,0.00615052,0.0293834,-0.000630363,-4.6877e-05,1.21792e-05,-7.94612e-06,1.32297e-05,-4.79275e-05,-1.43936,0.0075586,1311,989,0.0474591,-0.297621,15.6367,-4.34587,15.5705,-4.04827
21.3394,2.97757,0.890878,0.00566621,0.0291471,0.000299418,-3.37579e-05,1.44183e-05,-1.95793e-05,2.13719e-05,-4.07115e-05,-1.22954,0.00727127,1318,989,0.0454634,-0.296049,16.0944,-4.37436,16.0339,-4.07748
22.0575,2.97961,0.894167,0.00504421,0.0290638,0.00105297,-2.49363e-05,1.67666e-05,-3.32324e-05,3.51475e-05,-4.33172e-05,-1.06558,0.00707787,1325,989,0.0415798,-0.2952,16.4827,-4.42004,16.4293,-4.12193
22.7759,2.98277,0.89854,0.00485291,0.0288264,0.0013995,-1.93897e-05,2.04062e-05,-4.56988e-05,5.03511e-05,-4.93346e-05,-0.990727,0.00707898,1332,989,0.0407615,-0.293056,16.8799,-4.48801,16.8287,-4.19169
23.4959,2.98698,0.899892,0.00529708,0.0287934,0.00109898,-1.2133e-05,2.65128e-05,-5.2722e-05,6.33414e-05,-4.89615e-05,-0.961049,0.00696723,1339,989,0.0441244,-0.292911,17.3043,-4.56916,17.2483,-4.27425
24.2216,2.99361,0.884899,0.00540277,0.0286443,0.00161427,-1.0776e-05,3.35222e-05,-5.24167e-05,6.82774e-05,-4.55312e-05,-0.985298,0.00702431,1346,989,0.0466662,-0.29064,17.7976,-4.65489,17.741,-4.3594
24.953,3.00135,0.853873,0.0051361,0.0282267,0.0024831,-2.32153e-05,4.24214e-05,-4.60683e-05,6.61657e-05,-4.69596e-05,-1.09489,0.00731455,1353,989,0.046746,-0.280399,18.358,-4.72127,18.3049,-4.42185
25.6855,3.00712,0.821043,0.0049408,0.0279628,0.002477,-4.63159e-05,5.18155e-05,-3.63798e-05,6.38312e-05,-5.83315e-05,-1.25179,0.0077133,1360,989,0.0448625,-0.275218,18.9339,-4.73846,18.8828,-4.43935
26.4158,3.01138,0.797533,0.00516882,0.0279799,0.00214407,-6.68451e-05,6.25239e-05,-2.43662e-05,6.6961e-05,-7.12822e-05,-1.39067,0.00815993,1367,989,0.0460073,-0.277732,19.4851,-4.74868,19.4314,-4.45276
27.15,3.01689,0.763798,0.0056557,0.0284312,0.00156233,-7.73666e-05,7.36185e-05,-1.46237e-05,7.50219e-05,-7.87699e-05,-1.47513,0.00842515,1374,989,0.0487268,-0.285483,20.0878,-4.75824,20.0287,-4.4626
27.8832,3.02496,0.735815,0.00547809,0.0279733,0.00404708,-8.21248e-05,8.6336e-05,-7.64917e-06,8.66826e-05,-8.24714e-05,-1.52551,0.00763966,1381,989,0.0547032,-0.284697,20.6681,-4.83413,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0056834,0.0274899,0.00419016,-8.77738e-05,0.000102284,6.56549e-07,0.000102286,-8.77761e-05,1.56734,0.00717247,1388,989,0.0572605,-0.279391,21.2413,-4.91796,21.1837,-4.62815
29.3451,3.03913,0.700252,0.00548273,0.027353,0.00559857,-9.05556e-05,0.000119681,1.17271e-05,0.000120334,-9.12078e-05,1.51525,0.00653562,1395,989,0.0596536,-0.275791,21.7778,-5.00646,21.7231,-4.71199
30.0719,3.04196,0.69828,0.0049245,0.0283678,0.0059656,-8.18118e-05,0.000133484,2.18909e-05,0.000135687,-8.40151e-05,1.47049,0.00648508,1402,989,0.0549989,-0.287373,22.2749,-5.06131,22.2262,-4.75686
30.8053,3.047,0.677664,0.00430987,0.0289941,0.00545021,-6.22899e-05,0.00014083,2.57422e-05,0.000144042,-6.55016e-05,1.44668,0.00661646,1409,989,0.0472259,-0.294045,22.8543,-5.10257,22.8115,-4.79365
31.551,3.05683,0.621874,0.00353108,0.0289185,0.0057705,-3.81567e-05,0.000141181,2.47716e-05,0.00014454,-4.15155e-05,1.43603,0.00751961,1416,989,0.0407369,-0.293681,23.5798,-5.13644,23.5452,-4.82798
32.2965,3.06681,0.569256,0.0034654,0.0280879,0.00571245,-1.34095e-05,0.000137884,2.47614e-05,0.000141834,-1.7359e-05,1.41263,0.00809891,1423,989,0.0402464,-0.288142,24.3085,-5.17126,24.2746,-4.87429
33.0375,3.07456,0.53261,0.00368203,0.0281252,0.00429924,1.24513e-05,0.000132084,2.61904e-05,0.000137566,6.96885e-06,1.36445,0.0082236,1430,989,0.0378477,-0.281676,24.9851,-5.22026,24.9481,-4.92034
33.7728,3.08224,0.515288,0.00444205,0.0278917,0.00134806,3.65589e-05,0.000124404,2.41777e-05,0.000130619,3.03441e-05,1.3192,0.00801986,1437,989,0.035903,-0.273529,25.6002,-5.31397,25.5538,-5.01911
34.5114,3.09098,0.49041,0.0051214,0.0282813,-0.000250841,5.46832e-05,0.000116034,1.51843e-05,0.000119587,5.11308e-05,1.34098,0.00780674,1444,989,0.0371501,-0.277671,26.2519,-5.41179,26.1977,-5.11778
35.2512,3.0989,0.463965,0.00537996,0.0287943,-9.77181e-06,6.58423e-05,0.000106802,4.46767e-06,0.000107284,6.53607e-05,1.4634,0.00748402,1451,989,0.0400734,-0.278034,26.912,-5.49995,26.8553,-5.19548
35.9911,3.10593,0.43928,0.0056317,0.028995,0.00112978,7.27795e-05,9.79872e-05,-2.65928e-06,9.82647e-05,7.2502e-05,-1.46683,0.00702715,1458,989,0.0459296,-0.280069,27.5724,-5.57,27.5137,-5.26044
36.7305,3.11157,0.417872,0.00519182,0.0278081,0.00266779,7.66056e-05,9.18973e-05,-4.85745e-06,9.33099e-05,7.51931e-05,-1.28781,0.00690604,1465,989,0.0470705,-0.280192,28.2199,-5.59646,28.1665,-5.30654
37.4741,3.11796,0.38646,0.00465243,0.028114,0.00324484,6.66911e-05,8.3225e-05,-6.84515e-06,8.56911e-05,6.4225e-05,-1.225,0.00757431,1472,989,0.0436123,-0.289773,28.9147,-5.62767,28.8671,-5.33949
38.2205,3.12496,0.348845,0.00471837,0.0289638,0.00316964,4.72573e-05,7.21188e-05,-1.43662e-05,7.86857e-05,4.06904e-05,-1.14205,0.00787414,1479,989,0.0436032,-0.296787,29.6487,-5.66552,29.6004,-5.36759
38.9672,3.13241,0.312645,0.00512969,0.0294979,0.00204558,2.74508e-05,6.0505e-05,-2.53416e-05,7.42326e-05,1.37233e-05,-1.07435,0.0080065,1486,989,0.043615,-0.297793,30.3895,-5.71268,30.3365,-5.40832
39.718,3.14247,0.266953,0.00575003,0.0282815,0.00170357,8.91666e-06,5.22032e-05,-3.35197e-05,7.04598e-05,-9.33998e-06,-1.07207,0.00722935,1493,989,0.0488292,-0.284041,31.1788,-5.7671,31.1193,-5.47469
40.4682,3.15227,0.225452,0.00618427,0.0271363,0.0010791,-9.1439e-06,4.65074e-05,-3.61993e-05,6.43398e-05,-2.69763e-05,-1.11307,0.00715771,1500,989,0.0513291,-0.274843,31.9577,-5.82408,31.8935,-5.54747
41.2172,3.16117,0.189459,0.00612613,0.0267603,0.000496372,-3.43147e-05,4.08005e-05,-2.80643e-05,5.01276e-05,-4.36418e-05,-1.24993,0.00730316,1507,989,0.0489509,-0.272366,32.7176,-5.88732,32.6538,-5.61751
41.9623,3.16751,0.166816,0.00584857,0.0272652,0.00111354,-7.20199e-05,2.51309e-05,-1.70485e-05,2.80358e-05,-7.49248e-05,-1.40203,0.00700974,1514,989,0.0480275,-0.275625,33.429,-5.95185,33.3684,-5.67357
42.7079,3.17306,0.144721,0.00521472,0.0272797,0.00346791,-0.000128678,-1.78573e-05,-1.7782e-05,-1.5074e-05,-0.000131461,-1.41553,0.00668758,1521,989,0.0496489,-0.27619,34.1419,-5.99996,34.0885,-5.7155
43.455,3.17887,0.120605,0.0046694,0.0271551,0.0057371,-0.000205981,-9.62453e-05,-3.27316e-05,-8.72238e-05,-0.000215002,-1.30186,0.00615524,1528,989,0.051955,-0.276516,34.8717,-6.04467,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.00516384,0.0287983,0.00443053,-2.96783e-05,3.99864e-06,0.000176103,0.000164067,-0.000189746,0.833062,0.00678837,716,996,0.0553929,-0.299586,10.5886,0.175106,10.5389,0.477996
-37.82,2.11746,0.421062,0.00520833,0.0287342,0.00392761,4.27263e-05,3.15653e-05,0.000132929,0.000170192,-9.59003e-05,0.76442,0.00657209,723,996,0.0548931,-0.295303,10.314,0.166002,10.2629,0.470556
