 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.60276,-3.93675,0.711842,0.0489863,0.0998223,0.00361258,-2.05675e-05,-0.000125345,-7.88842e-05,2.17395e-05,-0.000167652,-0.492278,0.00952129,1185,1059,0.461594,-1.01317,7.78014,-3.70142,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.0497424,0.0996033,0.00305132,-2.45064e-05,-0.000127129,-8.6204e-05,2.45017e-05,-0.000176137,-0.516945,0.00956447,1192,1059,0.467144,-1.00704,7.95184,-3.7584,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.0504644,0.100063,0.00141352,-4.31579e-07,-0.000129649,-9.80622e-05,5.23925e-05,-0.000182473,-0.49411,0.00902016,1199,1059,0.469137,-1.0105,8.18429,-3.8034,7.65615,-2.76549
9.71453,-3.93845,0.753318,0.0504313,0.100177,0.00069552,2.67123e-05,-0.000133575,-0.000107377,8.0557e-05,-0.00018742,-0.46481,0.00908341,1206,1059,0.466273,-1.0156,8.4368,-3.80382,7.90829,-2.77073
10.4218,-3.9396,0.758829,0.0500367,0.100474,0.000237174,2.71039e-05,-0.000136737,-0.000111022,8.31577e-05,-0.000192791,-0.46755,0.00925701,1213,1059,0.460483,-1.02419,8.69358,-3.80206,8.1686,-2.77282
11.129,-3.94181,0.766332,0.0499888,0.100438,0.00152223,1.06881e-05,-0.00013812,-0.000114856,7.31337e-05,-0.000200566,-0.497983,0.00937099,1220,1059,0.463072,-1.02697,8.95149,-3.78754,8.42828,-2.75876
11.8356,-3.94417,0.777435,0.0500053,0.100555,-0.000760543,-2.06603e-07,-0.000139277,-0.000122856,7.14274e-05,-0.000210911,-0.527881,0.00963594,1227,1059,0.456293,-1.02525,9.207,-3.77776,8.68147,-2.75088
12.5459,-3.94502,0.777953,0.0498959,0.10043,-0.00271252,2.88926e-06,-0.000141721,-0.000134203,8.30257e-05,-0.000221857,-0.538306,0.0100504,1234,1059,0.449221,-1.02341,9.51068,-3.76759,8.98438,-2.7467
13.2568,-3.94495,0.778446,0.0494138,0.100129,-0.00273862,8.75147e-07,-0.00014599,-0.000144724,8.97305e-05,-0.000234846,-0.550624,0.0100638,1241,1059,0.443932,-1.02226,9.81674,-3.77695,9.29551,-2.76135
13.965,-3.94464,0.790146,0.0496727,0.0995651,-0.00181784,-2.07635e-05,-0.000152092,-0.000151343,7.85469e-05,-0.000251403,-0.580715,0.00985101,1248,1059,0.44872,-1.01902,10.0936,-3.81893,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.0507237,0.0985902,1.17284e-05,-5.02831e-05,-0.000159517,-0.000152804,5.73717e-05,-0.000267172,-0.613758,0.00971167,1255,1059,0.464046,-1.0146,10.3794,-3.85426,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.0502358,0.0985441,0.000926022,-7.05807e-05,-0.000166248,-0.000149162,3.82301e-05,-0.000275059,-0.630238,0.00978595,1262,1059,0.461335,-1.01162,10.6963,-3.8598,10.1704,-2.85714
16.098,-3.94736,0.806825,0.0493325,0.0991695,0.001506,-7.66331e-05,-0.000170908,-0.000140592,2.45136e-05,-0.000272055,-0.623649,0.00986527,1269,1059,0.453372,-1.01057,11.0286,-3.85059,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.0488764,0.0992811,0.00317155,-8.3794e-05,-0.000175393,-0.00013026,8.48401e-06,-0.000267671,-0.616349,0.0097759,1276,1059,0.453135,-1.00803,11.3679,-3.85224,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.0495077,0.0976612,0.00673828,-8.83822e-05,-0.000180637,-0.000125436,-8.61357e-07,-0.000268158,-0.609204,0.00964236,1283,1059,0.469719,-0.995115,11.7267,-3.8848,11.2135,-2.86962
18.243,-3.94393,0.800401,0.0504771,0.0964379,0.0124259,-8.70567e-05,-0.000186106,-0.000127506,2.04906e-07,-0.000273368,-0.60016,0.00951085,1290,1059,0.495717,-0.994207,12.1355,-3.92889,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.0502687,0.0956409,0.0172098,-9.17334e-05,-0.000191085,-0.000131258,-1.06553e-06,-0.000281753,-0.604498,0.00992617,1297,1059,0.507502,-0.989547,12.612,-3.96237,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.0496293,0.0962312,0.0167575,-0.00010956,-0.000197194,-0.000135946,-1.05439e-05,-0.000296211,-0.6295,0.00973262,1304,1059,0.499359,-0.995989,13.0588,-3.95921,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.0485091,0.0963507,0.0136441,-0.000126418,-0.000204958,-0.000147172,-1.33674e-05,-0.000318009,-0.655021,0.00956752,1311,1059,0.478856,-0.994601,13.5008,-3.95816,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.0487434,0.0966915,0.00609411,-0.000122259,-0.000214985,-0.000163715,1.53134e-06,-0.000338775,-0.647414,0.009353,1318,1059,0.458331,-0.993019,13.9169,-3.96367,13.411,-2.96933
21.8443,-3.93574,0.742463,0.0502187,0.0975063,-0.00263687,-0.000109304,-0.000226513,-0.000179042,2.04813e-05,-0.000356298,-0.627232,0.00930166,1325,1059,0.446041,-0.995018,14.3292,-3.99183,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.0500169,0.0975789,-0.00280734,-0.000101026,-0.000241359,-0.000189312,3.07044e-05,-0.00037309,-0.607927,0.00951292,1332,1059,0.442943,-0.99286,14.7744,-4.06244,14.2484,-3.07313
23.2892,-3.92779,0.7197,0.0496329,0.0962586,0.000184384,-9.83934e-05,-0.000257287,-0.000196876,3.44619e-05,-0.000390142,-0.593623,0.00987389,1339,1059,0.448033,-0.977304,15.2497,-4.11957,14.7301,-3.13432
24.0143,-3.92542,0.702407,0.0485638,0.0947045,0.00424543,-8.98452e-05,-0.000273705,-0.000205614,4.34546e-05,-0.000407005,-0.575179,0.00990646,1346,1059,0.449844,-0.96262,15.7342,-4.12976,15.2289,-3.15157
24.7386,-3.92447,0.690025,0.0483117,0.0940851,0.00352711,-7.09261e-05,-0.000288131,-0.000212881,5.94545e-05,-0.000418512,-0.549529,0.00987456,1353,1059,0.444959,-0.955919,16.2187,-4.12267,15.7156,-3.15248
25.4599,-3.9223,0.688984,0.0481279,0.0938062,0.00434535,-4.73963e-05,-0.000301091,-0.000213224,7.38584e-05,-0.000422346,-0.517067,0.00986018,1360,1059,0.445254,-0.949731,16.6668,-4.17932,16.1662,-3.2069
26.1846,-3.92045,0.679298,0.0478011,0.0937354,0.00640665,-3.30222e-05,-0.000311114,-0.00020546,7.60196e-05,-0.000420155,-0.487921,0.00946141,1367,1059,0.447878,-0.947594,17.1543,-4.21098,16.6585,-3.23293
26.9125,-3.91805,0.66153,0.0475132,0.093714,0.00834717,-4.77509e-05,-0.000318875,-0.000191111,5.09952e-05,-0.000417621,-0.476915,0.00943553,1374,1059,0.450539,-0.947174,17.6823,-4.23226,17.1908,-3.24971
27.6433,-3.91515,0.636572,0.0476014,0.0937326,0.00575271,-7.06286e-05,-0.000321081,-0.000173653,1.82411e-05,-0.000409951,-0.473015,0.00917504,1381,1059,0.442988,-0.947982,18.2538,-4.2337,17.7596,-3.2585
28.3732,-3.91344,0.616711,0.0483628,0.0937818,0.000952461,-9.27856e-05,-0.000318237,-0.000156679,-1.24948e-05,-0.000398527,-0.473562,0.00899388,1388,1059,0.435106,-0.954584,18.8208,-4.21357,18.3156,-3.25634
29.1054,-3.90912,0.591682,0.0490942,0.0937283,-0.0032727,-0.000118893,-0.000311997,-0.000144061,-4.20218e-05,-0.000388869,-0.49017,0.00900586,1395,1059,0.42861,-0.956832,19.4166,-4.23661,18.9012,-3.29376
29.8419,-3.90535,0.55576,0.0494795,0.0931888,-0.00224753,-0.000149456,-0.000304561,-0.000137024,-6.9561e-05,-0.000384457,-0.527884,0.00880447,1402,1059,0.435089,-0.949927,20.056,-4.23364,19.5375,-3.29261
30.5864,-3.89969,0.497165,0.04936,0.0925531,0.00141128,-0.000181393,-0.000294993,-0.000131489,-9.49608e-05,-0.000381425,-0.581516,0.00880828,1409,1059,0.444917,-0.940673,20.7867,-4.21843,20.2719,-3.27241
31.3308,-3.89407,0.44156,0.0493809,0.0923682,0.00308772,-0.000196231,-0.000284494,-0.000127707,-0.000105246,-0.000375479,-0.619037,0.00920277,1416,1059,0.449833,-0.938279,21.5164,-4.20749,21.0025,-3.25903
32.0691,-3.88855,0.407111,0.0497435,0.0926293,0.00185625,-0.000200271,-0.000275554,-0.000131763,-0.000100878,-0.000374947,-0.646267,0.00943078,1423,1059,0.448818,-0.939978,22.1761,-4.24555,21.6578,-3.29706
32.8079,-3.88278,0.373373,0.0490132,0.0926934,0.00364211,-0.000208822,-0.000268534,-0.000140847,-9.47009e-05,-0.000382655,-0.680958,0.00974819,1430,1059,0.446817,-0.941547,22.8281,-4.29434,22.3184,-3.34193
33.5481,-3.87886,0.337301,0.048583,0.092177,0.00650979,-0.000218814,-0.000259381,-0.000149868,-8.78625e-05,-0.000390332,-0.718136,0.00932292,1437,1059,0.451384,-0.933523,23.499,-4.30069,22.9954,-3.34399
34.2838,-3.87737,0.316964,0.0481162,0.0910125,0.00863931,-0.000218361,-0.000249256,-0.000154492,-7.85455e-05,-0.000389071,-0.735568,0.00852448,1444,1059,0.453606,-0.918629,24.1149,-4.2896,23.6173,-3.33675
35.0176,-3.87551,0.304333,0.0477256,0.0898782,0.00832083,-0.00019483,-0.000240012,-0.000153384,-6.23825e-05,-0.000372459,-0.712282,0.00757036,1451,1059,0.448842,-0.907965,24.7106,-4.29589,24.217,-3.35652
35.754,-3.8691,0.286588,0.0467471,0.0894607,0.00659083,-0.000156213,-0.000234535,-0.000151915,-3.84927e-05,-0.000352255,-0.659253,0.0077866,1458,1059,0.433657,-0.902862,25.3315,-4.38612,24.847,-3.45483
36.4953,-3.86251,0.256155,0.0460971,0.0892509,0.00610966,-0.000120688,-0.000232013,-0.000148339,-1.79124e-05,-0.000334789,-0.605907,0.0082282,1465,1059,0.425494,-0.897934,26.013,-4.45513,25.5352,-3.52488
37.2392,-3.85728,0.22025,0.0466109,0.0893195,0.00394378,-8.84323e-05,-0.000238745,-0.000143343,-1.73776e-06,-0.00032544,-0.543945,0.00841532,1472,1059,0.422934,-0.891654,26.7366,-4.48581,26.2523,-3.55387
37.9828,-3.85375,0.18694,0.0466065,0.0886856,0.00539543,-4.99962e-05,-0.000237678,-0.000129121,1.57823e-05,-0.000303456,-0.471166,0.00857099,1479,1059,0.427308,-0.884616,27.45,-4.48463,26.9666,-3.55537
38.7246,-3.85033,0.161563,0.0467907,0.0877985,0.00953393,-1.34724e-05,-0.000243049,-0.000106097,2.80495e-05,-0.000284571,-0.373035,0.00853571,1486,1059,0.442322,-0.884471,28.141,-4.49651,27.6576,-3.57473
39.4678,-3.84517,0.134202,0.0475164,0.0874158,0.0109071,1.07326e-05,-0.000253077,-7.28502e-05,2.9513e-05,-0.000271858,-0.252301,0.00894005,1493,1059,0.453424,-0.897346,28.8557,-4.5287,28.3653,-3.62402
40.2141,-3.84084,0.0997717,0.0477468,0.0874257,0.0116311,3.56692e-05,-0.000267807,-3.23542e-05,3.90802e-05,-0.000271218,-0.105039,0.00937616,1500,1059,0.457534,-0.902114,29.6012,-4.54064,29.1086,-3.639
40.9625,-3.83694,0.0614347,0.0475476,0.087354,0.0107014,7.44141e-05,-0.000287323,1.4221e-05,7.49723e-05,-0.000287882,0.0392322,0.00936477,1507,1059,0.45218,-0.894267,30.3661,-4.54088,29.8752,-3.63581
41.7115,-3.8326,0.023616,0.0472815,0.0870195,0.00872198,0.000145527,-0.000307923,7.39189e-05,0.000157272,-0.000319669,0.157581,0.00917268,1514,1059,0.442834,-0.87902,31.137,-4.55062,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,0.046992,0.0865836,0.00738733,0.000288556,-0.00032516,0.000150486,0.00032347,-0.000360073,0.227973,0.00896318,1521,1059,0.435399,-0.87204,31.907,-4.54929,31.4206,-3.64711
-38.6816,-4.63778,0.654366,0.0345352,0.0993177,0.00499671,0.000118346,-0.000297317,0.000365266,0.000330768,-0.000509739,0.526746,0.00705429,716,1066,0.344935,-1.04834,6.95954,-2.51885,6.60049,-1.51192
-38.0071,-4.63777,0.664526,0.0347976,0.0998946,0.00357879,0.000110608,-0.000297561,0.000306212,0.000274513,-0.000461466,0.491461,0.00685219,723,1066,0.344568,-1.05672,6.69983,-2.55229,6.3352,-1.54573
-37.3322,-4.63651,0.674886,0.0346989,0.100144,0.00385075,8.44792e-05,-0.000299067,0.000248497,0.000206597,-0.000421184,0.456766,0.00660015,730,1066,0.343685,-1.06296,6.43981,-2.61227,6.07656,-1.60624
-36.6584,-4.63697,0.692546,0.0341452,0.100892,0.00104315,6.97788e-05,-0.000301143,0.000204928,0.000160707,-0.000392072,0.417611,0.00619527,737,1066,0.332144,-1.07042,6.15972,-2.65637,5.79638,-1.64979
-35.9829,-4.63749,0.70346,0.0341361,0.100708,0.00165478,6.14848e-05,-0.000302479,0.000176722,0.000133172,-0.000374166,0.385367,0.0059446,744,1066,0.332903,-1.06717,5.91061,-2.68205,5.54855,-1.67453
-35.3075,-4.63851,0.716364,0.034706,0.100515,0.00275415,5.28046e-05,-0.000302095,0.000156637,0.000112048,-0.000361339,0.361591,0.00589102,751,1066,0.340596,-1.06307,5.66547,-2.70474,5.29983,-1.69422
-34.6319,-4.63961,0.729892,0.0348625,0.100663,0.00109741,4.341e-05,-0.000300674,0.000140971,9.37896e-05,-0.000351054,0.343229,0.00586117,758,1066,0.338622,-1.06085,5.42598,-2.72553,5.05559,-1.714
-33.9552,-4.64025,0.740048,0.034214,0.100848,0.000984585,4.00813e-05,-0.000299496,0.000128792,8.3402e-05,-0.000342817,0.324473,0.00577693,765,1066,0.331305,-1.06098,5.19536,-2.74934,4.83123,-1.73457
-33.2791,-4.64164,0.754854,0.0335754,0.101288,0.000464248,4.18875e-05,-0.00029894,0.000115938,7.75865e-05,-0.000334639,0.298702,0.00585935,772,1066,0.323231,-1.06021,4.95459,-2.77513,4.5958,-1.75175
-32.6003,-4.64096,0.75769,0.0334822,0.101539,0.00365208,5.17225e-05,-0.00029921,0.000106358,8.14401e-05,-0.000328928,0.272463,0.00615226,779,1066,0.328152,-1.06457,4.76565,-2.81331,4.41366,-1.78112
-31.9214,-4.64092,0.762462,0.0339965,0.101846,0.00401869,6.48586e-05,-0.000300176,9.84998e-05,8.97413e-05,-0.000325059,0.24744,0.0063378,786,1066,0.333779,-1.06998,4.58741,-2.83629,4.23085,-1.8024
-31.2431,-4.64078,0.771675,0.0340407,0.102278,0.00327945,7.23961e-05,-0.000301701,9.20454e-05,9.3817e-05,-0.000323122,0.228651,0.00632167,793,1066,0.332327,-1.07808,4.39668,-2.86949,4.03817,-1.83701
-30.5641,-4.64112,0.779614,0.0340059,0.102233,0.00336972,7.66316e-05,-0.000302462,8.66736e-05,9.55082e-05,-0.000321338,0.214441,0.00628688,800,1066,0.331827,-1.07955,4.2151,-2.88874,3.85708,-1.8586
-29.8826,-4.64141,0.776726,0.033687,0.101623,0.00701032,8.30857e-05,-0.000302622,7.80144e-05,9.82675e-05,-0.000317804,0.192201,0.00617656,807,1066,0.335753,-1.07361,4.07229,-2.88615,3.7242,-1.85336
-29.2016,-4.64294,0.778429,0.0334981,0.101472,0.00842397,9.34902e-05,-0.000302488,6.71683e-05,0.000104573,-0.000313571,0.163534,0.00636867,814,1066,0.336446,-1.0684,3.92397,-2.87289,3.58032,-1.83437
-28.521,-4.64446,0.784192,0.033695,0.101315,0.00855883,9.94239e-05,-0.000304475,5.45798e-05,0.000106669,-0.00031172,0.131979,0.00662794,821,1066,0.338517,-1.06724,3.77347,-2.86254,3.428,-1.82591
-27.84,-4.6459,0.789858,0.0339629,0.101258,0.00859096,9.76725e-05,-0.000308428,3.91036e-05,0.000101404,-0.000312159,0.0951258,0.00657212,828,1066,0.341078,-1.06778,3.63127,-2.85412,3.28312,-1.81924
-27.157,-4.6462,0.787976,0.0341394,0.101226,0.00814086,9.01098e-05,-0.000314029,2.19659e-05,9.13002e-05,-0.00031522,0.0541398,0.00629267,835,1066,0.341686,-1.07066,3.52541,-2.8466,3.17457,-1.81667
-26.4728,-4.645,0.782235,0.0344056,0.101504,0.00816464,7.86039e-05,-0.000320233,4.81962e-06,7.86621e-05,-0.000320291,0.0120818,0.00608072,842,1066,0.344108,-1.07507,3.44211,-2.86667,3.08851,-1.83565
-25.7884,-4.6419,0.778443,0.0344131,0.101722,0.00981128,6.52107e-05,-0.000325438,-8.17633e-06,6.53818e-05,-0.000325609,-0.0209179,0.00611495,849,1066,0.347317,-1.07666,3.35387,-2.9369,3.00296,-1.8989
-25.1056,-4.64072,0.783896,0.0342608,0.10165,0.0120248,5.41927e-05,-0.00033089,-1.54625e-05,5.48126e-05,-0.00033151,-0.0400676,0.00633975,856,1066,0.350217,-1.07535,3.23404,-2.98988,2.88836,-1.94643
-24.4222,-4.64117,0.788043,0.0338202,0.101248,0.014662,5.10111e-05,-0.00033712,-2.05561e-05,5.20968e-05,-0.000338206,-0.052765,0.00657975,863,1066,0.351224,-1.07472,3.12186,-2.99888,2.78509,-1.95653
-23.7364,-4.6407,0.782751,0.0336197,0.10115,0.0150789,4.79981e-05,-0.000343286,-2.41639e-05,4.94847e-05,-0.000344773,-0.0614441,0.00651248,870,1066,0.349901,-1.07754,3.05963,-3.00014,2.72543,-1.96186
-23.0494,-4.6395,0.774314,0.0336177,0.101172,0.0147694,4.27925e-05,-0.000350101,-2.35322e-05,4.4197e-05,-0.000351506,-0.0596105,0.00640604,877,1066,0.349012,-1.08176,3.02013,-3.00766,2.68526,-1.97415
-22.3631,-4.63865,0.771553,0.0342721,0.101587,0.0135373,3.82006e-05,-0.000354421,-2.02526e-05,3.92425e-05,-0.000355463,-0.0514011,0.00621622,884,1066,0.352701,-1.08601,2.97417,-3.02806,2.63039,-1.99372
-21.6789,-4.63887,0.779908,0.0345473,0.102108,0.0133068,4.30526e-05,-0.000352916,-1.39424e-05,4.35429e-05,-0.000353407,-0.0351528,0.00619806,891,1066,0.354648,-1.08784,2.8868,-3.0625,2.53965,-2.0199
-20.9947,-4.64011,0.79046,0.0342456,0.102402,0.0129601,5.71243e-05,-0.000344488,-4.88887e-06,5.71838e-05,-0.000344547,-0.0121707,0.00634637,898,1066,0.350505,-1.08532,2.79205,-3.08094,2.44715,-2.03074
-20.307,-4.64032,0.78687,0.0341493,0.102344,0.0114108,6.36567e-05,-0.000329812,6.95069e-06,6.37794e-05,-0.000329935,0.0176578,0.00656795,905,1066,0.345871,-1.08087,2.76301,-3.07596,2.41645,-2.0266
-19.6139,-4.63894,0.760762,0.0347571,0.101988,0.00836164,6.25985e-05,-0.000309439,2.14162e-05,6.38273e-05,-0.000310667,0.0573123,0.00666091,912,1066,0.345087,-1.07578,2.83767,-3.03681,2.48,-1.99773
-18.9212,-4.63598,0.73916,0.0358411,0.101698,0.00600342,6.57759e-05,-0.000284301,3.35785e-05,6.89676e-05,-0.000287492,0.0947664,0.00654435,919,1066,0.350598,-1.0727,2.90672,-3.04299,2.53427,-2.01317
-18.2334,-4.63432,0.741907,0.0360556,0.101864,0.0059866,7.26457e-05,-0.000254871,4.17597e-05,7.78863e-05,-0.000260112,0.124843,0.00653167,926,1066,0.352364,-1.07351,2.87648,-3.09648,2.50181,-2.06429
-17.5474,-4.63374,0.754495,0.0355336,0.101982,0.00914487,7.57059e-05,-0.000222786,4.77283e-05,8.31518e-05,-0.000230232,0.154759,0.00672839,933,1066,0.353863,-1.07362,2.80277,-3.16085,2.43828,-2.1183
-16.8598,-4.63391,0.761546,0.0352927,0.101794,0.0123579,7.67716e-05,-0.000189655,4.98096e-05,8.57792e-05,-0.000198663,0.178907,0.00662671,940,1066,0.358511,-1.07268,2.75993,-3.19054,2.40286,-2.14283
-16.1682,-4.63296,0.75322,0.0355833,0.101606,0.0140339,8.0638e-05,-0.000157281,4.94423e-05,9.05036e-05,-0.000167147,0.19695,0.00641949,947,1066,0.365105,-1.07425,2.79179,-3.19734,2.43426,-2.15108
-15.4758,-4.63189,0.743116,0.0354686,0.101429,0.0164978,8.33084e-05,-0.00012919,4.95123e-05,9.42785e-05,-0.00014016,0.21804,0.00673547,954,1066,0.369444,-1.07769,2.83256,-3.20257,2.47982,-2.15733
-14.7819,-4.63099,0.728863,0.0347971,0.101456,0.0179552,7.94256e-05,-0.000105112,5.28883e-05,9.35086e-05,-0.000119195,0.26024,0.00710779,961,1066,0.365809,-1.08198,2.89241,-3.19454,2.54857,-2.14962
-14.087,-4.63148,0.712475,0.0343361,0.101583,0.0170941,7.21088e-05,-8.36439e-05,5.90443e-05,9.19614e-05,-0.000103497,0.324358,0.00720464,968,1066,0.35891,-1.08194,2.9729,-3.15299,2.63221,-2.10782
-13.3919,-4.63198,0.697092,0.0348212,0.101513,0.0160116,7.16702e-05,-6.59943e-05,6.52724e-05,9.76977e-05,-9.20217e-05,0.379429,0.00757863,975,1066,0.361103,-1.07961,3.06674,-3.11158,2.71932,-2.06858
-12.6962,-4.63174,0.681421,0.0354668,0.101384,0.0165061,8.15302e-05,-5.13785e-05,6.80095e-05,0.000110162,-8.00108e-05,0.398482,0.00767319,982,1066,0.368625,-1.08192,3.16857,-3.08279,2.81522,-2.04372
-12.0011,-4.63038,0.670639,0.035634,0.101647,0.0182888,0.000108282,-4.19017e-05,6.99183e-05,0.000135793,-6.94127e-05,0.374868,0.00767735,989,1066,0.374261,-1.08948,3.25286,-3.09588,2.90016,-2.05476
-11.3075,-4.62786,0.668727,0.0358733,0.102249,0.0173914,0.000149508,-3.67662e-05,7.19452e-05,0.000174059,-6.13179e-05,0.328863,0.00767484,996,1066,0.374176,-1.09107,3.31552,-3.16187,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.0358557,0.102374,0.0164326,0.00020674,-3.69287e-05,7.90796e-05,0.000230155,-6.0343e-05,0.287862,0.00764295,1003,1066,0.371451,-1.08174,3.39455,-3.24438,3.03644,-2.18566
-9.91545,-4.62024,0.650674,0.0357501,0.102196,0.016488,0.000290323,-3.96833e-05,9.57316e-05,0.000316083,-6.54433e-05,0.262859,0.00763112,1010,1066,0.370342,-1.0711,3.51124,-3.31038,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.0355068,0.101678,0.0177276,0.000394385,-4.06768e-05,0.000118989,0.000424802,-7.10938e-05,0.250268,0.00763513,1017,1066,0.37083,-1.06291,3.5902,-3.35786,3.23726,-2.29163
-8.5255,-4.61748,0.649044,0.0356476,0.101431,0.016255,0.000515913,-3.99691e-05,0.000143057,0.000550569,-7.46245e-05,0.23767,0.00815865,1024,1066,0.368543,-1.05819,3.66998,-3.3811,3.31344,-2.31919
-7.82866,-4.6174,0.643412,0.0359088,0.101198,0.0149001,0.00065315,-3.69512e-05,0.000162373,0.000689445,-7.32469e-05,0.219917,0.00895874,1031,1066,0.36771,-1.05516,3.78341,-3.37408,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.0360418,0.101402,0.0153338,0.000799005,-3.25038e-05,0.000178114,0.000835552,-6.90504e-05,0.202378,0.00946719,1038,1066,0.369808,-1.05547,3.94828,-3.36563,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0363321,0.101627,0.0156084,0.000940959,-2.9315e-05,0.000194811,0.000978612,-6.69678e-05,0.190925,0.00976273,1045,1066,0.37309,-1.05785,4.14924,-3.36714,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0366452,0.101499,0.0167555,0.00107211,-2.8378e-05,0.00020983,0.00111077,-6.70287e-05,0.182158,0.00988968,1052,1066,0.378887,-1.06346,4.34344,-3.3546,3.9767,-2.29647
-5.02053,-4.60977,0.558552,0.0377155,0.102015,0.0136912,0.00118753,-2.88981e-05,0.000217152,0.00122514,-6.6501e-05,0.171463,0.0100661,1059,1066,0.38159,-1.0756,4.55752,-3.35141,4.17555,-2.30298
-4.31909,-4.60735,0.545281,0.0389919,0.103062,0.00865178,0.00128385,-3.01483e-05,0.000212096,0.00131724,-6.35348e-05,0.156131,0.0102641,1066,1066,0.381146,-1.08914,4.75404,-3.37355,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.0401192,0.104465,0.00267714,0.00135563,-3.34475e-05,0.000196206,0.00138282,-6.06296e-05,0.137662,0.0102256,1073,1066,0.376589,-1.09827,4.91573,-3.4271,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.0417246,0.10478,0.000518331,0.0013917,-4.01768e-05,0.000175896,0.00141299,-6.14676e-05,0.120457,0.0101644,1080,1066,0.386651,-1.09508,5.09402,-3.46571,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.0433921,0.104426,0.00242728,0.00138589,-5.21896e-05,0.000154878,0.00140238,-6.86806e-05,0.106077,0.0104935,1087,1066,0.407819,-1.08778,5.31942,-3.45507,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.0451106,0.103911,0.00421665,0.00133476,-6.79178e-05,0.000130871,0.00134686,-8.00237e-05,0.0922404,0.0107625,1094,1066,0.429265,-1.07998,5.55179,-3.43339,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.0465494,0.103753,0.00404572,0.00125057,-8.53396e-05,0.000102182,0.00125834,-9.31103e-05,0.0759006,0.0104741,1101,1066,0.442805,-1.07695,5.70149,-3.43032,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.0475083,0.103371,0.00455065,0.00114255,-0.000101982,6.99623e-05,0.00114647,-0.000105902,0.0559805,0.010155,1108,1066,0.453364,-1.0723,5.78892,-3.44464,5.29445,-2.38997
0.576568,-4.60867,0.56374,0.0485462,0.102674,0.00421635,0.00101238,-0.000118382,3.73518e-05,0.00101361,-0.000119615,0.0329845,0.0100501,1115,1066,0.462637,-1.06573,5.86295,-3.47901,5.35746,-2.43294
1.27345,-4.60902,0.583551,0.0491596,0.101631,0.00452235,0.000863872,-0.000135001,8.84238e-06,0.00086395,-0.000135079,0.00885143,0.0103979,1122,1066,0.469434,-1.05858,5.97554,-3.52072,5.46425,-2.48816
1.97387,-4.60919,0.59171,0.0502314,0.100796,0.00212863,0.000702085,-0.000150136,-1.12469e-05,0.000702234,-0.000150284,-0.0131941,0.010977,1129,1066,0.473634,-1.04964,6.14881,-3.53585,5.62385,-2.51769
2.67479,-4.60983,0.599753,0.0511846,0.100843,-0.0027918,0.000543734,-0.000163504,-2.19855e-05,0.000544416,-0.000164187,-0.0310465,0.0112107,1136,1066,0.46963,-1.04397,6.3318,-3.54955,5.79118,-2.5374
3.37863,-4.61123,0.598621,0.0518016,0.101384,-0.00431478,0.00040504,-0.000173863,-2.66731e-05,0.000406266,-0.00017509,-0.0459456,0.0110299,1143,1066,0.47097,-1.0394,6.55003,-3.54205,6.00136,-2.51836
4.08284,-4.61238,0.598107,0.0515286,0.102045,-0.00134065,0.000289497,-0.000178875,-3.08016e-05,0.000291514,-0.000180892,-0.0653876,0.0107121,1150,1066,0.475348,-1.04017,6.75926,-3.5497,6.21681,-2.50606
4.78736,-4.61316,0.598422,0.0507125,0.10187,0.00288561,0.000193387,-0.000180564,-3.46698e-05,0.000196574,-0.000183751,-0.0916712,0.0104007,1157,1066,0.478035,-1.03895,6.96599,-3.55529,6.43676,-2.50344
5.4893,-4.61478,0.610144,0.0500196,0.101875,0.00374439,0.000119492,-0.000179494,-3.79271e-05,0.000124228,-0.00018423,-0.124231,0.0097418,1164,1066,0.472971,-1.04098,7.14069,-3.56468,6.6195,-2.51275
