 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2572,1.56466,0.939608,0.185246,0.568986,0.443902,0.00327461,-0.00146921,0.000102989,0.00327684,-0.00147144,0.0216966,0.0135818,1269,1003,2.88907,-6.3259,14.1164,-10.0117,12.5548,-3.51618
16.975,1.57068,0.929627,0.185995,0.573532,0.440981,0.0031701,-0.00156431,-9.39229e-06,0.00317012,-0.00156433,-0.00198383,0.0130253,1276,1003,2.88931,-6.37574,14.5273,-10.1365,12.9491,-3.60822
17.6922,1.57244,0.923195,0.188599,0.577957,0.429257,0.00306395,-0.00165497,-0.000118634,0.00306694,-0.00165795,-0.0251188,0.0128579,1283,1003,2.88216,-6.41048,14.9567,-10.1727,13.3353,-3.62377
18.4076,1.57256,0.924443,0.193056,0.581656,0.417438,0.0029429,-0.0017433,-0.000225042,0.00295368,-0.00175409,-0.0478753,0.0127187,1290,1003,2.89281,-6.44058,15.3819,-10.1869,13.6985,-3.62747
19.1222,1.57317,0.930519,0.198109,0.584429,0.407966,0.0027812,-0.00182973,-0.000341404,0.00280634,-0.00185487,-0.073508,0.0124478,1297,1003,2.91611,-6.45731,15.7999,-10.2253,14.0508,-3.65437
19.8422,1.57758,0.921154,0.199886,0.584876,0.405557,0.00255875,-0.0019111,-0.000476545,0.00260899,-0.00196134,-0.10504,0.0121664,1304,1003,2.9285,-6.44706,16.2477,-10.2968,14.4731,-3.71538
20.5665,1.5841,0.899568,0.199839,0.585697,0.403444,0.00228377,-0.0019833,-0.000606133,0.0023682,-0.00206773,-0.138403,0.0121907,1311,1003,2.92369,-6.44458,16.7333,-10.3775,14.9521,-3.78517
21.2922,1.58993,0.87551,0.199457,0.586902,0.39702,0.00201418,-0.00205247,-0.000712307,0.00213533,-0.00217363,-0.168478,0.0118223,1318,1003,2.90266,-6.44552,17.2359,-10.4297,15.4482,-3.83422
22.0095,1.59261,0.880716,0.199633,0.589077,0.389942,0.00178105,-0.00211857,-0.00079981,0.00193871,-0.00227624,-0.194634,0.0111254,1325,1003,2.88478,-6.45399,17.6364,-10.5101,15.8361,-3.90044
22.7257,1.59448,0.891433,0.200617,0.591905,0.381959,0.00158317,-0.00218056,-0.000874319,0.00177636,-0.00237375,-0.217466,0.0110792,1332,1003,2.87168,-6.47254,18.0317,-10.59,16.2099,-3.96525
23.4445,1.59665,0.895414,0.202643,0.593591,0.377712,0.00141855,-0.00223688,-0.000930293,0.00164169,-0.00246002,-0.235408,0.0116996,1339,1003,2.88006,-6.48726,18.4689,-10.6486,16.6179,-4.01781
24.1702,1.60239,0.879395,0.204957,0.594954,0.372686,0.00128744,-0.00228488,-0.000971822,0.0015347,-0.00253215,-0.249145,0.0121645,1346,1003,2.88875,-6.5002,18.9974,-10.7165,17.114,-4.08706
24.8996,1.60933,0.853799,0.206208,0.593858,0.367979,0.00119553,-0.00232624,-0.00101503,0.00146713,-0.00259784,-0.261454,0.0121937,1353,1003,2.88877,-6.48556,19.5605,-10.76,17.656,-4.15388
25.6293,1.61537,0.829318,0.206121,0.592473,0.362051,0.00111926,-0.00236346,-0.00106199,0.00141755,-0.00266175,-0.27382,0.0117729,1360,1003,2.8721,-6.46843,20.1136,-10.782,18.2012,-4.20579
26.3603,1.62102,0.80259,0.206115,0.593399,0.350608,0.00104333,-0.00239925,-0.00111461,0.0013727,-0.00272862,-0.287324,0.0116808,1367,1003,2.83843,-6.46762,20.6878,-10.8048,18.7629,-4.24348
27.0889,1.62561,0.785771,0.206873,0.595992,0.34188,0.000984879,-0.00243595,-0.00117634,0.00135035,-0.00280142,-0.301229,0.0117732,1374,1003,2.81954,-6.47497,21.2363,-10.8671,19.2932,-4.28724
27.8177,1.63067,0.770358,0.208119,0.598873,0.334976,0.000949945,-0.00247433,-0.00125735,0.00136203,-0.00288642,-0.316712,0.0115323,1381,1003,2.81059,-6.47882,21.7911,-10.9568,19.8261,-4.34421
28.5566,1.63841,0.72545,0.208304,0.599852,0.330739,0.000909303,-0.00251609,-0.00135229,0.00137881,-0.0029856,-0.334174,0.0114761,1388,1003,2.79994,-6.46767,22.4578,-11.0023,20.484,-4.37386
29.2954,1.64571,0.683356,0.207648,0.599856,0.323152,0.000842139,-0.00256069,-0.00144911,0.00137561,-0.00309416,-0.352742,0.0109278,1395,1003,2.77111,-6.44073,23.1145,-11.0334,21.1386,-4.40248
30.0294,1.65169,0.658322,0.207712,0.599101,0.313229,0.000785231,-0.00260564,-0.00153896,0.00137953,-0.00319995,-0.368528,0.0107531,1402,1003,2.74223,-6.41032,23.7202,-11.0669,21.7336,-4.4514
30.7597,1.65751,0.64668,0.207577,0.598347,0.302722,0.000764749,-0.00264894,-0.00162645,0.00141558,-0.00329978,-0.380642,0.0111678,1409,1003,2.70945,-6.38419,24.2792,-11.1285,22.2839,-4.53385
31.498,1.66101,0.612371,0.205709,0.598537,0.299051,0.000765744,-0.00269064,-0.00173138,0.00148384,-0.00340874,-0.39316,0.0123766,1416,1003,2.68059,-6.36781,24.9119,-11.109,22.9301,-4.50745
32.2389,1.66684,0.572421,0.204198,0.597958,0.297621,0.000754935,-0.00273066,-0.00184804,0.00155233,-0.00352806,-0.407349,0.0125675,1423,1003,2.66242,-6.35267,25.5782,-11.1101,23.6076,-4.51226
32.978,1.67116,0.540127,0.205178,0.596012,0.290793,0.0007318,-0.00277023,-0.00196138,0.00161005,-0.00364849,-0.421001,0.0118231,1430,1003,2.65179,-6.32719,26.2504,-11.07,24.2624,-4.50786
33.7104,1.67949,0.531019,0.208279,0.592608,0.281488,0.000701541,-0.0028124,-0.00206125,0.00165302,-0.00376387,-0.43246,0.0123536,1437,1003,2.65422,-6.28814,26.8643,-11.1517,24.8358,-4.64749
34.4495,1.68886,0.503998,0.208435,0.592211,0.26937,0.000646509,-0.00285583,-0.00215522,0.00167231,-0.00388163,-0.444232,0.0102698,1444,1003,2.61797,-6.27663,27.528,-11.2299,25.4882,-4.75852
35.1906,1.69638,0.472596,0.206578,0.590485,0.26485,0.0005629,-0.00289694,-0.00224453,0.0016668,-0.00400084,-0.457081,0.0104055,1451,1003,2.58676,-6.25095,28.191,-11.2673,26.1651,-4.82054
35.9288,1.70345,0.452024,0.205735,0.592106,0.254946,0.000466952,-0.00293256,-0.00232918,0.00165064,-0.00411624,-0.470186,0.0102884,1458,1003,2.54673,-6.24885,28.8323,-11.3545,26.8071,-4.903
36.6711,1.71129,0.421418,0.204978,0.591516,0.249643,0.000386323,-0.0029637,-0.00241196,0.00164784,-0.00422522,-0.481899,0.0117488,1465,1003,2.52286,-6.23292,29.52,-11.4114,27.497,-4.97346
37.4177,1.71964,0.380329,0.204798,0.589202,0.242425,0.000298949,-0.00299062,-0.00249022,0.00163855,-0.00433021,-0.493539,0.0123433,1472,1003,2.49891,-6.20562,30.2637,-11.4208,28.2365,-5.02544
38.1651,1.72858,0.339261,0.205653,0.58787,0.233214,0.000169969,-0.00301725,-0.00256344,0.00159478,-0.00444205,-0.507299,0.0114597,1479,1003,2.47782,-6.17453,31.027,-11.4598,28.9842,-5.0891
38.9111,1.73755,0.304459,0.207641,0.586041,0.221978,1.94032e-05,-0.00305211,-0.00263377,0.00153246,-0.00456517,-0.521447,0.0112007,1486,1003,2.46098,-6.13552,31.7861,-11.5088,29.7154,-5.17044
39.6569,1.74437,0.272393,0.20883,0.584369,0.211773,-0.000113042,-0.0030874,-0.00269362,0.00147668,-0.00467712,-0.533167,0.0107181,1493,1003,2.43957,-6.10589,32.5326,-11.5194,30.4429,-5.21639
40.4048,1.75048,0.236127,0.20718,0.581599,0.205846,-0.000202616,-0.00312918,-0.00274116,0.00144138,-0.00477317,-0.540231,0.0106923,1500,1003,2.40527,-6.07526,33.2718,-11.4948,31.1947,-5.23643
41.1543,1.75773,0.1978,0.20448,0.578517,0.202724,-0.000270196,-0.00318397,-0.00276732,0.0014003,-0.00485447,-0.543102,0.0109975,1507,1003,2.37016,-6.03962,34.0157,-11.494,31.9632,-5.27382
41.9052,1.76564,0.157578,0.202026,0.575784,0.199961,-0.000297465,-0.00325719,-0.00276403,0.00135793,-0.00491259,-0.539616,0.0108252,1514,1003,2.33836,-6.00186,34.7779,-11.5109,32.7477,-5.31907
42.6507,1.771,0.13503,0.202085,0.574319,0.192112,-0.000256847,-0.00335345,-0.00274032,0.00134233,-0.00495263,-0.528252,0.00989313,1521,1003,2.31322,-5.97033,35.505,-11.5308,33.4694,-5.36153
43.3964,1.77369,0.113545,0.203138,0.573264,0.183311,-0.000119519,-0.00347673,-0.00271074,0.00139027,-0.00498651,-0.508174,0.00842671,1528,1003,2.29401,-5.94104,36.2452,-11.5039,34.1938,-5.35386
44.145,1.77621,0.0857881,0.203387,0.57133,0.178636,0.000188155,-0.00362447,-0.0026813,0.00157173,-0.00500805,-0.476374,0.00787458,1535,1003,2.28097,-5.90335,37.0083,-11.4583,34.951,-5.32568
-38.5316,0.765665,0.452722,0.00652337,0.434867,0.143225,0.00146976,0.000130094,0.000614847,0.00170916,-0.000109311,0.371312,0.00817107,716,1010,0.240167,-4.73266,9.65388,-4.49937,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.00706626,0.436429,0.142486,0.00159319,0.000117053,0.000568825,0.00178695,-7.67079e-05,0.328307,0.00818034,723,1010,0.245122,-4.73942,9.36794,-4.57445,9.47316,0.027615
-37.1812,0.767679,0.481194,0.0082428,0.437645,0.143833,0.00168925,0.00010985,0.000536421,0.00185421,-5.51092e-05,0.298339,0.00838726,730,1010,0.260599,-4.74914,9.12315,-4.66165,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.00999399,0.437884,0.145325,0.00175165,0.00010974,0.000503297,0.00189364,-3.22559e-05,0.274985,0.00829324,737,1010,0.282526,-4.75241,8.90444,-4.67749,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.0122651,0.437707,0.149729,0.00177937,0.000116933,0.000473415,0.00190473,-8.4287e-06,0.258862,0.00840849,744,1010,0.315512,-4.76176,8.66919,-4.7186,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.0132155,0.437646,0.153092,0.00179056,0.000130224,0.000449741,0.00190456,1.6228e-05,0.248242,0.00870608,751,1010,0.332958,-4.77246,8.4043,-4.76543,8.46343,-0.143884
-34.477,0.766211,0.542658,0.0132875,0.438177,0.154544,0.00179492,0.000146083,0.000427639,0.00189924,4.17706e-05,0.239253,0.00901534,758,1010,0.337567,-4.77713,8.12164,-4.8118,8.18141,-0.180209
-33.8,0.765825,0.557901,0.0135849,0.438748,0.158156,0.00179142,0.000161741,0.000402443,0.00188538,6.77767e-05,0.229375,0.00888908,765,1010,0.348723,-4.7825,7.87773,-4.86202,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.0146983,0.439156,0.164585,0.00179906,0.000176856,0.000371171,0.00187995,9.59637e-05,0.214583,0.0084661,772,1010,0.373929,-4.7883,7.67311,-4.90835,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.0160932,0.438423,0.173627,0.00180833,0.000192109,0.00034321,0.00187819,0.000122247,0.200811,0.0081726,779,1010,0.407632,-4.79047,7.46705,-4.94405,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.0173556,0.437774,0.178212,0.00181741,0.000206468,0.000322224,0.00187947,0.000144407,0.190273,0.00808142,786,1010,0.43132,-4.79267,7.26463,-5.00362,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.0184395,0.438028,0.180925,0.00182998,0.000216079,0.000309504,0.00188729,0.00015876,0.183122,0.00824029,793,1010,0.449319,-4.80134,7.04891,-5.08789,7.09881,-0.41223
-30.408,0.770706,0.625476,0.0197288,0.439051,0.182088,0.00185962,0.000221808,0.000301496,0.00191336,0.000168071,0.176384,0.0085477,800,1010,0.46617,-4.81416,6.83454,-5.18844,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.0212956,0.439647,0.186342,0.00191035,0.000226278,0.000292833,0.00195981,0.000176812,0.167342,0.00863576,807,1010,0.492239,-4.82061,6.63689,-5.25564,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.0220978,0.439445,0.190578,0.00196148,0.000228079,0.000289147,0.00200844,0.000181119,0.161003,0.00870479,814,1010,0.510704,-4.81791,6.466,-5.29491,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.0231895,0.438926,0.192276,0.00200225,0.000226815,0.000294608,0.00204986,0.000179206,0.160217,0.00867446,821,1010,0.527105,-4.81528,6.33227,-5.30702,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.0246548,0.438093,0.195302,0.00204147,0.000224411,0.000313051,0.00209389,0.000171989,0.165914,0.00848759,828,1010,0.550172,-4.80941,6.2581,-5.33565,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.0260648,0.437824,0.198579,0.00209826,0.000225178,0.000344348,0.00215956,0.000163879,0.176169,0.00822101,835,1010,0.573121,-4.81134,6.18781,-5.38779,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.0273579,0.438431,0.203369,0.00217265,0.000229204,0.000382244,0.00224513,0.000156726,0.187387,0.00808201,842,1010,0.597912,-4.82635,6.08881,-5.45763,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.0285037,0.439507,0.207202,0.00224273,0.000238856,0.000417501,0.00232623,0.000155351,0.197407,0.00822437,849,1010,0.61919,-4.84387,5.92244,-5.53005,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.0311878,0.439892,0.213343,0.00230158,0.000255216,0.000447135,0.00239502,0.000161783,0.205997,0.00814025,856,1010,0.661344,-4.85794,5.77434,-5.57519,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.0328539,0.440123,0.221439,0.00235988,0.000280339,0.000476512,0.00246387,0.000176349,0.214861,0.00812005,863,1010,0.697412,-4.86895,5.67027,-5.63535,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.0339551,0.440644,0.229286,0.00242159,0.000309877,0.000510525,0.00253854,0.00019293,0.225187,0.00865507,870,1010,0.727303,-4.88332,5.55587,-5.68691,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.0346119,0.441759,0.238676,0.00247963,0.000340223,0.000549607,0.00261256,0.00020729,0.237311,0.00909219,877,1010,0.756033,-4.90445,5.42972,-5.76739,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.0361912,0.442549,0.247005,0.00252804,0.000369076,0.000586012,0.00267685,0.00022027,0.248674,0.00901803,884,1010,0.792169,-4.92024,5.33147,-5.83088,5.28907,-1.00529
-21.526,0.784813,0.716352,0.0387803,0.442915,0.251042,0.00256182,0.000397599,0.00061482,0.00272428,0.000235134,0.258342,0.00863295,891,1010,0.829473,-4.92525,5.30072,-5.87868,5.23613,-1.04016
-20.837,0.787529,0.710403,0.0409612,0.443393,0.254412,0.00258637,0.000427294,0.000641556,0.00276261,0.000251046,0.268105,0.00824173,898,1010,0.861191,-4.93371,5.29401,-5.92736,5.21006,-1.07913
-20.1484,0.789998,0.707905,0.0420085,0.443412,0.262605,0.00260956,0.000457279,0.000679235,0.00280599,0.000260847,0.281515,0.00768953,905,1010,0.892267,-4.95104,5.26195,-5.97574,5.17789,-1.12262
-19.4564,0.795031,0.692446,0.0445137,0.443442,0.278286,0.00263716,0.000482908,0.000733186,0.00286302,0.000257052,0.298823,0.00831226,912,1010,0.955024,-4.97929,5.29078,-6.05073,5.20361,-1.18288
-18.764,0.79874,0.677482,0.0465056,0.443737,0.295168,0.00267298,0.000507732,0.000789768,0.00293044,0.000250279,0.315124,0.0090684,919,1010,1.01554,-5.00463,5.31773,-6.11153,5.2341,-1.21721
-18.0758,0.799409,0.682848,0.0486574,0.444776,0.301739,0.00270616,0.000535073,0.000834812,0.00299004,0.000251195,0.327784,0.00924892,926,1010,1.05463,-5.01205,5.29115,-6.17131,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.050439,0.446143,0.306795,0.00273412,0.000568936,0.000861228,0.0030349,0.000268155,0.336003,0.00946561,933,1010,1.08662,-5.02176,5.19901,-6.255,5.08674,-1.29709
-16.708,0.797798,0.737922,0.0516109,0.447321,0.312585,0.00276641,0.000609743,0.000877668,0.00307844,0.000297715,0.341583,0.00926269,940,1010,1.1143,-5.03912,5.07901,-6.34501,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.0534661,0.448237,0.319994,0.00281467,0.00066356,0.000888809,0.00313439,0.000343837,0.345309,0.00928908,947,1010,1.15278,-5.0589,5.05399,-6.40484,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.0559536,0.449911,0.323368,0.00288662,0.000728156,0.000893074,0.00320822,0.000406559,0.345646,0.00953677,954,1010,1.18828,-5.08095,5.07942,-6.46098,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.0587029,0.452216,0.324671,0.00297936,0.000802191,0.000887497,0.00329529,0.000486259,0.341993,0.0100393,961,1010,1.22148,-5.10284,5.13076,-6.53525,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.0607196,0.455214,0.329287,0.00309777,0.000880967,0.000870527,0.00339876,0.000579982,0.332884,0.0106459,968,1010,1.25479,-5.14098,5.18206,-6.63161,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.0616367,0.457122,0.337494,0.00324277,0.000964062,0.000856235,0.00352864,0.000678191,0.322234,0.0108703,975,1010,1.28581,-5.17392,5.21157,-6.71992,5.00823,-1.60893
-12.559,0.810375,0.748915,0.0626402,0.458024,0.344698,0.00340051,0.00104683,0.000858137,0.00368016,0.000767187,0.315024,0.0108824,982,1010,1.31581,-5.19403,5.24181,-6.77935,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.0644033,0.457382,0.353292,0.00357928,0.00112139,0.00089038,0.00386793,0.000832749,0.313493,0.0106157,989,1010,1.35737,-5.19638,5.27887,-6.82846,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.06729,0.458301,0.360825,0.00379405,0.00117797,0.000954504,0.00410528,0.00086674,0.315199,0.0104721,996,1010,1.40746,-5.21293,5.36835,-6.88023,5.12913,-1.72208
-10.476,0.81551,0.744768,0.0701896,0.459765,0.36958,0.00403463,0.00120682,0.00103482,0.00437286,0.000868584,0.315905,0.0103584,1003,1010,1.46059,-5.23888,5.46773,-6.92885,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.072361,0.461522,0.381649,0.00426093,0.00120906,0.00112454,0.00463053,0.00083945,0.317549,0.0102245,1010,1010,1.51448,-5.27522,5.56617,-6.99259,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.074836,0.462163,0.393984,0.00444739,0.00119023,0.00123084,0.0048602,0.000777422,0.323594,0.0104942,1017,1010,1.57263,-5.29389,5.68166,-7.0684,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.0782938,0.462893,0.407272,0.00461528,0.00114748,0.00136031,0.0050852,0.000677556,0.332621,0.0111008,1024,1010,1.64323,-5.31134,5.81079,-7.14918,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.0819243,0.46478,0.417186,0.00477371,0.0010848,0.00149572,0.00530395,0.000554559,0.340684,0.0114218,1031,1010,1.70725,-5.33595,5.93164,-7.24015,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.085802,0.467805,0.424747,0.00491631,0.0010065,0.0016176,0.00549878,0.000424028,0.34563,0.0118584,1038,1010,1.7678,-5.3666,6.08049,-7.33152,5.71219,-1.96158
-6.29045,0.832431,0.710805,0.0900151,0.471967,0.431187,0.0050515,0.000924011,0.00170954,0.0056676,0.000307912,0.3459,0.0115081,1045,1010,1.82869,-5.40378,6.26035,-7.42825,5.85186,-1.99374
-5.59005,0.835005,0.700899,0.0949871,0.475863,0.435262,0.0051925,0.000842181,0.00176951,0.00582135,0.000213331,0.341461,0.0110208,1052,1010,1.89149,-5.44166,6.46126,-7.50486,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.0995535,0.479201,0.439476,0.00532239,0.000770516,0.00179901,0.00594754,0.000145364,0.334444,0.0109663,1059,1010,1.95083,-5.48553,6.62568,-7.57248,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.102589,0.48223,0.44467,0.00540553,0.000715295,0.00178714,0.00600888,0.000111946,0.32559,0.0109476,1066,1010,1.99748,-5.53509,6.73237,-7.64551,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.104545,0.485523,0.449598,0.00543411,0.00068045,0.0017271,0.00599534,0.000119222,0.314191,0.0111043,1073,1010,2.03269,-5.58943,6.8087,-7.7348,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.106537,0.489404,0.45673,0.00542721,0.000667619,0.00162291,0.00592791,0.000166917,0.299256,0.0113062,1080,1010,2.07367,-5.64399,6.93706,-7.82304,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.108995,0.493524,0.464578,0.00539313,0.000673595,0.00149343,0.00582601,0.000240722,0.28212,0.0117513,1087,1010,2.12112,-5.6937,7.10648,-7.93401,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.112659,0.498029,0.467061,0.00531699,0.000694385,0.001347,0.00568086,0.00033052,0.263834,0.0118685,1094,1010,2.16687,-5.73227,7.30378,-8.05298,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.118079,0.500901,0.461845,0.00519423,0.000722244,0.0011936,0.00549286,0.000423608,0.245165,0.0120521,1101,1010,2.2108,-5.75424,7.56439,-8.10977,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.124253,0.502438,0.456122,0.00503535,0.000754673,0.00104937,0.00527876,0.000511269,0.227922,0.0123661,1108,1010,2.26113,-5.77335,7.87687,-8.12067,7.09582,-2.37458
0.71437,0.854435,0.699457,0.129817,0.504207,0.45558,0.00485938,0.000780464,0.000914137,0.00505488,0.000584965,0.210689,0.0129384,1115,1010,2.31852,-5.79802,8.18808,-8.16256,7.34328,-2.40822
1.41151,0.853805,0.721454,0.1324,0.506563,0.467085,0.00466612,0.000797398,0.000782764,0.00481849,0.000645021,0.19226,0.0121122,1122,1010,2.37753,-5.82392,8.30619,-8.26339,7.44264,-2.45562
2.10507,0.851866,0.758654,0.134194,0.508551,0.481119,0.00444722,0.000806553,0.000658515,0.00456267,0.000691103,0.173554,0.0114731,1129,1010,2.43574,-5.84471,8.3614,-8.38443,7.48988,-2.51823
2.80368,0.851444,0.778459,0.136128,0.510355,0.49371,0.00423679,0.000802837,0.000559971,0.0043258,0.00071383,0.15763,0.0105831,1136,1010,2.49183,-5.86324,8.49571,-8.48247,7.6127,-2.56379
3.50322,0.851945,0.796673,0.13839,0.51291,0.496851,0.00407054,0.000781342,0.000495358,0.00414352,0.00070836,0.14628,0.0108184,1143,1010,2.5262,-5.89671,8.65878,-8.56901,7.74958,-2.62379
4.20404,0.851733,0.811778,0.140724,0.515805,0.497603,0.00395822,0.000734792,0.000453863,0.00402091,0.000672106,0.137247,0.01104,1150,1010,2.55482,-5.92474,8.84489,-8.63802,7.9057,-2.66068
4.90558,0.85095,0.825881,0.143225,0.518417,0.498655,0.00390825,0.000664359,0.000428451,0.00396388,0.000608723,0.12913,0.0113663,1157,1010,2.58592,-5.94651,9.04326,-8.69391,8.07295,-2.68315
5.60749,0.850464,0.840491,0.146611,0.522423,0.495465,0.00394181,0.00056986,0.000429146,0.00399557,0.0005161,0.124623,0.0113629,1164,1010,2.61392,-5.97963,9.26155,-8.7626,8.24589,-2.7131
6.30851,0.850429,0.860222,0.149761,0.526742,0.493393,0.00405778,0.000450781,0.000464442,0.00411663,0.000391938,0.126023,0.0110544,1171,1010,2.64239,-6.02186,9.46391,-8.85497,8.40667,-2.76628
7.01146,0.851425,0.874774,0.152041,0.530678,0.496099,0.00418511,0.000308238,0.000512736,0.00425177,0.000241572,0.129294,0.0111036,1178,1010,2.6752,-6.06737,9.68017,-8.95614,8.5956,-2.82621
7.7135,0.85131,0.894274,0.15334,0.532279,0.506506,0.00427139,0.000146496,0.000545255,0.00434225,7.56388e-05,0.12923,0.0107896,1185,1010,2.7201,-6.09587,9.86571,-9.03926,8.77231,-2.8771
8.42028,0.853337,0.898631,0.156144,0.534917,0.509488,0.00431179,-2.79836e-05,0.000554443,0.0043815,-9.76983e-05,0.125082,0.0108665,1192,1010,2.75936,-6.13048,10.1426,-9.11822,9.01652,-2.92992
9.12705,0.855249,0.904933,0.160391,0.538386,0.504277,0.00430645,-0.000210127,0.000561463,0.0043752,-0.000278877,0.121841,0.0113336,1199,1010,2.79006,-6.16038,10.4429,-9.19909,9.26072,-2.98571
9.83461,0.858235,0.910453,0.165141,0.542004,0.495048,0.00425264,-0.00039513,0.00056848,0.00432116,-0.000463652,0.119957,0.0112767,1206,1010,2.81432,-6.18322,10.7635,-9.2985,9.51608,-3.06117
10.5425,0.860075,0.916377,0.169765,0.545169,0.486699,0.00415084,-0.000578024,0.000564473,0.00421728,-0.00064447,0.117174,0.0120941,1213,1010,2.83959,-6.19064,11.0872,-9.38422,9.77696,-3.11441
11.2487,0.85984,0.930192,0.174142,0.549898,0.478576,0.00402142,-0.000753043,0.000552771,0.00408458,-0.000816205,0.113772,0.0122326,1220,1010,2.86228,-6.21639,11.384,-9.46374,10.0137,-3.14715
11.9545,0.858594,0.947007,0.17771,0.554607,0.473105,0.00389868,-0.000916727,0.000534865,0.00395738,-0.000975421,0.109299,0.0127941,1227,1010,2.88417,-6.24953,11.6651,-9.53068,10.246,-3.1676
12.6605,0.85751,0.964594,0.178235,0.558485,0.473047,0.00380087,-0.00106318,0.000505268,0.0038528,-0.00111511,0.102421,0.0126774,1234,1010,2.89146,-6.2915,11.9141,-9.59239,10.4829,-3.19348
13.3707,0.859115,0.969859,0.178708,0.560787,0.473419,0.00372515,-0.00118816,0.000451583,0.00376632,-0.00122932,0.0908953,0.0125964,1241,1010,2.89989,-6.32096,12.219,-9.65607,10.7768,-3.24009
14.0835,0.861207,0.96819,0.180033,0.56191,0.472199,0.00365142,-0.00129276,0.000375732,0.00367981,-0.00132115,0.0754177,0.0132162,1248,1010,2.91247,-6.31941,12.5691,-9.71284,11.1057,-3.27756
14.8003,0.86374,0.954638,0.183845,0.56473,0.461771,0.00355793,-0.00138227,0.000290068,0.0035749,-0.00139924,0.0584482,0.0137286,1255,1010,2.92249,-6.31726,13.0077,-9.75514,11.489,-3.29137
15.5184,0.867679,0.938758,0.185743,0.567562,0.459536,0.00345404,-0.00146758,0.00019831,0.00346202,-0.00147555,0.0402067,0.0138076,1262,1010,2.93684,-6.33225,13.4364,-9.82543,11.8898,-3.32732
16.2356,0.872748,0.928245,0.187472,0.570582,0.456624,0.00334829,-0.00155356,9.26974e-05,0.00335004,-0.00155531,0.0189017,0.0129776,1269,1010,2.94748,-6.36122,13.8512,-9.92151,12.2779,-3.40081
16.9535,0.878204,0.91755,0.189096,0.574031,0.453898,0.00323309,-0.00163847,-2.38745e-05,0.00323321,-0.00163859,-0.00490064,0.0117734,1276,1010,2.95739,-6.40469,14.2735,-10.0197,12.6746,-3.4816
17.6712,0.880732,0.909,0.192847,0.577115,0.443261,0.00311913,-0.00171898,-0.000136464,0.00312298,-0.00172283,-0.0281762,0.011828,1283,1010,2.96522,-6.43118,14.7225,-10.052,13.0694,-3.50896
18.3868,0.881734,0.909605,0.197025,0.581053,0.433074,0.00298889,-0.00179767,-0.000242258,0.00300112,-0.0018099,-0.0504403,0.0121728,1290,1010,2.97794,-6.46407,15.1463,-10.091,13.4354,-3.53051
19.1015,0.88257,0.915014,0.200665,0.584006,0.427011,0.00281477,-0.00187436,-0.000355288,0.00284154,-0.00190113,-0.0751962,0.0124458,1297,1010,2.99746,-6.48009,15.5498,-10.1479,13.7903,-3.56183
