 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.76585,4.94834,0.691835,-0.202192,-0.0791264,0.355914,-0.0198072,0.0066068,-0.00346889,0.00705476,-0.0202552,-1.44237,0.0103767,1059,968,-1.11357,0.27289,5.49377,-1.60351,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.215297,-0.0933459,0.354556,-0.0197376,0.00772556,-0.00157542,0.00781564,-0.0198277,-1.51368,0.0108586,1066,968,-1.23774,0.40708,5.47493,-1.5017,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.22971,-0.107052,0.348031,-0.0189938,0.00869851,0.000561882,0.00870991,-0.0190052,1.55052,0.011123,1073,968,-1.38797,0.54716,5.4702,-1.39674,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.245392,-0.119587,0.339546,-0.0175865,0.00944015,0.00282998,0.0097333,-0.0178797,1.46758,0.0110571,1080,968,-1.55613,0.682441,5.4582,-1.30509,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.260169,-0.128756,0.332613,-0.0156061,0.00987449,0.00509612,0.0108559,-0.0165875,1.38054,0.0107986,1087,968,-1.71237,0.793152,5.43336,-1.26959,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.272739,-0.134679,0.325414,-0.0131892,0.00994867,0.00724371,0.0120293,-0.0152699,1.29109,0.0102182,1094,968,-1.84827,0.875485,5.37604,-1.27239,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.282756,-0.137573,0.315427,-0.0104778,0.00964319,0.00917555,0.013199,-0.0140336,1.20108,0.00952525,1101,968,-1.96679,0.927891,5.33946,-1.31064,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.290478,-0.13744,0.309145,-0.00761905,0.00897143,0.0107965,0.0142914,-0.0129391,1.11296,0.00930482,1108,968,-2.05384,0.931208,5.35895,-1.36848,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.295825,-0.133409,0.304844,-0.00475797,0.00797394,0.0120178,0.0152077,-0.0119917,1.02896,0.00975019,1115,968,-2.11328,0.887439,5.47205,-1.45881,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.298576,-0.124453,0.299832,-0.00205077,0.00672985,0.0127786,0.0158513,-0.0111722,0.950865,0.0106609,1122,968,-2.15029,0.796093,5.64964,-1.5901,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.299099,-0.113066,0.296157,0.000371951,0.00534336,0.0130667,0.0161586,-0.0104433,0.879391,0.0113873,1129,968,-2.16254,0.672335,5.82482,-1.75438,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.297573,-0.101541,0.293414,0.00241261,0.00394328,0.0129132,0.0161138,-0.00975794,0.814997,0.0119685,1136,968,-2.15216,0.545428,6.01465,-1.9223,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.295492,-0.0904599,0.291367,0.00402803,0.00264197,0.0124069,0.0157612,-0.00909121,0.757498,0.0118077,1143,968,-2.13449,0.43736,6.20923,-2.10641,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.292825,-0.0807868,0.289205,0.00524393,0.0015245,0.0116578,0.0151895,-0.00842102,0.706302,0.0113707,1150,968,-2.11099,0.346379,6.40878,-2.26327,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.288425,-0.0721848,0.2812,0.0060999,0.000633294,0.0107558,0.0144643,-0.00773107,0.66097,0.0108091,1157,968,-2.0857,0.27826,6.62845,-2.40556,9.90536,-2.77228
5.73807,4.978,0.861094,-0.28184,-0.0639582,0.27086,0.00666067,-2.75915e-05,0.00978888,0.0136609,-0.0070278,0.620801,0.00994965,1164,968,-2.04514,0.209978,6.87413,-2.55654,10.068,-2.85414
6.43964,4.98028,0.882015,-0.275271,-0.056177,0.262404,0.00700486,-0.000490671,0.00882563,0.0128455,-0.00633131,0.584613,0.00908976,1171,968,-1.99992,0.14461,7.11287,-2.72206,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.2697,-0.0501241,0.259942,0.00719792,-0.000798349,0.00791705,0.0120691,-0.00566953,0.551577,0.00838866,1178,968,-1.94815,0.0963006,7.36933,-2.87214,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.265256,-0.046282,0.264154,0.00728814,-0.00100074,0.00709585,0.0113612,-0.0050738,0.521088,0.008312,1185,968,-1.88884,0.0671018,7.63126,-2.98592,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.260267,-0.0430515,0.268196,0.00730402,-0.00112632,0.00637685,0.0107329,-0.00455522,0.493359,0.0085554,1192,968,-1.82434,0.0430007,7.93079,-3.08147,10.8863,-3.1283
9.26529,4.991,0.91318,-0.255202,-0.0398254,0.265143,0.00726124,-0.00119986,0.0057528,0.0101716,-0.00411019,0.468356,0.00850114,1199,968,-1.77846,0.0166995,8.24246,-3.20132,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.250146,-0.0363067,0.256411,0.00716571,-0.00123844,0.00521326,0.00965957,-0.0037323,0.446193,0.00845144,1206,968,-1.74852,-0.0082713,8.60047,-3.31611,11.433,-3.31131
10.6875,5.00163,0.907034,-0.245774,-0.0328807,0.248988,0.00703284,-0.00125536,0.00475382,0.00919528,-0.00341779,0.426908,0.00823815,1213,968,-1.72196,-0.038939,8.95186,-3.41629,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.241471,-0.0302652,0.244608,0.00688311,-0.0012529,0.00436492,0.00878178,-0.00315157,0.410296,0.00855502,1220,968,-1.68765,-0.0641821,9.27888,-3.4973,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.236006,-0.0269491,0.240825,0.00674059,-0.00123211,0.00403382,0.00842545,-0.00291697,0.395659,0.0089857,1227,968,-1.64073,-0.0926897,9.55376,-3.60411,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.229565,-0.0229014,0.234513,0.00661149,-0.0011955,0.00375218,0.00812243,-0.00270644,0.382818,0.0094658,1234,968,-1.59177,-0.123147,9.82094,-3.72408,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.223665,-0.0193485,0.231255,0.00647737,-0.00115313,0.0035093,0.00784587,-0.00252163,0.371826,0.0105839,1241,968,-1.53955,-0.15297,10.1732,-3.79939,12.693,-3.66788
14.2315,5.01121,0.964233,-0.2191,-0.0175058,0.231603,0.00632399,-0.00110709,0.00329093,0.00757186,-0.00235497,0.362435,0.0106046,1248,968,-1.48978,-0.17127,10.5746,-3.85169,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.215363,-0.0166347,0.233568,0.00615409,-0.00105559,0.00309044,0.00729748,-0.00219898,0.354359,0.0105952,1255,968,-1.44328,-0.181691,10.9729,-3.92625,13.4036,-3.76166
15.663,5.02132,0.952415,-0.211944,-0.0159379,0.235838,0.00597934,-0.00100069,0.00291124,0.00703416,-0.00205551,0.347614,0.00974625,1262,968,-1.39899,-0.190344,11.3685,-4.02451,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.207718,-0.0142049,0.234834,0.00579591,-0.000943441,0.0027573,0.00678024,-0.00192777,0.34289,0.00955983,1269,968,-1.35653,-0.20728,11.775,-4.11314,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.203041,-0.0118372,0.231189,0.00560233,-0.000887876,0.00262582,0.00653163,-0.00181717,0.340152,0.0088884,1276,968,-1.31758,-0.224048,12.1999,-4.20811,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.198241,-0.00946925,0.226216,0.00540809,-0.000834701,0.00250825,0.006291,-0.0017176,0.338456,0.00848078,1283,968,-1.28143,-0.236471,12.6471,-4.30119,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.194113,-0.00749024,0.221308,0.00522192,-0.000783634,0.00239889,0.00606249,-0.00162421,0.337033,0.00886764,1290,968,-1.25173,-0.244625,13.0972,-4.43002,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.190675,-0.00549273,0.217829,0.0050513,-0.000732317,0.00229887,0.00585373,-0.00153474,0.33583,0.00870141,1297,968,-1.22478,-0.266354,13.5093,-4.48635,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.187328,-0.0035606,0.216519,0.00489059,-0.000674971,0.00220933,0.00566098,-0.00144536,0.335514,0.00839711,1304,968,-1.1925,-0.288775,13.9243,-4.5655,16.031,-4.29254
20.687,5.05429,0.927857,-0.183783,-0.00165357,0.216106,0.00473525,-0.000610281,0.00212658,0.00547804,-0.00135307,0.336041,0.00806847,1311,968,-1.15575,-0.305458,14.3883,-4.65577,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.181238,0.000297795,0.216717,0.00458875,-0.000540181,0.00204772,0.005306,-0.00125743,0.336912,0.00764144,1318,968,-1.12578,-0.325121,14.8905,-4.75138,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.17881,0.0018512,0.218027,0.00446642,-0.000469698,0.00197455,0.00515909,-0.00116236,0.337383,0.00753553,1325,968,-1.09472,-0.343278,15.4525,-4.81553,17.4639,-4.48312
22.872,5.07326,0.842895,-0.175741,0.0033624,0.216534,0.0043735,-0.000399205,0.00190946,0.00504341,-0.00106911,0.337419,0.00796191,1332,968,-1.06576,-0.357844,16.044,-4.80704,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.172439,0.00523963,0.214102,0.00429896,-0.000327515,0.00185031,0.00494794,-0.000976494,0.337334,0.00837979,1339,968,-1.0376,-0.375747,16.5705,-4.86929,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.168976,0.00704196,0.211799,0.00422842,-0.000257002,0.00179208,0.00485647,-0.000885055,0.337086,0.00845808,1346,968,-1.00763,-0.389579,17.0601,-4.95438,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.16568,0.0083303,0.210256,0.00415069,-0.000192667,0.00173842,0.00476079,-0.000802769,0.337522,0.00859194,1353,968,-0.976949,-0.396564,17.5031,-5.09421,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.163022,0.00973372,0.210597,0.0040724,-0.000140581,0.00168944,0.00466619,-0.00073437,0.337985,0.00861709,1360,968,-0.946873,-0.406769,18.0202,-5.21267,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.160917,0.0111552,0.210558,0.00400539,-9.71478e-05,0.00163862,0.00457953,-0.000671286,0.337014,0.00882869,1367,968,-0.923315,-0.421636,18.5493,-5.31159,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.158274,0.0130543,0.208657,0.00395975,-6.04698e-05,0.00158179,0.00450749,-0.000608213,0.333357,0.00872018,1374,968,-0.900419,-0.44255,19.1076,-5.38251,20.88,-4.95032
27.9545,5.11473,0.769565,-0.155104,0.0147574,0.204811,0.00393185,-3.04686e-05,0.00152383,0.0044501,-0.000548719,0.327826,0.0084077,1381,968,-0.878389,-0.456201,19.7207,-5.44157,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.151375,0.0167173,0.200771,0.00389976,-8.05106e-06,0.00146981,0.00439087,-0.000499158,0.322467,0.00835022,1388,968,-0.851805,-0.468701,20.3707,-5.49959,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.147939,0.0185407,0.196032,0.00385747,7.05302e-06,0.00142183,0.00432559,-0.000461071,0.318062,0.00884043,1395,968,-0.830343,-0.47477,21.0301,-5.58254,22.679,-5.10886
30.1614,5.13951,0.679638,-0.1455,0.0198835,0.192811,0.00382664,2.11493e-05,0.00137967,0.0042742,-0.000426408,0.313684,0.00890878,1402,968,-0.813779,-0.481501,21.6596,-5.6846,23.2786,-5.20001
30.897,5.1485,0.654228,-0.143803,0.0204438,0.191798,0.00382747,3.45539e-05,0.00134315,0.00425493,-0.000392906,0.308117,0.00889199,1409,968,-0.797318,-0.486006,22.2867,-5.78258,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.142371,0.021014,0.192025,0.00384254,5.40985e-05,0.00131067,0.00425178,-0.000355139,0.302644,0.00923499,1416,968,-0.779592,-0.493054,22.9758,-5.87036,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.139472,0.0211786,0.189403,0.00384131,7.82596e-05,0.00127812,0.00423437,-0.0003148,0.29835,0.00900897,1423,968,-0.756563,-0.487604,23.6533,-5.93234,25.2,-5.4382
33.1161,5.17578,0.553445,-0.136008,0.0216459,0.185132,0.00380978,0.00010193,0.00124437,0.00418868,-0.000276964,0.295569,0.0094699,1430,968,-0.733497,-0.485507,24.3422,-6.00479,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.13174,0.0229452,0.178957,0.00375259,0.000117547,0.00120998,0.00411852,-0.000248374,0.293676,0.00963551,1437,968,-0.709209,-0.488346,25.0415,-6.09919,26.4973,-5.60092
34.595,5.19434,0.498999,-0.129409,0.0244091,0.177144,0.0036812,0.000126347,0.00117398,0.00403391,-0.00022636,0.291858,0.0102457,1444,968,-0.689969,-0.504676,25.719,-6.20635,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.127297,0.0255194,0.177452,0.00360085,0.000139596,0.00113934,0.00394222,-0.000201773,0.291108,0.0105889,1451,968,-0.666071,-0.514733,26.4306,-6.29803,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.124427,0.0259204,0.177075,0.00350665,0.000157918,0.00110289,0.00383725,-0.000172676,0.29123,0.0104183,1458,968,-0.636876,-0.513009,27.1728,-6.36384,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.121253,0.027024,0.173815,0.00338626,0.000173925,0.00106371,0.00370656,-0.000146368,0.292475,0.00987913,1465,968,-0.614325,-0.510742,27.9386,-6.40155,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.118779,0.0275952,0.169845,0.00322221,0.000189299,0.00101621,0.00353122,-0.000119712,0.295196,0.00951275,1472,968,-0.600621,-0.508579,28.7235,-6.44276,30.0282,-5.89869
38.324,5.23867,0.305905,-0.11727,0.0280177,0.166526,0.00303571,0.000208169,0.000964978,0.00333364,-8.97646e-05,0.299462,0.00972445,1479,968,-0.594087,-0.51339,29.4729,-6.50215,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.115608,0.0283791,0.164891,0.00286065,0.000231062,0.000917298,0.00314901,-5.73036e-05,0.304582,0.00945902,1486,968,-0.580719,-0.520464,30.2536,-6.56469,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.113505,0.0291238,0.162795,0.00271396,0.00027129,0.000888378,0.00300288,-1.7631e-05,0.314434,0.00963848,1493,968,-0.56489,-0.5301,31.0333,-6.654,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.111393,0.0302302,0.159284,0.00259565,0.000326514,0.000895129,0.00290625,1.59176e-05,0.333986,0.00916609,1500,968,-0.55385,-0.535049,31.7818,-6.70743,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.10957,0.0307776,0.15524,0.00251887,0.000396275,0.000951604,0.00288302,3.21246e-05,0.365478,0.00865778,1507,968,-0.547185,-0.53553,32.5145,-6.7272,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.107054,0.0317499,0.14898,0.00254774,0.00047556,0.00107594,0.00300535,1.79551e-05,0.402131,0.00825579,1514,968,-0.541518,-0.531114,33.2645,-6.77101,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.106839,0.0711471,0.0978623,-0.000561921,0.000361635,-0.000213236,0.00040849,-0.000608777,-1.3545,0.0064606,723,975,-0.934448,-0.897588,10.3147,0.2021,11.556,1.04399
-37.08,4.15661,0.317067,-0.107715,0.07031,0.100302,-0.000586467,0.000372124,-0.000205535,0.000414335,-0.000628678,-1.36824,0.00634073,730,975,-0.936917,-0.890847,10.0888,0.196526,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.108487,0.0697905,0.101697,-0.000612862,0.00037583,-0.000209251,0.000418293,-0.000655325,-1.37059,0.00630141,737,975,-0.94028,-0.88732,9.84843,0.124092,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.109107,0.0688258,0.103983,-0.000637427,0.000368059,-0.000223652,0.000415563,-0.00068493,-1.36151,0.00644261,744,975,-0.940254,-0.881004,9.58916,0.0536156,10.8635,0.882148
-35.047,4.16368,0.349328,-0.109305,0.0679144,0.106034,-0.000653247,0.000346526,-0.000248617,0.000404938,-0.000711659,-1.34003,0.00677854,751,975,-0.93625,-0.879169,9.33575,-0.00682533,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.109405,0.0667338,0.107178,-0.0006628,0.00031147,-0.000284216,0.00038832,-0.00073965,-1.30672,0.00717601,758,975,-0.932878,-0.873012,9.08532,-0.0488251,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.10984,0.0664289,0.105721,-0.00066937,0.000267913,-0.000327261,0.00037087,-0.000772327,-1.266,0.00781454,765,975,-0.938206,-0.865131,8.84463,-0.127765,10.1279,0.672357
-33.0137,4.168,0.39705,-0.110155,0.0663833,0.103833,-0.000670083,0.00022031,-0.000368765,0.000353203,-0.000802977,-1.22491,0.00807835,772,975,-0.943241,-0.857959,8.60779,-0.202361,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.110749,0.0657688,0.105522,-0.000661847,0.000178903,-0.00041232,0.00034736,-0.000830304,-1.18293,0.00783509,779,975,-0.943995,-0.845882,8.40664,-0.252385,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.111338,0.0651764,0.108004,-0.000646005,0.000137212,-0.000462127,0.000351342,-0.000860134,-1.13689,0.00751377,786,975,-0.943029,-0.842658,8.22186,-0.30009,9.52248,0.503616
-30.972,4.1727,0.418409,-0.112136,0.0637629,0.111426,-0.000632488,9.48753e-05,-0.000513593,0.000360513,-0.000898126,-1.09347,0.00707323,793,975,-0.942066,-0.837758,8.0122,-0.332745,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.112791,0.0622597,0.116065,-0.000622864,5.3975e-05,-0.000565841,0.000374876,-0.000943765,-1.0549,0.00702136,800,975,-0.937059,-0.829875,7.80532,-0.360888,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.113157,0.0605748,0.121625,-0.000607096,1.49542e-05,-0.0006189,0.000396586,-0.000988728,-1.01824,0.00718255,807,975,-0.927075,-0.817297,7.60897,-0.375037,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.113458,0.0589375,0.126726,-0.000586794,-1.94068e-05,-0.000676557,0.000430528,-0.00103673,-0.983923,0.0073754,814,975,-0.917195,-0.803028,7.45595,-0.406289,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.113661,0.0571665,0.130901,-0.00056792,-4.96661e-05,-0.00074042,0.000475661,-0.00109325,-0.953723,0.00738737,821,975,-0.908038,-0.790548,7.27437,-0.47791,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.114233,0.0557698,0.135312,-0.000548986,-7.60774e-05,-0.000806301,0.000527726,-0.00115279,-0.928028,0.00743388,828,975,-0.902116,-0.788143,7.0804,-0.556965,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.114875,0.0542062,0.140798,-0.00052917,-0.000103003,-0.000880588,0.000589915,-0.00122209,-0.904106,0.00746655,835,975,-0.894515,-0.785154,6.87506,-0.630624,8.26535,0.100786
-26.202,4.18295,0.505338,-0.115576,0.0530748,0.145117,-0.000501229,-0.000131897,-0.000964919,0.000665868,-0.00129899,-0.879945,0.00752814,842,975,-0.889918,-0.780788,6.71124,-0.691752,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.116079,0.0517562,0.147928,-0.000465849,-0.000165682,-0.00105995,0.000754758,-0.00138629,-0.855728,0.00775007,849,975,-0.886292,-0.769269,6.57897,-0.757669,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.1165,0.0499656,0.15083,-0.000421972,-0.000202778,-0.00116843,0.000861181,-0.00148593,-0.832161,0.00789235,856,975,-0.881435,-0.750696,6.48429,-0.806109,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.11679,0.0476153,0.155331,-0.000351411,-0.000243828,-0.00129143,0.00099493,-0.00159017,-0.806212,0.00789634,863,975,-0.871597,-0.730045,6.39059,-0.839917,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.117198,0.0446149,0.159322,-0.00025036,-0.000291293,-0.00143245,0.00116177,-0.00170342,-0.778255,0.00804607,870,975,-0.863783,-0.699844,6.27451,-0.857803,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.117542,0.0417308,0.16442,-0.000126348,-0.000344877,-0.00159304,0.00136117,-0.00183239,-0.751157,0.00838989,877,975,-0.85283,-0.678809,6.14152,-0.902537,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.118161,0.0387417,0.170703,9.27488e-06,-0.000403855,-0.00177,0.00158472,-0.0019793,-0.727309,0.00853055,884,975,-0.841895,-0.662103,6.02909,-0.94909,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.118619,0.0358782,0.176023,0.000146401,-0.000465941,-0.0019643,0.00182825,-0.00214779,-0.708086,0.00865727,891,975,-0.831231,-0.653439,5.95633,-0.980404,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.118416,0.0331008,0.178781,0.000284439,-0.000528716,-0.00217621,0.00209173,-0.00233601,-0.693049,0.00929692,898,975,-0.819344,-0.640828,5.88293,-0.986989,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.118426,0.030605,0.183356,0.000429022,-0.000597261,-0.0024024,0.00237247,-0.00254071,-0.680182,0.00995575,905,975,-0.805676,-0.623573,5.77249,-1.0189,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.11812,0.0278655,0.190354,0.000580171,-0.000670687,-0.00264339,0.00267112,-0.00276163,-0.669234,0.0102871,912,975,-0.783236,-0.601971,5.64276,-1.07273,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.117549,0.0254324,0.197047,0.000735405,-0.000746298,-0.0029019,0.00298953,-0.00300042,-0.660418,0.0101115,919,975,-0.758708,-0.579045,5.53417,-1.1432,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.11718,0.0231524,0.202073,0.000876944,-0.000817344,-0.00318886,0.00332927,-0.00326967,-0.655568,0.0101068,926,975,-0.739853,-0.55069,5.44005,-1.21149,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.116131,0.020634,0.204758,0.000975339,-0.000878765,-0.00351393,0.00368244,-0.00358587,-0.656426,0.0100577,933,975,-0.719167,-0.524181,5.37603,-1.27003,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.115083,0.0162196,0.212581,0.00102127,-0.000924,-0.00387497,0.00404381,-0.00394654,-0.662436,0.0098658,940,975,-0.686198,-0.489481,5.29971,-1.31393,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.114077,0.0108113,0.222816,0.000989462,-0.00094445,-0.00427483,0.00440534,-0.00436032,-0.674171,0.00966445,947,975,-0.647673,-0.448445,5.22896,-1.33997,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.114225,0.00537592,0.236693,0.000857849,-0.000930712,-0.00471786,0.00476544,-0.0048383,-0.691733,0.00979334,954,975,-0.612103,-0.419198,5.17952,-1.35766,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.113803,0.000928976,0.248436,0.000605983,-0.000873119,-0.00521164,0.00513028,-0.00539742,-0.714917,0.0105047,961,975,-0.575593,-0.396215,5.21354,-1.40336,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.113095,-0.00273462,0.259276,0.000182854,-0.000765103,-0.00575744,0.0054858,-0.00606805,-0.744329,0.0109619,968,975,-0.538215,-0.375142,5.26498,-1.47037,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.111878,-0.00665303,0.268663,-0.00047329,-0.000601592,-0.00633038,0.00579327,-0.00686815,-0.780331,0.0110113,975,975,-0.498752,-0.349967,5.31466,-1.53142,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.112324,-0.0122058,0.279516,-0.00140308,-0.000395285,-0.00689864,0.00601784,-0.00781621,-0.821855,0.0105475,982,975,-0.471942,-0.308361,5.34058,-1.54262,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.113542,-0.0195391,0.292189,-0.00262919,-0.000165322,-0.00744159,0.00614561,-0.00894013,-0.867428,0.0108224,989,975,-0.44778,-0.252996,5.40197,-1.52378,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.11542,-0.0262278,0.303632,-0.00417396,6.44944e-05,-0.00795599,0.00617866,-0.0102881,-0.91556,0.0108152,996,975,-0.433036,-0.198126,5.45486,-1.5177,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.120353,-0.031329,0.313969,-0.00605361,0.000285388,-0.00844415,0.00613528,-0.0119035,-0.964936,0.0106719,1003,975,-0.451832,-0.157684,5.46954,-1.52925,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.126682,-0.035821,0.32565,-0.00828335,0.000535021,-0.00887786,0.00603832,-0.0137866,-1.01588,0.0108946,1010,975,-0.481284,-0.123671,5.46495,-1.55239,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.134141,-0.0407008,0.335415,-0.0108151,0.000856487,-0.0091868,0.00590433,-0.015863,-1.06836,0.0113314,1017,975,-0.526186,-0.0912703,5.44899,-1.5652,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.143101,-0.0448419,0.341659,-0.0135409,0.00132524,-0.00928317,0.0057845,-0.0180002,-1.12298,0.0111022,1024,975,-0.594623,-0.0572217,5.39489,-1.59348,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.154716,-0.0482103,0.346325,-0.0162697,0.00198421,-0.00906385,0.00572018,-0.0200057,-1.17983,0.0104925,1031,975,-0.693522,-0.03047,5.28597,-1.6479,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.167198,-0.0509421,0.348634,-0.0187504,0.00286605,-0.00845134,0.00577799,-0.0216623,-1.23898,0.010016,1038,975,-0.806843,-0.00218483,5.18965,-1.71847,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.179399,-0.0562302,0.353467,-0.0207986,0.00394544,-0.00742342,0.00600166,-0.0228549,-1.30058,0.00987265,1045,975,-0.910073,0.0457637,5.15544,-1.74664,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.191929,-0.0658353,0.359524,-0.0222388,0.00515658,-0.00595025,0.00639315,-0.0234754,-1.36589,0.0104607,1052,975,-1.01196,0.133623,5.13532,-1.71494,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.205257,-0.0797561,0.364402,-0.0229143,0.00640147,-0.00404768,0.00695007,-0.0234629,-1.43608,0.0112086,1059,975,-1.12315,0.269047,5.09879,-1.62832,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.220698,-0.0968555,0.365179,-0.0227366,0.00758695,-0.00177349,0.00769032,-0.02284,-1.51258,0.0113966,1066,975,-1.26442,0.437311,5.05244,-1.50031,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.238186,-0.113745,0.360748,-0.0216775,0.00860434,0.000774025,0.00862411,-0.0216972,1.54526,0.0114842,1073,975,-1.43904,0.60701,5.02031,-1.35703,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.25645,-0.12901,0.355146,-0.0197804,0.00936282,0.00344888,0.00976541,-0.0201829,1.45459,0.0114555,1080,975,-1.62466,0.763512,4.99655,-1.24013,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.274335,-0.138775,0.346358,-0.0171826,0.00977814,0.00608665,0.0110886,-0.018493,1.35874,0.0113623,1087,975,-1.81622,0.880996,4.94273,-1.19542,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.288937,-0.144749,0.336882,-0.0140784,0.00979641,0.00854001,0.0125367,-0.0168187,1.2603,0.0109787,1094,975,-1.97795,0.967849,4.86992,-1.19547,8.26077,-2.20109
