 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9579,-1.25664,0.747752,-0.120857,0.036954,0.102463,5.55236e-05,-0.000668037,-0.000903751,0.000667217,-0.00127973,-0.595011,0.00810653,877,1031,-1.02126,-0.527096,2.93033,-1.81028,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.121179,0.03567,0.109483,0.000220476,-0.000755707,-0.000960925,0.000810165,-0.00134539,-0.550409,0.00770759,884,1031,-1.0069,-0.521307,2.83982,-1.86721,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.12185,0.0342066,0.115596,0.000408843,-0.000847214,-0.00102639,0.000984099,-0.00142247,-0.510843,0.0075962,891,1031,-0.997845,-0.513529,2.76347,-1.91648,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.122084,0.0329386,0.118906,0.000628017,-0.00094484,-0.00108796,0.00118402,-0.00150085,-0.472451,0.00800409,898,1031,-0.990368,-0.505313,2.69873,-1.96466,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.121881,0.0316129,0.122378,0.000872781,-0.00104792,-0.00113422,0.00139861,-0.00157375,-0.43411,0.00828443,905,1031,-0.977968,-0.498346,2.66276,-1.98704,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.120905,0.0288936,0.130955,0.00115057,-0.00115729,-0.00117168,0.00164114,-0.00164786,-0.396515,0.00884094,912,1031,-0.945857,-0.48215,2.66255,-2.01408,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.119842,0.0262446,0.138915,0.00148,-0.00127371,-0.00121451,0.00193911,-0.00173282,-0.361416,0.0092855,919,1031,-0.914051,-0.463578,2.66711,-2.02642,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.118926,0.0251578,0.142592,0.00187883,-0.00139979,-0.00127309,0.00231512,-0.00183607,-0.330155,0.00900435,926,1031,-0.893609,-0.458657,2.66986,-2.05058,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.117607,0.0244819,0.142496,0.00235528,-0.00153884,-0.00134919,0.00277705,-0.00196061,-0.302985,0.00884988,933,1031,-0.877652,-0.452591,2.66034,-2.06185,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.116495,0.0225242,0.146059,0.00291884,-0.00170064,-0.00144033,0.00333113,-0.00211293,-0.278793,0.00904477,940,1031,-0.855175,-0.428962,2.60891,-2.07794,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.114882,0.0189751,0.159785,0.00358531,-0.0018946,-0.00155207,0.00399436,-0.00230365,-0.257695,0.00998599,947,1031,-0.803793,-0.394542,2.62734,-2.11772,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.112363,0.0159618,0.173376,0.00437319,-0.00213382,-0.00169367,0.00478763,-0.00254826,-0.239983,0.0101714,954,1031,-0.743309,-0.375117,2.67425,-2.16429,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.109527,0.015593,0.180043,0.00527862,-0.00242592,-0.00187661,0.0057114,-0.0028587,-0.226655,0.00967857,961,1031,-0.696066,-0.389271,2.65954,-2.19491,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.10504,0.014921,0.185869,0.00628642,-0.00278306,-0.00210521,0.00675126,-0.0032479,-0.217317,0.00968422,968,1031,-0.633841,-0.399929,2.68865,-2.19137,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.0993859,0.0131309,0.193327,0.00739173,-0.0032283,-0.00236166,0.00789323,-0.00372981,-0.209242,0.0103307,975,1031,-0.555587,-0.393113,2.7612,-2.18036,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.0926679,0.00943482,0.207429,0.00853322,-0.00377936,-0.00264201,0.00907619,-0.00432233,-0.202693,0.0110181,982,1031,-0.450255,-0.374455,2.87323,-2.19181,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.0855264,0.00645101,0.220425,0.00954996,-0.00444409,-0.00296807,0.0101535,-0.00504758,-0.200592,0.0111418,989,1031,-0.343192,-0.361789,2.95073,-2.22482,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.0770037,0.00459433,0.226956,0.00995383,-0.00521098,-0.00338155,0.0106737,-0.00593085,-0.20975,0.0108361,996,1031,-0.237655,-0.358331,3.03187,-2.26685,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.0661313,0.00278784,0.229487,0.00873871,-0.00605146,-0.00404046,0.00977052,-0.00708327,-0.250026,0.0109215,1003,1031,-0.117947,-0.350142,3.22209,-2.29977,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.0520916,-0.000148795,0.231895,0.00526368,-0.00691607,-0.00497131,0.00703513,-0.00868752,-0.342308,0.0118947,1010,1031,0.0336161,-0.323118,3.5172,-2.2868,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.0353244,-0.00541034,0.239756,-0.000168433,-0.00772045,-0.0063401,0.00343493,-0.0113238,-0.516818,0.0128751,1017,1031,0.226385,-0.272646,3.82573,-2.25745,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.0172062,-0.01136,0.24086,-0.00707905,-0.00817854,-0.00825738,0.000646868,-0.0159045,-0.752159,0.0140002,1024,1031,0.416491,-0.211673,4.12621,-2.19927,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.00114904,-0.0166266,0.241612,-0.0146448,-0.00832448,-0.00963114,-0.00134828,-0.021621,-0.943922,0.0151439,1031,1031,0.607706,-0.154229,4.40603,-2.16985,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.0118786,-0.0204781,0.251647,-0.0220456,-0.00786305,-0.0104411,-0.00233282,-0.0275759,-1.0837,0.0178894,1038,1031,0.744461,-0.125667,4.6383,-2.1723,4.86422,-2.04245
-6.34106,-1.21194,0.669349,-0.000510736,-0.0197234,0.275097,-0.0275006,-0.00749232,-0.0106436,-0.00288928,-0.0321036,-1.16262,0.021462,1045,1031,0.68085,-0.140943,4.69659,-2.29261,5.07687,-2.09969
-5.63336,-1.2029,0.629441,-0.0441442,-0.0148133,0.327215,-0.0311624,-0.0071238,-0.0101038,-0.00344117,-0.0348451,-1.22128,0.0320166,1052,1031,0.374405,-0.235391,4.45448,-2.52047,5.34496,-2.18197
-4.93557,-1.19818,0.631247,-0.133216,-0.0299239,0.388885,-0.0325474,-0.00677152,-0.0088877,-0.0040041,-0.0353148,-1.26894,0.0365789,1059,1031,-0.355987,-0.169873,3.57839,-2.54726,5.45748,-2.2875
-4.24745,-1.20258,0.672481,-0.27445,-0.0341131,0.446724,-0.0310127,-0.0065266,-0.00707176,-0.00463098,-0.0329083,-1.3089,0.0394364,1066,1031,-1.61983,-0.228259,2.02799,-2.58164,5.42086,-2.31186
-3.56298,-1.20864,0.729512,-0.391654,-0.085042,0.429391,-0.0269446,-0.00645981,-0.00473956,-0.00541637,-0.0279881,-1.3541,0.0410059,1073,1031,-2.81518,0.292989,0.759687,-2.04662,5.32967,-2.34475
-2.86529,-1.20836,0.73645,-0.470668,-0.142308,0.323405,-0.0208754,-0.00658858,-0.00207253,-0.006294,-0.02117,-1.42961,0.0411012,1080,1031,-3.84874,0.957025,0.198975,-1.28336,5.44242,-2.37333
-2.15889,-1.20357,0.711641,-0.510285,-0.179621,0.1904,-0.0134228,-0.0068968,0.000727481,-0.00681669,-0.0135029,1.46112,0.0398306,1087,1031,-4.56378,1.5369,0.207701,-0.780199,5.68756,-2.40885
-1.45017,-1.19803,0.68011,-0.501836,-0.196724,0.172266,-0.0052867,-0.00736196,0.00346754,-0.00270486,-0.00994379,0.640018,0.0337649,1094,1031,-4.51358,1.72473,0.595275,-0.603507,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-0.472433,-0.160849,0.194025,0.00300689,-0.00794338,0.00595207,0.00561904,-0.0105555,0.413555,0.029854,1101,1031,-4.16893,1.40481,1.17832,-1.05613,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-0.436085,-0.110503,0.232968,0.0111411,-0.00856381,0.0080451,0.0140085,-0.0114312,0.342378,0.0292072,1108,1031,-3.71517,0.859934,1.78004,-1.61015,6.5396,-2.38729
0.671811,-1.19156,0.614147,-0.386437,-0.0824089,0.225904,0.0182134,-0.00912077,0.00949231,0.0211865,-0.0120938,0.303525,0.0255648,1115,1031,-3.24084,0.594916,2.49618,-1.92378,6.73359,-2.41026
1.36846,-1.19328,0.636856,-0.349421,-0.0647293,0.2351,0.0229004,-0.00952201,0.0103026,0.0258972,-0.0125188,0.283066,0.0202168,1122,1031,-2.84786,0.382318,2.96378,-2.12715,6.8293,-2.44014
2.06025,-1.19739,0.679457,-0.325056,-0.0553917,0.251714,0.024848,-0.0098256,0.0105125,0.0277863,-0.0127639,0.272546,0.0154902,1129,1031,-2.55926,0.258119,3.22139,-2.27281,6.85419,-2.47457
2.75613,-1.19962,0.708285,-0.30209,-0.0460612,0.247847,0.0234973,-0.00974595,0.00920679,0.0258768,-0.0121255,0.252918,0.0133469,1136,1031,-2.33832,0.149367,3.55131,-2.38049,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.286392,-0.0397826,0.240874,0.0211782,-0.00948607,0.0076648,0.0229873,-0.0112952,0.231791,0.0125337,1143,1031,-2.19733,0.0822955,3.84011,-2.49668,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.277461,-0.034726,0.237709,0.0180526,-0.00861258,0.0062458,0.019443,-0.010003,0.21905,0.0116146,1150,1031,-2.11351,0.026719,4.06446,-2.6199,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.271109,-0.0291729,0.233814,0.0154284,-0.00757499,0.00502572,0.0164784,-0.00862506,0.205977,0.0107473,1157,1031,-2.05763,-0.026937,4.29014,-2.70878,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.265728,-0.0238142,0.230517,0.0133478,-0.00657494,0.00412258,0.0141672,-0.00739432,0.196198,0.0096587,1164,1031,-2.00993,-0.0698861,4.52536,-2.77413,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.260201,-0.0194207,0.226549,0.0115242,-0.00568499,0.00349555,0.0122071,-0.0063679,0.192938,0.00882621,1171,1031,-1.96246,-0.0957033,4.77727,-2.83257,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.254178,-0.0175434,0.219972,0.0101427,-0.0049305,0.0030216,0.0107258,-0.00551366,0.190652,0.00836629,1178,1031,-1.91647,-0.104647,5.03508,-2.85617,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.248057,-0.0159557,0.210904,0.00911222,-0.00431227,0.00263674,0.00961153,-0.00481159,0.187153,0.00840362,1185,1031,-1.87646,-0.11341,5.2871,-2.88825,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.242524,-0.0137767,0.202513,0.00832413,-0.00381743,0.00231712,0.0087513,-0.0042446,0.182309,0.00887633,1192,1031,-1.84086,-0.132804,5.59413,-2.91825,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.237473,-0.0113083,0.19671,0.00774048,-0.00341525,0.00204151,0.00810234,-0.00377711,0.175429,0.00984525,1199,1031,-1.80331,-0.1553,5.924,-2.95681,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.232736,-0.0100287,0.191864,0.00729457,-0.00308055,0.00178899,0.00759438,-0.00338037,0.166045,0.0101906,1206,1031,-1.76605,-0.161352,6.27304,-2.99549,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.22747,-0.00939159,0.18625,0.00691452,-0.00279852,0.00156291,0.00715981,-0.00304381,0.155675,0.0104131,1213,1031,-1.7257,-0.162017,6.59036,-3.0245,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.221303,-0.00843318,0.176501,0.00655422,-0.0025588,0.0013631,0.00675375,-0.00275832,0.145341,0.0108241,1220,1031,-1.68833,-0.160799,6.88684,-3.06213,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.215363,-0.00684703,0.167798,0.00620393,-0.00235501,0.00118738,0.0063656,-0.00251668,0.135325,0.0110264,1227,1031,-1.65081,-0.159394,7.23064,-3.08147,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.211177,-0.00595672,0.164566,0.00586588,-0.00217832,0.00103599,0.00599715,-0.0023096,0.126047,0.0108765,1234,1031,-1.61526,-0.161288,7.57063,-3.11163,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.207636,-0.00574411,0.166288,0.0055393,-0.00201733,0.000909424,0.00564721,-0.00212524,0.118101,0.010213,1241,1031,-1.57202,-0.161281,7.89334,-3.17536,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.20452,-0.0067271,0.172958,0.00522399,-0.00186709,0.000805129,0.00531425,-0.00195735,0.111648,0.0097506,1248,1031,-1.51853,-0.158557,8.213,-3.2435,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.200927,-0.00788281,0.177583,0.0049203,-0.00172487,0.000722259,0.0049979,-0.00180247,0.107024,0.0101206,1255,1031,-1.46599,-0.152166,8.55964,-3.2592,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.197421,-0.00771309,0.175591,0.00462896,-0.00159283,0.000660029,0.00469821,-0.00166208,0.104533,0.0102517,1262,1031,-1.43359,-0.150614,8.92565,-3.28204,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.194058,-0.00663376,0.16907,0.00435098,-0.00146931,0.000612969,0.00441484,-0.00153317,0.103799,0.0101168,1269,1031,-1.41602,-0.152477,9.27056,-3.33753,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.190787,-0.00646661,0.166018,0.00408543,-0.00135134,0.000575474,0.00414567,-0.00141159,0.104309,0.00979361,1276,1031,-1.38927,-0.146716,9.61206,-3.39598,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.187613,-0.00662276,0.165861,0.0038507,-0.00123677,0.000548118,0.00390908,-0.00129515,0.106116,0.00948831,1283,1031,-1.35507,-0.144114,9.99887,-3.4337,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.184993,-0.00686448,0.168999,0.00365412,-0.00112648,0.000532796,0.00371278,-0.00118514,0.109657,0.00929016,1290,1031,-1.31669,-0.152168,10.4327,-3.45194,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.183037,-0.00548536,0.169536,0.00348211,-0.00102029,0.000526393,0.00354283,-0.00108102,0.11485,0.00900448,1297,1031,-1.29289,-0.174631,10.9287,-3.48509,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.181155,-0.00426824,0.168741,0.00332092,-0.000920816,0.00052428,0.00338476,-0.000984657,0.121171,0.00866855,1304,1031,-1.27371,-0.188264,11.4197,-3.51052,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.179368,-0.00396659,0.169851,0.00317314,-0.000829491,0.00051849,0.00323921,-0.000895564,0.126751,0.00854118,1311,1031,-1.2496,-0.191248,11.8857,-3.52982,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.177709,-0.00404208,0.171665,0.00305215,-0.0007473,0.000505424,0.00311823,-0.000813385,0.130014,0.00859629,1318,1031,-1.22458,-0.184938,12.2935,-3.58925,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.175632,-0.00383247,0.171129,0.00295837,-0.000672333,0.000492067,0.00302388,-0.00073784,0.132349,0.00855398,1325,1031,-1.20253,-0.179528,12.7473,-3.69383,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.17341,-0.00341633,0.170831,0.00288339,-0.000607364,0.000487415,0.00295017,-0.000674144,0.136161,0.00849526,1332,1031,-1.17848,-0.172043,13.2145,-3.75346,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.171065,-0.0028571,0.167802,0.00282912,-0.000553205,0.000493613,0.00289969,-0.00062377,0.141994,0.00811633,1339,1031,-1.16146,-0.170155,13.7063,-3.78697,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.16811,-0.00228358,0.162897,0.00279399,-0.000510344,0.000507127,0.00287007,-0.000586423,0.148909,0.00762681,1346,1031,-1.14427,-0.171332,14.1924,-3.77278,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.165441,-0.00143751,0.158139,0.00275562,-0.000474575,0.000521239,0.00283765,-0.000556601,0.156088,0.0073457,1353,1031,-1.12963,-0.179488,14.7335,-3.76619,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.163683,-0.000366287,0.156039,0.00271039,-0.000443474,0.000538912,0.00279994,-0.000533017,0.164652,0.00730185,1360,1031,-1.11604,-0.192089,15.2809,-3.7909,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.162535,0.000596768,0.155493,0.0026651,-0.000413862,0.000558631,0.00276332,-0.000512083,0.174047,0.00746102,1367,1031,-1.1037,-0.199662,15.8341,-3.82373,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.161366,0.00089447,0.155192,0.00261689,-0.000385534,0.000573659,0.00272276,-0.000491407,0.182504,0.00808857,1374,1031,-1.09019,-0.198432,16.4048,-3.85021,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.15961,0.000550411,0.153801,0.0025651,-0.000357112,0.000577093,0.00267494,-0.000466951,0.188081,0.00813835,1381,1031,-1.0741,-0.19663,16.9903,-3.9263,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.15738,0.00074461,0.151599,0.00250321,-0.000330098,0.000565863,0.00261204,-0.00043893,0.19001,0.00808731,1388,1031,-1.0562,-0.195355,17.5961,-4.01885,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.154701,0.0018626,0.148759,0.00243327,-0.000302602,0.000543713,0.00253737,-0.000406696,0.189162,0.00803261,1395,1031,-1.03637,-0.199184,18.2209,-4.09774,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.15259,0.00272235,0.14801,0.00236569,-0.0002761,0.000518207,0.0024637,-0.000374114,0.186932,0.00832667,1402,1031,-1.01554,-0.206564,18.8853,-4.11764,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.151342,0.00323949,0.147622,0.00231877,-0.000250392,0.000492838,0.00241006,-0.000341688,0.18317,0.00862995,1409,1031,-1.00185,-0.213903,19.5242,-4.1407,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.150496,0.0038851,0.147024,0.00229629,-0.000224901,0.00046534,0.00237944,-0.000308048,0.176813,0.00863616,1416,1031,-0.992754,-0.22716,20.1606,-4.20783,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.148509,0.00477156,0.143753,0.00227806,-0.000195142,0.000437797,0.00235327,-0.000270352,0.170131,0.00864691,1423,1031,-0.981172,-0.24225,20.7795,-4.26944,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.146739,0.00456673,0.144236,0.00224906,-0.000160123,0.000414895,0.00231851,-0.000229572,0.165851,0.00862826,1430,1031,-0.959589,-0.244455,21.4163,-4.29004,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.144947,0.00417288,0.144928,0.00222233,-0.000120467,0.000396269,0.00228754,-0.000185679,0.163101,0.00882796,1437,1031,-0.937061,-0.241348,22.1281,-4.27136,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.144642,0.00321079,0.145877,0.00221233,-8.18733e-05,0.000378307,0.0022731,-0.000142645,0.159281,0.00901065,1444,1031,-0.927785,-0.228077,22.8602,-4.24107,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.14344,0.00423745,0.140929,0.0022005,-4.65855e-05,0.000365051,0.00225832,-0.000104402,0.157075,0.00845492,1451,1031,-0.929396,-0.240633,23.5243,-4.34224,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.142201,0.00556679,0.135789,0.00217797,-1.43541e-05,0.000361777,0.00223612,-7.25115e-05,0.159392,0.00782789,1458,1031,-0.931558,-0.253225,24.1577,-4.47147,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.13943,0.00706372,0.131109,0.00214706,1.36796e-05,0.000365598,0.00220798,-4.72339e-05,0.165096,0.00737682,1465,1031,-0.917783,-0.266863,24.8224,-4.54558,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.136957,0.00755785,0.128835,0.0021104,3.43195e-05,0.000372323,0.00217515,-3.04333e-05,0.172193,0.0075424,1472,1031,-0.898899,-0.265681,25.5383,-4.54082,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.134989,0.00733826,0.128403,0.00206755,4.93918e-05,0.000377578,0.00213588,-1.89359e-05,0.179026,0.00792771,1479,1031,-0.878724,-0.257135,26.2672,-4.509,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.134127,0.00688475,0.129765,0.00202519,5.64961e-05,0.0003859,0.00209813,-1.64448e-05,0.186811,0.00794205,1486,1031,-0.863253,-0.244234,27.0061,-4.49538,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.13279,0.00640789,0.127654,0.00197563,5.62344e-05,0.000391508,0.00205241,-2.05514e-05,0.19367,0.00805218,1493,1031,-0.854441,-0.234604,27.8547,-4.44604,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.130666,0.00647951,0.120958,0.00192792,4.40535e-05,0.000390839,0.00200578,-3.38139e-05,0.196657,0.00854504,1500,1031,-0.853326,-0.228773,28.7377,-4.3598,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.130665,0.00716242,0.118906,0.00189176,2.07762e-05,0.000391169,0.00197025,-5.77134e-05,0.198024,0.00838959,1507,1031,-0.857737,-0.235485,29.4656,-4.46726,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.130532,0.00783443,0.116862,0.00188691,-1.27182e-05,0.000404818,0.00196958,-9.53884e-05,0.201446,0.00822876,1514,1031,-0.860943,-0.238939,30.1631,-4.62608,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.129283,0.0086468,0.112599,0.0019519,-5.55712e-05,0.000435516,0.00204231,-0.000145983,0.20469,0.008316,1521,1031,-0.860974,-0.238789,30.8576,-4.70658,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.127328,0.00897749,0.109511,0.00210407,-9.83508e-05,0.000476557,0.00220277,-0.000197045,0.204211,0.00807938,1528,1031,-0.850327,-0.234384,31.6156,-4.70926,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.125781,0.00909498,0.10851,0.00232724,-0.000117448,0.000522193,0.00243411,-0.000224318,0.201869,0.00790805,1535,1031,-0.836654,-0.232168,32.3837,-4.70012,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.112199,0.0543213,0.0643472,-0.0011229,-0.000128837,0.000172468,-9.97648e-05,-0.00115197,1.4038,0.00776666,716,1038,-1.05285,-0.658337,6.94307,-1.27648,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.113006,0.054253,0.0637156,-0.000986906,-0.000106094,5.55669e-05,-0.000102602,-0.000990397,1.50804,0.00769533,723,1038,-1.06098,-0.655833,6.64624,-1.33817,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.113587,0.0540288,0.0625643,-0.000871043,-8.84244e-05,-3.9058e-05,-8.648e-05,-0.000872987,-1.52105,0.00762521,730,1038,-1.06773,-0.651897,6.33024,-1.46732,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.113845,0.0538816,0.0622282,-0.00078049,-6.93886e-05,-0.000113448,-5.1728e-05,-0.000798151,-1.41636,0.00768853,737,1038,-1.06962,-0.651225,6.05329,-1.55711,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.114216,0.0533227,0.0638878,-0.000712693,-4.77915e-05,-0.000166731,-8.32463e-06,-0.00075216,-1.33836,0.00759114,744,1038,-1.06877,-0.646246,5.80575,-1.60168,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.114741,0.0523488,0.0673985,-0.000669824,-2.35139e-05,-0.000206934,3.70642e-05,-0.000730402,-1.28601,0.0074385,751,1038,-1.06579,-0.640202,5.55834,-1.58255,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.115158,0.0517604,0.0724357,-0.000652339,2.28797e-06,-0.000245981,8.44139e-05,-0.000734465,-1.24856,0.00773192,758,1038,-1.05874,-0.641065,5.28744,-1.57273,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.115239,0.0513108,0.0764592,-0.000647557,2.59042e-05,-0.000287507,0.000131946,-0.000753599,-1.21744,0.00825113,765,1038,-1.05005,-0.646454,5.07368,-1.59036,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.11496,0.0507491,0.0765727,-0.000634192,4.37148e-05,-0.000331175,0.000178646,-0.000769123,-1.1839,0.00880508,772,1038,-1.04518,-0.64403,4.9285,-1.61317,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.115306,0.0502126,0.0768705,-0.000625763,5.52301e-05,-0.000370181,0.000217696,-0.000788229,-1.15723,0.00880536,779,1038,-1.04642,-0.631098,4.75408,-1.65665,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.115869,0.0500441,0.0763842,-0.000624247,5.76254e-05,-0.00040546,0.000246439,-0.00081306,-1.13498,0.00869763,786,1038,-1.05156,-0.626528,4.5039,-1.6693,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.116665,0.0497198,0.0775632,-0.000628012,5.0615e-05,-0.000436726,0.000264351,-0.000841748,-1.11566,0.00836194,793,1038,-1.05573,-0.623073,4.23996,-1.67987,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.117729,0.0490889,0.0808871,-0.000628168,3.37077e-05,-0.000465275,0.000273735,-0.000868195,-1.09452,0.00807847,800,1038,-1.05817,-0.62389,4.00628,-1.67159,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.11876,0.0480007,0.0830423,-0.000618563,7.76098e-06,-0.000496635,0.000281724,-0.000892527,-1.06669,0.00795058,807,1038,-1.06243,-0.619553,3.80517,-1.683,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.119449,0.0471644,0.0852866,-0.000602638,-2.59584e-05,-0.000531563,0.000290433,-0.000919029,-1.03391,0.00825285,814,1038,-1.06299,-0.616536,3.61765,-1.7124,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.119769,0.0462621,0.0880001,-0.000582841,-6.96111e-05,-0.000565158,0.000294463,-0.000946916,-0.99851,0.00858309,821,1038,-1.05869,-0.611752,3.45361,-1.77659,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.12022,0.0448288,0.0900349,-0.000555084,-0.000124371,-0.000592846,0.000291022,-0.000970477,-0.959617,0.0086342,828,1038,-1.05691,-0.596953,3.34599,-1.83647,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.120322,0.0434706,0.0906454,-0.000518643,-0.000187718,-0.000618529,0.000287098,-0.000993459,-0.916093,0.00809705,835,1038,-1.05449,-0.581994,3.2315,-1.87653,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.120471,0.0424475,0.0904382,-0.000469902,-0.000256773,-0.000647017,0.000292397,-0.00101907,-0.867016,0.00767263,842,1038,-1.05432,-0.570486,3.12848,-1.90226,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.120436,0.0413338,0.0924478,-0.000405523,-0.000327583,-0.000678671,0.000313236,-0.00104634,-0.814077,0.00751108,849,1038,-1.04756,-0.561813,3.0328,-1.92407,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.120586,0.0400139,0.0949837,-0.000320634,-0.000402094,-0.000714316,0.000354112,-0.00107684,-0.756919,0.00790501,856,1038,-1.04149,-0.548005,2.89364,-1.92325,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.120854,0.0390544,0.0959591,-0.000210685,-0.000479326,-0.000754282,0.000421143,-0.00111115,-0.697283,0.00827137,863,1038,-1.03999,-0.534811,2.78055,-1.90357,4.15664,-1.38313
