 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.62721,1.53594,0.851191,-0.282937,-0.0798677,0.249405,0.0114058,-0.00450413,0.00869764,0.0152377,-0.00833605,0.414984,0.0108023,1164,1003,-2.11042,0.456641,5.33375,-2.24248,8.52043,-2.71971
6.32839,1.53697,0.870902,-0.276282,-0.0725734,0.244889,0.0103597,-0.00416985,0.00745715,0.0135058,-0.00731594,0.399233,0.00999157,1171,1003,-2.05374,0.382517,5.57203,-2.37826,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.269455,-0.0662099,0.239692,0.00946803,-0.0038345,0.00643712,0.0120729,-0.00643936,0.384519,0.00976646,1178,1003,-1.9971,0.314455,5.83659,-2.50484,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.264463,-0.0610833,0.233457,0.00877012,-0.00352547,0.00558845,0.0109305,-0.00568587,0.368887,0.00989975,1185,1003,-1.96133,0.278536,6.08718,-2.60817,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.259473,-0.0577192,0.227092,0.00821646,-0.00324594,0.00488517,0.010016,-0.00504545,0.352938,0.00988599,1192,1003,-1.92555,0.252717,6.35933,-2.6868,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.254504,-0.0549816,0.222324,0.00778083,-0.00299237,0.00430618,0.00929051,-0.00450205,0.337195,0.00949976,1199,1003,-1.88561,0.224139,6.64281,-2.75215,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.248766,-0.0530889,0.217302,0.0074247,-0.00276199,0.00381773,0.00869667,-0.00403396,0.321607,0.00884008,1206,1003,-1.83868,0.203917,6.95411,-2.82327,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.243159,-0.0505799,0.211525,0.00711852,-0.002557,0.00339688,0.00819199,-0.00363047,0.306087,0.00917302,1213,1003,-1.79552,0.182081,7.30135,-2.88484,10.0183,-3.144
11.2701,1.54752,0.938623,-0.237469,-0.0478888,0.204979,0.0068428,-0.00237411,0.00303126,0.00775036,-0.00328167,0.290906,0.00958736,1220,1003,-1.75402,0.166306,7.65008,-2.94295,10.2993,-3.18121
11.978,1.54775,0.948395,-0.231975,-0.0451382,0.19796,0.00659303,-0.00220719,0.0027198,0.00736576,-0.00297992,0.276819,0.0105378,1227,1003,-1.71608,0.151973,7.97664,-2.99472,10.5598,-3.21075
12.686,1.54824,0.960162,-0.227794,-0.043255,0.193683,0.0063822,-0.00204897,0.00246382,0.0070494,-0.00271616,0.264456,0.0107494,1234,1003,-1.68335,0.146215,8.28671,-3.05591,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.223748,-0.0421055,0.189476,0.0062054,-0.00189563,0.00224953,0.00678814,-0.00247837,0.253478,0.0105417,1241,1003,-1.65167,0.147614,8.62177,-3.14111,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.219997,-0.0406787,0.185543,0.00602947,-0.00174604,0.00205553,0.00653943,-0.002256,0.243179,0.0104757,1248,1003,-1.62232,0.140343,8.9971,-3.1874,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.215675,-0.0391255,0.181435,0.00582942,-0.00159967,0.00187785,0.00627711,-0.00204735,0.234035,0.0102381,1255,1003,-1.58801,0.128264,9.41535,-3.21215,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.211819,-0.0379149,0.18175,0.00561049,-0.00145791,0.00172276,0.00600802,-0.00185544,0.226781,0.0101713,1262,1003,-1.54573,0.115013,9.82787,-3.26639,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.208236,-0.038416,0.186701,0.00538842,-0.00132238,0.00159375,0.00574769,-0.00168164,0.221716,0.00984305,1269,1003,-1.49231,0.120242,10.2405,-3.37422,12.5548,-3.51618
16.975,1.57068,0.929627,-0.204817,-0.0386792,0.191159,0.00516752,-0.00119254,0.00148592,0.00549755,-0.00152258,0.218559,0.00951853,1276,1003,-1.44193,0.122985,10.6684,-3.47605,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.200595,-0.0383088,0.18868,0.00495307,-0.00107082,0.00139579,0.00526077,-0.00137852,0.216978,0.00922676,1283,1003,-1.4039,0.123804,11.1026,-3.49307,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.196181,-0.036689,0.1839,0.00474748,-0.000959843,0.00132323,0.00503934,-0.00125171,0.217092,0.00912422,1290,1003,-1.37125,0.11024,11.5179,-3.503,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.192373,-0.0346836,0.17918,0.00455047,-0.000856575,0.00125977,0.00482957,-0.00113568,0.218029,0.0090713,1297,1003,-1.34469,0.0922577,11.9158,-3.53966,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.189913,-0.0340181,0.179382,0.00434808,-0.000758771,0.00119948,0.00461578,-0.00102647,0.21958,0.00878464,1304,1003,-1.31657,0.0888102,12.3655,-3.61131,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.187528,-0.0333744,0.179208,0.00413946,-0.000667344,0.00114384,0.00439777,-0.000925653,0.222101,0.00860556,1311,1003,-1.29028,0.0869536,12.8716,-3.69189,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.184097,-0.0325372,0.177739,0.00394928,-0.000584463,0.00109878,0.00420154,-0.000836724,0.225672,0.00818209,1318,1003,-1.25773,0.0857336,13.4066,-3.75262,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.181111,-0.0316409,0.176429,0.00379671,-0.000509632,0.00106,0.00404348,-0.000756409,0.228734,0.00779079,1325,1003,-1.22923,0.0807221,13.8286,-3.8284,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.178364,-0.0305418,0.175939,0.0036765,-0.000441667,0.00101878,0.00391475,-0.000679915,0.229728,0.00753891,1332,1003,-1.20076,0.0688545,14.2333,-3.90239,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.175753,-0.0290779,0.174402,0.00357221,-0.000379646,0.000975029,0.00379968,-0.000607118,0.229199,0.00759716,1339,1003,-1.17691,0.049319,14.6718,-3.96105,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.172625,-0.027624,0.17289,0.00347841,-0.00032642,0.000935707,0.00369607,-0.000544083,0.228554,0.00752385,1346,1003,-1.14799,0.0322075,15.2036,-4.03869,17.114,-4.08706
24.8996,1.60933,0.853799,-0.170553,-0.0272538,0.174342,0.00339571,-0.000279473,0.000907351,0.00360752,-0.000491279,0.229326,0.0072783,1353,1003,-1.12009,0.0251399,15.7683,-4.11006,17.656,-4.15388
25.6293,1.61537,0.829318,-0.169529,-0.0276672,0.176358,0.00332962,-0.000237334,0.000887568,0.00353827,-0.000445983,0.230888,0.00730922,1360,1003,-1.10035,0.0249288,16.325,-4.15899,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.16822,-0.0278459,0.176552,0.00327232,-0.000199037,0.000867969,0.00347724,-0.000403964,0.231854,0.00755885,1367,1003,-1.08343,0.025296,16.9024,-4.19403,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.165907,-0.0266114,0.175196,0.00321888,-0.000163947,0.000846296,0.00341879,-0.000363854,0.231963,0.00790382,1374,1003,-1.0621,0.0173013,17.4599,-4.25109,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.162352,-0.024862,0.17209,0.00316788,-0.000132744,0.000823125,0.00336177,-0.000326629,0.231331,0.00788034,1381,1003,-1.03439,0.0101765,18.0341,-4.32771,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.159733,-0.0238875,0.17309,0.00311516,-0.000105628,0.000801452,0.00330357,-0.000294037,0.230893,0.00749594,1388,1003,-1.00291,0.0039786,18.7209,-4.37369,20.484,-4.37386
29.2954,1.64571,0.683356,-0.157332,-0.0230799,0.170665,0.00306083,-8.16947e-05,0.000783703,0.00324543,-0.000266296,0.231333,0.00698443,1395,1003,-0.984024,-0.000581561,19.4044,-4.4074,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.15571,-0.0225365,0.167254,0.00301661,-6.0417e-05,0.000771816,0.00319935,-0.00024316,0.232489,0.00700905,1402,1003,-0.975731,-0.0056433,20.0207,-4.4529,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.154191,-0.0220218,0.16348,0.00300264,-4.13601e-05,0.000764502,0.00318386,-0.000222577,0.232743,0.00753607,1409,1003,-0.969695,-0.00468118,20.5912,-4.53629,22.2839,-4.53385
31.498,1.66101,0.612371,-0.15085,-0.0210793,0.1569,0.00300098,-2.05051e-05,0.000754937,0.0031791,-0.00019863,0.231709,0.00842194,1416,1003,-0.95509,-0.00717222,21.2782,-4.50832,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.148277,-0.0208681,0.153416,0.00298603,4.57246e-06,0.000740761,0.00315994,-0.00016933,0.230587,0.00844988,1423,1003,-0.938121,-0.00397784,21.9866,-4.51092,23.6076,-4.51226
32.978,1.67116,0.540127,-0.145955,-0.0206712,0.151295,0.00295325,3.24755e-05,0.000723292,0.00312255,-0.000136825,0.22993,0.00801399,1430,1003,-0.919415,-0.00450508,22.6687,-4.50413,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.144724,-0.0209318,0.153172,0.00291787,6.08794e-05,0.000702497,0.00308126,-0.000102511,0.228523,0.00852726,1437,1003,-0.898549,-0.00297574,23.256,-4.64521,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.142502,-0.0196853,0.14921,0.0028909,8.64196e-05,0.000677519,0.003046,-6.86811e-05,0.225047,0.00746037,1444,1003,-0.887153,-0.0172861,23.9356,-4.75642,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.140364,-0.0182695,0.145062,0.00285461,0.000111516,0.000649633,0.00300068,-3.45545e-05,0.221173,0.00735784,1451,1003,-0.877358,-0.0268083,24.6389,-4.82616,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.138017,-0.0158981,0.138425,0.00280168,0.000134352,0.000618014,0.00293791,-1.88267e-06,0.216969,0.006894,1458,1003,-0.874028,-0.0423678,25.3106,-4.92277,26.8071,-4.903
36.6711,1.71129,0.421418,-0.136078,-0.0153967,0.136486,0.0027291,0.00015176,0.000581129,0.00285407,2.67882e-05,0.211823,0.00763342,1465,1003,-0.859024,-0.0471702,26.0236,-4.9933,27.497,-4.97346
37.4177,1.71964,0.380329,-0.134952,-0.0154158,0.137909,0.00263388,0.000157485,0.000541254,0.00274701,4.43537e-05,0.20605,0.00831097,1472,1003,-0.840857,-0.0505572,26.7761,-5.04548,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.133514,-0.0156833,0.140286,0.00252605,0.0001489,0.000501956,0.00262769,4.72536e-05,0.199798,0.0085377,1479,1003,-0.816545,-0.0508173,27.5396,-5.11006,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.131422,-0.0160912,0.140963,0.00242113,0.000129111,0.000463128,0.00251117,3.90681e-05,0.192027,0.00917809,1486,1003,-0.79141,-0.0472481,28.2942,-5.18861,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.129035,-0.0160644,0.137492,0.00230982,0.00010091,0.000422892,0.00238801,2.27161e-05,0.182838,0.00902122,1493,1003,-0.777108,-0.0440044,29.05,-5.22877,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.127929,-0.0158388,0.13371,0.00220158,5.61493e-05,0.000392618,0.00227118,-1.34431e-05,0.17543,0.00873326,1500,1003,-0.776213,-0.0406252,29.8167,-5.24624,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.127513,-0.0154585,0.129759,0.0021057,-8.72441e-06,0.000382732,0.00217284,-7.58704e-05,0.173671,0.00854776,1507,1003,-0.782598,-0.0375883,30.5931,-5.28343,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.127135,-0.015304,0.127737,0.0020462,-9.80987e-05,0.000398831,0.00211798,-0.000169877,0.178066,0.0083156,1514,1003,-0.783017,-0.0384483,31.3842,-5.32538,32.7477,-5.31907
42.6507,1.771,0.13503,-0.125627,-0.0149899,0.126724,0.00204639,-0.000217901,0.000437869,0.00212812,-0.000299626,0.18452,0.00796894,1521,1003,-0.769557,-0.039821,32.1237,-5.37005,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.123777,-0.0143781,0.125739,0.00210234,-0.000368983,0.000490003,0.00219595,-0.000462593,0.188765,0.00723644,1528,1003,-0.752942,-0.0410866,32.8694,-5.37061,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.121401,-0.0130169,0.122282,0.00223079,-0.000545815,0.000542502,0.00233302,-0.000648047,0.186261,0.00666726,1535,1003,-0.739894,-0.0434274,33.6542,-5.35783,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.110375,0.0308485,0.0690807,-0.000902383,-1.02022e-05,-0.000188302,2.7912e-05,-0.000940497,-1.37108,0.00757793,716,1010,-1.01897,-0.438035,8.53543,-0.305332,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.111304,0.0305721,0.0698936,-0.00078788,3.19712e-06,-0.000253265,7.73327e-05,-0.000862016,-1.28603,0.00773757,723,1010,-1.02552,-0.432333,8.2305,-0.359658,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.111725,0.0301642,0.071868,-0.000712975,2.41319e-05,-0.000316229,0.000141204,-0.000830048,-1.21623,0.00809175,730,1010,-1.02457,-0.427424,7.96735,-0.430329,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.111648,0.0297303,0.074646,-0.000671482,4.467e-05,-0.000359368,0.000193905,-0.000820717,-1.1772,0.00818565,737,1010,-1.01687,-0.422665,7.72844,-0.444553,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.111566,0.0288129,0.0776361,-0.000649234,5.807e-05,-0.00037689,0.00022125,-0.000812415,-1.1622,0.00835585,744,1010,-1.00853,-0.415349,7.47301,-0.483794,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.112299,0.0274879,0.0811541,-0.000642083,6.0968e-05,-0.000383159,0.000229424,-0.000810539,-1.15658,0.00865811,751,1010,-1.00741,-0.40822,7.18984,-0.523365,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.113059,0.0259065,0.084458,-0.000647274,5.13738e-05,-0.000397872,0.000231511,-0.000827412,-1.14566,0.0088152,758,1010,-1.00683,-0.398575,6.89404,-0.545936,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.113677,0.0247796,0.086758,-0.000650851,2.95093e-05,-0.000424317,0.000233174,-0.000854516,-1.12329,0.0085185,765,1010,-1.00673,-0.392558,6.64227,-0.569227,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.113856,0.0233999,0.088911,-0.000635249,-2.35013e-06,-0.000453052,0.000233827,-0.000871426,-1.09025,0.00804095,772,1010,-1.00224,-0.383259,6.43151,-0.582356,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.114517,0.0220298,0.0916049,-0.00061641,-4.05398e-05,-0.00047942,0.000230766,-0.000887715,-1.05583,0.00781637,779,1010,-1.00159,-0.372022,6.21562,-0.601163,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.11504,0.0211291,0.0918399,-0.000602663,-8.95364e-05,-0.000509615,0.000224455,-0.000916655,-1.0186,0.00783613,786,1010,-1.00444,-0.363553,6.00229,-0.654649,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.115277,0.0208474,0.0934001,-0.000595704,-0.000146237,-0.000545517,0.000219025,-0.000960965,-0.980787,0.00801729,793,1010,-1.00184,-0.362273,5.77427,-0.735119,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.115636,0.020645,0.0932233,-0.000581181,-0.000207738,-0.000582842,0.000217562,-0.00100648,-0.940415,0.00818802,800,1010,-1.00397,-0.360842,5.54447,-0.821418,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.116551,0.0197172,0.0955279,-0.000552109,-0.00026992,-0.0006213,0.000226104,-0.00104813,-0.897052,0.0080984,807,1010,-1.0066,-0.35019,5.32402,-0.869399,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.117732,0.0169949,0.102296,-0.000518615,-0.000329864,-0.000661588,0.000244045,-0.00109252,-0.856245,0.00814087,814,1010,-1.00234,-0.322491,5.12702,-0.889542,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.117874,0.014835,0.105729,-0.000489934,-0.000387299,-0.000703333,0.000266586,-0.00114382,-0.821815,0.0081053,821,1010,-0.994176,-0.303247,4.9764,-0.890126,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.117433,0.0135222,0.108994,-0.000463313,-0.000444013,-0.000746034,0.000292433,-0.00119976,-0.791865,0.00797576,828,1010,-0.980446,-0.300488,4.89046,-0.90715,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.117212,0.0132924,0.111106,-0.000436302,-0.000500049,-0.000796608,0.00032907,-0.00126542,-0.765403,0.00771402,835,1010,-0.971534,-0.312062,4.8093,-0.947839,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.117689,0.0130985,0.113985,-0.000403303,-0.000556151,-0.000855313,0.000378994,-0.00133845,-0.740841,0.0075199,842,1010,-0.968136,-0.319349,4.69463,-1.00431,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.118517,0.0120501,0.117357,-0.000357464,-0.00061429,-0.000917745,0.000440808,-0.00141256,-0.715888,0.00755964,849,1010,-0.967065,-0.311594,4.50763,-1.05763,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.11862,0.0107029,0.118614,-0.000291393,-0.000675892,-0.000981837,0.00051684,-0.00148412,-0.688718,0.00746486,856,1010,-0.962878,-0.299959,4.33834,-1.07982,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.118947,0.00855704,0.121602,-0.000198687,-0.000739476,-0.0010488,0.000614012,-0.00155218,-0.659239,0.00759095,863,1010,-0.957034,-0.278975,4.22122,-1.10969,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.119359,0.00675473,0.126277,-8.31947e-05,-0.000804875,-0.00112552,0.000737917,-0.00162599,-0.630276,0.00780589,870,1010,-0.948425,-0.264756,4.09523,-1.13398,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.120229,0.00520004,0.132606,5.80719e-05,-0.00087463,-0.00121375,0.000891983,-0.00170854,-0.601983,0.00762118,877,1010,-0.940853,-0.253777,3.95699,-1.18384,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.120508,0.00383969,0.139375,0.000223123,-0.000952174,-0.00130854,0.00106991,-0.00179896,-0.57435,0.0072686,884,1010,-0.926164,-0.249476,3.84084,-1.21946,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.119971,0.00194963,0.143994,0.000414494,-0.00103402,-0.00140974,0.00127514,-0.00189466,-0.548105,0.00708657,891,1010,-0.907519,-0.233172,3.78667,-1.24475,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.119262,-0.000263739,0.149474,0.00063479,-0.00112176,-0.00151322,0.00150615,-0.00199311,-0.522457,0.00733278,898,1010,-0.88501,-0.216274,3.75983,-1.27042,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.118824,-0.00296668,0.15619,0.000875879,-0.00121631,-0.00161588,0.00175472,-0.00209515,-0.498132,0.00774703,905,1010,-0.862237,-0.202615,3.72222,-1.29072,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.117646,-0.00611717,0.166779,0.00114295,-0.00131946,-0.00172309,0.0020295,-0.00220602,-0.475191,0.00857775,912,1010,-0.822984,-0.193839,3.74396,-1.32438,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.116381,-0.00950899,0.178947,0.00145182,-0.00143028,-0.00184618,0.00235278,-0.00233124,-0.454013,0.00931152,919,1010,-0.778999,-0.180889,3.76907,-1.33574,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.114753,-0.0117649,0.186791,0.00181157,-0.00154923,-0.00200138,0.00274446,-0.00248211,-0.436179,0.00927471,926,1010,-0.741117,-0.164708,3.73317,-1.35572,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.11329,-0.0133845,0.192975,0.00221489,-0.0016773,-0.00220048,0.00320638,-0.00266879,-0.423335,0.00941879,933,1010,-0.708687,-0.147579,3.63406,-1.40856,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.112565,-0.0146004,0.198101,0.00265815,-0.00181942,-0.00244753,0.00373638,-0.00289764,-0.414955,0.00936311,940,1010,-0.686107,-0.139486,3.50871,-1.47339,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.111629,-0.0165255,0.20661,0.00314071,-0.00197889,-0.00275333,0.00434035,-0.00317853,-0.410904,0.00982051,947,1010,-0.653272,-0.133183,3.47077,-1.50479,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.110374,-0.0188931,0.214331,0.00366363,-0.00216109,-0.00313412,0.00502966,-0.00352711,-0.411029,0.0104861,954,1010,-0.618668,-0.122953,3.475,-1.52331,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.107927,-0.0219456,0.220908,0.00420973,-0.00236569,-0.00360957,0.00580443,-0.0039604,-0.416015,0.0112171,961,1010,-0.574269,-0.100852,3.51308,-1.54744,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.103785,-0.0256615,0.225212,0.00473194,-0.0025903,-0.00419976,0.00664234,-0.0045007,-0.426907,0.0115796,968,1010,-0.517665,-0.0760251,3.5841,-1.56939,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.0983022,-0.0296748,0.23318,0.0051497,-0.00283849,-0.0048914,0.00747055,-0.00515934,-0.443021,0.0112735,975,1010,-0.43879,-0.0487822,3.65812,-1.59691,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.0931638,-0.0339332,0.240568,0.00535911,-0.00313044,-0.00566321,0.00819177,-0.0059631,-0.463796,0.010608,982,1010,-0.364535,-0.0219517,3.72808,-1.59896,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.088269,-0.0387358,0.254135,0.00520114,-0.00348306,-0.00652445,0.00869628,-0.0069782,-0.491797,0.00986571,989,1010,-0.277826,0.00565044,3.78788,-1.60738,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0825064,-0.0449726,0.268236,0.00435971,-0.00391425,-0.00748824,0.00877775,-0.00833229,-0.533032,0.00948748,996,1010,-0.180374,0.0473191,3.89489,-1.59004,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.0767368,-0.0512131,0.27974,0.00225823,-0.00444259,-0.00859058,0.00812862,-0.010313,-0.599466,0.00947772,1003,1010,-0.088769,0.0932067,4.01734,-1.56149,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.0724376,-0.0571925,0.289359,-0.00142481,-0.00503593,-0.00978099,0.00671587,-0.0131766,-0.694126,0.00955233,1010,1010,-0.0163769,0.144513,4.13877,-1.54893,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.0705683,-0.0632402,0.294475,-0.00652016,-0.00560577,-0.0110537,0.00500017,-0.0171261,-0.806067,0.010202,1017,1010,0.0208899,0.197108,4.25634,-1.54026,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.0722341,-0.0713745,0.303557,-0.0125256,-0.00591587,-0.0122239,0.00344202,-0.0218835,-0.917423,0.0116239,1024,1010,0.0329591,0.269725,4.33681,-1.51921,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.0818417,-0.0761836,0.31383,-0.0189485,-0.00586334,-0.012933,0.00208779,-0.0268997,-1.01957,0.01315,1031,1010,-0.0326368,0.313038,4.32025,-1.54319,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.102317,-0.0780284,0.33056,-0.0249361,-0.00533719,-0.0128859,0.0010521,-0.0313254,-1.11049,0.0157002,1038,1010,-0.192038,0.319483,4.20664,-1.59857,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.135157,-0.0755918,0.346204,-0.0300532,-0.00463598,-0.0120473,0.000166714,-0.0348559,-1.19145,0.017163,1045,1010,-0.478852,0.280474,3.99516,-1.68489,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.172935,-0.0759368,0.365054,-0.0340589,-0.00374026,-0.0102876,-0.000579083,-0.03722,-1.27268,0.0178757,1052,1010,-0.805563,0.258335,3.7388,-1.7327,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.211638,-0.0931658,0.383696,-0.0356946,-0.00290491,-0.00776355,-0.00115965,-0.0374399,-1.34967,0.0185971,1059,1010,-1.13598,0.400923,3.43871,-1.60739,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.260825,-0.128877,0.382385,-0.0350043,-0.00210568,-0.00457016,-0.00148261,-0.0356274,-1.4353,0.0203749,1066,1010,-1.61493,0.765726,3.01435,-1.28605,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.313688,-0.170268,0.372569,-0.0320222,-0.00145769,-0.000905751,-0.00143087,-0.032049,-1.5412,0.0219088,1073,1010,-2.14968,1.19812,2.54252,-0.909074,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.358892,-0.206154,0.34869,-0.0270795,-0.00105019,0.00296623,-0.000716447,-0.0274133,1.45875,0.0220276,1080,1010,-2.64436,1.59052,2.22176,-0.547319,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.3845,-0.225288,0.32649,-0.0206601,-0.000934449,0.0067511,0.00115483,-0.0227493,1.27067,0.0196415,1087,1010,-2.94369,1.80137,2.13772,-0.362324,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.395864,-0.228984,0.307185,-0.0133845,-0.00113532,0.0101905,0.00462947,-0.0191493,1.05598,0.0169487,1094,1010,-3.09818,1.8647,2.2056,-0.357307,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.39635,-0.216517,0.288799,-0.00581543,-0.00163284,0.0130688,0.00951097,-0.0169592,0.864736,0.0165132,1101,1010,-3.14698,1.77393,2.42116,-0.50717,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.388377,-0.197334,0.280486,0.00161897,-0.00234551,0.0152239,0.0149892,-0.0157157,0.720659,0.0163167,1108,1010,-3.08793,1.6021,2.75502,-0.721008,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.373858,-0.174009,0.280101,0.00822982,-0.00319427,0.0165009,0.0199794,-0.0149439,0.618771,0.0159425,1115,1010,-2.94474,1.37603,3.15781,-1.00432,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.356187,-0.149952,0.289138,0.0132333,-0.00409731,0.0169325,0.0235889,-0.0144529,0.548894,0.0138919,1122,1010,-2.74634,1.12103,3.43307,-1.31298,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.341211,-0.131374,0.294993,0.0161053,-0.00505442,0.0164424,0.0250776,-0.0140267,0.499519,0.0122517,1129,1010,-2.58154,0.924574,3.6319,-1.57467,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.327509,-0.115343,0.293275,0.0170756,-0.00585268,0.0151338,0.0245972,-0.0133743,0.46125,0.0111511,1136,1010,-2.44853,0.758835,3.90224,-1.77723,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.315754,-0.104348,0.282491,0.0166861,-0.00639443,0.0133822,0.0228167,-0.0125251,0.429586,0.0113474,1143,1010,-2.35747,0.646306,4.17657,-1.9196,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.305446,-0.0941206,0.270793,0.015572,-0.00641831,0.0115283,0.0205078,-0.0113541,0.404532,0.0115118,1150,1010,-2.28349,0.563533,4.45616,-2.05031,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.296157,-0.0845307,0.261665,0.0141968,-0.0061278,0.00970419,0.0180859,-0.010017,0.381172,0.0117133,1157,1010,-2.21308,0.497068,4.73291,-2.17697,8.07295,-2.68315
