 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3754,-0.405662,0.468683,-0.0984886,0.0350051,0.122293,0.00175876,4.92672e-05,0.000356312,0.00183006,-2.2026e-05,0.197479,0.009583,1444,1024,-0.5718,-0.524961,23.565,-4.71653,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.0977496,0.0353643,0.121773,0.00176033,7.87436e-05,0.000342751,0.00182751,1.15657e-05,0.193543,0.0091274,1451,1024,-0.564272,-0.533131,24.2238,-4.78839,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.0969357,0.0367689,0.116347,0.00177384,0.000101647,0.000335208,0.00183853,3.69535e-05,0.19065,0.00851631,1458,1024,-0.572103,-0.54583,24.8726,-4.89136,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.0951323,0.0366243,0.112017,0.0017917,0.000115682,0.00033662,0.00185678,5.06007e-05,0.190981,0.00819291,1465,1024,-0.566492,-0.542043,25.5425,-4.93095,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.093061,0.0363629,0.109257,0.00180034,0.000122087,0.000343588,0.00186796,5.44688e-05,0.194317,0.00836259,1472,1024,-0.553372,-0.534637,26.2459,-4.95346,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.0911025,0.0361759,0.109648,0.00179045,0.000125219,0.000352909,0.00186215,5.35152e-05,0.200451,0.00868773,1479,1024,-0.531334,-0.523191,26.9617,-4.95979,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.0898451,0.0361185,0.111814,0.001778,0.000111402,0.000370951,0.00185684,3.25656e-05,0.20941,0.00911009,1486,1024,-0.510315,-0.512247,27.7499,-4.95673,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.0889179,0.0357616,0.114174,0.00176623,8.18572e-05,0.000394859,0.0018542,-6.11303e-06,0.219209,0.00971384,1493,1024,-0.491628,-0.507411,28.6204,-4.91559,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.0879976,0.0360445,0.111854,0.00176173,3.60741e-05,0.000423256,0.00185995,-6.21483e-05,0.228028,0.0102796,1500,1024,-0.488444,-0.511915,29.4502,-4.87063,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.0865856,0.0368561,0.106918,0.00176003,-1.98832e-05,0.000457114,0.00187056,-0.000130415,0.237249,0.00970259,1507,1024,-0.489425,-0.523407,30.1926,-4.94677,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.0853966,0.0379687,0.103495,0.00177057,-8.40684e-05,0.000499737,0.00189665,-0.000210152,0.247143,0.00903779,1514,1024,-0.487863,-0.534175,30.8763,-5.0672,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.0842256,0.0394292,0.0983054,0.00182521,-0.000156715,0.000543805,0.00196462,-0.00029612,0.250947,0.00859239,1521,1024,-0.492538,-0.543836,31.542,-5.2197,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.0833423,0.0404335,0.0955683,0.00194325,-0.00023685,0.000583307,0.0020895,-0.000383107,0.245674,0.00861181,1528,1024,-0.491809,-0.539725,32.3264,-5.24842,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.0821275,0.0412338,0.0944682,0.00211993,-0.000313231,0.000617921,0.00226786,-0.000461163,0.23498,0.00911716,1535,1024,-0.482536,-0.529761,33.1048,-5.26904,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.082968,0.0654383,0.056331,-0.000610214,-5.64136e-05,9.80313e-05,-3.95726e-05,-0.000627055,1.40067,0.00721535,716,1031,-0.767525,-0.752716,7.73482,-1.16512,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.0835013,0.0655927,0.0561376,-0.000545104,-4.53042e-05,3.1892e-05,-4.32774e-05,-0.000547131,1.50733,0.00709938,723,1031,-0.772326,-0.757516,7.44169,-1.2523,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.0837269,0.0652079,0.0585681,-0.000512589,-3.79502e-05,-2.21537e-06,-3.79398e-05,-0.000512599,-1.56613,0.00712619,730,1031,-0.768894,-0.759745,7.13767,-1.37447,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.0837308,0.0650901,0.0607939,-0.000492349,-3.18522e-05,-2.9672e-05,-2.99482e-05,-0.000494253,-1.50671,0.00698902,737,1031,-0.763555,-0.762097,6.84404,-1.47326,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.0841412,0.0644951,0.0625972,-0.000472214,-2.54042e-05,-5.68693e-05,-1.82795e-05,-0.000479338,-1.44616,0.0066599,744,1031,-0.763052,-0.758301,6.54712,-1.50187,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.084432,0.0637556,0.0635503,-0.000455063,-1.89473e-05,-8.10458e-05,-4.37321e-06,-0.000469637,-1.39287,0.006322,751,1031,-0.76287,-0.749821,6.2575,-1.50853,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.0844425,0.0632463,0.0660013,-0.000447605,-1.29166e-05,-0.00010312,1.03054e-05,-0.000470827,-1.3493,0.00644915,758,1031,-0.756916,-0.74378,5.98353,-1.52763,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.0844296,0.0633772,0.0695001,-0.000444904,-9.37137e-06,-0.000126605,2.47571e-05,-0.000479033,-1.30749,0.00672857,765,1031,-0.748716,-0.747495,5.79952,-1.57184,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.0848444,0.0638769,0.0706586,-0.000428156,-1.07673e-05,-0.000157334,4.18951e-05,-0.000480818,-1.2478,0.00713504,772,1031,-0.749472,-0.753595,5.70025,-1.58995,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.0856797,0.0639027,0.0707588,-0.000407568,-1.36258e-05,-0.000187479,6.13333e-05,-0.000482527,-1.19044,0.00723832,779,1031,-0.756534,-0.751854,5.53555,-1.60756,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.0863663,0.0636403,0.0692956,-0.00038994,-2.0116e-05,-0.000213481,7.74014e-05,-0.000487458,-1.1423,0.00703258,786,1031,-0.765125,-0.748998,5.28923,-1.59392,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.0866823,0.0631489,0.068551,-0.000379443,-3.12285e-05,-0.000236002,8.79391e-05,-0.000498611,-1.1032,0.00680521,793,1031,-0.768462,-0.745036,5.0012,-1.59043,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.0869279,0.0628234,0.0691101,-0.000374085,-4.734e-05,-0.000256481,9.33816e-05,-0.000514807,-1.06898,0.00683599,800,1031,-0.76848,-0.747416,4.74506,-1.61091,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.0871733,0.0626432,0.0711683,-0.000365328,-6.72078e-05,-0.00027745,9.86886e-05,-0.000531225,-1.0319,0.00698031,807,1031,-0.765455,-0.75082,4.53973,-1.66062,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.0876378,0.0620289,0.0736907,-0.000350753,-9.04248e-05,-0.000302568,0.00010879,-0.000549968,-0.988531,0.0071425,814,1031,-0.763569,-0.745088,4.36247,-1.70292,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.0878998,0.0607314,0.0765937,-0.000330194,-0.000118471,-0.000331385,0.00012355,-0.000572215,-0.940001,0.00713792,821,1031,-0.758579,-0.733112,4.1917,-1.76184,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.0876834,0.0593092,0.0784152,-0.000305147,-0.000154503,-0.000358528,0.00013653,-0.00059618,-0.888936,0.00724986,828,1031,-0.750792,-0.718779,4.07456,-1.82566,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.0870907,0.0582773,0.0778447,-0.000280762,-0.000198728,-0.000383673,0.000146114,-0.000625604,-0.838649,0.00697022,835,1031,-0.74418,-0.707476,3.95719,-1.85712,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.0866672,0.0581449,0.0779647,-0.000255293,-0.000250363,-0.000410766,0.000157945,-0.000663602,-0.788399,0.00672574,842,1031,-0.738096,-0.706128,3.83448,-1.89163,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.0871724,0.0578442,0.0792885,-0.000218958,-0.000306221,-0.000447925,0.000187456,-0.000712635,-0.736847,0.00632178,849,1031,-0.738947,-0.703251,3.68263,-1.92557,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.0882517,0.0572943,0.0803247,-0.000155831,-0.000369123,-0.000497848,0.000246665,-0.000771619,-0.679886,0.0063928,856,1031,-0.74617,-0.697869,3.53491,-1.93382,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.0887984,0.0565612,0.0798531,-6.19659e-05,-0.000439713,-0.000557319,0.000337615,-0.000839293,-0.622024,0.006617,863,1031,-0.751058,-0.692067,3.43533,-1.92486,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.0887375,0.0558167,0.0810003,4.95189e-05,-0.00051656,-0.000617305,0.00044558,-0.000912621,-0.570445,0.00683844,870,1031,-0.746267,-0.68586,3.34928,-1.936,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.0883176,0.0549891,0.0838256,0.000165378,-0.000598714,-0.00067003,0.000554629,-0.000987965,-0.526291,0.00681248,877,1031,-0.734119,-0.681411,3.29394,-1.9759,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.088267,0.0539453,0.0883191,0.000282083,-0.000684929,-0.000720878,0.000666589,-0.00106943,-0.489997,0.00658106,884,1031,-0.721993,-0.67734,3.21132,-2.02918,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.0885752,0.0531012,0.0922132,0.000418082,-0.000774121,-0.000778565,0.000802542,-0.00115858,-0.45868,0.00656756,891,1031,-0.714756,-0.676852,3.14226,-2.0778,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.0886927,0.0523992,0.09544,0.000594523,-0.00086698,-0.000836871,0.000974785,-0.00124724,-0.426495,0.00689643,898,1031,-0.706976,-0.676809,3.07874,-2.12911,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.0884546,0.0515852,0.0984165,0.000804218,-0.000961987,-0.000884212,0.0011708,-0.00132857,-0.393013,0.00711013,905,1031,-0.696004,-0.675582,3.04382,-2.15486,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.0871483,0.0497863,0.106823,0.0010371,-0.00106091,-0.000923677,0.0013858,-0.00140961,-0.360977,0.0075491,912,1031,-0.661734,-0.666113,3.04716,-2.1936,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.0858073,0.0479423,0.115862,0.00130065,-0.00116406,-0.000966575,0.00163449,-0.0014979,-0.332556,0.00799365,919,1031,-0.625486,-0.654079,3.05272,-2.2188,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.0847249,0.0471005,0.12204,0.00161139,-0.00127365,-0.00102147,0.00193642,-0.00159869,-0.308076,0.00794482,926,1031,-0.598361,-0.648885,3.05302,-2.25503,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.0843486,0.0465543,0.122215,0.00198776,-0.00139254,-0.0010884,0.00230789,-0.00171267,-0.286061,0.00803064,933,1031,-0.591932,-0.645351,3.03336,-2.2671,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.0840645,0.0453429,0.123624,0.00244842,-0.00153175,-0.00116612,0.0027649,-0.00184824,-0.265017,0.00842732,940,1031,-0.583461,-0.635126,2.97687,-2.27914,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.0828376,0.0428638,0.135302,0.00301405,-0.00170189,-0.0012626,0.00333081,-0.00201865,-0.245806,0.00933619,947,1031,-0.541492,-0.62116,2.99456,-2.3147,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.0803791,0.0408392,0.148899,0.00370349,-0.00191441,-0.00138615,0.00402688,-0.00223781,-0.229207,0.0095537,954,1031,-0.482451,-0.614459,3.04078,-2.36874,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.0774942,0.0401526,0.157253,0.0045093,-0.00217399,-0.00155054,0.0048515,-0.0025162,-0.217219,0.00915196,961,1031,-0.4313,-0.619235,3.02369,-2.40684,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.0739582,0.0388773,0.166952,0.00542336,-0.00248817,-0.00175673,0.00579589,-0.00286071,-0.208965,0.00930837,968,1031,-0.370085,-0.615409,3.03695,-2.41596,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.0696983,0.0368507,0.179123,0.0064549,-0.00287922,-0.00197195,0.0068544,-0.00327872,-0.199886,0.00997584,975,1031,-0.295326,-0.607413,3.08808,-2.41395,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.0646883,0.0340529,0.19361,0.00756397,-0.00336813,-0.00219132,0.00798686,-0.00379102,-0.190639,0.0105964,982,1031,-0.207027,-0.600369,3.18221,-2.43315,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.059185,0.032562,0.203579,0.00859373,-0.00396101,-0.00243978,0.00905118,-0.00441846,-0.185347,0.0105998,989,1031,-0.124507,-0.605077,3.24764,-2.47112,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.0519429,0.0322194,0.205405,0.00906504,-0.00465095,-0.00276899,0.00960294,-0.00518886,-0.191872,0.0104673,996,1031,-0.0439855,-0.61059,3.32266,-2.52252,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.0418187,0.0311986,0.204071,0.00808328,-0.00542142,-0.00333901,0.00886374,-0.00620188,-0.229617,0.0108525,1003,1031,0.058182,-0.605525,3.51069,-2.55795,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.0280934,0.0283298,0.204697,0.00505722,-0.00621129,-0.00423209,0.00646963,-0.00762369,-0.322114,0.012128,1010,1031,0.201715,-0.581403,3.80482,-2.53858,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.0117292,0.0226097,0.212462,0.000132813,-0.00689903,-0.00546011,0.00311108,-0.0098773,-0.49935,0.0130246,1017,1031,0.389755,-0.529809,4.10897,-2.50062,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.00556783,0.0170864,0.214701,-0.00575404,-0.00738937,-0.00668782,0.000165917,-0.0133093,-0.724569,0.0139503,1024,1031,0.573671,-0.479289,4.39922,-2.44368,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.0222241,0.0133053,0.217627,-0.0118863,-0.00700387,-0.00738081,-0.00167104,-0.0172191,-0.945111,0.0149343,1031,1031,0.75211,-0.434744,4.65862,-2.43757,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.0319101,0.012441,0.224573,-0.0173199,-0.00656419,-0.00767181,-0.00257305,-0.021311,-1.09109,0.0174165,1038,1031,0.869359,-0.425844,4.8846,-2.47317,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0206867,0.0148201,0.243254,-0.0218991,-0.00609181,-0.00751868,-0.00308683,-0.024904,-1.19057,0.0206831,1045,1031,0.804627,-0.447967,4.96111,-2.60703,5.07687,-2.09969
-5.63336,-1.2029,0.629441,-0.0165533,0.0200919,0.281669,-0.0251415,-0.00559786,-0.00662797,-0.00356213,-0.0271773,-1.2728,0.0305534,1052,1031,0.52761,-0.534372,4.80223,-2.8135,5.34496,-2.18197
-4.93557,-1.19818,0.631247,-0.0934143,0.00464467,0.3415,-0.0262213,-0.00511059,-0.00520783,-0.00389577,-0.0274361,-1.34163,0.0349889,1059,1031,-0.0854991,-0.466014,4.05265,-2.83139,5.45748,-2.2875
-4.24745,-1.20258,0.672481,-0.227484,-0.00238997,0.426096,-0.024893,-0.00472607,-0.00332475,-0.00419209,-0.025427,-1.41155,0.038396,1066,1031,-1.2103,-0.496389,2.5393,-2.9076,5.42086,-2.31186
-3.56298,-1.20864,0.729512,-0.325644,-0.0452358,0.428068,-0.0214079,-0.00453224,-0.00108623,-0.00446261,-0.0214775,-1.50678,0.0396341,1073,1031,-2.16901,-0.123027,1.44148,-2.44183,5.32967,-2.34475
-2.86529,-1.20836,0.73645,-0.404514,-0.0940214,0.283571,-0.0161529,-0.00457312,0.00132198,-0.00442411,-0.0163019,1.45856,0.0400299,1080,1031,-3.30184,0.53201,0.933175,-1.73981,5.44242,-2.37333
-2.15889,-1.20357,0.711641,-0.439532,-0.126127,0.153636,-0.00966385,-0.00486182,0.00371601,-0.00283863,-0.011687,1.07222,0.0389824,1087,1031,-3.96575,1.03575,0.985109,-1.27492,5.68756,-2.40885
-1.45017,-1.19803,0.68011,-0.429769,-0.145912,0.152979,-0.00258508,-0.00538259,0.00590642,0.00208595,-0.0100536,0.669131,0.0329956,1094,1031,-3.85812,1.23594,1.36315,-1.10234,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-0.397904,-0.112382,0.181818,0.0045591,-0.00606893,0.00772751,0.00862342,-0.0101332,0.484195,0.0291297,1101,1031,-3.47082,0.902728,1.96209,-1.51245,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-0.361669,-0.0668466,0.21901,0.0114163,-0.00680607,0.00909653,0.01518,-0.0105697,0.392296,0.0285258,1108,1031,-3.02205,0.427279,2.56411,-2.03278,6.5396,-2.38729
0.671811,-1.19156,0.614147,-0.312897,-0.0433757,0.21131,0.0172673,-0.00748627,0.00989853,0.0207387,-0.0109577,0.337299,0.0249705,1115,1031,-2.55747,0.197067,3.27141,-2.28489,6.73359,-2.41026
1.36846,-1.19328,0.636856,-0.278369,-0.0274152,0.216078,0.0211756,-0.00803291,0.0100887,0.0243215,-0.0111787,0.302264,0.0197868,1122,1031,-2.20111,0.0215592,3.71863,-2.4783,6.8293,-2.44014
2.06025,-1.19739,0.679457,-0.25355,-0.020946,0.224722,0.02219,-0.00835828,0.00942082,0.0248616,-0.0110299,0.276334,0.01519,1129,1031,-1.92874,-0.0615282,3.98996,-2.58512,6.85419,-2.47457
2.75613,-1.19962,0.708285,-0.233135,-0.0120924,0.21309,0.0212605,-0.00876131,0.00808411,0.0232989,-0.0107997,0.247005,0.0134394,1136,1031,-1.7544,-0.154756,4.30265,-2.67773,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.220379,-0.00476227,0.199276,0.0189524,-0.00839671,0.00667699,0.0204955,-0.00993977,0.227113,0.0135509,1143,1031,-1.66208,-0.228848,4.56911,-2.78998,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.213331,0.00225108,0.189722,0.0165617,-0.00762383,0.00542637,0.0177234,-0.00878552,0.210898,0.0134093,1150,1031,-1.61563,-0.304873,4.78135,-2.91556,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.207011,0.00774412,0.185104,0.0143519,-0.00670404,0.00424834,0.0151767,-0.00752889,0.191772,0.0129712,1157,1031,-1.5631,-0.357776,5.00699,-3.00197,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.201004,0.0105044,0.188287,0.0122152,-0.00582036,0.00340103,0.0128352,-0.00644039,0.180326,0.0120252,1164,1031,-1.49211,-0.375564,5.2405,-3.05669,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.195316,0.0122607,0.190774,0.0103285,-0.00503507,0.00281202,0.010827,-0.00553358,0.175457,0.0110324,1171,1031,-1.42583,-0.38294,5.48614,-3.09695,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.189786,0.0123761,0.188625,0.00886714,-0.00436881,0.002381,0.00928242,-0.0047841,0.172679,0.0101642,1178,1031,-1.37314,-0.378576,5.73347,-3.10969,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.184284,0.0128887,0.183422,0.00775055,-0.00382323,0.00204765,0.00810214,-0.00417482,0.170047,0.00954976,1185,1031,-1.3293,-0.380908,5.97456,-3.13654,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.179814,0.0137401,0.181588,0.00688115,-0.00338041,0.0017808,0.00718141,-0.00368067,0.167036,0.00937174,1192,1031,-1.28677,-0.380013,6.26325,-3.17714,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.175835,0.0144127,0.18185,0.00621332,-0.00301461,0.00157291,0.00647405,-0.00327535,0.164274,0.0097817,1199,1031,-1.24339,-0.37619,6.57534,-3.22143,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.172582,0.0155119,0.178991,0.00569874,-0.00270534,0.0014123,0.00592973,-0.00293633,0.162119,0.00972303,1206,1031,-1.21595,-0.382133,6.90697,-3.26177,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.169178,0.016865,0.174068,0.00528728,-0.00244282,0.00129768,0.00549931,-0.00265485,0.161961,0.0097714,1213,1031,-1.19296,-0.392435,7.20448,-3.29753,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.166027,0.0191092,0.168851,0.00494923,-0.00221925,0.00121403,0.00514925,-0.00241927,0.163292,0.0100973,1220,1031,-1.17381,-0.409534,7.46549,-3.35512,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.162896,0.0206646,0.16512,0.00467448,-0.00202737,0.00114505,0.00486472,-0.00221761,0.164636,0.0101272,1227,1031,-1.15064,-0.41321,7.77549,-3.38194,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.160079,0.0216918,0.162464,0.00446231,-0.00185997,0.001089,0.00464463,-0.00204229,0.165881,0.010087,1234,1031,-1.12747,-0.417888,8.10092,-3.41358,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.157225,0.0225297,0.161118,0.00429815,-0.00170856,0.00104456,0.00447462,-0.00188503,0.167356,0.00983132,1241,1031,-1.1003,-0.429019,8.41967,-3.47071,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.154245,0.0233451,0.159483,0.00415639,-0.00156903,0.00100253,0.00432686,-0.0017395,0.168428,0.00985199,1248,1031,-1.07276,-0.442723,8.74603,-3.5369,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.15114,0.0237569,0.15577,0.00402565,-0.00143749,0.000950709,0.00418637,-0.00159821,0.167466,0.0105264,1255,1031,-1.04986,-0.446443,9.0955,-3.55214,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.147692,0.0243271,0.147766,0.0039083,-0.00131384,0.000892447,0.0040566,-0.00146214,0.164673,0.0106317,1262,1031,-1.03605,-0.441079,9.46622,-3.57079,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.144643,0.0249558,0.141819,0.00381162,-0.00119876,0.000841407,0.00394914,-0.00133628,0.162014,0.0103623,1269,1031,-1.02055,-0.433279,9.807,-3.62817,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.141483,0.0252783,0.137245,0.00371187,-0.00109033,0.000802858,0.00384254,-0.001221,0.161342,0.0101142,1276,1031,-1.00008,-0.429744,10.1484,-3.68344,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.138896,0.0253149,0.136548,0.00359264,-0.000987104,0.00077212,0.00371931,-0.00111378,0.162608,0.0100837,1283,1031,-0.974038,-0.433803,10.5293,-3.71698,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.136355,0.0259656,0.133287,0.00346982,-0.000885696,0.000738454,0.00359162,-0.00100749,0.163461,0.0101989,1290,1031,-0.956123,-0.446392,10.9676,-3.73172,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.134484,0.0270275,0.131647,0.0033536,-0.000784637,0.00069765,0.00346805,-0.000899086,0.162601,0.0101351,1297,1031,-0.940296,-0.459892,11.464,-3.76141,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.133198,0.0278918,0.13269,0.00323674,-0.00068621,0.000653166,0.00334263,-0.000792103,0.160724,0.0099774,1304,1031,-0.922338,-0.470078,11.9468,-3.78789,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.131531,0.027636,0.133381,0.00311217,-0.000594283,0.00060595,0.00320872,-0.000690832,0.158007,0.00996375,1311,1031,-0.901303,-0.471142,12.4113,-3.7966,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.128959,0.0281818,0.129842,0.00299337,-0.000510851,0.000562303,0.00308139,-0.00059887,0.155273,0.0102302,1318,1031,-0.884247,-0.477451,12.8325,-3.8419,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.126133,0.0299326,0.124886,0.00288717,-0.000436977,0.000525571,0.00296829,-0.000518094,0.153132,0.0103541,1325,1031,-0.869496,-0.48902,13.2971,-3.9491,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.124278,0.031548,0.121964,0.00278528,-0.000374212,0.000496461,0.00286146,-0.000450386,0.152247,0.0102581,1332,1031,-0.858257,-0.498075,13.762,-4.00964,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.122716,0.0325134,0.122152,0.00268169,-0.000321981,0.000472464,0.00275426,-0.000394544,0.152394,0.00974692,1339,1031,-0.840448,-0.504314,14.2426,-4.0518,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.120345,0.0324009,0.121117,0.00258901,-0.000278991,0.00045111,0.0026583,-0.000348273,0.15239,0.00916863,1346,1031,-0.818057,-0.503359,14.7191,-4.03603,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.117947,0.0319178,0.119952,0.00251342,-0.000245748,0.000436008,0.00258068,-0.000313008,0.153055,0.00884774,1353,1031,-0.795703,-0.496774,15.2541,-4.02654,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.116084,0.0316041,0.120172,0.00243602,-0.000220291,0.000429947,0.00250388,-0.000288149,0.156536,0.00886877,1360,1031,-0.774485,-0.492486,15.8003,-4.04597,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.114553,0.0315254,0.1192,0.00233852,-0.000204619,0.000429715,0.00240917,-0.000275265,0.162945,0.00894437,1367,1031,-0.760205,-0.493313,16.3571,-4.06321,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.112726,0.0315511,0.116312,0.00223308,-0.000196858,0.000428627,0.00230647,-0.000270248,0.169578,0.0097241,1374,1031,-0.748976,-0.493569,16.9359,-4.07583,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.111177,0.0308422,0.117715,0.00214974,-0.00019292,0.000423655,0.002224,-0.000267182,0.173524,0.00979877,1381,1031,-0.727152,-0.48416,17.5167,-4.15933,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.109741,0.0309833,0.118862,0.00207907,-0.000187309,0.000418555,0.0021539,-0.000262138,0.176908,0.00978489,1388,1031,-0.707535,-0.475281,18.1116,-4.26701,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.107766,0.0316235,0.118932,0.00199812,-0.000176831,0.000417643,0.00207556,-0.000254271,0.18334,0.00956764,1395,1031,-0.686216,-0.471019,18.7267,-4.3518,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.105812,0.0327893,0.11672,0.00191031,-0.000164568,0.000422688,0.00199312,-0.000247372,0.193449,0.00972368,1402,1031,-0.672355,-0.481897,19.3901,-4.37046,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.104486,0.0334599,0.116946,0.00184522,-0.000148552,0.000423674,0.00193152,-0.000234847,0.200934,0.00982391,1409,1031,-0.656901,-0.487073,20.0289,-4.40024,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.103444,0.0340487,0.117579,0.00181581,-0.00012908,0.00041236,0.00189963,-0.000212897,0.20053,0.00967004,1416,1031,-0.642889,-0.495567,20.6662,-4.47403,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.102076,0.0353585,0.116064,0.00180093,-0.000103118,0.000390162,0.00187778,-0.000179965,0.194473,0.00972465,1423,1031,-0.632754,-0.512262,21.2772,-4.5471,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.100411,0.0361445,0.113971,0.00178739,-7.03857e-05,0.000366208,0.00185697,-0.000139967,0.187768,0.00973703,1430,1031,-0.621417,-0.524541,21.914,-4.57084,23.0143,-4.05846
