 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.5622,-3.18363,0.380257,-0.065152,0.0717463,0.114857,0.00182094,-0.000310532,0.000284502,0.00185826,-0.000347853,0.130435,0.00946282,1437,1052,-0.291738,-0.851352,22.4189,-4.47787,23.152,-3.57647
34.3,-3.18207,0.353613,-0.0634684,0.0717903,0.112097,0.00179233,-0.000298869,0.000289625,0.0018317,-0.00033824,0.13511,0.00898524,1444,1052,-0.282541,-0.844614,23.0861,-4.45335,23.7988,-3.55197
35.0358,-3.18087,0.335274,-0.061933,0.0723451,0.108538,0.00177819,-0.000282464,0.000297636,0.00182032,-0.000324593,0.14061,0.00837788,1451,1052,-0.277597,-0.847467,23.7273,-4.44184,24.4208,-3.54149
35.7686,-3.17705,0.328109,-0.0607601,0.0731446,0.105793,0.00177578,-0.000262157,0.000307286,0.00182111,-0.000307483,0.146446,0.00811666,1458,1052,-0.273751,-0.852116,24.3293,-4.5166,25.0079,-3.61203
36.5113,-3.17023,0.293848,-0.0598502,0.0739684,0.102973,0.00176835,-0.000238027,0.000317385,0.00181736,-0.000287037,0.153206,0.00827569,1465,1052,-0.272736,-0.862633,25.045,-4.57719,25.7113,-3.67393
37.2552,-3.16409,0.258353,-0.0583094,0.0745108,0.0990393,0.00175164,-0.000215053,0.000333,0.0018065,-0.000269906,0.163259,0.00820121,1472,1052,-0.269237,-0.864942,25.7802,-4.62058,26.4274,-3.71903
38.0005,-3.15924,0.220341,-0.0570456,0.0745774,0.0976475,0.00174391,-0.000191816,0.00035354,0.00180646,-0.000254366,0.175111,0.00816567,1479,1052,-0.260123,-0.866013,26.5287,-4.62999,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.0559212,0.0743391,0.0995548,0.00174131,-0.000167079,0.000381314,0.00181468,-0.000240448,0.190089,0.0080398,1486,1052,-0.241614,-0.86657,27.2297,-4.6427,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.0545844,0.0739088,0.10198,0.00172893,-0.000149226,0.000410214,0.00181461,-0.000234913,0.205922,0.00829994,1493,1052,-0.219293,-0.867884,27.9544,-4.68541,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.0529836,0.0742457,0.101145,0.00171514,-0.000139732,0.000443515,0.00181573,-0.000240325,0.223035,0.00865513,1500,1052,-0.205354,-0.87188,28.7139,-4.72222,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.051545,0.0752877,0.0962255,0.00171071,-0.000140661,0.000486387,0.00183072,-0.000260664,0.241893,0.00887696,1507,1052,-0.206634,-0.879216,29.5085,-4.7415,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.0504891,0.0767377,0.0906375,0.00171824,-0.0001528,0.000540724,0.00186327,-0.000297826,0.26204,0.00868373,1514,1052,-0.214054,-0.888721,30.3081,-4.76942,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.0498005,0.0770626,0.0903671,0.00175625,-0.000173822,0.000605042,0.00193023,-0.000347808,0.280005,0.00819476,1521,1052,-0.207164,-0.891516,31.0868,-4.76308,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.0492135,0.0770152,0.0921613,0.00183744,-0.000196286,0.000687496,0.00204804,-0.000406884,0.29725,0.00790985,1528,1052,-0.194299,-0.889722,31.8454,-4.77839,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.0549148,0.0929283,0.0490625,-0.000842835,-2.44421e-05,0.000140168,-1.10088e-06,-0.000866176,1.40579,0.006905,716,1059,-0.497643,-1.02826,6.23953,-2.34496,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.0553693,0.0932404,0.0461128,-0.000770357,-4.43759e-05,5.33119e-05,-4.04819e-05,-0.000774251,1.49788,0.00669781,723,1059,-0.507128,-1.02802,5.9855,-2.34871,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.055871,0.0929801,0.0465737,-0.000728705,-6.11156e-05,-1.60567e-05,-6.07296e-05,-0.000729091,-1.54676,0.00629196,730,1059,-0.510619,-1.02719,5.7121,-2.39074,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.0567182,0.0927353,0.0486973,-0.00068345,-7.27921e-05,-6.63072e-05,-6.56752e-05,-0.000690567,-1.46387,0.00580712,737,1059,-0.51452,-1.0239,5.41544,-2.42326,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.057115,0.0923796,0.0520894,-0.000631684,-7.9207e-05,-9.64661e-05,-6.28477e-05,-0.000648043,-1.40281,0.00564812,744,1059,-0.511231,-1.02183,5.18581,-2.45324,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.0570961,0.0924183,0.0549521,-0.000584902,-8.11671e-05,-0.000113929,-5.6598e-05,-0.000609471,-1.3584,0.0056806,751,1059,-0.504655,-1.02539,4.98876,-2.48785,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.0574715,0.0924205,0.0559031,-0.000550991,-7.92843e-05,-0.000125567,-4.79412e-05,-0.000582334,-1.32618,0.00578985,758,1059,-0.505769,-1.03018,4.77243,-2.51527,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.0582724,0.0920894,0.0580497,-0.000520933,-7.65667e-05,-0.00013508,-3.87271e-05,-0.000558773,-1.29767,0.00590779,765,1059,-0.508837,-1.03021,4.54126,-2.54326,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.0591734,0.0913878,0.06104,-0.000479593,-7.73256e-05,-0.000151302,-2.67709e-05,-0.000530148,-1.24833,0.00629436,772,1059,-0.511142,-1.02294,4.27264,-2.57167,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.0594472,0.090639,0.0646852,-0.000434665,-7.98944e-05,-0.000160644,-1.79641e-05,-0.000496596,-1.20284,0.00659319,779,1059,-0.505572,-1.01843,4.05432,-2.61562,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.0591068,0.090412,0.0652201,-0.000397616,-8.51611e-05,-0.000163369,-1.53435e-05,-0.000467434,-1.16693,0.00666328,786,1059,-0.499892,-1.0169,3.85744,-2.63695,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.0588236,0.0906886,0.0645821,-0.000374949,-9.38142e-05,-0.000164136,-1.828e-05,-0.000450484,-1.1395,0.00637975,793,1059,-0.49726,-1.02188,3.66458,-2.65865,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.0591395,0.0910199,0.0635463,-0.000349582,-0.000105732,-0.000168599,-1.95915e-05,-0.000435722,-1.09845,0.0060811,800,1059,-0.501627,-1.02353,3.48292,-2.66659,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.0601948,0.0905864,0.0673134,-0.000309731,-0.00012208,-0.00018017,-1.27693e-05,-0.000419042,-1.02546,0.00601236,807,1059,-0.503661,-1.02215,3.32606,-2.66791,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.0609091,0.0901003,0.070137,-0.000264249,-0.000142495,-0.000195291,1.18811e-06,-0.000407932,-0.936487,0.00616763,814,1059,-0.504002,-1.0187,3.16602,-2.66938,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.0610054,0.0893576,0.0727275,-0.000222899,-0.000167865,-0.000210865,1.72711e-05,-0.000408034,-0.85028,0.00630094,821,1059,-0.498326,-1.01557,3.01721,-2.68668,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.0606891,0.0888639,0.0722426,-0.000186995,-0.00019745,-0.000227448,3.52848e-05,-0.00041973,-0.773908,0.00619207,828,1059,-0.494773,-1.01083,2.90446,-2.69969,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.0604999,0.0885838,0.0692498,-0.000152485,-0.000230408,-0.000248618,6.02063e-05,-0.000443099,-0.707675,0.00599485,835,1059,-0.497817,-1.00525,2.80995,-2.70895,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.0609832,0.0885572,0.0686305,-0.000116459,-0.000265463,-0.000275909,9.48302e-05,-0.000476752,-0.653532,0.00579403,842,1059,-0.502915,-1.00235,2.72753,-2.71909,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.0614981,0.0887174,0.0697506,-7.70877e-05,-0.000300807,-0.00030312,0.000134154,-0.000512048,-0.608636,0.00582357,849,1059,-0.504726,-1.00443,2.62486,-2.76657,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.0611674,0.0886228,0.0719194,-2.26453e-05,-0.00033845,-0.000325952,0.000181637,-0.000542732,-0.559839,0.00605771,856,1059,-0.495558,-1.00809,2.51234,-2.8058,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.0609191,0.0880558,0.074355,5.30247e-05,-0.000380677,-0.0003477,0.000245954,-0.000573606,-0.506576,0.00628877,863,1059,-0.486488,-1.00694,2.40121,-2.81753,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.0607374,0.0872948,0.0762032,0.000131744,-0.000425526,-0.000368336,0.000314963,-0.000608744,-0.461584,0.00621329,870,1059,-0.479246,-1.00491,2.29695,-2.8098,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.0609395,0.0865444,0.0787575,0.000203855,-0.000473235,-0.000381332,0.000375239,-0.000644619,-0.422383,0.00614277,877,1059,-0.474348,-1.00176,2.21557,-2.81425,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.060899,0.0859636,0.0814746,0.000280661,-0.000523123,-0.000388525,0.000437758,-0.00068022,-0.384244,0.00604365,884,1059,-0.466598,-0.997514,2.13502,-2.84387,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.060599,0.0853093,0.083258,0.000390891,-0.000575589,-0.000394851,0.000531693,-0.000716391,-0.342538,0.0061786,891,1059,-0.458153,-0.989066,2.07985,-2.86901,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.0601814,0.0846272,0.0850554,0.000547949,-0.000634381,-0.000397631,0.000669235,-0.000755667,-0.296057,0.00658252,898,1059,-0.448429,-0.979758,2.02439,-2.88535,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.0598458,0.0842232,0.0865508,0.000735512,-0.000699078,-0.000389243,0.000834319,-0.000797885,-0.248593,0.00682808,905,1059,-0.440236,-0.975168,1.97377,-2.90555,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.058777,0.084001,0.085933,0.000952865,-0.000766784,-0.000366952,0.00102789,-0.000841813,-0.201687,0.00700019,912,1059,-0.429274,-0.974331,2.02975,-2.89063,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.056958,0.0834207,0.0865072,0.00121407,-0.000835827,-0.00033458,0.0012673,-0.000889054,-0.157765,0.00717374,919,1059,-0.407939,-0.97141,2.10879,-2.89845,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.0562008,0.0825203,0.0927593,0.00153161,-0.0009084,-0.000298197,0.00156753,-0.000944314,-0.119861,0.00732794,926,1059,-0.384537,-0.971445,2.09815,-2.94045,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.0562533,0.0818995,0.1024,0.00191518,-0.000988423,-0.000256565,0.00193767,-0.00101092,-0.0874578,0.0073905,933,1059,-0.361614,-0.973709,2.02977,-3.01191,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.0558935,0.0811365,0.111713,0.00237118,-0.0010772,-0.000200599,0.00238281,-0.00108883,-0.0579116,0.00744109,940,1059,-0.334958,-0.97261,1.99151,-3.0474,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.054346,0.0805042,0.119559,0.00292759,-0.00117879,-0.000121208,0.00293116,-0.00118237,-0.0294826,0.00744733,947,1059,-0.299404,-0.972536,2.00182,-3.05959,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.0520718,0.0801646,0.124893,0.00361024,-0.00130098,-1.46019e-05,0.00361028,-0.00130103,-0.00297314,0.00750033,954,1059,-0.262164,-0.97755,2.03795,-3.07393,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.0498045,0.0798526,0.132269,0.00440264,-0.00145181,0.000127408,0.00440541,-0.00145458,0.0217489,0.00750875,961,1059,-0.220151,-0.987555,2.10979,-3.07706,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.0471869,0.0799802,0.141294,0.00531689,-0.00164635,0.000332476,0.00533272,-0.00166219,0.047603,0.00812193,968,1059,-0.170716,-0.999074,2.2068,-3.05198,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.0440409,0.0801109,0.147609,0.00644749,-0.00190786,0.000651729,0.00649802,-0.00195839,0.0773776,0.00855086,975,1059,-0.122093,-1.00913,2.3134,-3.02424,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.039035,0.0792871,0.156105,0.00783991,-0.00224028,0.00110073,0.00795871,-0.00235907,0.10751,0.00867651,982,1059,-0.0491298,-1.01212,2.42508,-3.02169,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.0323614,0.0784444,0.162208,0.00938391,-0.00262697,0.00165989,0.00960908,-0.00285214,0.134833,0.00918426,989,1059,0.0351598,-1.00753,2.55923,-3.04957,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.0247836,0.0789762,0.167619,0.010563,-0.00303447,0.0022807,0.0109353,-0.00340681,0.161832,0.00941452,996,1059,0.12659,-1.01059,2.69384,-3.12956,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.0152266,0.0803933,0.175941,0.0103324,-0.00341384,0.00271886,0.0108507,-0.00393206,0.188344,0.0099731,1003,1059,0.244762,-1.03657,2.85324,-3.2189,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.00390056,0.0818551,0.188894,0.00812397,-0.00376467,0.00270091,0.0087088,-0.0043495,0.21324,0.0125676,1010,1059,0.39201,-1.0799,3.05789,-3.30269,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.00801181,0.083212,0.209208,0.0039853,-0.00407188,0.00198916,0.00444962,-0.0045362,0.229322,0.0169834,1017,1059,0.563218,-1.13809,3.25921,-3.36159,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.0252885,0.0899561,0.219958,-0.000992418,-0.00431247,0.000333935,-0.000959163,-0.00434573,0.0992565,0.0226575,1024,1059,0.763877,-1.2263,3.54377,-3.43747,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.0535272,0.109177,0.217702,-0.00700415,-0.00429268,-0.00118301,-0.0038491,-0.00744773,-1.21206,0.0276987,1031,1059,1.03927,-1.42171,3.9787,-3.61184,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0881123,0.129652,0.206835,-0.0123676,-0.00431928,-0.00259537,-0.00355493,-0.0131319,-1.28439,0.0291826,1038,1059,1.35632,-1.61157,4.50757,-3.81798,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.126329,0.150748,0.195506,-0.0172211,-0.004574,-0.00411622,-0.00335232,-0.0184428,-1.28228,0.0309834,1045,1059,1.70766,-1.81254,5.07706,-4.0337,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.135726,0.166161,0.208457,-0.0210203,-0.00488137,-0.00539752,-0.00324262,-0.0226591,-1.27603,0.0385609,1052,1059,1.83088,-1.98749,5.30577,-4.21233,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.0608069,0.133108,0.327144,-0.0229489,-0.00522986,-0.00641517,-0.00315112,-0.0250277,-1.25744,0.0418019,1059,1059,1.38744,-1.78455,4.56563,-4.05116,4.35909,-2.26732
-4.30655,-3.92916,0.577612,-0.0316498,0.097885,0.377112,-0.0227103,-0.0056579,-0.00702327,-0.00313773,-0.0252305,-1.22628,0.0399403,1066,1059,0.599921,-1.42578,3.73389,-3.84342,4.53799,-2.2947
-3.60828,-3.92656,0.579414,-0.176546,0.00253056,0.487157,-0.0204893,-0.00616629,-0.00713519,-0.00321849,-0.0234371,-1.17902,0.0346483,1073,1059,-0.540583,-0.630003,2.22693,-3.03517,4.66385,-2.36256
-2.20746,-3.92264,0.571915,-0.379777,-0.0405287,-0.0874882,-0.0116601,-0.00727573,-0.00614073,-0.00294761,-0.0159882,-0.956842,0.042382,1087,1059,-4.00952,1.0759,1.20606,-2.46228,4.98035,-2.44402
-1.50458,-3.92327,0.561196,-0.325387,0.028033,0.163368,-0.00598257,-0.00781061,-0.00521137,-0.00160567,-0.0121875,-0.698586,0.0364727,1094,1059,-2.84368,-0.483317,1.6482,-2.91936,5.17563,-2.41386
-0.805723,-3.92578,0.567954,-0.314986,0.0728514,0.162947,9.3798e-05,-0.00827926,-0.00413852,0.00179407,-0.00997952,-0.389816,0.0298622,1101,1059,-2.75046,-0.974841,1.89671,-3.32002,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.292444,0.089534,0.182186,0.00644646,-0.00862395,-0.00293514,0.00699793,-0.00917542,-0.185721,0.0270485,1108,1059,-2.47685,-1.13338,2.22223,-3.55808,5.42529,-2.39581
0.590329,-3.92849,0.593786,-0.268547,0.0901201,0.207425,0.0122202,-0.00875319,-0.00169102,0.0123557,-0.00888866,-0.0799388,0.0249827,1115,1059,-2.16889,-1.15027,2.56592,-3.6446,5.55386,-2.42209
1.28885,-3.92783,0.607775,-0.25061,0.0874269,0.210486,0.0163657,-0.00863941,-0.000551458,0.0163779,-0.00865156,-0.0220395,0.0224774,1122,1059,-1.97678,-1.16105,2.87725,-3.64667,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.232692,0.0798389,0.208927,0.0178827,-0.00830509,0.000419092,0.0178894,-0.00831179,0.0159979,0.0199658,1129,1059,-1.79557,-1.11306,3.21986,-3.57474,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.212698,0.072791,0.195524,0.0171877,-0.00785323,0.000153891,0.0171887,-0.00785417,0.00614527,0.0171657,1136,1059,-1.62536,-1.03038,3.60641,-3.49806,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.195704,0.0667813,0.192133,0.0154083,-0.00716804,-0.000272411,0.0154116,-0.00717133,-0.0120639,0.0157764,1143,1059,-1.45945,-0.950251,3.98566,-3.44555,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.182098,0.0637536,0.190618,0.0137019,-0.00629952,-0.000445275,0.0137118,-0.00630942,-0.0222475,0.0140333,1150,1059,-1.32353,-0.894197,4.32657,-3.42846,6.40327,-2.53222
4.80082,-3.93163,0.631633,-0.17314,0.0610703,0.198306,0.0121522,-0.0055312,-0.000535189,0.0121683,-0.00554738,-0.0302283,0.0121068,1157,1059,-1.20952,-0.858586,4.63026,-3.41637,6.62211,-2.51969
5.50462,-3.93328,0.636789,-0.166103,0.0606011,0.199518,0.0106566,-0.00488613,-0.000425283,0.0106683,-0.00489776,-0.0273348,0.0104473,1164,1059,-1.13262,-0.850761,4.91154,-3.40812,6.83049,-2.51025
6.20585,-3.9353,0.653206,-0.160014,0.0606932,0.195354,0.00932853,-0.00432176,-0.00022951,0.00933239,-0.00432562,-0.0168072,0.00906347,1171,1059,-1.0799,-0.843524,5.15263,-3.41836,7.00243,-2.52219
6.90318,-3.93687,0.685699,-0.15351,0.062496,0.183936,0.0082729,-0.00382245,-5.41002e-05,0.00827314,-0.00382269,-0.0044727,0.0085176,1178,1059,-1.04352,-0.853904,5.35113,-3.4779,7.11948,-2.58451
7.60276,-3.93675,0.711842,-0.14697,0.0634455,0.173927,0.00743633,-0.00338753,8.18061e-05,0.00743695,-0.00338815,0.00755736,0.00893224,1185,1059,-1.00302,-0.85632,5.58124,-3.54971,7.26956,-2.66513
8.30321,-3.93759,0.736402,-0.140436,0.0643245,0.162235,0.00674955,-0.00301632,0.000177859,0.00675279,-0.00301956,0.0182043,0.00896421,1192,1059,-0.967499,-0.857252,5.82606,-3.59361,7.43289,-2.72203
9.00786,-3.93743,0.747656,-0.134905,0.0650624,0.152385,0.00621869,-0.00269508,0.0002332,0.00622479,-0.00270117,0.026138,0.00839314,1199,1059,-0.937161,-0.857202,6.11829,-3.62684,7.65615,-2.76549
9.71453,-3.93845,0.753318,-0.130587,0.0661689,0.145263,0.00579352,-0.00241552,0.000253886,0.00580136,-0.00242337,0.0308883,0.008479,1206,1059,-0.911734,-0.85935,6.42389,-3.6341,7.90829,-2.77073
10.4218,-3.9396,0.758829,-0.126825,0.0674396,0.139425,0.00541959,-0.00217441,0.000253101,0.00542802,-0.00218284,0.0332798,0.0086745,1213,1059,-0.888524,-0.868219,6.73058,-3.63817,8.1686,-2.77282
11.129,-3.94181,0.766332,-0.123484,0.0685341,0.133043,0.00507736,-0.00196607,0.000238847,0.00508545,-0.00197416,0.0338589,0.00891146,1220,1059,-0.871147,-0.872818,7.03268,-3.6253,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.120003,0.0690237,0.125809,0.00476415,-0.00178484,0.000222568,0.00477171,-0.0017924,0.0339329,0.00922863,1227,1059,-0.854769,-0.869006,7.33018,-3.61257,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.116637,0.0689234,0.12189,0.00447507,-0.00162609,0.000208515,0.00448218,-0.0016332,0.0341233,0.00967175,1234,1059,-0.83023,-0.865071,7.67295,-3.60002,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.113485,0.0687193,0.119926,0.00420898,-0.00148424,0.000195568,0.00421569,-0.00149095,0.0342971,0.00968157,1241,1059,-0.802393,-0.86044,8.01966,-3.60994,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.110708,0.0684529,0.119906,0.00397113,-0.00136005,0.000182035,0.00397733,-0.00136626,0.0340924,0.00951037,1248,1059,-0.772818,-0.858928,8.32465,-3.65393,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.108237,0.0685326,0.11961,0.00375741,-0.00125303,0.000171065,0.00376324,-0.00125886,0.0340889,0.00934697,1255,1059,-0.747215,-0.861604,8.62851,-3.69827,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.105967,0.0686765,0.12001,0.00355685,-0.00116097,0.000167877,0.00356281,-0.00116694,0.0355238,0.00922438,1262,1059,-0.721645,-0.862253,8.97569,-3.70283,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.103751,0.0690776,0.120808,0.00337192,-0.00108149,0.000171192,0.00337849,-0.00108806,0.0383651,0.00906502,1269,1059,-0.695578,-0.859991,9.34124,-3.6909,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.100886,0.0694089,0.121218,0.0031979,-0.00101128,0.00017784,0.0032054,-0.00101878,0.0421504,0.00890918,1276,1059,-0.664261,-0.854595,9.71723,-3.6967,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.0977158,0.0689561,0.121775,0.00303189,-0.000946123,0.00017979,0.00304,-0.000954233,0.0450735,0.0088473,1283,1059,-0.62928,-0.84724,10.1063,-3.73984,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.095364,0.0682491,0.126213,0.00287203,-0.00088505,0.000172889,0.00287997,-0.000892989,0.0458875,0.00876265,1290,1059,-0.590959,-0.846065,10.5319,-3.79153,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.0941149,0.0677939,0.129557,0.00271758,-0.000824996,0.000161638,0.00272494,-0.000832355,0.0455011,0.00912317,1297,1059,-0.566611,-0.846633,11.0261,-3.82317,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.0932955,0.0689319,0.127203,0.0025759,-0.000767844,0.000152617,0.00258285,-0.000774796,0.0455165,0.00896232,1304,1059,-0.563685,-0.85898,11.4909,-3.82049,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.0919939,0.0700623,0.120118,0.0024484,-0.000715187,0.000146263,0.00245515,-0.000721935,0.0461023,0.00893619,1311,1059,-0.570051,-0.863008,11.9626,-3.82452,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.0901428,0.0706705,0.112979,0.00233704,-0.000666689,0.00014225,0.00234376,-0.000673411,0.047217,0.00884421,1318,1059,-0.571231,-0.862333,12.3964,-3.83566,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.0876962,0.0712875,0.108472,0.00223733,-0.000621888,0.000137741,0.00224395,-0.000628508,0.0480261,0.00884722,1325,1059,-0.559016,-0.862802,12.8166,-3.87213,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.0858355,0.0717147,0.10743,0.00215357,-0.000580034,0.000132912,0.00216001,-0.000586481,0.0484691,0.0089451,1332,1059,-0.542257,-0.861948,13.2852,-3.94649,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.0842253,0.0707656,0.110022,0.00209643,-0.000540927,0.000132028,0.00210302,-0.00054752,0.0498944,0.00915522,1339,1059,-0.516614,-0.849017,13.7828,-4.00759,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.0832041,0.0692767,0.113859,0.00206514,-0.000503158,0.00013435,0.00207215,-0.000510167,0.0521213,0.00906192,1346,1059,-0.492717,-0.835341,14.2905,-4.01759,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.0818191,0.0685306,0.114457,0.00204423,-0.000467207,0.00014042,0.00205205,-0.000475034,0.0556808,0.00914151,1353,1059,-0.475249,-0.827262,14.7923,-4.0127,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.0803663,0.0692598,0.11273,0.00202909,-0.00043497,0.000154828,0.00203878,-0.00044466,0.0625069,0.00929785,1360,1059,-0.464727,-0.830816,15.2606,-4.07372,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.0792855,0.0699638,0.112817,0.00202136,-0.000406626,0.00017577,0.00203402,-0.000419284,0.0718939,0.00906315,1367,1059,-0.452347,-0.839889,15.7654,-4.10505,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.0784071,0.0704892,0.113574,0.00200226,-0.000382019,0.00019773,0.00201855,-0.000398305,0.0821826,0.00906494,1374,1059,-0.439824,-0.849614,16.3078,-4.12444,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.0775325,0.0703909,0.115062,0.00197572,-0.000361623,0.00021735,0.00199576,-0.000381662,0.0919396,0.00878689,1381,1059,-0.424869,-0.846735,16.886,-4.13755,17.7596,-3.2585
28.3732,-3.91344,0.616711,-0.075858,0.0704603,0.112772,0.0019545,-0.000347557,0.000237593,0.00197877,-0.000371823,0.101779,0.00872313,1388,1059,-0.413833,-0.842516,17.4623,-4.13485,18.3156,-3.25634
29.1054,-3.90912,0.591682,-0.0740148,0.0704802,0.111451,0.00194164,-0.000338869,0.000258312,0.00197054,-0.000367762,0.111389,0.00879699,1395,1059,-0.398238,-0.83874,18.0693,-4.17268,18.9012,-3.29376
29.8419,-3.90535,0.55576,-0.0718968,0.0708964,0.111775,0.0019247,-0.000336801,0.000271481,0.00195684,-0.000368934,0.117815,0.00856523,1402,1059,-0.375097,-0.843077,18.7287,-4.17621,19.5375,-3.29261
30.5864,-3.89969,0.497165,-0.0698848,0.0715717,0.114159,0.00189555,-0.00033685,0.000272344,0.00192829,-0.000369594,0.119658,0.00849223,1409,1059,-0.34669,-0.853877,19.4841,-4.16458,20.2719,-3.27241
31.3308,-3.89407,0.44156,-0.067747,0.0729337,0.11088,0.00187245,-0.000337439,0.000267007,0.00190425,-0.000369242,0.118551,0.00886728,1416,1059,-0.334987,-0.867231,20.2403,-4.15685,21.0025,-3.25903
32.0691,-3.88855,0.407111,-0.065989,0.0735824,0.106836,0.00185709,-0.000337102,0.000263627,0.00188831,-0.000368332,0.117912,0.00914534,1423,1059,-0.329197,-0.8718,20.9176,-4.19282,21.6578,-3.29706
32.8079,-3.88278,0.373373,-0.0653186,0.0734201,0.105714,0.00183691,-0.000335099,0.000266108,0.00186904,-0.000367227,0.12015,0.00934188,1430,1059,-0.324499,-0.871443,21.5872,-4.23164,22.3184,-3.34193
