 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.8207,-3.18928,0.419898,0.0534899,0.102391,0.00380064,-0.000285469,-0.000256792,-0.000154729,-0.000115738,-0.000426523,-0.8316,0.00981234,1430,1052,0.486524,-1.03484,23.0164,-4.60795,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.0531122,0.101708,0.00673525,-0.000256191,-0.00024893,-0.000156894,-9.56239e-05,-0.000409497,-0.796967,0.00985632,1437,1052,0.491815,-1.02866,23.7027,-4.63185,23.152,-3.57647
34.3,-3.18207,0.353613,0.0534696,0.100644,0.00759732,-0.000218778,-0.000238431,-0.000153924,-7.43671e-05,-0.000382842,-0.753523,0.00928693,1444,1052,0.497839,-1.01488,24.3527,-4.60115,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.0536915,0.0994367,0.00942011,-0.000176219,-0.000228944,-0.000151679,-4.8629e-05,-0.000356534,-0.699354,0.00860198,1451,1052,0.50569,-0.997467,24.9759,-4.58776,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.0529391,0.0990958,0.0101364,-0.000131745,-0.000222219,-0.00015416,-1.63222e-05,-0.000337642,-0.642683,0.00827759,1458,1052,0.500389,-0.988138,25.5549,-4.66203,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.0524091,0.0997214,0.00897694,-9.18258e-05,-0.000218471,-0.000155207,1.24793e-05,-0.000322776,-0.591711,0.00850099,1465,1052,0.490849,-0.997243,26.2535,-4.72416,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.0525123,0.10012,0.00667543,-5.21315e-05,-0.0002188,-0.000149626,3.58015e-05,-0.000306732,-0.531316,0.00852944,1472,1052,0.483764,-1.00253,26.9717,-4.76584,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.0527807,0.0996855,0.00615062,-1.1149e-05,-0.000221221,-0.000136356,5.59355e-05,-0.000288306,-0.457212,0.00855535,1479,1052,0.484263,-1.00376,27.7081,-4.76719,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.0532006,0.0990765,0.00693488,1.69266e-05,-0.00022919,-0.000113726,6.14301e-05,-0.000273694,-0.373003,0.00827357,1486,1052,0.490501,-1.00098,28.401,-4.77282,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.053891,0.0986267,0.00712221,3.13371e-05,-0.000247129,-8.15022e-05,5.34375e-05,-0.000269229,-0.264795,0.00842451,1493,1052,0.497326,-1.00033,29.1185,-4.81127,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.0538735,0.0986892,0.00833348,4.22261e-05,-0.000275061,-4.51199e-05,4.85176e-05,-0.000281352,-0.138547,0.00877121,1500,1052,0.500513,-0.999604,29.859,-4.85233,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.0531845,0.0980645,0.0102019,6.11396e-05,-0.000315012,1.64036e-07,6.11397e-05,-0.000315012,0.000436091,0.00901,1507,1052,0.49976,-0.995028,30.6275,-4.86705,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.0524738,0.0974577,0.0107135,9.26268e-05,-0.00036482,6.41799e-05,0.000101461,-0.000373654,0.136783,0.00885264,1514,1052,0.4944,-0.990525,31.4051,-4.88291,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.0525033,0.0973966,0.00837711,0.000157765,-0.000418768,0.000144498,0.000191953,-0.000452957,0.232329,0.00846779,1521,1052,0.48651,-0.98844,32.1765,-4.86829,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.0530027,0.0976838,0.00580851,0.000274659,-0.000467729,0.000217671,0.000333774,-0.000526844,0.265183,0.00825582,1528,1052,0.482114,-0.983731,32.9346,-4.88198,32.3853,-3.87138
-38.669,-3.96661,0.663696,0.0403348,0.108905,0.00360816,-3.3343e-05,-0.000225087,0.00035287,0.000236447,-0.000494876,0.652754,0.00717959,716,1059,0.400293,-1.15105,7.2867,-2.43355,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.040258,0.109669,-0.00117849,9.3817e-06,-0.000240465,0.000263071,0.000175683,-0.000406766,0.563729,0.00682871,723,1059,0.389984,-1.15215,7.03999,-2.44053,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.0400456,0.110052,-0.00429764,2.34022e-05,-0.000253422,0.000194019,0.00012332,-0.00035334,0.475569,0.0064273,730,1059,0.38138,-1.15204,6.77645,-2.48585,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.0399897,0.109809,-0.00395834,3.95192e-05,-0.00026633,0.000148898,0.000100034,-0.000326845,0.386028,0.00615804,737,1059,0.381025,-1.1474,6.49098,-2.51516,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.040393,0.109076,-0.000428429,5.66415e-05,-0.000279334,0.000126033,9.86637e-05,-0.000321357,0.32183,0.00609947,744,1059,0.39163,-1.14307,6.26877,-2.53995,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.041265,0.108723,0.00394165,6.46959e-05,-0.000291024,0.000117081,9.97731e-05,-0.000326101,0.291087,0.00614527,751,1059,0.408696,-1.14513,6.07703,-2.57191,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0415384,0.109009,0.00465618,6.13462e-05,-0.000302071,0.000114937,9.46456e-05,-0.00033537,0.281999,0.00619102,758,1059,0.412456,-1.14904,5.86749,-2.60553,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0412148,0.109392,0.00398326,5.62299e-05,-0.000314625,0.000116405,8.97396e-05,-0.000348135,0.280293,0.006286,765,1059,0.407343,-1.15142,5.64635,-2.6386,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0407438,0.109687,0.00220583,6.02904e-05,-0.000328457,0.000112799,9.06491e-05,-0.000358816,0.262911,0.00677335,772,1059,0.39855,-1.1496,5.39098,-2.66971,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.040713,0.109512,0.00223916,6.64918e-05,-0.000340823,0.000112843,9.56647e-05,-0.000369996,0.252987,0.00721624,779,1059,0.397942,-1.15086,5.18164,-2.71023,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0410274,0.109453,0.00255198,6.77354e-05,-0.000351478,0.00011391,9.66879e-05,-0.000380431,0.248899,0.00743402,786,1059,0.401418,-1.15312,4.98455,-2.73059,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0413275,0.109792,0.002854,5.95578e-05,-0.00036084,0.000113508,8.82475e-05,-0.00038953,0.247568,0.00719656,793,1059,0.40463,-1.15645,4.78976,-2.75774,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0411447,0.11016,0.00324057,5.31526e-05,-0.000366696,0.000111269,8.08184e-05,-0.000394362,0.243697,0.00686089,800,1059,0.403036,-1.1568,4.60646,-2.7715,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0404027,0.110267,0.00505422,5.63662e-05,-0.000367159,0.000104141,8.05883e-05,-0.000391381,0.228526,0.00671712,807,1059,0.398663,-1.15495,4.45602,-2.77944,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0400676,0.110419,0.00592867,6.6559e-05,-0.000363532,9.20676e-05,8.54388e-05,-0.000382411,0.20226,0.00675078,814,1059,0.396595,-1.15238,4.30302,-2.78819,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0400815,0.110491,0.00681663,7.35325e-05,-0.000358944,7.5574e-05,8.63585e-05,-0.00037177,0.168112,0.0069584,821,1059,0.398193,-1.15613,4.1581,-2.81092,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0403933,0.110666,0.00687323,7.26683e-05,-0.000354279,5.57946e-05,7.98392e-05,-0.00036145,0.127823,0.0069918,828,1059,0.401113,-1.15925,4.044,-2.83116,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.04054,0.110819,0.00591573,6.93719e-05,-0.000347592,3.52071e-05,7.23237e-05,-0.000350544,0.0836477,0.00681378,835,1059,0.400224,-1.16043,3.94509,-2.84783,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.0403451,0.110888,0.00761284,6.77464e-05,-0.000339267,1.54665e-05,6.83333e-05,-0.000339854,0.0379272,0.00644412,842,1059,0.401394,-1.16111,3.86108,-2.86233,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.0403422,0.111024,0.00991217,6.99931e-05,-0.000329889,-1.49098e-07,6.99932e-05,-0.000329889,-0.000372856,0.0062429,849,1059,0.405838,-1.16495,3.7611,-2.91056,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.0406308,0.111292,0.0116667,8.03491e-05,-0.00032154,-1.22242e-05,8.07206e-05,-0.000321912,-0.0303795,0.00648809,856,1059,0.412143,-1.17297,3.64855,-2.95178,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.0405461,0.111186,0.0128741,9.86911e-05,-0.000316125,-2.3449e-05,0.000100012,-0.000317446,-0.0562897,0.00698909,863,1059,0.413598,-1.17578,3.53585,-2.9658,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.040411,0.110861,0.0136372,0.000114123,-0.000313146,-3.41486e-05,0.000116835,-0.000315858,-0.0792524,0.00707935,870,1059,0.41367,-1.17637,3.42989,-2.96161,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.0403476,0.110558,0.0140684,0.000124663,-0.000316082,-4.0591e-05,0.00012837,-0.000319789,-0.0910755,0.00698416,877,1059,0.413764,-1.17446,3.35311,-2.96853,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.0407212,0.110339,0.0151022,0.00013077,-0.000322603,-4.25827e-05,0.000134735,-0.000326568,-0.0928424,0.00679096,884,1059,0.419621,-1.17301,3.27832,-2.9984,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.0411278,0.110543,0.0148134,0.000137704,-0.000327389,-4.062e-05,0.000141225,-0.00033091,-0.086465,0.00689847,891,1059,0.422819,-1.17177,3.2273,-3.02857,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.041346,0.110774,0.0142819,0.000145468,-0.000328134,-3.50999e-05,0.000148055,-0.000330721,-0.073577,0.00725281,898,1059,0.423539,-1.16785,3.17328,-3.05224,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.0413516,0.110957,0.0127624,0.000138435,-0.000325197,-2.65392e-05,0.000139949,-0.000326711,-0.0569938,0.00739073,905,1059,0.419903,-1.16566,3.12375,-3.07429,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.0420552,0.110713,0.00700118,0.000119145,-0.000319326,-1.40706e-05,0.000119596,-0.000319777,-0.0320463,0.00726667,912,1059,0.413973,-1.15913,3.18363,-3.05129,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.0431178,0.110578,0.00232167,0.000103778,-0.000310368,-7.72303e-07,0.000103779,-0.000310369,-0.0018648,0.00717069,919,1059,0.413933,-1.15667,3.26272,-3.05414,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.0432556,0.110641,0.00155612,9.60671e-05,-0.000297365,1.11195e-05,9.63811e-05,-0.000297679,0.0282328,0.00705706,926,1059,0.413144,-1.1579,3.25633,-3.09657,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.0428656,0.110778,0.00557978,8.7143e-05,-0.000280874,2.09672e-05,8.83337e-05,-0.000282065,0.0567287,0.00702563,933,1059,0.417821,-1.16008,3.19266,-3.16915,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.0425026,0.11079,0.00987108,7.25896e-05,-0.00026158,2.55479e-05,7.45315e-05,-0.000263522,0.0758644,0.00710672,940,1059,0.423521,-1.16132,3.1541,-3.20522,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.0425517,0.11097,0.0123702,5.863e-05,-0.000239872,2.60319e-05,6.08831e-05,-0.000242126,0.0863399,0.00737725,947,1059,0.42936,-1.16772,3.15658,-3.21369,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.042367,0.111081,0.0145364,4.79671e-05,-0.000219168,2.67537e-05,5.06202e-05,-0.000221821,0.0988426,0.00767832,954,1059,0.432144,-1.17572,3.17155,-3.22605,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.0414582,0.111437,0.0156699,3.65753e-05,-0.000198917,3.40925e-05,4.14116e-05,-0.000203753,0.140918,0.00778454,961,1059,0.425176,-1.18395,3.21951,-3.22849,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.0407858,0.111698,0.0156789,2.72885e-05,-0.000176381,4.53427e-05,3.6927e-05,-0.000186019,0.209452,0.00806524,968,1059,0.418036,-1.18558,3.29537,-3.19272,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.0412522,0.111708,0.0137236,2.5622e-05,-0.000151998,5.35318e-05,4.05081e-05,-0.000166884,0.271226,0.00827082,975,1059,0.417886,-1.18183,3.38558,-3.15498,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.0422427,0.111604,0.0139497,3.1786e-05,-0.00012486,5.33959e-05,4.82555e-05,-0.000141329,0.299183,0.00817712,982,1059,0.428171,-1.18761,3.46722,-3.14294,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.0426453,0.111987,0.0149368,6.20411e-05,-9.97607e-05,4.97259e-05,7.61013e-05,-0.000113821,0.275562,0.00837447,989,1059,0.434177,-1.20162,3.54358,-3.16393,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.0427824,0.112486,0.0145955,0.000121723,-7.80673e-05,4.87102e-05,0.000132967,-8.93105e-05,0.226844,0.00839055,996,1059,0.434315,-1.21007,3.60904,-3.22279,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.0426508,0.112778,0.0135703,0.000203956,-6.03806e-05,5.6818e-05,0.000215652,-7.20759e-05,0.203003,0.00821799,1003,1059,0.430133,-1.20474,3.68114,-3.2962,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.0422466,0.112723,0.0150869,0.000307447,-4.29172e-05,7.59865e-05,0.000323217,-5.86873e-05,0.204633,0.0080539,1010,1059,0.429386,-1.19015,3.78025,-3.3774,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.0418427,0.112359,0.019163,0.000421134,-2.24716e-05,0.000102639,0.000443731,-4.50688e-05,0.216704,0.0081855,1017,1059,0.43498,-1.17695,3.8764,-3.43063,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.0418849,0.111829,0.0205935,0.000553306,-1.693e-06,0.000129528,0.000582047,-3.04342e-05,0.218355,0.00895198,1024,1059,0.438789,-1.1652,3.9946,-3.43327,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.041943,0.111521,0.0187459,0.000714277,1.73854e-05,0.000150161,0.000745255,-1.35929e-05,0.203447,0.00980357,1031,1059,0.434718,-1.16277,4.13586,-3.40605,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0423749,0.111425,0.0165608,0.000892551,3.30838e-05,0.000169915,0.000924923,7.11123e-07,0.188266,0.0100066,1038,1059,0.433463,-1.16411,4.29858,-3.40126,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0432646,0.111391,0.0144866,0.0010675,4.26213e-05,0.000192416,0.00110243,7.68696e-06,0.179601,0.0103698,1045,1059,0.437003,-1.16735,4.46878,-3.40538,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.0444265,0.111259,0.0143584,0.00122242,4.53901e-05,0.000213214,0.00125986,7.95774e-06,0.173791,0.010754,1052,1059,0.44807,-1.16518,4.62589,-3.40911,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.0454493,0.111356,0.0160902,0.00135394,4.34175e-05,0.000224719,0.0013914,5.95517e-06,0.165189,0.0111818,1059,1059,0.462292,-1.16812,4.81813,-3.42043,4.35909,-2.26732
-4.30655,-3.92916,0.577612,0.045795,0.111918,0.0175686,0.00146389,3.78323e-05,0.000219395,0.00149688,4.84235e-06,0.14925,0.0115225,1066,1059,0.468981,-1.17615,4.99893,-3.45483,4.53799,-2.2947
-3.60828,-3.92656,0.579414,0.0459238,0.112509,0.0170118,0.00154448,2.91855e-05,0.000201483,0.00157081,2.8527e-06,0.129958,0.0113251,1073,1059,0.468395,-1.18238,5.12713,-3.52686,4.66385,-2.36256
-2.90946,-3.92383,0.581016,0.0483781,0.112614,0.0116587,0.0015797,1.78073e-05,0.000177679,0.00159966,-2.15019e-06,0.111855,0.0110413,1080,1059,0.479047,-1.17553,5.29341,-3.59218,4.798,-2.43287
-2.20746,-3.92264,0.571915,0.0511865,0.112625,0.00747757,0.00156197,4.53991e-06,0.000150639,0.00157641,-9.89641e-06,0.0955425,0.0111721,1087,1059,0.496071,-1.16593,5.50985,-3.60221,4.98035,-2.44402
-1.50458,-3.92327,0.561196,0.0538667,0.11268,0.00500874,0.00148872,-8.3765e-06,0.000117323,0.00149786,-1.7515e-05,0.0777347,0.0115363,1094,1059,0.51604,-1.16092,5.73566,-3.57157,5.17563,-2.41386
-0.805723,-3.92578,0.567954,0.0552756,0.112993,0.005192,0.00137427,-1.95878e-05,7.52963e-05,0.00137833,-2.36435e-05,0.0538112,0.0115132,1101,1059,0.529981,-1.16612,5.88414,-3.54934,5.30981,-2.39023
-0.108123,-3.92772,0.581528,0.0558493,0.11328,0.00574208,0.00123954,-2.76457e-05,2.71982e-05,0.00124012,-2.82292e-05,0.0214503,0.0114706,1108,1059,0.536538,-1.1739,6.00491,-3.55422,5.42529,-2.39581
0.590329,-3.92849,0.593786,0.056728,0.11317,0.00480815,0.00109,-3.51718e-05,-1.95249e-05,0.00109034,-3.55105e-05,-0.0173458,0.011014,1115,1059,0.542403,-1.17381,6.14369,-3.57578,5.55386,-2.42209
1.28885,-3.92783,0.607775,0.0580538,0.112061,0.00457128,0.000920814,-4.19134e-05,-5.72062e-05,0.000924201,-4.53007e-05,-0.0591436,0.0107434,1122,1059,0.554828,-1.16518,6.28741,-3.62098,5.68384,-2.48208
1.98913,-3.92757,0.616869,0.0593853,0.110308,0.00480685,0.000725589,-4.56634e-05,-8.04912e-05,0.0007339,-5.39742e-05,-0.102887,0.0108322,1129,1059,0.568721,-1.1453,6.45689,-3.64471,5.84011,-2.52136
2.68998,-3.92824,0.625551,0.0596408,0.109726,0.00254986,0.000523975,-4.6397e-05,-9.10844e-05,0.000538167,-6.05894e-05,-0.154573,0.0108846,1136,1059,0.564947,-1.13302,6.627,-3.65826,6.00507,-2.54053
3.3932,-3.92902,0.627155,0.0592204,0.110523,0.000291963,0.000350267,-4.66788e-05,-9.62895e-05,0.000372391,-6.88032e-05,-0.225849,0.0109634,1143,1059,0.553928,-1.12804,6.82546,-3.67243,6.205,-2.53953
4.0963,-3.9304,0.631057,0.0588535,0.111781,-0.000214178,0.000211895,-4.81988e-05,-9.93837e-05,0.000245522,-8.18264e-05,-0.326268,0.0109,1150,1059,0.547907,-1.13287,7.0206,-3.68446,6.40327,-2.53222
4.80082,-3.93163,0.631633,0.0586251,0.111931,0.00319558,0.000100404,-5.32901e-05,-9.80686e-05,0.000148148,-0.000101034,-0.453067,0.0107701,1157,1059,0.554085,-1.13532,7.23332,-3.6811,6.62211,-2.51969
5.50462,-3.93328,0.636789,0.0582636,0.111755,0.00543658,1.31718e-05,-6.22959e-05,-9.17222e-05,7.46187e-05,-0.000123743,-0.590254,0.0104931,1164,1059,0.556003,-1.13512,7.43552,-3.67373,6.83049,-2.51025
6.20585,-3.9353,0.653206,0.0572996,0.111145,0.0056282,-5.039e-05,-7.48797e-05,-8.33944e-05,2.16537e-05,-0.000146923,-0.712504,0.00964621,1171,1059,0.546631,-1.12715,7.59729,-3.68143,7.00243,-2.52219
6.90318,-3.93687,0.685699,0.0563042,0.110717,0.00461465,-9.38115e-05,-9.03247e-05,-7.78042e-05,-1.42444e-05,-0.000169892,-0.7966,0.00920754,1178,1059,0.533655,-1.11878,7.70525,-3.74068,7.11948,-2.58451
7.60276,-3.93675,0.711842,0.0561815,0.110073,0.00514882,-0.000111651,-0.000108003,-7.6463e-05,-3.33422e-05,-0.000186312,-0.797323,0.00966551,1185,1059,0.533595,-1.11525,7.85353,-3.81282,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.0563894,0.11007,0.00527113,-9.65393e-05,-0.000128025,-8.1699e-05,-2.908e-05,-0.000195484,-0.69022,0.00973705,1192,1059,0.535477,-1.11701,8.01894,-3.86806,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.057167,0.1107,0.00458484,-5.44759e-05,-0.00014944,-9.74989e-05,6.48826e-06,-0.000210404,-0.558801,0.00925826,1199,1059,0.540545,-1.1275,8.25102,-3.91198,7.65615,-2.76549
9.71453,-3.93845,0.753318,0.0575328,0.110856,0.00364115,-1.24154e-05,-0.000171977,-0.000115334,4.80424e-05,-0.000232434,-0.482819,0.00940248,1206,1059,0.540953,-1.12998,8.5079,-3.91527,7.90829,-2.77073
10.4218,-3.9396,0.758829,0.0576125,0.111098,0.00176823,8.63117e-07,-0.000193722,-0.000127007,6.35602e-05,-0.000256419,-0.458555,0.0096257,1213,1059,0.535904,-1.13498,8.77103,-3.91229,8.1686,-2.77282
11.129,-3.94181,0.766332,0.0576002,0.111089,0.00150137,-4.95802e-06,-0.000213714,-0.000134461,6.0883e-05,-0.000279555,-0.455347,0.00971551,1220,1059,0.534458,-1.13671,9.0309,-3.89537,8.42828,-2.75876
11.8356,-3.94417,0.777435,0.0570313,0.110896,0.000765692,-4.43248e-06,-0.000235019,-0.000142422,6.35131e-05,-0.000302965,-0.445139,0.00992057,1227,1059,0.52627,-1.13374,9.27883,-3.88444,8.68147,-2.75088
12.5459,-3.94502,0.777953,0.0563268,0.110317,0.00148014,7.66793e-06,-0.00025835,-0.000152435,7.69654e-05,-0.000327647,-0.426675,0.010272,1234,1059,0.520934,-1.12895,9.57377,-3.87477,8.98438,-2.7467
13.2568,-3.94495,0.778446,0.0557538,0.109763,0.00253195,7.37384e-06,-0.00028288,-0.000160058,7.83034e-05,-0.00035381,-0.417142,0.0102887,1241,1059,0.517863,-1.12362,9.87788,-3.88585,9.29551,-2.76135
13.965,-3.94464,0.790146,0.0563828,0.109069,0.00389352,-2.07728e-05,-0.000305914,-0.000163353,5.34757e-05,-0.000380162,-0.426613,0.0101397,1248,1059,0.527585,-1.11767,10.1582,-3.92899,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.0575834,0.108409,0.00444124,-5.99446e-05,-0.000325637,-0.000163362,1.77688e-05,-0.00040335,-0.444029,0.0100148,1255,1059,0.540625,-1.11427,10.4468,-3.96643,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.057159,0.108867,0.00327351,-8.81409e-05,-0.000341327,-0.00015967,-1.09683e-05,-0.0004185,-0.450218,0.0101095,1262,1059,0.532392,-1.11439,10.7665,-3.97377,10.1704,-2.85714
16.098,-3.94736,0.806825,0.0562756,0.109404,0.00276884,-0.000101112,-0.000352601,-0.000151688,-2.98263e-05,-0.000423886,-0.439319,0.0101417,1269,1059,0.5215,-1.11189,11.0999,-3.96141,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.0558508,0.109285,0.00435936,-0.00011294,-0.0003612,-0.000142095,-4.83926e-05,-0.000425748,-0.426389,0.0100215,1276,1059,0.521378,-1.10502,11.4396,-3.96244,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.0563888,0.107907,0.00744145,-0.000120182,-0.00036811,-0.000138269,-5.84435e-05,-0.000429848,-0.419946,0.00982918,1283,1059,0.535505,-1.09501,11.7979,-3.99576,11.2135,-2.86962
18.243,-3.94393,0.800401,0.0576215,0.106701,0.0116298,-0.00012237,-0.000371817,-0.000141912,-5.81619e-05,-0.000436025,-0.424886,0.00952662,1290,1059,0.559649,-1.0914,12.2108,-4.03903,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.0577339,0.105976,0.0151511,-0.000129225,-0.00036852,-0.00014878,-5.79516e-05,-0.000439794,-0.446752,0.00991096,1297,1059,0.570777,-1.08955,12.6916,-4.06795,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.0572802,0.106148,0.0142225,-0.000142269,-0.000359252,-0.00015781,-5.92548e-05,-0.000442266,-0.484261,0.00972376,1304,1059,0.5631,-1.09135,13.1406,-4.05964,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.0560659,0.106347,0.010785,-0.000150605,-0.000345654,-0.000171043,-5.12367e-05,-0.000445022,-0.526298,0.00962097,1311,1059,0.540587,-1.08974,13.5819,-4.05956,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.0560423,0.10673,0.00437294,-0.000136432,-0.000329935,-0.000187927,-2.18136e-05,-0.000444554,-0.547675,0.00947243,1318,1059,0.52078,-1.087,13.9944,-4.06992,13.411,-2.96933
21.8443,-3.93574,0.742463,0.0568662,0.107175,-0.0010201,-0.000111521,-0.000313982,-0.000204254,1.52118e-05,-0.000440714,-0.555333,0.00940414,1325,1059,0.512086,-1.08791,14.3973,-4.10013,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.0567646,0.106542,0.00091307,-9.75277e-05,-0.000299672,-0.000217054,4.08333e-05,-0.000438033,-0.567501,0.00952792,1332,1059,0.516445,-1.08499,14.8419,-4.16256,14.2484,-3.07313
23.2892,-3.92779,0.7197,0.056237,0.105392,0.00415374,-9.99049e-05,-0.000286779,-0.00022619,5.13873e-05,-0.000438071,-0.589528,0.00984395,1339,1059,0.5208,-1.0761,15.3156,-4.21716,14.7301,-3.13432
24.0143,-3.92542,0.702407,0.0552853,0.104579,0.00629739,-0.000104155,-0.000275987,-0.000233149,5.84041e-05,-0.000438547,-0.608867,0.00988322,1346,1059,0.517699,-1.06822,15.8029,-4.23074,15.2289,-3.15157
24.7386,-3.92447,0.690025,0.055471,0.103987,0.0046892,-0.000102882,-0.000265415,-0.000236289,6.57249e-05,-0.000434022,-0.619771,0.00994725,1353,1059,0.514327,-1.06077,16.2925,-4.22264,15.7156,-3.15248
25.4599,-3.9223,0.688984,0.0557119,0.103469,0.00423044,-0.000101011,-0.000256763,-0.00023213,6.59579e-05,-0.000423732,-0.623555,0.0099986,1360,1059,0.514908,-1.05223,16.7459,-4.27353,16.1662,-3.2069
26.1846,-3.92045,0.679298,0.0553604,0.103937,0.0054579,-0.000113001,-0.000249085,-0.00022337,5.24598e-05,-0.000414546,-0.637555,0.00962162,1367,1059,0.51448,-1.05666,17.2337,-4.30745,16.6585,-3.23293
26.9125,-3.91805,0.66153,0.0551633,0.104437,0.00654707,-0.000151219,-0.000243125,-0.000210186,1.79788e-05,-0.000412323,-0.677776,0.00954514,1374,1059,0.515136,-1.05954,17.7633,-4.33381,17.1908,-3.24971
27.6433,-3.91515,0.636572,0.0552475,0.104409,0.00447862,-0.000192763,-0.000235806,-0.000195035,-1.80661e-05,-0.000410503,-0.730447,0.0092426,1381,1059,0.509069,-1.06006,18.3343,-4.3359,17.7596,-3.2585
28.3732,-3.91344,0.616711,0.0553927,0.103997,0.00266024,-0.000226315,-0.000228411,-0.000182302,-4.50578e-05,-0.000409668,-0.782524,0.00912398,1388,1059,0.504469,-1.06316,18.893,-4.31744,18.3156,-3.25634
29.1054,-3.90912,0.591682,0.0557452,0.10332,0.000664365,-0.000253039,-0.000224991,-0.000171095,-6.73457e-05,-0.000410683,-0.82629,0.00912784,1395,1059,0.501369,-1.05869,19.4834,-4.3401,18.9012,-3.29376
29.8419,-3.90535,0.55576,0.0556452,0.103045,0.00169583,-0.00028505,-0.000227091,-0.000158899,-9.45505e-05,-0.000417591,-0.875594,0.008831,1402,1059,0.503055,-1.05533,20.1178,-4.33893,19.5375,-3.29261
30.5864,-3.89969,0.497165,0.0551603,0.10296,0.00451128,-0.000318848,-0.000231874,-0.000145735,-0.000123276,-0.000427445,-0.930392,0.00878278,1409,1059,0.506498,-1.05078,20.8454,-4.32803,20.2719,-3.27241
