 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7274,10.0091,0.671467,-0.885601,0.0809805,0.764588,0.0375056,-0.00188589,0.0195001,0.0455259,-0.00990611,0.390203,0.0169472,1367,919,-6.28305,-2.03734,13.537,-7.77955,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.863409,0.101965,0.748718,0.0362867,-0.00183566,0.0186247,0.0438753,-0.00942421,0.386908,0.0153561,1374,919,-6.10801,-2.22673,14.3386,-8.06353,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.841604,0.121686,0.735853,0.0352202,-0.00180213,0.0178611,0.0424322,-0.00901411,0.383763,0.0145877,1381,919,-5.92795,-2.40308,15.147,-8.32727,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.817893,0.143057,0.714795,0.034342,-0.00178402,0.0171866,0.0412119,-0.00865399,0.380271,0.013023,1388,919,-5.75584,-2.58704,16.0055,-8.60598,24.887,-6.05405
29.6661,10.0498,0.566988,-0.790923,0.158652,0.700484,0.0335948,-0.0017684,0.0165837,0.0401549,-0.00832844,0.376683,0.0116324,1395,919,-5.53036,-2.71215,16.928,-8.85793,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.764915,0.171618,0.685506,0.0329317,-0.00176256,0.0160444,0.0392139,-0.00804475,0.373202,0.0113566,1402,919,-5.31601,-2.81337,17.8674,-9.07958,26.164,-6.27149
31.1479,10.0752,0.489999,-0.74346,0.183799,0.672833,0.0324202,-0.00176311,0.0155578,0.0384407,-0.00778358,0.369227,0.0115751,1409,919,-5.13888,-2.91571,18.7659,-9.29056,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.724427,0.196626,0.659697,0.0321057,-0.0017872,0.0151004,0.0378574,-0.00753888,0.363929,0.0123646,1416,919,-4.98745,-3.02761,19.6432,-9.50019,27.4874,-6.48463
32.63,10.0991,0.420642,-0.705323,0.211465,0.647024,0.0319052,-0.00183989,0.0146427,0.037373,-0.00730773,0.357382,0.0133171,1423,919,-4.83551,-3.14868,20.5064,-9.74268,28.137,-6.58973
33.3726,10.1095,0.384524,-0.686422,0.226434,0.640065,0.031718,-0.00191778,0.0141555,0.0368824,-0.00708215,0.349826,0.0143023,1430,919,-4.66843,-3.27188,21.3879,-9.96782,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.663955,0.242402,0.629522,0.0314809,-0.00203114,0.0136274,0.0363227,-0.00687303,0.341394,0.0150207,1437,919,-4.47922,-3.40539,22.3496,-10.1886,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.637606,0.257926,0.611218,0.0311499,-0.00218349,0.0130686,0.0356627,-0.00669622,0.33249,0.0135924,1444,919,-4.27773,-3.5336,23.3637,-10.4203,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.611274,0.272726,0.587509,0.0306827,-0.00236372,0.0124529,0.0348498,-0.00653086,0.32292,0.0122926,1451,919,-4.09408,-3.65676,24.3967,-10.6329,30.9889,-6.94571
36.359,10.1624,0.215688,-0.587288,0.283623,0.577021,0.029921,-0.00257088,0.0117174,0.0337057,-0.00635562,0.312423,0.0109893,1458,919,-3.89064,-3.75093,25.3538,-10.861,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.564029,0.295018,0.565829,0.0287567,-0.00282465,0.010847,0.0321233,-0.00619132,0.300949,0.0127111,1465,919,-3.69741,-3.84135,26.2893,-11.0518,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.544092,0.306309,0.554598,0.027135,-0.0031583,0.00985584,0.0300592,-0.00608259,0.288432,0.0133828,1472,919,-3.53672,-3.91825,27.2153,-11.1899,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.280459,0.117848,0.518084,0.00199966,-0.00164407,-0.00450545,0.00503766,-0.00468207,-0.593265,0.00978453,723,926,-1.94662,-2.06175,11.4541,0.530346,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.278823,0.106815,0.53182,0.00220468,-0.00153771,-0.00452053,0.00522598,-0.00455901,-0.589168,0.0102896,730,926,-1.89339,-1.9757,11.1773,0.54267,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.277465,0.0962715,0.541404,0.00246194,-0.00152891,-0.00470571,0.00557782,-0.00464479,-0.584868,0.0108376,737,926,-1.85057,-1.89544,10.8831,0.560685,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.275933,0.0865567,0.548237,0.00276014,-0.00159682,-0.00499062,0.00602703,-0.00486371,-0.579607,0.0115456,744,926,-1.81107,-1.81883,10.6217,0.583574,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.274863,0.0772872,0.553611,0.00309208,-0.00172629,-0.00537413,0.00657233,-0.00520654,-0.574681,0.0116426,751,926,-1.77909,-1.7356,10.3449,0.583996,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.273402,0.0684096,0.555401,0.0034466,-0.0019043,-0.00585191,0.00720565,-0.00566336,-0.570988,0.0117047,758,926,-1.74993,-1.64687,10.1016,0.58165,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.272227,0.0578807,0.558883,0.00380503,-0.00211562,-0.00638936,0.00788654,-0.00619712,-0.56846,0.0115541,765,926,-1.71998,-1.54337,9.86071,0.579815,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.270323,0.0437706,0.572598,0.0041604,-0.00234942,-0.00695319,0.00858281,-0.00677183,-0.566489,0.0113501,772,926,-1.66167,-1.40626,9.64139,0.604404,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.266897,0.0279631,0.591893,0.0045263,-0.00258875,-0.00750176,0.00927133,-0.00733378,-0.56399,0.0117542,779,926,-1.57599,-1.25724,9.41161,0.677877,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.263234,0.0127027,0.606633,0.00494024,-0.002858,-0.00809775,0.0100287,-0.00794647,-0.561026,0.0126692,786,926,-1.49653,-1.10945,9.16231,0.739066,12.9057,1.763
-30.8038,8.9609,0.106034,-0.259703,-0.00155851,0.614439,0.00534955,-0.00315185,-0.00873063,0.0108093,-0.00861157,-0.558853,0.0134352,793,926,-1.43205,-0.969184,8.92245,0.764087,12.6415,1.66166
-30.124,8.96459,0.128437,-0.256485,-0.0185243,0.625176,0.00565904,-0.00347046,-0.00935253,0.0115013,-0.00931276,-0.558366,0.0129264,800,926,-1.36395,-0.816733,8.70957,0.792363,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.254382,-0.0375323,0.6416,0.00585143,-0.00380768,-0.00995869,0.0120898,-0.0100461,-0.559627,0.0124425,807,926,-1.29495,-0.649261,8.52167,0.824885,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.252361,-0.0561927,0.655653,0.00596572,-0.00416042,-0.010569,0.0126218,-0.0108165,-0.562024,0.0118236,814,926,-1.23118,-0.484207,8.37994,0.897193,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.249412,-0.0740119,0.663323,0.00604744,-0.00452576,-0.0112157,0.01316,-0.0116384,-0.565162,0.0114568,821,926,-1.17081,-0.316393,8.25767,0.998138,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.24399,-0.0916174,0.666869,0.00609978,-0.00490139,-0.0119154,0.013723,-0.0125246,-0.569154,0.0112016,828,926,-1.09353,-0.142419,8.14962,1.11187,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.236614,-0.110649,0.675005,0.00610707,-0.00529506,-0.0126762,0.0143052,-0.0134932,-0.574077,0.0114869,835,926,-0.986386,0.0507669,8.04101,1.22675,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.22819,-0.132475,0.694389,0.0061362,-0.00570084,-0.0135384,0.0149932,-0.0145578,-0.579333,0.0114082,842,926,-0.844089,0.246195,7.95997,1.32765,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.224031,-0.155649,0.715734,0.00624814,-0.00611423,-0.0145418,0.0158679,-0.015734,-0.584436,0.0113045,849,926,-0.74032,0.446989,7.84312,1.43442,11.355,0.917284
-24.6524,8.99306,0.207523,-0.223618,-0.177593,0.733348,0.00640971,-0.00652014,-0.0156987,0.0169225,-0.017033,-0.590074,0.0109992,856,926,-0.682359,0.638119,7.6789,1.53026,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.22421,-0.199438,0.745418,0.00654202,-0.00690799,-0.016988,0.0180877,-0.0184537,-0.596929,0.0112526,863,926,-0.646032,0.85222,7.5076,1.64645,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.223638,-0.223881,0.760152,0.00662292,-0.00725305,-0.0183837,0.0193343,-0.0199644,-0.604962,0.0122527,870,926,-0.591162,1.0994,7.34527,1.78612,10.916,0.667564
-22.5985,8.99722,0.258177,-0.220731,-0.252659,0.782034,0.00668282,-0.00751695,-0.0198624,0.0206762,-0.0215103,-0.613749,0.0134577,877,926,-0.495516,1.37904,7.22148,1.9707,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.216516,-0.28244,0.803417,0.00670299,-0.00766133,-0.0214026,0.0220964,-0.0230547,-0.623515,0.0142034,884,926,-0.386702,1.66363,7.11225,2.14621,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.211651,-0.313903,0.827479,0.00662145,-0.00766562,-0.0229767,0.0235394,-0.0245836,-0.634683,0.0144245,891,926,-0.264362,1.95691,7.0122,2.33309,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.205139,-0.348142,0.852736,0.00636575,-0.0075192,-0.0245674,0.0249528,-0.0261062,-0.647694,0.0146943,898,926,-0.121177,2.26604,6.91797,2.53758,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.19926,-0.387088,0.886559,0.0058454,-0.00720739,-0.0261888,0.0263087,-0.0276707,-0.663283,0.015383,905,926,0.0364878,2.60333,6.82268,2.79663,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.196735,-0.427887,0.920344,0.0049064,-0.00671867,-0.0278429,0.027537,-0.0293493,-0.682495,0.0181398,912,926,0.161502,2.95374,6.69565,3.08167,10.234,0.150982
-18.4785,9.01525,0.352722,-0.198425,-0.463977,0.957309,0.00340537,-0.00602801,-0.0295283,0.0285913,-0.0312139,-0.7062,0.0192442,919,926,0.250549,3.26557,6.57478,3.28214,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.202336,-0.495563,0.992024,0.00126877,-0.00510371,-0.0312501,0.0294947,-0.0333296,-0.734594,0.0193182,926,926,0.311941,3.53371,6.43141,3.45174,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.203802,-0.525202,1.03213,-0.00159282,-0.00392949,-0.0329988,0.0302583,-0.0357806,-0.767703,0.0193971,933,926,0.410834,3.78081,6.32925,3.60358,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.203435,-0.558588,1.07795,-0.0052056,-0.00251229,-0.0347501,0.0309172,-0.0386351,-0.804765,0.0178355,940,926,0.54355,4.04669,6.18977,3.81766,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.202118,-0.594219,1.12597,-0.00955196,-0.000871754,-0.0364389,0.0314846,-0.0419083,-0.844672,0.0185117,947,926,0.692858,4.3359,6.01966,4.02976,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.206587,-0.629605,1.17497,-0.0146112,0.000996222,-0.0379921,0.0319778,-0.0455928,-0.886691,0.0203347,954,926,0.787199,4.62455,5.78127,4.20536,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.223116,-0.664769,1.24121,-0.020261,0.00309615,-0.0393945,0.0325067,-0.0496716,-0.929497,0.0218492,961,926,0.800871,4.88673,5.43361,4.35532,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.247625,-0.703465,1.30764,-0.0263192,0.00545566,-0.0406465,0.0332093,-0.0540729,-0.971703,0.0234633,968,926,0.737308,5.18306,5.07236,4.54321,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.281078,-0.745507,1.38323,-0.0326383,0.00805527,-0.041652,0.0340645,-0.0586475,-1.0126,0.0241768,975,926,0.607929,5.49223,4.62961,4.77913,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.319323,-0.787773,1.45722,-0.0392018,0.0109007,-0.0423302,0.035037,-0.063338,-1.05258,0.0248396,982,926,0.42894,5.80426,4.15406,5.02185,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.368537,-0.825921,1.54993,-0.0459741,0.0139913,-0.0426265,0.0361237,-0.0681065,-1.09189,0.0266536,989,926,0.184873,6.05261,3.55333,5.18662,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.418598,-0.860748,1.66478,-0.0528347,0.017438,-0.0424937,0.0374404,-0.0728371,-1.13085,0.0286234,996,926,-0.0128629,6.23332,2.98221,5.28614,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.47169,-0.888541,1.77859,-0.0596233,0.02125,-0.0418514,0.0390084,-0.0773817,-1.1695,0.0298999,1003,926,-0.242003,6.33875,2.39965,5.31516,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.530887,-0.912895,1.88572,-0.0661885,0.0253908,-0.04053,0.0407515,-0.0815492,-1.20853,0.0305946,1010,926,-0.546133,6.41132,1.70564,5.31575,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.597464,-0.94062,1.99317,-0.0723908,0.0297712,-0.0383837,0.0425853,-0.0852049,-1.24859,0.0326523,1017,926,-0.919279,6.4883,0.929873,5.37531,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.672081,-0.975899,2.11586,-0.0781489,0.0343389,-0.0354705,0.0445896,-0.0883996,-1.28947,0.0341043,1024,926,-1.33085,6.6642,0.0540084,5.43147,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.744215,-1.011,2.22312,-0.0834999,0.0390506,-0.0318028,0.0468121,-0.0912614,-1.33142,0.0333532,1031,926,-1.75115,6.85638,-0.737861,5.51709,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.816317,-1.04519,2.31969,-0.0882794,0.0438336,-0.0273825,0.0492841,-0.09373,-1.37431,0.0314046,1038,926,-2.19405,7.05612,-1.50324,5.60675,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.886645,-1.09541,2.38242,-0.0923482,0.0485625,-0.0222174,0.0519825,-0.0957682,-1.41806,0.0319686,1045,926,-2.6946,7.45558,-2.23194,5.96097,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.963819,-1.13548,2.4134,-0.0956741,0.0530495,-0.0162863,0.0548121,-0.0974367,-1.46299,0.0345135,1052,926,-3.34331,7.79309,-2.96855,6.28411,10.2619,-1.63263
-4.61367,9.08251,0.577408,-1.04264,-1.17155,2.43058,-0.0980168,0.0571289,-0.00966759,0.057729,-0.0986169,-1.5088,0.0371881,1059,926,-4.04233,8.12045,-3.67119,6.58088,10.3612,-1.68918
-3.91452,9.08589,0.583919,-1.1162,-1.19729,2.40611,-0.0991301,0.0606211,-0.0024723,0.0606593,-0.0991684,-1.55533,0.0376525,1066,926,-4.79446,8.40652,-4.25837,6.8212,10.4649,-1.75994
-3.21629,9.08795,0.595843,-1.19219,-1.22445,2.3207,-0.0989234,0.0634008,0.00524784,0.0635703,-0.0990928,1.53851,0.0384695,1073,926,-5.72401,8.85801,-4.80604,7.12168,10.5546,-1.82022
-2.52009,9.08926,0.617528,-1.26536,-1.25277,2.24179,-0.0972922,0.0653418,0.0133319,0.0664274,-0.0983779,1.48954,0.0382013,1080,926,-6.60902,9.27907,-5.36663,7.44163,10.6138,-1.89547
-1.82472,9.09107,0.644342,-1.34383,-1.28018,2.15168,-0.0941283,0.0664161,0.0216452,0.0692832,-0.0969954,1.4391,0.037471,1087,926,-7.57666,9.69063,-5.98142,7.76062,10.6608,-1.99631
-1.1274,9.0961,0.665642,-1.42705,-1.31342,2.06433,-0.089343,0.0665786,0.0300357,0.0721644,-0.0949288,1.38693,0.0367332,1094,926,-8.58362,10.1104,-6.62124,8.13272,10.7379,-2.14575
-0.426455,9.10147,0.674606,-1.51163,-1.34051,1.98682,-0.0830145,0.0657103,0.038265,0.0749779,-0.0922821,1.33318,0.0372912,1101,926,-9.58141,10.4662,-7.23341,8.44388,10.8702,-2.26366
0.277071,9.10607,0.675357,-1.58883,-1.35479,1.90957,-0.0751618,0.0638586,0.0461273,0.0777714,-0.0890747,1.27786,0.0362914,1108,926,-10.5094,10.7323,-7.73213,8.62317,11.0411,-2.34036
0.980588,9.10846,0.677796,-1.65004,-1.35927,1.82715,-0.0660006,0.0611684,0.0533969,0.0806153,-0.0854475,1.22153,0.0342502,1115,926,-11.2944,10.909,-8.06167,8.74803,11.212,-2.37718
1.68183,9.11093,0.69092,-1.70154,-1.3488,1.74022,-0.0559074,0.0578289,0.059856,0.0835242,-0.0816028,1.1653,0.0341951,1122,926,-12.0002,10.9402,-8.321,8.6928,11.3492,-2.4486
2.38199,9.11442,0.710122,-1.75354,-1.32492,1.65773,-0.045086,0.0539296,0.0654872,0.0865169,-0.0776732,1.10906,0.0334665,1129,926,-12.705,10.8261,-8.60736,8.45689,11.4709,-2.55924
3.08235,9.11896,0.730531,-1.79058,-1.28782,1.57666,-0.0336223,0.0495338,0.0702292,0.0895699,-0.0736584,1.05267,0.0313782,1136,926,-13.2624,10.5615,-8.7397,8.07309,11.5959,-2.69469
3.78396,9.12418,0.748048,-1.80616,-1.2362,1.4993,-0.0218432,0.0447965,0.0739364,0.0925742,-0.0696208,0.997097,0.0298876,1143,926,-13.6023,10.14,-8.63817,7.53494,11.7399,-2.83499
4.48699,9.12828,0.761866,-1.81422,-1.18699,1.42785,-0.0102367,0.0399392,0.0764716,0.095333,-0.0656305,0.943901,0.0297746,1150,926,-13.8528,9.74806,-8.44782,7.03302,11.905,-2.94093
5.1928,9.13148,0.767013,-1.81426,-1.13941,1.38152,0.000770304,0.0351838,0.0777699,0.0976277,-0.0616736,0.89427,0.0296178,1157,926,-13.9581,9.34057,-8.16598,6.54912,12.1109,-3.00172
5.8993,9.13375,0.771405,-1.81249,-1.08674,1.33929,0.0108832,0.0306322,0.0779681,0.0993486,-0.0578332,0.848387,0.0287793,1164,926,-14.0374,8.88284,-7.86088,6.02096,12.3267,-3.04115
6.60772,9.13646,0.770673,-1.81273,-1.02042,1.29742,0.0199839,0.0263697,0.0772654,0.100508,-0.0541546,0.806048,0.0277534,1171,926,-14.1412,8.26186,-7.5485,5.38415,12.5701,-3.07361
7.31725,9.1421,0.768286,-1.80734,-0.959038,1.25205,0.02805,0.0224241,0.0757605,0.10105,-0.0505757,0.766842,0.0277428,1178,926,-14.1981,7.70773,-7.16124,4.73806,12.8289,-3.16013
8.02693,9.1483,0.767412,-1.78957,-0.900454,1.21675,0.034965,0.018846,0.0735645,0.10091,-0.0470991,0.730838,0.0290199,1185,926,-14.1054,7.14216,-6.65767,4.11447,13.0897,-3.26247
8.73707,9.15458,0.766869,-1.76083,-0.84199,1.1692,0.0405539,0.0157077,0.0708494,0.100061,-0.0437995,0.698608,0.0285274,1192,926,-13.9389,6.61253,-6.02328,3.49319,13.3569,-3.36736
9.44276,9.15811,0.783977,-1.72105,-0.786648,1.13405,0.0449018,0.0130542,0.0678525,0.098674,-0.040718,0.670143,0.025687,1199,926,-13.6307,6.09909,-5.35363,2.88413,13.562,-3.47064
10.1493,9.1617,0.799948,-1.68482,-0.733538,1.10213,0.0482419,0.010836,0.0647899,0.0969743,-0.0378964,0.644883,0.0233187,1206,926,-13.3497,5.6201,-4.71301,2.27878,13.7791,-3.57163
10.8586,9.16755,0.807856,-1.65143,-0.685353,1.06958,0.0506746,0.00895927,0.0617331,0.0949784,-0.0353445,0.622485,0.0230438,1213,926,-13.0981,5.18473,-4.06206,1.71142,14.0361,-3.69307
11.5705,9.17394,0.808584,-1.61083,-0.637394,1.05282,0.0523941,0.00733387,0.0587177,0.0927557,-0.0330277,0.602209,0.0226262,1220,926,-12.733,4.72111,-3.31804,1.14003,14.3289,-3.80342
12.2814,9.1789,0.814763,-1.56988,-0.588676,1.03511,0.0536554,0.00591835,0.0558065,0.0904834,-0.0309096,0.58332,0.0213809,1227,926,-12.3687,4.2457,-2.58427,0.580768,14.6074,-3.90139
12.9914,9.18252,0.825675,-1.52649,-0.539266,1.01609,0.0544626,0.0047094,0.0529862,0.0881214,-0.0289493,0.565926,0.0198161,1234,926,-11.9857,3.76522,-1.83605,0.0299917,14.8747,-3.98644
13.6982,9.18214,0.849169,-1.48785,-0.491327,0.99153,0.0547442,0.0037168,0.0502183,0.0855584,-0.0270974,0.550363,0.0188836,1241,926,-11.6661,3.32921,-1.17552,-0.475668,15.0988,-4.02941
14.4127,9.18588,0.848108,-1.45015,-0.448325,0.964871,0.0546077,0.00287491,0.0475585,0.0828789,-0.0253963,0.53633,0.0209517,1248,926,-11.3608,2.95909,-0.417864,-0.948162,15.4278,-4.0801
15.1313,9.19375,0.835487,-1.41707,-0.408431,0.952473,0.0543426,0.00211558,0.045074,0.0803211,-0.0238629,0.52285,0.0222384,1255,926,-11.0606,2.57544,0.332912,-1.43541,15.8115,-4.17822
15.8509,9.20281,0.821396,-1.38541,-0.369345,0.949973,0.0540925,0.00139665,0.0427838,0.0779906,-0.0225015,0.509406,0.0210369,1262,926,-10.7469,2.17864,1.07353,-1.94277,16.2092,-4.29575
16.5708,9.21129,0.808408,-1.35192,-0.327399,0.952062,0.0537003,0.000726335,0.040605,0.0756935,-0.0212668,0.4964,0.0188328,1269,926,-10.4039,1.74673,1.83221,-2.47838,16.6101,-4.4048
17.2888,9.21898,0.803921,-1.31274,-0.280209,0.94747,0.0530018,0.00013411,0.0384621,0.0732379,-0.020102,0.484333,0.0166051,1276,926,-10.027,1.2868,2.62992,-3.08119,16.9854,-4.52385
18.0047,9.22442,0.808261,-1.26998,-0.23639,0.935613,0.0520206,-0.000372935,0.0363792,0.0706536,-0.019006,0.473353,0.0161277,1283,926,-9.6359,0.868972,3.44254,-3.61633,17.3329,-4.62434
18.7195,9.22781,0.818023,-1.23161,-0.203308,0.933352,0.0509752,-0.000809635,0.0344399,0.0681702,-0.0180046,0.463067,0.0172702,1290,926,-9.25738,0.53525,4.18582,-4.02216,17.6661,-4.69998
19.4366,9.23191,0.821856,-1.20284,-0.175483,0.928846,0.0500033,-0.00119244,0.0326547,0.0658973,-0.0170865,0.452976,0.0167506,1297,926,-8.97799,0.260716,4.86335,-4.36975,18.0305,-4.77169
20.1564,9.23679,0.818653,-1.17459,-0.148099,0.922165,0.0490244,-0.00152512,0.0309571,0.0637141,-0.0162147,0.443054,0.0173682,1304,926,-8.71031,-0.00886425,5.57302,-4.70039,18.4304,-4.83731
20.8801,9.24521,0.805286,-1.14296,-0.119367,0.912658,0.0479328,-0.00177604,0.0293019,0.0615016,-0.0153448,0.433668,0.01816,1311,926,-8.41904,-0.285635,6.36903,-5.08226,18.8794,-4.94287
21.6066,9.25373,0.784452,-1.1042,-0.0844522,0.90207,0.0467198,-0.00194108,0.0277066,0.0592625,-0.0144838,0.425094,0.0191301,1318,926,-8.06439,-0.613706,7.27698,-5.51315,19.3653,-5.02736
22.3321,9.2617,0.769007,-1.06866,-0.0528177,0.89062,0.0454756,-0.00203631,0.026226,0.0571053,-0.0136661,0.417389,0.0190256,1325,926,-7.74358,-0.917532,8.13833,-5.90431,19.8379,-5.11711
23.0598,9.26982,0.748324,-1.03652,-0.0247826,0.879711,0.0442571,-0.00211107,0.0248734,0.0550758,-0.0129298,0.410268,0.017979,1332,926,-7.45379,-1.18001,8.99227,-6.25206,20.3388,-5.19365
23.7862,9.27829,0.734377,-1.00723,-0.00016975,0.866444,0.0430688,-0.00216429,0.0236147,0.0531503,-0.0122458,0.403493,0.017643,1339,926,-7.19855,-1.40786,9.79952,-6.58525,20.8214,-5.29766
24.5125,9.28592,0.722493,-0.978579,0.0229219,0.84792,0.0418955,-0.00219314,0.0224031,0.0512813,-0.0115789,0.396735,0.0169966,1346,926,-6.96555,-1.6076,10.6031,-6.88842,21.3035,-5.3908
25.2384,9.29265,0.714085,-0.948866,0.0446308,0.825182,0.0406893,-0.00218372,0.0212478,0.0494354,-0.0109299,0.390488,0.0162846,1353,926,-6.73547,-1.78222,11.4138,-7.16781,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.919038,0.0646828,0.802749,0.0393891,-0.00214369,0.0201779,0.0475776,-0.0103323,0.385513,0.0163457,1360,926,-6.50402,-1.93509,12.2013,-7.43722,22.2322,-5.563
26.6907,9.30605,0.70108,-0.889433,0.0852028,0.784357,0.0380198,-0.0020853,0.0191935,0.0457251,-0.00979056,0.381757,0.0173781,1367,926,-6.26363,-2.10092,13.0385,-7.72315,22.74,-5.65742
27.4224,9.31424,0.680402,-0.86554,0.107007,0.767757,0.0367081,-0.0020243,0.0183154,0.0439972,-0.00931341,0.37876,0.015835,1374,926,-6.07438,-2.29448,13.8558,-7.99537,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.843674,0.127101,0.755178,0.0355695,-0.00198898,0.0175522,0.0424951,-0.00891461,0.375819,0.0144093,1381,926,-5.89272,-2.47716,14.6592,-8.2471,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.821962,0.145647,0.739464,0.0346296,-0.0019751,0.0168764,0.0412228,-0.00856831,0.372443,0.0134753,1388,926,-5.72225,-2.63701,15.485,-8.50201,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.798668,0.159022,0.725119,0.0338333,-0.00196951,0.0162741,0.040125,-0.00826122,0.368909,0.0121439,1395,926,-5.53108,-2.7429,16.3734,-8.7353,25.056,-6.00588
30.3688,9.35722,0.558486,-0.774716,0.171423,0.711332,0.0331421,-0.00197742,0.015741,0.0391646,-0.00799997,0.365419,0.0117278,1402,926,-5.33221,-2.83842,17.3021,-8.96482,25.7185,-6.12452
31.111,9.37025,0.516291,-0.753449,0.185104,0.69618,0.0326244,-0.00199259,0.0152677,0.038396,-0.00776412,0.361417,0.012614,1409,926,-5.16468,-2.94792,18.2154,-9.19051,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.732068,0.198971,0.676514,0.032322,-0.00202792,0.01483,0.0378386,-0.00754452,0.35613,0.0134948,1416,926,-5.0109,-3.06363,19.1238,-9.39809,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.711174,0.214023,0.659993,0.0321423,-0.00208543,0.0143931,0.0373902,-0.00733327,0.349629,0.0142207,1423,926,-4.85346,-3.18846,20.0127,-9.62066,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.690995,0.228935,0.651641,0.0319724,-0.00216261,0.013931,0.0369361,-0.00712628,0.34228,0.0147418,1430,926,-4.67819,-3.30896,20.9072,-9.84126,28.3855,-6.50061
34.081,9.414,0.366567,-0.667885,0.244259,0.642344,0.0317424,-0.00226688,0.0134332,0.0364082,-0.00693267,0.334298,0.015081,1437,926,-4.47844,-3.43839,21.8667,-10.038,29.092,-6.54836
34.8249,9.42498,0.330472,-0.642588,0.258318,0.630329,0.0314081,-0.00240482,0.0129103,0.0357737,-0.0067705,0.326084,0.0137602,1444,926,-4.26649,-3.55855,22.8329,-10.2461,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.616196,0.272501,0.609134,0.0309319,-0.00256496,0.0123372,0.0349853,-0.00661837,0.317441,0.0121286,1451,926,-4.07387,-3.67235,23.8369,-10.4704,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.591597,0.286071,0.589201,0.0301656,-0.00274836,0.0116462,0.0338697,-0.0064524,0.30793,0.0108414,1458,926,-3.89533,-3.7788,24.7665,-10.7254,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.569417,0.29852,0.574048,0.029017,-0.00297549,0.0108217,0.0323336,-0.00629215,0.297394,0.0133655,1465,926,-3.72519,-3.87195,25.7037,-10.9221,31.8435,-6.9901
