 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.49244,-3.26034,0.676808,0.00951655,0.0394125,0.0128855,0.000204239,9.45751e-05,9.35796e-05,0.000257868,4.09466e-05,0.520389,0.00810273,1024,1052,0.115526,-0.411908,3.912,-2.61638,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.00933893,0.0393163,0.00965137,0.000247777,0.000106857,0.000110844,0.000308661,4.59734e-05,0.502281,0.00879651,1031,1052,0.105877,-0.403286,4.05664,-2.60278,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.00958546,0.0385355,0.00575839,0.000296511,0.000116052,0.000127372,0.000362375,5.01884e-05,0.47723,0.00861175,1038,1052,0.0990099,-0.395805,4.19515,-2.60979,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.00976434,0.0380123,0.00377923,0.000349072,0.000120504,0.000145607,0.000419889,4.9688e-05,0.452671,0.00881847,1045,1052,0.096026,-0.398935,4.37184,-2.61189,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.00968642,0.0381547,0.00260105,0.000400787,0.000122141,0.000161013,0.000474387,4.85413e-05,0.428746,0.0091088,1052,1052,0.0921964,-0.404782,4.52334,-2.62967,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.00968243,0.0392053,0.00270468,0.000446571,0.000123825,0.000167266,0.000517618,5.27783e-05,0.401664,0.00927701,1059,1052,0.0919814,-0.408681,4.73792,-2.65614,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.0103117,0.0408488,0.00270086,0.000483495,0.000123577,0.000161155,0.000545106,6.19653e-05,0.365165,0.00931256,1066,1052,0.0976536,-0.413094,4.94398,-2.70786,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.0109247,0.041914,0.00369427,0.000507555,0.000120623,0.000146062,0.0005565,7.16776e-05,0.323338,0.00915675,1073,1052,0.105847,-0.414597,5.06208,-2.79666,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.0113703,0.042036,0.00556263,0.000517681,0.000115324,0.000127716,0.000554797,7.82085e-05,0.282822,0.008991,1080,1052,0.114908,-0.419082,5.17154,-2.85832,5.05658,-2.40288
-2.19394,-3.2413,0.601696,0.0114291,0.0419557,0.00689521,0.000515544,0.000109648,0.000109685,0.000543287,8.19038e-05,0.247745,0.00908796,1087,1052,0.118848,-0.427368,5.2918,-2.90737,5.17785,-2.45858
-1.49297,-3.24136,0.598842,0.0116873,0.0421142,0.008012,0.000501738,0.00010217,8.89076e-05,0.000520628,8.32799e-05,0.209351,0.00946757,1094,1052,0.124183,-0.436752,5.4583,-2.90413,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.0125583,0.0424256,0.00800559,0.000475509,9.33722e-05,6.4564e-05,0.000486122,8.27586e-05,0.162932,0.0098248,1101,1052,0.132724,-0.446455,5.62498,-2.87546,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.0136824,0.0425672,0.00534628,0.000432828,8.4703e-05,4.0339e-05,0.000437441,8.00899e-05,0.113865,0.0100496,1108,1052,0.13697,-0.450016,5.79451,-2.86989,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.0146708,0.0425826,0.00201084,0.000376026,7.68205e-05,2.2238e-05,0.00037767,7.51767e-05,0.0737832,0.00985504,1115,1052,0.13806,-0.450664,5.96611,-2.86543,5.81272,-2.44016
1.3072,-3.24497,0.620931,0.0149323,0.0422165,0.00196192,0.000317684,7.13089e-05,1.24185e-05,0.000318308,7.06845e-05,0.0502352,0.00953709,1122,1052,0.140504,-0.446108,6.10316,-2.89975,5.9471,-2.47762
2.0073,-3.24569,0.631,0.0145304,0.0413089,0.00441021,0.000264028,6.83659e-05,1.11642e-05,0.000264663,6.77309e-05,0.0568127,0.00935339,1129,1052,0.143055,-0.434193,6.24828,-2.91997,6.09929,-2.49817
2.70853,-3.24661,0.638615,0.0142898,0.0403507,0.00636807,0.000214919,6.93111e-05,1.71642e-05,0.000216915,6.73152e-05,0.115765,0.00935677,1136,1052,0.146004,-0.421681,6.41248,-2.92794,6.26841,-2.50819
3.41038,-3.24681,0.645833,0.0147169,0.0400783,0.00631183,0.000167852,7.42081e-05,2.72453e-05,0.000175202,6.68581e-05,0.263498,0.00956259,1143,1052,0.150095,-0.41586,6.59551,-2.95188,6.44693,-2.53217
4.11028,-3.24772,0.662173,0.0153966,0.0403239,0.00579351,0.00011751,8.12768e-05,3.66463e-05,0.000140273,5.85136e-05,0.555833,0.00958082,1150,1052,0.155296,-0.416624,6.75339,-2.98759,6.59718,-2.56502
4.81279,-3.24906,0.670498,0.0158714,0.0402141,0.00627749,7.06676e-05,8.78078e-05,4.45637e-05,0.000124618,3.38574e-05,0.880394,0.00953622,1157,1052,0.161231,-0.41433,6.94651,-2.99244,6.78592,-2.5686
5.51564,-3.25099,0.679356,0.0155489,0.0408515,0.00605523,3.64249e-05,9.36926e-05,4.89716e-05,0.000121787,8.33029e-06,1.04995,0.00959315,1164,1052,0.157122,-0.419585,7.13751,-2.99254,6.97986,-2.56163
6.2181,-3.25273,0.691569,0.0149109,0.0413975,0.00591246,1.1502e-05,0.000103922,4.38248e-05,0.000121399,-5.9745e-06,1.19134,0.00893137,1171,1052,0.150135,-0.428972,7.31983,-2.99935,7.16838,-2.56711
6.91694,-3.25502,0.718737,0.0145671,0.0415218,0.00542148,-9.30996e-06,0.0001185,2.82985e-05,0.000124485,-1.52953e-05,1.36236,0.00817046,1178,1052,0.145259,-0.430075,7.45448,-3.0326,7.30595,-2.60023
7.6163,-3.25538,0.745912,0.0144495,0.0409824,0.00565094,-2.6132e-05,0.000133487,6.12646e-06,0.000133722,-2.63668e-05,1.53249,0.00781202,1185,1052,0.144793,-0.422078,7.59893,-3.10276,7.45191,-2.67287
8.31689,-3.25566,0.770311,0.0146894,0.0408744,0.00411539,-4.15398e-05,0.000143279,-1.74126e-05,0.000144906,-4.3166e-05,-1.47767,0.00786869,1192,1052,0.142896,-0.414744,7.7674,-3.17074,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.0146592,0.0415508,0.003656,-5.5914e-05,0.000149802,-4.04813e-05,0.000157482,-6.35933e-05,-1.38332,0.00855543,1199,1052,0.140979,-0.417555,7.98814,-3.23152,7.83676,-2.79083
9.72911,-3.255,0.784788,0.0145744,0.0415502,0.0040606,-6.74126e-05,0.000152836,-5.97695e-05,0.00016801,-8.2587e-05,-1.32217,0.00871817,1206,1052,0.141136,-0.424914,8.25222,-3.24436,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.014584,0.0414905,0.00277314,-7.40436e-05,0.000148806,-6.8986e-05,0.000168433,-9.36705e-05,-1.29361,0.00869264,1213,1052,0.137569,-0.433379,8.53688,-3.24534,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.0146037,0.040814,0.000558606,-7.58911e-05,0.000134684,-6.86951e-05,0.000155112,-9.63195e-05,-1.28175,0.00868289,1220,1052,0.131691,-0.428324,8.80468,-3.22517,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.0147486,0.0405872,-0.00339865,-7.87267e-05,0.000110409,-5.70638e-05,0.000126291,-9.46096e-05,-1.29933,0.00865066,1227,1052,0.121951,-0.413864,9.03436,-3.22148,8.87509,-2.81535
12.556,-3.26094,0.826406,0.0149176,0.0402386,-0.00386242,-8.35037e-05,7.78437e-05,-3.63681e-05,8.56623e-05,-9.13223e-05,-1.35903,0.00887996,1234,1052,0.122201,-0.400021,9.27385,-3.24808,9.11245,-2.83658
13.2652,-3.26046,0.832836,0.0149104,0.0398609,-0.00210038,-9.13242e-05,4.1672e-05,-1.21135e-05,4.27663e-05,-9.24185e-05,-1.4807,0.00914682,1241,1052,0.127004,-0.39536,9.5601,-3.28596,9.40063,-2.87307
13.9778,-3.25851,0.829662,0.014861,0.0392524,0.00119848,-9.7796e-05,4.51399e-06,1.02242e-05,5.52572e-06,-9.88078e-05,1.47216,0.00928975,1248,1052,0.135878,-0.396242,9.89045,-3.32275,9.73473,-2.91475
14.6899,-3.25738,0.830134,0.0150261,0.0389232,0.00393362,-0.000102342,-2.98313e-05,2.77239e-05,-2.0446e-05,-0.000111727,1.24438,0.00923515,1255,1052,0.145244,-0.40163,10.2168,-3.35207,10.0619,-2.94909
15.403,-3.25772,0.82883,0.0148823,0.0391366,0.00587024,-0.000110532,-5.87251e-05,3.93291e-05,-3.75353e-05,-0.000131721,1.07661,0.00943504,1262,1052,0.149157,-0.403092,10.5547,-3.36004,10.4031,-2.94931
16.116,-3.2594,0.82972,0.0147922,0.0398279,0.00535686,-0.000115974,-8.22076e-05,4.72506e-05,-4.89146e-05,-0.000149267,0.956986,0.00936255,1269,1052,0.146443,-0.405189,10.894,-3.34904,10.7428,-2.92781
16.8288,-3.26019,0.833318,0.0145821,0.0407593,0.00500355,-0.000114422,-9.957e-05,5.20457e-05,-5.44234e-05,-0.000159569,0.856263,0.00948717,1276,1052,0.142917,-0.410783,11.2295,-3.36507,11.08,-2.93148
17.5405,-3.2587,0.842611,0.0141439,0.0418456,0.00574918,-0.000109717,-0.00010872,4.49981e-05,-6.42174e-05,-0.000154219,0.790934,0.0093243,1283,1052,0.140282,-0.422753,11.5482,-3.44186,11.4038,-2.99628
18.2561,-3.25634,0.840824,0.0137517,0.0420385,0.00653208,-0.000103498,-0.000105882,2.39797e-05,-8.06806e-05,-0.000128699,0.760571,0.00930806,1290,1052,0.138552,-0.432247,11.9189,-3.49212,11.7791,-3.05006
18.9788,-3.25267,0.817284,0.0132708,0.0423571,0.00724546,-9.30623e-05,-8.83923e-05,-4.80198e-06,-8.53877e-05,-9.60669e-05,-1.01169,0.00944085,1297,1052,0.135714,-0.435891,12.3825,-3.52116,12.2481,-3.07458
19.7022,-3.25199,0.793325,0.0133735,0.0423647,0.00691565,-7.92023e-05,-6.20001e-05,-3.10111e-05,-3.84194e-05,-0.000102783,-0.920676,0.00945244,1304,1052,0.135655,-0.434397,12.8609,-3.48475,12.7252,-3.03757
20.4249,-3.25008,0.774152,0.0134123,0.0417318,0.0082113,-6.64314e-05,-3.20916e-05,-5.25549e-05,6.02702e-06,-0.00010455,-0.943284,0.00944423,1311,1052,0.139969,-0.421317,13.327,-3.48832,13.1919,-3.03778
21.1459,-3.24746,0.762506,0.0133349,0.0404943,0.00871334,-5.70919e-05,-1.9354e-06,-7.28253e-05,4.83586e-05,-0.000107386,-0.966399,0.00941008,1318,1052,0.141067,-0.407717,13.7711,-3.51194,13.6373,-3.07192
21.8647,-3.24451,0.760427,0.0137021,0.0400273,0.00693825,-4.80908e-05,2.43656e-05,-9.05219e-05,8.56397e-05,-0.000109365,-0.975744,0.0091999,1325,1052,0.13949,-0.405977,14.1922,-3.5648,14.0531,-3.13727
22.5848,-3.2394,0.75628,0.0139084,0.0406314,0.00401499,-3.75308e-05,4.35028e-05,-0.000104271,0.000114852,-0.00010888,-0.970706,0.00892364,1332,1052,0.132488,-0.415319,14.6295,-3.66391,14.4859,-3.24089
23.3058,-3.23549,0.751015,0.0140449,0.0410078,0.00123689,-2.89135e-05,5.46152e-05,-0.000112545,0.000132895,-0.000107193,-0.963068,0.00876386,1339,1052,0.125247,-0.421003,15.0775,-3.73514,14.9303,-3.3174
24.0293,-3.23467,0.739035,0.0138622,0.0410118,0.00122648,-2.28267e-05,5.81e-05,-0.000112859,0.00013753,-0.000102257,-0.957525,0.00827999,1346,1052,0.123274,-0.421699,15.5529,-3.73134,15.4076,-3.31442
24.7538,-3.23513,0.72576,0.0136672,0.0407585,0.00153405,-3.09817e-05,5.63427e-05,-0.000104557,0.000125988,-0.000100627,-0.983187,0.00811394,1353,1052,0.122236,-0.418889,16.0402,-3.69744,15.8972,-3.2822
25.4773,-3.23199,0.718376,0.0137517,0.0403468,0.00150918,-5.05643e-05,4.83137e-05,-8.91684e-05,0.000100832,-0.000103082,-1.03852,0.00846244,1360,1052,0.122983,-0.419268,16.5171,-3.74434,16.3733,-3.33792
26.202,-3.22982,0.70882,0.0136296,0.0397236,0.00169009,-6.72238e-05,3.51594e-05,-6.97654e-05,7.04999e-05,-0.000102564,-1.10191,0.00863051,1367,1052,0.122426,-0.415768,17.0077,-3.76627,16.8653,-3.36872
26.9307,-3.22794,0.688778,0.0134209,0.039447,0.00175466,-8.47707e-05,1.83987e-05,-5.30564e-05,4.08138e-05,-0.000107186,-1.17107,0.00865559,1374,1052,0.120546,-0.411881,17.5465,-3.76265,17.4064,-3.36674
27.6606,-3.22457,0.667093,0.0133993,0.039698,0.00126844,-0.000106075,-2.38503e-06,-4.32716e-05,1.33003e-05,-0.00012176,-1.22304,0.00826189,1381,1052,0.118596,-0.412211,18.1028,-3.7898,17.9625,-3.39061
28.3908,-3.22114,0.646533,0.0136576,0.0398612,0.000569339,-0.000132384,-2.50365e-05,-3.63972e-05,-1.38595e-05,-0.000143561,-1.27285,0.00803695,1388,1052,0.11872,-0.412205,18.6656,-3.81928,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.0138103,0.0396797,0.000577554,-0.000157217,-4.74041e-05,-2.72062e-05,-4.10333e-05,-0.000163587,-1.34077,0.00800961,1395,1052,0.120107,-0.404981,19.2856,-3.85431,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.0136309,0.0399146,0.0014126,-0.000173746,-6.78637e-05,-1.60681e-05,-6.54791e-05,-0.000176131,-1.42346,0.00794518,1402,1052,0.120684,-0.401127,19.9284,-3.84482,19.786,-3.43046
30.6048,-3.20782,0.525549,0.0130921,0.039524,0.00353953,-0.000177347,-8.45452e-05,-8.4908e-06,-8.37748e-05,-0.000178117,-1.4803,0.00804077,1409,1052,0.12207,-0.394056,20.6195,-3.83157,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.0127112,0.0391784,0.00477312,-0.000161083,-9.62447e-05,-9.17056e-06,-9.49726e-05,-0.000162355,-1.43296,0.00836965,1416,1052,0.122252,-0.397739,21.2829,-3.84675,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.0122762,0.0392749,0.00514238,-0.000133241,-9.95266e-05,-1.97005e-05,-9.04555e-05,-0.000142312,-1.13929,0.00873526,1423,1052,0.119071,-0.401801,21.9113,-3.90382,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.0121766,0.0398232,0.00422265,-0.000107285,-9.19582e-05,-3.21577e-05,-6.65632e-05,-0.00013268,-0.902367,0.0091243,1430,1052,0.114901,-0.408294,22.5857,-3.9639,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.0120282,0.0396667,0.00494448,-8.30975e-05,-7.83732e-05,-4.18234e-05,-3.88453e-05,-0.000122625,-0.813608,0.00922257,1437,1052,0.115689,-0.406962,23.2757,-3.98825,23.152,-3.57647
34.3,-3.18207,0.353613,0.0118527,0.0387824,0.00638207,-5.27446e-05,-6.35212e-05,-4.96225e-05,-8.21872e-06,-0.000108047,-0.731317,0.00877751,1444,1052,0.118791,-0.399961,23.9199,-3.95625,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.0117989,0.0381851,0.0081484,-1.66091e-05,-5.07361e-05,-5.82089e-05,2.69858e-05,-9.4331e-05,-0.642821,0.00825564,1451,1052,0.124032,-0.395694,24.5404,-3.94235,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.011559,0.0383984,0.00933146,2.01596e-05,-3.6355e-05,-6.63525e-05,6.40212e-05,-8.02166e-05,-0.584096,0.00807606,1458,1052,0.125346,-0.391473,25.1245,-4.02415,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.0116806,0.0392316,0.00881188,4.45061e-05,-1.93565e-05,-6.85098e-05,8.81605e-05,-6.3011e-05,-0.567324,0.00832597,1465,1052,0.124457,-0.39681,25.8296,-4.09604,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.011921,0.0399631,0.00816933,4.64676e-05,-2.20452e-06,-6.39852e-05,9.05885e-05,-4.63254e-05,-0.603676,0.00820609,1472,1052,0.124335,-0.402744,26.5485,-4.14826,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.0122845,0.0401463,0.00765364,3.67995e-05,1.64537e-05,-5.10437e-05,7.86742e-05,-2.5421e-05,-0.687038,0.00802116,1479,1052,0.126003,-0.408798,27.286,-4.15759,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.0129939,0.0403401,0.00571885,2.02529e-05,3.06339e-05,-3.19438e-05,5.78061e-05,-6.91937e-06,-0.865939,0.00781384,1486,1052,0.126364,-0.41385,27.9832,-4.16498,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.0134042,0.0400929,0.00516374,-7.45736e-06,3.87277e-05,-8.08327e-06,4.01015e-05,-8.83122e-06,-1.40244,0.00798744,1493,1052,0.128464,-0.413025,28.6982,-4.20601,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.0136439,0.0398261,0.00605387,-5.49037e-05,4.04387e-05,1.5305e-05,4.28353e-05,-5.73003e-05,1.41547,0.00828754,1500,1052,0.133631,-0.412567,29.4415,-4.23966,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.0132382,0.0391993,0.00828014,-0.000120314,3.75889e-05,4.31224e-05,4.85978e-05,-0.000131323,1.32084,0.00856987,1507,1052,0.137177,-0.407343,30.2128,-4.25617,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.0125649,0.0386606,0.00926153,-0.000187837,3.30908e-05,8.30228e-05,6.08117e-05,-0.000215558,1.24854,0.00858593,1514,1052,0.134122,-0.402351,30.9907,-4.27534,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.0118699,0.038079,0.00917156,-0.000237444,2.99059e-05,0.000129697,8.24845e-05,-0.000290023,1.18565,0.00821381,1521,1052,0.127394,-0.3971,31.7539,-4.25937,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.0116754,0.037824,0.00840379,-0.000275253,3.96475e-05,0.00015633,0.000104075,-0.00033968,1.17988,0.00790389,1528,1052,0.123052,-0.390448,32.5042,-4.26894,32.3853,-3.87138
-38.669,-3.96661,0.663696,0.012205,0.0383704,0.00457883,-0.000452844,0.000102456,0.00027984,0.000219014,-0.000569402,1.17613,0.00747042,716,1059,0.126433,-0.415634,6.98671,-1.72126,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.0116286,0.038574,0.00233743,-0.000341292,8.49852e-05,0.000188322,0.000156264,-0.000412571,1.20897,0.00727179,723,1059,0.116144,-0.410976,6.72987,-1.72924,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.0110258,0.0387712,0.00131992,-0.000266069,6.87047e-05,0.000117534,0.000105848,-0.000303212,1.26471,0.00699005,730,1059,0.107844,-0.410964,6.4583,-1.77617,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.0103504,0.0386011,0.00102142,-0.000194128,5.65741e-05,5.83924e-05,6.95074e-05,-0.000207062,1.35283,0.00659574,737,1059,0.100227,-0.40975,6.16792,-1.80182,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.0103826,0.037886,0.00301684,-0.000129057,4.72659e-05,2.06964e-05,4.96626e-05,-0.000131454,1.45551,0.0064395,744,1059,0.104422,-0.403249,5.94499,-1.82529,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.0113095,0.0370729,0.00694569,-7.79632e-05,4.22801e-05,2.17028e-06,4.23192e-05,-7.80023e-05,1.55276,0.00650403,751,1059,0.121655,-0.398356,5.75457,-1.85374,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0114852,0.0370761,0.00905979,-4.04491e-05,4.22426e-05,-7.70536e-06,4.29545e-05,-4.11609e-05,-1.47867,0.00667909,758,1059,0.127529,-0.400699,5.54135,-1.88683,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0112985,0.0374544,0.00986422,-7.82495e-06,4.38057e-05,-1.23309e-05,4.65995e-05,-1.06188e-05,-1.34799,0.00689087,765,1059,0.127085,-0.410419,5.31884,-1.91621,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0106433,0.0379989,0.00884103,2.8301e-05,4.39026e-05,-1.75338e-05,5.52926e-05,1.6911e-05,-0.9947,0.00728918,772,1059,0.118203,-0.419564,5.06032,-1.94329,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.0107831,0.0377451,0.00841939,5.84921e-05,4.09059e-05,-1.6543e-05,6.84337e-05,3.09644e-05,-0.541122,0.00760793,779,1059,0.11886,-0.418546,4.85359,-1.9834,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0112096,0.0374575,0.0073883,7.85314e-05,3.621e-05,-1.20177e-05,8.17059e-05,3.30356e-05,-0.258251,0.00784566,786,1059,0.121243,-0.413075,4.66013,-2.00352,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.011392,0.0378053,0.00610269,8.63332e-05,3.01593e-05,-4.17785e-06,8.66422e-05,2.98503e-05,-0.0738321,0.00774168,793,1059,0.120415,-0.410005,4.46711,-2.03333,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0112861,0.0386861,0.00349401,8.52914e-05,2.39382e-05,4.49575e-06,8.56191e-05,2.36105e-05,0.0727585,0.00757428,800,1059,0.113787,-0.412639,4.2902,-2.04768,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0109668,0.0387682,0.00448178,8.05372e-05,1.7e-05,5.98591e-06,8.10963e-05,1.64409e-05,0.0931192,0.00739063,807,1059,0.1124,-0.412803,4.14549,-2.05101,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0109745,0.0388078,0.00604608,7.03297e-05,6.6768e-06,-1.36494e-07,7.033e-05,6.67651e-06,-0.00214433,0.00725464,814,1059,0.115595,-0.414425,3.99468,-2.05503,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0113394,0.0387802,0.0072383,5.42312e-05,-7.27221e-06,-5.6847e-06,5.47523e-05,-7.79323e-06,-0.0913971,0.00723826,821,1059,0.121749,-0.417218,3.85273,-2.07758,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0116852,0.0391001,0.00632699,3.0872e-05,-2.35432e-05,-6.65012e-06,3.1673e-05,-2.43441e-05,-0.119861,0.0070337,828,1059,0.123285,-0.420398,3.74073,-2.09839,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.0116275,0.0392303,0.00472211,-1.96511e-06,-3.78853e-05,-6.49424e-06,-8.27036e-07,-3.90234e-05,-0.173482,0.00682053,835,1059,0.119252,-0.417303,3.64088,-2.11737,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.0113275,0.0390808,0.00361001,-3.88035e-05,-4.71757e-05,-1.40716e-05,-2.83086e-05,-5.76706e-05,-0.640825,0.00651793,842,1059,0.113797,-0.411345,3.56065,-2.12694,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.0115009,0.0389461,0.00303113,-7.6597e-05,-5.04719e-05,-2.76404e-05,-3.29628e-05,-9.4106e-05,-1.00614,0.00638115,849,1059,0.114292,-0.40968,3.46734,-2.1678,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.0117317,0.0387491,0.00310691,-0.000110556,-5.18919e-05,-3.99487e-05,-3.16632e-05,-0.000130785,-1.10207,0.00652742,856,1059,0.116767,-0.409471,3.35691,-2.20349,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.0114995,0.0381619,0.00553954,-0.000139758,-5.15811e-05,-4.68366e-05,-3.13464e-05,-0.000159993,-1.16299,0.00692358,863,1059,0.119648,-0.408012,3.24042,-2.2152,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.0110102,0.0378491,0.00708531,-0.000169715,-4.87048e-05,-4.89545e-05,-3.13805e-05,-0.000187039,-1.23066,0.00706962,870,1059,0.117998,-0.411504,3.12946,-2.21044,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.0108847,0.0381645,0.00657777,-0.000199045,-4.43423e-05,-5.04588e-05,-2.93393e-05,-0.000214048,-1.28179,0.0070277,877,1059,0.115498,-0.4176,3.05367,-2.21969,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.0110774,0.038685,0.00558226,-0.000226162,-4.07506e-05,-5.48806e-05,-2.57241e-05,-0.000241189,-1.30354,0.00683306,884,1059,0.11511,-0.421052,2.98049,-2.25472,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.0110789,0.0392613,0.00535138,-0.00024515,-3.91829e-05,-5.92725e-05,-2.33437e-05,-0.000260989,-1.30967,0.00674475,891,1059,0.114395,-0.421738,2.92522,-2.29092,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.0107488,0.039224,0.00702411,-0.000252702,-3.9931e-05,-5.98289e-05,-2.42617e-05,-0.000268371,-1.31465,0.00684716,898,1059,0.114655,-0.422042,2.86186,-2.3106,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.0103188,0.0386753,0.00746915,-0.000252321,-4.20208e-05,-5.34857e-05,-2.91995e-05,-0.000265142,-1.33552,0.00682429,905,1059,0.111364,-0.417502,2.8045,-2.32512,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.0103142,0.0377447,0.00605323,-0.000241122,-4.51981e-05,-4.15003e-05,-3.67701e-05,-0.00024955,-1.37044,0.00671437,912,1059,0.10837,-0.407539,2.85001,-2.30291,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.010583,0.0374344,0.00527298,-0.000220529,-4.87069e-05,-3.09295e-05,-4.33089e-05,-0.000225927,-1.39801,0.00662781,919,1059,0.109381,-0.404395,2.91479,-2.31317,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.0106604,0.037874,0.00423438,-0.000200521,-5.27263e-05,-2.30812e-05,-4.92055e-05,-0.000204042,-1.41943,0.00659516,926,1059,0.107642,-0.409519,2.90833,-2.35888,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.0105279,0.0385991,0.00356996,-0.000184153,-5.57793e-05,-1.54877e-05,-5.39372e-05,-0.000185995,-1.45241,0.00658279,933,1059,0.104517,-0.418769,2.85479,-2.42436,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.0101922,0.0388314,0.00351986,-0.00016257,-5.64239e-05,-8.63633e-06,-5.57258e-05,-0.000163268,-1.49014,0.00666923,940,1059,0.100843,-0.421044,2.82329,-2.45278,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.00990773,0.0387764,0.00561947,-0.000127483,-5.29399e-05,-2.96894e-06,-5.28219e-05,-0.000127601,-1.53105,0.00697364,947,1059,0.102701,-0.423805,2.82288,-2.45919,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.00950477,0.0385726,0.00807561,-8.56116e-05,-4.82722e-05,1.58937e-06,-4.82047e-05,-8.56792e-05,1.52833,0.00729721,954,1059,0.104275,-0.422774,2.83503,-2.47508,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.00907603,0.03836,0.00945994,-4.78116e-05,-4.12533e-05,7.59631e-06,-3.62586e-05,-5.28063e-05,0.989153,0.00734452,961,1059,0.103172,-0.420337,2.88731,-2.47743,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.00896065,0.0380764,0.0107389,-1.6856e-05,-3.18986e-05,1.37447e-05,-8.70931e-06,-4.00453e-05,0.535047,0.00754655,968,1059,0.105054,-0.414631,2.96674,-2.44134,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.00919771,0.0376734,0.0106069,9.41944e-06,-1.92956e-05,1.54675e-05,1.6166e-05,-2.60422e-05,0.411299,0.00762845,975,1059,0.107263,-0.407275,3.05179,-2.40363,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.00929646,0.0378727,0.0103788,3.21336e-05,-5.5902e-06,1.30649e-05,3.62165e-05,-9.67306e-06,0.302891,0.00743178,982,1059,0.107681,-0.413687,3.12505,-2.39619,3.03947,-2.00688
