 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2384,9.29265,0.714085,-0.873386,0.0866243,0.805637,0.0393286,-0.00180739,0.0205102,0.0478073,-0.0102861,0.391995,0.0157118,1353,926,-6.07742,-2.16831,12.2089,-7.56953,21.7794,-5.47636
25.9624,9.29825,0.713488,-0.845713,0.106713,0.783913,0.0379801,-0.0018211,0.0194164,0.0458829,-0.00972394,0.386542,0.0160653,1360,926,-5.86561,-2.33637,12.9736,-7.8268,22.2322,-5.563
26.6907,9.30605,0.70108,-0.817393,0.127299,0.765531,0.0365732,-0.001819,0.0184143,0.0439774,-0.00922318,0.382306,0.0174251,1367,926,-5.63857,-2.50949,13.7973,-8.10674,22.74,-5.65742
27.4224,9.31424,0.680402,-0.793601,0.14746,0.749997,0.0352299,-0.00181622,0.0175254,0.0422067,-0.00879304,0.378865,0.0159145,1374,926,-5.44745,-2.68324,14.6124,-8.3685,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.771942,0.164989,0.741404,0.0340616,-0.00182828,0.0167543,0.0406672,-0.00843387,0.37555,0.0138729,1381,926,-5.25567,-2.83734,15.4105,-8.60882,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.751054,0.181663,0.725639,0.0330994,-0.00184527,0.0160645,0.0393621,-0.00810796,0.371723,0.0124387,1388,926,-5.09353,-2.97131,16.2275,-8.85129,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.729745,0.194901,0.710255,0.03229,-0.00185648,0.015439,0.0382354,-0.00780186,0.367587,0.0113381,1395,926,-4.92554,-3.07395,17.0959,-9.08171,25.056,-6.00588
30.3688,9.35722,0.558486,-0.707418,0.207122,0.696358,0.0315969,-0.00186558,0.0148792,0.037256,-0.00752463,0.363438,0.0115357,1402,926,-4.74349,-3.16931,18.0076,-9.30731,25.7185,-6.12452
31.111,9.37025,0.516291,-0.686189,0.219709,0.683742,0.0310808,-0.0018704,0.0143913,0.0364811,-0.0072707,0.358988,0.0130656,1409,926,-4.56891,-3.27602,18.9187,-9.52137,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.665118,0.232898,0.668263,0.0307738,-0.00188723,0.0139644,0.0359302,-0.0070437,0.353727,0.0139696,1416,926,-4.40571,-3.38855,19.8212,-9.73106,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.645186,0.247349,0.654457,0.0305912,-0.00192063,0.0135683,0.0355097,-0.00683911,0.347764,0.0142493,1423,926,-4.24963,-3.5086,20.6984,-9.95442,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.627422,0.261621,0.647857,0.0304382,-0.00197767,0.0131606,0.0351084,-0.00664792,0.341003,0.014462,1430,926,-4.09253,-3.62841,21.5669,-10.1682,28.3855,-6.50061
34.081,9.414,0.366567,-0.606149,0.276283,0.634724,0.030239,-0.0020631,0.0127132,0.0346423,-0.00646641,0.333426,0.0146066,1437,926,-3.92284,-3.75195,22.5095,-10.3457,29.092,-6.54836
34.8249,9.42498,0.330472,-0.58126,0.28902,0.619574,0.0299351,-0.00218588,0.0122345,0.0340642,-0.00631506,0.325498,0.0134194,1444,926,-3.7249,-3.85445,23.473,-10.5349,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.555585,0.301652,0.598591,0.0294916,-0.00233356,0.0117198,0.0333417,-0.00618369,0.317407,0.0118927,1451,926,-3.53865,-3.95029,24.4691,-10.7462,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.53195,0.313151,0.582079,0.0287551,-0.00251414,0.011096,0.0322924,-0.00605144,0.308605,0.0106349,1458,926,-3.35845,-4.0326,25.3868,-10.9938,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.511086,0.325504,0.567403,0.0276268,-0.00274756,0.010327,0.0308053,-0.00592605,0.298582,0.013001,1465,926,-3.20006,-4.11854,26.31,-11.1969,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.492946,0.336874,0.55734,0.0260781,-0.0030742,0.00941674,0.0288554,-0.00585141,0.286792,0.0138967,1472,926,-3.05328,-4.19337,27.2456,-11.3342,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.477298,0.345254,0.554047,0.0241129,-0.00349954,0.0083693,0.0264516,-0.00583819,0.272482,0.0137518,1479,926,-2.90782,-4.26362,28.1755,-11.4495,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.24813,0.134763,0.510609,0.00256186,-0.00146023,-0.00399371,0.00502229,-0.00392065,-0.552156,0.010357,723,933,-1.63167,-2.21657,11.2129,0.178331,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.246442,0.124311,0.522415,0.00271097,-0.00131901,-0.00396992,0.005148,-0.00375603,-0.550558,0.0108251,730,933,-1.58188,-2.13946,10.9686,0.186967,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.244511,0.114921,0.530483,0.0029263,-0.00129109,-0.00416343,0.00548459,-0.00384938,-0.550989,0.0111152,737,933,-1.53659,-2.06013,10.7127,0.19642,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.241906,0.106368,0.538174,0.0032142,-0.00135749,-0.00447897,0.0059569,-0.00410019,-0.549451,0.011147,744,933,-1.48507,-1.98484,10.4743,0.215513,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.239738,0.0984356,0.54541,0.00355082,-0.00149431,-0.00488465,0.00652581,-0.0044693,-0.547047,0.0109232,751,933,-1.43888,-1.91284,10.212,0.211767,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.237371,0.0913939,0.549756,0.00391504,-0.00168213,-0.00536457,0.00716713,-0.00493422,-0.544978,0.0114613,758,933,-1.39614,-1.8549,9.98555,0.190892,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.235979,0.0827177,0.554012,0.00428897,-0.00190617,-0.00588936,0.00784568,-0.00546289,-0.543298,0.0119482,765,933,-1.36312,-1.78022,9.75673,0.186614,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.234861,0.0705185,0.562695,0.00466632,-0.00215725,-0.00643583,0.00853877,-0.0060297,-0.541671,0.0119355,772,933,-1.32341,-1.66057,9.53017,0.218329,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.231636,0.0547043,0.579649,0.00505009,-0.0024183,-0.00695987,0.00921424,-0.00658246,-0.539176,0.0123624,779,933,-1.24476,-1.5096,9.2756,0.301009,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.227602,0.039287,0.596723,0.00546662,-0.00270396,-0.00753458,0.00995218,-0.00718952,-0.536978,0.012766,786,933,-1.15717,-1.36772,9.00889,0.345486,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.223303,0.0244542,0.608679,0.00586976,-0.00301578,-0.00813819,0.0106989,-0.00784492,-0.535547,0.013339,793,933,-1.07674,-1.22871,8.75806,0.379192,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.219491,0.00948876,0.615731,0.00618367,-0.00335569,-0.00872605,0.0113585,-0.00853055,-0.535283,0.0122316,800,933,-1.01077,-1.08304,8.56459,0.389885,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.216316,-0.0073373,0.625827,0.00639755,-0.00371657,-0.00929528,0.0119224,-0.00924139,-0.536268,0.0120043,807,933,-0.944478,-0.923764,8.42507,0.425064,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.212809,-0.02401,0.635976,0.00653865,-0.00409072,-0.00986778,0.0124319,-0.00998402,-0.538378,0.0115421,814,933,-0.874398,-0.770598,8.31811,0.481904,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.208871,-0.0411734,0.646558,0.00664175,-0.00446938,-0.0104791,0.0129468,-0.0107745,-0.541657,0.0117552,821,933,-0.798567,-0.622696,8.20753,0.574712,11.4557,1.0909
-27.4151,8.293,0.2067,-0.203625,-0.0586487,0.654288,0.00670523,-0.00485621,-0.0111433,0.013478,-0.011629,-0.546127,0.0116875,828,933,-0.714955,-0.457388,8.09874,0.676013,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.197211,-0.0773515,0.663481,0.00672354,-0.00526705,-0.0118662,0.0140229,-0.0125665,-0.551481,0.0117698,835,933,-0.615962,-0.267102,7.98753,0.773851,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.190446,-0.0976732,0.680657,0.00676707,-0.00570199,-0.0126898,0.0146712,-0.0136061,-0.557066,0.0114872,842,933,-0.496033,-0.0752478,7.8979,0.855821,11.0091,0.871085
-25.363,8.3019,0.240792,-0.186436,-0.118356,0.696727,0.00690876,-0.00616181,-0.0136585,0.0155149,-0.014768,-0.562257,0.0113763,849,933,-0.405946,0.110639,7.77231,0.947426,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.184172,-0.138004,0.713294,0.00712302,-0.00663516,-0.0147815,0.0165478,-0.0160599,-0.567611,0.0109417,856,933,-0.332411,0.282442,7.61899,1.04002,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.183442,-0.158491,0.729433,0.00732739,-0.00711434,-0.0160297,0.0176875,-0.0174745,-0.573777,0.0108851,863,933,-0.274785,0.470793,7.45574,1.15153,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.183114,-0.181182,0.747348,0.00749928,-0.00756865,-0.0173848,0.0189124,-0.0189818,-0.580931,0.0108062,870,933,-0.216455,0.687976,7.27099,1.26704,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.181117,-0.207529,0.768768,0.00767134,-0.00795696,-0.0188398,0.0202533,-0.0205389,-0.588812,0.0115184,877,933,-0.132092,0.937629,7.12746,1.4238,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.177545,-0.235174,0.78829,0.00784401,-0.00824001,-0.0203821,0.0217133,-0.0221093,-0.597493,0.0123167,884,933,-0.0347986,1.19428,7.01136,1.57895,10.1489,0.388097
-21.256,8.31367,0.345296,-0.171702,-0.264528,0.810106,0.00796231,-0.00840445,-0.0219846,0.0232372,-0.0236793,-0.607227,0.0130175,891,933,0.0916235,1.4625,6.93227,1.74882,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.163604,-0.296262,0.836055,0.007932,-0.00843352,-0.0236245,0.0247507,-0.0252522,-0.618681,0.0135109,898,933,0.251272,1.74999,6.87062,1.93302,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.155931,-0.333238,0.871427,0.00764444,-0.00831021,-0.0253057,0.0262004,-0.0268661,-0.632709,0.0148675,905,933,0.429533,2.07446,6.81904,2.17835,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.152247,-0.371889,0.906012,0.0069576,-0.00801598,-0.0270338,0.0275222,-0.0285806,-0.650313,0.0170294,912,933,0.566983,2.41035,6.72033,2.45553,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.151935,-0.407048,0.937502,0.00572898,-0.00751938,-0.0288158,0.0286722,-0.0304626,-0.672421,0.0179298,919,933,0.663342,2.72038,6.61186,2.66621,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.154067,-0.439083,0.968137,0.00388279,-0.00679251,-0.030659,0.0296653,-0.032575,-0.699213,0.0190235,926,933,0.733094,3.0007,6.48195,2.84131,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.1536,-0.469875,1.00555,0.00129603,-0.00581405,-0.0325517,0.0304862,-0.0350042,-0.731008,0.0194729,933,933,0.845081,3.26889,6.40128,3.01257,9.609,-0.227826
-16.438,8.33392,0.430328,-0.152377,-0.501616,1.05046,-0.00211392,-0.00459824,-0.0344512,0.0311175,-0.0378297,-0.767378,0.0186891,940,933,0.983199,3.53517,6.28904,3.2023,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.149249,-0.533888,1.09228,-0.00635074,-0.00316728,-0.036294,0.0315699,-0.0410879,-0.807312,0.0184619,947,933,1.13507,3.79091,6.15593,3.40436,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.150642,-0.564803,1.13548,-0.0114197,-0.00150049,-0.0380076,0.0318697,-0.0447899,-0.850276,0.0197044,954,933,1.24528,4.01862,5.94996,3.56553,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.161752,-0.597163,1.20368,-0.0171941,0.000423319,-0.0395912,0.0321739,-0.0489447,-0.894861,0.0219259,961,933,1.31672,4.23731,5.6677,3.681,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.182421,-0.638965,1.28278,-0.0234757,0.00264156,-0.0410609,0.0326703,-0.0535045,-0.939356,0.0239361,968,933,1.32141,4.55939,5.33915,3.88038,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.211951,-0.681569,1.36037,-0.0301056,0.00511222,-0.0423189,0.0333396,-0.0583329,-0.982552,0.0248892,975,933,1.23566,4.88826,4.94877,4.11316,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.243234,-0.726538,1.44209,-0.0370445,0.00783595,-0.0432411,0.0341128,-0.0633214,-1.02475,0.0258229,982,933,1.14508,5.23427,4.56418,4.36517,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.287869,-0.764144,1.54102,-0.0442639,0.0108508,-0.0438066,0.0350469,-0.0684601,-1.06616,0.0271047,989,933,0.961116,5.47503,4.0287,4.51435,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.339078,-0.79535,1.65471,-0.0516263,0.0143181,-0.0439939,0.0363243,-0.0736326,-1.10698,0.0274799,996,933,0.747367,5.61926,3.44586,4.58017,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.394461,-0.820481,1.76675,-0.0589241,0.0182479,-0.0436483,0.0379203,-0.0785966,-1.14736,0.0284174,1003,933,0.489475,5.70085,2.82124,4.58372,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.454076,-0.84642,1.86823,-0.0659968,0.0225755,-0.0425415,0.0396982,-0.0831195,-1.18814,0.0301991,1010,933,0.167384,5.78171,2.1327,4.63666,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.520881,-0.879313,1.9804,-0.0727127,0.0272298,-0.0405572,0.0416171,-0.0870999,-1.22991,0.0321713,1017,933,-0.195928,5.91662,1.35961,4.75035,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.596167,-0.91028,2.11085,-0.0789916,0.0321565,-0.0377742,0.0437789,-0.090614,-1.27231,0.0322229,1024,933,-0.597083,6.00979,0.479883,4.79831,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.670185,-0.944561,2.23721,-0.0848614,0.0373063,-0.0341687,0.0462134,-0.0937686,-1.31579,0.0331262,1031,933,-0.990402,6.16443,-0.355031,4.86496,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.745582,-0.982428,2.34487,-0.0901162,0.0425706,-0.0297337,0.0489289,-0.0964745,-1.36013,0.0320445,1038,933,-1.43852,6.39205,-1.19382,4.97192,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.822187,-1.0328,2.41506,-0.0945599,0.0477919,-0.0244618,0.0518781,-0.0986462,-1.40528,0.0332883,1045,933,-1.98404,6.78451,-2.006,5.3062,9.80041,-1.59569
-5.33783,8.38966,0.591208,-0.903796,-1.07277,2.45426,-0.0981617,0.0527521,-0.0183275,0.0549459,-0.100356,-1.45166,0.0350752,1052,933,-2.65722,7.11597,-2.79459,5.60134,9.87272,-1.66372
-4.63926,8.39259,0.597427,-0.987474,-1.10712,2.47646,-0.100691,0.0572383,-0.0114142,0.058059,-0.101512,-1.49902,0.0369076,1059,933,-3.39325,7.42428,-3.55521,5.86225,9.96977,-1.72577
-3.9404,8.39538,0.604357,-1.07335,-1.13559,2.44465,-0.101874,0.0610474,-0.00381585,0.0611367,-0.101963,-1.54739,0.0394353,1066,933,-4.28715,7.78591,-4.26096,6.11411,10.0714,-1.78708
-3.2421,8.39719,0.615255,-1.15894,-1.16959,2.37615,-0.101635,0.0640169,0.00436755,0.0641319,-0.10175,1.54445,0.0403197,1073,933,-5.26829,8.25583,-4.92579,6.48979,10.1647,-1.84047
-2.54576,8.39837,0.635721,-1.23884,-1.20742,2.28686,-0.0998643,0.0660421,0.012952,0.0670472,-0.100869,1.49335,0.0386814,1080,933,-6.24421,8.78448,-5.53796,6.93219,10.2283,-1.91005
-1.85059,8.39966,0.662601,-1.31705,-1.23819,2.19066,-0.096288,0.0670044,0.0217381,0.0698487,-0.0991323,1.44069,0.0359137,1087,933,-7.22369,9.23681,-6.14305,7.30532,10.2747,-2.00153
-1.15418,8.40303,0.686568,-1.39691,-1.2683,2.08704,-0.0909365,0.0669603,0.0306176,0.0726895,-0.0966656,1.38582,0.0356379,1094,933,-8.23968,9.66973,-6.73838,7.67288,10.3405,-2.12612
-0.45377,8.407,0.69675,-1.48124,-1.29034,2.00601,-0.0839672,0.065799,0.0393624,0.0755142,-0.0936825,1.32882,0.038581,1101,933,-9.24604,9.99425,-7.34836,7.94501,10.4672,-2.22075
0.249496,8.41123,0.69779,-1.56235,-1.30445,1.92812,-0.0754088,0.0635652,0.0476152,0.0783139,-0.0901575,1.27042,0.0396606,1108,933,-10.2151,10.2551,-7.88757,8.1315,10.6367,-2.29243
0.952662,8.41387,0.700955,-1.62764,-1.30572,1.83983,-0.0655031,0.0604782,0.0551272,0.0811943,-0.0862193,1.21133,0.0367704,1115,933,-11.0574,10.405,-8.25388,8.22466,10.8047,-2.33815
1.65423,8.41626,0.712149,-1.6818,-1.29903,1.75062,-0.0546493,0.0567246,0.0617633,0.0841986,-0.0821232,1.15225,0.034438,1122,933,-11.7947,10.4757,-8.53075,8.2181,10.9491,-2.4034
2.35478,8.4204,0.729322,-1.73266,-1.28122,1.66503,-0.0430722,0.0524156,0.0675157,0.087363,-0.0780195,1.09315,0.034038,1129,933,-12.4944,10.399,-8.7943,8.06763,11.0787,-2.52211
3.05517,8.42548,0.749041,-1.76708,-1.24264,1.58393,-0.0309232,0.0476518,0.0722744,0.0906267,-0.073898,1.03435,0.0344803,1136,933,-13.0264,10.0997,-8.89668,7.67637,11.2064,-2.66762
3.75653,8.42985,0.766756,-1.77671,-1.18685,1.49473,-0.0185688,0.0426283,0.0758871,0.0938535,-0.0697939,0.977034,0.0332206,1143,933,-13.3398,9.65856,-8.72089,7.12217,11.349,-2.7923
4.45871,8.4332,0.783003,-1.77963,-1.13038,1.40897,-0.00652657,0.0375743,0.0782027,0.0967759,-0.0657281,0.922813,0.0321753,1150,933,-13.5797,9.22294,-8.4704,6.56414,11.5042,-2.89162
5.1627,8.4358,0.794218,-1.78155,-1.08061,1.35745,0.00476096,0.0327012,0.0791993,0.099153,-0.0616909,0.872696,0.0315099,1157,933,-13.7191,8.82157,-8.22609,6.03599,11.6861,-2.96032
5.86872,8.43872,0.799801,-1.77854,-1.02769,1.30575,0.0150182,0.0280942,0.0790658,0.100892,-0.0577795,0.826649,0.0302051,1164,933,-13.8121,8.36851,-7.90225,5.50692,11.8974,-3.01824
6.57779,8.44229,0.79616,-1.77442,-0.964323,1.26798,0.024123,0.0238246,0.0780163,0.10199,-0.0540427,0.784442,0.029131,1171,933,-13.8613,7.76287,-7.539,4.8909,12.1524,-3.0609
7.28688,8.44704,0.794565,-1.76325,-0.901629,1.22664,0.0321142,0.0199387,0.0761906,0.10246,-0.050407,0.745532,0.0275636,1178,933,-13.8511,7.17365,-7.10069,4.25348,12.4075,-3.13363
7.99556,8.45225,0.796568,-1.73931,-0.841142,1.18052,0.0389085,0.0164669,0.0736993,0.102236,-0.0468608,0.709853,0.0264837,1185,933,-13.7282,6.6028,-6.53414,3.63784,12.6565,-3.22651
8.70314,8.45708,0.804444,-1.70336,-0.779401,1.13347,0.0442872,0.0134653,0.0707035,0.10124,-0.0434873,0.678094,0.0249063,1192,933,-13.4912,6.04536,-5.86029,2.97713,12.8902,-3.32933
9.40904,8.46047,0.820045,-1.65888,-0.717995,1.09238,0.0483525,0.0109584,0.0674474,0.0996463,-0.0403355,0.650189,0.0234828,1199,933,-13.1555,5.47845,-5.13015,2.32105,13.1008,-3.42661
10.1174,8.46463,0.82884,-1.62637,-0.666986,1.0783,0.0514015,0.00890653,0.0641604,0.0977411,-0.0374331,0.625501,0.0228321,1206,933,-12.8627,4.99021,-4.51905,1.72142,13.3458,-3.51835
10.8276,8.47011,0.832933,-1.59601,-0.623858,1.05735,0.0535531,0.00720528,0.0609527,0.0955886,-0.0348302,0.60374,0.023233,1213,933,-12.6083,4.59225,-3.89745,1.20055,13.6172,-3.62244
11.5386,8.47535,0.83613,-1.55841,-0.577319,1.04516,0.055006,0.00575864,0.0578379,0.0932436,-0.032479,0.584151,0.0222727,1220,933,-12.2605,4.14363,-3.1997,0.642525,13.8997,-3.71878
12.2483,8.47966,0.845514,-1.51665,-0.528417,1.02781,0.0559935,0.00453255,0.0548347,0.0908344,-0.0303084,0.56603,0.0209526,1227,933,-11.888,3.67867,-2.47098,0.069208,14.1653,-3.81497
12.9552,8.48146,0.866734,-1.47345,-0.479677,1.01493,0.0565102,0.00351775,0.0519284,0.0883116,-0.0282836,0.549493,0.0194345,1234,933,-11.4902,3.20485,-1.77245,-0.490081,14.3914,-3.89622
13.664,8.4823,0.882493,-1.43294,-0.435148,0.995364,0.0565223,0.00270247,0.0490909,0.085595,-0.0263703,0.534681,0.0207582,1241,933,-11.1375,2.78946,-1.06721,-0.965492,14.6459,-3.94138
14.3798,8.48706,0.876347,-1.39393,-0.394486,0.969192,0.0561394,0.00200971,0.0463902,0.0827826,-0.0246335,0.52133,0.0226501,1248,933,-10.8173,2.43177,-0.276198,-1.41215,14.9951,-3.99883
15.0981,8.49489,0.864144,-1.35824,-0.351634,0.950068,0.0556577,0.0013845,0.0438912,0.0801237,-0.0230815,0.508526,0.0238275,1255,933,-10.512,2.02654,0.506466,-1.92086,15.377,-4.09985
15.8161,8.50341,0.854769,-1.32283,-0.307304,0.943546,0.0552356,0.000785852,0.0415919,0.0777207,-0.0216992,0.495607,0.0211075,1262,933,-10.1754,1.59184,1.271,-2.49047,15.756,-4.22316
16.535,8.51281,0.845045,-1.28695,-0.261766,0.947891,0.0546982,0.000232605,0.0393982,0.0753595,-0.0204287,0.482994,0.0184143,1269,933,-9.80443,1.11095,2.04007,-3.08776,16.1444,-4.36285
17.254,8.52046,0.836233,-1.24807,-0.221889,0.953068,0.0538645,-0.000257234,0.0372421,0.0728391,-0.0192318,0.471213,0.0163227,1276,933,-9.40038,0.690075,2.84215,-3.59945,16.5363,-4.46982
17.9708,8.52526,0.836757,-1.20619,-0.182468,0.947912,0.0527445,-0.000684013,0.035154,0.0701829,-0.0181224,0.460488,0.0161793,1283,933,-8.9974,0.303124,3.6541,-4.07443,16.8982,-4.54757
18.6861,8.52802,0.844109,-1.16649,-0.149793,0.944962,0.0515466,-0.00105155,0.0332136,0.0676124,-0.0171173,0.450532,0.0171378,1290,933,-8.60814,-0.00838008,4.42087,-4.47378,17.2403,-4.60487
19.402,8.53104,0.851175,-1.13759,-0.12364,0.942959,0.0504366,-0.00136516,0.0314379,0.065269,-0.0161976,0.440834,0.0170181,1297,933,-8.32016,-0.263332,5.0842,-4.80471,17.5914,-4.66646
20.122,8.53741,0.847138,-1.10949,-0.100128,0.936895,0.0493392,-0.00162677,0.0297638,0.0630386,-0.0153262,0.431364,0.0177951,1304,933,-8.0512,-0.487338,5.79561,-5.13389,17.9951,-4.76146
20.8462,8.54662,0.831285,-1.07628,-0.0717056,0.926761,0.048136,-0.00180362,0.0281501,0.0607949,-0.0144625,0.422598,0.0191871,1311,933,-7.74646,-0.760119,6.61905,-5.52262,18.454,-4.87776
21.5741,8.55461,0.805144,-1.03536,-0.0370102,0.907791,0.046819,-0.00189906,0.0266001,0.0585284,-0.0136084,0.414673,0.0202698,1318,933,-7.39574,-1.07365,7.57671,-5.91407,18.9603,-4.938
22.2996,8.56187,0.789001,-1.00074,-0.00741635,0.892538,0.0454545,-0.00193289,0.0251574,0.0563193,-0.0127976,0.407676,0.0201238,1325,933,-7.09484,-1.35262,8.43395,-6.26344,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.969647,0.0179811,0.880432,0.0441017,-0.00195877,0.0238442,0.0542217,-0.0120788,0.401381,0.0181297,1332,933,-6.81851,-1.58419,9.27356,-6.55981,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.938797,0.0410539,0.862836,0.042777,-0.00197836,0.0226274,0.0522232,-0.0114246,0.395474,0.0177861,1339,933,-6.56101,-1.78526,10.097,-6.87032,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.907683,0.0647194,0.846053,0.0414559,-0.00198923,0.0214475,0.0502598,-0.0107931,0.389513,0.0169429,1346,933,-6.29983,-1.98797,10.9234,-7.18362,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.878293,0.0885983,0.825369,0.0400902,-0.00197747,0.0202939,0.0482841,-0.0101714,0.383748,0.0165877,1353,933,-6.06814,-2.19655,11.7296,-7.48204,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.851097,0.109731,0.806778,0.0386282,-0.00195666,0.0192049,0.0462752,-0.00960367,0.378936,0.0153327,1360,933,-5.85151,-2.39541,12.4764,-7.75465,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.822137,0.132132,0.785803,0.0371216,-0.00193714,0.0182029,0.0442894,-0.00910502,0.37513,0.0161116,1367,933,-5.62634,-2.59629,13.3035,-8.03297,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.795976,0.152849,0.77318,0.0357006,-0.00193098,0.0173111,0.0424525,-0.00868292,0.371886,0.0154726,1374,933,-5.40332,-2.77464,14.1568,-8.31111,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.773497,0.168907,0.766239,0.0344655,-0.00194667,0.0165337,0.0408526,-0.00833374,0.368647,0.0144428,1381,933,-5.19769,-2.90768,14.9818,-8.54219,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.753565,0.183454,0.752771,0.0334385,-0.00197206,0.0158326,0.039485,-0.00801862,0.36481,0.0139432,1388,933,-5.03661,-3.01832,15.8023,-8.75985,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.734391,0.196756,0.733924,0.03257,-0.00199925,0.015196,0.0383001,-0.00772934,0.360592,0.0125756,1395,933,-4.89957,-3.11839,16.6161,-8.96507,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.714511,0.209061,0.717159,0.0318375,-0.00202766,0.0146287,0.0372815,-0.00747169,0.356266,0.012568,1402,933,-4.74965,-3.21005,17.4855,-9.20783,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.694082,0.222115,0.704417,0.0313004,-0.00205353,0.01414,0.036488,-0.00724115,0.351629,0.0139957,1409,933,-4.583,-3.32427,18.3805,-9.43266,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.672695,0.235522,0.688504,0.0309863,-0.00209004,0.0137189,0.0359358,-0.00703949,0.346243,0.0140965,1416,933,-4.41786,-3.43935,19.2724,-9.63885,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.651244,0.250268,0.671648,0.0308024,-0.00213877,0.013332,0.035522,-0.00685835,0.340237,0.0136439,1423,933,-4.25645,-3.55943,20.1672,-9.84947,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.630693,0.26553,0.657387,0.0306459,-0.00220345,0.0129408,0.0351314,-0.00668894,0.333656,0.0134529,1430,933,-4.09662,-3.68121,21.0629,-10.0627,27.9225,-6.35596
34.041,8.70727,0.400029,-0.609392,0.27877,0.646876,0.030442,-0.00228781,0.012516,0.0346796,-0.00652535,0.326456,0.0138169,1437,933,-3.91769,-3.79278,22.0072,-10.2201,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.585263,0.290827,0.634327,0.030134,-0.00240444,0.0120634,0.0341185,-0.00638893,0.319015,0.0131925,1444,933,-3.71835,-3.89096,22.9591,-10.3989,29.3189,-6.46597
