 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0288,13.0947,-0.437353,-0.356649,-0.318615,0.698523,0.00742264,-0.00879268,-0.0127822,0.0144517,-0.0158217,-0.502772,0.0151778,758,884,-2.24147,2.11363,12.4028,5.29664,17.3437,3.19951
-33.3485,13.0983,-0.419255,-0.352441,-0.342643,0.720685,0.0078644,-0.0091489,-0.0140308,0.0157659,-0.0170504,-0.512884,0.0155575,765,884,-2.13812,2.3085,12.1612,5.4061,17.0991,3.0864
-32.6699,13.1008,-0.390872,-0.346473,-0.371099,0.742001,0.00827968,-0.00953757,-0.0152216,0.017008,-0.0182659,-0.520642,0.0144754,772,884,-2.0169,2.56098,11.9061,5.53854,16.8224,2.96125
-31.9884,13.1046,-0.375278,-0.33811,-0.402299,0.760935,0.00874101,-0.00992819,-0.01636,0.0182421,-0.0194293,-0.526147,0.0147374,779,884,-1.87461,2.85466,11.7349,5.70968,16.601,2.85272
-31.3039,13.111,-0.373188,-0.331773,-0.435028,0.778984,0.00930761,-0.0103101,-0.0175052,0.0195648,-0.0205673,-0.530025,0.0151688,786,884,-1.75393,3.17006,11.6042,5.88119,16.4383,2.7327
-30.621,13.1152,-0.360772,-0.329277,-0.469112,0.79531,0.00991848,-0.0106934,-0.0186565,0.0209263,-0.0217012,-0.533054,0.015378,793,884,-1.67511,3.49106,11.4058,6.0936,16.2429,2.62583
-29.9385,13.1203,-0.3449,-0.328131,-0.504842,0.822451,0.0104202,-0.0110762,-0.0197858,0.0221887,-0.0228447,-0.536583,0.0154279,800,884,-1.58747,3.80846,11.1689,6.279,16.0418,2.48964
-29.2556,13.1245,-0.329,-0.324093,-0.540584,0.853408,0.0107208,-0.0114449,-0.020902,0.0232964,-0.0240205,-0.541629,0.0152203,807,884,-1.46168,4.11771,10.9614,6.47979,15.8471,2.37266
-28.5717,13.1295,-0.315656,-0.316611,-0.574431,0.882318,0.0108353,-0.0117695,-0.0220078,0.0242733,-0.0252075,-0.548179,0.0146678,814,884,-1.30439,4.41337,10.8104,6.65316,15.6694,2.24663
-27.8874,13.1336,-0.303372,-0.308598,-0.608486,0.910476,0.0107936,-0.0120675,-0.023138,0.0251705,-0.0264444,-0.555973,0.0142681,821,884,-1.14243,4.72297,10.6776,6.84108,15.5022,2.14263
-27.2064,13.1343,-0.272762,-0.30415,-0.644853,0.930766,0.0105871,-0.0123374,-0.02433,0.0260197,-0.0277699,-0.565261,0.0134176,828,884,-1.0318,5.07045,10.4593,7.07567,15.2714,2.05049
-26.522,13.1374,-0.256942,-0.298849,-0.685005,0.953748,0.0101977,-0.0125672,-0.0256036,0.0268349,-0.0292044,-0.576236,0.013095,835,884,-0.905292,5.44871,10.3088,7.34507,15.1044,1.95583
-25.8355,13.1424,-0.249548,-0.292588,-0.725269,0.983324,0.00967874,-0.0127269,-0.0269957,0.0277039,-0.0307521,-0.588719,0.0133193,842,884,-0.754525,5.82212,10.197,7.58971,14.9769,1.85082
-25.1481,13.1481,-0.24414,-0.285363,-0.765443,1.02047,0.00908122,-0.0127853,-0.0285173,0.0286893,-0.0323934,-0.602345,0.0142861,849,884,-0.577164,6.18286,10.0978,7.8121,14.8643,1.73708
-24.4616,13.1522,-0.232544,-0.284287,-0.80616,1.05161,0.0083572,-0.0126982,-0.0301286,0.0297445,-0.0340854,-0.617317,0.0169012,856,884,-0.473799,6.53653,9.93119,8.08578,14.7347,1.63682
-23.7766,13.1549,-0.212488,-0.285199,-0.847665,1.08118,0.00742896,-0.0124133,-0.0317942,0.030814,-0.0357983,-0.634165,0.0201029,863,884,-0.39285,6.89697,9.7224,8.37536,14.5795,1.53785
-23.0911,13.1579,-0.192448,-0.284068,-0.89006,1.10651,0.0063171,-0.01192,-0.0334808,0.0318988,-0.0375018,-0.652447,0.0222852,870,884,-0.299035,7.27268,9.54927,8.67538,14.4316,1.43281
-22.4077,13.1604,-0.161107,-0.2811,-0.936207,1.15107,0.00503517,-0.0112097,-0.035153,0.032992,-0.0391665,-0.671861,0.021366,877,884,-0.143423,7.67137,9.32648,8.94171,14.2477,1.30243
-21.7256,13.1608,-0.12185,-0.280845,-0.986885,1.20452,0.0034573,-0.0102767,-0.0367805,0.0340063,-0.0408258,-0.693109,0.0194258,884,884,0.00630273,8.11065,9.03817,9.24628,14.04,1.18704
-21.0438,13.1599,-0.0800682,-0.284152,-1.0383,1.2598,0.00146262,-0.00910073,-0.038336,0.0348791,-0.0425172,-0.716943,0.0191867,891,884,0.125614,8.56113,8.70903,9.56982,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.287001,-1.0921,1.32543,-0.000946781,-0.00768317,-0.0398227,0.0356499,-0.0442799,-0.743209,0.0191258,898,884,0.274638,9.01507,8.41848,9.91012,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.290718,-1.14602,1.39054,-0.00371792,-0.00604218,-0.0412456,0.0363819,-0.046142,-0.771314,0.020127,905,884,0.415732,9.47024,8.14202,10.2558,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.300451,-1.20002,1.46403,-0.00693086,-0.00418605,-0.0425678,0.0370315,-0.0481484,-0.801513,0.0210493,912,884,0.516441,9.91134,7.79839,10.5822,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.315165,-1.25268,1.53491,-0.0107482,-0.00212836,-0.0437207,0.0374943,-0.0503708,-0.834529,0.0232045,919,884,0.562702,10.34,7.44175,10.8989,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.333328,-1.30084,1.61236,-0.0151866,0.00014321,-0.0447044,0.037835,-0.0528784,-0.870301,0.0242858,926,884,0.589907,10.6979,7.09995,11.1455,13.2358,0.597314
-16.9173,13.179,0.044125,-0.35222,-1.3474,1.69558,-0.0201065,0.00263097,-0.0455645,0.0382236,-0.0556992,-0.907656,0.0249263,933,884,0.624851,11.0244,6.75872,11.3363,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.378498,-1.38891,1.7787,-0.0253149,0.0053285,-0.0463197,0.0387948,-0.0587812,-0.945125,0.0239223,940,884,0.586012,11.298,6.26695,11.4635,13.089,0.258987
-15.5454,13.1854,0.115231,-0.416131,-1.4291,1.85931,-0.0307147,0.0082199,-0.0468924,0.0395253,-0.0620201,-0.982146,0.0218582,947,884,0.428615,11.578,5.62573,11.6049,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.457704,-1.47128,1.94078,-0.0362558,0.0112618,-0.0471946,0.0403405,-0.0653345,-1.01859,0.0219022,954,884,0.23637,11.8883,4.98485,11.8185,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.498843,-1.51953,2.04018,-0.041831,0.0144429,-0.0472355,0.0412866,-0.0686748,-1.05401,0.0239506,961,884,0.0944412,12.2283,4.41478,12.0812,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.542549,-1.56857,2.14791,-0.047323,0.0177669,-0.0470179,0.0424046,-0.0719607,-1.08813,0.0273731,968,884,-0.0506467,12.5636,3.84347,12.3348,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.594351,-1.60483,2.25827,-0.0526544,0.0212618,-0.0464841,0.0436895,-0.0750821,-1.12126,0.0279049,975,884,-0.271279,12.7375,3.16011,12.4319,12.801,-0.182481
-12.0843,13.2,0.186009,-0.647458,-1.64227,2.37748,-0.0578032,0.0249298,-0.0455632,0.0451035,-0.0779768,-1.15398,0.0273454,982,884,-0.480426,12.9169,2.47283,12.5294,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.704084,-1.68311,2.49545,-0.0628302,0.0287597,-0.0442157,0.0466216,-0.0806922,-1.18687,0.0277757,989,884,-0.723309,13.1278,1.77646,12.6724,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.761143,-1.72733,2.61168,-0.0678345,0.0327437,-0.0424203,0.0482458,-0.0833365,-1.22043,0.02923,996,884,-0.969939,13.3729,1.08808,12.8431,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.823527,-1.76579,2.72577,-0.0728627,0.0368702,-0.0401838,0.0500116,-0.0860041,-1.25473,0.0306735,1003,884,-1.27342,13.5746,0.301564,12.9373,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.889873,-1.79395,2.83202,-0.0779266,0.0411581,-0.0374424,0.0519523,-0.0887207,-1.29012,0.030706,1010,884,-1.63504,13.6873,-0.514909,12.92,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.959617,-1.82156,2.923,-0.0829118,0.0455307,-0.0341477,0.0540448,-0.091426,-1.32645,0.0305178,1017,884,-2.06445,13.8055,-1.31702,12.9515,12.8326,-0.860957
-7.91572,13.228,0.268478,-1.02998,-1.86441,2.99961,-0.0876655,0.049901,-0.0303571,0.0563021,-0.0940666,-1.36298,0.0306256,1024,884,-2.52756,14.1126,-2.04206,13.1617,12.8998,-0.96744
-7.21705,13.2335,0.272662,-1.09899,-1.91046,3.05944,-0.0920616,0.0541981,-0.026058,0.058702,-0.0965655,-1.39965,0.0318932,1031,884,-3.01412,14.4767,-2.71756,13.4411,12.978,-1.06666
-6.52238,13.2369,0.294864,-1.16295,-1.94967,3.09863,-0.0959792,0.0583357,-0.021178,0.0611894,-0.0988329,-1.43686,0.0325149,1038,884,-3.50028,14.8042,-3.37418,13.6681,12.9938,-1.18246
-5.8272,13.2411,0.31686,-1.23865,-1.98963,3.11032,-0.099458,0.062171,-0.0157355,0.0636887,-0.100976,-1.47464,0.0330323,1045,884,-4.17052,15.1932,-4.10401,13.9227,13.0179,-1.31194
-5.13093,13.245,0.336179,-1.32686,-2.03226,3.10467,-0.102449,0.0656685,-0.00977068,0.0662344,-0.103015,-1.51294,0.0323715,1052,884,-5.00752,15.6405,-4.92092,14.2409,13.0596,-1.42849
-4.43317,13.2497,0.351345,-1.41884,-2.081,3.08986,-0.104675,0.0687574,-0.00336808,0.0688228,-0.104741,-1.55139,0.0334921,1059,884,-5.90196,16.1356,-5.74137,14.6647,13.1247,-1.54545
-3.73654,13.2534,0.372737,-1.50866,-2.1198,3.06139,-0.105896,0.0713423,0.00344721,0.0714093,-0.105963,1.55136,0.0349863,1066,884,-6.81118,16.5627,-6.53826,14.9974,13.173,-1.66245
-3.03954,13.2566,0.394296,-1.59392,-2.14268,3.02891,-0.105977,0.0733297,0.0106815,0.0739638,-0.106611,1.5115,0.034845,1073,884,-7.6888,16.8375,-7.27529,15.1796,13.2276,-1.76992
-2.34061,13.2602,0.410049,-1.67737,-2.15829,2.99295,-0.105013,0.074651,0.0181991,0.076476,-0.106838,1.47085,0.032754,1080,884,-8.5588,17.0505,-7.95918,15.296,13.3122,-1.86727
-1.63983,13.265,0.420493,-1.75484,-2.17881,2.93725,-0.103091,0.0752543,0.0258622,0.0789289,-0.106766,1.42966,0.031224,1087,884,-9.41691,17.3233,-8.52972,15.5091,13.425,-1.97105
-0.935485,13.2729,0.419309,-1.83212,-2.19999,2.86462,-0.10007,0.0751154,0.0335303,0.0813138,-0.106269,1.388,0.0324843,1094,884,-10.3158,17.6344,-9.02399,15.7269,13.5913,-2.09795
-0.23275,13.2789,0.426136,-1.91534,-2.21196,2.78779,-0.0957681,0.0742497,0.0410614,0.0836471,-0.105165,1.34581,0.0342983,1101,884,-11.2885,17.8595,-9.59905,15.8655,13.7334,-2.21554
0.467257,13.283,0.445146,-1.9959,-2.20852,2.70869,-0.0901011,0.0727014,0.0484429,0.0860254,-0.103425,1.30239,0.0346996,1108,884,-12.246,17.9424,-10.1855,15.8423,13.8353,-2.33101
1.1663,13.2861,0.469504,-2.07416,-2.20289,2.62588,-0.0832438,0.0704423,0.0555348,0.0884094,-0.101211,1.2579,0.0353174,1115,884,-13.1916,18.0043,-10.7596,15.8088,13.9236,-2.44519
1.8681,13.2909,0.485257,-2.13999,-2.19026,2.54323,-0.0755422,0.0675395,0.0620967,0.0907304,-0.098733,1.21337,0.0339014,1122,884,-14.0154,18.0001,-11.1666,15.6938,14.0531,-2.56351
2.57225,13.2968,0.494049,-2.19357,-2.1709,2.46549,-0.0671852,0.0640842,0.067974,0.0929396,-0.0960406,1.16934,0.0316484,1129,884,-14.707,17.906,-11.4203,15.5153,14.2175,-2.68253
3.27776,13.3035,0.499682,-2.24763,-2.14682,2.39386,-0.0581753,0.0601143,0.0730707,0.0949771,-0.0930381,1.12563,0.0295636,1136,884,-15.3899,17.7472,-11.6679,15.2793,14.4018,-2.80767
3.98636,13.3109,0.49569,-2.30104,-2.10795,2.33005,-0.0485993,0.0557105,0.0773943,0.096883,-0.0897719,1.08189,0.0290519,1143,884,-16.0511,17.4388,-11.8727,14.8838,14.631,-2.91537
4.69453,13.3171,0.495135,-2.35137,-2.06331,2.25595,-0.0385839,0.0510235,0.0809355,0.0987288,-0.0862892,1.03819,0.0291646,1150,884,-16.7115,17.0972,-12.0415,14.451,14.854,-3.00964
5.40183,13.3224,0.499713,-2.39082,-2.01386,2.16727,-0.0283385,0.0461451,0.0835657,0.100392,-0.0825853,0.995017,0.0289558,1157,884,-17.3053,16.7479,-12.097,13.9786,15.0643,-3.10076
6.10782,13.327,0.510933,-2.40612,-1.94973,2.06262,-0.018285,0.0412478,0.0852846,0.101811,-0.0788486,0.953301,0.0271267,1164,884,-17.7078,16.2592,-11.9062,13.3905,15.2563,-3.20096
6.81596,13.3337,0.51644,-2.41453,-1.88606,1.9727,-0.00875592,0.0364745,0.0861342,0.102913,-0.0751944,0.913779,0.0278385,1171,884,-18.0046,15.7366,-11.6337,12.7763,15.4788,-3.32373
7.52599,13.3405,0.516896,-2.41851,-1.82872,1.88847,0.000102804,0.0319248,0.0861233,0.103595,-0.071567,0.876741,0.0261519,1178,884,-18.2422,15.2667,-11.2985,12.2347,15.7283,-3.4324
8.23481,13.3463,0.523586,-2.41916,-1.78239,1.81461,0.00826327,0.0276574,0.0854078,0.103917,-0.0679962,0.841925,0.0247505,1185,884,-18.4177,14.896,-10.9618,11.7875,15.961,-3.53938
8.9409,13.35,0.541819,-2.4112,-1.71671,1.73637,0.0157617,0.0237507,0.0841678,0.104019,-0.0645064,0.80911,0.0235361,1192,884,-18.5285,14.3494,-10.5708,11.1417,16.1556,-3.64297
9.6484,13.3548,0.556872,-2.40049,-1.64399,1.66563,0.0224725,0.0202384,0.0825247,0.103888,-0.0611768,0.778631,0.0227455,1199,884,-18.5964,13.7298,-10.1407,10.3907,16.3706,-3.75828
10.3591,13.3616,0.562378,-2.38521,-1.57234,1.60114,0.0282279,0.017129,0.0805208,0.10339,-0.0580333,0.750993,0.0231435,1206,884,-18.6035,13.1183,-9.62681,9.62644,16.631,-3.88057
11.0724,13.3697,0.560885,-2.35777,-1.5149,1.53973,0.0329852,0.0143884,0.0781541,0.102392,-0.0550185,0.726189,0.0252644,1213,884,-18.4789,12.6158,-8.95921,9.02794,16.9267,-4.0077
11.7861,13.3774,0.560025,-2.33179,-1.45847,1.4808,0.0370008,0.0119974,0.0755685,0.101095,-0.0520966,0.703423,0.0262364,1220,884,-18.3637,12.1222,-8.30602,8.43813,17.2275,-4.13032
12.4999,13.3845,0.560438,-2.30554,-1.40397,1.4345,0.0405735,0.00990392,0.0729496,0.0997827,-0.0493052,0.681801,0.0251914,1227,884,-18.2125,11.633,-7.66283,7.85538,17.5306,-4.24098
13.2143,13.3918,0.56092,-2.28687,-1.34452,1.39146,0.0436799,0.00804743,0.070367,0.0984511,-0.0467238,0.661409,0.0244596,1234,884,-18.1303,11.0853,-7.09377,7.21227,17.8413,-4.35952
13.9283,13.3984,0.56453,-2.26583,-1.28434,1.3443,0.0461467,0.0064252,0.0677315,0.0968693,-0.0442974,0.642782,0.0242041,1241,884,-18.0381,10.5326,-6.50242,6.57978,18.1471,-4.47181
14.6429,13.4054,0.568265,-2.23669,-1.2231,1.29706,0.0479789,0.00503946,0.0650115,0.0949741,-0.0419557,0.625914,0.0243459,1248,884,-17.8686,9.97136,-5.822,5.92742,18.4604,-4.59194
15.3582,13.4125,0.571094,-2.20234,-1.1661,1.26541,0.0494063,0.0038273,0.0622997,0.0929539,-0.0397203,0.610056,0.0233403,1255,884,-17.6047,9.46157,-5.094,5.2621,18.7849,-4.71066
16.0741,13.4192,0.574113,-2.16698,-1.11181,1.24185,0.0505572,0.00272219,0.0596799,0.0909339,-0.0376545,0.594816,0.0221531,1262,884,-17.3087,8.97866,-4.35743,4.60531,19.1161,-4.82343
16.7892,13.4244,0.581374,-2.13164,-1.06206,1.21137,0.0515539,0.00168007,0.0572052,0.0890212,-0.0357873,0.579856,0.0204545,1269,884,-17.0324,8.53052,-3.62565,4.04655,19.4379,-4.91827
17.5038,13.4287,0.592056,-2.09551,-1.01412,1.17914,0.0524023,0.000722467,0.0548821,0.0872232,-0.0340985,0.56538,0.0215239,1276,884,-16.754,8.09069,-2.89106,3.53094,19.7537,-5.0043
18.2214,13.4355,0.594787,-2.05608,-0.96549,1.14474,0.052974,-0.000123428,0.0527089,0.0854428,-0.0325922,0.552102,0.0236075,1283,884,-16.4514,7.66792,-2.08156,2.96555,20.1092,-5.11643
18.9413,13.4435,0.592044,-2.01792,-0.919142,1.12027,0.0533056,-0.000861171,0.0506613,0.0836685,-0.0312241,0.539928,0.0248593,1290,884,-16.1333,7.2615,-1.26519,2.39148,20.4943,-5.23542
19.6665,13.4534,0.573649,-1.98053,-0.878004,1.10255,0.0534324,-0.00154308,0.0487128,0.0818778,-0.0299884,0.528527,0.0256638,1297,884,-15.8023,6.90629,-0.393485,1.86314,20.9489,-5.3414
20.392,13.4637,0.55638,-1.94863,-0.840416,1.09096,0.0533851,-0.00218043,0.0468939,0.0801085,-0.0289039,0.51797,0.0245699,1304,884,-15.5071,6.56643,0.419292,1.36027,21.4071,-5.4588
21.1162,13.4738,0.545457,-1.91444,-0.797996,1.07776,0.053183,-0.00278394,0.0452204,0.0783781,-0.027979,0.508325,0.021801,1311,884,-15.1969,6.15809,1.24015,0.81791,21.8483,-5.59179
21.8404,13.4828,0.536667,-1.87732,-0.75221,1.0648,0.0528732,-0.00334652,0.0436657,0.0766946,-0.027168,0.499413,0.0210295,1318,884,-14.8598,5.71057,2.08962,0.262666,22.2885,-5.7084
22.5632,13.4901,0.53429,-1.83433,-0.703421,1.03117,0.052542,-0.00384578,0.0422034,0.0751027,-0.0264064,0.490919,0.0188695,1325,884,-14.5283,5.24278,2.99799,-0.253984,22.7108,-5.81294
23.2907,13.5005,0.518837,-1.79566,-0.66225,0.996476,0.0522065,-0.00426314,0.040822,0.0736068,-0.0256634,0.482846,0.0168922,1332,884,-14.2407,4.86747,3.92173,-0.723708,23.1932,-5.93567
24.0198,13.5112,0.500028,-1.76422,-0.630791,0.974183,0.0518672,-0.00461143,0.0394814,0.0721689,-0.0249132,0.474952,0.0169586,1339,884,-13.9847,4.58755,4.78101,-1.12816,23.6967,-6.05449
24.747,13.5215,0.489645,-1.73043,-0.599956,0.951304,0.0514933,-0.00491058,0.038137,0.0707232,-0.0241405,0.467027,0.0181,1346,884,-13.7089,4.31792,5.6386,-1.54698,24.1751,-6.19235
25.4746,13.5306,0.480033,-1.69475,-0.567205,0.931759,0.0511068,-0.00516822,0.0368014,0.0692949,-0.0233563,0.459015,0.0191523,1353,884,-13.4067,4.01674,6.51691,-1.96196,24.6578,-6.30889
26.203,13.5396,0.469775,-1.65674,-0.530844,0.914183,0.0506758,-0.00535677,0.0354781,0.0678658,-0.0225468,0.451191,0.0196482,1360,884,-13.0785,3.67182,7.428,-2.40666,25.1508,-6.41986
26.9365,13.549,0.445166,-1.62492,-0.495435,0.898563,0.0500848,-0.00545462,0.034142,0.0663245,-0.0216943,0.443981,0.0188959,1367,884,-12.8049,3.34533,8.33775,-2.81777,25.7076,-6.49189
27.6729,13.5594,0.413668,-1.59317,-0.46001,0.8778,0.0493298,-0.00546758,0.0327943,0.0646646,-0.0208025,0.437399,0.0184118,1374,884,-12.5483,3.0171,9.28556,-3.20961,26.2998,-6.56264
28.4097,13.5708,0.38358,-1.55802,-0.426966,0.854084,0.0485774,-0.00543444,0.0314873,0.0630536,-0.0199107,0.430932,0.0184124,1381,884,-12.2683,2.73528,10.2723,-3.61358,26.8948,-6.65755
29.147,13.5832,0.353944,-1.51582,-0.392162,0.822035,0.047983,-0.00536657,0.0302796,0.0616616,-0.0190452,0.424303,0.0180556,1388,884,-11.9476,2.45481,11.3432,-4.04736,27.4966,-6.773
29.8856,13.5966,0.322761,-1.4803,-0.363224,0.807786,0.0474781,-0.00524929,0.0291595,0.060425,-0.0181962,0.417855,0.0172661,1395,884,-11.6362,2.18494,12.3471,-4.44566,28.1127,-6.90296
30.6237,13.6101,0.295463,-1.44803,-0.33691,0.792954,0.0469565,-0.00511764,0.028079,0.0592125,-0.0173736,0.411556,0.0168644,1402,884,-11.3579,1.94757,13.3101,-4.83745,28.7218,-7.04897
31.3655,13.625,0.258911,-1.41519,-0.312592,0.774143,0.0465165,-0.00494902,0.0270443,0.0581143,-0.0165468,0.405122,0.0167569,1409,884,-11.0867,1.74054,14.3257,-5.20265,29.3756,-7.19148
32.1092,13.6398,0.218787,-1.38271,-0.289658,0.751519,0.0462561,-0.00476621,0.0260966,0.0572396,-0.0157496,0.398371,0.017129,1416,884,-10.8311,1.56153,15.3614,-5.5414,30.0512,-7.32016
32.8581,13.6557,0.164932,-1.35358,-0.270168,0.740079,0.0461875,-0.0046237,0.0252604,0.0566083,-0.0150445,0.391266,0.0178471,1423,884,-10.5726,1.38892,16.4177,-5.83111,30.7888,-7.42654
33.6069,13.6725,0.114311,-1.3247,-0.252045,0.7377,0.0463978,-0.00451446,0.0245244,0.0562894,-0.0144061,0.383379,0.0176224,1430,884,-10.2886,1.20017,17.4616,-6.13473,31.5224,-7.56121
34.3537,13.6868,0.0716722,-1.29092,-0.229763,0.721524,0.0470614,-0.00443753,0.0239295,0.0564638,-0.01384,0.37439,0.0175408,1437,884,-10.0032,0.998132,18.5392,-6.43832,32.2315,-7.6705
35.0985,13.699,0.0371919,-1.25282,-0.205749,0.704391,0.0482431,-0.00434515,0.0234801,0.0572008,-0.0133029,0.364461,0.0164209,1444,884,-9.68137,0.791244,19.6363,-6.75146,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.374213,-0.255935,0.666471,0.00525398,-0.00829335,-0.00877227,0.00956342,-0.0126028,-0.456629,0.0128409,737,891,-2.5318,1.52039,12.527,4.7358,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.37191,-0.27383,0.676542,0.00605132,-0.0083581,-0.0099056,0.0110952,-0.013402,-0.470979,0.0124098,744,891,-2.47391,1.69746,12.2295,4.81994,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.369754,-0.29261,0.690889,0.00669902,-0.00858762,-0.0110659,0.0125047,-0.0143933,-0.483167,0.0123901,751,891,-2.40878,1.87106,11.9371,4.9274,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.366997,-0.312474,0.705214,0.00724815,-0.00892776,-0.0122634,0.0138505,-0.0155301,-0.493879,0.0134863,758,891,-2.33685,2.05241,11.6495,5.02853,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.362948,-0.336753,0.727495,0.00774324,-0.00934571,-0.0134584,0.0151404,-0.0167429,-0.502561,0.0139328,765,891,-2.23474,2.26076,11.4151,5.13872,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.357623,-0.363727,0.751205,0.00821832,-0.0098063,-0.0146207,0.0163812,-0.0179692,-0.5092,0.0135063,772,891,-2.11562,2.50807,11.1714,5.25804,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.350736,-0.392583,0.770734,0.00874045,-0.0102727,-0.0157465,0.0176275,-0.0191598,-0.51382,0.012855,779,891,-1.98756,2.77724,10.9912,5.40728,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.345636,-0.422705,0.786136,0.00936591,-0.010738,-0.0168938,0.0189721,-0.0203442,-0.517028,0.013134,786,891,-1.88508,3.05852,10.8356,5.57267,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.342517,-0.456143,0.800461,0.0100293,-0.0112102,-0.0180531,0.0203545,-0.0215354,-0.519529,0.0137211,793,891,-1.80382,3.3742,10.6375,5.78623,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.339265,-0.491531,0.824269,0.0105799,-0.0116835,-0.019193,0.0216357,-0.0227393,-0.522612,0.0144996,800,891,-1.70123,3.69399,10.4387,5.99811,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.334589,-0.52674,0.856165,0.0109316,-0.0121409,-0.0203203,0.022762,-0.0239713,-0.527225,0.0146246,807,891,-1.56705,3.99982,10.2209,6.20019,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.327386,-0.559576,0.887487,0.0111013,-0.012554,-0.0214343,0.0237547,-0.0252074,-0.533282,0.0140199,814,891,-1.4078,4.27893,10.056,6.36053,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.318949,-0.592825,0.915866,0.0111247,-0.0129354,-0.0225696,0.0246702,-0.0264809,-0.540542,0.0136237,821,891,-1.24099,4.56909,9.91488,6.53646,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.313358,-0.629769,0.935396,0.0109938,-0.0132795,-0.0237677,0.0255443,-0.02783,-0.549339,0.0134088,828,891,-1.11989,4.91536,9.73819,6.7681,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.306643,-0.66955,0.95986,0.0106921,-0.0135769,-0.0250519,0.0263936,-0.0292784,-0.559864,0.0136016,835,891,-0.975789,5.28312,9.59103,7.03923,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.300231,-0.709449,0.988363,0.010274,-0.0138041,-0.0264619,0.0273068,-0.0308368,-0.571913,0.0139408,842,891,-0.825631,5.6524,9.45969,7.29492,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.294819,-0.747319,1.0227,0.00979199,-0.0139357,-0.0280149,0.0283515,-0.0324953,-0.585105,0.0141095,849,891,-0.673076,5.9981,9.32539,7.51127,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.293733,-0.788819,1.06453,0.0091975,-0.0139297,-0.0296793,0.0294863,-0.0342185,-0.599636,0.0157486,856,891,-0.546816,6.35803,9.15205,7.74891,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.294205,-0.831783,1.09917,0.00840206,-0.0137362,-0.0314113,0.0306375,-0.0359717,-0.615996,0.0182038,863,891,-0.449969,6.72399,8.96712,8.03874,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.291571,-0.876044,1.13248,0.00741934,-0.0133449,-0.033169,0.0317931,-0.0377187,-0.633725,0.0206904,870,891,-0.323027,7.11201,8.80274,8.3443,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.287222,-0.923706,1.17616,0.00627749,-0.0127407,-0.034921,0.0329609,-0.0394241,-0.65247,0.020613,877,891,-0.154456,7.53045,8.62097,8.65806,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.288395,-0.975303,1.23359,0.00487033,-0.0119118,-0.0366447,0.0340724,-0.0411139,-0.672846,0.0197637,884,891,-0.0100086,7.97799,8.34427,8.9963,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.292607,-1.02555,1.2916,0.00307179,-0.0108381,-0.0383152,0.0350582,-0.0428245,-0.695616,0.0198723,891,891,0.1062,8.41611,8.02382,9.31698,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.295296,-1.07936,1.35762,0.000861163,-0.009523,-0.0399294,0.0359347,-0.0445965,-0.720745,0.0200058,898,891,0.258277,8.86452,7.72407,9.64792,13.1097,0.905981
