 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.31689,-3.25566,0.770311,0.0397249,0.179417,0.0448086,0.000850537,-0.00021035,0.000192449,0.000884369,-0.000244182,0.174019,0.0086658,1192,1052,0.455552,-1.87175,7.99727,-4.64941,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.0411957,0.180302,0.0401404,0.000822152,-0.000232276,0.000166496,0.000847817,-0.000257941,0.152946,0.00951767,1199,1052,0.456937,-1.87746,8.23826,-4.70036,7.83676,-2.79083
9.72911,-3.255,0.784788,0.0416773,0.181213,0.0380402,0.000803495,-0.000255529,0.000131072,0.000819476,-0.00027151,0.121328,0.00980155,1206,1052,0.455483,-1.88622,8.51118,-4.72354,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.0421075,0.18161,0.0383446,0.000779643,-0.000278341,9.46505e-05,0.000788044,-0.000286742,0.0885262,0.00992815,1213,1052,0.460298,-1.89225,8.79889,-4.74001,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.042925,0.181014,0.0406389,0.000745342,-0.000298996,6.22614e-05,0.000749041,-0.000302694,0.0593379,0.00998821,1220,1052,0.474818,-1.88941,9.0707,-4.73063,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.0437661,0.180468,0.0396488,0.000713863,-0.000321768,3.07205e-05,0.000714773,-0.000322678,0.0296288,0.0100563,1227,1052,0.480418,-1.88055,9.30498,-4.72228,8.87509,-2.81535
12.556,-3.26094,0.826406,0.0440385,0.179901,0.0391509,0.000698542,-0.000348982,-3.677e-06,0.000698555,-0.000348995,-0.00351013,0.0102284,1234,1052,0.481775,-1.87552,9.54601,-4.73537,9.11245,-2.83658
13.2652,-3.26046,0.832836,0.0438892,0.180002,0.0382127,0.00068726,-0.000378677,-3.83871e-05,0.000688641,-0.000380058,-0.0359504,0.010236,1241,1052,0.477486,-1.88063,9.8339,-4.76597,9.40063,-2.87307
13.9778,-3.25851,0.829662,0.0441274,0.179492,0.0394476,0.000666916,-0.000408913,-6.91286e-05,0.00067134,-0.000413337,-0.0639058,0.0100601,1248,1052,0.483341,-1.8776,10.1696,-4.80294,9.73473,-2.91475
14.6899,-3.25738,0.830134,0.04555,0.178546,0.0401294,0.000640016,-0.00043902,-9.36961e-05,0.000648091,-0.000447096,-0.0859756,0.00990825,1255,1052,0.499438,-1.86742,10.511,-4.8295,10.0619,-2.94909
15.403,-3.25772,0.82883,0.0462518,0.177891,0.0402843,0.000610424,-0.000467357,-0.000110607,0.000621658,-0.000478591,-0.101219,0.0103653,1262,1052,0.506834,-1.85131,10.8596,-4.83228,10.4031,-2.94931
16.116,-3.2594,0.82972,0.0459755,0.178997,0.0388801,0.000584392,-0.00049273,-0.000116636,0.000596877,-0.000505215,-0.106638,0.0105899,1269,1052,0.499537,-1.85386,11.1982,-4.82657,10.7428,-2.92781
16.8288,-3.26019,0.833318,0.0455452,0.180055,0.0403822,0.000556684,-0.0005161,-0.000115148,0.000568905,-0.00052832,-0.105731,0.0106283,1276,1052,0.499094,-1.85773,11.53,-4.85131,11.08,-2.93148
17.5405,-3.2587,0.842611,0.0464675,0.180496,0.0413003,0.000534309,-0.00053644,-0.000116423,0.000546821,-0.000548952,-0.107063,0.0103433,1283,1052,0.510484,-1.86435,11.8629,-4.92044,11.4038,-2.99628
18.2561,-3.25634,0.840824,0.0483296,0.179592,0.0429905,0.000521189,-0.000552497,-0.000129991,0.000536702,-0.000568011,-0.118784,0.0103655,1290,1052,0.533798,-1.86475,12.2563,-4.95944,11.7791,-3.05006
18.9788,-3.25267,0.817284,0.0490936,0.178594,0.0440836,0.000504448,-0.000560313,-0.00015551,0.000526695,-0.00058256,-0.142098,0.0106236,1297,1052,0.544652,-1.86059,12.7326,-4.97,12.2481,-3.07458
19.7022,-3.25199,0.793325,0.0492004,0.178473,0.0404505,0.000469442,-0.000560318,-0.000183412,0.000501135,-0.00059201,-0.171104,0.0104745,1304,1052,0.53493,-1.85931,13.2141,-4.92174,12.7252,-3.03757
20.4249,-3.25008,0.774152,0.0485178,0.17821,0.0358937,0.000417414,-0.00055555,-0.000208433,0.000460185,-0.000598321,-0.202395,0.0102783,1311,1052,0.514743,-1.85177,13.678,-4.91175,13.1919,-3.03778
21.1459,-3.24746,0.762506,0.0481392,0.178042,0.0296032,0.000376536,-0.000549054,-0.000231836,0.000431358,-0.000603876,-0.232203,0.0104506,1318,1052,0.492275,-1.84508,14.1247,-4.93226,13.6373,-3.07192
21.8647,-3.24451,0.760427,0.0489123,0.178322,0.0247673,0.000353256,-0.000543072,-0.000257347,0.000421889,-0.000611704,-0.260626,0.010517,1325,1052,0.485043,-1.84285,14.5526,-4.99242,14.0531,-3.13727
22.5848,-3.2394,0.75628,0.0490905,0.178085,0.0250607,0.000328929,-0.00053846,-0.000283548,0.000413395,-0.000622926,-0.28952,0.0105331,1332,1052,0.487349,-1.83639,14.9871,-5.09797,14.4859,-3.24089
23.3058,-3.23549,0.751015,0.0495972,0.176694,0.0274154,0.000293751,-0.000532904,-0.000305985,0.000394686,-0.00063384,-0.318631,0.0104362,1339,1052,0.499444,-1.82007,15.435,-5.16793,14.9303,-3.3174
24.0293,-3.23467,0.739035,0.0493952,0.17463,0.0291191,0.000263887,-0.000527811,-0.00032436,0.000379806,-0.00064373,-0.34323,0.0100208,1346,1052,0.502997,-1.79969,15.9089,-5.14705,15.4076,-3.31442
24.7538,-3.23513,0.72576,0.0496749,0.172892,0.0294095,0.000246053,-0.000524599,-0.00033821,0.000373427,-0.000651974,-0.360185,0.0100078,1353,1052,0.506897,-1.78149,16.4014,-5.0978,15.8972,-3.2822
25.4773,-3.23199,0.718376,0.0495984,0.172103,0.02802,0.000235996,-0.000524985,-0.000344999,0.000369118,-0.000658107,-0.368258,0.0102656,1360,1052,0.501915,-1.77383,16.8777,-5.14105,16.3733,-3.33792
26.202,-3.22982,0.70882,0.049092,0.171938,0.027768,0.000222447,-0.000529662,-0.00034582,0.000357283,-0.000664498,-0.37177,0.0102365,1367,1052,0.49595,-1.77097,17.3649,-5.17005,16.8653,-3.36872
26.9307,-3.22794,0.688778,0.0486167,0.172635,0.0268065,0.000184713,-0.000540322,-0.000345882,0.000323247,-0.000678856,-0.380959,0.0102067,1374,1052,0.487792,-1.77642,17.9019,-5.17375,17.4064,-3.36674
27.6606,-3.22457,0.667093,0.048618,0.172704,0.0244151,0.000133766,-0.000554807,-0.0003487,0.000279505,-0.000700546,-0.395884,0.00980323,1381,1052,0.480089,-1.77585,18.4599,-5.19272,17.9625,-3.39061
28.3908,-3.22114,0.646533,0.049217,0.17209,0.0211225,8.49744e-05,-0.000573894,-0.000354135,0.000239212,-0.000728132,-0.410759,0.00964728,1388,1052,0.475599,-1.76857,19.028,-5.20651,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.0495275,0.171224,0.0200969,4.67171e-05,-0.000596715,-0.000360665,0.000208303,-0.0007583,-0.421207,0.00961088,1395,1052,0.47531,-1.75999,19.6503,-5.22587,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.0493606,0.170542,0.0232446,1.7886e-05,-0.000624879,-0.000368076,0.000185141,-0.000792134,-0.426509,0.00963234,1402,1052,0.483226,-1.74977,20.2919,-5.2095,19.786,-3.43046
30.6048,-3.20782,0.525549,0.0492129,0.169584,0.0263474,-8.35196e-07,-0.000654382,-0.000377393,0.000171597,-0.000826815,-0.42858,0.00967093,1409,1052,0.491359,-1.73687,20.9866,-5.19241,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.0494286,0.169126,0.024138,-4.2807e-06,-0.000680995,-0.000392396,0.000175494,-0.000860769,-0.429607,0.00989148,1416,1052,0.486325,-1.73291,21.6583,-5.2034,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.0492939,0.169127,0.0197406,-5.27107e-06,-0.000700174,-0.000413926,0.0001877,-0.000893146,-0.436242,0.0102185,1423,1052,0.470843,-1.72936,22.2926,-5.25326,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.0486307,0.169022,0.0194638,-9.7034e-06,-0.000708508,-0.00043708,0.000200467,-0.000918678,-0.448211,0.0106125,1430,1052,0.463156,-1.72511,22.9608,-5.31175,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.0480807,0.168271,0.0223668,-6.40734e-06,-0.000706438,-0.000457983,0.000219997,-0.000932841,-0.459118,0.0108054,1437,1052,0.466834,-1.71242,23.6454,-5.34023,23.152,-3.57647
34.3,-3.18207,0.353613,0.0485105,0.166347,0.0248781,1.33624e-05,-0.000699222,-0.000475957,0.000251612,-0.000937471,-0.464102,0.0102369,1444,1052,0.479232,-1.69059,24.2953,-5.30408,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.048944,0.164803,0.0255825,4.28824e-05,-0.000688333,-0.000492179,0.000290389,-0.00093584,-0.465948,0.00940588,1451,1052,0.485846,-1.67648,24.9215,-5.2776,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.048952,0.164355,0.0236975,7.29958e-05,-0.000671697,-0.000508671,0.000331036,-0.000929738,-0.469458,0.00893854,1458,1052,0.479711,-1.668,25.5097,-5.34204,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.0489273,0.164124,0.022139,9.87174e-05,-0.000649833,-0.00051861,0.000364003,-0.000915119,-0.472831,0.00904915,1465,1052,0.474156,-1.66476,26.2138,-5.39772,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.0487534,0.163499,0.0215775,0.000117406,-0.000629966,-0.00051646,0.000381193,-0.000893753,-0.472219,0.00904437,1472,1052,0.470492,-1.65514,26.9283,-5.43757,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.048857,0.161755,0.0234458,0.000134563,-0.000604014,-0.000501153,0.000387792,-0.000857244,-0.467873,0.00909741,1479,1052,0.477747,-1.63765,27.6619,-5.43674,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.049804,0.160314,0.0235735,0.000145211,-0.000583054,-0.000469544,0.000375271,-0.000813113,-0.455586,0.00886067,1486,1052,0.48736,-1.62239,28.3607,-5.43593,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.0510628,0.159596,0.0220737,0.000134629,-0.000570883,-0.000419635,0.000330079,-0.000766334,-0.435885,0.00903769,1493,1052,0.494369,-1.62085,29.0849,-5.46531,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.0517731,0.158627,0.0224063,0.000112025,-0.000571933,-0.000352294,0.000261025,-0.000720933,-0.400127,0.00941807,1500,1052,0.502161,-1.61772,29.8335,-5.48556,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.0510912,0.157089,0.0245052,9.68545e-05,-0.000587938,-0.00026584,0.00018794,-0.000679023,-0.330095,0.00972787,1507,1052,0.502688,-1.60508,30.6019,-5.49017,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.050171,0.156052,0.0244322,0.000103852,-0.000619702,-0.000150384,0.000133863,-0.000649713,-0.196976,0.00976764,1514,1052,0.493676,-1.58786,31.3777,-5.50802,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.0497631,0.155713,0.0224005,0.000138305,-0.000666342,8.71101e-07,0.000138305,-0.000666343,0.00108259,0.00949465,1521,1052,0.482827,-1.57665,32.1446,-5.49718,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.0496868,0.155593,0.0206605,0.000186184,-0.000715955,0.000179982,0.000220766,-0.000750537,0.189827,0.00929919,1528,1052,0.475969,-1.57048,32.8965,-5.50599,32.3853,-3.87138
-38.669,-3.96661,0.663696,0.0144762,0.158076,0.0124071,-8.27304e-05,-0.000237197,0.000569614,0.000414862,-0.00073479,0.718014,0.0073987,716,1059,0.138172,-1.65358,7.02189,-2.96499,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.0145515,0.158736,0.0094789,-3.68408e-05,-0.000204612,0.000505052,0.000391244,-0.000632697,0.703103,0.00724052,723,1059,0.13312,-1.65304,6.77295,-2.9763,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.0143194,0.159603,0.00854121,-1.75613e-06,-0.000173476,0.000449449,0.00036996,-0.000545192,0.691019,0.00706427,730,1059,0.128521,-1.65895,6.505,-3.03117,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.0138793,0.160185,0.00849188,3.30664e-05,-0.000136589,0.000401711,0.000358809,-0.000462332,0.681344,0.00679862,737,1059,0.1235,-1.66276,6.21657,-3.06791,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.0138651,0.160199,0.0108228,6.69493e-05,-9.4306e-05,0.000364892,0.000360015,-0.000387372,0.676664,0.00675843,744,1059,0.127562,-1.66488,5.99262,-3.09842,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.0145556,0.159946,0.0139923,9.38755e-05,-4.70688e-05,0.000339276,0.000369921,-0.000323114,0.682997,0.00688365,751,1059,0.140641,-1.66935,5.80132,-3.12673,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0147243,0.159506,0.0154959,0.000106585,4.78709e-06,0.000321539,0.000381229,-0.000269857,0.706901,0.00705085,758,1059,0.145227,-1.66929,5.589,-3.15129,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0144846,0.159721,0.0164331,0.000107721,5.7196e-05,0.000310202,0.000393687,-0.00022877,0.744769,0.00720411,765,1059,0.144384,-1.67572,5.36557,-3.18085,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0139209,0.160442,0.0171328,0.000109843,0.000106136,0.000298467,0.000406463,-0.000190483,0.782294,0.007469,772,1059,0.139649,-1.68789,5.10467,-3.2129,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.0138404,0.161063,0.0170291,0.000118962,0.00014888,0.000290251,0.000424557,-0.000156716,0.811144,0.00766621,779,1059,0.138347,-1.70163,4.89525,-3.25677,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0142874,0.161254,0.0167098,0.000126516,0.000182717,0.000285683,0.000441678,-0.000132446,0.834422,0.00774679,786,1059,0.142135,-1.70604,4.70071,-3.2784,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0149133,0.161007,0.0167992,0.000122811,0.000206753,0.000286431,0.000454271,-0.000124708,0.858146,0.00759276,793,1059,0.148671,-1.70424,4.50944,-3.29798,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0155565,0.161055,0.0184596,0.000108853,0.000222921,0.000293031,0.000464417,-0.000132643,0.881514,0.00742865,800,1059,0.15847,-1.70037,4.33204,-3.3127,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0153342,0.161253,0.0214227,9.25356e-05,0.00023196,0.000301267,0.000471475,-0.000146979,0.899096,0.00731416,807,1059,0.162026,-1.70231,4.18477,-3.32156,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0148924,0.161771,0.0222568,8.18238e-05,0.000232785,0.000308542,0.000474944,-0.000160336,0.90536,0.00721301,814,1059,0.158978,-1.70681,4.03087,-3.33048,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0146961,0.162015,0.0218285,7.77438e-05,0.000223633,0.000317779,0.000476732,-0.000175356,0.898216,0.0071544,821,1059,0.155945,-1.70921,3.88624,-3.35465,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0149796,0.162068,0.0204619,7.96995e-05,0.000204827,0.000328337,0.000476508,-0.000191981,0.879543,0.00696696,828,1059,0.155921,-1.70727,3.77435,-3.37374,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.0151249,0.162097,0.0190057,8.4736e-05,0.00018112,0.000338322,0.000474665,-0.00020881,0.856144,0.00675221,835,1059,0.154257,-1.70387,3.67626,-3.39109,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.0147907,0.162258,0.019956,8.77064e-05,0.000158176,0.000346706,0.000471433,-0.000225551,0.836038,0.00650664,842,1059,0.152663,-1.70709,3.59215,-3.40285,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.0147741,0.163125,0.0212339,8.4708e-05,0.000139035,0.000353643,0.000466556,-0.000242813,0.823728,0.00645269,849,1059,0.154872,-1.72431,3.49394,-3.44982,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.0148257,0.163786,0.0236741,8.24368e-05,0.000121061,0.000362802,0.000465065,-0.000261567,0.811988,0.00667808,856,1059,0.160328,-1.73724,3.37785,-3.4959,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.0146961,0.164437,0.0264217,8.57782e-05,0.000104862,0.000373438,0.00046888,-0.00027824,0.798171,0.00703998,863,1059,0.164645,-1.74502,3.26217,-3.52448,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.0146925,0.165113,0.0263121,8.97824e-05,9.35063e-05,0.000384223,0.000475872,-0.000292583,0.787821,0.00707538,870,1059,0.164168,-1.75045,3.15919,-3.53375,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.0149225,0.165761,0.0252509,8.80862e-05,8.55535e-05,0.000397144,0.000483966,-0.000310327,0.783804,0.00691485,877,1059,0.164014,-1.75306,3.08803,-3.55177,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.0153969,0.166282,0.0242188,7.73172e-05,7.88604e-05,0.000411136,0.000489226,-0.000333048,0.786337,0.00661023,884,1059,0.166424,-1.75798,3.01781,-3.58498,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.0156743,0.166335,0.0250299,7.22409e-05,7.40883e-05,0.00042393,0.000497096,-0.000350767,0.786488,0.00644856,891,1059,0.170945,-1.75799,2.96356,-3.61353,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.0156613,0.16606,0.0271487,8.5483e-05,7.24711e-05,0.000432143,0.000511169,-0.000353215,0.777871,0.00653809,898,1059,0.175499,-1.76008,2.9027,-3.62742,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.0155586,0.166006,0.0287316,0.000106885,7.48623e-05,0.000438909,0.000530075,-0.000348327,0.767166,0.0065909,905,1059,0.177948,-1.76299,2.84697,-3.64735,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.0157407,0.166004,0.0276856,0.000126393,8.00546e-05,0.000447478,0.000551301,-0.000344853,0.759533,0.00663378,912,1059,0.177456,-1.7647,2.89404,-3.63308,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.0160122,0.166479,0.0261516,0.000143258,8.71218e-05,0.000452984,0.000569043,-0.000338663,0.754456,0.0067085,919,1059,0.176611,-1.76544,2.96027,-3.6533,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.0160098,0.167111,0.026236,0.000156965,9.73628e-05,0.000453881,0.000582022,-0.000327694,0.752616,0.00671952,926,1059,0.176549,-1.76847,2.95133,-3.70775,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.0157804,0.167949,0.0282661,0.00016725,0.000112678,0.000453684,0.000594468,-0.000314539,0.755363,0.00667808,933,1059,0.178541,-1.77488,2.89267,-3.78525,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.0158621,0.168331,0.032714,0.000177157,0.000132658,0.000453066,0.000608519,-0.000298704,0.760864,0.00669716,940,1059,0.189384,-1.78043,2.85854,-3.8249,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.0164333,0.168561,0.0366304,0.000190156,0.000153598,0.000448736,0.000620986,-0.000277231,0.765042,0.00688276,947,1059,0.204134,-1.78822,2.86425,-3.83658,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.0171341,0.168942,0.0390385,0.000202676,0.00017189,0.000438733,0.000626285,-0.00025172,0.767863,0.00714238,954,1059,0.216766,-1.79596,2.88801,-3.85526,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.0169104,0.169469,0.0404003,0.000207497,0.000186874,0.000427117,0.000624427,-0.000230056,0.773329,0.0070475,961,1059,0.217609,-1.80293,2.94275,-3.86298,2.80279,-2.08699
-14.0715,-3.95344,0.72697,0.0163532,0.170205,0.042997,0.000203418,0.000198366,0.00042048,0.00062138,-0.000219596,0.782394,0.00706814,968,1059,0.217931,-1.81202,3.01612,-3.83602,2.8853,-2.04772
-13.3766,-3.95387,0.712853,0.0162981,0.170399,0.0454798,0.000193117,0.000204556,0.00042146,0.000620335,-0.000222662,0.792183,0.00704608,975,1059,0.223291,-1.81591,3.09463,-3.80567,2.9677,-2.01127
-12.6822,-3.95335,0.703514,0.0166376,0.170382,0.0486995,0.000184289,0.000204303,0.000426302,0.000620716,-0.000232123,0.797133,0.00699037,982,1059,0.234507,-1.82111,3.16547,-3.80359,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.0168151,0.170945,0.0503464,0.000192717,0.000197077,0.000437165,0.000632067,-0.000242273,0.787892,0.00709776,989,1059,0.240271,-1.83349,3.23888,-3.8315,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.016675,0.171296,0.0502704,0.000220557,0.000182761,0.000456925,0.000658974,-0.000255657,0.764731,0.00704298,996,1059,0.238815,-1.8369,3.30139,-3.89293,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.0168368,0.171407,0.0496324,0.000267204,0.000161272,0.000482503,0.00069964,-0.000271164,0.73073,0.00687598,1003,1059,0.23912,-1.835,3.3762,-3.96,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.0171185,0.171216,0.0503113,0.000340246,0.000135044,0.000509303,0.00075718,-0.00028189,0.686002,0.00683818,1010,1059,0.243868,-1.828,3.48378,-4.02843,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.0176329,0.170773,0.0546789,0.000437675,0.000109824,0.000538321,0.000836476,-0.000288977,0.637603,0.00710874,1017,1059,0.259984,-1.82232,3.58916,-4.07308,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.0181102,0.1711,0.0563488,0.000554432,8.59323e-05,0.000571997,0.000938287,-0.000297923,0.591051,0.00775796,1024,1059,0.269035,-1.82252,3.71191,-4.08177,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.0183198,0.171882,0.0541137,0.000690759,6.19901e-05,0.000606662,0.00105966,-0.000306909,0.54634,0.00844562,1031,1059,0.265736,-1.82535,3.85572,-4.07049,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.0185236,0.172979,0.051839,0.000845821,3.51111e-05,0.000633968,0.00119295,-0.000312015,0.500957,0.00870898,1038,1059,0.26213,-1.83608,4.01673,-4.08033,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0187548,0.174349,0.0489137,0.00100947,6.28174e-06,0.000649742,0.0013287,-0.000312954,0.456685,0.00908713,1045,1059,0.257042,-1.84801,4.18189,-4.10214,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.019251,0.175348,0.0486236,0.00116933,-2.02096e-05,0.000654692,0.00145908,-0.000309958,0.41666,0.00938571,1052,1059,0.261195,-1.85842,4.33289,-4.11584,4.17508,-2.25918
-5.00822,-3.93174,0.591447,0.020232,0.175712,0.0517371,0.00131598,-4.17737e-05,0.00065063,0.00157742,-0.000303212,0.382078,0.00973867,1059,1059,0.278881,-1.86435,4.52319,-4.133,4.35909,-2.26732
-4.30655,-3.92916,0.577612,0.0211721,0.175963,0.0568178,0.00144304,-6.01456e-05,0.000638912,0.00167791,-0.000295011,0.352269,0.0100811,1066,1059,0.301193,-1.87178,4.70558,-4.17073,4.53799,-2.2947
-3.60828,-3.92656,0.579414,0.0222282,0.176501,0.0621587,0.00154188,-7.88481e-05,0.00061879,0.00175112,-0.000288087,0.326072,0.010004,1073,1059,0.325361,-1.88508,4.83594,-4.24965,4.66385,-2.36256
-2.90946,-3.92383,0.581016,0.0237259,0.177236,0.0627763,0.00160643,-9.75595e-05,0.000589691,0.0017906,-0.000281726,0.302712,0.00980925,1080,1059,0.342023,-1.89254,4.9853,-4.32878,4.798,-2.43287
-2.20746,-3.92264,0.571915,0.025311,0.178111,0.0589271,0.00163909,-0.000113772,0.000556397,0.00180078,-0.000275469,0.282824,0.00998376,1087,1059,0.348117,-1.89742,5.18948,-4.34262,4.98035,-2.44402
-1.50458,-3.92327,0.561196,0.0270229,0.178571,0.0558909,0.00164284,-0.00012456,0.000522895,0.00178595,-0.000267673,0.267151,0.0103578,1094,1059,0.35757,-1.90108,5.4067,-4.30989,5.17563,-2.41386
-0.805723,-3.92578,0.567954,0.0289849,0.178596,0.0563801,0.0016195,-0.000132132,0.000492073,0.00174827,-0.0002609,0.255946,0.0103507,1101,1059,0.378637,-1.90353,5.56091,-4.28518,5.30981,-2.39023
-0.108123,-3.92772,0.581528,0.0304252,0.178191,0.0597724,0.00156481,-0.00013656,0.000465162,0.00168368,-0.000255431,0.250195,0.0103404,1108,1059,0.402129,-1.90409,5.68746,-4.29034,5.42529,-2.39581
0.590329,-3.92849,0.593786,0.0314008,0.177822,0.0623477,0.00148656,-0.000140483,0.000437558,0.00159677,-0.000250689,0.246736,0.0101142,1115,1059,0.418912,-1.90142,5.82348,-4.3181,5.55386,-2.42209
1.28885,-3.92783,0.607775,0.0322754,0.177889,0.061307,0.00140212,-0.000144575,0.000405188,0.00150184,-0.000244293,0.241308,0.0101243,1122,1059,0.425161,-1.90252,5.96429,-4.37542,5.68384,-2.48208
1.98913,-3.92757,0.616869,0.0331077,0.177854,0.0593381,0.00131848,-0.000147379,0.000371442,0.00140723,-0.000236128,0.234533,0.0104224,1129,1059,0.428544,-1.90305,6.1321,-4.40803,5.84011,-2.52136
2.68998,-3.92824,0.625551,0.0342638,0.177708,0.0560274,0.00123685,-0.000149872,0.000340043,0.00131575,-0.000228767,0.22798,0.0105772,1136,1059,0.431581,-1.89823,6.31329,-4.42018,6.00507,-2.54053
3.3932,-3.92902,0.627155,0.0356372,0.178193,0.0540742,0.00115975,-0.000153203,0.000317537,0.00123252,-0.000225966,0.225261,0.0106771,1143,1059,0.440051,-1.8917,6.53028,-4.43016,6.205,-2.53953
4.0963,-3.9304,0.631057,0.037179,0.179272,0.0545096,0.00108838,-0.000158761,0.000305053,0.001159,-0.000229379,0.227486,0.0106587,1150,1059,0.456294,-1.89528,6.74444,-4.44206,6.40327,-2.53222
4.80082,-3.93163,0.631633,0.0380132,0.179863,0.0557329,0.00102599,-0.000168233,0.000299727,0.00109699,-0.000239237,0.232608,0.0105745,1157,1059,0.467763,-1.89975,6.97116,-4.43993,6.62211,-2.51969
5.50462,-3.93328,0.636789,0.0378475,0.180135,0.0559147,0.000982676,-0.000181187,0.000293761,0.00105262,-0.000251129,0.233741,0.0102419,1164,1059,0.46664,-1.9023,7.17827,-4.43352,6.83049,-2.51025
6.20585,-3.9353,0.653206,0.0371883,0.179483,0.0551691,0.000955613,-0.000194401,0.000280973,0.00102059,-0.000259378,0.227261,0.00939896,1171,1059,0.458437,-1.89196,7.34471,-4.44018,7.00243,-2.52219
6.90318,-3.93687,0.685699,0.0375154,0.179006,0.0513595,0.000932499,-0.000206819,0.000262349,0.000990007,-0.000264327,0.215791,0.00895566,1178,1059,0.451645,-1.88059,7.46977,-4.49417,7.11948,-2.58451
7.60276,-3.93675,0.711842,0.0386594,0.178695,0.0497805,0.000902903,-0.000218273,0.000243958,0.000953686,-0.000269056,0.205232,0.00939955,1185,1059,0.45886,-1.8765,7.63382,-4.56815,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.0400475,0.179044,0.0481616,0.000866098,-0.000230969,0.000227519,0.000911412,-0.000276282,0.19659,0.00950219,1192,1059,0.4681,-1.87622,7.81367,-4.62806,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.0414235,0.179925,0.0452989,0.000836077,-0.000248052,0.000203109,0.000872879,-0.000284855,0.179252,0.00908264,1199,1059,0.473545,-1.87841,8.05463,-4.67962,7.65615,-2.76549
