 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4978,0.08923,0.574698,0.0322634,0.0518841,-0.000401485,-8.96656e-05,0.00011848,7.84175e-05,0.000144716,-0.000115902,1.24793,0.00844214,758,1017,0.319824,-0.529745,8.09399,-0.924777,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.0320792,0.0518441,0.00270624,-0.000116161,0.000137337,6.23389e-05,0.000151837,-0.000130661,1.34225,0.00826555,765,1017,0.323709,-0.532222,7.8732,-0.960359,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.0321036,0.05183,0.00606091,-0.000132498,0.000146627,4.76537e-05,0.000154538,-0.00014041,1.40628,0.00814076,772,1017,0.330303,-0.53642,7.69071,-0.978108,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.0318431,0.0515492,0.0085616,-0.000137427,0.000155685,4.10157e-05,0.000161317,-0.000143059,1.43436,0.00802083,779,1017,0.332425,-0.535243,7.51309,-0.977307,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.0318009,0.0514277,0.00871007,-0.000135073,0.000163822,3.89894e-05,0.000168824,-0.000140076,1.4432,0.00804025,786,1017,0.332154,-0.53525,7.29311,-1.01271,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.0322538,0.0521105,0.00622682,-0.000132728,0.000170079,3.73911e-05,0.000174627,-0.000137277,1.44974,0.00815056,793,1017,0.331531,-0.544104,7.03545,-1.08621,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.0326707,0.0531065,0.00250564,-0.000130142,0.000174036,3.53008e-05,0.000178079,-0.000134185,1.45676,0.00831775,800,1017,0.32789,-0.555159,6.79332,-1.18105,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.0328087,0.053532,0.000573518,-0.000124032,0.000176847,2.85845e-05,0.000179538,-0.000126723,1.47691,0.00834595,807,1017,0.325026,-0.555548,6.57618,-1.26124,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.0321534,0.0523102,0.00106818,-0.000113533,0.000179649,1.74247e-05,0.000180681,-0.000114565,1.51164,0.00844742,814,1017,0.319286,-0.530935,6.40857,-1.30399,6.07583,-0.759629
-28.388,0.093694,0.68416,0.0313803,0.0514646,0.00109416,-0.000101209,0.000183032,5.85917e-06,0.000183153,-0.00010133,1.55019,0.0084429,821,1017,0.311326,-0.515835,6.26458,-1.33435,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.0310776,0.0510778,0.00248518,-8.57542e-05,0.000185264,-1.14925e-06,0.000185269,-8.5759e-05,-1.56656,0.00840267,828,1017,0.310916,-0.511271,6.15877,-1.36436,5.83958,-0.821675
-27.019,0.098637,0.674406,0.031364,0.0519272,0.00229619,-6.67101e-05,0.000185356,-3.92594e-06,0.000185418,-6.67712e-05,-1.55523,0.00797618,835,1017,0.313009,-0.527143,6.06649,-1.41203,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.0315767,0.0525402,0.00238056,-4.8649e-05,0.000182002,-6.25199e-06,0.000182171,-4.88183e-05,-1.54372,0.00775845,842,1017,0.314967,-0.538874,5.95327,-1.45605,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.0314217,0.0526365,0.000720409,-3.74258e-05,0.000174704,-1.13428e-05,0.000175309,-3.80305e-05,-1.51753,0.00768738,849,1017,0.309604,-0.537224,5.78592,-1.49139,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.0313174,0.0524436,9.15847e-05,-3.07696e-05,0.00016342,-1.64589e-05,0.000164805,-3.21547e-05,-1.48684,0.00770829,856,1017,0.306978,-0.534996,5.63821,-1.51138,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.0310897,0.0516267,0.0024974,-1.91553e-05,0.000148538,-1.65495e-05,0.000150156,-2.07729e-05,-1.47336,0.00791963,863,1017,0.30972,-0.533726,5.54024,-1.53181,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.0310218,0.0510267,0.00527209,-1.37497e-06,0.000133461,-1.42661e-05,0.000134954,-2.86783e-06,-1.46653,0.00815111,870,1017,0.314897,-0.533736,5.43482,-1.55244,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.0308066,0.0507615,0.00721142,1.68501e-05,0.000119356,-1.09828e-05,0.00012052,1.56866e-05,-1.46525,0.00803687,877,1017,0.31675,-0.533238,5.31483,-1.60274,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.0309029,0.0519165,0.0072163,2.36922e-05,0.000106196,-6.63431e-06,0.000106726,2.31621e-05,-1.49107,0.00764525,884,1017,0.31724,-0.539562,5.20731,-1.6562,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.0315243,0.0529136,0.00630449,2.01788e-05,9.70819e-05,-1.47353e-06,9.71101e-05,2.01506e-05,-1.55164,0.00748174,891,1017,0.321114,-0.547597,5.14962,-1.7128,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.0320365,0.0534732,0.00575838,1.531e-05,9.09558e-05,6.28917e-06,9.14751e-05,1.47907e-05,1.48841,0.00765821,898,1017,0.324762,-0.553111,5.1177,-1.77196,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.0319373,0.0527303,0.00618073,2.43339e-06,8.81238e-05,1.69372e-05,9.13501e-05,-7.92868e-07,1.38257,0.00835913,905,1017,0.324665,-0.55117,5.10268,-1.81548,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.0318806,0.0522209,0.00695978,-1.83022e-05,8.88592e-05,2.75565e-05,9.55301e-05,-2.49731e-05,1.33329,0.00883772,912,1017,0.325703,-0.541649,5.16372,-1.88813,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.031981,0.0515323,0.00852092,-3.95019e-05,9.62374e-05,3.36044e-05,0.000104101,-4.73656e-05,1.34092,0.00936347,919,1017,0.330157,-0.52896,5.21527,-1.93465,4.89553,-1.38524
-18.0951,0.122377,0.689499,0.0325583,0.0514138,0.00911635,-5.94115e-05,0.000110764,3.80766e-05,0.000118895,-6.75425e-05,1.36041,0.00893866,926,1017,0.337193,-0.525629,5.1852,-1.96155,4.86047,-1.40963
-17.4122,0.118796,0.719247,0.0328626,0.051733,0.00597757,-8.19117e-05,0.000125685,4.50503e-05,0.00013504,-9.12665e-05,1.36605,0.00844017,933,1017,0.332933,-0.531249,5.06376,-1.96264,4.73074,-1.41854
-16.7289,0.115656,0.749649,0.0322917,0.0522697,0.00242986,-0.000109953,0.000137072,5.39219e-05,0.000148329,-0.00012121,1.36498,0.00813818,940,1017,0.318729,-0.541945,4.93876,-1.97284,4.60581,-1.43835
-16.0391,0.116912,0.753148,0.0315773,0.0527247,0.000907197,-0.000139332,0.000147088,5.88438e-05,0.000158705,-0.00015095,1.37587,0.00813522,947,1017,0.307607,-0.546486,4.92135,-2.00968,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.0310225,0.0533789,0.00171427,-0.000157386,0.000159596,5.88746e-05,0.000170178,-0.000167968,1.39296,0.00851401,954,1017,0.303363,-0.551389,4.95086,-2.06028,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.0304935,0.0543539,0.00197689,-0.000161973,0.000174256,6.16325e-05,0.000185198,-0.000172915,1.3951,0.00901378,961,1017,0.298065,-0.561706,4.97803,-2.12123,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.0307073,0.0553046,-0.000261034,-0.000156451,0.0001896,6.7923e-05,0.000202455,-0.000169306,1.38376,0.0092819,968,1017,0.294478,-0.571252,5.00471,-2.17797,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.0310451,0.0552959,-0.00237227,-0.000149699,0.000203947,7.33884e-05,0.000218572,-0.000164324,1.37409,0.00916255,975,1017,0.292642,-0.568203,5.01912,-2.22498,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.0311806,0.0548679,-0.00459779,-0.000145801,0.000220381,7.35108e-05,0.000234587,-0.000160007,1.3799,0.00908831,982,1017,0.288548,-0.559279,5.03571,-2.26552,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.0307754,0.0542303,-0.00439466,-0.000120173,0.000241169,7.22403e-05,0.000255076,-0.00013408,1.38061,0.00901963,989,1017,0.284754,-0.551874,5.05621,-2.3093,4.72795,-1.764
-11.1935,0.13209,0.760128,0.0304288,0.0535945,-0.00181852,-6.99765e-05,0.000263031,7.67403e-05,0.000279864,-8.68101e-05,1.35486,0.00879184,996,1017,0.287213,-0.547856,5.09876,-2.3555,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.0302536,0.053266,0.00180335,-6.45933e-07,0.000284245,8.94131e-05,0.000309982,-2.63832e-05,1.29053,0.00851985,1003,1017,0.293884,-0.548439,5.17106,-2.38838,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.0304143,0.0532072,0.00482155,8.17085e-05,0.000304466,0.000111,0.000350333,3.58413e-05,1.17895,0.00815906,1010,1017,0.302501,-0.551563,5.27073,-2.41497,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.0306407,0.0538568,0.00344407,0.000157555,0.000322061,0.000142168,0.000404055,7.55607e-05,1.04765,0.00819718,1017,1017,0.301015,-0.558818,5.39295,-2.448,5.07729,-1.89636
-8.40513,0.142,0.726841,0.0313749,0.0545648,0.000966211,0.00022957,0.000333249,0.000176133,0.000465013,9.78064e-05,0.928518,0.00877188,1024,1017,0.301908,-0.566515,5.51516,-2.47965,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.0314964,0.0549239,-0.000504836,0.000307815,0.00033821,0.000199534,0.000523124,0.0001229,0.823406,0.00935075,1031,1017,0.299128,-0.569765,5.6139,-2.51443,5.28381,-1.96301
-7.00923,0.146541,0.715496,0.0311165,0.0547565,0.00214915,0.000389242,0.000337453,0.000211835,0.000576759,0.000149936,0.724581,0.00988241,1038,1017,0.30154,-0.565313,5.73999,-2.55183,5.41746,-1.9922
-6.30768,0.15037,0.698437,0.0312547,0.0546264,0.00570403,0.0004674,0.00032849,0.000218358,0.000627083,0.000168808,0.631419,0.00980358,1045,1017,0.311434,-0.562047,5.90681,-2.59477,5.58771,-2.02495
-5.60473,0.154134,0.677902,0.0319064,0.0545818,0.00929144,0.000533971,0.000309874,0.000222784,0.000671297,0.000172548,0.552397,0.00995635,1052,1017,0.326615,-0.559117,6.09985,-2.62838,5.77881,-2.04686
-4.90864,0.155578,0.686896,0.0333841,0.0547351,0.00858337,0.00058253,0.000282648,0.000217947,0.000697133,0.000168046,0.484096,0.0100182,1059,1017,0.339425,-0.563601,6.19955,-2.68028,5.86231,-2.10214
-4.21735,0.154243,0.71657,0.0340369,0.0553687,0.0060251,0.000615723,0.000251433,0.000188286,0.000695549,0.000171608,0.400988,0.00953906,1066,1017,0.339157,-0.569146,6.21952,-2.73557,5.87205,-2.15711
-3.52657,0.152445,0.749832,0.0340496,0.0561354,0.00337476,0.000630946,0.000219321,0.000135295,0.000671434,0.000178833,0.290769,0.00918769,1073,1017,0.332124,-0.572092,6.22633,-2.79627,5.87503,-2.2124
-2.83055,0.152616,0.764264,0.034148,0.0565928,0.000552653,0.000632409,0.000192114,7.47762e-05,0.000644762,0.000179761,0.163719,0.0087127,1080,1017,0.325521,-0.570304,6.315,-2.8437,5.95905,-2.25648
-2.12952,0.155398,0.761179,0.0346571,0.0561246,-0.00208019,0.000618107,0.000172253,2.10608e-05,0.0006191,0.000171261,0.0470971,0.00902119,1087,1017,0.323711,-0.561894,6.48398,-2.88477,6.11943,-2.30604
-1.42729,0.158581,0.755417,0.0352406,0.0557015,-0.00423495,0.000581001,0.000157665,-2.7554e-05,0.000582787,0.000155879,-0.0647237,0.00942074,1094,1017,0.323767,-0.550604,6.6709,-2.93183,6.29784,-2.35646
-0.717926,0.163912,0.724294,0.0357074,0.055608,-0.00299324,0.000533264,0.000149814,-7.81483e-05,0.000548579,0.000134499,-0.193523,0.00986998,1101,1017,0.331215,-0.547776,6.95916,-2.96095,6.58293,-2.38148
-0.00588389,0.169491,0.685162,0.0360242,0.0562293,7.07854e-05,0.000479032,0.000148924,-0.00012744,0.000522505,0.000105451,-0.328751,0.01064,1108,1017,0.341685,-0.560351,7.28239,-2.97738,6.90671,-2.38968
0.705216,0.176031,0.652191,0.0362135,0.0555002,0.00765981,0.000423384,0.000151871,-0.000167637,0.000503341,7.19149e-05,-0.445046,0.0111823,1115,1017,0.363147,-0.570277,7.583,-3.01779,7.21467,-2.43434
1.39977,0.172627,0.68348,0.0361329,0.0539051,0.0138997,0.000368138,0.000157208,-0.000191816,0.000481571,4.37754e-05,-0.534044,0.0106318,1122,1017,0.378882,-0.558611,7.63669,-3.03098,7.27665,-2.45146
2.08863,0.168234,0.737905,0.0365201,0.0522449,0.0173723,0.000302457,0.000167127,-0.000197502,0.000443564,2.60204e-05,-0.620362,0.0102384,1129,1017,0.392191,-0.533347,7.6157,-3.09191,7.25586,-2.51153
2.78303,0.165801,0.772979,0.0371592,0.0518247,0.0180137,0.000226751,0.000178187,-0.000185844,0.000389892,1.50454e-05,-0.720437,0.00937598,1136,1017,0.400258,-0.529417,7.68423,-3.13622,7.31836,-2.55878
3.48245,0.166836,0.791262,0.0373962,0.0537705,0.00882629,0.000153226,0.000185849,-0.000164428,0.000334772,4.30248e-06,-0.834837,0.00944592,1143,1017,0.377583,-0.550648,7.83453,-3.20169,7.45506,-2.63097
4.1843,0.167542,0.802158,0.0376538,0.0546411,0.00259758,8.96491e-05,0.000184385,-0.000141011,0.000285771,-1.17373e-05,-0.947434,0.00959963,1150,1017,0.363076,-0.562013,8.01727,-3.23631,7.62779,-2.67627
4.88746,0.167677,0.809906,0.0376655,0.0549104,-0.00101051,4.02979e-05,0.000173094,-0.000120504,0.000244282,-3.08903e-05,-1.0372,0.00963696,1157,1017,0.353155,-0.568024,8.21387,-3.25095,7.82,-2.70137
5.59013,0.166761,0.821258,0.0381614,0.0539759,-0.000486181,2.89146e-07,0.000151808,-0.000102189,0.000203258,-5.11603e-05,-1.10437,0.00962392,1164,1017,0.359408,-0.559036,8.40351,-3.2557,8.00528,-2.71489
6.29056,0.165527,0.842612,0.0379716,0.0533768,-0.000649755,-3.91769e-05,0.000123904,-8.18542e-05,0.000157901,-7.31741e-05,-1.17714,0.00941342,1171,1017,0.356916,-0.552017,8.55543,-3.28426,8.15905,-2.74918
6.99224,0.164911,0.861199,0.0370157,0.0531851,0.000896581,-7.39418e-05,9.249e-05,-6.54578e-05,0.00011515,-9.66014e-05,-1.23754,0.00958003,1178,1017,0.351335,-0.551084,8.71628,-3.3248,8.3314,-2.78853
7.69348,0.164787,0.88322,0.0363614,0.0530969,0.00110643,-9.46525e-05,5.95078e-05,-6.15577e-05,8.10719e-05,-0.000116217,-1.23385,0.00947839,1185,1017,0.345118,-0.548963,8.87612,-3.38432,8.49815,-2.84724
8.40209,0.167533,0.880635,0.0363113,0.0545101,4.47035e-05,-0.000100369,2.96588e-05,-6.83556e-05,5.89811e-05,-0.000129691,-1.16557,0.00962903,1192,1017,0.34089,-0.559653,9.14831,-3.44949,8.7696,-2.89737
9.11179,0.170204,0.876072,0.0364675,0.0560003,-0.000883598,-0.000101415,7.03529e-06,-7.75719e-05,4.74558e-05,-0.000141835,-1.09043,0.0100121,1199,1017,0.33901,-0.571885,9.4378,-3.50819,9.05634,-2.94056
9.82189,0.173042,0.872117,0.0367435,0.05755,-0.00287446,-0.000103239,-5.27986e-06,-8.6792e-05,4.53992e-05,-0.000153918,-1.04229,0.0102864,1206,1017,0.33535,-0.589994,9.73496,-3.56433,9.34845,-2.9888
10.5273,0.172941,0.886625,0.0367602,0.0572608,-0.00360897,-0.000108939,-8.91658e-06,-0.000100329,5.31748e-05,-0.000171031,-1.01661,0.0107456,1213,1017,0.333205,-0.595212,9.96237,-3.58991,9.57488,-3.02752
11.2305,0.171502,0.910183,0.0366755,0.0563563,-0.00595833,-0.000117819,-9.6469e-06,-0.00011767,6.57721e-05,-0.000193238,-1.00082,0.0107546,1220,1017,0.325744,-0.585885,10.1618,-3.61044,9.773,-3.06364
11.9351,0.169555,0.930784,0.0363821,0.0554492,-0.00800979,-0.000121585,-1.24815e-05,-0.000133487,7.71705e-05,-0.000211237,-0.979376,0.0107542,1227,1017,0.316988,-0.570469,10.3777,-3.61945,9.99001,-3.08142
12.6428,0.169097,0.94243,0.0358455,0.0550213,-0.00756437,-0.000113558,-2.03675e-05,-0.000142193,8.26699e-05,-0.000216596,-0.94373,0.0106832,1234,1017,0.312614,-0.556431,10.6318,-3.64948,10.2503,-3.10513
13.3532,0.170587,0.946499,0.0352844,0.0547293,-0.00354135,-0.000101259,-2.64154e-05,-0.000145845,8.67319e-05,-0.000214406,-0.910982,0.0104719,1241,1017,0.318055,-0.548002,10.9204,-3.70543,10.5487,-3.14779
14.0646,0.172326,0.949137,0.0341758,0.054821,0.00138799,-9.10424e-05,-2.8241e-05,-0.000144964,8.86844e-05,-0.000207968,-0.892055,0.0104971,1248,1017,0.320664,-0.547184,11.2162,-3.76514,10.8605,-3.19163
14.7799,0.174641,0.940575,0.0344067,0.0550869,0.00128268,-8.01369e-05,-2.99593e-05,-0.000137549,8.47701e-05,-0.000194866,-0.875606,0.0106736,1255,1017,0.322191,-0.548172,11.5821,-3.79423,11.2241,-3.21673
15.4954,0.177663,0.933049,0.0354354,0.0550656,-0.00354501,-6.49402e-05,-3.56197e-05,-0.00011992,7.05325e-05,-0.000171092,-0.846222,0.0105365,1262,1017,0.318167,-0.546811,11.9648,-3.82415,11.5917,-3.25899
16.2117,0.181689,0.925206,0.0358134,0.054213,-0.00299285,-4.03821e-05,-4.45404e-05,-9.15341e-05,4.90964e-05,-0.000134019,-0.774043,0.0102125,1269,1017,0.323363,-0.546218,12.345,-3.87052,11.9687,-3.32073
16.9286,0.185982,0.916967,0.0355448,0.0535096,1.41576e-05,-1.90752e-05,-5.37346e-05,-6.17461e-05,2.77269e-05,-0.000100537,-0.648588,0.0100186,1276,1017,0.329231,-0.54223,12.726,-3.93426,12.3552,-3.38677
17.6454,0.188759,0.911208,0.0352588,0.0530416,0.00432611,-5.66194e-06,-6.16359e-05,-3.57847e-05,1.17803e-05,-7.90782e-05,-0.453535,0.0100134,1283,1017,0.338686,-0.537185,13.1031,-3.98336,12.739,-3.42882
18.3623,0.189919,0.906798,0.0353632,0.0529502,0.00625875,7.74773e-06,-6.615e-05,-1.60656e-05,1.10893e-05,-6.94916e-05,-0.205074,0.0103378,1290,1017,0.345023,-0.533359,13.4881,-4.00338,13.1246,-3.4418
19.0799,0.191152,0.902292,0.0358402,0.0527198,0.00644467,2.50317e-05,-6.59859e-05,-5.94093e-06,2.54178e-05,-6.6372e-05,-0.0649053,0.0104766,1297,1017,0.35002,-0.532559,13.8867,-4.01405,13.5184,-3.456
19.7985,0.193425,0.896288,0.0364173,0.0530782,0.00473562,3.7532e-05,-6.0436e-05,-3.51997e-06,3.76583e-05,-6.05623e-05,-0.0358681,0.0106019,1304,1017,0.350253,-0.543857,14.3022,-4.03656,13.9263,-3.4872
20.5192,0.197047,0.885361,0.0370184,0.053716,0.00253214,3.37477e-05,-5.06655e-05,-3.09515e-06,3.38611e-05,-5.07788e-05,-0.0366011,0.0109016,1311,1017,0.349101,-0.555079,14.7459,-4.07739,14.362,-3.53235
21.2395,0.201469,0.878191,0.0370316,0.0541448,0.00155299,2.41372e-05,-3.74105e-05,-4.10785e-06,2.44102e-05,-3.76835e-05,-0.0663504,0.0109413,1318,1017,0.345814,-0.55422,15.1759,-4.15551,14.7911,-3.6038
21.9577,0.205257,0.879744,0.0362051,0.0547685,-0.000147972,1.73082e-05,-2.06694e-05,-1.89643e-05,2.51563e-05,-2.85175e-05,-0.392377,0.0107342,1325,1017,0.332111,-0.551507,15.5712,-4.24827,15.1936,-3.686
22.6773,0.208351,0.878382,0.0347666,0.0546583,-0.00126478,8.72956e-06,-4.02129e-06,-4.63939e-05,4.9184e-05,-4.44757e-05,-0.717116,0.0104679,1332,1017,0.314448,-0.548463,15.9786,-4.30614,15.615,-3.74629
23.4007,0.211223,0.866916,0.034338,0.0546119,-0.00507673,-5.67338e-06,1.02468e-05,-7.34637e-05,7.61804e-05,-7.16069e-05,-0.839365,0.010693,1339,1017,0.298555,-0.55591,16.4458,-4.31586,16.0837,-3.77477
24.1248,0.215141,0.854973,0.0352109,0.0546376,-0.00814759,-2.13445e-05,1.82226e-05,-9.21455e-05,9.26844e-05,-9.58063e-05,-0.891142,0.010951,1346,1017,0.297402,-0.560375,16.936,-4.3518,16.5627,-3.82305
24.852,0.217626,0.835241,0.0364604,0.0539715,-0.0078026,-3.79042e-05,2.27596e-05,-0.000105533,0.000102233,-0.000117378,-0.925334,0.0104622,1353,1017,0.310331,-0.552802,17.4653,-4.34499,17.0795,-3.82144
25.5776,0.222612,0.822942,0.0373107,0.0528668,-0.00444891,-5.3268e-05,2.64113e-05,-0.000114813,0.0001081,-0.000134957,-0.952396,0.00926348,1360,1017,0.328621,-0.536847,17.968,-4.41613,17.5762,-3.89028
26.3084,0.228769,0.796057,0.0365603,0.0521755,-0.000723464,-6.74455e-05,2.65692e-05,-0.000118505,0.00010705,-0.000147926,-0.974214,0.00913424,1367,1017,0.332427,-0.523064,18.52,-4.47863,18.1386,-3.94335
27.0406,0.235097,0.767002,0.035679,0.0521087,0.00206988,-8.72259e-05,2.2491e-05,-0.000117837,9.76136e-05,-0.000162349,-1.00325,0.0101744,1374,1017,0.332003,-0.518399,19.0878,-4.53983,18.7175,-3.994
27.7732,0.240989,0.738939,0.0351323,0.0516275,0.00520041,-0.000103041,1.53728e-05,-0.000115054,8.55597e-05,-0.000173228,-1.02303,0.0107746,1381,1017,0.336085,-0.510426,19.6629,-4.59074,19.3003,-4.03852
28.5118,0.248661,0.694314,0.0349986,0.0517543,0.00595409,-0.000116088,1.07483e-05,-0.000109286,7.36837e-05,-0.000179023,-1.0483,0.0105336,1388,1017,0.336706,-0.507778,20.3176,-4.63335,19.957,-4.07421
29.2503,0.255283,0.652348,0.0356185,0.051852,0.00421353,-0.000134431,1.0508e-05,-9.56467e-05,5.8039e-05,-0.000181962,-1.1096,0.00987509,1395,1017,0.336945,-0.501708,20.9789,-4.65809,20.6107,-4.09596
29.9846,0.26009,0.625567,0.0359227,0.0521908,0.00147021,-0.000150539,1.3713e-05,-7.39015e-05,4.20683e-05,-0.000178894,-1.20443,0.00908697,1402,1017,0.330906,-0.497466,21.5849,-4.68758,21.2119,-4.1221
30.7158,0.263582,0.610129,0.0356094,0.0519231,0.00126025,-0.000148252,2.06945e-05,-4.92881e-05,3.40223e-05,-0.000161579,-1.30671,0.00928082,1409,1017,0.326971,-0.496403,22.1458,-4.71269,21.7758,-4.15234
31.4446,0.268493,0.604797,0.0350033,0.0526836,0.000707057,-0.00012735,3.00225e-05,-2.87925e-05,3.51248e-05,-0.000132452,-1.39541,0.0095735,1416,1017,0.318754,-0.503651,22.6727,-4.80506,22.3086,-4.23821
32.1799,0.275484,0.581297,0.0354006,0.0526288,-0.000790525,-0.000103722,4.46117e-05,-1.42929e-05,4.59763e-05,-0.000105087,-1.47561,0.00947082,1423,1017,0.317557,-0.510197,23.2908,-4.8721,22.9219,-4.31697
32.9147,0.282042,0.561849,0.036179,0.0525433,-0.00213249,-8.04075e-05,6.42521e-05,1.28892e-06,6.42636e-05,-8.0419e-05,1.56189,0.00895736,1430,1017,0.320488,-0.51818,23.9047,-4.93967,23.527,-4.39789
33.6538,0.286691,0.530758,0.036391,0.0510931,0.00265179,-4.81908e-05,8.71248e-05,1.61326e-05,8.90216e-05,-5.00876e-05,1.45376,0.0089609,1437,1017,0.33776,-0.516435,24.5622,-4.93624,24.185,-4.40921
34.3954,0.291348,0.494283,0.0358007,0.0512566,0.00464682,-1.39085e-05,0.000107353,2.34966e-05,0.000111747,-1.83022e-05,1.38594,0.0089541,1444,1017,0.337977,-0.524138,25.2423,-4.93424,24.8722,-4.40628
35.1371,0.296987,0.460142,0.0353795,0.0518465,0.0048574,1.12372e-05,0.000122363,2.26819e-05,0.000126814,6.78596e-06,1.37701,0.0089754,1451,1017,0.334035,-0.532711,25.9243,-4.96104,25.5588,-4.42928
35.8752,0.303437,0.439021,0.0356248,0.0529979,-4.37018e-05,2.54173e-05,0.000133058,1.89444e-05,0.000136295,2.21804e-05,1.40157,0.00864346,1458,1017,0.319973,-0.536958,26.5732,-5.04075,26.2025,-4.50344
36.6155,0.309464,0.413484,0.0366013,0.0531507,-0.00437113,2.85061e-05,0.000139867,1.84892e-05,0.000142857,2.55166e-05,1.41049,0.00876127,1465,1017,0.315001,-0.52822,27.2543,-5.09429,26.8715,-4.55725
37.3569,0.315247,0.386623,0.0368937,0.0526348,-0.00522433,2.67592e-05,0.00013919,2.28318e-05,0.00014365,2.22995e-05,1.3779,0.00905945,1472,1017,0.314797,-0.519621,27.9397,-5.13519,27.5536,-4.60263
38.1016,0.321052,0.352305,0.0362274,0.0515232,-0.000761106,3.04586e-05,0.000131414,3.13057e-05,0.000140334,2.1539e-05,1.29323,0.00984102,1479,1017,0.322778,-0.514437,28.6501,-5.15562,28.2732,-4.62845
38.8543,0.328438,0.296724,0.0354796,0.0504617,0.00293844,4.15702e-05,0.000109938,4.44029e-05,0.000131791,1.9717e-05,1.11344,0.0104015,1486,1017,0.327606,-0.512013,29.4529,-5.14686,29.0854,-4.62895
39.6064,0.336268,0.245422,0.0358388,0.0499603,0.00395107,3.45721e-05,8.01573e-05,6.09751e-05,0.000122461,-7.73116e-06,0.964258,0.010306,1493,1017,0.334144,-0.512065,30.2597,-5.16012,29.889,-4.64979
40.3554,0.341534,0.205043,0.0359584,0.0496922,0.00525438,3.20985e-05,4.07098e-05,8.75832e-05,0.000124093,-5.12848e-05,0.809959,0.0105275,1500,1017,0.339255,-0.50694,31.0279,-5.16187,30.6565,-4.64867
41.1008,0.348695,0.17799,0.0357884,0.0500417,0.00422874,5.02497e-05,-4.47395e-06,0.000135213,0.000160842,-0.000115066,0.685566,0.0104122,1507,1017,0.333804,-0.508811,31.7505,-5.23636,31.3805,-4.72098
41.8433,0.356055,0.161372,0.0350388,0.0503192,0.00421938,0.000110991,-5.62468e-05,0.000213432,0.0002566,-0.000201855,0.598697,0.0097615,1514,1017,0.326186,-0.509693,32.4339,-5.34494,32.0715,-4.82511
42.5863,0.363985,0.145438,0.0347989,0.0506866,0.00201798,0.000238637,-0.000120023,0.000321521,0.000427458,-0.000308844,0.531009,0.00903744,1521,1017,0.316178,-0.509901,33.1289,-5.46326,32.7683,-4.94234
43.3364,0.368243,0.110647,0.0352423,0.0517055,-0.000371804,0.000435719,-0.000197818,0.00045042,0.000669605,-0.000431704,0.478938,0.00851378,1528,1017,0.3117,-0.515835,33.9118,-5.46482,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.0366666,0.0531156,-0.0042178,0.00071697,-0.000285727,0.000584596,0.000985753,-0.000554511,0.430954,0.00896993,1535,1017,0.311453,-0.516888,34.6818,-5.47656,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0.0332304,0.0495463,0.00395029,-4.47439e-05,-2.63347e-05,0.00040991,0.000374474,-0.000445553,0.796624,0.00809711,716,1024,0.340162,-0.527813,9.41393,-0.723938,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0.0329087,0.0507685,0.00365706,-2.59759e-05,-2.44103e-05,0.00030976,0.000284568,-0.000334955,0.786662,0.00794449,723,1024,0.335784,-0.532631,9.11957,-0.854612,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0.0328338,0.0520797,0.00329374,-3.5238e-05,-5.05249e-06,0.000232725,0.000213069,-0.000253359,0.817779,0.0082077,730,1024,0.333805,-0.543521,8.83889,-0.986127,8.50456,-0.452235
