 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.86992,-1.88505,0.672594,-0.459865,-0.112422,0.317339,-0.0159228,-0.0064943,0.000343455,-0.00648181,-0.0159353,1.53443,0.0463632,1080,1038,-3.76547,0.768174,0.257663,-1.67693,5.37906,-2.37046
-2.16709,-1.88114,0.661569,-0.494318,-0.119843,0.109626,-0.00973111,-0.00689249,0.00219716,-0.00569608,-0.0109275,1.07217,0.0440777,1087,1038,-4.62795,1.03571,0.365133,-1.29878,5.5704,-2.42707
-1.45978,-1.87564,0.635342,-0.488935,-0.14377,0.108601,-0.00288881,-0.0074152,0.00395099,-0.000598723,-0.00970529,0.525301,0.0391542,1094,1038,-4.56393,1.27851,0.676853,-1.09873,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.442738,-0.0756081,0.176998,0.00425362,-0.00801164,0.00547965,0.00634509,-0.0101031,0.364613,0.0349905,1101,1038,-3.9427,0.431143,1.34266,-1.80118,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-0.397276,-0.0276942,0.216884,0.0114072,-0.00859395,0.00673423,0.0134632,-0.01065,0.296319,0.0343928,1108,1038,-3.39566,0.00911562,1.96171,-2.44534,6.29376,-2.43068
0.652434,-1.87447,0.605464,-0.344793,-0.0128185,0.223899,0.0175842,-0.00908231,0.00758549,0.0195909,-0.011089,0.258625,0.0294428,1115,1038,-2.85306,-0.121691,2.65319,-2.64458,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.295699,-0.010252,0.21688,0.0216815,-0.00936772,0.00792828,0.0235888,-0.011275,0.236082,0.0235262,1122,1038,-2.37759,-0.131697,3.26916,-2.68466,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.268566,-0.00663035,0.21231,0.0224352,-0.00946259,0.00724262,0.0240027,-0.0110301,0.213135,0.0186938,1129,1038,-2.11565,-0.187245,3.63939,-2.70611,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.248699,-0.00171762,0.207992,0.0214414,-0.00936342,0.00611654,0.0226114,-0.0105335,0.189009,0.0156137,1136,1038,-1.92624,-0.252185,3.97995,-2.75195,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.233746,0.00111841,0.200849,0.0190333,-0.00880132,0.00486736,0.0198598,-0.00962791,0.168219,0.0150517,1143,1038,-1.79295,-0.278625,4.28058,-2.82461,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.221781,0.00290484,0.193252,0.0166224,-0.007871,0.00388255,0.0172231,-0.0084717,0.153502,0.0148063,1150,1038,-1.69065,-0.29702,4.52695,-2.90042,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.214332,0.00731145,0.186829,0.0143863,-0.00686802,0.00295538,0.0147896,-0.00727131,0.135622,0.0143424,1157,1038,-1.63129,-0.33785,4.73758,-2.97883,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.20739,0.0102017,0.1868,0.0122619,-0.00594003,0.002343,0.0125586,-0.00623679,0.125987,0.013376,1164,1038,-1.5596,-0.357041,4.96271,-3.03099,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.201094,0.0124013,0.187175,0.0103984,-0.00513118,0.00195436,0.0106406,-0.00537335,0.123287,0.0120712,1171,1038,-1.4931,-0.367501,5.21583,-3.07122,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.195473,0.0130771,0.182049,0.00894355,-0.00444771,0.00167411,0.00914967,-0.00465383,0.122504,0.0105059,1178,1038,-1.44775,-0.360696,5.46638,-3.08553,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.190328,0.0138873,0.172884,0.0078242,-0.00388663,0.00145395,0.00800201,-0.00406444,0.121693,0.00945313,1185,1038,-1.41836,-0.359088,5.71088,-3.10363,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.185853,0.0144883,0.167795,0.0069338,-0.00343365,0.00127338,0.00708791,-0.00358776,0.12044,0.00920923,1192,1038,-1.38469,-0.35986,5.96269,-3.13823,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.181793,0.0153975,0.166988,0.00624245,-0.00306054,0.0011201,0.00637542,-0.0031935,0.118153,0.00998837,1199,1038,-1.34364,-0.364436,6.24088,-3.18482,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.178191,0.0157706,0.164653,0.00570657,-0.00274843,0.000993877,0.00582182,-0.00286369,0.115452,0.00979178,1206,1038,-1.31121,-0.367746,6.56122,-3.21219,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.174935,0.0163202,0.162237,0.00527394,-0.00248536,0.000906666,0.00537847,-0.00258989,0.114789,0.00981839,1213,1038,-1.28258,-0.371826,6.89146,-3.23927,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.172034,0.017466,0.160139,0.0049111,-0.00226341,0.000852448,0.00501099,-0.00236331,0.116652,0.00990915,1220,1038,-1.2569,-0.382132,7.19929,-3.27029,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.169081,0.0176686,0.162491,0.00461182,-0.00207723,0.000813399,0.00470931,-0.00217472,0.119286,0.0100169,1227,1038,-1.21807,-0.379034,7.50125,-3.30474,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.16611,0.0181755,0.162317,0.00437709,-0.00191809,0.000782556,0.00447291,-0.00201391,0.12184,0.0100492,1234,1038,-1.18624,-0.379625,7.81148,-3.34104,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.162839,0.0183315,0.160877,0.00419032,-0.0017762,0.000760649,0.00428577,-0.00187165,0.124826,0.00976313,1241,1038,-1.15495,-0.378945,8.11532,-3.40446,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.159685,0.0185054,0.157867,0.00402631,-0.00164595,0.000742166,0.00412181,-0.00174145,0.127972,0.00980091,1248,1038,-1.12933,-0.381507,8.45204,-3.46523,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.156507,0.0186069,0.154087,0.00387297,-0.00152579,0.000719889,0.00396731,-0.00162013,0.130311,0.0103146,1255,1038,-1.10575,-0.382374,8.81206,-3.46716,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.153279,0.019452,0.148499,0.00373638,-0.00141736,0.000696077,0.00382874,-0.00150972,0.131914,0.0106374,1262,1038,-1.08725,-0.385759,9.1797,-3.47985,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.15096,0.0210775,0.143086,0.00362412,-0.00131898,0.000677704,0.00371535,-0.00141021,0.133812,0.0106574,1269,1038,-1.07766,-0.392588,9.51783,-3.53268,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.148345,0.0223234,0.13776,0.00351606,-0.00122674,0.00066791,0.00360832,-0.001319,0.13727,0.0106816,1276,1038,-1.06495,-0.401138,9.84776,-3.60137,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.145379,0.0226375,0.133526,0.00340531,-0.0011363,0.00066055,0.00349943,-0.00123042,0.141538,0.0103502,1283,1038,-1.04547,-0.405813,10.2,-3.66005,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.142038,0.0224351,0.129495,0.00330303,-0.0010424,0.000648213,0.00339766,-0.00113704,0.144967,0.00996848,1290,1038,-1.02165,-0.407515,10.6281,-3.66917,12.201,-3.278
19.0146,-1.87541,0.866886,-0.140597,0.0230028,0.13144,0.00321292,-0.000944308,0.000632614,0.00330706,-0.00103844,0.147719,0.00985218,1297,1038,-0.999392,-0.409702,11.1371,-3.68037,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.139828,0.0239694,0.134253,0.00312271,-0.000846213,0.000614722,0.00321574,-0.000939243,0.150197,0.00995295,1304,1038,-0.981291,-0.414042,11.6285,-3.6906,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.139262,0.0238888,0.137377,0.00302412,-0.000751517,0.00058915,0.00311391,-0.000841313,0.151251,0.0100558,1311,1038,-0.963836,-0.410833,12.101,-3.70357,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.136727,0.0238909,0.133326,0.00293283,-0.000662083,0.000556908,0.00301713,-0.00074638,0.150226,0.0101662,1318,1038,-0.94833,-0.414136,12.5464,-3.74213,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.133446,0.0249102,0.125768,0.00285248,-0.000578135,0.000527973,0.0029319,-0.000657552,0.149299,0.00988822,1325,1038,-0.936456,-0.426367,13.0011,-3.82927,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.13081,0.0263957,0.118435,0.00277598,-0.000502154,0.000509406,0.00285331,-0.000579489,0.150663,0.00960195,1332,1038,-0.93059,-0.442295,13.4815,-3.91154,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.128592,0.0273087,0.112601,0.00269487,-0.000436683,0.000497696,0.00277206,-0.000513879,0.15388,0.00897504,1339,1038,-0.924347,-0.446305,13.9511,-3.93606,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.126534,0.0269885,0.110477,0.00261181,-0.000382782,0.000486662,0.00268891,-0.000459886,0.157129,0.00870884,1346,1038,-0.908254,-0.439162,14.4143,-3.91075,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.12452,0.0264439,0.111738,0.00253429,-0.00033926,0.000477151,0.00261145,-0.000416418,0.160319,0.00873528,1353,1038,-0.882363,-0.433391,14.9449,-3.87966,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.122981,0.0264608,0.114397,0.00245619,-0.000302492,0.00047463,0.00253556,-0.000381868,0.165704,0.00900168,1360,1038,-0.857068,-0.435935,15.4783,-3.88786,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.121514,0.0272318,0.113605,0.00236141,-0.000272734,0.000475049,0.00244446,-0.000355787,0.173081,0.00926996,1367,1038,-0.843191,-0.444365,16.0186,-3.90178,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.120055,0.0278869,0.111013,0.00225212,-0.000253158,0.000470184,0.00233746,-0.000338494,0.17954,0.00965153,1374,1038,-0.834864,-0.449125,16.5825,-3.91453,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.118365,0.0278397,0.109072,0.00215767,-0.00024249,0.000454396,0.00224081,-0.000325635,0.180978,0.00936346,1381,1038,-0.82214,-0.446509,17.1683,-3.98827,18.462,-3.5814
28.435,-1.83553,0.678466,-0.116477,0.0281533,0.106328,0.00208549,-0.000235901,0.000431837,0.00216322,-0.00031363,0.178091,0.00906288,1388,1038,-0.810178,-0.443069,17.7738,-4.09075,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.114621,0.0292352,0.104356,0.00202025,-0.000229743,0.000411889,0.00209328,-0.000302774,0.175483,0.00922398,1395,1038,-0.796539,-0.441694,18.4044,-4.16664,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.11331,0.031072,0.104074,0.00195293,-0.000223255,0.000397855,0.00202339,-0.000293711,0.175271,0.00967163,1402,1038,-0.783276,-0.454933,19.0757,-4.17466,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.111782,0.0321388,0.102793,0.00190108,-0.000214394,0.000385076,0.00196899,-0.000282308,0.174571,0.00988205,1409,1038,-0.770763,-0.463645,19.7312,-4.19652,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.11039,0.0329256,0.101773,0.00187396,-0.000202833,0.000363725,0.00193582,-0.000264692,0.16846,0.00958914,1416,1038,-0.758698,-0.47642,20.3689,-4.25957,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.10911,0.0335525,0.099543,0.00185567,-0.000185602,0.000335113,0.00190928,-0.000239209,0.158624,0.00968756,1423,1038,-0.75151,-0.487238,20.9563,-4.33307,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.108091,0.0336802,0.100859,0.00183788,-0.000160922,0.000308536,0.00188442,-0.000207464,0.149719,0.00994121,1430,1038,-0.735552,-0.49306,21.6165,-4.35413,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.106969,0.0329461,0.102807,0.00182189,-0.000128184,0.000289022,0.00186383,-0.000170118,0.144085,0.0103297,1437,1038,-0.716252,-0.490491,22.3193,-4.35323,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.10574,0.0315592,0.104386,0.00180871,-9.01989e-05,0.000278928,0.00184883,-0.000130323,0.142869,0.010206,1444,1038,-0.69682,-0.472937,23.0569,-4.30643,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.104894,0.0316872,0.105364,0.00179829,-5.24349e-05,0.000277057,0.00183888,-9.30208e-05,0.145455,0.00946998,1451,1038,-0.683554,-0.475692,23.7445,-4.38765,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.104266,0.0325768,0.105488,0.00179094,-1.78661e-05,0.000281698,0.00183379,-6.07215e-05,0.150975,0.0087341,1458,1038,-0.675441,-0.482143,24.329,-4.5327,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.102317,0.0342102,0.104941,0.00178983,1.16258e-05,0.000294382,0.0018373,-3.58418e-05,0.159869,0.00878847,1465,1038,-0.657086,-0.503146,25.0077,-4.61514,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.100894,0.0349921,0.103494,0.00179108,3.57929e-05,0.000314296,0.00184565,-1.87868e-05,0.171943,0.00884777,1472,1038,-0.646365,-0.51011,25.7186,-4.61644,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.0995198,0.0353049,0.102788,0.00178433,6.23744e-05,0.000337467,0.00184811,-1.40013e-06,0.186777,0.00896566,1479,1038,-0.633593,-0.510765,26.4604,-4.57583,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.0987012,0.0348654,0.103124,0.00177136,7.13597e-05,0.000360473,0.00184464,-1.91748e-06,0.200548,0.00864807,1486,1038,-0.622539,-0.489894,27.1745,-4.5738,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.0973115,0.0342191,0.10346,0.00175595,6.86391e-05,0.00038541,0.00183982,-1.52267e-05,0.214261,0.00848506,1493,1038,-0.605925,-0.476263,27.9575,-4.57245,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.0956078,0.0337569,0.103627,0.00174872,4.67866e-05,0.00040235,0.00183905,-4.35382e-05,0.220832,0.00853594,1500,1038,-0.586943,-0.466541,28.8018,-4.54331,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.094385,0.0342642,0.101092,0.00175561,8.22242e-06,0.000417419,0.0018502,-8.63708e-05,0.22285,0.00858396,1507,1038,-0.581775,-0.474841,29.5853,-4.60377,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.0929826,0.0353346,0.0969568,0.00177968,-4.53985e-05,0.000440969,0.00188064,-0.000146359,0.225072,0.00893819,1514,1038,-0.580476,-0.484505,30.338,-4.70397,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.091639,0.0363444,0.0924695,0.00183504,-0.000114765,0.000463879,0.00193978,-0.0002195,0.222059,0.00877945,1521,1038,-0.581003,-0.490006,31.0682,-4.74276,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.0898803,0.0367091,0.088089,0.00193371,-0.000192805,0.000461898,0.00202971,-0.0002888,0.20491,0.00838817,1528,1038,-0.577107,-0.485355,31.8221,-4.74598,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.0932604,0.0595158,0.0521503,-0.000734712,-0.000195637,9.7359e-05,-0.000178592,-0.000751757,1.39748,0.00706669,716,1045,-0.881017,-0.693897,6.65556,-1.57335,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.0938639,0.0597854,0.0509852,-0.000639127,-0.000150323,5.05034e-05,-0.000145159,-0.000644291,1.46891,0.00690563,723,1045,-0.888382,-0.693908,6.37708,-1.61528,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.0942818,0.0596075,0.0524889,-0.000569971,-0.000115435,2.0046e-05,-0.000114553,-0.000570853,1.52681,0.0066726,730,1045,-0.888752,-0.689344,6.05851,-1.70595,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.0947341,0.0593688,0.0545113,-0.000514489,-8.44605e-05,-6.15947e-06,-8.43723e-05,-0.000514577,-1.55648,0.00683645,737,1045,-0.888411,-0.685808,5.78408,-1.76351,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.0951502,0.0592984,0.0561469,-0.000467395,-5.66169e-05,-2.98107e-05,-5.44648e-05,-0.000469547,-1.49873,0.00694485,744,1045,-0.888377,-0.687492,5.57168,-1.80489,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.0954224,0.0593709,0.0570278,-0.000432656,-3.21879e-05,-5.31197e-05,-2.52617e-05,-0.000439582,-1.44114,0.00690516,751,1045,-0.88828,-0.694263,5.37493,-1.7977,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.0955378,0.0594098,0.0596716,-0.000415576,-1.0778e-05,-8.00408e-05,4.47387e-06,-0.000430828,-1.3825,0.00707708,758,1045,-0.883145,-0.698937,5.13615,-1.79367,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.0957144,0.0596671,0.0620797,-0.000407499,6.87106e-06,-0.000109987,3.42555e-05,-0.000434883,-1.32678,0.00736679,765,1045,-0.87907,-0.707226,4.91054,-1.80886,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.0958179,0.059517,0.0632787,-0.000389125,2.09928e-05,-0.000143552,6.62463e-05,-0.000434378,-1.26542,0.00780786,772,1045,-0.876459,-0.707389,4.70136,-1.84209,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.0961081,0.0592676,0.061875,-0.000369148,2.86909e-05,-0.00017629,9.55665e-05,-0.000436023,-1.20822,0.00791271,779,1045,-0.880867,-0.70085,4.49379,-1.90095,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.0962323,0.0586839,0.06138,-0.00035225,2.92967e-05,-0.000208958,0.000121468,-0.000444422,-1.15537,0.00787064,786,1045,-0.881724,-0.696993,4.24389,-1.94338,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.0962691,0.0576174,0.0633281,-0.000343282,2.19285e-05,-0.000240595,0.000141367,-0.000462721,-1.11001,0.00756669,793,1045,-0.876669,-0.691067,4.01461,-1.95391,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.0964879,0.0570012,0.0655061,-0.000339765,7.89649e-06,-0.000269608,0.000154855,-0.000486724,-1.07174,0.00711203,800,1045,-0.873053,-0.692673,3.81785,-1.92439,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.0970874,0.0567523,0.0670279,-0.000331873,-1.09715e-05,-0.000296652,0.000165842,-0.000508686,-1.0333,0.00682135,807,1045,-0.874709,-0.693207,3.63404,-1.91562,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.097592,0.0568837,0.0682102,-0.000314891,-3.41384e-05,-0.000321735,0.000176511,-0.000525541,-0.991104,0.00695358,814,1045,-0.876135,-0.694134,3.45457,-1.94712,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.0977313,0.0567827,0.0691153,-0.000289315,-6.36879e-05,-0.000340798,0.000182484,-0.000535486,-0.945235,0.00706745,821,1045,-0.874269,-0.694407,3.32025,-2.02842,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.0977761,0.0558931,0.0699877,-0.00025884,-0.00010098,-0.000352385,0.000181206,-0.000541027,-0.895574,0.00691217,828,1045,-0.871274,-0.682506,3.21939,-2.09219,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.0976239,0.0545637,0.0698172,-0.000227726,-0.00014484,-0.000363105,0.000179179,-0.000551745,-0.84222,0.00680479,835,1045,-0.868293,-0.665542,3.13395,-2.13164,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.0976639,0.0536097,0.0699928,-0.000191596,-0.000193139,-0.000377607,0.000185241,-0.000569975,-0.784377,0.00673533,842,1045,-0.866646,-0.652849,3.05919,-2.13716,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.0981824,0.0533524,0.0703542,-0.00014377,-0.000242416,-0.000395947,0.000205915,-0.0005921,-0.723432,0.00654599,849,1045,-0.869672,-0.649535,2.97077,-2.16836,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.0987561,0.0530363,0.0717473,-7.54586e-05,-0.000295163,-0.00041703,0.000245944,-0.000616566,-0.656615,0.00674597,856,1045,-0.871072,-0.644915,2.82915,-2.18021,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.0991419,0.0527814,0.0730048,1.47973e-05,-0.000352362,-0.000443919,0.000311599,-0.000649163,-0.589335,0.00704169,863,1045,-0.870808,-0.637046,2.71171,-2.16684,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.0990329,0.0525,0.0744331,0.000114765,-0.000413239,-0.000474495,0.000393757,-0.000692231,-0.531532,0.00711571,870,1045,-0.865047,-0.640574,2.62039,-2.15684,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.0986506,0.0524105,0.0757572,0.000217634,-0.000478514,-0.000503173,0.000481392,-0.000742273,-0.482812,0.00702957,877,1045,-0.85672,-0.647568,2.55855,-2.16989,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.0980754,0.0512516,0.079131,0.000326475,-0.000548313,-0.000532449,0.00057815,-0.000799988,-0.441549,0.00711634,884,1045,-0.841669,-0.646334,2.47411,-2.20749,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.0978125,0.0498924,0.0817159,0.000459853,-0.000622789,-0.000566644,0.000702186,-0.000865122,-0.404125,0.00739907,891,1045,-0.831398,-0.633444,2.4152,-2.21899,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.0974105,0.0486422,0.0849825,0.000631395,-0.000704737,-0.000602036,0.00086264,-0.000935982,-0.366729,0.00758733,898,1045,-0.818176,-0.622671,2.34356,-2.25234,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.0970619,0.0481886,0.0871322,0.000834765,-0.000791832,-0.000628282,0.00104918,-0.00100625,-0.328876,0.00775263,905,1045,-0.808088,-0.620676,2.29086,-2.27857,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.0965244,0.0478799,0.0907716,0.00106809,-0.000884775,-0.000644424,0.00126158,-0.00107826,-0.291679,0.00737346,912,1045,-0.792756,-0.623432,2.21215,-2.32659,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.0957526,0.0470143,0.0962021,0.00133807,-0.00098519,-0.000659511,0.00151223,-0.00115935,-0.258183,0.00730986,919,1045,-0.770759,-0.623778,2.20599,-2.37009,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.0948008,0.0464364,0.100696,0.001662,-0.00109527,-0.000679386,0.00182031,-0.00125358,-0.228934,0.00738426,926,1045,-0.74896,-0.626916,2.26883,-2.42811,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.0937649,0.0463867,0.104927,0.0020625,-0.00121939,-0.000698863,0.00220512,-0.00136201,-0.201312,0.00772503,933,1045,-0.726955,-0.631544,2.32496,-2.47961,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.0929043,0.0451467,0.112938,0.00255607,-0.00136323,-0.000710917,0.00268104,-0.0014882,-0.174006,0.00858412,940,1045,-0.697739,-0.616536,2.3145,-2.49413,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.0914907,0.0425899,0.126171,0.00316158,-0.00153487,-0.000717886,0.00326886,-0.00164215,-0.148346,0.00920988,947,1045,-0.650372,-0.601703,2.28967,-2.50394,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.0897091,0.0405197,0.138562,0.0038979,-0.0017461,-0.000723292,0.00398911,-0.00183732,-0.125452,0.00965194,954,1045,-0.601005,-0.597057,2.27256,-2.52053,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.0871287,0.0398975,0.147118,0.00476609,-0.00200365,-0.000729929,0.0048439,-0.00208146,-0.106196,0.0095772,961,1045,-0.552513,-0.609316,2.30707,-2.54637,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.0842536,0.0397838,0.156432,0.00577966,-0.0023214,-0.000721663,0.00584344,-0.00238518,-0.0881575,0.00950457,968,1045,-0.499242,-0.62171,2.33307,-2.54866,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.0805975,0.0387124,0.169435,0.00699191,-0.00272385,-0.000659918,0.00703652,-0.00276847,-0.0675092,0.00952047,975,1045,-0.428949,-0.622588,2.3976,-2.53852,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.075018,0.0370472,0.182439,0.00839334,-0.00322433,-0.00053575,0.00841799,-0.00324898,-0.045985,0.0102375,982,1045,-0.33874,-0.623687,2.4908,-2.55527,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0684896,0.0372897,0.186152,0.00987163,-0.00382034,-0.000360401,0.00988111,-0.00382982,-0.0262978,0.0106314,989,1045,-0.261244,-0.637232,2.58552,-2.58569,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.060891,0.0378824,0.188043,0.0108475,-0.00449144,-0.000190464,0.0108498,-0.0044938,-0.0124145,0.010676,996,1045,-0.177396,-0.643153,2.70809,-2.63364,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0510523,0.0385455,0.19249,0.0102361,-0.00520027,-0.000258756,0.0102404,-0.0052046,-0.0167565,0.0115351,1003,1045,-0.0648979,-0.653672,2.91578,-2.67846,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0384388,0.0381672,0.202133,0.00748054,-0.00588454,-0.000770689,0.00752483,-0.00592884,-0.0574107,0.0131291,1010,1045,0.0883738,-0.661705,3.14904,-2.71611,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0221873,0.036441,0.211213,0.00271892,-0.00649534,-0.0018279,0.00306829,-0.00684471,-0.188853,0.0156091,1017,1045,0.277393,-0.654045,3.41779,-2.72684,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.000197383,0.0365987,0.212697,-0.00295487,-0.00685731,-0.0028647,-0.00144,-0.00837218,-0.486425,0.0178939,1024,1045,0.509133,-0.665757,3.75406,-2.72057,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0286752,0.0420636,0.212026,-0.00960926,-0.00671689,-0.00377564,-0.00411995,-0.0122062,-0.968294,0.0210717,1031,1045,0.794997,-0.718108,4.19603,-2.79739,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0612291,0.0516296,0.210061,-0.015226,-0.00646622,-0.00428308,-0.00472008,-0.0169721,-1.18368,0.0242043,1038,1045,1.11695,-0.797431,4.66773,-2.96049,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.101431,0.0669539,0.199618,-0.0200091,-0.0063535,-0.00466703,-0.00491087,-0.0214517,-1.271,0.0302696,1045,1045,1.49243,-0.947458,5.29176,-3.15643,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.106013,0.0708573,0.230427,-0.0233949,-0.00627441,-0.00448991,-0.00516837,-0.0245009,-1.32927,0.0406797,1052,1045,1.61566,-1.09391,5.50232,-3.22319,4.71859,-2.26113
-4.96926,-2.56343,0.601056,-0.0355438,0.0515493,0.428637,-0.0245784,-0.00624938,-0.00397523,-0.00542435,-0.0254034,-1.36616,0.0458252,1059,1045,0.698751,-1.05056,4.02543,-3.4208,4.94888,-2.29047
-4.26817,-2.56166,0.590403,-0.168587,0.00500109,0.494828,-0.0234191,-0.00634007,-0.0031452,-0.00577928,-0.0239799,-1.39435,0.0461791,1066,1045,-0.449644,-0.582693,2.74495,-3.12406,5.11537,-2.3058
-2.8779,-2.56337,0.621733,-0.529121,-0.145675,0.283585,-0.0155272,-0.00695547,-0.000744656,-0.00689126,-0.0155914,-1.48478,0.0489801,1080,1045,-4.53503,1.38676,-0.526111,-1.51319,5.26468,-2.36711
