 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.059,2.80337,0.47633,-0.131209,0.0601928,0.128179,-0.000909685,-6.64979e-05,-0.00042131,0.000107932,-0.00108411,-1.17827,0.0089557,772,989,-1.11125,-0.81323,7.44059,-0.496444,8.98175,0.287684
-32.379,2.80471,0.482503,-0.132218,0.0594424,0.131266,-0.000874493,-9.71679e-05,-0.000470121,0.000124147,-0.00109581,-1.13081,0.00909929,779,989,-1.11303,-0.799048,7.23363,-0.545961,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.133906,0.0580968,0.134057,-0.000836769,-0.000128446,-0.000524829,0.000150539,-0.00111575,-1.08221,0.00915267,786,989,-1.12209,-0.78569,7.04448,-0.575813,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.135342,0.0565426,0.136794,-0.000804938,-0.00016075,-0.000579228,0.000179915,-0.0011456,-1.03915,0.00863171,793,989,-1.12852,-0.779749,6.81462,-0.635506,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.136473,0.0549395,0.141626,-0.000776673,-0.000192762,-0.000628481,0.000208266,-0.0011777,-1.00284,0.00821256,800,989,-1.12748,-0.778083,6.58793,-0.702215,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.136868,0.0529761,0.150345,-0.000741694,-0.000225256,-0.000674287,0.000238564,-0.00120551,-0.96826,0.00802091,807,989,-1.11083,-0.767488,6.35841,-0.742362,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.137184,0.0515024,0.158114,-0.000695873,-0.000258013,-0.000727214,0.000282511,-0.0012364,-0.93161,0.00794466,814,989,-1.09517,-0.760855,6.1598,-0.780956,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.137074,0.0498725,0.161266,-0.000642858,-0.000291715,-0.000793611,0.000345513,-0.00128009,-0.89426,0.00779039,821,989,-1.08435,-0.750135,5.99191,-0.799819,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.136984,0.0488564,0.161525,-0.00059039,-0.000326928,-0.000864323,0.000415645,-0.00133296,-0.861021,0.00760064,828,989,-1.07975,-0.746203,5.87014,-0.864446,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.137021,0.0474438,0.162331,-0.000542391,-0.000367054,-0.000935927,0.000485301,-0.00139475,-0.832097,0.00755039,835,989,-1.07521,-0.737321,5.72962,-0.927387,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.137314,0.0456951,0.165981,-0.000494011,-0.000414091,-0.00101349,0.000560226,-0.00146833,-0.805102,0.00740958,842,989,-1.06726,-0.722277,5.57097,-0.979362,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.138061,0.0434932,0.173862,-0.000439159,-0.000468517,-0.00110718,0.000653436,-0.00156111,-0.778769,0.00752511,849,989,-1.05482,-0.70617,5.4183,-1.01986,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.138555,0.0416602,0.178298,-0.000368777,-0.000529154,-0.00122014,0.000773804,-0.00167173,-0.752585,0.00762389,856,989,-1.04695,-0.689611,5.30467,-1.05209,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.138528,0.0396698,0.180845,-0.000276187,-0.000597335,-0.00134745,0.000920223,-0.00179374,-0.726093,0.00776731,863,989,-1.03761,-0.669757,5.21107,-1.0987,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.138646,0.0370151,0.181917,-0.000167313,-0.000674446,-0.00148433,0.00108496,-0.00192672,-0.700801,0.0079757,870,989,-1.0327,-0.641043,5.09142,-1.1298,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.139098,0.0338295,0.188516,-3.91278e-05,-0.000761366,-0.00162921,0.0012685,-0.002069,-0.676335,0.008209,877,989,-1.01906,-0.619435,4.98572,-1.15198,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.139891,0.0303935,0.198186,0.000113203,-0.00085855,-0.00178311,0.00147545,-0.0022208,-0.652384,0.00839748,884,989,-1.00195,-0.601885,4.90034,-1.17675,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.140481,0.0272915,0.207734,0.000289842,-0.000961293,-0.00195189,0.00171396,-0.00238542,-0.630323,0.00866646,891,989,-0.982845,-0.583834,4.83852,-1.20937,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.140308,0.0245876,0.21191,0.000486295,-0.00106672,-0.00213472,0.00198135,-0.00256177,-0.610961,0.00925411,898,989,-0.967673,-0.557796,4.75046,-1.24886,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.139814,0.0217804,0.215805,0.000691799,-0.00117489,-0.00233041,0.00226882,-0.00275192,-0.594926,0.00953297,905,989,-0.949703,-0.532775,4.66469,-1.27101,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.139433,0.0193004,0.221583,0.00091408,-0.00128639,-0.00254215,0.00258387,-0.00295618,-0.58117,0.00943637,912,989,-0.928655,-0.520444,4.57671,-1.29547,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.139021,0.0164004,0.228579,0.00116323,-0.00139926,-0.00277648,0.00293984,-0.00317586,-0.569225,0.0088736,919,989,-0.904282,-0.506412,4.52219,-1.3109,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.138367,0.0124287,0.236486,0.0014336,-0.00150962,-0.00304721,0.00334594,-0.00342196,-0.560446,0.00890822,926,989,-0.874928,-0.485914,4.44582,-1.33638,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.137366,0.00827192,0.242111,0.00171037,-0.00161423,-0.00336551,0.00380172,-0.00370558,-0.556011,0.00937575,933,989,-0.847013,-0.453412,4.33579,-1.3962,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.13567,0.00452811,0.247488,0.00198588,-0.00171012,-0.00373977,0.00430933,-0.00403357,-0.55592,0.00982325,940,989,-0.812624,-0.414169,4.22279,-1.4572,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.134023,0.000628412,0.255603,0.00223477,-0.00179261,-0.00418191,0.00486256,-0.00442039,-0.561019,0.00972773,947,989,-0.772283,-0.374179,4.14047,-1.49502,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.132563,-0.00299476,0.265584,0.00241966,-0.00185737,-0.00470428,0.00544869,-0.0048864,-0.572066,0.00967955,954,989,-0.729376,-0.346007,4.08811,-1.53408,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.131223,-0.0078096,0.277779,0.00250303,-0.00189681,-0.00532388,0.0060636,-0.00545738,-0.589474,0.0102018,961,989,-0.681874,-0.325346,4.10911,-1.55989,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.12971,-0.0133283,0.290479,0.00242295,-0.00190218,-0.00604777,0.00668318,-0.00616241,-0.613692,0.0101216,968,989,-0.630931,-0.296692,4.20273,-1.58087,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.12805,-0.018974,0.301801,0.00208014,-0.00186332,-0.00685511,0.00724145,-0.00702462,-0.645364,0.0100415,975,989,-0.581398,-0.256063,4.33206,-1.59366,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.125217,-0.0255583,0.310473,0.00136803,-0.00178971,-0.0077144,0.00766347,-0.00808515,-0.684459,0.00942876,982,989,-0.525798,-0.183399,4.43654,-1.59814,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.123055,-0.0327831,0.319087,0.000185555,-0.00170068,-0.00861143,0.00790536,-0.00942048,-0.730856,0.00951473,989,989,-0.476703,-0.111373,4.50976,-1.61497,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.122186,-0.0394828,0.330411,-0.00161602,-0.00161552,-0.00954251,0.00792674,-0.0111583,-0.785411,0.00992551,996,989,-0.434105,-0.0548773,4.57533,-1.62981,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.122951,-0.046643,0.344755,-0.00412105,-0.00156844,-0.0104894,0.00772199,-0.0134115,-0.845939,0.010054,1003,989,-0.400244,-0.0135886,4.64212,-1.60923,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.12709,-0.0535017,0.35865,-0.00730315,-0.00147327,-0.0113862,0.00736519,-0.0161416,-0.91071,0.0103568,1010,989,-0.401142,0.0272235,4.67922,-1.56997,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.133981,-0.0598126,0.365513,-0.0111556,-0.0013042,-0.0121246,0.00685705,-0.0193169,-0.978343,0.0109908,1017,989,-0.446487,0.0733481,4.67716,-1.52266,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.145578,-0.0641181,0.370423,-0.0154859,-0.00091928,-0.0125585,0.00631509,-0.0227202,-1.04817,0.0115341,1024,989,-0.544212,0.104243,4.61288,-1.51837,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.162274,-0.0666824,0.376747,-0.019979,-0.000253785,-0.0125377,0.00583554,-0.0260683,-1.11867,0.0117758,1031,989,-0.689979,0.11996,4.48089,-1.57422,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.180194,-0.0693665,0.388519,-0.0241955,0.000757141,-0.0119171,0.00553409,-0.0289724,-1.18956,0.0117379,1038,989,-0.834252,0.133057,4.34195,-1.65199,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.198997,-0.0741732,0.402917,-0.0276508,0.00205513,-0.0105106,0.00539788,-0.0309936,-1.26288,0.0117172,1045,989,-0.979736,0.170436,4.21859,-1.71027,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.219251,-0.0878479,0.41074,-0.0300713,0.00343958,-0.00835471,0.00540701,-0.0320387,-1.33952,0.0127524,1052,989,-1.15275,0.297339,4.14112,-1.6451,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.243478,-0.107542,0.411928,-0.0311361,0.00480765,-0.00551203,0.00563393,-0.0319624,-1.422,0.0133353,1059,989,-1.37978,0.491907,4.02272,-1.49599,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.268962,-0.129088,0.412369,-0.0307029,0.00607998,-0.00213007,0.00620292,-0.0308258,-1.51314,0.0135431,1066,989,-1.62035,0.711618,3.86898,-1.33144,7.17008,-2.08186
-3.43215,2.8981,0.707108,-0.294736,-0.151689,0.412269,-0.0287865,0.00713332,0.00160976,0.00720532,-0.0288585,1.5261,0.0130778,1073,989,-1.8644,0.94197,3.73527,-1.15486,7.29752,-2.13622
-2.73025,2.9022,0.701144,-0.323072,-0.17312,0.412591,-0.0255037,0.00785643,0.00547811,0.00873296,-0.0263803,1.41213,0.0130919,1080,989,-2.1329,1.1608,3.61291,-0.999616,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.347776,-0.187104,0.401658,-0.0211267,0.00816253,0.00922065,0.0108236,-0.0237877,1.28984,0.0134527,1087,989,-2.39557,1.32244,3.51267,-0.882803,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.366356,-0.194237,0.385138,-0.0160341,0.00800243,0.0126045,0.0134,-0.0214317,1.1662,0.0137545,1094,989,-2.61338,1.42766,3.46709,-0.836199,7.71774,-2.27577
-0.63501,2.90466,0.734828,-0.378352,-0.194707,0.359166,-0.0105964,0.0073746,0.0154375,0.0162512,-0.019473,1.04896,0.0147578,1101,989,-2.79198,1.47605,3.46322,-0.854892,7.79988,-2.32896
0.0643142,2.90662,0.74637,-0.381564,-0.186283,0.339493,-0.00522199,0.00635447,0.0175587,0.0190544,-0.0179219,0.944614,0.0142714,1108,989,-2.86983,1.40894,3.58646,-0.971952,7.92641,-2.39667
0.76407,2.90815,0.758037,-0.381547,-0.173897,0.335506,-0.000314177,0.00496781,0.0188426,0.0213536,-0.0167,0.855025,0.0132852,1115,989,-2.87657,1.27832,3.73027,-1.14222,8.05971,-2.45587
1.46497,2.90938,0.767108,-0.378927,-0.158304,0.335326,0.00387942,0.00339575,0.019302,0.0229411,-0.0156659,0.779134,0.0115241,1122,989,-2.84861,1.11083,3.91373,-1.33836,8.21039,-2.50169
2.16642,2.90939,0.775835,-0.373653,-0.140735,0.335946,0.00716548,0.00173211,0.0189935,0.0236356,-0.014738,0.714364,0.0103275,1129,989,-2.7929,0.93359,4.13193,-1.54124,8.36933,-2.52148
2.86799,2.90865,0.785835,-0.367136,-0.122727,0.330634,0.00948567,0.000160337,0.0180536,0.023469,-0.013823,0.659025,0.0108255,1136,989,-2.74067,0.754648,4.3721,-1.72278,8.53048,-2.52957
3.56902,2.90846,0.799822,-0.360038,-0.106491,0.324056,0.0108929,-0.00119782,0.0166606,0.022571,-0.0128759,0.611358,0.0116822,1143,989,-2.68576,0.596278,4.61156,-1.90754,8.68394,-2.56018
4.26979,2.90958,0.816751,-0.353064,-0.0939521,0.323123,0.0115765,-0.00221545,0.0149841,0.0211753,-0.0118143,0.569739,0.01234,1150,989,-2.61627,0.476727,4.83926,-2.10679,8.83409,-2.62581
4.97255,2.9109,0.828057,-0.345958,-0.0852347,0.32562,0.0117788,-0.00279561,0.0132643,0.0196258,-0.0106427,0.534214,0.0127883,1157,989,-2.53519,0.38709,5.0934,-2.25576,9.01366,-2.67955
5.67553,2.9127,0.840481,-0.337511,-0.0780515,0.32577,0.0116499,-0.00304378,0.0116442,0.0180713,-0.00946514,0.503966,0.0123025,1164,989,-2.44668,0.313867,5.36724,-2.3961,9.19664,-2.74615
6.37716,2.91383,0.859625,-0.328269,-0.0703478,0.320538,0.0113481,-0.0030966,0.010207,0.0166296,-0.00837806,0.477498,0.0115474,1171,989,-2.36512,0.245134,5.63638,-2.54157,9.36076,-2.81808
7.07796,2.91504,0.883554,-0.318355,-0.0623707,0.309196,0.0109806,-0.00302874,0.00895948,0.0153486,-0.00739674,0.45362,0.010873,1178,989,-2.29383,0.181532,5.90791,-2.69533,9.51385,-2.90503
7.78178,2.91758,0.89837,-0.309531,-0.0549806,0.300704,0.0105843,-0.00289757,0.00788773,0.0142191,-0.00653241,0.431817,0.0104278,1185,989,-2.22581,0.123039,6.20847,-2.85167,9.7105,-2.9933
8.48674,2.91992,0.910832,-0.302062,-0.0497808,0.2977,0.0101746,-0.0027308,0.00697655,0.0132251,-0.00578123,0.412193,0.010066,1192,989,-2.15581,0.0733789,6.50543,-2.97685,9.92378,-3.07068
9.1917,2.92099,0.924914,-0.294228,-0.0458165,0.292964,0.00976277,-0.00254779,0.00620927,0.0123506,-0.00513565,0.394882,0.00985446,1199,989,-2.08674,0.0368271,6.80864,-3.06364,10.1377,-3.12668
9.89674,2.92154,0.940482,-0.287053,-0.0423081,0.285365,0.00933993,-0.00236412,0.00556372,0.0115626,-0.00458682,0.380074,0.00922925,1206,989,-2.03217,0.00983007,7.10931,-3.13639,10.3533,-3.1765
10.6026,2.92253,0.955056,-0.280761,-0.0385773,0.278125,0.00889407,-0.00219264,0.00502058,0.0108297,-0.00412825,0.367976,0.00870388,1213,989,-1.98568,-0.0201249,7.41216,-3.21768,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.275643,-0.0352959,0.273729,0.00844472,-0.0020365,0.0045524,0.0101459,-0.00373767,0.357619,0.00863876,1220,989,-1.94293,-0.0520633,7.7602,-3.31828,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.271505,-0.0329686,0.272984,0.00803563,-0.00189556,0.00414267,0.00953678,-0.00339672,0.347647,0.00889188,1227,989,-1.89953,-0.0713308,8.12069,-3.38785,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.266723,-0.0306022,0.269793,0.00769956,-0.00176916,0.00379436,0.00903243,-0.00310204,0.337813,0.00889814,1234,989,-1.85675,-0.0876345,8.49044,-3.45333,11.4957,-3.39664
13.4496,2.93489,0.949407,-0.261541,-0.0282755,0.266901,0.00743886,-0.00165521,0.00350718,0.00863428,-0.00285063,0.328501,0.00860534,1241,989,-1.80934,-0.104402,8.87296,-3.52331,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.256549,-0.0260617,0.270138,0.00722971,-0.00154902,0.00326322,0.00830982,-0.00262913,0.319644,0.00860018,1248,989,-1.74656,-0.127456,9.28929,-3.61887,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.252087,-0.0241067,0.273903,0.00706105,-0.00144561,0.00305193,0.00804271,-0.00242727,0.3112,0.00922029,1255,989,-1.68741,-0.148221,9.69227,-3.70864,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.248001,-0.0217496,0.275196,0.00694458,-0.00134617,0.00286958,0.0078409,-0.00224249,0.302748,0.00998684,1262,989,-1.63917,-0.170897,10.0613,-3.80625,12.8652,-3.63746
16.304,2.95088,0.949864,-0.243657,-0.0201255,0.274936,0.00686399,-0.00124917,0.00271871,0.00769077,-0.00207595,0.295221,0.0102763,1269,989,-1.59264,-0.186577,10.4027,-3.93172,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.238946,-0.0186626,0.273482,0.00678917,-0.00115257,0.00259384,0.00756127,-0.00192467,0.289317,0.0103081,1276,989,-1.54594,-0.202389,10.7811,-4.03072,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.233332,-0.0173847,0.269436,0.0067114,-0.0010554,0.00248283,0.00743726,-0.00178125,0.284424,0.0104576,1283,989,-1.49792,-0.212356,11.2028,-4.0694,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.227477,-0.0142492,0.262551,0.00662594,-0.000959477,0.00238244,0.00731214,-0.00164568,0.280436,0.0108485,1290,989,-1.45662,-0.238495,11.6464,-4.10564,14.214,-3.88776
19.1677,2.96207,0.949371,-0.221861,-0.0106554,0.25263,0.00652547,-0.000866304,0.00229104,0.00717797,-0.0015188,0.277458,0.0111513,1297,989,-1.42692,-0.26418,12.1252,-4.18449,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.21711,-0.00860142,0.246676,0.00638449,-0.000775,0.002207,0.00701015,-0.00140066,0.276241,0.0107771,1304,989,-1.39383,-0.278723,12.6377,-4.25373,15.0781,-4.0063
20.616,2.97361,0.906755,-0.212657,-0.00678205,0.243972,0.00619436,-0.000685491,0.00212632,0.00679848,-0.00128961,0.276822,0.0106675,1311,989,-1.35422,-0.293085,13.1815,-4.31055,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.207572,-0.00507367,0.242043,0.00597764,-0.000598227,0.00205036,0.00656455,-0.00118515,0.278796,0.0100613,1318,989,-1.30632,-0.30466,13.7022,-4.35727,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.202411,-0.00270446,0.239487,0.00575353,-0.000514608,0.00198338,0.0063284,-0.00108947,0.28211,0.00963625,1325,989,-1.25994,-0.326007,14.156,-4.42124,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.198187,-0.000494382,0.237503,0.00552919,-0.000435166,0.00192772,0.00609799,-0.00100397,0.286924,0.0094749,1332,989,-1.22107,-0.34602,14.6037,-4.5102,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.194765,0.00136824,0.23658,0.00531205,-0.000361301,0.0018821,0.00587964,-0.000928891,0.292899,0.00919634,1339,989,-1.18685,-0.358954,15.0624,-4.61497,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.191843,0.00232244,0.238258,0.00510178,-0.000298436,0.00183851,0.00566828,-0.000864935,0.298897,0.00898806,1346,989,-1.14937,-0.368858,15.5871,-4.71423,17.741,-4.3594
24.953,3.00135,0.853873,-0.189173,0.00259005,0.238742,0.00489516,-0.000245656,0.00179856,0.00546192,-0.000812413,0.305268,0.0091613,1353,989,-1.11764,-0.374922,16.1815,-4.77729,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.186928,0.00352205,0.238411,0.00469658,-0.000204715,0.00176144,0.00526394,-0.000772072,0.311605,0.00941238,1360,989,-1.09275,-0.391257,16.7861,-4.79647,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.184038,0.00510314,0.237,0.0045084,-0.000173156,0.00172342,0.00507441,-0.000739166,0.317324,0.00971558,1367,989,-1.06522,-0.410219,17.369,-4.81896,19.4314,-4.45276
27.15,3.01689,0.763798,-0.180188,0.00833204,0.234763,0.00435849,-0.000151148,0.00168103,0.00491615,-0.000708812,0.320316,0.00993774,1374,989,-1.03161,-0.441267,18.0109,-4.85682,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.176034,0.0101199,0.231401,0.00426333,-0.00013719,0.00163597,0.00480488,-0.000678744,0.319675,0.00901201,1381,989,-0.998109,-0.452969,18.6432,-4.94918,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.171633,0.011975,0.22695,0.00419426,-0.000126264,0.00159193,0.00471746,-0.000649464,0.317537,0.0085465,1388,989,-0.965748,-0.463734,19.266,-5.05134,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.167696,0.0137241,0.221691,0.00412975,-0.000116009,0.00154454,0.00463218,-0.000618435,0.314495,0.00781693,1395,989,-0.940526,-0.475236,19.8526,-5.1442,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.165741,0.0153229,0.220135,0.00407722,-0.000100363,0.00149761,0.00455861,-0.000581761,0.311013,0.0077431,1402,989,-0.923123,-0.489365,20.3798,-5.20288,22.2262,-4.75686
30.8053,3.047,0.677664,-0.16455,0.016717,0.220295,0.00406634,-7.81708e-05,0.00145729,0.00452745,-0.000539282,0.306448,0.00789542,1409,989,-0.907719,-0.504513,20.9804,-5.25311,22.8115,-4.79365
31.551,3.05683,0.621874,-0.163106,0.0177278,0.219872,0.00409323,-4.77139e-05,0.00142577,0.00453665,-0.00049114,0.301525,0.00852292,1416,989,-0.891516,-0.512334,21.7326,-5.2986,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.160938,0.0186188,0.217111,0.00412343,-1.43183e-05,0.00140065,0.00455297,-0.000443856,0.297565,0.009019,1423,989,-0.875663,-0.513541,22.4891,-5.35369,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.157124,0.0201289,0.21036,0.00413824,1.72932e-05,0.0013814,0.00455845,-0.000402925,0.295302,0.00951944,1430,989,-0.856895,-0.515557,23.209,-5.40891,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.153186,0.0220365,0.203919,0.00413887,4.49846e-05,0.00136255,0.0045509,-0.00036704,0.29365,0.0097407,1437,989,-0.836365,-0.52713,23.8618,-5.51643,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.15002,0.0236081,0.200456,0.00412888,6.96364e-05,0.00133567,0.00452894,-0.000330426,0.291019,0.00965428,1444,989,-0.813884,-0.542765,24.5431,-5.62142,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.147642,0.0246639,0.20013,0.00410474,9.7468e-05,0.00130835,0.00449408,-0.00029187,0.289236,0.00916529,1451,989,-0.788986,-0.5479,25.2283,-5.71416,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.145447,0.0254615,0.200348,0.00406208,0.000123898,0.0012803,0.00444171,-0.000255731,0.288257,0.00881896,1458,989,-0.764064,-0.548803,25.9121,-5.79461,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.142284,0.0261534,0.195012,0.00400005,0.000145663,0.00124768,0.00436867,-0.000222963,0.287276,0.00894247,1465,989,-0.74761,-0.547251,26.603,-5.84097,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.139133,0.0281793,0.188058,0.00390626,0.000157603,0.00120609,0.00426078,-0.000196916,0.285888,0.00982578,1472,989,-0.737115,-0.565536,27.3423,-5.87695,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.135483,0.0298151,0.182149,0.00377318,0.00016297,0.00115356,0.0041103,-0.000174147,0.284322,0.0100978,1479,989,-0.718587,-0.57416,28.1188,-5.91255,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.132199,0.031429,0.177897,0.00362405,0.000151487,0.00109581,0.00394093,-0.000165396,0.281497,0.0101499,1486,989,-0.6984,-0.584376,28.8933,-5.96346,30.3365,-5.40832
39.718,3.14247,0.266953,-0.128784,0.0314323,0.175216,0.00348362,0.000140956,0.00103819,0.00377982,-0.000155246,0.277922,0.00912865,1493,989,-0.671404,-0.573103,29.7151,-6.03317,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.126619,0.0307666,0.173045,0.00337062,0.000126332,0.000995758,0.00365186,-0.000154912,0.275272,0.00908961,1500,989,-0.654463,-0.566279,30.5151,-6.09297,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.125676,0.0307059,0.171997,0.00328655,0.000105802,0.000978849,0.00356364,-0.000171291,0.275864,0.00927664,1507,989,-0.645815,-0.566504,31.2881,-6.15848,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.124178,0.0317343,0.170212,0.00325864,7.46851e-05,0.000997175,0.00354516,-0.000211834,0.279794,0.00875669,1514,989,-0.634838,-0.572911,32.0213,-6.2236,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.12201,0.0333265,0.167644,0.00333782,2.42896e-05,0.0010593,0.00364752,-0.000285411,0.284436,0.00812805,1521,989,-0.620387,-0.5803,32.7673,-6.28271,34.0885,-5.7155
43.455,3.17887,0.120605,-0.119698,0.0349067,0.164369,0.00355639,-5.83451e-05,0.00116859,0.00390127,-0.000403226,0.28698,0.00747842,1528,989,-0.606998,-0.588189,33.5311,-6.33848,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.12744,0.0690104,0.102861,-0.00134632,8.19442e-05,-0.00026684,0.000130169,-0.00139454,-1.392,0.00735795,716,996,-1.14029,-0.863016,9.07952,-0.363119,10.5389,0.477996
-37.82,2.11746,0.421062,-0.128169,0.066983,0.109606,-0.0011846,3.4909e-05,-0.000274168,9.3712e-05,-0.0012434,-1.35952,0.00714051,723,996,-1.13281,-0.853478,8.78312,-0.35752,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.129097,0.0652643,0.11588,-0.00107972,-1.64369e-06,-0.000265103,6.00194e-05,-0.00114138,-1.34226,0.00709978,730,996,-1.12815,-0.843291,8.49296,-0.356348,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.129788,0.0642836,0.120148,-0.00101987,-2.93059e-05,-0.000261706,3.55855e-05,-0.00108476,-1.32774,0.00716087,737,996,-1.12478,-0.842144,8.24245,-0.383484,9.758,0.430127
-35.7892,2.11871,0.449485,-0.130356,0.0635893,0.121578,-0.000984661,-5.02186e-05,-0.000270622,2.2497e-05,-0.00105738,-1.3083,0.00754573,744,996,-1.1255,-0.84428,8.00067,-0.429832,9.52394,0.3712
-35.113,2.11987,0.467389,-0.130732,0.0632583,0.120672,-0.000964152,-6.90956e-05,-0.000291141,1.72716e-05,-0.00105052,-1.28241,0.00782045,751,996,-1.12878,-0.845876,7.73532,-0.491168,9.25989,0.298674
-34.437,2.12017,0.487643,-0.131059,0.0619296,0.123279,-0.000952701,-8.95153e-05,-0.000322886,1.78983e-05,-0.00106011,-1.24965,0.00802779,758,996,-1.12457,-0.836531,7.46118,-0.542042,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.131393,0.0610742,0.126032,-0.000941525,-0.00011208,-0.000365319,2.58756e-05,-0.00107948,-1.20972,0.00839823,765,996,-1.1202,-0.827645,7.19674,-0.60846,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.132008,0.0605368,0.130388,-0.000916901,-0.000137671,-0.000411074,3.90898e-05,-0.00109366,-1.1647,0.00879405,772,996,-1.11555,-0.815761,7.00941,-0.672695,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.133168,0.0594799,0.134402,-0.000881179,-0.000161859,-0.000462555,6.44098e-05,-0.00110745,-1.11585,0.00886787,779,996,-1.11693,-0.801357,6.79493,-0.725867,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.134796,0.0578866,0.137078,-0.000842146,-0.000186851,-0.000519236,9.94712e-05,-0.00112847,-1.06686,0.00887336,786,996,-1.12551,-0.785627,6.59069,-0.76738,8.18336,0.0194402
