 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2671,4.85684,0.384278,0.00181235,0.355819,0.0470181,0.000912509,-0.000417958,0.000667346,0.00118955,-0.000695002,0.393492,0.00659918,800,968,0.0303936,-3.73419,9.62493,-3.09504,9.61385,0.579081
-29.5856,4.85665,0.39343,0.00257622,0.355764,0.0518216,0.000908921,-0.000406972,0.000656068,0.00118012,-0.000678175,0.391984,0.00678903,807,968,0.0479005,-3.735,9.44881,-3.12279,9.43874,0.563135
-28.9017,4.85886,0.392505,0.00333485,0.355906,0.0550571,0.000912778,-0.000390336,0.00063703,0.00117245,-0.000650006,0.387063,0.00691401,814,968,0.0622517,-3.74157,9.3218,-3.16363,9.30981,0.527484
-28.2194,4.86147,0.401854,0.00367706,0.356268,0.0567385,0.000924849,-0.000369996,0.000623194,0.00117605,-0.000621199,0.383166,0.00698289,821,968,0.069197,-3.75332,9.16185,-3.23795,9.14917,0.453166
-27.537,4.86376,0.412635,0.00382038,0.357309,0.0570373,0.000939382,-0.000347405,0.000625736,0.00119349,-0.000601508,0.385743,0.00705052,828,968,0.0711352,-3.77186,9.00393,-3.31286,8.98997,0.381224
-26.8548,4.8662,0.426499,0.00411358,0.358206,0.0588595,0.000957734,-0.000325507,0.000636708,0.00122004,-0.000587807,0.390778,0.00703821,835,968,0.0778119,-3.79141,8.84023,-3.40027,8.82615,0.297327
-26.1733,4.8682,0.445398,0.00463364,0.359209,0.0610187,0.000987771,-0.00030765,0.000646881,0.00125548,-0.000575354,0.392379,0.00693345,842,968,0.0874934,-3.8055,8.66601,-3.50218,8.65004,0.207822
-25.4911,4.87055,0.46283,0.00498601,0.359928,0.0635139,0.00102367,-0.000297544,0.000658351,0.00129571,-0.000569582,0.391844,0.00690411,849,968,0.096266,-3.81261,8.50219,-3.60931,8.48665,0.1153
-24.8068,4.8737,0.471926,0.00534578,0.36029,0.0662997,0.00106047,-0.000293677,0.000673512,0.00133841,-0.000571614,0.39138,0.00671215,856,968,0.105853,-3.81164,8.3769,-3.70968,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.00569012,0.360639,0.0693417,0.00110458,-0.000294833,0.000691295,0.00138848,-0.000578732,0.389676,0.00658359,863,968,0.11591,-3.81286,8.27512,-3.76542,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.00662596,0.360947,0.0719905,0.0011585,-0.000298946,0.000706316,0.00144462,-0.000585073,0.384894,0.00664263,870,968,0.131242,-3.81491,8.16296,-3.82337,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.0079284,0.361581,0.0727267,0.00121997,-0.000302654,0.000716194,0.0015039,-0.000586583,0.377436,0.00678737,877,968,0.146181,-3.82399,8.04124,-3.90748,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.00903947,0.36254,0.0712666,0.00127896,-0.000307549,0.000723453,0.00155931,-0.000587904,0.369705,0.00683244,884,968,0.154333,-3.83601,7.93139,-3.99678,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.0100255,0.363532,0.0696494,0.00132886,-0.000312997,0.000731715,0.00160763,-0.000591764,0.364001,0.00700457,891,968,0.160806,-3.84836,7.85817,-4.06648,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.0111374,0.364213,0.0713528,0.0013691,-0.00031892,0.000744447,0.0016505,-0.000600323,0.361401,0.00729187,898,968,0.175871,-3.86025,7.78171,-4.10986,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.012266,0.364904,0.0740056,0.00140176,-0.000326468,0.000760869,0.001689,-0.000613708,0.360973,0.00746165,905,968,0.19322,-3.87163,7.69459,-4.16476,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.0133128,0.36576,0.0774448,0.00142397,-0.000337729,0.00077805,0.00171839,-0.000632149,0.361755,0.00712528,912,968,0.211489,-3.88394,7.59779,-4.24926,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.0142305,0.367534,0.0805559,0.00143365,-0.000354083,0.000793953,0.00173534,-0.000655774,0.363135,0.0069045,919,968,0.227531,-3.90314,7.52196,-4.36322,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.0149264,0.369107,0.0838593,0.00143559,-0.000374649,0.000809122,0.00174452,-0.000683581,0.364729,0.00691468,926,968,0.241849,-3.91538,7.46162,-4.47188,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.0161509,0.370552,0.0870378,0.00144147,-0.000397884,0.000827654,0.00175906,-0.000715469,0.366391,0.00714621,933,968,0.261342,-3.9262,7.41847,-4.57853,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.0175708,0.370867,0.0902749,0.00145902,-0.000422249,0.000855801,0.00179008,-0.000753301,0.369105,0.00700439,940,968,0.283351,-3.93265,7.36247,-4.6678,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.0187418,0.370821,0.0925078,0.00148196,-0.000444761,0.00088911,0.00182955,-0.000792346,0.372669,0.00704719,947,968,0.300748,-3.94305,7.31613,-4.71119,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.0194144,0.37116,0.0962735,0.00151616,-0.000460887,0.000912807,0.00187314,-0.000817873,0.372799,0.00708518,954,968,0.316546,-3.95599,7.3107,-4.76445,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.0199646,0.371917,0.0993734,0.00156853,-0.000467903,0.000923595,0.00192501,-0.000824383,0.368354,0.00738951,961,968,0.329487,-3.96329,7.3524,-4.85173,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.0202828,0.373392,0.100815,0.00164206,-0.000465347,0.000923612,0.00198955,-0.00081284,0.359851,0.00781702,968,968,0.336092,-3.97388,7.36696,-4.96861,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.0210496,0.374256,0.104584,0.00174212,-0.000454971,0.000915879,0.00207383,-0.000786683,0.347483,0.00810817,975,968,0.352883,-3.9849,7.36944,-5.0911,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.0216694,0.375539,0.106377,0.0018651,-0.000439981,0.000902144,0.00217619,-0.000751071,0.332066,0.007961,982,968,0.363515,-3.9989,7.39255,-5.17952,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.0232596,0.376934,0.108512,0.00200954,-0.000418796,0.000881988,0.00229607,-0.00070533,0.314117,0.00809041,989,968,0.384736,-4.01568,7.48746,-5.23932,7.34489,-1.24973
-11.029,4.92222,0.637536,0.0251724,0.378861,0.10875,0.0021718,-0.000394898,0.000858855,0.00243267,-0.00065577,0.294888,0.00824616,996,968,0.404562,-4.03438,7.59181,-5.29995,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.0270216,0.380667,0.108523,0.00234349,-0.000372771,0.000833563,0.00257889,-0.000608173,0.275237,0.00845534,1003,968,0.422647,-4.05164,7.67629,-5.38039,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.0283683,0.381137,0.113096,0.00251033,-0.000356339,0.000812848,0.00272477,-0.000570782,0.25794,0.00892541,1010,968,0.447562,-4.06094,7.75024,-5.4541,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.0291607,0.381204,0.119684,0.00265888,-0.000350349,0.000802371,0.00285945,-0.000550922,0.244955,0.00963329,1017,968,0.471995,-4.07025,7.81513,-5.52042,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.0304693,0.381947,0.124328,0.00278392,-0.000360155,0.00080304,0.00297715,-0.000553387,0.236136,0.0100123,1024,968,0.496839,-4.08036,7.86785,-5.60141,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.0327302,0.383061,0.129091,0.00288129,-0.00039008,0.000810411,0.00307105,-0.000579835,0.230003,0.00961015,1031,968,0.531533,-4.09641,7.91608,-5.70626,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.0357682,0.384402,0.133811,0.00295291,-0.000438195,0.000820811,0.00314113,-0.000626423,0.225422,0.00920761,1038,968,0.573919,-4.11196,7.99282,-5.81105,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.039134,0.385699,0.138853,0.00300554,-0.000497254,0.000836957,0.00319525,-0.000686963,0.222898,0.00872283,1045,968,0.620472,-4.12972,8.10001,-5.90415,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.0418958,0.387205,0.141543,0.00304581,-0.000562606,0.000860855,0.00324066,-0.000757458,0.222596,0.00873577,1052,968,0.655152,-4.14695,8.22942,-5.99275,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.0443012,0.388572,0.142761,0.00306983,-0.000635699,0.000891859,0.00327331,-0.000839181,0.224315,0.00903395,1059,968,0.682687,-4.16602,8.35688,-6.0712,8.03476,-1.90197
-4.06716,4.951,0.696139,0.0463642,0.390359,0.145365,0.00307639,-0.000717341,0.00092103,0.00328817,-0.000929123,0.226012,0.0091783,1066,968,0.710151,-4.19498,8.48689,-6.14306,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.0480521,0.392017,0.148232,0.00306876,-0.0008029,0.000938328,0.00328419,-0.00101832,0.225673,0.00928938,1073,968,0.734558,-4.21609,8.63349,-6.21637,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.0501968,0.393584,0.147805,0.00303962,-0.000883253,0.000942429,0.00325428,-0.00109792,0.223954,0.00939357,1080,968,0.755225,-4.22541,8.79222,-6.28978,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.0523257,0.394313,0.149237,0.00298513,-0.000955423,0.00093404,0.00319532,-0.00116561,0.221343,0.00948766,1087,968,0.780645,-4.22064,8.92809,-6.37334,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.0543681,0.39576,0.150159,0.00290886,-0.00102191,0.000919586,0.00311336,-0.0012264,0.218816,0.00939686,1094,968,0.803731,-4.22872,9.00848,-6.45872,8.5849,-2.188
-0.578045,4.95864,0.762372,0.0564896,0.398455,0.15097,0.00281837,-0.00108216,0.000902562,0.00301709,-0.00128088,0.216719,0.00898881,1101,968,0.826979,-4.25924,9.08113,-6.55863,8.63509,-2.26165
0.118965,4.95943,0.784109,0.0585667,0.401517,0.150938,0.00272625,-0.00113554,0.000882134,0.00291821,-0.0013275,0.214269,0.0087201,1108,968,0.847485,-4.2977,9.19141,-6.65162,8.72213,-2.33144
0.820725,4.96227,0.78959,0.0611309,0.403391,0.150837,0.00264058,-0.00118222,0.000858844,0.00282466,-0.00136631,0.211147,0.00884966,1115,968,0.872934,-4.31834,9.37784,-6.7321,8.88039,-2.39566
1.52496,4.96571,0.787605,0.063821,0.404671,0.150022,0.00255948,-0.00122444,0.00083257,0.00273457,-0.00139953,0.207277,0.00937442,1122,968,0.897911,-4.33401,9.60287,-6.7935,9.07528,-2.45012
2.22759,4.9686,0.793637,0.0653206,0.405908,0.149362,0.00248223,-0.00126431,0.000801331,0.00264643,-0.0014285,0.202108,0.00978283,1129,968,0.911424,-4.35017,9.79183,-6.86621,9.24642,-2.51661
2.92986,4.9711,0.802876,0.0654658,0.407016,0.153676,0.00242516,-0.00130101,0.000766267,0.00257658,-0.00145244,0.1951,0.0100202,1136,968,0.92458,-4.3716,9.95607,-6.94701,9.41248,-2.58446
3.63212,4.97355,0.814018,0.0651532,0.4079,0.159748,0.00239293,-0.00133725,0.000727161,0.00252967,-0.00147399,0.185876,0.0100108,1143,968,0.937955,-4.38035,10.1138,-7.04554,9.57864,-2.65674
4.33429,4.97496,0.827198,0.0657224,0.408999,0.16306,0.00237534,-0.00137848,0.00067934,0.0024945,-0.00149764,0.173639,0.00990331,1150,968,0.95281,-4.38485,10.2829,-7.12934,9.74394,-2.71375
5.03616,4.97603,0.843276,0.0679736,0.41108,0.158383,0.00236557,-0.00142374,0.000621064,0.00246476,-0.00152293,0.15838,0.00971433,1157,968,0.962783,-4.39315,10.4745,-7.20739,9.90536,-2.77228
5.73807,4.978,0.861094,0.0709379,0.413715,0.150701,0.00236835,-0.00147146,0.000557805,0.00244774,-0.00155085,0.141377,0.00960814,1164,968,0.971464,-4.41222,10.6779,-7.30052,10.068,-2.85414
6.43964,4.98028,0.882015,0.073523,0.4161,0.145407,0.00238861,-0.00152463,0.000501123,0.00245176,-0.00158778,0.125363,0.00965165,1171,968,0.982667,-4.43159,10.8703,-7.41055,10.2262,-2.95124
7.14361,4.98285,0.895904,0.0754711,0.417729,0.145337,0.00240995,-0.00158829,0.00045458,0.00246099,-0.00163932,0.111794,0.00950006,1178,968,1.00173,-4.44191,11.0851,-7.51464,10.4194,-3.03361
7.84926,4.98459,0.905375,0.0774037,0.418428,0.149243,0.002419,-0.0016625,0.000409116,0.0024596,-0.00170311,0.0989254,0.00997348,1185,968,1.03168,-4.44242,11.3199,-7.59135,10.6369,-3.08612
8.55715,4.98672,0.908631,0.0795709,0.419076,0.153673,0.00240359,-0.00173976,0.00036146,0.00243488,-0.00177105,0.0863693,0.0107103,1192,968,1.06546,-4.44582,11.5883,-7.65521,10.8863,-3.1283
9.26529,4.991,0.91318,0.0809658,0.419409,0.15323,0.00235273,-0.00181753,0.00031816,0.00237687,-0.00184167,0.0757085,0.0107139,1199,968,1.07849,-4.4507,11.8578,-7.74418,11.1393,-3.21772
9.97635,4.99668,0.909402,0.0819339,0.420029,0.149237,0.00227211,-0.00189874,0.000282198,0.00229112,-0.00191775,0.0672511,0.0101846,1206,968,1.07738,-4.45784,12.1671,-7.83039,11.433,-3.31131
10.6875,5.00163,0.907034,0.0823783,0.419767,0.146806,0.00217393,-0.00198062,0.000254824,0.0021895,-0.00199619,0.0610313,0.00918075,1213,968,1.07564,-4.45836,12.4712,-7.89907,11.7284,-3.3941
11.3973,5.00475,0.911609,0.0837846,0.419952,0.145989,0.00207461,-0.00205677,0.000233507,0.00208776,-0.00206993,0.0562813,0.00880087,1220,968,1.08759,-4.45722,12.7633,-7.96631,12.0037,-3.45987
12.1024,5.00594,0.934175,0.0859622,0.421524,0.144297,0.00199232,-0.00212313,0.000220488,0.0020041,-0.00213491,0.053372,0.00891605,1227,968,1.10419,-4.46302,13.0009,-8.06562,12.2157,-3.53885
12.8059,5.0065,0.963787,0.0883554,0.424171,0.13842,0.00192147,-0.0021786,0.000210964,0.0019323,-0.00218943,0.0512732,0.00920443,1234,968,1.11074,-4.47811,13.2247,-8.17302,12.4076,-3.62541
13.5162,5.00804,0.971443,0.0897855,0.426477,0.131866,0.00185419,-0.00222699,0.000188953,0.00186292,-0.00223572,0.0461669,0.0101253,1241,968,1.10585,-4.49888,13.5328,-8.22141,12.693,-3.66788
14.2315,5.01121,0.964233,0.0905149,0.427235,0.133867,0.00179848,-0.00226888,0.000149674,0.00180398,-0.00227438,0.0367326,0.0100793,1248,968,1.11858,-4.50845,13.8916,-8.264,13.0448,-3.70007
14.9472,5.01579,0.957384,0.09082,0.42765,0.13761,0.00176266,-0.00230217,0.000100115,0.00176512,-0.00230464,0.0246097,0.00996452,1255,968,1.13227,-4.52025,14.2515,-8.33195,13.4036,-3.76166
15.663,5.02132,0.952415,0.0914595,0.427716,0.141978,0.00174336,-0.002329,4.48099e-05,0.00174385,-0.00232949,0.0110017,0.00925418,1262,968,1.1512,-4.52578,14.6151,-8.42546,13.7633,-3.84785
16.3788,5.02592,0.949473,0.0929289,0.429025,0.139112,0.0017183,-0.00234512,-2.33325e-05,0.00171843,-0.00234525,-0.00574183,0.0091836,1269,968,1.1572,-4.53823,14.9934,-8.50331,14.1223,-3.92116
17.0955,5.03072,0.945626,0.0954869,0.430442,0.13261,0.00167544,-0.00234902,-0.000105473,0.0016782,-0.00235179,-0.026184,0.00905033,1276,968,1.16319,-4.5363,15.3974,-8.58792,14.4927,-3.99553
17.8136,5.03585,0.93867,0.0975604,0.431771,0.12787,0.00162214,-0.00234418,-0.000190019,0.00163122,-0.00235327,-0.0477624,0.00911225,1283,968,1.16934,-4.53385,15.8146,-8.67404,14.8832,-4.06755
18.5325,5.04297,0.931403,0.0982339,0.432316,0.126267,0.00156358,-0.00233864,-0.00027326,0.00158262,-0.00235768,-0.0695743,0.00959678,1290,968,1.17112,-4.54059,16.2246,-8.78357,15.2836,-4.17876
19.2492,5.04564,0.933154,0.0989241,0.431649,0.122885,0.00150426,-0.00233704,-0.000362136,0.0015381,-0.00237088,-0.0931805,0.00935478,1297,968,1.16828,-4.53199,16.6066,-8.81519,15.6544,-4.22638
19.9663,5.04916,0.935519,0.0998262,0.431247,0.11758,0.00143673,-0.00233398,-0.000463523,0.00149287,-0.00239012,-0.120537,0.00907272,1304,968,1.16167,-4.52067,16.998,-8.86779,16.031,-4.29254
20.687,5.05429,0.927857,0.10132,0.431235,0.112212,0.00134663,-0.00232441,-0.000567232,0.00143228,-0.00241006,-0.14986,0.00913521,1311,968,1.16026,-4.50185,17.443,-8.93866,16.4554,-4.36211
21.4116,5.06113,0.90985,0.101668,0.431054,0.113219,0.00124269,-0.00231292,-0.000664084,0.00136267,-0.00243291,-0.178746,0.00899604,1318,968,1.16646,-4.49877,17.9202,-9.01338,16.9288,-4.43608
22.1409,5.0686,0.878174,0.101875,0.430607,0.117715,0.00114907,-0.00230744,-0.000753104,0.00130603,-0.0024644,-0.205474,0.00896744,1325,968,1.1817,-4.49804,18.4549,-9.06343,17.4639,-4.48312
22.872,5.07326,0.842895,0.102596,0.430722,0.120328,0.00107559,-0.00230814,-0.000834576,0.00127023,-0.00250279,-0.229131,0.00942245,1332,968,1.19621,-4.49966,19.0171,-9.04979,18.0195,-4.46304
23.5977,5.07857,0.827106,0.103553,0.430968,0.119268,0.0010148,-0.00231359,-0.000905978,0.00124542,-0.00254421,-0.249265,0.00987897,1339,968,1.2021,-4.50018,19.5164,-9.09882,18.5072,-4.51229
24.3205,5.08319,0.823047,0.104473,0.430424,0.117895,0.000951254,-0.00232094,-0.000966353,0.00121533,-0.00258501,-0.266757,0.00989498,1346,968,1.20693,-4.48394,19.9773,-9.1677,18.9564,-4.58149
25.0398,5.08868,0.832363,0.105783,0.429126,0.113034,0.000884129,-0.00232846,-0.00102168,0.00118152,-0.00262585,-0.283252,0.0098862,1353,968,1.20529,-4.4532,20.4005,-9.28192,19.3616,-4.7068
25.7656,5.09558,0.822929,0.106025,0.427677,0.112128,0.000825165,-0.00233758,-0.00107839,0.00115786,-0.00267028,-0.299248,0.00967184,1360,968,1.20517,-4.43561,20.8916,-9.36539,19.8487,-4.80621
26.4927,5.10214,0.811043,0.105169,0.426453,0.112443,0.000778845,-0.00234717,-0.00113117,0.00114522,-0.00271354,-0.313232,0.00960765,1367,968,1.19806,-4.42851,21.388,-9.43238,20.3532,-4.89137
27.2217,5.10794,0.795373,0.10514,0.425168,0.110076,0.00075027,-0.00235728,-0.00117671,0.00114556,-0.00275257,-0.324086,0.00931799,1374,968,1.19086,-4.42595,21.917,-9.45963,20.88,-4.95032
27.9545,5.11473,0.769565,0.106115,0.424587,0.103466,0.000728892,-0.0023646,-0.00122639,0.00115609,-0.00279179,-0.335193,0.00879924,1381,968,1.18,-4.41499,22.5073,-9.48733,21.4549,-4.99983
28.6899,5.12203,0.737927,0.107533,0.424743,0.0958141,0.00070145,-0.00236384,-0.00128656,0.00116986,-0.00283225,-0.349164,0.0085277,1388,968,1.16971,-4.40197,23.1337,-9.52201,22.0609,-5.04263
29.4264,5.13063,0.705392,0.108099,0.424355,0.0937268,0.000672949,-0.00235693,-0.0013429,0.00118247,-0.00286645,-0.362636,0.00886741,1395,968,1.16829,-4.38297,23.7596,-9.59113,22.679,-5.10886
30.1614,5.13951,0.679638,0.108019,0.423065,0.092702,0.000655025,-0.00234524,-0.00138164,0.00119434,-0.00288455,-0.372152,0.00883937,1402,968,1.16427,-4.36189,24.3596,-9.67239,23.2786,-5.20001
30.897,5.1485,0.654228,0.107933,0.420848,0.0925111,0.00065263,-0.00233776,-0.00141039,0.00121287,-0.002898,-0.378109,0.00874028,1409,968,1.16313,-4.33729,24.9657,-9.744,23.8848,-5.29425
31.6381,5.15901,0.614355,0.108259,0.418921,0.0887798,0.000654708,-0.00233265,-0.00144677,0.00124051,-0.00291845,-0.384724,0.00896541,1416,968,1.1548,-4.31285,25.6435,-9.79935,24.5565,-5.37704
32.3769,5.16715,0.583447,0.10885,0.417245,0.0850634,0.000639384,-0.00232767,-0.00149216,0.00125999,-0.00294828,-0.394149,0.00857473,1423,968,1.14887,-4.28425,26.2956,-9.84231,25.2,-5.4382
33.1161,5.17578,0.553445,0.109683,0.415737,0.0805008,0.000603995,-0.00232363,-0.00153856,0.00126384,-0.00298347,-0.405144,0.00871807,1430,968,1.14245,-4.25721,26.9554,-9.89711,25.8481,-5.51175
33.8555,5.18494,0.525264,0.110219,0.414008,0.0795293,0.000559066,-0.00232513,-0.00158316,0.00125847,-0.00302454,-0.415997,0.00882221,1437,968,1.14447,-4.23397,27.611,-9.9698,26.4973,-5.60092
34.595,5.19434,0.498999,0.110229,0.411211,0.0807122,0.000509489,-0.0023356,-0.00162521,0.00124679,-0.00307291,-0.425899,0.00942811,1444,968,1.14871,-4.21427,28.2608,-10.034,27.1471,-5.70013
35.3377,5.20379,0.465221,0.110582,0.408784,0.0805187,0.000449358,-0.00235234,-0.00165917,0.00121997,-0.00312295,-0.434809,0.00965053,1451,968,1.15171,-4.1911,28.9524,-10.0844,27.8345,-5.77876
36.0824,5.21273,0.427694,0.111676,0.406859,0.0774001,0.000366362,-0.0023714,-0.00169527,0.00117642,-0.00318146,-0.445758,0.0092655,1458,968,1.15225,-4.16386,29.6755,-10.119,28.5444,-5.83623
36.8287,5.22038,0.387208,0.11282,0.405618,0.0723371,0.000264366,-0.002384,-0.00173719,0.00112451,-0.00324415,-0.459748,0.00858638,1465,968,1.14668,-4.14063,30.419,-10.1234,29.2734,-5.85935
37.5774,5.22948,0.34236,0.112626,0.403906,0.0684969,0.000144274,-0.00239535,-0.00179207,0.00107081,-0.00332188,-0.47717,0.00822731,1472,968,1.13236,-4.12268,31.174,-10.133,30.0282,-5.89869
38.324,5.23867,0.305905,0.11087,0.401092,0.0716649,2.19082e-05,-0.00240054,-0.00185576,0.00102674,-0.00340538,-0.496268,0.00855667,1479,968,1.12607,-4.10152,31.8846,-10.1702,30.7582,-5.96408
39.0733,5.24876,0.263911,0.110477,0.398578,0.0710142,-8.45673e-05,-0.00239531,-0.0019174,0.000998658,-0.00347854,-0.514244,0.0084067,1486,968,1.12036,-4.07123,32.6414,-10.2129,31.5185,-6.03125
39.8222,5.2595,0.225469,0.110502,0.396194,0.069456,-0.000178852,-0.00237767,-0.00197511,0.000982213,-0.00353874,-0.531437,0.00844022,1493,968,1.11563,-4.03792,33.3973,-10.2815,32.2733,-6.12137
40.5683,5.26666,0.19676,0.110747,0.394123,0.0660402,-0.000262881,-0.00234982,-0.00201915,0.000966485,-0.00357919,-0.546905,0.00767564,1500,968,1.10682,-4.00688,34.1244,-10.3054,32.9961,-6.16785
41.3134,5.27181,0.173145,0.110456,0.392469,0.0632021,-0.000313202,-0.00231495,-0.00202638,0.000946,-0.00357415,-0.556011,0.00709936,1507,968,1.09462,-3.98584,34.8328,-10.3042,33.7061,-6.18901
42.0594,5.27786,0.149281,0.111067,0.390286,0.0591367,-0.000285136,-0.00228754,-0.001964,0.000918131,-0.00349081,-0.549678,0.00678445,1514,968,1.08709,-3.95461,35.5602,-10.3161,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.00472844,0.348281,0.0455829,0.000603671,2.12728e-05,0.000835389,0.00119716,-0.000572216,0.617694,0.00717737,723,975,-0.0377763,-3.68002,11.5027,-2.5321,11.556,1.04399
-37.08,4.15661,0.317067,-0.00479227,0.349893,0.0458096,0.000683541,-3.36646e-05,0.000781858,0.00118511,-0.000535234,0.570384,0.00707892,730,975,-0.0383454,-3.70021,11.2891,-2.55385,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.00456193,0.35051,0.0457775,0.000750676,-8.90708e-05,0.000751781,0.00119189,-0.000530283,0.530723,0.0071563,737,975,-0.0361756,-3.70638,11.061,-2.63531,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.00420108,0.350484,0.046622,0.000795952,-0.00014526,0.000742229,0.00120419,-0.000553502,0.50286,0.00724124,744,975,-0.0308779,-3.70189,10.8138,-2.71885,10.8635,0.882148
-35.047,4.16368,0.349328,-0.00366291,0.350329,0.0477984,0.000830956,-0.000200812,0.00074342,0.00121995,-0.000589809,0.482077,0.00746809,751,975,-0.0230703,-3.69651,10.5689,-2.79577,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.00324824,0.350747,0.0473649,0.000863177,-0.000253026,0.000742644,0.00123405,-0.000623901,0.463166,0.00765914,758,975,-0.0197242,-3.70058,10.3262,-2.85549,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.00281908,0.35171,0.0451962,0.000887178,-0.000298133,0.000736125,0.00123957,-0.000650529,0.446476,0.0080781,765,975,-0.0197321,-3.71209,10.095,-2.93837,10.1279,0.672357
-33.0137,4.168,0.39705,-0.00205449,0.353141,0.0433675,0.000896908,-0.000334461,0.000727963,0.00123464,-0.00067219,0.434384,0.00832792,772,975,-0.0158046,-3.72743,9.86851,-3.02032,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.000922896,0.354287,0.0432302,0.000908613,-0.000358974,0.000715921,0.00123098,-0.000681339,0.423086,0.00816247,779,975,-0.00479693,-3.73468,9.68766,-3.08122,9.69745,0.553101
-31.6522,4.1717,0.407385,0.000263798,0.355782,0.0435901,0.000914932,-0.000374843,0.000705589,0.00122594,-0.00068585,0.415158,0.00780513,786,975,0.00764715,-3.74257,9.52419,-3.15408,9.52248,0.503616
-30.972,4.1727,0.418409,0.000766244,0.356375,0.0452862,0.000915097,-0.000379594,0.000696973,0.00121898,-0.000683473,0.411149,0.00719686,793,975,0.0159623,-3.74671,9.3303,-3.21359,9.32661,0.456687
-30.2917,4.17312,0.430291,0.00115813,0.356921,0.0485024,0.000912674,-0.000373819,0.000688196,0.00121144,-0.00067258,0.409573,0.00683836,800,975,0.026252,-3.75201,9.13608,-3.26615,9.13418,0.419075
-29.6108,4.17279,0.441476,0.00185496,0.356884,0.0533918,0.000912088,-0.000359728,0.000672419,0.00120167,-0.000649307,0.406648,0.0067971,807,975,0.0432681,-3.75194,8.9511,-3.2993,8.95102,0.399209
-28.9277,4.17449,0.443736,0.00260284,0.356873,0.0577568,0.000916674,-0.000342496,0.000649847,0.0011919,-0.000617719,0.400617,0.00691646,814,975,0.0598591,-3.7536,8.80937,-3.34529,8.80952,0.363557
-28.2462,4.17706,0.456198,0.00305365,0.35687,0.0598839,0.000926664,-0.000324785,0.000632866,0.00119091,-0.000589033,0.395536,0.00690664,821,975,0.0689433,-3.75846,8.6375,-3.42938,8.63677,0.280224
-27.5652,4.17949,0.472742,0.00302958,0.357514,0.0610624,0.000938555,-0.000307627,0.000633028,0.0012037,-0.000572774,0.396655,0.00689309,828,975,0.0711311,-3.77462,8.45426,-3.52184,8.45547,0.187643
-26.8847,4.18108,0.493354,0.00329141,0.358482,0.0623895,0.000956027,-0.000292813,0.000643005,0.00122791,-0.000564693,0.40003,0.00679573,835,975,0.0765026,-3.79462,8.26488,-3.61184,8.26535,0.100786
-26.202,4.18295,0.505338,0.00385238,0.359371,0.0654419,0.000987069,-0.000283069,0.000653712,0.0012634,-0.000559401,0.399931,0.0066202,842,975,0.0885666,-3.81108,8.11536,-3.68935,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.00448112,0.360029,0.0690449,0.00102378,-0.000281049,0.000666265,0.00130387,-0.000561133,0.39795,0.0066181,849,975,0.10259,-3.82174,7.99247,-3.77533,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.00504507,0.360505,0.0719275,0.00106009,-0.000284577,0.000682208,0.00134559,-0.000570074,0.396344,0.0065094,856,975,0.114533,-3.82529,7.90712,-3.84741,7.90526,-0.0979396
