 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3836,-3.28812,0.765672,-0.108688,0.028279,0.0963607,-0.000225198,-0.000585124,-0.000690843,0.000308738,-0.00111906,-0.657981,0.00774468,863,1052,-0.912444,-0.419906,2.2251,-2.0877,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.109127,0.0268014,0.102202,-0.000114151,-0.00065116,-0.000741215,0.000405693,-0.001171,-0.611625,0.00794236,870,1052,-0.902089,-0.412529,2.10877,-2.07986,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.10913,0.0258918,0.106601,1.33159e-05,-0.000722793,-0.000784615,0.000511913,-0.00122139,-0.566091,0.00786299,877,1052,-0.890381,-0.412272,2.01785,-2.07991,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.108868,0.0246977,0.110827,0.000157212,-0.000799477,-0.000821536,0.000629517,-0.00127178,-0.521763,0.00765597,884,1052,-0.876141,-0.412133,1.92602,-2.10158,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.108004,0.0231003,0.112181,0.000330216,-0.000882193,-0.000854197,0.000771454,-0.00132343,-0.476802,0.00796414,891,1052,-0.861834,-0.398829,1.88053,-2.11234,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.1071,0.0214553,0.114199,0.000542008,-0.000976903,-0.000877908,0.000943368,-0.00137826,-0.428808,0.00835691,898,1052,-0.845626,-0.378791,1.82731,-2.13508,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.106704,0.0200481,0.116539,0.000787808,-0.00108337,-0.000886549,0.00114113,-0.0014367,-0.379245,0.00861594,905,1052,-0.833888,-0.364325,1.77282,-2.15867,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.106231,0.018485,0.120179,0.00107563,-0.0012015,-0.000879615,0.00137583,-0.0015017,-0.328894,0.00829775,912,1052,-0.81836,-0.353654,1.74107,-2.18723,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.105236,0.0165694,0.125783,0.00142093,-0.00132957,-0.00086282,0.00166918,-0.00157782,-0.280159,0.00806975,919,1052,-0.792891,-0.348312,1.78136,-2.20255,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.104053,0.0152332,0.131149,0.00184283,-0.0014694,-0.000843421,0.00204523,-0.0016718,-0.235521,0.0080918,926,1052,-0.766075,-0.348486,1.82465,-2.23837,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.103045,0.0144097,0.137744,0.00235267,-0.00162698,-0.00081778,0.00251417,-0.00178848,-0.194968,0.0082461,933,1052,-0.738274,-0.348617,1.83422,-2.28868,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.102569,0.0130105,0.149472,0.00296176,-0.00180755,-0.000776157,0.00308489,-0.00193068,-0.157333,0.00892482,940,1052,-0.70389,-0.340476,1.81061,-2.30941,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.101067,0.0111102,0.16278,0.00369755,-0.00201549,-0.000714807,0.00378563,-0.00210357,-0.122601,0.00947609,947,1052,-0.655033,-0.336777,1.76195,-2.31088,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.0989583,0.00938578,0.173904,0.00459249,-0.00226068,-0.000635902,0.00465099,-0.00231919,-0.0917457,0.00980368,954,1052,-0.60475,-0.34014,1.74763,-2.31415,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.0961899,0.00809156,0.18189,0.00564678,-0.00255245,-0.000535659,0.00568163,-0.0025873,-0.0649624,0.00989071,961,1052,-0.554901,-0.34356,1.80336,-2.32219,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.0926878,0.00667034,0.192282,0.00686488,-0.00291147,-0.000387723,0.00688023,-0.00292682,-0.0395764,0.0102046,968,1052,-0.491804,-0.343345,1.89585,-2.29771,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.0880342,0.00449366,0.20599,0.00828935,-0.00336513,-0.000149068,0.00829126,-0.00336703,-0.0127878,0.00972351,975,1052,-0.408848,-0.333687,2.01369,-2.26636,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.0811247,0.00192101,0.219966,0.00991248,-0.00392307,0.000189522,0.00991507,-0.00392566,0.0136948,0.00977134,982,1052,-0.302044,-0.321258,2.127,-2.26599,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.0735018,0.000968057,0.229005,0.0116238,-0.00457944,0.000604308,0.0116463,-0.00460194,0.0372266,0.0101499,989,1052,-0.199946,-0.309158,2.23819,-2.31119,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.0642803,0.00128806,0.233639,0.012714,-0.00529497,0.00103228,0.0127729,-0.00535395,0.0570714,0.0102946,996,1052,-0.0924438,-0.304859,2.38105,-2.38079,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.0523558,0.00209979,0.240397,0.0118741,-0.00599226,0.00127588,0.0119648,-0.00608291,0.0709325,0.0109478,1003,1052,0.0472977,-0.321933,2.58338,-2.44368,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.0360941,0.00237111,0.25248,0.00862496,-0.00668201,0.00105692,0.00869759,-0.00675464,0.0686141,0.0135543,1010,1052,0.243794,-0.351454,2.84674,-2.49749,3.5734,-2.14408
-9.19136,-3.2623,0.692072,-0.0162414,0.00148806,0.268209,0.00315421,-0.00728046,0.000130196,0.00315584,-0.00728208,0.0124747,0.017022,1017,1052,0.485748,-0.384017,3.14395,-2.52268,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.0102568,0.00593484,0.28229,-0.00408281,-0.00768123,-0.00146206,-0.00356366,-0.00820038,-0.341193,0.0209086,1024,1052,0.789149,-0.466718,3.53825,-2.57637,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.0436161,0.0202141,0.274203,-0.0124352,-0.00769998,-0.00327141,-0.00602931,-0.0141058,-1.09863,0.0258171,1031,1052,1.10429,-0.604985,4.03757,-2.69808,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.0846133,0.0365352,0.262867,-0.0205921,-0.00734231,-0.00470791,-0.00583987,-0.0220946,-1.26188,0.0281191,1038,1052,1.48684,-0.74538,4.60827,-2.88869,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.12865,0.0560921,0.242325,-0.0279817,-0.00734154,-0.00616989,-0.00563782,-0.0296854,-1.30138,0.0330019,1045,1052,1.87517,-0.927598,5.26436,-3.07503,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.124685,0.0757594,0.336745,-0.0338547,-0.00735631,-0.00720359,-0.00552462,-0.0356864,-1.3218,0.0433949,1052,1052,2.06661,-1.29881,5.25492,-3.37573,4.42223,-2.24676
-4.98984,-3.24937,0.600467,-0.0125788,0.0658126,0.450935,-0.0373402,-0.00739999,-0.00789033,-0.00544788,-0.0392923,-1.32826,0.0484339,1059,1052,0.98107,-1.37818,3.92022,-3.39665,4.63691,-2.2555
-4.28674,-3.24627,0.581432,-0.145387,0.0142668,0.505267,-0.0379682,-0.0075609,-0.0080753,-0.0055494,-0.0399797,-1.32667,0.0447691,1066,1052,-0.193282,-0.853244,2.69009,-3.02851,4.83628,-2.27807
-3.58919,-3.24413,0.586557,-0.334912,-0.090252,0.689181,-0.0357713,-0.00788582,-0.00770614,-0.00589794,-0.0377592,-1.31834,0.0406276,1073,1052,-1.59003,-0.0734937,0.61738,-2.20942,4.94924,-2.34401
-2.19394,-3.2413,0.601696,-0.617477,-0.220103,0.0550756,-0.0244742,-0.00900372,-0.00565338,-0.007158,-0.0263199,-1.25523,0.0484248,1087,1052,-5.9696,2.42764,-1.2316,-0.519503,5.17785,-2.45858
-1.49297,-3.24136,0.598842,-0.531712,-0.121278,0.113247,-0.0166073,-0.0097339,-0.00419997,-0.00774376,-0.0185975,-1.12829,0.0437408,1094,1052,-4.98825,1.10517,-0.250265,-1.37034,5.34301,-2.45864
-0.792483,-3.24312,0.599651,-0.509994,-0.0402719,0.228708,-0.00789719,-0.0105011,-0.00265882,-0.00623867,-0.0121596,-0.557722,0.0366413,1101,1052,-4.49467,0.0434435,-0.00375981,-2.24043,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,-0.47173,-0.0141515,0.257578,0.00132827,-0.0112184,-0.00112897,0.00142905,-0.0113191,-0.0890286,0.0339176,1108,1052,-4.03976,-0.174941,0.51151,-2.63412,5.6553,-2.43548
0.608284,-3.24474,0.608145,-0.427655,-0.0142458,0.286471,0.00972501,-0.0117115,0.000304976,0.00972935,-0.0117158,0.0142231,0.0302526,1115,1052,-3.51833,-0.174877,1.08644,-2.71245,5.81272,-2.44016
1.3072,-3.24497,0.620931,-0.392938,-0.0177567,0.280229,0.0159867,-0.0119389,0.00152342,0.0160696,-0.0120218,0.0543379,0.0260581,1122,1052,-3.18056,-0.150548,1.58579,-2.68654,5.9471,-2.47762
2.0073,-3.24569,0.631,-0.366859,-0.0204257,0.265642,0.0194502,-0.0118899,0.0022239,0.0196072,-0.012047,0.0704895,0.0218151,1129,1052,-2.95158,-0.150004,2.02485,-2.61546,6.09929,-2.49817
2.70853,-3.24661,0.638615,-0.342648,-0.023466,0.255814,0.0201793,-0.0116063,0.00214231,0.0203231,-0.01175,0.0669951,0.0183315,1136,1052,-2.72934,-0.118606,2.45565,-2.56948,6.26841,-2.50819
3.41038,-3.24681,0.645833,-0.320889,-0.024928,0.24802,0.0191303,-0.0110603,0.00147788,0.0192025,-0.0111325,0.0487961,0.0168001,1143,1052,-2.52728,-0.0789057,2.86853,-2.58321,6.44693,-2.53217
4.11028,-3.24772,0.662173,-0.301877,-0.0259137,0.241231,0.0175614,-0.00989881,0.0010521,0.0176017,-0.00993906,0.0382389,0.0149493,1150,1052,-2.35057,-0.0433697,3.22367,-2.61404,6.59718,-2.56502
4.81279,-3.24906,0.670498,-0.287922,-0.0268504,0.243756,0.0158028,-0.00876348,0.000640171,0.0158195,-0.00878015,0.0260353,0.0130488,1157,1052,-2.19963,-0.0309476,3.55495,-2.61763,6.78592,-2.5686
5.51564,-3.25099,0.679356,-0.277457,-0.0271877,0.245572,0.0140531,-0.00774516,0.000496504,0.0140644,-0.00775647,0.0227615,0.0114632,1164,1052,-2.08557,-0.0334004,3.85666,-2.60611,6.97986,-2.56163
6.2181,-3.25273,0.691569,-0.269031,-0.0265371,0.2438,0.0124847,-0.00683034,0.000485858,0.0124969,-0.00684255,0.0251332,0.00987157,1171,1052,-2.00186,-0.0361034,4.1363,-2.61766,7.16838,-2.56711
6.91694,-3.25502,0.718737,-0.261073,-0.0247553,0.232656,0.0112051,-0.00601727,0.000507728,0.0112201,-0.00603223,0.0294466,0.00867172,1178,1052,-1.94876,-0.0432722,4.37046,-2.65124,7.30595,-2.60023
7.6163,-3.25538,0.745912,-0.252908,-0.0235081,0.221756,0.0101783,-0.00531103,0.000528208,0.0101963,-0.00532903,0.0340487,0.00839437,1185,1052,-1.89316,-0.0442931,4.61449,-2.72021,7.45191,-2.67287
8.31689,-3.25566,0.770311,-0.244494,-0.0223679,0.211412,0.00935846,-0.00471043,0.000522934,0.00937787,-0.00472984,0.0371013,0.00857517,1192,1052,-1.83393,-0.0436495,4.87869,-2.78435,7.61623,-2.73978
9.02141,-3.25516,0.782333,-0.237164,-0.0209955,0.206749,0.0087262,-0.00419822,0.000488377,0.00874463,-0.00421665,0.0377155,0.00951049,1199,1052,-1.77025,-0.0529832,5.18177,-2.84214,7.83676,-2.79083
9.72911,-3.255,0.784788,-0.231029,-0.0199772,0.200416,0.00823347,-0.00376012,0.000434153,0.00824917,-0.00377582,0.0361357,0.00993578,1206,1052,-1.72305,-0.0540357,5.51912,-2.86473,8.10206,-2.81014
10.4381,-3.25478,0.78462,-0.22595,-0.018818,0.192552,0.00781728,-0.00338667,0.000375963,0.00782989,-0.00339927,0.033506,0.0103079,1213,1052,-1.69081,-0.0558866,5.86495,-2.88024,8.38527,-2.82412
11.1458,-3.25632,0.790763,-0.220801,-0.0180544,0.186177,0.00742888,-0.00306676,0.000319041,0.00743857,-0.00307645,0.0303601,0.0105556,1220,1052,-1.6539,-0.0548302,6.19194,-2.87478,8.65068,-2.81851
11.8504,-3.25931,0.809188,-0.21545,-0.0176486,0.182566,0.00703282,-0.00279449,0.000268385,0.00704014,-0.00280182,0.027283,0.0106202,1227,1052,-1.60742,-0.0541675,6.47691,-2.87127,8.87509,-2.81535
12.556,-3.26094,0.826406,-0.210526,-0.0182021,0.183517,0.00662118,-0.00256366,0.00022662,0.00662677,-0.00256924,0.0246533,0.010746,1234,1052,-1.55218,-0.0474203,6.76594,-2.89043,9.11245,-2.83658
13.2652,-3.26046,0.832836,-0.205833,-0.0187901,0.183424,0.00621527,-0.00236414,0.000194202,0.00621967,-0.00236854,0.0226203,0.0105452,1241,1052,-1.50217,-0.0408718,7.10445,-2.92126,9.40063,-2.87307
13.9778,-3.25851,0.829662,-0.201744,-0.0196662,0.185647,0.00583462,-0.00218748,0.000167208,0.0058381,-0.00219097,0.0208314,0.00997006,1248,1052,-1.45146,-0.0343641,7.48058,-2.9573,9.73473,-2.91475
14.6899,-3.25738,0.830134,-0.197505,-0.01993,0.186326,0.00547871,-0.00202859,0.000149978,0.0054817,-0.00203158,0.019967,0.00931157,1255,1052,-1.40391,-0.0306555,7.85293,-2.9918,10.0619,-2.94909
15.403,-3.25772,0.82883,-0.193992,-0.0197053,0.185524,0.00513812,-0.00188503,0.000148512,0.00514125,-0.00188817,0.0211334,0.00946468,1262,1052,-1.36794,-0.0240342,8.23323,-3.00107,10.4031,-2.94931
16.116,-3.2594,0.82972,-0.190666,-0.0190546,0.182735,0.00481995,-0.00175361,0.000162723,0.00482397,-0.00175764,0.0247339,0.00943149,1269,1052,-1.33975,-0.0183195,8.61194,-2.99122,10.7428,-2.92781
16.8288,-3.26019,0.833318,-0.18681,-0.0186029,0.180536,0.00452879,-0.00163062,0.000187297,0.00453448,-0.00163631,0.0303709,0.00924922,1276,1052,-1.3047,-0.0176602,8.99304,-2.99907,11.08,-2.93148
17.5405,-3.2587,0.842611,-0.183157,-0.018166,0.180003,0.00427066,-0.00151271,0.000215759,0.0042787,-0.00152075,0.0372377,0.00875757,1283,1052,-1.26694,-0.0262535,9.35704,-3.06289,11.4038,-2.99628
18.2561,-3.25634,0.840824,-0.180035,-0.0184172,0.184725,0.00404502,-0.0013972,0.000243442,0.00405589,-0.00140807,0.0446135,0.00849849,1290,1052,-1.21889,-0.0350096,9.76269,-3.11518,11.7791,-3.05006
18.9788,-3.25267,0.817284,-0.177981,-0.0184175,0.188402,0.00384223,-0.00128302,0.000266986,0.0038561,-0.00129689,0.051905,0.00851371,1297,1052,-1.18432,-0.0433989,10.2522,-3.14087,12.2481,-3.07458
19.7022,-3.25199,0.793325,-0.17612,-0.0183327,0.188368,0.00366106,-0.00117298,0.000292273,0.00367866,-0.00119059,0.0601693,0.00842402,1304,1052,-1.16249,-0.0447313,10.7509,-3.10413,12.7252,-3.03757
20.4249,-3.25008,0.774152,-0.173869,-0.0186092,0.185128,0.00350225,-0.00107131,0.000317575,0.0035242,-0.00109326,0.0689959,0.00830566,1311,1052,-1.14619,-0.0383923,11.246,-3.09674,13.1919,-3.03778
21.1459,-3.24746,0.762506,-0.170759,-0.0184711,0.179338,0.00337446,-0.000978033,0.000340178,0.00340088,-0.00100446,0.0775297,0.0082181,1318,1052,-1.12934,-0.0296503,11.7304,-3.12739,13.6373,-3.07192
21.8647,-3.24451,0.760427,-0.16713,-0.017389,0.17285,0.00327651,-0.000893121,0.000356394,0.00330675,-0.000923364,0.0846554,0.0078841,1325,1052,-1.11005,-0.0275946,12.1912,-3.19995,14.0531,-3.13727
22.5848,-3.2394,0.75628,-0.164288,-0.0164216,0.168945,0.00320284,-0.000814944,0.000363628,0.00323549,-0.000847589,0.089535,0.0076704,1332,1052,-1.0909,-0.0336396,12.6586,-3.30731,14.4859,-3.24089
23.3058,-3.23549,0.751015,-0.162232,-0.015357,0.165866,0.00315503,-0.000744232,0.000365558,0.00318901,-0.000778208,0.0926745,0.00764144,1339,1052,-1.07709,-0.0482617,13.1289,-3.38303,14.9303,-3.3174
24.0293,-3.23467,0.739035,-0.160807,-0.0150567,0.164406,0.00312614,-0.000681807,0.000366101,0.00316102,-0.000716685,0.094982,0.00747522,1346,1052,-1.06439,-0.0511795,13.6241,-3.37943,15.4076,-3.31442
24.7538,-3.23513,0.72576,-0.158986,-0.015134,0.163645,0.00310587,-0.000627459,0.000367788,0.00314176,-0.000663347,0.0972689,0.00746959,1353,1052,-1.04566,-0.0434342,14.1353,-3.3513,15.8972,-3.2822
25.4773,-3.23199,0.718376,-0.156716,-0.0146341,0.162006,0.00309239,-0.00057905,0.000371221,0.00312955,-0.000616209,0.0997652,0.00754246,1360,1052,-1.02549,-0.0425934,14.638,-3.41381,16.3733,-3.33792
26.202,-3.22982,0.70882,-0.154648,-0.0140312,0.161911,0.00308671,-0.000533492,0.000372488,0.00312464,-0.000571421,0.101475,0.00742054,1367,1052,-1.0027,-0.0478289,15.1536,-3.45133,16.8653,-3.36872
26.9307,-3.22794,0.688778,-0.152661,-0.0134242,0.161802,0.00306634,-0.000492804,0.000367027,0.00310379,-0.000530259,0.101696,0.00743104,1374,1052,-0.980763,-0.0574861,15.7176,-3.45191,17.4064,-3.36674
27.6606,-3.22457,0.667093,-0.150754,-0.013228,0.161727,0.0030186,-0.000455443,0.000354666,0.00305444,-0.000491281,0.100706,0.00728156,1381,1052,-0.95936,-0.0618581,16.2957,-3.47519,17.9625,-3.39061
28.3908,-3.22114,0.646533,-0.148741,-0.0129046,0.16034,0.00296203,-0.000423499,0.000337849,0.00299542,-0.000456884,0.0984977,0.00741322,1388,1052,-0.941056,-0.0675901,16.8793,-3.50064,18.5222,-3.4187
29.1259,-3.21592,0.613255,-0.146712,-0.0124762,0.159304,0.00290727,-0.000397895,0.000322878,0.00293851,-0.000429141,0.0964737,0.00757453,1395,1052,-0.92161,-0.0715118,17.5217,-3.53451,19.1408,-3.45044
29.8631,-3.21264,0.575016,-0.144305,-0.0120199,0.158209,0.00283814,-0.000378062,0.000311472,0.00286803,-0.000407949,0.0956601,0.00771138,1402,1052,-0.898751,-0.0712384,18.1948,-3.5212,19.786,-3.43046
30.6048,-3.20782,0.525549,-0.141125,-0.0119379,0.155717,0.00274897,-0.000360566,0.000295576,0.00277682,-0.000388412,0.0939337,0.00788998,1409,1052,-0.872693,-0.0646952,18.9296,-3.50533,20.4841,-3.41296
31.3441,-3.20224,0.485836,-0.138263,-0.0118961,0.153884,0.00265413,-0.000342139,0.000270628,0.00267838,-0.000366386,0.0893578,0.0081845,1416,1052,-0.847762,-0.0591702,19.6305,-3.52966,21.1522,-3.43576
32.0806,-3.19628,0.457106,-0.135844,-0.0110379,0.148935,0.00255823,-0.000321878,0.000242248,0.00257846,-0.000342112,0.0833305,0.00853056,1423,1052,-0.837268,-0.0654112,20.2937,-3.5865,21.7852,-3.4941
32.8207,-3.18928,0.419898,-0.13511,-0.00992008,0.148112,0.00246015,-0.000299074,0.000220702,0.00247769,-0.000316616,0.0793151,0.00897256,1430,1052,-0.830266,-0.079898,20.9789,-3.65062,22.4601,-3.55193
33.5622,-3.18363,0.380257,-0.134688,-0.00975697,0.14956,0.00236683,-0.000273605,0.000208297,0.00238316,-0.000289936,0.0782425,0.00930792,1437,1052,-0.818763,-0.0859517,21.6765,-3.67618,23.152,-3.57647
34.3,-3.18207,0.353613,-0.133056,-0.0107679,0.150553,0.00228798,-0.000245172,0.000201316,0.00230388,-0.000261072,0.0788134,0.00888664,1444,1052,-0.796627,-0.0780747,22.3417,-3.64148,23.7988,-3.55197
35.0358,-3.18087,0.335274,-0.131096,-0.0116009,0.151312,0.00222108,-0.00021614,0.000195624,0.00223668,-0.000231741,0.0795864,0.00824934,1451,1052,-0.77217,-0.0666976,22.9856,-3.62734,24.4208,-3.54149
35.7686,-3.17705,0.328109,-0.129804,-0.0112465,0.150182,0.00216488,-0.000187704,0.000188589,0.0021799,-0.000202726,0.0794864,0.00784693,1458,1052,-0.760656,-0.0607742,23.5887,-3.70788,25.0079,-3.61203
36.5113,-3.17023,0.293848,-0.128501,-0.0100777,0.147002,0.00212196,-0.000160404,0.000184564,0.00213679,-0.000175232,0.0801712,0.00810274,1465,1052,-0.755898,-0.0719167,24.3095,-3.77423,25.7113,-3.67393
37.2552,-3.16409,0.258353,-0.127082,-0.00962672,0.144222,0.0020858,-0.00013811,0.000189041,0.00210175,-0.000154065,0.0841991,0.0081902,1472,1052,-0.748563,-0.0798478,25.0437,-3.81361,26.4274,-3.71903
38.0005,-3.15924,0.220341,-0.125653,-0.00970035,0.142756,0.00205339,-0.000118009,0.00019614,0.00207097,-0.000135584,0.0893647,0.00820033,1479,1052,-0.736772,-0.0850414,25.7946,-3.81637,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.124476,-0.00973635,0.14456,0.00203198,-0.00010451,0.000211052,0.00205263,-0.000125159,0.0975282,0.00807984,1486,1052,-0.716929,-0.0834162,26.4971,-3.83531,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.122905,-0.00989517,0.145609,0.00200146,-0.000102112,0.000228049,0.0020259,-0.000126551,0.106758,0.00834976,1493,1052,-0.695694,-0.0813658,27.2255,-3.88356,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.121008,-0.00980393,0.143533,0.0019702,-0.000112722,0.000240781,0.00199767,-0.000140194,0.113602,0.00871134,1500,1052,-0.681628,-0.0792957,27.9893,-3.91856,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.119687,-0.00983826,0.140873,0.00195941,-0.000137291,0.000252224,0.00198933,-0.000167206,0.118052,0.00884918,1507,1052,-0.674976,-0.0744641,28.7826,-3.93427,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.118197,-0.00935946,0.136098,0.00197982,-0.000173235,0.000270048,0.00201317,-0.00020659,0.12289,0.0086074,1514,1052,-0.673943,-0.073105,29.5872,-3.95581,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.116451,-0.00865862,0.130736,0.00205639,-0.000213839,0.000290962,0.00209308,-0.000250536,0.125463,0.00813432,1521,1052,-0.672642,-0.0733785,30.3795,-3.94686,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.115481,-0.00874149,0.128869,0.00220872,-0.000243016,0.000299428,0.00224476,-0.000279055,0.119784,0.00791497,1528,1052,-0.66701,-0.0737649,31.1441,-3.9504,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.0998859,0.0438209,0.0586812,-0.00123881,-0.00010906,-0.000175977,-8.22832e-05,-0.00126559,-1.4198,0.00777727,716,1059,-0.934539,-0.535594,5.75882,-1.85223,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.100613,0.0431405,0.0585919,-0.00107933,-0.000102989,-0.00019321,-6.6145e-05,-0.00111617,-1.38236,0.00764468,723,1059,-0.940805,-0.526361,5.49619,-1.85208,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.101542,0.0424296,0.0591845,-0.000948055,-9.84504e-05,-0.000208479,-5.00505e-05,-0.000996455,-1.34268,0.00747814,730,1059,-0.947859,-0.513485,5.21818,-1.8975,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.102747,0.0417067,0.0597117,-0.00083095,-9.03312e-05,-0.000223558,-2.80817e-05,-0.0008932,-1.29923,0.0071897,737,1059,-0.957892,-0.496926,4.92092,-1.92955,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.103325,0.040877,0.0621466,-0.000732886,-7.8356e-05,-0.000235769,-2.27333e-06,-0.000808969,-1.25865,0.00719727,744,1059,-0.95769,-0.484798,4.69124,-1.95753,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.103177,0.0397824,0.0688864,-0.000658145,-6.37564e-05,-0.000246857,2.53947e-05,-0.000747296,-1.22423,0.00735229,751,1059,-0.941551,-0.486988,4.4878,-1.98014,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.10361,0.0391851,0.0735673,-0.000606088,-4.80647e-05,-0.000261321,5.52014e-05,-0.000709354,-1.19446,0.00755057,758,1059,-0.935344,-0.491445,4.26372,-2.00523,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.104179,0.0389773,0.0764488,-0.000567929,-3.68175e-05,-0.000278141,8.21817e-05,-0.000686928,-1.16653,0.00777489,765,1059,-0.934011,-0.499939,4.03362,-2.02906,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.104797,0.0389692,0.0766072,-0.000527932,-3.22758e-05,-0.000296537,0.000106358,-0.000666567,-1.13348,0.00811822,772,1059,-0.938507,-0.509386,3.77344,-2.04739,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.104928,0.0383857,0.0765387,-0.000499153,-3.70734e-05,-0.000312311,0.000120368,-0.000656594,-1.10386,0.00830275,779,1059,-0.938268,-0.511367,3.56362,-2.07846,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.104602,0.0372807,0.0787544,-0.000486328,-5.09419e-05,-0.000326899,0.000124116,-0.000661386,-1.07915,0.00829523,786,1059,-0.928666,-0.504912,3.36331,-2.09103,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.104456,0.0361047,0.0816567,-0.000490552,-7.279e-05,-0.000341209,0.000118398,-0.00068174,-1.06006,0.00810829,793,1059,-0.919467,-0.490692,3.1623,-2.1115,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.104722,0.0355303,0.0853915,-0.000499514,-0.00010159,-0.000355569,0.000106898,-0.000708002,-1.04047,0.00797604,800,1059,-0.912889,-0.485195,2.97234,-2.12045,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.105541,0.0349937,0.0875694,-0.000500176,-0.000136539,-0.000373901,9.74065e-05,-0.000734122,-1.0117,0.0079127,807,1059,-0.915031,-0.482553,2.8209,-2.11687,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.106216,0.0346619,0.0873422,-0.000493483,-0.000177891,-0.00039594,9.0538e-05,-0.000761912,-0.97502,0.00776001,814,1059,-0.920598,-0.478479,2.66694,-2.11429,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.106578,0.0339919,0.0874449,-0.000485796,-0.000226835,-0.000416682,8.00202e-05,-0.000792651,-0.93604,0.0076502,821,1059,-0.922185,-0.474045,2.52004,-2.12802,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.106693,0.0335049,0.0897134,-0.000478249,-0.000281568,-0.000437276,6.82896e-05,-0.000828107,-0.896005,0.00743226,828,1059,-0.916779,-0.471947,2.39815,-2.14573,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.106983,0.0329866,0.0908195,-0.000466276,-0.000338654,-0.000464098,6.59987e-05,-0.000870929,-0.853717,0.00730768,835,1059,-0.915519,-0.466518,2.29167,-2.16069,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.107776,0.032333,0.0920385,-0.000439153,-0.000395892,-0.000499913,8.28579e-05,-0.000917903,-0.807019,0.00709499,842,1059,-0.91909,-0.459056,2.20298,-2.16737,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.108602,0.0316213,0.0925125,-0.000392668,-0.00045037,-0.000540968,0.000120218,-0.000963256,-0.758757,0.00708104,849,1059,-0.924534,-0.452465,2.09832,-2.20402,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.108969,0.0301676,0.0943903,-0.000326987,-0.000505275,-0.0005838,0.000174435,-0.0010067,-0.709635,0.00734306,856,1059,-0.922086,-0.441354,1.97918,-2.22944,3.23602,-1.80932
