 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8595,9.73426,0.492547,-0.368519,-1.31941,2.29095,-0.0605449,0.0220018,-0.04903,0.0448176,-0.0833608,-1.13525,0.0325116,996,919,2.11693,9.95674,2.89754,9.00708,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.430814,-1.34713,2.42583,-0.067448,0.0264505,-0.0477436,0.0464616,-0.0874591,-1.1739,0.0333943,1003,919,1.85411,10.0421,2.22218,8.98182,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.502878,-1.3701,2.56556,-0.0740942,0.0311928,-0.0457321,0.0482829,-0.0911842,-1.21317,0.0338184,1010,919,1.50742,10.0552,1.3761,8.91107,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.583586,-1.39347,2.68851,-0.0803628,0.0360981,-0.0428634,0.050173,-0.0944376,-1.25352,0.0350634,1017,919,1.03748,10.0717,0.434509,8.89767,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.665639,-1.4234,2.8199,-0.0861941,0.0411045,-0.0392226,0.0522192,-0.0973087,-1.29466,0.0363995,1024,919,0.580511,10.1382,-0.527282,8.91644,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.742393,-1.45966,2.93279,-0.0915717,0.0461438,-0.0347789,0.0544285,-0.0998564,-1.33694,0.0365025,1031,919,0.137503,10.3322,-1.3335,8.99951,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.818784,-1.49756,3.03386,-0.0963432,0.0511445,-0.0295621,0.0568492,-0.102048,-1.38017,0.0352998,1038,919,-0.326727,10.5704,-2.12778,9.12062,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.89533,-1.54567,3.09833,-0.100491,0.0559912,-0.023625,0.0594802,-0.10398,-1.42417,0.0348266,1045,919,-0.876499,10.9326,-2.92494,9.45767,10.6363,-1.51917
-5.28484,9.7705,0.542598,-0.979628,-1.58717,3.12327,-0.103947,0.0604718,-0.0169753,0.0622061,-0.105681,-1.46898,0.0372124,1052,919,-1.60219,11.3005,-3.73337,9.79672,10.6883,-1.58013
-4.58725,9.77313,0.554061,-1.05852,-1.62566,3.1306,-0.106426,0.0644456,-0.00968955,0.0649933,-0.106974,-1.51433,0.0387686,1059,919,-2.31666,11.6641,-4.43662,10.1239,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.13515,-1.65826,3.09916,-0.107648,0.0677547,-0.00183004,0.0677738,-0.107667,-1.56036,0.0390575,1066,919,-3.10628,12.041,-5.02555,10.4159,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.21579,-1.68921,3.02793,-0.107515,0.0702396,0.00653188,0.0704793,-0.107754,1.53412,0.0418033,1073,919,-4.03687,12.4787,-5.62388,10.7469,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.30026,-1.71393,2.94352,-0.106063,0.0718371,0.0152505,0.0731349,-0.10736,1.4859,0.0440939,1080,919,-5.04179,12.883,-6.27453,11.0179,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.39345,-1.7383,2.84256,-0.103138,0.0725204,0.0241516,0.0757806,-0.106399,1.43662,0.0450229,1087,919,-6.17705,13.2839,-7.00662,11.3143,11.1003,-2.00947
-1.09777,9.79033,0.633658,-1.48121,-1.76107,2.75192,-0.0986134,0.0722774,0.033046,0.0784451,-0.104781,1.38628,0.0430898,1094,919,-7.2325,13.5978,-7.67672,11.6013,11.1783,-2.14741
-0.397039,9.79568,0.644192,-1.57226,-1.78812,2.66519,-0.0925314,0.0709844,0.0416916,0.0810009,-0.102548,1.33501,0.0401212,1101,919,-8.31033,13.9712,-8.33988,11.9201,11.3047,-2.26847
0.305319,9.80028,0.650188,-1.65296,-1.80273,2.56156,-0.084875,0.0687062,0.0499587,0.0835271,-0.0996959,1.2824,0.0380644,1108,919,-9.33248,14.2689,-8.85185,12.1415,11.4556,-2.36007
1.00879,9.8033,0.65356,-1.72587,-1.80904,2.46115,-0.075844,0.0655968,0.0576585,0.0861227,-0.0963698,1.22879,0.0370145,1115,919,-10.2721,14.4868,-9.27282,12.3037,11.6234,-2.41104
1.71002,9.80637,0.667505,-1.79058,-1.79485,2.35105,-0.0658334,0.0618585,0.0645657,0.0888147,-0.0927896,1.17529,0.0370035,1122,919,-11.1628,14.5006,-9.63175,12.2476,11.758,-2.49594
2.41005,9.80991,0.687884,-1.85096,-1.76198,2.2398,-0.0550342,0.0575696,0.0706223,0.0915861,-0.0890507,1.12192,0.036166,1129,919,-12.0209,14.3433,-9.96325,11.9557,11.8754,-2.61012
3.11068,9.8131,0.707715,-1.89731,-1.71198,2.13343,-0.0435513,0.0527814,0.0757108,0.0943487,-0.0851185,1.0687,0.0332893,1136,919,-12.7334,13.998,-10.1484,11.4971,12.0022,-2.71532
3.81247,9.81839,0.725241,-1.93207,-1.6609,2.04366,-0.0316535,0.0476368,0.0797339,0.0970378,-0.0810546,1.01611,0.0296012,1143,919,-13.2889,13.606,-10.2201,10.9773,12.1463,-2.85571
4.5167,9.82324,0.735321,-1.95415,-1.61248,1.95994,-0.0197377,0.0423521,0.0825979,0.0995467,-0.0769322,0.965158,0.0300222,1150,919,-13.7028,13.2238,-10.1356,10.516,12.3265,-2.96401
5.22385,9.82682,0.736211,-1.96483,-1.56137,1.88598,-0.00824381,0.0371806,0.0842168,0.101694,-0.0727573,0.917108,0.0309625,1157,919,-13.9799,12.8197,-9.90491,10.0471,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.9689,-1.50398,1.81027,0.00250657,0.0322216,0.0846912,0.103349,-0.0686205,0.87223,0.030297,1164,919,-14.1998,12.3713,-9.59511,9.50561,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.97299,-1.43594,1.73578,0.0123551,0.0275677,0.084189,0.104493,-0.0645704,0.83045,0.0296596,1171,919,-14.4222,11.798,-9.30143,8.87671,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.97624,-1.37309,1.65289,0.0212672,0.0232742,0.0828319,0.105109,-0.0605672,0.791455,0.0305695,1178,919,-14.6584,11.2744,-8.93475,8.27635,13.28,-3.20113
8.06085,9.84579,0.729172,-1.96665,-1.31071,1.5915,0.0291094,0.0193725,0.0807549,0.105142,-0.0566605,0.755291,0.031977,1185,919,-14.7114,10.7067,-8.46155,7.66743,13.5586,-3.29221
8.77389,9.85269,0.718901,-1.94639,-1.24701,1.51737,0.0356633,0.0159287,0.078143,0.10456,-0.0529675,0.722594,0.0319256,1192,919,-14.6954,10.1698,-7.83976,7.04652,13.8639,-3.37773
9.47835,9.85598,0.741173,-1.91309,-1.18556,1.46001,0.0409723,0.0129927,0.0752517,0.103523,-0.0495586,0.693494,0.0276104,1199,919,-14.5072,9.62864,-7.2266,6.39842,14.0491,-3.49096
10.1814,9.85797,0.77021,-1.87752,-1.1249,1.40001,0.0452064,0.0105326,0.0722633,0.102183,-0.0464444,0.667667,0.0242096,1206,919,-14.3061,9.10061,-6.60891,5.76794,14.2151,-3.5986
10.8888,9.86319,0.785345,-1.84679,-1.07134,1.34701,0.0484263,0.00844494,0.0692013,0.100466,-0.0435952,0.644787,0.022555,1213,919,-14.1328,8.627,-5.98682,5.18334,14.444,-3.72841
11.6028,9.87159,0.779877,-1.80911,-1.01545,1.30965,0.0508782,0.00662598,0.0661247,0.0984804,-0.0409762,0.623948,0.0241735,1220,919,-13.8499,8.09107,-5.22066,4.56551,14.7619,-3.85816
12.3158,9.87782,0.779312,-1.76999,-0.957075,1.26994,0.0528479,0.00502128,0.0631291,0.0964411,-0.0385719,0.604349,0.024325,1227,919,-13.5621,7.55187,-4.45092,3.93734,15.0674,-3.95916
13.0279,9.88246,0.783635,-1.72487,-0.898489,1.22348,0.0543099,0.00362653,0.0602262,0.0943088,-0.0363724,0.586255,0.0231531,1234,919,-13.2361,7.0293,-3.62627,3.32696,15.3609,-4.04313
13.7352,9.88318,0.806107,-1.6859,-0.842031,1.18313,0.0551499,0.00246922,0.0573491,0.0919185,-0.0342994,0.570119,0.0207357,1241,919,-12.9556,6.54044,-2.93806,2.73141,15.5897,-4.10404
14.4473,9.88608,0.814225,-1.64934,-0.789955,1.13879,0.0554738,0.00148847,0.0545286,0.089325,-0.0323627,0.555571,0.0215018,1248,919,-12.71,6.11477,-2.20729,2.17475,15.883,-4.16425
15.1654,9.89407,0.803722,-1.61707,-0.746239,1.1141,0.0556067,0.000601344,0.0518389,0.0867868,-0.0305788,0.541508,0.0226589,1255,919,-12.4494,5.72309,-1.45814,1.64821,16.2586,-4.26916
15.8868,9.9034,0.784308,-1.58702,-0.702195,1.10653,0.0556929,-0.000235751,0.0493122,0.0844181,-0.0289609,0.527464,0.02243,1262,919,-12.1632,5.27333,-0.704974,1.12054,16.6773,-4.37356
16.6068,9.91142,0.771707,-1.55097,-0.656908,1.09724,0.0556032,-0.00101733,0.0468905,0.082067,-0.0274811,0.513811,0.0205939,1269,919,-11.8244,4.82567,0.0918577,0.577489,17.0766,-4.47219
17.3242,9.91841,0.770025,-1.50939,-0.602664,1.07948,0.0551831,-0.00170289,0.0445153,0.0795664,-0.0260862,0.501115,0.0183845,1276,919,-11.4602,4.31299,0.917957,-0.0683968,17.4408,-4.5838
18.0397,9.92418,0.77644,-1.46675,-0.552171,1.05758,0.0544468,-0.00227211,0.0422234,0.0769506,-0.0247759,0.489675,0.0183325,1283,919,-11.0976,3.83872,1.7332,-0.663478,17.7806,-4.69562
18.7557,9.92951,0.782785,-1.4282,-0.512568,1.04259,0.0536318,-0.00273449,0.0400977,0.0744601,-0.0235627,0.479076,0.0198836,1290,919,-10.7527,3.46945,2.50662,-1.15416,18.1282,-4.79808
19.4749,9.9348,0.780404,-1.39683,-0.477388,1.03016,0.0528747,-0.00312208,0.0381422,0.0721916,-0.022439,0.46879,0.0187364,1297,919,-10.4699,3.13938,3.24518,-1.57437,18.5175,-4.87262
20.1954,9.94003,0.775764,-1.36554,-0.440455,1.01654,0.052096,-0.00345374,0.0363008,0.0700288,-0.0213865,0.45884,0.0184867,1304,919,-10.1928,2.78498,4.00034,-1.99365,18.9233,-4.93882
20.9174,9.94646,0.768177,-1.32973,-0.403068,0.996588,0.0512024,-0.00371313,0.034538,0.0678672,-0.020378,0.449556,0.0182904,1311,919,-9.89123,2.44911,4.82695,-2.4354,19.349,-5.0199
21.64,9.95365,0.760807,-1.29367,-0.36533,0.989932,0.0501564,-0.00388177,0.0328425,0.0656656,-0.019391,0.441187,0.0192084,1318,919,-9.54962,2.09499,5.65207,-2.92266,19.782,-5.11678
22.3648,9.96245,0.748208,-1.25568,-0.327369,0.977495,0.0490313,-0.00395889,0.0312355,0.0634953,-0.0184229,0.433664,0.0202249,1325,919,-9.20695,1.72602,6.53079,-3.39759,20.244,-5.2296
23.0921,9.97164,0.729701,-1.22143,-0.29228,0.965848,0.0479034,-0.00399388,0.0297355,0.0614203,-0.0175108,0.42665,0.019866,1332,919,-8.8983,1.38646,7.40108,-3.83543,20.7371,-5.33185
23.8183,9.9804,0.717033,-1.19064,-0.259237,0.949408,0.0467974,-0.00399832,0.0283265,0.0594448,-0.0166457,0.419929,0.0186777,1339,919,-8.63782,1.07093,8.22372,-4.24991,21.215,-5.44316
24.5454,9.9885,0.703117,-1.16145,-0.230864,0.927016,0.0457378,-0.00397689,0.0269774,0.0575638,-0.0158029,0.413137,0.0175965,1346,919,-8.41,0.823208,9.04586,-4.60149,21.7053,-5.53723
25.2721,9.99505,0.692514,-1.13145,-0.206276,0.900923,0.0446847,-0.00391257,0.0256808,0.0557404,-0.0149683,0.406523,0.0176234,1353,919,-8.1852,0.627009,9.87234,-4.89487,22.1899,-5.61019
25.9982,10.001,0.685911,-1.10029,-0.181981,0.875454,0.043546,-0.00380206,0.0244483,0.053904,-0.0141601,0.400743,0.0186789,1360,919,-7.94846,0.427838,10.7013,-5.18058,22.6664,-5.68263
26.7274,10.0091,0.671467,-1.07044,-0.158237,0.857499,0.042319,-0.00365667,0.0232928,0.0520572,-0.0133949,0.395994,0.0201084,1367,919,-7.70258,0.215836,11.5506,-5.48546,23.1824,-5.77493
27.4595,10.0186,0.650294,-1.04428,-0.132863,0.837437,0.0411128,-0.00349338,0.0222448,0.0503098,-0.0126904,0.392044,0.0176052,1374,919,-7.50032,-0.0139837,12.3979,-5.80596,23.7333,-5.87416
28.1926,10.0275,0.627658,-1.01877,-0.109287,0.82133,0.0400783,-0.00334425,0.0213319,0.0488043,-0.0120703,0.388292,0.0158547,1381,919,-7.29267,-0.223325,13.2485,-6.10566,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.991565,-0.0828134,0.794879,0.0392613,-0.00320969,0.0205275,0.0475609,-0.0115093,0.384224,0.0138391,1388,919,-7.10214,-0.453126,14.1486,-6.42622,24.887,-6.05405
29.6661,10.0498,0.566988,-0.96194,-0.0636104,0.780492,0.0385909,-0.00307655,0.0198037,0.0465014,-0.0109871,0.380029,0.0124129,1395,919,-6.84967,-0.61635,15.1002,-6.71394,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.932106,-0.0468575,0.761491,0.0380151,-0.00295663,0.0191584,0.0455777,-0.0105192,0.375964,0.0122766,1402,919,-6.60933,-0.748475,16.0835,-6.96985,26.164,-6.27149
31.1479,10.0752,0.489999,-0.906146,-0.0311182,0.7455,0.037606,-0.00284337,0.0185885,0.0448508,-0.0100881,0.371633,0.0127422,1409,919,-6.39763,-0.878366,17.0321,-7.21586,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.882664,-0.0150945,0.728596,0.0374209,-0.00276216,0.0180808,0.0443587,-0.00969996,0.366386,0.0135981,1416,919,-6.2136,-1.01413,17.9591,-7.45547,27.4874,-6.48463
32.63,10.0991,0.420642,-0.860526,0.00323658,0.71234,0.0373632,-0.0027422,0.0175917,0.0439859,-0.00936492,0.360058,0.0143432,1423,919,-6.04237,-1.16478,18.8573,-7.7288,28.137,-6.58973
33.3726,10.1095,0.384524,-0.839706,0.0217808,0.704046,0.0373248,-0.00276901,0.0170788,0.0436135,-0.0090577,0.35281,0.015438,1430,919,-5.85986,-1.32175,19.7608,-7.98924,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.814078,0.0433156,0.689576,0.0372382,-0.0028474,0.0165248,0.043172,-0.00878118,0.344744,0.016335,1437,919,-5.65225,-1.50809,20.7588,-8.25853,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.78295,0.0630287,0.667116,0.0370514,-0.0029846,0.0159474,0.0426272,-0.00856035,0.336348,0.0147383,1444,919,-5.41718,-1.67544,21.826,-8.52382,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.751971,0.0810751,0.640444,0.036714,-0.00317782,0.0153109,0.041913,-0.00837676,0.327342,0.0132344,1451,919,-5.19722,-1.83421,22.9099,-8.75841,30.9889,-6.94571
36.359,10.1624,0.215688,-0.723464,0.0931004,0.628188,0.0360595,-0.00342786,0.0145437,0.0408379,-0.00820625,0.317443,0.0120404,1458,919,-4.95424,-1.94976,23.9158,-8.98351,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.695431,0.106484,0.615571,0.0349882,-0.00373703,0.0136249,0.0393015,-0.00805031,0.306592,0.0140175,1465,919,-4.71852,-2.05979,24.9024,-9.19119,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.671011,0.121717,0.604046,0.0334022,-0.00413376,0.0125674,0.0372213,-0.00795289,0.295023,0.0146966,1472,919,-4.51551,-2.16799,25.876,-9.37721,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.215167,-0.0853355,0.583221,0.0051681,-0.0040736,-0.00637955,0.00842449,-0.00732999,-0.471966,0.0113973,723,926,-1.11014,-0.0503712,11.9298,2.46499,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.21063,-0.0996279,0.599395,0.0056564,-0.00408464,-0.00654394,0.00894339,-0.00737163,-0.465483,0.0119124,730,926,-1.02094,0.0832497,11.6778,2.48827,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.206109,-0.114348,0.607934,0.00608322,-0.00420539,-0.00683626,0.00949451,-0.00761669,-0.462848,0.0123342,737,926,-0.945813,0.228802,11.4177,2.52892,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.201701,-0.128527,0.612084,0.00653621,-0.00443154,-0.00723404,0.01013,-0.00802534,-0.461077,0.0127961,744,926,-0.880085,0.37541,11.1904,2.58065,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.198359,-0.141697,0.616096,0.00703254,-0.00475301,-0.00774835,0.0108743,-0.0085948,-0.460298,0.0128059,751,926,-0.825638,0.501949,10.9396,2.62157,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.19354,-0.155369,0.626187,0.0075608,-0.00515833,-0.00836706,0.0117108,-0.00930837,-0.46044,0.01304,758,926,-0.744036,0.625689,10.7147,2.65652,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.189136,-0.17076,0.641635,0.00811023,-0.00562571,-0.009056,0.012608,-0.0101235,-0.460974,0.0129016,765,926,-0.655612,0.757438,10.4843,2.68891,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.185028,-0.18899,0.662673,0.00868304,-0.00614019,-0.00978792,0.0135489,-0.011006,-0.461345,0.0126396,772,926,-0.558218,0.911309,10.2745,2.75865,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.180447,-0.209204,0.682753,0.00930864,-0.00667172,-0.010526,0.0145336,-0.0118967,-0.460752,0.0131123,779,926,-0.456871,1.09129,10.0559,2.88912,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.174541,-0.23007,0.704146,0.0100205,-0.00724008,-0.0113397,0.0156405,-0.0128601,-0.460124,0.0143665,786,926,-0.33855,1.26579,9.81775,3.0182,12.9057,1.763
-30.8038,8.9609,0.106034,-0.167534,-0.251168,0.718457,0.0107443,-0.00783173,-0.0122023,0.0167913,-0.0138788,-0.460093,0.0152979,793,926,-0.222515,1.45845,9.60154,3.11068,12.6415,1.66166
-30.124,8.96459,0.128437,-0.160971,-0.27434,0.733954,0.0113599,-0.0084432,-0.0130614,0.0178486,-0.0149319,-0.461073,0.0143743,800,926,-0.107767,1.67086,9.41443,3.19102,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.156967,-0.297514,0.746751,0.0118239,-0.00906029,-0.0139079,0.0187734,-0.0160097,-0.463389,0.0132687,807,926,-0.0243114,1.89427,9.25347,3.26363,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.151885,-0.32183,0.762882,0.012173,-0.00967463,-0.0147595,0.0196115,-0.0171131,-0.466823,0.0122123,814,926,0.0776302,2.12189,9.13977,3.38217,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.144974,-0.347499,0.780655,0.0124604,-0.0102738,-0.015662,0.0204456,-0.0182589,-0.47149,0.0121347,821,926,0.202445,2.35833,9.04004,3.54345,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.134881,-0.37473,0.796118,0.0126693,-0.0108479,-0.0166319,0.0212794,-0.019458,-0.477697,0.0123776,828,926,0.355864,2.615,8.95845,3.73419,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.122521,-0.403501,0.818241,0.0127653,-0.0114043,-0.01767,0.0220877,-0.0207268,-0.485474,0.0127394,835,926,0.547008,2.88882,8.87621,3.92422,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.108396,-0.434713,0.85166,0.0128184,-0.0119371,-0.0188187,0.022965,-0.0220838,-0.4945,0.0126352,842,926,0.781053,3.15676,8.82924,4.10123,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.0994015,-0.465037,0.886288,0.0129177,-0.0124527,-0.0201285,0.0240248,-0.0235597,-0.50423,0.0125767,849,926,0.96593,3.41044,8.73994,4.26037,11.355,0.917284
-24.6524,8.99306,0.207523,-0.0945244,-0.493104,0.911359,0.0130404,-0.0129418,-0.0216188,0.0252711,-0.0251725,-0.514851,0.0125209,856,926,1.08892,3.65245,8.61007,4.40753,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.0916221,-0.52118,0.928353,0.0130837,-0.0133898,-0.0232495,0.0266005,-0.0269066,-0.526614,0.013191,863,926,1.17514,3.92442,8.46783,4.57803,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.0880397,-0.553205,0.949163,0.013023,-0.0137692,-0.0249851,0.0279767,-0.0287229,-0.539319,0.0143793,870,926,1.27792,4.24193,8.32767,4.7836,10.916,0.667564
-22.5985,8.99722,0.258177,-0.0832789,-0.590448,0.985859,0.012914,-0.0140302,-0.0268099,0.0294465,-0.0305626,-0.552574,0.0157287,877,926,1.42903,4.58023,8.19994,5.03719,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.0771106,-0.629117,1.02704,0.0127451,-0.0141289,-0.0286921,0.0309907,-0.0323746,-0.566407,0.0167643,884,926,1.60568,4.91845,8.0799,5.28014,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.0697579,-0.670385,1.07604,0.0124327,-0.0140406,-0.0305902,0.0325273,-0.0341351,-0.581208,0.0171084,891,926,1.81336,5.26897,7.9664,5.53386,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.0612579,-0.715078,1.12392,0.0118883,-0.0137512,-0.0324852,0.0339919,-0.0358547,-0.597462,0.0175149,898,926,2.03257,5.64521,7.85803,5.81582,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.0542759,-0.764658,1.18216,0.0110139,-0.0132415,-0.0344132,0.0353739,-0.0376015,-0.615986,0.0184865,905,926,2.26199,6.04405,7.73741,6.15632,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.051196,-0.815278,1.2418,0.00961205,-0.0124781,-0.0363794,0.0365861,-0.0394522,-0.638017,0.0220795,912,926,2.45679,6.45561,7.57796,6.50217,10.234,0.150982
-18.4785,9.01525,0.352722,-0.052103,-0.856264,1.30485,0.00750304,-0.0114248,-0.038372,0.037561,-0.0414827,-0.664493,0.0237871,919,926,2.61782,6.77896,7.42823,6.71164,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.0570124,-0.893437,1.36758,0.00459516,-0.0100429,-0.0403881,0.0383221,-0.0437698,-0.695762,0.0241832,926,926,2.73829,7.07085,7.23542,6.88609,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.0596061,-0.928871,1.44022,0.000810416,-0.00832686,-0.0424129,0.0389,-0.0464165,-0.731746,0.0243383,933,926,2.90609,7.33222,7.07624,7.04276,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.0609752,-0.969843,1.52308,-0.00382621,-0.00629976,-0.0444215,0.0393757,-0.0495017,-0.771481,0.0221073,940,926,3.11334,7.62672,6.86706,7.27048,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.0618736,-1.01213,1.60709,-0.00927741,-0.00400038,-0.046324,0.0397602,-0.0530379,-0.813846,0.0225478,947,926,3.33087,7.92803,6.62517,7.49739,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.0713226,-1.05216,1.69079,-0.0155141,-0.00142089,-0.0480258,0.0400725,-0.0570075,-0.858241,0.0242752,954,926,3.46291,8.20464,6.29017,7.67486,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.0974204,-1.09128,1.7887,-0.0223951,0.00143439,-0.0495158,0.0404487,-0.0614094,-0.903466,0.025574,961,926,3.46157,8.45094,5.8047,7.82586,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.130302,-1.13583,1.8899,-0.0296559,0.00456865,-0.050784,0.041046,-0.0661332,-0.947904,0.0274572,968,926,3.40374,8.73211,5.31355,8.04327,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.173227,-1.18521,2.00214,-0.037108,0.00795231,-0.0517625,0.0418754,-0.071031,-0.990662,0.028708,975,926,3.27468,9.05663,4.72724,8.30294,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.223041,-1.23513,2.11312,-0.0447004,0.0115887,-0.0523126,0.0428472,-0.0759589,-1.03219,0.0298154,982,926,3.07661,9.39325,4.08698,8.56556,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.284839,-1.2797,2.24042,-0.0523933,0.0154497,-0.0523591,0.0439152,-0.0808588,-1.07283,0.0317355,989,926,2.7982,9.66568,3.31546,8.73297,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.347881,-1.31858,2.38726,-0.0600948,0.0197376,-0.0518775,0.0452781,-0.0856353,-1.11331,0.0332855,996,926,2.55631,9.84955,2.57445,8.81542,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.413279,-1.34648,2.53203,-0.0676228,0.024435,-0.050801,0.0469583,-0.0901461,-1.15348,0.034082,1003,926,2.28717,9.90964,1.83174,8.79802,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.487092,-1.36909,2.67309,-0.0748794,0.0294765,-0.0489196,0.0488224,-0.0942253,-1.19421,0.0341503,1010,926,1.92722,9.91183,0.95045,8.73048,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.571701,-1.3968,2.81094,-0.0817494,0.0347371,-0.0460869,0.0507655,-0.0977778,-1.23609,0.0359659,1017,926,1.45656,9.93902,-0.0422229,8.74751,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.660785,-1.4334,2.96178,-0.0881603,0.0401539,-0.042409,0.0529036,-0.10091,-1.27876,0.0372329,1024,926,0.979382,10.0677,-1.09528,8.79336,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.745625,-1.47037,3.09692,-0.0940849,0.0456674,-0.0378595,0.0552646,-0.103682,-1.32253,0.0364523,1031,926,0.511374,10.2258,-2.04542,8.86718,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.829107,-1.50903,3.20997,-0.0993346,0.0511737,-0.0324632,0.0578772,-0.106038,-1.36716,0.0345184,1038,926,0.00742436,10.4443,-2.9396,8.9803,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.908524,-1.56227,3.28022,-0.103847,0.0565267,-0.0262512,0.0607143,-0.108034,-1.41261,0.0351098,1045,926,-0.55347,10.8681,-3.76074,9.35073,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.99606,-1.60451,3.30775,-0.107554,0.0615134,-0.0192118,0.0636691,-0.109709,-1.45906,0.0377829,1052,926,-1.30309,11.243,-4.58758,9.6923,10.2619,-1.63263
-4.61367,9.08251,0.577408,-1.08188,-1.64311,3.32302,-0.110188,0.0659143,-0.0114287,0.0666529,-0.110927,-1.50626,0.040337,1059,926,-2.06534,11.6046,-5.34813,10.0133,10.3612,-1.68918
-3.91452,9.08589,0.583919,-1.16912,-1.67238,3.28584,-0.111463,0.0695239,-0.00298852,0.0695733,-0.111512,-1.55429,0.0403508,1066,926,-2.97518,11.9651,-6.04725,10.2899,10.4649,-1.75994
-3.21629,9.08795,0.595843,-1.25559,-1.70075,3.20614,-0.111245,0.0721342,0.00600394,0.0723305,-0.111441,1.5381,0.0407545,1073,926,-3.98454,12.3991,-6.6977,10.6151,10.5546,-1.82022
-2.52009,9.08926,0.617528,-1.34423,-1.72879,3.1174,-0.109601,0.0737201,0.015374,0.0750005,-0.110881,1.48771,0.0404581,1080,926,-5.0394,12.8292,-7.39197,10.9496,10.6138,-1.89547
-1.82472,9.09107,0.644342,-1.43576,-1.75669,3.015,-0.106337,0.0742706,0.0249287,0.0776483,-0.109714,1.43612,0.0404157,1087,926,-6.15876,13.2674,-8.11292,11.289,10.6608,-1.99631
-1.1274,9.0961,0.665642,-1.52884,-1.79065,2.9076,-0.101332,0.0737965,0.0344684,0.0803363,-0.107872,1.38329,0.0409247,1094,926,-7.30515,13.7231,-8.81647,11.7007,10.7379,-2.14575
