 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9082,7.63193,0.411639,1.04231,0.582657,0.112348,0.0235831,-0.0153159,-0.0333782,0.042765,-0.0344979,-0.521598,0.0230768,905,940,10.6666,-6.064,19.849,-6.12262,9.39549,0.00737343
-19.2215,7.63311,0.428216,1.05842,0.568495,0.053755,0.0206452,-0.0151993,-0.034918,0.0419719,-0.0365259,-0.548296,0.0257913,912,940,10.6962,-5.83841,20.0102,-5.94141,9.29956,-0.0543317
-18.5341,7.636,0.443095,1.06985,0.557848,-0.00973319,0.0170241,-0.0148641,-0.036338,0.0407621,-0.038602,-0.578659,0.0268898,919,940,10.6646,-5.6355,20.1453,-5.82437,9.21798,-0.145956
-17.8464,7.63929,0.459024,1.07091,0.557889,-0.0751054,0.0126899,-0.0142829,-0.0376686,0.0392136,-0.0408066,-0.613494,0.0261638,926,940,10.5192,-5.54259,20.182,-5.82057,9.13971,-0.248661
-17.1564,7.64292,0.466303,1.07624,0.566747,-0.137818,0.00757398,-0.0134425,-0.0389231,0.0373823,-0.0432508,-0.653554,0.0250114,933,940,10.4187,-5.51352,20.2976,-5.92131,9.10172,-0.331948
-16.4668,7.64513,0.47704,1.07965,0.574873,-0.207668,0.0016694,-0.0123727,-0.0400931,0.0353516,-0.0460549,-0.698718,0.0237244,940,940,10.2809,-5.45793,20.3962,-5.99344,9.05709,-0.396517
-15.7793,7.64573,0.498952,1.07949,0.582698,-0.288971,-0.00496902,-0.0111043,-0.0411918,0.0332692,-0.0493425,-0.748231,0.0225435,947,940,10.0795,-5.41791,20.4383,-6.0099,8.97628,-0.462138
-15.0934,7.64649,0.529417,1.07356,0.582532,-0.373244,-0.0122548,-0.00965464,-0.0421316,0.0311969,-0.0531063,-0.800822,0.0226974,954,940,9.81331,-5.30447,20.3976,-5.95748,8.87002,-0.556907
-14.4051,7.64907,0.551687,1.06592,0.575477,-0.44119,-0.0199568,-0.00808041,-0.042839,0.02923,-0.0572673,-0.854268,0.0253353,961,940,9.56754,-5.13855,20.3508,-5.8792,8.80302,-0.663839
-13.714,7.65209,0.56312,1.04671,0.571144,-0.505159,-0.0277657,-0.00643158,-0.043309,0.0275047,-0.061702,-0.906146,0.0278528,968,940,9.21198,-4.98127,20.2282,-5.83606,8.78483,-0.746643
-13.0202,7.65553,0.564936,1.01944,0.568792,-0.556205,-0.035456,-0.00480019,-0.0434981,0.0259917,-0.0662479,-0.954795,0.0297643,975,940,8.80369,-4.87048,20.0478,-5.8052,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.982355,0.565893,-0.591991,-0.0429527,-0.00323431,-0.0433832,0.024619,-0.070806,-1.00004,0.0311027,982,940,8.33184,-4.77514,19.7845,-5.78516,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.933878,0.564561,-0.619049,-0.0501131,-0.00174347,-0.0429862,0.0233943,-0.0752509,-1.04164,0.0302365,989,940,7.76568,-4.73393,19.3991,-5.79684,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.878212,0.564876,-0.649535,-0.0566743,-0.000327262,-0.0423576,0.0223707,-0.0793722,-1.07887,0.0309947,996,940,7.11871,-4.70188,18.9529,-5.82403,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.82139,0.565339,-0.684896,-0.0624936,0.000990898,-0.04152,0.0215122,-0.0830149,-1.11176,0.0325842,1003,940,6.44847,-4.65483,18.4877,-5.86065,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.769704,0.562053,-0.729812,-0.0676076,0.00220226,-0.0405334,0.0207885,-0.0861939,-1.14086,0.0335489,1010,940,5.808,-4.57555,18.0467,-5.81764,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.717991,0.554768,-0.753998,-0.0721346,0.00337419,-0.0395081,0.0202667,-0.0890271,-1.16675,0.0335079,1017,940,5.21811,-4.47764,17.5969,-5.76116,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.66848,0.539787,-0.764704,-0.0762217,0.00457618,-0.0385117,0.0199914,-0.091637,-1.19005,0.0311904,1024,940,4.68521,-4.29215,17.157,-5.67975,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.618427,0.521674,-0.762988,-0.0801733,0.00590776,-0.037608,0.0200236,-0.0942891,-1.21173,0.0299172,1031,940,4.17852,-4.08434,16.7105,-5.60475,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.567059,0.504887,-0.77667,-0.0839206,0.00754972,-0.0366992,0.0204536,-0.0968245,-1.23269,0.0291472,1038,940,3.62122,-3.85415,16.2646,-5.54689,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.513429,0.483398,-0.811887,-0.0874509,0.00961844,-0.0356764,0.0213202,-0.0991527,-1.25386,0.0296313,1045,940,2.99021,-3.56723,15.803,-5.39141,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.452897,0.455398,-0.872618,-0.0909618,0.0123121,-0.0342661,0.0226472,-0.101297,-1.27786,0.0306121,1052,940,2.22926,-3.22513,15.31,-5.07525,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.378032,0.429482,-0.952958,-0.0944427,0.0154418,-0.0322304,0.0241976,-0.103199,-1.30553,0.0318114,1059,940,1.27534,-2.86601,14.7326,-4.73536,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.291037,0.405948,-1.0613,-0.0974999,0.0189751,-0.0295055,0.0260229,-0.104548,-1.33632,0.0354308,1066,940,0.129259,-2.50205,14.0548,-4.35758,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.199446,0.386351,-1.18141,-0.0997534,0.0228005,-0.0257693,0.0279985,-0.104951,-1.37175,0.039148,1073,940,-1.09476,-2.10304,13.3448,-4.05161,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.106595,0.354001,-1.29017,-0.101105,0.0267387,-0.0210208,0.0301063,-0.104473,-1.41194,0.0411643,1080,940,-2.30032,-1.55762,12.6034,-3.66821,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.0170532,0.317249,-1.37081,-0.101231,0.030611,-0.0151109,0.0323207,-0.102941,-1.45813,0.0410783,1087,940,-3.40156,-1.01118,11.8439,-3.28993,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.0573531,0.287048,-1.42632,-0.10005,0.0342426,-0.00816413,0.0347371,-0.100544,-1.5103,0.039646,1094,940,-4.29049,-0.671847,11.1977,-2.93853,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.134377,0.259908,-1.45388,-0.0974679,0.0374235,-0.000381493,0.0374245,-0.097469,-1.56797,0.0422579,1101,940,-5.13534,-0.371404,10.5517,-2.68588,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.227298,0.225692,-1.42966,-0.0934535,0.0401454,0.00801969,0.0406251,-0.0939332,1.51105,0.0452382,1108,940,-6.00243,-0.11714,9.71007,-2.39801,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.31488,0.207071,-1.42438,-0.08765,0.0421602,0.0167359,0.0442832,-0.089773,1.44462,0.0449693,1115,940,-6.86826,0.0260113,8.96105,-2.24976,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.377719,0.175382,-1.39752,-0.0796597,0.0430726,0.0254226,0.0481302,-0.0847173,1.37442,0.0408012,1122,940,-7.42769,0.259124,8.4005,-2.0007,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.426211,0.170696,-1.35838,-0.0701584,0.0429897,0.0336469,0.0522392,-0.0794079,1.30252,0.037524,1129,940,-7.82025,0.234123,7.97147,-2.11367,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.47435,0.189417,-1.27857,-0.0594062,0.0420525,0.0412566,0.056711,-0.0740647,1.22941,0.0373152,1136,940,-8.10916,-0.0727531,7.50161,-2.55273,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.510713,0.229871,-1.23922,-0.0478425,0.0402081,0.0478509,0.0612054,-0.0688398,1.15729,0.0384007,1143,940,-8.39219,-0.494257,7.19606,-3.17693,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.561536,0.248443,-1.15032,-0.0358971,0.0376772,0.0532422,0.065605,-0.0638249,1.08771,0.0388504,1150,940,-8.67924,-0.807915,6.71192,-3.59903,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.610282,0.257156,-1.02082,-0.0239762,0.0345166,0.0571239,0.0694457,-0.0589053,1.02199,0.0400348,1157,940,-8.83228,-1.08683,6.24099,-3.96518,11.295,-2.90291
5.84071,7.74502,0.818867,-0.645411,0.272447,-0.886871,-0.012406,0.0311479,0.0597231,0.0729405,-0.0541986,0.960223,0.0375922,1164,940,-8.83707,-1.44998,5.92847,-4.40145,11.5047,-2.98688
6.54854,7.74935,0.819257,-0.65873,0.293876,-0.746702,-0.00158368,0.0276129,0.0612128,0.0759441,-0.0499149,0.902454,0.03291,1171,940,-8.60797,-1.86534,5.86542,-4.91663,11.7442,-3.05897
7.25707,7.75324,0.818994,-0.661312,0.319037,-0.612424,0.00826906,0.0240414,0.0616163,0.0782742,-0.0459637,0.849046,0.028405,1178,940,-8.28616,-2.3061,5.93244,-5.45327,11.9936,-3.12004
7.9652,7.75769,0.82223,-0.652153,0.346823,-0.498896,0.016913,0.0206027,0.0609323,0.0797181,-0.0422023,0.800532,0.0271964,1185,940,-7.90187,-2.75481,6.14002,-5.99401,12.2373,-3.20275
8.67145,7.76068,0.834005,-0.638444,0.384173,-0.38017,0.024254,0.0173863,0.0593575,0.0802769,-0.0386366,0.756505,0.025719,1192,940,-7.45902,-3.32853,6.36667,-6.61613,12.4548,-3.2817
9.37686,7.76283,0.850534,-0.627272,0.419911,-0.274284,0.0302385,0.0144844,0.0571566,0.0800583,-0.0353354,0.716922,0.0253577,1199,940,-7.07295,-3.85934,6.57266,-7.20711,12.6611,-3.35796
10.0853,7.76692,0.858128,-0.613403,0.452746,-0.166072,0.034985,0.0119781,0.0546197,0.0792994,-0.0323364,0.68161,0.0261801,1206,940,-6.65052,-4.33783,6.84948,-7.81037,12.9104,-3.44614
10.7947,7.77221,0.864696,-0.605194,0.471643,-0.0694562,0.0383956,0.00989646,0.0518207,0.0778902,-0.0295981,0.651225,0.0252062,1213,940,-6.3084,-4.67641,7.09386,-8.25706,13.172,-3.55548
11.5051,7.77707,0.869223,-0.590717,0.496561,0.0252626,0.0407839,0.00819824,0.0489528,0.0760841,-0.0271019,0.624751,0.0235506,1220,940,-5.90957,-5.06567,7.42309,-8.75451,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.569757,0.523902,0.115025,0.0423194,0.00686171,0.0460106,0.0738986,-0.0247175,0.601504,0.0221456,1227,940,-5.45947,-5.48141,7.80735,-9.26232,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.540976,0.55684,0.184185,0.0432601,0.00581116,0.0431026,0.0715297,-0.0224584,0.580489,0.0216546,1234,940,-4.9902,-5.90824,8.27145,-9.78354,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.511959,0.58061,0.251748,0.0436492,0.00499612,0.0402275,0.0689518,-0.0203065,0.561463,0.0224368,1241,940,-4.51868,-6.21661,8.79216,-10.2091,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.484606,0.600525,0.320877,0.0435778,0.00434421,0.0374523,0.0662397,-0.0183177,0.544153,0.0234601,1248,940,-4.05626,-6.51435,9.34562,-10.579,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.453636,0.628104,0.37332,0.0432252,0.00376675,0.0348359,0.0635307,-0.0165388,0.527745,0.023081,1255,940,-3.60689,-6.87878,9.98287,-11.0232,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.423129,0.659002,0.413148,0.0427364,0.00319729,0.0324066,0.0609276,-0.0149939,0.511511,0.0204557,1262,940,-3.19836,-7.25958,10.6359,-11.5083,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.39382,0.688694,0.452932,0.0419787,0.00264886,0.0300674,0.0582409,-0.0136133,0.495797,0.0174984,1269,940,-2.80065,-7.65768,11.2971,-11.9769,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.364836,0.707806,0.489799,0.0407733,0.00213073,0.027737,0.0552552,-0.0123512,0.481182,0.0149517,1276,940,-2.41053,-7.90579,11.9908,-12.3356,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.33555,0.723352,0.521494,0.0392347,0.00163881,0.0254647,0.0520882,-0.0112147,0.467446,0.014962,1283,940,-2.03083,-8.10069,12.6625,-12.62,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.306567,0.736244,0.545158,0.0375718,0.0011713,0.0233349,0.0489649,-0.0102218,0.454198,0.0153491,1290,940,-1.67627,-8.2405,13.3087,-12.8634,16.86,-4.51085
19.3714,7.83328,0.867777,-0.284753,0.746372,0.554428,0.035909,0.000740405,0.0213758,0.0460038,-0.00935437,0.441205,0.0151572,1297,940,-1.43242,-8.34561,13.8748,-13.0569,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.263781,0.754929,0.563095,0.0341973,0.000357248,0.0195232,0.0431122,-0.00855762,0.428354,0.0155678,1304,940,-1.19792,-8.4579,14.4998,-13.2592,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.238455,0.764792,0.571257,0.032399,4.29367e-05,0.0177504,0.0402377,-0.00779578,0.415854,0.0150607,1311,940,-0.923142,-8.578,15.206,-13.4626,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.210944,0.776803,0.570318,0.0305757,-0.000205562,0.0160893,0.0374502,-0.0070801,0.403795,0.0147172,1318,940,-0.655042,-8.69222,15.9653,-13.6568,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.189354,0.785829,0.568992,0.0287883,-0.000391353,0.0145932,0.034834,-0.00643705,0.392757,0.0135017,1325,940,-0.445146,-8.76858,16.6666,-13.809,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.171227,0.791695,0.564359,0.0270525,-0.000547163,0.0132848,0.0324079,-0.00590252,0.383192,0.0126162,1332,940,-0.278073,-8.799,17.3468,-13.9356,19.48,-4.97832
23.718,7.87684,0.782502,-0.153894,0.797599,0.555155,0.025389,-0.000675317,0.0121133,0.0301493,-0.00543554,0.374436,0.0137736,1339,940,-0.132747,-8.83217,18.0417,-14.0942,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.134556,0.803994,0.539542,0.0238219,-0.000785961,0.0110248,0.0280387,-0.00500269,0.36531,0.0140755,1346,940,0.0121468,-8.86681,18.7603,-14.2291,20.484,-5.1737
25.1723,7.8908,0.752961,-0.116593,0.811274,0.523705,0.0223193,-0.000881393,0.0100037,0.026037,-0.00459905,0.355813,0.0141706,1353,940,0.142006,-8.91245,19.4555,-14.3399,20.9761,-5.23456
25.895,7.89636,0.755368,-0.101195,0.815611,0.507447,0.0208239,-0.000977979,0.00907226,0.0241052,-0.0042593,0.347048,0.0128195,1360,940,0.24622,-8.93909,20.0725,-14.4475,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.0878387,0.819879,0.492245,0.019378,-0.00108228,0.00823773,0.0222824,-0.00398667,0.338964,0.0110343,1367,940,0.333237,-8.96605,20.7296,-14.5547,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.0749715,0.82301,0.484553,0.0180727,-0.00120094,0.00750139,0.0206481,-0.00377638,0.330719,0.0110346,1374,940,0.438153,-8.98721,21.4625,-14.6508,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.064241,0.824418,0.480504,0.0169445,-0.00134009,0.00685568,0.0192295,-0.00362504,0.321714,0.0121285,1381,940,0.533677,-8.9777,22.1804,-14.7084,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.0552801,0.825132,0.472203,0.0159815,-0.00149815,0.00627266,0.0179995,-0.00351615,0.311256,0.0126419,1388,940,0.599068,-8.9559,22.864,-14.7959,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.0468259,0.825857,0.456635,0.0151517,-0.00166478,0.00574977,0.0169296,-0.00344273,0.299895,0.0121643,1395,940,0.636931,-8.93593,23.5339,-14.8691,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.0385326,0.826373,0.441644,0.0144532,-0.00183061,0.00529282,0.0160224,-0.00339976,0.288212,0.0114027,1402,940,0.674634,-8.92298,24.2257,-14.9659,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.0296182,0.826836,0.433188,0.0139095,-0.00199365,0.00489525,0.0152955,-0.00337968,0.275918,0.0118768,1409,940,0.738028,-8.91055,24.9779,-15.0431,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.0195567,0.828193,0.418796,0.0135051,-0.00215849,0.0045442,0.014728,-0.00338135,0.262876,0.0114939,1416,940,0.793203,-8.88869,25.727,-15.1371,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.00992384,0.829296,0.406768,0.0131689,-0.0023174,0.00421833,0.0142434,-0.00339189,0.249414,0.0106102,1423,940,0.851244,-8.87136,26.4861,-15.2208,26.7791,-6.10472
33.2534,7.99093,0.484497,-3.10474e-05,0.830605,0.395383,0.012844,-0.00246054,0.00389368,0.0137776,-0.00339419,0.235343,0.0102787,1430,940,0.913291,-8.8629,27.2519,-15.3215,27.432,-6.20933
33.9985,8.00097,0.441048,0.00852404,0.830476,0.391569,0.0125145,-0.00260126,0.00355812,0.0133102,-0.00339693,0.220001,0.0101622,1437,940,0.986468,-8.85399,28.0562,-15.3612,28.1418,-6.25881
34.7429,8.01059,0.40225,0.0177356,0.830464,0.389252,0.0121555,-0.00275222,0.00320748,0.0128163,-0.00341304,0.203181,0.0101272,1444,940,1.07037,-8.84872,28.8562,-15.4094,28.8412,-6.31351
35.4854,8.02011,0.371067,0.0274329,0.832273,0.377815,0.0117489,-0.00290127,0.00284134,0.0122807,-0.00343304,0.185012,0.00976737,1451,940,1.12906,-8.84786,29.6438,-15.4831,29.5187,-6.38874
36.228,8.03041,0.342166,0.0362573,0.83369,0.364386,0.0112241,-0.00304786,0.00242381,0.0116245,-0.00344827,0.163716,0.00982307,1458,940,1.17276,-8.83584,30.4225,-15.5761,30.1958,-6.48625
36.9742,8.04127,0.304643,0.0441999,0.835088,0.352326,0.0105497,-0.003202,0.00194348,0.0108191,-0.00347139,0.137734,0.0110367,1465,940,1.21188,-8.81835,31.2332,-15.6632,30.9149,-6.56896
37.725,8.05228,0.255853,0.0523043,0.834628,0.344927,0.00972016,-0.00338269,0.00140621,0.00986937,-0.00353191,0.105717,0.0117271,1472,940,1.26773,-8.7849,32.0953,-15.7117,31.6863,-6.62104
38.4773,8.06348,0.204773,0.0593403,0.833039,0.341325,0.00876764,-0.0035783,0.000825752,0.00882262,-0.00363328,0.0664899,0.0118194,1479,940,1.32579,-8.75355,32.9615,-15.7438,32.4748,-6.66985
39.2283,8.07583,0.16027,0.0641655,0.829233,0.341077,0.00772143,-0.00379602,0.000192311,0.00772464,-0.00379923,0.0166912,0.0108116,1486,940,1.37442,-8.71875,33.7864,-15.7876,33.2462,-6.76077
39.9775,8.08932,0.123435,0.0675907,0.825385,0.335452,0.0065468,-0.0040523,-0.00054656,0.00657491,-0.00408041,-0.051385,0.0104069,1493,940,1.39234,-8.6867,34.5776,-15.8576,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.505672,0.627335,0.352623,0.0250823,-0.00551096,-0.00562839,0.0260849,-0.00651358,-0.176288,0.0121135,723,947,5.73801,-7.01204,18.0381,-4.95803,13.5231,1.89556
-36.9863,6.88891,0.113965,0.522207,0.627824,0.363059,0.0256667,-0.00565703,-0.00554411,0.0266191,-0.00660935,-0.170111,0.0135898,730,947,5.92847,-7.04681,17.9846,-5.05616,13.3187,1.80245
-36.3061,6.89275,0.11388,0.538345,0.627725,0.377079,0.0262641,-0.00588552,-0.00562171,0.0272187,-0.00684019,-0.168214,0.0143244,737,947,6.12181,-7.06326,17.9182,-5.14833,13.1119,1.73306
-35.6277,6.89463,0.125,0.554938,0.628013,0.383287,0.0269719,-0.00619546,-0.00589929,0.02799,-0.00721349,-0.170884,0.0142477,744,947,6.30501,-7.06156,17.8356,-5.23724,12.869,1.66989
-34.9496,6.8965,0.139549,0.572251,0.628893,0.384208,0.0278835,-0.00658291,-0.00637335,0.0290243,-0.00772368,-0.177115,0.0138228,751,947,6.48526,-7.05927,17.7646,-5.33271,12.6201,1.59691
-34.2709,6.89845,0.153155,0.592706,0.631647,0.386718,0.0290021,-0.00703588,-0.00701995,0.0303213,-0.00835503,-0.185748,0.0134037,758,947,6.70024,-7.0729,17.7331,-5.45411,12.3816,1.5251
-33.5925,6.89953,0.169977,0.613522,0.634023,0.393588,0.0302551,-0.0075396,-0.0077986,0.031801,-0.00908554,-0.195696,0.0138191,765,947,6.92743,-7.09456,17.6917,-5.56472,12.1376,1.46153
-32.9148,6.89964,0.192519,0.633672,0.639446,0.392609,0.0315848,-0.00808666,-0.00865867,0.0333923,-0.00989415,-0.205793,0.0139235,772,947,7.13167,-7.14724,17.6442,-5.67965,11.8784,1.40086
-32.2378,6.90028,0.220177,0.650029,0.646194,0.382357,0.0328988,-0.00864419,-0.0095236,0.0349779,-0.0107234,-0.214948,0.0140255,779,947,7.27813,-7.21601,17.564,-5.80361,11.607,1.31375
-31.56,6.90093,0.245528,0.669319,0.646705,0.38964,0.0342256,-0.00921093,-0.0104569,0.0366119,-0.0115972,-0.224361,0.0146481,786,947,7.49058,-7.23679,17.4954,-5.89472,11.3512,1.23351
-30.8816,6.90165,0.269275,0.692171,0.645634,0.396858,0.0355016,-0.00978539,-0.011408,0.038213,-0.0124968,-0.233345,0.0145773,793,947,7.73965,-7.2341,17.4754,-5.9733,11.1083,1.15676
-30.1999,6.90406,0.278222,0.720284,0.641307,0.407055,0.0366248,-0.0103592,-0.0123187,0.0396587,-0.0133931,-0.24148,0.0145319,800,947,8.04899,-7.18788,17.566,-6.02752,10.9289,1.09028
-29.5166,6.90836,0.281592,0.750504,0.637107,0.407365,0.0375125,-0.0109245,-0.0131846,0.0408688,-0.0142808,-0.249268,0.0149932,807,947,8.35956,-7.14185,17.7248,-6.07582,10.7784,1.00166
-28.8314,6.9128,0.277221,0.780262,0.634452,0.404896,0.0381299,-0.0114642,-0.0140282,0.0418229,-0.0151572,-0.257416,0.014446,814,947,8.65885,-7.11344,17.9206,-6.10819,10.6643,0.934076
-28.1465,6.91717,0.276779,0.809003,0.632948,0.406163,0.038505,-0.0119745,-0.0148944,0.042572,-0.0160415,-0.266561,0.0146624,821,947,8.95481,-7.1054,18.0924,-6.16576,10.5423,0.855822
-27.4636,6.92016,0.28818,0.837241,0.632781,0.404123,0.0386771,-0.0124652,-0.0158331,0.0431821,-0.0169702,-0.277201,0.01582,828,947,9.23826,-7.09682,18.2272,-6.2487,10.3819,0.770475
-26.7813,6.92271,0.304341,0.865775,0.632637,0.396021,0.0385814,-0.0129495,-0.0168543,0.0436044,-0.0179724,-0.289641,0.0161772,835,947,9.51164,-7.0758,18.3643,-6.33201,10.2103,0.679568
-26.1005,6.92536,0.329145,0.892151,0.631336,0.374071,0.038222,-0.0134411,-0.017966,0.0438555,-0.0190746,-0.303852,0.0170101,842,947,9.73369,-7.03291,18.4777,-6.39956,10.013,0.560741
-25.4172,6.92919,0.344201,0.914955,0.631377,0.337623,0.0377094,-0.0139611,-0.0192207,0.044075,-0.0203267,-0.319816,0.0182423,849,947,9.88712,-6.99173,18.624,-6.4432,9.8601,0.447156
-24.7331,6.93148,0.356922,0.935855,0.634027,0.310234,0.0371038,-0.0145328,-0.0206692,0.0443582,-0.0217872,-0.337543,0.0184984,856,947,10.0385,-6.97338,18.7507,-6.506,9.72242,0.372568
-24.048,6.93275,0.366912,0.957684,0.637542,0.284053,0.0363711,-0.0151717,-0.0223296,0.0446992,-0.0234998,-0.356984,0.0190947,863,947,10.2005,-6.9558,18.9011,-6.56009,9.60171,0.327294
-23.3641,6.93261,0.383871,0.977037,0.639881,0.265883,0.0354297,-0.0158379,-0.0241809,0.0450351,-0.0254434,-0.37812,0.0187445,870,947,10.3541,-6.93273,18.9926,-6.61224,9.46097,0.290095
-22.6801,6.9332,0.402769,0.996794,0.635064,0.239706,0.0343085,-0.0164853,-0.0261414,0.0453585,-0.0275352,-0.399922,0.0180456,877,947,10.4955,-6.8317,19.0996,-6.59269,9.32023,0.232189
-21.9952,6.93586,0.419037,1.01847,0.626112,0.20701,0.0330778,-0.0170765,-0.028122,0.0456797,-0.0296784,-0.421285,0.0193554,884,947,10.6422,-6.67847,19.2533,-6.55584,9.19746,0.139616
-21.3097,6.93915,0.43479,1.04154,0.618737,0.170034,0.0316756,-0.0175942,-0.0300719,0.0459148,-0.0318334,-0.442228,0.0218525,891,947,10.7919,-6.52557,19.4366,-6.54938,9.084,0.0357396
-20.6228,6.94243,0.445874,1.06393,0.612814,0.126248,0.0299347,-0.0179973,-0.0319939,0.0459434,-0.034006,-0.463942,0.022972,898,947,10.9179,-6.38401,19.6484,-6.52566,8.99539,-0.0535172
-19.9346,6.94492,0.452361,1.08451,0.602857,0.0690514,0.0276871,-0.0182496,-0.033879,0.0456495,-0.036212,-0.48751,0.0240483,905,947,10.9954,-6.197,19.8857,-6.39432,8.93105,-0.112682
-19.2487,6.94576,0.471538,1.0995,0.590753,-0.00367206,0.0248011,-0.0183057,-0.0356849,0.0449366,-0.0384412,-0.513723,0.0240096,912,947,10.9805,-5.98449,20.0475,-6.20225,8.82479,-0.17608
-18.5629,6.94651,0.492856,1.1097,0.577719,-0.0735112,0.0212169,-0.0181064,-0.03741,0.0438173,-0.0407069,-0.54345,0.02397,919,947,10.9219,-5.75472,20.1534,-6.02238,8.71743,-0.244145
-17.8755,6.94922,0.50919,1.11579,0.568994,-0.140369,0.0169003,-0.0176189,-0.03907,0.0423532,-0.0430718,-0.577408,0.0248487,926,947,10.8252,-5.55253,20.2388,-5.93707,8.63706,-0.337188
-17.1845,6.95358,0.510777,1.12494,0.571601,-0.207636,0.0117458,-0.0168271,-0.0406615,0.0405576,-0.0456389,-0.61646,0.025598,933,947,10.7533,-5.45775,20.4199,-5.96272,8.62083,-0.419261
-16.4933,6.95723,0.513767,1.13018,0.578579,-0.29716,0.00571015,-0.0157565,-0.0421642,0.0384857,-0.0485321,-0.660765,0.0255352,940,947,10.5878,-5.37021,20.5958,-5.99301,8.60615,-0.491175
-15.8034,6.95894,0.524418,1.12993,0.593861,-0.399384,-0.00118974,-0.0144347,-0.0435957,0.0362836,-0.051908,-0.710021,0.0250945,947,947,10.3335,-5.3889,20.7117,-6.03062,8.56855,-0.546154
-15.1149,6.96057,0.542785,1.1216,0.599946,-0.491662,-0.00889562,-0.0128806,-0.0448551,0.0340112,-0.0557875,-0.763202,0.026376,954,947,10.0207,-5.31085,20.7043,-6.02987,8.50864,-0.622647
-14.4265,6.96257,0.563688,1.11668,0.59627,-0.565413,-0.0171578,-0.0111553,-0.0458537,0.0317952,-0.0601083,-0.818078,0.0287577,961,947,9.78602,-5.15886,20.6976,-5.97563,8.44639,-0.714438
-13.7367,6.96476,0.580242,1.10141,0.593948,-0.63097,-0.0256698,-0.00931828,-0.0465661,0.0297844,-0.0647725,-0.872299,0.0308709,968,947,9.46395,-5.02751,20.596,-5.94378,8.40802,-0.796718
-13.0439,6.96802,0.585628,1.0761,0.586696,-0.69345,-0.0341986,-0.00746908,-0.0469378,0.0279696,-0.0696373,-0.924094,0.0329714,975,947,9.04782,-4.84157,20.4356,-5.86374,8.42009,-0.867105
-12.3482,6.97216,0.580981,1.04273,0.57643,-0.731062,-0.042623,-0.0056607,-0.046956,0.0263202,-0.074604,-0.97288,0.0344323,982,947,8.60911,-4.67572,20.2014,-5.76491,8.47823,-0.925121
