 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5051,7.77707,0.869223,0.0617533,0.486748,0.167273,0.00264985,-0.00186901,0.000368856,0.00267976,-0.00189892,0.0809122,0.00863485,1220,940,0.906269,-5.15164,13.9682,-8.88373,13.4489,-3.64993
12.2141,7.78106,0.880588,0.063994,0.488326,0.165014,0.00258391,-0.00195213,0.000352577,0.00261115,-0.00197937,0.0771106,0.00831988,1227,940,0.922191,-5.16488,14.2528,-8.99164,13.7065,-3.74704
12.9213,7.7826,0.899674,0.0658628,0.490282,0.164031,0.00250122,-0.002036,0.000323267,0.00252414,-0.00205892,0.0707713,0.00836245,1234,940,0.937877,-5.19081,14.5088,-9.07226,13.9406,-3.81784
13.6323,7.78469,0.907525,0.0675379,0.491474,0.163582,0.00240744,-0.00212021,0.000274968,0.00242407,-0.00213685,0.060435,0.0089017,1241,940,0.953282,-5.1995,14.8137,-9.13319,14.2262,-3.86583
14.3469,7.78872,0.904886,0.0688695,0.492212,0.163181,0.00233007,-0.0022066,0.000213829,0.00234012,-0.00221665,0.0469947,0.00933753,1248,940,0.965514,-5.19826,15.1643,-9.20199,14.5612,-3.92114
15.0635,7.79528,0.897349,0.0700164,0.492764,0.158682,0.00227473,-0.002291,0.000149147,0.0022796,-0.00229586,0.0326202,0.00905024,1255,940,0.964334,-5.19235,15.5448,-9.29546,14.9242,-4.01279
15.7808,7.80321,0.890138,0.0718233,0.492893,0.152452,0.0022248,-0.00236665,8.33086e-05,0.00222632,-0.00236817,0.0181363,0.00843771,1262,940,0.964741,-5.18751,15.9406,-9.40251,15.2943,-4.13282
16.4995,7.81282,0.880198,0.073661,0.493372,0.148606,0.00215581,-0.00242703,1.3154e-05,0.00215584,-0.00242707,0.00287024,0.00827452,1269,940,0.971988,-5.19326,16.3536,-9.53863,15.6836,-4.27821
17.2206,7.82165,0.863681,0.0751845,0.493371,0.149656,0.00206199,-0.00247439,-6.45125e-05,0.00206291,-0.00247531,-0.0142173,0.00833432,1276,940,0.990266,-5.19975,16.792,-9.6433,16.1058,-4.38793
17.9396,7.82713,0.856529,0.0761098,0.493559,0.151139,0.00196422,-0.00251056,-0.000147619,0.00196909,-0.00251543,-0.0329413,0.00837993,1283,940,1.00384,-5.19881,17.1936,-9.72124,16.4978,-4.45823
18.6562,7.83034,0.858742,0.0772902,0.493441,0.148476,0.00187943,-0.00253731,-0.0002331,0.0018917,-0.00254957,-0.0525819,0.00816279,1290,940,1.00802,-5.18604,17.5715,-9.77472,16.86,-4.51085
19.3714,7.83328,0.867777,0.0785008,0.493486,0.143447,0.0018096,-0.00255632,-0.000319106,0.0018328,-0.00257952,-0.0725762,0.00822409,1297,940,1.00548,-5.17397,17.9326,-9.83853,17.2032,-4.57825
20.0916,7.84087,0.862344,0.0801548,0.493649,0.136118,0.00174249,-0.00256819,-0.000405883,0.00178037,-0.00260607,-0.0930677,0.00856505,1304,940,1.00035,-5.16543,18.3665,-9.94392,17.6128,-4.69566
20.8146,7.84874,0.849829,0.0816315,0.493644,0.130591,0.00165837,-0.00257091,-0.000493473,0.00171519,-0.00262772,-0.114629,0.00830476,1311,940,0.99862,-5.15549,18.8324,-10.037,18.0579,-4.79739
21.5394,7.85571,0.833384,0.0834868,0.494051,0.124626,0.00155579,-0.00256688,-0.000592424,0.00163923,-0.00265033,-0.139928,0.00784649,1318,940,0.998936,-5.1445,19.3253,-10.1077,18.5258,-4.86886
22.2644,7.86162,0.81801,0.0839853,0.494018,0.12255,0.00145889,-0.00256253,-0.000700555,0.00157743,-0.00268107,-0.16763,0.00752165,1325,940,0.997547,-5.13172,19.804,-10.165,18.9968,-4.92227
22.9904,7.86784,0.801569,0.0837327,0.49438,0.121927,0.00138581,-0.00256135,-0.000805776,0.00154396,-0.0027195,-0.193813,0.00737537,1332,940,0.992967,-5.12436,20.286,-10.2319,19.48,-4.97832
23.718,7.87684,0.782502,0.0835966,0.494598,0.121807,0.00132946,-0.00256352,-0.000900734,0.00152777,-0.00276182,-0.216702,0.00824039,1339,940,0.991077,-5.12059,20.7883,-10.3418,19.9827,-5.08233
24.4455,7.88488,0.765675,0.0842595,0.493695,0.123543,0.00127045,-0.0025694,-0.000981236,0.00150667,-0.00280561,-0.236236,0.00883009,1346,940,1.00298,-5.11995,21.296,-10.4191,20.484,-5.1737
25.1723,7.8908,0.752961,0.0858346,0.492547,0.122881,0.00119616,-0.00257902,-0.00105275,0.00146988,-0.00285274,-0.254376,0.009439,1353,940,1.01665,-5.11494,21.8058,-10.4581,20.9761,-5.23456
25.895,7.89636,0.755368,0.0870455,0.491487,0.119796,0.00111079,-0.00259302,-0.00111989,0.00142307,-0.0029053,-0.271942,0.00864696,1360,940,1.01942,-5.10452,22.2621,-10.535,21.4168,-5.33325
26.6227,7.9039,0.744075,0.0885644,0.490888,0.1149,0.00102964,-0.00261252,-0.00118149,0.00137934,-0.00296221,-0.28776,0.00720422,1367,940,1.01934,-5.08854,22.785,-10.6196,21.9199,-5.43057
27.3573,7.9136,0.713041,0.0900064,0.490227,0.110081,0.000968935,-0.0026389,-0.00124269,0.00135554,-0.00302551,-0.301614,0.00693213,1374,940,1.01857,-5.07,23.3932,-10.6892,22.5091,-5.51191
28.0928,7.92118,0.681245,0.0914233,0.488999,0.105554,0.000933887,-0.00266942,-0.00130603,0.00135747,-0.003093,-0.313623,0.00751754,1381,940,1.01856,-5.04884,24.0105,-10.7059,23.1082,-5.54826
28.8268,7.92994,0.656371,0.0922187,0.487476,0.103127,0.000911791,-0.00269761,-0.001369,0.00137228,-0.0031581,-0.324482,0.00781454,1388,940,1.01898,-5.02663,24.6014,-10.7686,23.6888,-5.62894
29.5598,7.93837,0.636791,0.0918008,0.485932,0.103255,0.000892456,-0.00272162,-0.00142325,0.00138564,-0.0032148,-0.333571,0.00747543,1395,940,1.01549,-5.00396,25.1653,-10.8481,24.2564,-5.71856
30.2949,7.94906,0.613288,0.0915181,0.484628,0.102511,0.000873483,-0.00274299,-0.00147,0.00139561,-0.00326512,-0.341292,0.00699205,1402,940,1.01054,-4.98612,25.7554,-10.958,24.8484,-5.84134
31.0348,7.9598,0.576931,0.0918737,0.483316,0.0989659,0.000864598,-0.00276443,-0.00151795,0.0014158,-0.00331564,-0.348319,0.00749293,1409,940,1.00307,-4.97098,26.412,-11.0192,25.4987,-5.92672
31.7732,7.96994,0.547215,0.0925236,0.48205,0.0943337,0.000870807,-0.00278459,-0.00157221,0.00145398,-0.00336777,-0.355196,0.00770875,1416,940,0.994919,-4.94987,27.0541,-11.0914,26.1308,-6.01961
32.5131,7.98001,0.515379,0.0931521,0.480388,0.0893973,0.000870961,-0.00279801,-0.00162635,0.00148807,-0.00341513,-0.362664,0.00765288,1423,940,0.985637,-4.92288,27.7121,-11.1527,26.7791,-6.10472
33.2534,7.99093,0.484497,0.0941333,0.477546,0.086453,0.000849418,-0.00280609,-0.00167771,0.00150267,-0.00345934,-0.37131,0.00754805,1430,940,0.986316,-4.88666,28.3771,-11.225,27.432,-6.20933
33.9985,8.00097,0.441048,0.0947919,0.474053,0.084834,0.00080245,-0.00281291,-0.00173317,0.00149909,-0.00350955,-0.38218,0.00758542,1437,940,0.988259,-4.84942,29.0948,-11.234,28.1418,-6.25881
34.7429,8.01059,0.40225,0.0956929,0.470915,0.0834022,0.000732906,-0.00282188,-0.00179137,0.00147903,-0.003568,-0.394657,0.00758709,1444,940,0.992965,-4.81981,29.8045,-11.2484,28.8412,-6.31351
35.4854,8.02011,0.371067,0.0965768,0.46954,0.0782251,0.000632722,-0.00282579,-0.00184112,0.00142934,-0.00362241,-0.40836,0.00741356,1451,940,0.984894,-4.799,30.494,-11.2989,29.5187,-6.38874
36.228,8.03041,0.342166,0.097107,0.468375,0.0729493,0.000491066,-0.00282676,-0.00189446,0.00135028,-0.00368598,-0.425795,0.00745919,1458,940,0.972881,-4.77476,31.1794,-11.379,30.1958,-6.48625
36.9742,8.04127,0.304643,0.0972348,0.467841,0.0688976,0.000318439,-0.00282495,-0.00195765,0.00125725,-0.00376375,-0.447161,0.00791322,1465,940,0.960496,-4.75202,31.9019,-11.4589,30.9149,-6.56896
37.725,8.05228,0.255853,0.0967929,0.465812,0.0697003,0.000121842,-0.00282298,-0.00203681,0.00116271,-0.00386385,-0.472433,0.00814384,1472,940,0.958713,-4.72173,32.6684,-11.5001,31.6863,-6.62104
38.4773,8.06348,0.204773,0.0960798,0.463387,0.071757,-6.90697e-05,-0.00281809,-0.002137,0.0010973,-0.00398446,-0.49961,0.0083415,1479,940,0.958574,-4.69098,33.4487,-11.5343,32.4748,-6.66985
39.2283,8.07583,0.16027,0.0951233,0.459509,0.0749385,-0.000230624,-0.00281175,-0.00227152,0.00109135,-0.00413372,-0.527062,0.00814749,1486,940,0.960437,-4.65219,34.209,-11.593,33.2462,-6.76077
39.9775,8.08932,0.123435,0.0941682,0.455265,0.0753087,-0.000344404,-0.00279961,-0.00244713,0.00116578,-0.00430979,-0.552915,0.00830391,1493,940,0.953537,-4.61484,34.9491,-11.6803,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.042461,0.411805,0.0517738,0.000875783,-0.000591657,0.000855581,0.00126917,-0.000985041,0.430962,0.00826051,723,947,-0.427358,-4.34227,13.0974,-2.32551,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.0426591,0.412323,0.0520882,0.000922122,-0.000627949,0.000895378,0.00133131,-0.00103714,0.428659,0.00862703,730,947,-0.428742,-4.34945,12.8903,-2.42222,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.0428994,0.41313,0.0496467,0.000952219,-0.000655047,0.000924081,0.00137323,-0.00107606,0.4275,0.00876975,737,947,-0.435858,-4.35006,12.6857,-2.49958,13.1119,1.73306
-35.6277,6.89463,0.125,-0.0421363,0.41348,0.0487088,0.000967465,-0.000676066,0.000945647,0.00139852,-0.00110712,0.427688,0.00876527,744,947,-0.429772,-4.34648,12.452,-2.57034,12.869,1.66989
-34.9496,6.8965,0.139549,-0.0402582,0.413271,0.0509177,0.000978046,-0.000694224,0.000957557,0.00141315,-0.00112932,0.426494,0.00863572,751,947,-0.406071,-4.34763,12.2173,-2.6442,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.0385689,0.413285,0.0527559,0.000995162,-0.000708779,0.000954601,0.00142269,-0.00113631,0.421073,0.00840815,758,947,-0.385027,-4.352,11.992,-2.71695,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.0377489,0.413855,0.0531201,0.00102065,-0.000719219,0.000937845,0.00142991,-0.00112848,0.411472,0.00863073,765,947,-0.375868,-4.36048,11.7554,-2.78439,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.0376593,0.414752,0.0529308,0.0010508,-0.000724602,0.000918098,0.00144017,-0.00111398,0.401115,0.00860131,772,947,-0.375406,-4.36459,11.4974,-2.85853,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.0370745,0.415301,0.0544948,0.00108371,-0.000732252,0.000906927,0.00145906,-0.0011076,0.392409,0.00842234,779,947,-0.366356,-4.36482,11.2288,-2.96128,11.607,1.31375
-31.56,6.90093,0.245528,-0.0365328,0.415551,0.0567541,0.00111611,-0.00073008,0.000899367,0.0014818,-0.00109577,0.386189,0.00825387,786,947,-0.356248,-4.3659,10.9741,-3.05228,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.0360016,0.416266,0.057962,0.00114559,-0.000721678,0.000891759,0.00150304,-0.00107913,0.381231,0.00788783,793,947,-0.348369,-4.37596,10.7344,-3.13687,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.0356082,0.417137,0.0609498,0.00117076,-0.000712972,0.000888051,0.0015234,-0.00106561,0.377999,0.00788487,800,947,-0.338309,-4.3924,10.5536,-3.21308,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.0350079,0.417607,0.0629961,0.00120221,-0.000703775,0.000886311,0.00155066,-0.00105222,0.37458,0.00849865,807,947,-0.32789,-4.39978,10.4055,-3.30946,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.0338211,0.417859,0.0627784,0.00125024,-0.000691929,0.000883216,0.00159182,-0.0010335,0.369023,0.00870018,814,947,-0.316004,-4.39768,10.3036,-3.38293,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.0328737,0.418124,0.0617521,0.00131018,-0.000676435,0.000883661,0.00164635,-0.00101261,0.363524,0.00878206,821,947,-0.308233,-4.39792,10.1929,-3.46252,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.0322437,0.419027,0.062513,0.00136811,-0.000657541,0.000896595,0.00170795,-0.000997379,0.3623,0.00890379,828,947,-0.300197,-4.41051,10.0376,-3.55537,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.0318561,0.420541,0.0644702,0.00141991,-0.000640039,0.000917451,0.00176927,-0.000989398,0.36384,0.00867133,835,947,-0.29227,-4.43493,9.86681,-3.6581,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.0314924,0.421707,0.0669969,0.00147218,-0.000624721,0.000936692,0.00182966,-0.000982201,0.36458,0.00880751,842,947,-0.28329,-4.45418,9.669,-3.78868,10.013,0.560741
-25.4172,6.92919,0.344201,-0.0304314,0.422346,0.0676716,0.00152508,-0.000612171,0.000955985,0.00189029,-0.000977375,0.36491,0.00940595,849,947,-0.270887,-4.46819,9.52576,-3.9027,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.0293853,0.422534,0.0702467,0.00157758,-0.000601042,0.000976123,0.00195094,-0.000974405,0.365326,0.00944306,856,947,-0.254527,-4.47416,9.39429,-3.9824,9.72242,0.372568
-24.048,6.93275,0.366912,-0.0278287,0.422936,0.0760451,0.00163413,-0.000591741,0.000997412,0.00201567,-0.000973281,0.365356,0.00926627,863,947,-0.226134,-4.4801,9.27954,-4.04694,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.0263848,0.42299,0.0838605,0.00169707,-0.000584036,0.00101618,0.00208409,-0.000971056,0.363897,0.00870444,870,947,-0.194348,-4.48581,9.14035,-4.10281,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.0246227,0.424157,0.0862617,0.0017596,-0.000579422,0.00103126,0.00214933,-0.000969158,0.361331,0.00813401,877,947,-0.171097,-4.49454,9.01374,-4.18266,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.0231255,0.425667,0.0854517,0.00180903,-0.000579094,0.00104467,0.00220151,-0.000971575,0.359383,0.00826765,884,947,-0.157524,-4.50816,8.90799,-4.28942,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.0222992,0.426744,0.0862381,0.0018432,-0.000582696,0.00105813,0.00223987,-0.000979372,0.358668,0.00848323,891,947,-0.147227,-4.51833,8.80204,-4.40703,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.0214676,0.427421,0.0871493,0.00186849,-0.00059005,0.00108234,0.00227707,-0.000998632,0.36096,0.00837316,898,947,-0.136522,-4.5185,8.7207,-4.51215,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.0206933,0.428181,0.0893799,0.00189035,-0.000600536,0.00111691,0.00231781,-0.001028,0.365521,0.00830279,905,947,-0.123479,-4.52402,8.66099,-4.58742,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.0194691,0.428608,0.0928965,0.00190155,-0.000613652,0.00115207,0.00234948,-0.00106158,0.370815,0.00828826,912,947,-0.102863,-4.53224,8.56185,-4.66142,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.0179938,0.429449,0.0969209,0.00189758,-0.00063139,0.00118284,0.00236457,-0.00109839,0.376024,0.00856389,919,947,-0.0785757,-4.55038,8.46358,-4.74014,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.0161404,0.430488,0.100919,0.0018854,-0.000652196,0.00120489,0.00236634,-0.00113314,0.379784,0.00856704,926,947,-0.0505118,-4.56568,8.39623,-4.85059,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.0148587,0.432069,0.102256,0.00187591,-0.000674902,0.00121975,0.00236529,-0.00116428,0.381549,0.00861202,933,947,-0.0343002,-4.58619,8.39168,-4.94751,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.0142195,0.433704,0.102596,0.00187797,-0.000697543,0.00123691,0.00237579,-0.00119535,0.382629,0.00858313,940,947,-0.0268468,-4.60756,8.38381,-5.03155,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.0132983,0.435414,0.103554,0.0018816,-0.000720015,0.00125896,0.00239106,-0.00122948,0.384525,0.00833434,947,947,-0.0151534,-4.63047,8.35492,-5.10062,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.0116329,0.437226,0.105571,0.00188929,-0.000740828,0.00128289,0.00241141,-0.00126294,0.386509,0.00824953,954,947,0.00642959,-4.6491,8.3096,-5.20098,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.00951992,0.438512,0.107306,0.00191289,-0.000760836,0.00130694,0.0024456,-0.00129355,0.387041,0.0081806,961,947,0.03203,-4.65862,8.26688,-5.31423,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.0084507,0.439595,0.10971,0.00195086,-0.000780114,0.00132271,0.00248646,-0.00131571,0.384742,0.00840846,968,947,0.0487604,-4.67347,8.23658,-5.41037,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.00781101,0.441033,0.112071,0.00200325,-0.000795532,0.00132277,0.00252949,-0.00132176,0.37863,0.00861307,975,947,0.0610134,-4.69403,8.25251,-5.49574,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.00702557,0.442445,0.114339,0.00207397,-0.000806545,0.00130748,0.00257892,-0.0013115,0.368558,0.00893613,982,947,0.0745629,-4.71277,8.31625,-5.56962,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.00552586,0.442813,0.119129,0.00216901,-0.00081081,0.00128465,0.00264637,-0.00128817,0.355777,0.00868781,989,947,0.101578,-4.72073,8.3963,-5.66686,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.00373842,0.443401,0.121261,0.00228855,-0.000809999,0.00126247,0.00273779,-0.00125924,0.341873,0.0084127,996,947,0.125198,-4.72458,8.4827,-5.75444,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.00227716,0.44505,0.122798,0.00242219,-0.00080465,0.00123331,0.00283958,-0.00122204,0.326329,0.00833078,1003,947,0.143846,-4.73975,8.5419,-5.8647,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.000506177,0.447113,0.123187,0.00255893,-0.000794933,0.00119086,0.00293876,-0.00117476,0.308751,0.00829827,1010,947,0.162795,-4.76556,8.5859,-5.94911,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.0018266,0.448862,0.124353,0.00269057,-0.000783668,0.00113858,0.00303046,-0.00112355,0.290094,0.00840306,1017,947,0.189353,-4.79347,8.65907,-6.01083,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.00395712,0.449433,0.129048,0.00281179,-0.000774552,0.00108118,0.00311252,-0.00107528,0.271291,0.00846214,1024,947,0.222756,-4.81034,8.74876,-6.06793,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.00570879,0.450101,0.132201,0.00291676,-0.000770089,0.00102452,0.00318233,-0.00103566,0.253631,0.00841146,1031,947,0.248603,-4.8174,8.86643,-6.15774,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.00720462,0.451242,0.13294,0.00300467,-0.00076907,0.000972604,0.00324059,-0.00100499,0.237969,0.00836892,1038,947,0.26587,-4.8247,8.97286,-6.26474,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.00921543,0.452286,0.131689,0.00307782,-0.000768174,0.000923426,0.00328805,-0.000978398,0.223842,0.00831244,1045,947,0.283411,-4.82766,9.05463,-6.38787,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.0117717,0.453687,0.132136,0.00313991,-0.000768539,0.00087238,0.00332578,-0.000954418,0.209931,0.00855185,1052,947,0.310482,-4.84246,9.13465,-6.51602,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.0143614,0.455643,0.138132,0.0031936,-0.000777038,0.000819957,0.00335626,-0.0009397,0.195836,0.00875073,1059,947,0.351505,-4.86835,9.22459,-6.64457,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.016862,0.45734,0.146428,0.00323659,-0.000796368,0.000771824,0.00337926,-0.000939032,0.182777,0.00879744,1066,947,0.397591,-4.89564,9.30241,-6.75187,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.0186932,0.458259,0.154424,0.00326546,-0.000825369,0.000737462,0.00339435,-0.000954252,0.173018,0.00880133,1073,947,0.436589,-4.9061,9.39786,-6.83622,9.33813,-1.95357
-2.59738,7.01982,0.67354,0.0204723,0.45856,0.15909,0.00327827,-0.000861181,0.000721649,0.00340048,-0.000983382,0.167744,0.00882589,1080,947,0.466981,-4.90187,9.52622,-6.89616,9.45294,-1.99
-1.89895,7.02072,0.686205,0.0223654,0.459732,0.163112,0.0032757,-0.00090039,0.000713885,0.00339437,-0.00101905,0.164716,0.00894843,1087,947,0.496726,-4.91015,9.64233,-6.9654,9.55342,-2.0324
-1.20256,7.02128,0.70862,0.0246195,0.462191,0.164756,0.00325819,-0.000943317,0.000702845,0.00337265,-0.00105777,0.161431,0.00914482,1094,947,0.523693,-4.93093,9.73523,-7.06347,9.62355,-2.09692
-0.50335,7.02359,0.722045,0.0269095,0.464561,0.168208,0.00322705,-0.000989175,0.000683667,0.00333514,-0.00109726,0.156801,0.00958728,1101,947,0.555673,-4.95324,9.8691,-7.17208,9.73656,-2.17011
0.196542,7.02675,0.73478,0.0289059,0.466443,0.172128,0.00318261,-0.00103656,0.000663398,0.00328446,-0.00113841,0.152339,0.00982298,1108,947,0.586159,-4.97546,10.0099,-7.28725,9.86006,-2.25829
0.899168,7.03073,0.738945,0.031507,0.467942,0.176349,0.00312916,-0.001085,0.000652659,0.00322792,-0.00118377,0.150187,0.00963363,1115,947,0.623641,-4.99958,10.1977,-7.38433,10.0245,-2.33735
1.60065,7.0335,0.749231,0.0346956,0.469169,0.1774,0.00307917,-0.00113497,0.000648839,0.00317681,-0.00123261,0.14936,0.00931516,1122,947,0.658869,-5.0177,10.3785,-7.46596,10.1722,-2.41001
2.3021,7.03681,0.761605,0.0372253,0.470983,0.175327,0.00303907,-0.00118724,0.000641288,0.00313423,-0.0012824,0.147321,0.00940339,1129,947,0.679139,-5.03352,10.5561,-7.56954,10.3196,-2.49974
3.00354,7.04015,0.775863,0.0392233,0.473138,0.171115,0.00300947,-0.00124263,0.000623649,0.00309905,-0.00133221,0.142666,0.00969269,1136,947,0.68827,-5.04435,10.7309,-7.6849,10.4671,-2.59574
3.70268,7.04226,0.800413,0.0411463,0.47543,0.167545,0.00297685,-0.00129826,0.00059496,0.0030581,-0.00137951,0.135733,0.0100455,1143,947,0.698207,-5.06188,10.8713,-7.80429,10.5818,-2.69751
4.40428,7.04461,0.817483,0.0428495,0.477181,0.170124,0.00293893,-0.00135358,0.000559117,0.00301056,-0.00142521,0.127422,0.0101334,1150,947,0.722332,-5.08264,11.0387,-7.90998,10.733,-2.78148
5.1092,7.04868,0.824199,0.0442543,0.478224,0.17758,0.00290931,-0.00140586,0.000521901,0.00297154,-0.00146808,0.118666,0.0101568,1157,947,0.756767,-5.10511,11.246,-8.0179,10.9326,-2.86923
5.81512,7.0528,0.829122,0.0453716,0.478684,0.185046,0.00289242,-0.00145465,0.00048735,0.00294639,-0.00150861,0.110286,0.0103264,1164,947,0.788719,-5.11917,11.4651,-8.11776,11.1467,-2.95244
6.52118,7.05754,0.835552,0.0466494,0.479609,0.187188,0.00289183,-0.00150105,0.000461364,0.00293976,-0.00154898,0.103521,0.00978528,1171,947,0.807933,-5.1308,11.6939,-8.23036,11.3628,-3.05251
7.22709,7.06102,0.844232,0.0491733,0.480841,0.183983,0.00290475,-0.00154844,0.00044518,0.00294882,-0.00159251,0.0986678,0.00892183,1178,947,0.824934,-5.13817,11.9396,-8.31866,11.5772,-3.13395
7.9343,7.06379,0.84992,0.0525413,0.482462,0.179969,0.0029158,-0.00159866,0.00043397,0.00295714,-0.00164,0.09497,0.00896581,1185,947,0.847822,-5.14951,12.2135,-8.38462,11.8104,-3.1916
8.64089,7.06569,0.859647,0.055355,0.484377,0.178547,0.0029085,-0.00165155,0.00042276,0.00294736,-0.00169041,0.0916684,0.00884082,1192,947,0.872047,-5.16363,12.4705,-8.45621,12.0351,-3.24379
9.34744,7.067,0.871318,0.0575988,0.485676,0.179743,0.00286983,-0.00170656,0.00041093,0.00290644,-0.00174316,0.0888465,0.00913908,1199,947,0.897934,-5.17188,12.7186,-8.52261,12.2596,-3.2896
10.0563,7.07077,0.877036,0.0591604,0.486395,0.179425,0.00280582,-0.00176823,0.000400676,0.00284065,-0.00180306,0.0867175,0.00971372,1206,947,0.913099,-5.17233,12.9931,-8.61236,12.516,-3.36734
10.7648,7.07597,0.885918,0.0603355,0.486877,0.177294,0.00273848,-0.00183695,0.000394844,0.0027723,-0.00187077,0.0854548,0.00920475,1213,947,0.919502,-5.17019,13.2615,-8.73285,12.7683,-3.48348
11.4733,7.08089,0.896549,0.062229,0.487957,0.174359,0.00267319,-0.00191208,0.000387824,0.00270576,-0.00194465,0.0837872,0.00883236,1220,947,0.930476,-5.17522,13.5387,-8.85515,13.0214,-3.59892
12.1813,7.08479,0.910872,0.0642374,0.490038,0.170201,0.00260601,-0.00199095,0.000373706,0.00263619,-0.00202114,0.080589,0.00845261,1227,947,0.938713,-5.18645,13.8111,-8.97809,13.2672,-3.70444
12.8897,7.08669,0.925288,0.0662719,0.492737,0.167565,0.00252526,-0.00207254,0.000346186,0.00255118,-0.00209846,0.0747324,0.00870572,1234,947,0.951142,-5.20998,14.0886,-9.06594,13.5194,-3.76998
13.6012,7.08895,0.930354,0.0679845,0.494134,0.166896,0.00243937,-0.00215822,0.000298861,0.00245872,-0.00217757,0.0646413,0.00912979,1241,947,0.966301,-5.22608,14.4049,-9.11937,13.8158,-3.81442
14.3154,7.09235,0.928593,0.0693867,0.494768,0.166787,0.00237156,-0.00224974,0.000237024,0.00238369,-0.00226186,0.0511107,0.00944554,1248,947,0.980175,-5.23161,14.7523,-9.17219,14.1469,-3.86166
15.0308,7.09793,0.9246,0.0707134,0.494678,0.163431,0.002321,-0.00233983,0.000169239,0.00232713,-0.00234597,0.0362474,0.00897157,1255,947,0.984303,-5.22559,15.1191,-9.24916,14.4955,-3.94601
15.7468,7.10475,0.920847,0.0727123,0.494551,0.158373,0.00227387,-0.00242142,9.80107e-05,0.00227591,-0.00242347,0.0208622,0.00862669,1262,947,0.990059,-5.21588,15.5017,-9.34957,14.8514,-4.05604
16.4657,7.11385,0.909671,0.0748549,0.494485,0.156016,0.0022085,-0.00248715,2.16259e-05,0.0022086,-0.00248725,0.00460538,0.00872732,1269,947,1.00479,-5.21588,15.921,-9.47311,15.2451,-4.18968
17.1876,7.12252,0.889898,0.0767201,0.494588,0.156807,0.00211868,-0.002539,-6.2132e-05,0.00211951,-0.00253983,-0.0133365,0.00928563,1276,947,1.02573,-5.22578,16.3758,-9.56511,15.6798,-4.28882
17.9085,7.12858,0.875316,0.078002,0.495457,0.156784,0.00202316,-0.00257872,-0.000151278,0.00202813,-0.00258369,-0.0328258,0.00946646,1283,947,1.03827,-5.23109,16.8116,-9.63753,16.1009,-4.35076
18.6275,7.13377,0.86928,0.0787619,0.495521,0.154043,0.00193679,-0.00260796,-0.000242747,0.00194972,-0.00262089,-0.0532108,0.00942798,1290,947,1.0381,-5.22196,17.2183,-9.70766,16.496,-4.42029
