 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2274,-4.55042,0.169736,0.00145603,0.0144126,0.00402744,1.98321e-05,-4.9431e-06,-3.06879e-05,4.05383e-05,-2.56493e-05,-0.593568,0.00775657,1472,1066,0.0211301,-0.132938,26.14,-3.52545,26.1263,-3.35605
37.9693,-4.54586,0.141509,0.00234423,0.0133687,0.00307161,3.27423e-06,-1.58804e-05,4.4974e-06,4.27763e-06,-1.68838e-05,0.219512,0.00792617,1479,1066,0.0269692,-0.129094,26.8443,-3.54374,26.8209,-3.39392
38.7103,-4.54214,0.117978,0.00276732,0.0133112,0.00200017,-2.38832e-05,-3.09471e-05,4.88774e-05,2.15897e-05,-7.642e-05,0.74933,0.00793139,1486,1066,0.0275639,-0.132861,27.533,-3.56908,27.5047,-3.42677
39.4553,-4.53756,0.085157,0.00256783,0.0142501,0.0019768,-5.81347e-05,-4.74047e-05,9.96209e-05,4.69956e-05,-0.000152535,0.812299,0.00821729,1493,1066,0.0251848,-0.140019,28.2598,-3.60783,28.2336,-3.45379
40.2028,-4.53339,0.0470448,0.00198142,0.0155501,0.00338938,-0.000100379,-6.42759e-05,0.000154031,7.27578e-05,-0.000237412,0.843728,0.00844053,1500,1066,0.0236464,-0.146363,29.011,-3.63687,28.9914,-3.45966
40.9504,-4.53027,0.0107302,0.00109112,0.0160669,0.00565431,-0.000149134,-8.20276e-05,0.000211994,9.90524e-05,-0.000330214,0.863885,0.00819001,1507,1066,0.0223604,-0.151357,29.7592,-3.63728,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,6.29619e-05,0.0162297,0.00768695,-0.000187591,-9.94276e-05,0.000263006,0.000123166,-0.000410184,0.86843,0.00786865,1514,1066,0.0192141,-0.1565,30.5041,-3.62429,30.5059,-3.43284
42.445,-4.52551,-0.0534947,2.36549e-05,0.0160134,0.00673219,-0.000168343,-0.000114284,0.000286092,0.000146053,-0.000428679,0.832498,0.00774103,1521,1066,0.015851,-0.155784,31.2549,-3.60475,31.2566,-3.41933
-38.6931,-5.3049,0.639488,0.000690807,0.0157457,0.0055855,-0.000279998,6.32018e-06,-2.72684e-05,8.89404e-06,-0.000282572,-1.47669,0.00651125,716,1073,0.0140683,-0.176569,6.35862,-1.91505,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.000537991,0.0157888,0.00534957,-0.000222155,1.68513e-05,-3.34816e-06,1.68982e-05,-0.000222202,-1.55679,0.00639295,723,1073,0.0120825,-0.179703,6.06473,-1.94001,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.000122376,0.0157364,0.00645694,-0.000177839,2.34845e-05,8.50168e-06,2.38429e-05,-0.000178198,1.52867,0.00610621,730,1073,0.00992603,-0.180014,5.7812,-1.99277,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-7.73362e-05,0.0157147,0.0057967,-0.000135247,2.65442e-05,1.84398e-05,2.86192e-05,-0.000137322,1.45874,0.00555961,737,1073,0.00666584,-0.175407,5.53385,-2.02245,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.000254164,0.0156462,0.0071394,-9.75507e-05,2.73643e-05,3.18961e-05,3.50374e-05,-0.000105224,1.33472,0.00543973,744,1073,0.0127202,-0.170515,5.29569,-2.04212,5.30336,-1.87272
-35.3218,-5.30929,0.712989,9.09456e-05,0.0159777,0.00685795,-6.72165e-05,2.75542e-05,4.44799e-05,4.51598e-05,-8.48222e-05,1.19391,0.00573944,751,1073,0.010479,-0.16983,5.00371,-2.06875,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.000663216,0.0164058,0.00541194,-4.45617e-05,2.57361e-05,5.25673e-05,5.3823e-05,-7.26487e-05,1.08008,0.00605222,758,1073,-0.000147891,-0.170823,4.69479,-2.08961,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.000993317,0.0166427,0.00356709,-2.06352e-05,2.1385e-05,5.80423e-05,6.21028e-05,-6.13529e-05,0.959051,0.00595534,765,1073,-0.00716161,-0.174115,4.46675,-2.08829,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.000992664,0.0166869,0.00342882,1.03238e-05,1.74011e-05,6.57084e-05,7.96661e-05,-5.19411e-05,0.812299,0.00559894,772,1073,-0.00740526,-0.18082,4.25377,-2.09504,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.000215469,0.0167469,0.00412508,4.10756e-05,1.06335e-05,7.47868e-05,0.000102174,-5.04655e-05,0.685006,0.00536466,779,1073,0.00199491,-0.186868,4.102,-2.11603,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.000206762,0.0171989,0.00374839,6.36064e-05,3.55277e-06,7.96171e-05,0.000118671,-5.15115e-05,0.605075,0.00563005,786,1073,0.00550986,-0.190199,3.93317,-2.14667,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.000259023,0.0177342,0.00131487,7.2299e-05,-3.96231e-06,7.93247e-05,0.000122182,-5.38451e-05,0.561358,0.00587296,793,1073,0.00104951,-0.189103,3.74312,-2.18477,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.000249213,0.017735,0.000746681,7.96133e-05,-1.10955e-05,7.50168e-05,0.00012192,-5.34027e-05,0.513504,0.00606471,800,1073,-0.000218811,-0.184172,3.55712,-2.20749,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-2.2173e-05,0.0174565,0.00052813,9.4542e-05,-1.65619e-05,6.7296e-05,0.000126253,-4.82726e-05,0.440353,0.0057569,807,1073,-0.00340644,-0.181361,3.39017,-2.21875,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-6.66501e-05,0.0172382,0.00109969,0.000106128,-2.03778e-05,5.75047e-05,0.00012836,-4.26101e-05,0.368917,0.00553544,814,1073,-0.00266252,-0.179762,3.24231,-2.21095,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.000324634,0.0171964,0.00167911,0.000109347,-2.23161e-05,4.62433e-05,0.000123966,-3.69347e-05,0.306184,0.00538133,821,1073,0.00254504,-0.180942,3.08146,-2.18569,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.000886611,0.0174265,0.00121342,0.000105956,-2.2538e-05,3.23254e-05,0.000113629,-3.02119e-05,0.23308,0.00531682,828,1073,0.00728141,-0.184816,2.93886,-2.15977,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.00109578,0.0176222,0.00126938,9.96995e-05,-1.98814e-05,1.5279e-05,0.000101621,-2.18028e-05,0.125094,0.00525798,835,1073,0.00947525,-0.187546,2.85489,-2.15238,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.000928775,0.0177933,3.89113e-05,9.14789e-05,-1.46641e-05,-4.75321e-06,9.16914e-05,-1.48765e-05,-0.044662,0.00532482,842,1073,0.00511282,-0.183877,2.77558,-2.17716,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.000740648,0.0179914,-0.00138529,8.00718e-05,-7.24646e-06,-2.23909e-05,8.54787e-05,-1.26533e-05,-0.23694,0.00542101,849,1073,8.68211e-05,-0.179762,2.69219,-2.23382,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.000859005,0.0179893,-0.00190665,7.20547e-05,8.42608e-08,-3.42614e-05,8.57563e-05,-1.36173e-05,-0.380432,0.00552056,856,1073,0.000135388,-0.177596,2.58085,-2.26924,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.000964013,0.017595,-0.00116998,6.76899e-05,7.77705e-06,-4.10081e-05,8.85178e-05,-1.30509e-05,-0.469946,0.00566893,863,1073,0.0028283,-0.177024,2.4885,-2.26401,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.00107569,0.0172143,-0.000126125,5.92964e-05,1.37916e-05,-4.50143e-05,8.69817e-05,-1.38937e-05,-0.5514,0.00570201,870,1073,0.00626811,-0.179071,2.46646,-2.26671,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.00125681,0.0169793,0.000224454,4.75542e-05,1.81094e-05,-4.90149e-05,8.401e-05,-1.83464e-05,-0.639502,0.00561837,877,1073,0.00890395,-0.180471,2.46193,-2.27857,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.00131191,0.0170035,-0.000336259,3.57609e-05,2.12411e-05,-5.43028e-05,8.3287e-05,-2.6285e-05,-0.718946,0.00527489,884,1073,0.00820487,-0.180157,2.41978,-2.29987,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.0012789,0.0170931,-0.000749763,2.56091e-05,2.36143e-05,-5.61986e-05,8.08191e-05,-3.15957e-05,-0.776525,0.0048292,891,1073,0.00689552,-0.179035,2.32664,-2.31994,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.000835232,0.0171258,-0.0015527,1.34714e-05,2.56237e-05,-5.2278e-05,7.21775e-05,-3.30824e-05,-0.843252,0.00450151,898,1073,0.000545184,-0.176464,2.20928,-2.3146,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.000732066,0.0168895,-0.00244431,-5.99768e-06,2.66884e-05,-4.49234e-05,5.81492e-05,-3.74585e-05,-0.959855,0.00456054,905,1073,-0.0024743,-0.172575,2.17487,-2.29308,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.000951748,0.0166777,-0.00247036,-2.50525e-05,2.65714e-05,-3.75634e-05,4.63364e-05,-4.48176e-05,-1.08643,0.00467291,912,1073,-0.000302185,-0.171734,2.2066,-2.28202,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.00131405,0.0165842,-0.00254821,-3.95951e-05,2.63399e-05,-3.30888e-05,4.00813e-05,-5.33365e-05,-1.17718,0.00461952,919,1073,0.00317155,-0.173832,2.24497,-2.28761,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.0015766,0.0164613,-0.00126388,-5.45951e-05,2.591e-05,-3.09994e-05,3.64632e-05,-6.51483e-05,-1.24267,0.00476198,926,1073,0.00870224,-0.1742,2.2265,-2.33387,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.00170998,0.016083,-0.000197659,-7.29583e-05,2.49165e-05,-3.0545e-05,3.36668e-05,-8.17086e-05,-1.2918,0.00492945,933,1073,0.012524,-0.169814,2.2119,-2.36229,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.00146227,0.0154339,0.000642999,-9.11078e-05,2.23146e-05,-3.08822e-05,3.0178e-05,-9.89712e-05,-1.32147,0.00499479,940,1073,0.0120624,-0.161731,2.20974,-2.37186,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.00124416,0.0155994,0.000567609,-9.8505e-05,1.84376e-05,-2.97586e-05,2.55747e-05,-0.000105642,-1.33541,0.00470198,947,1073,0.00960495,-0.165716,2.24548,-2.37558,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.000794391,0.0160829,0.000791117,-9.43168e-05,1.26649e-05,-2.65734e-05,1.89019e-05,-0.000100554,-1.34026,0.00446692,954,1073,0.00539893,-0.17246,2.27307,-2.38496,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.000548856,0.0166486,0.00182923,-8.4122e-05,6.68112e-06,-2.23714e-05,1.18936e-05,-8.93345e-05,-1.34188,0.00466588,961,1073,0.00513722,-0.178017,2.30698,-2.38272,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.000678198,0.0166557,0.00170627,-6.68906e-05,1.50113e-06,-2.05627e-05,7.20744e-06,-7.25969e-05,-1.3001,0.00493341,968,1073,0.00615053,-0.178339,2.39344,-2.34941,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.000667284,0.0164494,0.00129713,-4.40549e-05,-1.84712e-06,-2.09925e-05,6.81571e-06,-5.27177e-05,-1.17942,0.00525665,975,1073,0.00512859,-0.175954,2.47286,-2.32613,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.000559718,0.0163393,0.00146518,-1.81619e-05,-6.07692e-06,-2.1484e-05,1.01982e-05,-3.4437e-05,-0.922484,0.00540257,982,1073,0.00445204,-0.173662,2.55463,-2.32446,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.000311771,0.0161425,0.00219092,1.41105e-05,-1.08226e-05,-2.11967e-05,2.62349e-05,-2.2947e-05,-0.519573,0.00523025,989,1073,0.00371033,-0.170904,2.62084,-2.32497,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.000105622,0.0163012,0.00211229,4.88021e-05,-1.48554e-05,-2.16723e-05,5.548e-05,-2.15333e-05,-0.298897,0.00531241,996,1073,0.00139086,-0.168667,2.68697,-2.36861,2.68628,-2.19773
-10.6279,-5.30284,0.645412,0.000339068,0.0164954,0.000575892,7.82225e-05,-1.58203e-05,-2.21362e-05,8.31725e-05,-2.07703e-05,-0.219995,0.00547638,1003,1073,5.32597e-06,-0.1673,2.80319,-2.40069,2.79789,-2.2283
-9.93058,-5.30013,0.631558,0.000585338,0.0164126,-0.000502708,9.94061e-05,-1.32808e-05,-1.97067e-05,0.000102753,-1.66277e-05,-0.168231,0.0055877,1010,1073,-0.000107667,-0.16605,2.9266,-2.43028,2.91725,-2.26118
-9.23555,-5.29818,0.629171,0.000887336,0.0159709,-0.000101569,0.000110241,-7.40406e-06,-1.35853e-05,0.00011179,-8.95247e-06,-0.113487,0.00543607,1017,1073,0.00400246,-0.165365,3.01117,-2.46947,2.99941,-2.30768
-8.54222,-5.29716,0.635724,0.00135615,0.0157653,5.63496e-05,0.000119814,1.14123e-06,-5.82176e-06,0.000120099,8.56311e-07,-0.0489008,0.00543628,1024,1073,0.00913674,-0.165483,3.07025,-2.51527,3.05398,-2.35747
-7.84689,-5.29681,0.635912,0.00163792,0.0162831,-0.00111232,0.000134699,1.07755e-05,1.14931e-06,0.000134709,1.07649e-05,0.00927332,0.00553444,1031,1073,0.00892197,-0.168543,3.16103,-2.54003,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.00167173,0.0167018,-0.00120708,0.000150068,2.13743e-05,1.08459e-05,0.000150976,2.04667e-05,0.083492,0.0057676,1038,1073,0.00884906,-0.17065,3.3252,-2.54554,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.00156691,0.0168461,-0.000507701,0.000164475,3.25285e-05,2.33282e-05,0.000168478,2.85255e-05,0.169939,0.00611943,1045,1073,0.00942906,-0.175319,3.54227,-2.53968,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.0013516,0.0167963,0.0011471,0.000176751,4.35029e-05,3.55063e-05,0.000185622,3.46322e-05,0.244823,0.00629621,1052,1073,0.011354,-0.181629,3.7721,-2.51728,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.00113989,0.0170266,0.00256519,0.000187957,5.46142e-05,4.60643e-05,0.000202323,4.02486e-05,0.302301,0.0063025,1059,1073,0.0126802,-0.18657,3.99499,-2.52032,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.00108384,0.0173925,0.00186996,0.000199792,6.57857e-05,5.41603e-05,0.000218944,4.66333e-05,0.339899,0.00606496,1066,1073,0.0102534,-0.185582,4.21031,-2.54572,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.00117148,0.0176619,0.000115485,0.000211573,7.67563e-05,6.0328e-05,0.000234626,5.37028e-05,0.365013,0.0060413,1073,1073,0.00660428,-0.180913,4.41148,-2.56369,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.00165891,0.0176216,-0.00301353,0.000223032,8.70537e-05,6.28761e-05,0.000247649,6.24365e-05,0.373174,0.00628146,1080,1073,0.00352436,-0.175198,4.59703,-2.55058,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.00223346,0.0177757,-0.00477174,0.000230393,9.73884e-05,6.00986e-05,0.000253525,7.42558e-05,0.36743,0.00659415,1087,1073,0.00466834,-0.179448,4.79413,-2.53848,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.00263778,0.0179824,-0.00436607,0.000231013,0.000106111,5.34552e-05,0.000250766,8.63576e-05,0.353971,0.00667062,1094,1073,0.0095827,-0.186897,4.99779,-2.54893,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.00290417,0.0179516,-0.00341023,0.000227205,0.000112375,4.48812e-05,0.000242666,9.69152e-05,0.331741,0.00639158,1101,1073,0.0146107,-0.189099,5.13558,-2.58228,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.0028355,0.0176397,-0.00233863,0.000221912,0.000113546,3.72336e-05,0.000233472,0.000101986,0.301036,0.00612932,1108,1073,0.0166994,-0.183185,5.19437,-2.61319,5.16011,-2.44121
0.565006,-5.28619,0.525553,0.00254544,0.0172212,-0.00176359,0.000208759,0.000109516,3.39488e-05,0.00021926,9.90138e-05,0.300007,0.00626842,1115,1073,0.015354,-0.177533,5.22442,-2.64541,5.19388,-2.47491
1.26057,-5.28846,0.549893,0.00230377,0.016786,-0.000523219,0.00018258,0.000102208,3.50497e-05,0.000195717,8.90708e-05,0.358619,0.00665974,1122,1073,0.0162541,-0.173406,5.30852,-2.672,5.28209,-2.50327
1.96099,-5.28908,0.557688,0.00248757,0.0163689,0.00112812,0.000146124,9.31847e-05,4.01896e-05,0.000167777,7.1531e-05,0.494194,0.00691335,1129,1073,0.0225001,-0.169459,5.46911,-2.69231,5.44279,-2.52396
2.66263,-5.2906,0.562605,0.0027423,0.0159332,0.00235981,0.000106497,8.40504e-05,4.95874e-05,0.000146115,4.4432e-05,0.674107,0.00702934,1136,1073,0.0283902,-0.163017,5.6492,-2.68791,5.62176,-2.51903
3.36556,-5.29301,0.564491,0.00289563,0.0157017,0.00380104,7.19333e-05,7.48155e-05,6.08903e-05,0.000134282,1.2467e-05,0.797229,0.00667324,1143,1073,0.0337872,-0.15618,5.84686,-2.66301,5.81965,-2.48848
4.06932,-5.29453,0.565324,0.00281063,0.0156155,0.0044139,4.16679e-05,6.68192e-05,7.10401e-05,0.000126388,-1.79011e-05,0.873002,0.00646588,1150,1073,0.0345991,-0.151695,6.05534,-2.65251,6.02959,-2.47367
4.77082,-5.29554,0.576533,0.00286586,0.0160853,0.00282958,1.35901e-05,6.03112e-05,7.73207e-05,0.000117723,-4.3822e-05,0.932101,0.00620344,1157,1073,0.0307681,-0.155652,6.23515,-2.67577,6.20694,-2.49529
5.47006,-5.29687,0.597916,0.003223,0.0169035,-0.00156398,-9.89309e-06,5.71074e-05,7.77348e-05,0.000108253,-6.10389e-05,0.98885,0.00582959,1164,1073,0.0222308,-0.160389,6.38895,-2.71741,6.35207,-2.53609
6.17068,-5.29846,0.615913,0.00320948,0.0174002,-0.00359533,-2.88036e-05,5.76236e-05,7.33327e-05,9.95281e-05,-7.07081e-05,1.05165,0.00572032,1171,1073,0.0163789,-0.161088,6.55672,-2.74867,6.51778,-2.56305
6.87424,-5.30031,0.624855,0.00292947,0.0173822,-0.00288498,-4.96725e-05,6.23125e-05,6.81002e-05,9.44835e-05,-8.18435e-05,1.12947,0.00569638,1178,1073,0.0154366,-0.157229,6.76146,-2.75311,6.7262,-2.56218
7.5774,-5.3016,0.637216,0.00239928,0.0167353,0.000585606,-6.98869e-05,6.99476e-05,6.36524e-05,9.45822e-05,-9.45215e-05,1.20153,0.00595951,1185,1073,0.0197705,-0.155304,6.95512,-2.76974,6.92913,-2.58151
8.27884,-5.30235,0.657641,0.00219615,0.0162987,0.00176385,-8.16923e-05,7.89529e-05,5.94201e-05,9.85426e-05,-0.000101282,1.25234,0.00610955,1192,1073,0.0210952,-0.154078,7.13099,-2.81551,7.10842,-2.63205
8.98488,-5.30281,0.663296,0.00221118,0.0163703,0.00174766,-8.33866e-05,8.83764e-05,5.26071e-05,0.000103208,-9.82182e-05,1.296,0.00590509,1199,1073,0.0211567,-0.157743,7.37582,-2.83261,7.35306,-2.65144
9.69159,-5.30422,0.668316,0.00258257,0.0169039,-0.000344052,-8.05439e-05,9.54423e-05,4.54996e-05,0.00010651,-9.16114e-05,1.33219,0.00549904,1206,1073,0.0188514,-0.163379,7.63607,-2.8314,7.60736,-2.65022
10.3975,-5.30618,0.678009,0.00312905,0.0176018,-0.00328329,-7.86316e-05,0.000100032,4.26242e-05,0.00010968,-8.82796e-05,1.3482,0.00541522,1213,1073,0.0158085,-0.16775,7.88819,-2.83318,7.85079,-2.64951
11.1038,-5.30702,0.688423,0.00330622,0.0173776,-0.00465799,-7.21092e-05,0.000101247,4.25561e-05,0.00011113,-8.19925e-05,1.3426,0.00567923,1220,1073,0.0137145,-0.168313,8.14004,-2.84855,8.09955,-2.67345
11.8163,-5.3069,0.678767,0.00284012,0.0164079,-0.00285349,-5.85006e-05,9.73421e-05,4.78596e-05,0.000110866,-7.20248e-05,1.2954,0.00612711,1227,1073,0.0143935,-0.164995,8.46868,-2.8302,8.43486,-2.6671
12.531,-5.30711,0.663251,0.00214557,0.016148,0.000363399,-4.49563e-05,8.72141e-05,5.89238e-05,0.000109669,-6.74107e-05,1.20671,0.0064377,1234,1073,0.0165991,-0.167249,8.82401,-2.80305,8.80063,-2.63944
13.2416,-5.30877,0.664181,0.00168626,0.0165543,0.00154835,-3.76932e-05,7.39044e-05,7.0131e-05,0.000107726,-7.15151e-05,1.12144,0.00650799,1241,1073,0.015241,-0.167181,9.12671,-2.79804,9.10914,-2.62326
13.9457,-5.31165,0.68925,0.00168121,0.0171156,0.000862773,-3.47302e-05,6.03482e-05,7.60022e-05,0.000102454,-7.68365e-05,1.06488,0.00654456,1248,1073,0.0130312,-0.168862,9.34852,-2.82563,9.33031,-2.64276
14.6486,-5.31468,0.720474,0.0021335,0.0174714,-0.000964914,-3.55645e-05,4.78986e-05,7.4994e-05,9.19902e-05,-7.96561e-05,1.03929,0.00665758,1255,1073,0.0121197,-0.17014,9.55957,-2.85876,9.53495,-2.67456
15.3559,-5.31816,0.737689,0.00226768,0.0184481,-0.00204858,-3.7974e-05,3.69869e-05,6.87358e-05,7.77969e-05,-7.8784e-05,1.03501,0.00691133,1262,1073,0.00993603,-0.171052,9.82889,-2.86293,9.80188,-2.66256
16.0672,-5.32038,0.743583,0.00217854,0.0196357,-0.00111243,-4.12351e-05,2.78516e-05,5.77589e-05,6.06085e-05,-7.3992e-05,1.05489,0.00687848,1269,1073,0.0112527,-0.172698,10.1467,-2.87302,10.1214,-2.6479
16.7825,-5.31835,0.737963,0.00188948,0.018922,0.00159302,-4.33127e-05,2.22403e-05,4.29059e-05,4.34565e-05,-6.45289e-05,1.11157,0.00720933,1276,1073,0.0164098,-0.166408,10.5156,-2.91457,10.4958,-2.69101
17.5016,-5.3154,0.721743,0.00212915,0.0177738,0.0030816,-4.31524e-05,2.06002e-05,2.28408e-05,2.79387e-05,-5.04908e-05,1.25992,0.00729655,1283,1073,0.0234551,-0.163661,10.9409,-2.93314,10.92,-2.72653
18.2214,-5.31289,0.705273,0.00235637,0.0168435,0.00409485,-4.7209e-05,2.27705e-05,-7.3623e-07,2.27783e-05,-4.72167e-05,-1.56028,0.00718486,1290,1073,0.0289552,-0.164471,11.375,-2.94205,11.3527,-2.75259
18.9466,-5.31134,0.672495,0.00234916,0.0170874,0.00333583,-5.45039e-05,2.76048e-05,-2.28265e-05,3.3524e-05,-6.0423e-05,-1.31707,0.00689761,1297,1073,0.0265869,-0.170988,11.8797,-2.90485,11.8568,-2.71887
19.6648,-5.31154,0.664995,0.00219774,0.0173782,0.000537212,-6.2397e-05,3.21892e-05,-3.89142e-05,4.61412e-05,-7.63489e-05,-1.22654,0.0065286,1304,1073,0.0167959,-0.176419,12.2925,-2.89199,12.2687,-2.71252
20.3809,-5.31125,0.666835,0.00199109,0.0174898,-0.00123416,-6.63124e-05,3.63134e-05,-4.92337e-05,5.61128e-05,-8.61119e-05,-1.18844,0.00635863,1311,1073,0.00948654,-0.177687,12.675,-2.91533,12.652,-2.73928
21.095,-5.31042,0.676997,0.00236437,0.0174846,-0.00195739,-6.62814e-05,3.74953e-05,-5.83203e-05,6.36688e-05,-9.24549e-05,-1.14895,0.00661429,1318,1073,0.0109332,-0.174244,13.0381,-2.97552,13.0107,-2.79801
21.8102,-5.31086,0.685472,0.00255518,0.0171656,-0.0021244,-6.55276e-05,3.48222e-05,-6.64506e-05,6.79132e-05,-9.86186e-05,-1.10877,0.00684576,1325,1073,0.0123428,-0.167611,13.4127,-3.00373,13.3832,-2.82664
22.53,-5.31186,0.680503,0.00292582,0.0171535,-0.00282351,-6.47085e-05,2.80443e-05,-7.26065e-05,6.78217e-05,-0.000104486,-1.06961,0.00685079,1332,1073,0.0138007,-0.165072,13.8498,-2.98836,13.8161,-2.81072
23.2545,-5.31181,0.66223,0.00218102,0.0170699,-0.00163161,-6.47004e-05,1.97882e-05,-7.57073e-05,6.42397e-05,-0.000109152,-1.03988,0.00656866,1339,1073,0.0100646,-0.165923,14.3346,-2.96119,14.3096,-2.78323
23.9769,-5.30984,0.653349,0.00151524,0.0170535,0.000118415,-6.86415e-05,9.99828e-06,-7.62974e-05,5.65116e-05,-0.000115155,-1.02332,0.00631186,1346,1073,0.00879151,-0.172004,14.7918,-2.994,14.775,-2.8181
24.7016,-5.30689,0.638898,0.00123871,0.0166565,0.000583486,-8.16328e-05,-5.14411e-07,-7.3075e-05,4.25027e-05,-0.00012465,-1.03875,0.0063407,1353,1073,0.00762062,-0.175475,15.2842,-3.02442,15.2706,-2.85881
25.4279,-5.30442,0.621515,0.00145886,0.0166027,-0.000793343,-9.85954e-05,-1.03342e-05,-6.49696e-05,2.40754e-05,-0.000133005,-1.08373,0.00673972,1360,1073,0.00558335,-0.178524,15.8023,-3.04077,15.7854,-2.88279
26.1558,-5.30105,0.60133,0.0015711,0.0167482,-0.000982243,-0.000111442,-1.729e-05,-5.54337e-05,8.35981e-06,-0.000137092,-1.13742,0.00686328,1367,1073,0.00599584,-0.17911,16.3377,-3.07801,16.3196,-2.91812
26.8853,-5.29778,0.577978,0.00135679,0.0165122,0.00127196,-0.000118941,-2.07206e-05,-4.82066e-05,-1.01455e-06,-0.000138648,-1.18274,0.00708139,1374,1073,0.0108331,-0.17754,16.8884,-3.10595,16.8742,-2.94375
27.6174,-5.29445,0.548526,0.00136711,0.0162205,0.00296429,-0.000124325,-1.97044e-05,-4.55371e-05,-2.6606e-06,-0.000141369,-1.21265,0.00697804,1381,1073,0.0162001,-0.169983,17.4739,-3.12319,17.4607,-2.95534
28.349,-5.29267,0.522696,0.00134986,0.0160378,0.00480492,-0.000126354,-1.45561e-05,-4.28378e-05,-2.93658e-08,-0.00014088,-1.24386,0.00676839,1388,1073,0.0217556,-0.163841,18.0521,-3.1197,18.0402,-2.94499
29.0825,-5.28886,0.493514,0.00145534,0.0162493,0.00470532,-0.000125521,-6.67353e-06,-3.57347e-05,3.24353e-06,-0.000135438,-1.30009,0.00664436,1395,1073,0.022404,-0.159979,18.6548,-3.14966,18.6418,-2.96727
29.8169,-5.28472,0.463716,0.00117321,0.0161985,0.00551325,-0.000129022,3.33797e-06,-2.61367e-05,8.31217e-06,-0.000133996,-1.38273,0.00673293,1402,1073,0.0222209,-0.163935,19.2636,-3.17418,19.254,-2.99475
30.5558,-5.28096,0.42179,0.000565884,0.0164142,0.00668676,-0.000130342,1.46375e-05,-2.17964e-05,1.78436e-05,-0.000133548,-1.42475,0.00730851,1409,1073,0.0199577,-0.169106,19.9246,-3.16636,19.9218,-2.98479
31.2991,-5.2768,0.368824,0.000692657,0.0170037,0.00564082,-0.000116517,2.39001e-05,-2.6706e-05,2.88078e-05,-0.000121424,-1.38906,0.00753785,1416,1073,0.0177353,-0.172223,20.6461,-3.14358,20.6413,-2.95587
32.039,-5.27296,0.328757,0.00120246,0.017597,0.00337322,-8.66423e-05,2.97653e-05,-3.79628e-05,4.10515e-05,-9.79284e-05,-1.28182,0.00739205,1423,1073,0.0153457,-0.174498,21.3293,-3.14404,21.3178,-2.95231
