 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9406,6.21493,0.249047,0.0797502,0.388522,0.328094,0.00306091,0.00184698,-0.00100606,0.00362892,0.00127897,-0.513975,0.0105387,772,954,1.37555,-4.5162,11.6387,-3.18732,11.3606,1.20908
-32.262,6.2175,0.267495,0.0804793,0.386946,0.328839,0.00307696,0.00190164,-0.00100985,0.00365769,0.0013209,-0.521887,0.0101523,779,954,1.38799,-4.49227,11.4119,-3.28084,11.1244,1.10934
-31.5819,6.22052,0.280261,0.0818732,0.385593,0.331166,0.00310268,0.00197816,-0.00100357,0.00369076,0.00139008,-0.530054,0.00950117,786,954,1.41036,-4.476,11.2176,-3.36788,10.9168,1.0176
-30.9015,6.22242,0.293222,0.0842766,0.384428,0.338024,0.003129,0.0020655,-0.000987838,0.00371912,0.00147539,-0.538492,0.00907075,793,954,1.45222,-4.47829,11.0309,-3.4307,10.7149,0.948678
-30.22,6.22354,0.302552,0.0874032,0.382765,0.348433,0.00313888,0.00215835,-0.000961897,0.00372824,0.00156898,-0.549716,0.00920145,800,954,1.50889,-4.47825,10.8656,-3.46923,10.5332,0.906752
-29.5378,6.2258,0.310174,0.0903848,0.381548,0.35704,0.00313021,0.00225422,-0.000927378,0.00371783,0.00166661,-0.564779,0.0095775,807,954,1.56055,-4.48061,10.7164,-3.52749,10.3656,0.84642
-28.8533,6.22907,0.30828,0.0934578,0.380284,0.366437,0.00312063,0.00235495,-0.000872482,0.00369057,0.00178501,-0.57865,0.0100146,814,954,1.61489,-4.4748,10.6103,-3.58729,10.2413,0.794121
-28.1691,6.23213,0.310144,0.0949523,0.379201,0.37533,0.00311111,0.00245503,-0.000783718,0.00363268,0.00193347,-0.587191,0.0101414,821,954,1.65221,-4.46835,10.4822,-3.65685,10.1097,0.734997
-27.4861,6.23439,0.31981,0.0960829,0.378643,0.383248,0.00309009,0.00255007,-0.000663619,0.00353653,0.00210363,-0.592187,0.010533,828,954,1.6839,-4.46558,10.3297,-3.73762,9.95532,0.668941
-26.8035,6.23715,0.333928,0.0974233,0.378817,0.389128,0.00306157,0.00263582,-0.000533042,0.00342267,0.00227472,-0.595421,0.0105581,835,954,1.71353,-4.46971,10.1736,-3.84406,9.79127,0.579177
-26.1242,6.23907,0.365459,0.0985678,0.379977,0.392911,0.00304555,0.00270817,-0.00041616,0.00332591,0.00242781,-0.59284,0.0105692,842,954,1.73677,-4.49057,9.96017,-3.9826,9.56786,0.454621
-25.4427,6.2423,0.387907,0.0999278,0.380625,0.399428,0.00305204,0.0027666,-0.000318451,0.00325829,0.00256035,-0.574738,0.0105925,849,954,1.76817,-4.51591,9.78626,-4.11363,9.38641,0.330451
-24.759,6.24482,0.402017,0.101174,0.380994,0.408302,0.00308119,0.00281599,-0.000233031,0.0032167,0.00268048,-0.526739,0.0103847,856,954,1.80356,-4.53563,9.6456,-4.21182,9.24328,0.24606
-24.0738,6.24607,0.410322,0.102958,0.381042,0.419779,0.00314375,0.00286012,-0.00015249,0.00321018,0.00279369,-0.410821,0.0104084,863,954,1.85026,-4.55138,9.53466,-4.27152,9.12866,0.205382
-23.3892,6.24674,0.423385,0.105357,0.381883,0.428816,0.00323967,0.00290901,-8.01833e-05,0.00325809,0.0028906,-0.225784,0.0109656,870,954,1.89807,-4.57356,9.42321,-4.336,9.00279,0.162396
-22.7053,6.24799,0.441358,0.108355,0.383052,0.433043,0.00335139,0.00296506,-2.42046e-05,0.0033529,0.00296355,-0.0623291,0.0109452,877,954,1.94175,-4.5989,9.31482,-4.41614,8.86558,0.0928019
-22.0209,6.24974,0.459359,0.11109,0.384974,0.435165,0.0034598,0.00303082,9.22178e-06,0.00346,0.00303062,0.0214836,0.0112448,884,954,1.97804,-4.62872,9.21473,-4.51108,8.73553,0.0130586
-21.3363,6.25223,0.47835,0.112591,0.386427,0.440826,0.00356789,0.00310729,2.85601e-05,0.00356965,0.00310553,0.0616917,0.0113609,891,954,2.0096,-4.64852,9.09992,-4.63555,8.60912,-0.084972
-20.6494,6.25411,0.487868,0.113971,0.386648,0.452407,0.00367849,0.00319506,5.89267e-05,0.00368556,0.00318798,0.119562,0.0111226,898,954,2.0533,-4.65092,9.01704,-4.72881,8.52557,-0.141797
-19.9617,6.25593,0.496022,0.116552,0.385738,0.466147,0.00378299,0.00329049,0.000113618,0.00380794,0.00326554,0.216144,0.0111437,905,954,2.11455,-4.64815,8.95523,-4.80498,8.45431,-0.193081
-19.2754,6.25735,0.512405,0.119702,0.385593,0.480207,0.00386986,0.00338775,0.000180521,0.00392996,0.00332765,0.321393,0.0108203,912,954,2.18251,-4.66312,8.87483,-4.8964,8.35866,-0.260832
-18.5889,6.25915,0.530093,0.123116,0.387215,0.493947,0.00393886,0.00347804,0.000233336,0.00403637,0.00338052,0.395853,0.0106568,919,954,2.25236,-4.71023,8.80072,-5.00236,8.26533,-0.340376
-17.9007,6.2618,0.541516,0.125799,0.389615,0.505174,0.0039975,0.00355699,0.000258403,0.00411678,0.00343771,0.432462,0.0109213,926,954,2.30918,-4.75625,8.75513,-5.11619,8.2034,-0.418336
-17.2101,6.26557,0.544261,0.128108,0.391155,0.514865,0.00404267,0.00362123,0.000274161,0.00417774,0.00348617,0.457748,0.0115353,933,954,2.35916,-4.79317,8.74908,-5.21359,8.18225,-0.49311
-16.5189,6.26954,0.546649,0.130018,0.391447,0.527141,0.00407442,0.00367001,0.00030843,0.00424102,0.00350341,0.495248,0.0119306,940,954,2.41154,-4.82307,8.74376,-5.30318,8.16977,-0.570842
-15.8278,6.27151,0.550907,0.132645,0.391849,0.538588,0.00409242,0.00369912,0.000361246,0.00430707,0.00348447,0.536143,0.0121233,947,954,2.46948,-4.84136,8.74639,-5.36895,8.15647,-0.613179
-15.1371,6.27422,0.55905,0.135982,0.394625,0.547162,0.00410797,0.00371027,0.000416659,0.00437079,0.00344744,0.562757,0.0121787,954,954,2.52756,-4.87321,8.75407,-5.48755,8.13587,-0.681971
-14.4479,6.27591,0.57579,0.138799,0.39861,0.551429,0.00414328,0.00370299,0.000458532,0.00443177,0.00341449,0.561594,0.0118666,961,954,2.57021,-4.90039,8.73719,-5.62789,8.08916,-0.755796
-13.7595,6.27799,0.597862,0.140783,0.40262,0.555215,0.00420205,0.00368242,0.000491539,0.00449822,0.00338625,0.542275,0.0117111,968,954,2.60343,-4.93558,8.69975,-5.78307,8.02942,-0.853357
-13.068,6.28162,0.608216,0.143021,0.403627,0.566087,0.00428157,0.00365397,0.000536033,0.0045889,0.00334664,0.520587,0.0111058,975,954,2.65674,-4.96591,8.70682,-5.89918,8.02243,-0.947465
-12.3736,6.28568,0.60818,0.144753,0.404085,0.580483,0.00438517,0.00362436,0.000601522,0.00471648,0.00329305,0.503445,0.0110344,982,954,2.7136,-4.99643,8.75113,-5.99169,8.06267,-1.01905
-11.6775,6.29047,0.603154,0.147304,0.405827,0.597026,0.00451257,0.00359733,0.000681668,0.00487598,0.00323392,0.489789,0.0103968,989,954,2.78376,-5.04405,8.82805,-6.09968,8.12966,-1.09075
-10.9818,6.2941,0.60161,0.150338,0.410066,0.606536,0.00465184,0.0035704,0.000755368,0.00504007,0.00318217,0.474762,0.00997364,996,954,2.84163,-5.09453,8.91417,-6.22124,8.1901,-1.14884
-10.2874,6.29748,0.60726,0.153412,0.413864,0.61382,0.0047962,0.00354404,0.00081256,0.0051959,0.00314434,0.457151,0.0103785,1003,954,2.89491,-5.13912,8.98376,-6.34969,8.23017,-1.22345
-9.59325,6.29982,0.616098,0.156936,0.416208,0.618203,0.00493982,0.00351701,0.000854683,0.00534043,0.0031164,0.438317,0.0107057,1010,954,2.94632,-5.16885,9.05657,-6.44248,8.26483,-1.28591
-8.89788,6.30231,0.621706,0.161089,0.417157,0.623657,0.00508164,0.00348678,0.000893864,0.00548208,0.00308634,0.421177,0.0111312,1017,954,3.00708,-5.18777,9.15395,-6.51426,8.31928,-1.34196
-8.20073,6.30546,0.621923,0.164875,0.420239,0.631181,0.00522028,0.00344504,0.000936725,0.00562313,0.00304219,0.406155,0.0113478,1024,954,3.06858,-5.22825,9.27365,-6.61136,8.40206,-1.39522
-7.50223,6.31015,0.618839,0.168923,0.425897,0.637779,0.00533854,0.00338917,0.000969222,0.00573841,0.0029893,0.391294,0.0112213,1031,954,3.12981,-5.29647,9.41869,-6.75166,8.50557,-1.4698
-6.80443,6.31487,0.620643,0.172741,0.431319,0.642916,0.0054286,0.00332185,0.000975942,0.00581121,0.00293924,0.37363,0.0112776,1038,954,3.18532,-5.36376,9.55223,-6.89901,8.5977,-1.55967
-6.10825,6.3187,0.630902,0.176739,0.433918,0.650704,0.0054864,0.00324721,0.000952865,0.00583699,0.00289662,0.352561,0.0110817,1045,954,3.25013,-5.40587,9.65806,-7.02905,8.6643,-1.65642
-5.41229,6.32257,0.64392,0.179946,0.434832,0.665404,0.00552998,0.00317156,0.000917964,0.00584516,0.00285638,0.330733,0.0113586,1052,954,3.32488,-5.44283,9.74347,-7.15972,8.72766,-1.76222
-4.7158,6.32644,0.65667,0.182308,0.437607,0.683232,0.00558037,0.00309173,0.000882652,0.00586164,0.00281046,0.308485,0.0116008,1059,954,3.39875,-5.50644,9.82525,-7.31001,8.79941,-1.86704
-4.02008,6.32876,0.674127,0.184388,0.441393,0.699173,0.00562721,0.00300997,0.000844529,0.00587606,0.00276111,0.286553,0.0115941,1066,954,3.46516,-5.57257,9.89577,-7.45495,8.85969,-1.95395
-3.32229,6.33028,0.684976,0.18781,0.445514,0.711465,0.00565576,0.00293121,0.00079593,0.00587124,0.00271574,0.264385,0.0115183,1073,954,3.5359,-5.62139,10.0177,-7.5771,8.95243,-2.00496
-2.62264,6.33101,0.690249,0.192776,0.447783,0.720557,0.0056693,0.00286705,0.000734727,0.00585025,0.00268609,0.241482,0.0114252,1080,954,3.61459,-5.62643,10.1878,-7.66257,9.07371,-2.02312
-1.9234,6.33157,0.69905,0.197171,0.450528,0.730452,0.00566843,0.00282399,0.000674316,0.00582019,0.00267223,0.221369,0.0115099,1087,954,3.6897,-5.64693,10.3453,-7.75155,9.18872,-2.04808
-1.22697,6.33176,0.720639,0.200734,0.455254,0.733609,0.00565049,0.00280435,0.000630949,0.00578409,0.00267075,0.208665,0.0114668,1094,954,3.73897,-5.69441,10.4611,-7.86459,9.26166,-2.1036
-0.529273,6.33383,0.739317,0.203598,0.460797,0.738318,0.00561648,0.00280766,0.000606648,0.0057419,0.00268223,0.203875,0.0115426,1101,954,3.78502,-5.75996,10.5878,-8.01041,9.3541,-2.18879
0.169208,6.33653,0.756821,0.208183,0.465583,0.739426,0.00555639,0.00282441,0.000589595,0.0056782,0.0027026,0.203735,0.0114906,1108,954,3.83913,-5.80481,10.7487,-8.15972,9.45877,-2.28303
0.870836,6.3398,0.764072,0.214106,0.469753,0.742279,0.00547704,0.00284973,0.000574449,0.00559715,0.00272962,0.206118,0.01143,1115,954,3.91114,-5.84595,10.9684,-8.28601,9.61075,-2.35821
1.57352,6.34292,0.76914,0.21981,0.472493,0.744278,0.00537835,0.00288162,0.000574081,0.00550402,0.00275594,0.215514,0.011682,1122,954,3.97918,-5.87831,11.2027,-8.37991,9.77857,-2.42395
2.2758,6.34621,0.777704,0.223391,0.475797,0.743995,0.00526261,0.00292514,0.000597279,0.00540638,0.00278136,0.236223,0.0119106,1129,954,4.01997,-5.92527,11.4123,-8.47756,9.94046,-2.50329
2.97786,6.34921,0.788937,0.225791,0.478773,0.745616,0.00516816,0.00297241,0.000642,0.00534209,0.00279847,0.264571,0.0122127,1136,954,4.05406,-5.9674,11.6045,-8.58104,10.0994,-2.58449
3.67807,6.35134,0.808893,0.228156,0.48261,0.747784,0.00509939,0.00301411,0.000692029,0.00530815,0.00280535,0.292982,0.0122857,1143,954,4.089,-6.01411,11.7692,-8.70753,10.2316,-2.67395
4.37978,6.35299,0.824879,0.23103,0.488265,0.749596,0.00502659,0.00304058,0.000734437,0.00526868,0.00279849,0.318408,0.0126943,1150,954,4.12737,-6.06713,11.9625,-8.8418,10.3865,-2.7417
5.08354,6.35622,0.835253,0.233853,0.494194,0.751824,0.00492254,0.00305726,0.000768569,0.00519842,0.00278139,0.344626,0.0130072,1157,954,4.16615,-6.12285,12.1847,-8.99515,10.5714,-2.82459
5.78863,6.3598,0.842598,0.236325,0.499511,0.751853,0.00479628,0.00306972,0.000806341,0.00511429,0.00275172,0.375655,0.0131968,1164,954,4.19572,-6.17281,12.4253,-9.13326,10.7757,-2.90559
6.49223,6.36353,0.857345,0.239665,0.503245,0.752071,0.00468881,0.00307016,0.000856814,0.0050581,0.00270087,0.406946,0.0127402,1171,954,4.2349,-6.20939,12.6533,-9.27828,10.9589,-3.01163
7.19693,6.36688,0.869823,0.243919,0.506831,0.750424,0.00461049,0.00305268,0.000915157,0.00503333,0.00262983,0.432828,0.0119748,1178,954,4.27802,-6.23862,12.9088,-9.40719,11.1583,-3.10296
7.90315,6.36918,0.878426,0.247872,0.510196,0.75171,0.00452269,0.00301611,0.000971064,0.00499839,0.00254041,0.455512,0.0120206,1185,954,4.32606,-6.26752,13.1803,-9.50758,11.3798,-3.16128
8.61113,6.37104,0.882471,0.251739,0.514931,0.752236,0.00439077,0.00296614,0.00101542,0.00491881,0.00243811,0.479532,0.0127256,1192,954,4.37058,-6.30367,13.4768,-9.60374,11.6263,-3.19726
9.31966,6.37404,0.886573,0.254927,0.520303,0.752255,0.00421022,0.00290037,0.00105093,0.00479359,0.00231699,0.506752,0.0133543,1199,954,4.40669,-6.34413,13.7749,-9.73014,11.8808,-3.25633
10.0293,6.37882,0.889035,0.257791,0.525948,0.748711,0.00400485,0.00281291,0.00108282,0.00464487,0.00217288,0.533829,0.0137343,1206,954,4.42963,-6.39317,14.0883,-9.87386,12.1501,-3.3464
10.7377,6.38399,0.897479,0.259357,0.530562,0.748154,0.00381368,0.00271136,0.0011136,0.00450505,0.00201998,0.555604,0.0129476,1213,954,4.44834,-6.44236,14.3697,-10.0311,12.404,-3.462
11.4456,6.38831,0.909987,0.261728,0.53549,0.746763,0.00364592,0.00259845,0.00114427,0.00438062,0.00186375,0.570779,0.0118495,1220,954,4.47249,-6.49125,14.6517,-10.1874,12.6493,-3.5724
12.1516,6.39072,0.93024,0.264834,0.54201,0.744347,0.0035117,0.00247212,0.00117914,0.00428053,0.00170329,0.577802,0.0112755,1227,954,4.5004,-6.54832,14.9188,-10.3491,12.8712,-3.66696
12.8586,6.39164,0.948997,0.268606,0.550872,0.735284,0.00341295,0.00232824,0.00120476,0.0041918,0.00154938,0.573899,0.0117906,1234,954,4.51515,-6.6137,15.2122,-10.4952,13.1058,-3.72669
13.571,6.39368,0.950601,0.270502,0.557787,0.72861,0.00334379,0.0021765,0.00120757,0.00410136,0.00141892,0.56029,0.0124901,1241,954,4.51845,-6.66908,15.5584,-10.5902,13.4154,-3.75831
14.286,6.39716,0.944988,0.271619,0.562254,0.724511,0.00330077,0.00201794,0.00118599,0.00400768,0.00131103,0.537513,0.0129796,1248,954,4.52198,-6.70521,15.9304,-10.6697,13.7614,-3.79734
15.0019,6.40273,0.939093,0.272474,0.565186,0.722129,0.00328516,0.00186413,0.00113759,0.0039159,0.00123339,0.506249,0.0124491,1255,954,4.52824,-6.73473,16.3075,-10.7714,14.1172,-3.8779
15.7163,6.40841,0.939974,0.274871,0.568267,0.717822,0.00329943,0.0017166,0.0010691,0.00383817,0.00117785,0.466778,0.0122417,1262,954,4.54402,-6.76499,16.6835,-10.8919,14.4544,-3.9806
16.4329,6.41547,0.935721,0.277677,0.572456,0.70995,0.00331542,0.0015833,0.000983065,0.00375951,0.00113922,0.424294,0.0124069,1269,954,4.55297,-6.80562,17.0954,-11.026,14.82,-4.09569
17.1539,6.42305,0.918332,0.280832,0.577881,0.699168,0.00330314,0.00146689,0.000887275,0.00366181,0.00110822,0.384156,0.0129644,1276,954,4.55609,-6.84968,17.5726,-11.1443,15.2448,-4.18233
17.875,6.4293,0.902718,0.28356,0.584418,0.687027,0.00324958,0.00135802,0.000793358,0.00353827,0.00106933,0.34899,0.0135702,1283,954,4.55034,-6.89823,18.0465,-11.2548,15.6698,-4.2473
18.5947,6.43507,0.893525,0.286133,0.59012,0.676412,0.00316607,0.00125109,0.00070418,0.00339713,0.00102003,0.31706,0.0134123,1290,954,4.54749,-6.93832,18.4995,-11.3707,16.0774,-4.32143
19.3084,6.43736,0.90649,0.290089,0.59619,0.663423,0.00307016,0.00114307,0.000620607,0.00325273,0.000960505,0.286103,0.0129862,1297,954,4.55099,-6.98492,18.8881,-11.4763,16.4046,-4.39071
20.0241,6.44136,0.914615,0.292022,0.601494,0.653814,0.00297019,0.00104052,0.000538817,0.00311045,0.000900265,0.254656,0.0122486,1304,954,4.54447,-7.02679,19.2802,-11.6009,16.7593,-4.47993
20.7454,6.4475,0.90605,0.293066,0.603014,0.650898,0.00284975,0.000941077,0.00046232,0.00295584,0.00083499,0.225561,0.011348,1311,954,4.5499,-7.03199,19.7311,-11.6988,17.1879,-4.56306
21.4716,6.45597,0.88386,0.294159,0.604754,0.644936,0.00270314,0.000834526,0.000396109,0.00278364,0.000754027,0.200494,0.0109481,1318,954,4.54643,-7.03119,20.2468,-11.8038,17.6787,-4.65254
22.2018,6.46549,0.850867,0.295348,0.607072,0.638264,0.00255051,0.000708551,0.000339353,0.00261104,0.000648019,0.176516,0.0112315,1325,954,4.54127,-7.02782,20.8147,-11.9099,18.22,-4.73131
22.9312,6.47427,0.822559,0.295976,0.613079,0.62395,0.00240515,0.000566834,0.00028049,0.002447,0.000524989,0.148091,0.0119186,1332,954,4.50638,-7.05817,21.3717,-12.0331,18.7506,-4.80879
23.656,6.48078,0.811384,0.296373,0.620165,0.606701,0.00228553,0.0004118,0.000228595,0.00231301,0.000384315,0.119662,0.012213,1339,954,4.45991,-7.10359,21.8681,-12.1596,19.221,-4.89089
24.3805,6.48586,0.802779,0.297573,0.626256,0.59256,0.00217782,0.000243087,0.000184025,0.00219517,0.000225739,0.0939931,0.0121221,1346,954,4.43051,-7.14494,22.3671,-12.2582,19.6885,-4.95188
25.1034,6.48759,0.800945,0.30011,0.631575,0.578787,0.00206887,6.9344e-05,0.000131891,0.00207753,6.06818e-05,0.0655823,0.0122165,1353,954,4.41513,-7.17614,22.8589,-12.3048,20.1358,-4.96528
25.8276,6.49251,0.7972,0.302684,0.633648,0.567506,0.00194969,-0.000109253,7.08511e-05,0.00195213,-0.000111688,0.0343572,0.0119414,1360,954,4.40842,-7.17156,23.3654,-12.387,20.5999,-5.03693
26.5558,6.50057,0.783074,0.303408,0.634551,0.559159,0.00180875,-0.000293201,2.58546e-06,0.00180875,-0.000293205,0.00123003,0.0127234,1367,954,4.39279,-7.17023,23.9006,-12.4835,21.1141,-5.14118
27.2854,6.50787,0.76658,0.302996,0.636473,0.551189,0.0016604,-0.000479916,-7.59064e-05,0.00166309,-0.000482605,-0.0354058,0.012907,1374,954,4.36678,-7.19374,24.4405,-12.5544,21.6451,-5.22275
28.0193,6.5154,0.738872,0.3026,0.640569,0.541056,0.00152009,-0.000656618,-0.000170062,0.00153329,-0.000669824,-0.0775014,0.0119273,1381,954,4.33312,-7.22567,25.0336,-12.6258,22.228,-5.27609
28.7544,6.52449,0.709364,0.303135,0.644718,0.528383,0.00139322,-0.000810961,-0.000282121,0.00142876,-0.000846498,-0.125302,0.0117513,1388,954,4.30028,-7.24384,25.6534,-12.7297,22.8266,-5.35507
29.4905,6.5361,0.679432,0.304673,0.649401,0.508371,0.00127233,-0.000950454,-0.000388026,0.00133812,-0.00101624,-0.167952,0.0120183,1395,954,4.25388,-7.25275,26.2985,-12.8807,23.4361,-5.4832
30.2256,6.54523,0.654392,0.30513,0.652924,0.490474,0.00115707,-0.00107416,-0.000475898,0.00125433,-0.00117142,-0.201604,0.0121777,1402,954,4.20365,-7.2618,26.9182,-12.9793,24.0332,-5.57589
30.9621,6.55282,0.627233,0.305057,0.655599,0.47599,0.00104652,-0.00119206,-0.000554371,0.00117629,-0.00132182,-0.229935,0.0109831,1409,954,4.15881,-7.26884,27.5453,-13.0357,24.6458,-5.63144
31.698,6.55977,0.603613,0.304413,0.657235,0.465979,0.000943122,-0.00129777,-0.000634484,0.0011103,-0.00146495,-0.257628,0.0103313,1416,954,4.12245,-7.25842,28.1571,-13.0991,25.2523,-5.68432
32.438,6.57036,0.57047,0.304429,0.658822,0.456184,0.00084181,-0.00139458,-0.000724704,0.00105611,-0.00160889,-0.28752,0.0101596,1423,954,4.09272,-7.23609,28.8224,-13.2183,25.9058,-5.78201
33.1798,6.58206,0.534004,0.304652,0.660493,0.447103,0.000734578,-0.00148191,-0.000823651,0.00100713,-0.00175446,-0.319569,0.0102472,1430,954,4.06691,-7.21489,29.5107,-13.3523,26.5808,-5.8919
33.9231,6.59247,0.49491,0.304049,0.661713,0.439349,0.000624959,-0.00157179,-0.000918416,0.000958336,-0.00190517,-0.348202,0.0102296,1437,954,4.03737,-7.20271,30.2071,-13.4386,27.2736,-5.96817
34.6646,6.60048,0.463433,0.303328,0.661268,0.43425,0.000503025,-0.00167078,-0.00101071,0.000900338,-0.00206809,-0.374546,0.0106432,1444,954,4.01574,-7.19436,30.8778,-13.4702,27.9434,-6.01867
35.4059,6.60829,0.434546,0.303127,0.660987,0.425387,0.000373176,-0.0017742,-0.001103,0.000838775,-0.0022398,-0.399431,0.0108021,1451,954,3.98703,-7.18924,31.5533,-13.4943,28.6109,-6.07254
36.1517,6.6185,0.394763,0.30363,0.661303,0.412371,0.000236315,-0.00188283,-0.00120334,0.000780087,-0.0024266,-0.424422,0.0104849,1458,954,3.95116,-7.16838,32.2898,-13.5489,29.3304,-6.14235
36.9026,6.62969,0.342293,0.303294,0.662317,0.399728,9.26304e-05,-0.00201217,-0.00132137,0.000729484,-0.00264902,-0.449114,0.00994654,1465,954,3.90773,-7.14633,33.0753,-13.6016,30.1082,-6.19439
37.6572,6.64131,0.281085,0.301166,0.663244,0.389907,-6.32622e-05,-0.00215391,-0.00146585,0.000691808,-0.00290898,-0.47566,0.00961065,1472,954,3.85596,-7.13013,33.883,-13.638,30.9285,-6.22944
38.4085,6.65252,0.231981,0.299611,0.664344,0.38058,-0.000214458,-0.00231006,-0.0016347,0.000679424,-0.00320395,-0.500396,0.00958059,1479,954,3.81112,-7.12491,34.6567,-13.696,31.7093,-6.29147
39.1541,6.66318,0.202148,0.299028,0.665163,0.373416,-0.000321258,-0.00248497,-0.00183216,0.000724615,-0.00353085,-0.518703,0.00975172,1486,954,3.78263,-7.12588,35.3714,-13.7944,32.4222,-6.39876
39.8981,6.67414,0.179459,0.299934,0.66582,0.363849,-0.000367781,-0.00266039,-0.00207002,0.000852137,-0.00388031,-0.532534,0.0104777,1493,954,3.76046,-7.12378,36.0826,-13.9123,33.1154,-6.53265
40.6436,6.68288,0.154115,0.299069,0.665707,0.350969,-0.000400339,-0.00285017,-0.00234859,0.00102357,-0.00427408,-0.545028,0.00969188,1500,954,3.71068,-7.09966,36.7937,-13.9745,33.826,-6.61449
-37.7127,5.51959,0.217595,0.0651797,0.3939,0.295206,0.00337578,0.00179804,-0.0013052,0.00411199,0.00106182,-0.513573,0.0103211,723,961,1.14047,-4.51617,12.709,-2.95316,12.5385,1.45432
-37.0338,5.52339,0.219548,0.0681783,0.393122,0.30313,0.00325602,0.00175244,-0.00113899,0.00386896,0.0011395,-0.493695,0.0109204,730,961,1.18925,-4.5129,12.5048,-3.0406,12.3166,1.37728
-36.3548,5.52675,0.223445,0.0703556,0.392006,0.310303,0.00314498,0.00173525,-0.00102236,0.00368191,0.00119832,-0.483594,0.0110309,737,961,1.22841,-4.50806,12.2934,-3.11696,12.094,1.30381
-35.6771,5.52827,0.236288,0.0714154,0.390521,0.317174,0.00305273,0.00173625,-0.000944607,0.00354582,0.00124316,-0.481098,0.0109436,744,961,1.25577,-4.50262,12.0439,-3.17431,11.8438,1.2415
-34.9992,5.52961,0.249754,0.0729946,0.389861,0.323115,0.00300228,0.00175025,-0.000908724,0.00347975,0.00127278,-0.483781,0.0105896,751,961,1.28671,-4.50932,11.8063,-3.23121,11.5981,1.18146
-34.321,5.53045,0.26373,0.0752661,0.389684,0.328068,0.00299674,0.00177584,-0.000914683,0.00348597,0.00128661,-0.491148,0.0104365,758,961,1.32287,-4.5163,11.5824,-3.28623,11.3571,1.13003
-33.6429,5.5309,0.27976,0.0772585,0.389087,0.330159,0.00301573,0.00181073,-0.000945526,0.0035344,0.00129206,-0.501731,0.0106933,765,961,1.35078,-4.51564,11.3601,-3.32964,11.115,1.08086
-32.9655,5.53236,0.301271,0.0787025,0.388069,0.331233,0.00303879,0.00185383,-0.000976446,0.00358845,0.00130417,-0.512706,0.0109019,772,961,1.37119,-4.50802,11.1208,-3.40601,10.8596,0.994156
-32.2857,5.53562,0.312962,0.0805961,0.386361,0.33521,0.00305025,0.0018973,-0.000982211,0.00361266,0.00133489,-0.520026,0.0104751,779,961,1.40209,-4.49436,10.9253,-3.4904,10.649,0.899871
-31.6046,5.53912,0.319234,0.0827328,0.385824,0.338496,0.00307021,0.00196006,-0.000975691,0.00363767,0.0013926,-0.526777,0.00966358,786,961,1.43391,-4.4945,10.7614,-3.57137,10.4658,0.816957
-30.9233,5.54123,0.326572,0.0852314,0.384776,0.345982,0.00309337,0.00203391,-0.000958358,0.00365866,0.00146862,-0.532922,0.00914253,793,961,1.47803,-4.49175,10.5957,-3.63186,10.2849,0.759518
-30.2418,5.54176,0.334906,0.0882906,0.382458,0.357622,0.00310638,0.00211469,-0.000930773,0.00366514,0.00155592,-0.540657,0.00902375,800,961,1.53673,-4.47847,10.4307,-3.65937,10.1065,0.732011
-29.5607,5.54194,0.346832,0.0909762,0.37978,0.368254,0.00310514,0.00220078,-0.000897346,0.0036578,0.00164812,-0.552014,0.00933254,807,961,1.58992,-4.46166,10.2571,-3.68354,9.92137,0.70107
-28.8767,5.54426,0.346785,0.0941291,0.377436,0.378715,0.00310258,0.0022942,-0.000845582,0.00363561,0.00176117,-0.562451,0.00963341,814,961,1.6477,-4.44872,10.1422,-3.71846,9.78944,0.661581
-28.1936,5.54653,0.352852,0.0956515,0.376583,0.383729,0.00309714,0.0023909,-0.000759476,0.00358158,0.00190647,-0.567789,0.00980217,821,961,1.67747,-4.44085,10.005,-3.77993,9.64137,0.605013
-27.5107,5.5485,0.361998,0.0969339,0.376338,0.3885,0.00307862,0.0024875,-0.000640948,0.00348887,0.00207725,-0.569364,0.0101465,828,961,1.70426,-4.43955,9.86127,-3.84923,9.48851,0.545696
-26.8283,5.55127,0.376086,0.0977323,0.376968,0.393351,0.00305534,0.0025806,-0.000510755,0.00338119,0.00225475,-0.567876,0.0104424,835,961,1.72619,-4.4475,9.70154,-3.95881,9.32429,0.455109
-26.1481,5.55321,0.402051,0.0986447,0.378757,0.398571,0.0030493,0.0026658,-0.000394219,0.00329593,0.00241917,-0.55904,0.0105262,842,961,1.74998,-4.48116,9.50428,-4.08562,9.12168,0.346218
-25.4664,5.55583,0.4229,0.0999546,0.379567,0.407871,0.00306801,0.00274147,-0.000297899,0.00324445,0.00256503,-0.534715,0.010545,849,961,1.78678,-4.51162,9.3307,-4.20621,8.94574,0.238784
-24.783,5.55865,0.437604,0.101238,0.379871,0.417416,0.00310897,0.00280983,-0.000215903,0.00322205,0.00269675,-0.482477,0.0103198,856,961,1.82413,-4.53149,9.18697,-4.31363,8.80022,0.145545
-24.098,5.5599,0.445662,0.102511,0.379998,0.430718,0.00318268,0.00287431,-0.000142139,0.0032382,0.00281879,-0.372389,0.0103977,863,961,1.86961,-4.54785,9.06859,-4.37961,8.68627,0.104687
