 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.63016,-2.5734,0.77886,-0.174625,0.0352946,0.18251,0.00764718,-0.00399249,0.00106948,0.00774463,-0.00408994,0.0908684,0.00861815,1185,1045,-1.24395,-0.590017,5.65459,-3.29451,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.168998,0.0353319,0.173246,0.0067769,-0.00351933,0.000994369,0.00687205,-0.00361449,0.0954012,0.00845275,1192,1045,-1.21014,-0.57372,5.90904,-3.34161,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.164412,0.0356859,0.17204,0.00612207,-0.00312445,0.000933172,0.00621531,-0.00321769,0.0995834,0.00967684,1199,1045,-1.1649,-0.567957,6.18863,-3.39976,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.160932,0.0367467,0.170525,0.00564229,-0.00279091,0.000872257,0.00573156,-0.00288018,0.101993,0.00951919,1206,1045,-1.13172,-0.588329,6.50515,-3.41261,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.157437,0.0377143,0.168341,0.00527701,-0.00250882,0.000814803,0.00536137,-0.00259318,0.103163,0.00985973,1213,1045,-1.10031,-0.606091,6.83628,-3.42764,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.154292,0.0386307,0.163445,0.0049825,-0.00226976,0.000764021,0.00506212,-0.00234938,0.103831,0.00985216,1220,1045,-1.08001,-0.618293,7.1319,-3.43757,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.151413,0.0384765,0.161023,0.00473767,-0.00206732,0.000720876,0.0048132,-0.00214285,0.10439,0.0099752,1227,1045,-1.05528,-0.604152,7.39868,-3.45966,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.148167,0.0384437,0.157197,0.00453581,-0.00189355,0.000683629,0.00460769,-0.00196544,0.104768,0.0100493,1234,1045,-1.03101,-0.590526,7.69354,-3.49281,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.144634,0.0388638,0.152569,0.00436632,-0.00173854,0.000649274,0.00443461,-0.00180683,0.104792,0.0100081,1241,1045,-1.00644,-0.592517,8.01401,-3.54332,9.64445,-2.94461
13.9969,-2.57062,0.84781,-0.140905,0.0400959,0.146702,0.00421249,-0.00159736,0.00061465,0.00427681,-0.00166168,0.104257,0.0100169,1248,1045,-0.98386,-0.607989,8.39857,-3.59041,9.98324,-2.9975
14.7091,-2.56974,0.848235,-0.137067,0.0409427,0.141761,0.00406443,-0.00146792,0.00057651,0.00412387,-0.00152736,0.102736,0.010255,1255,1045,-0.957668,-0.619104,8.77191,-3.61114,10.3106,-3.02494
15.4223,-2.56982,0.846873,-0.134187,0.0410036,0.139929,0.00391611,-0.00135028,0.000540594,0.00397103,-0.0014052,0.101243,0.0109736,1262,1045,-0.931925,-0.613422,9.14644,-3.61642,10.6522,-3.02831
16.1352,-2.57096,0.848351,-0.132226,0.0415976,0.139559,0.0037778,-0.00124548,0.000513262,0.0038297,-0.00129738,0.100789,0.0110907,1269,1045,-0.911289,-0.608221,9.50635,-3.62179,10.99,-3.01757
16.8467,-2.57072,0.857078,-0.130129,0.042712,0.138262,0.00364289,-0.00115153,0.000496204,0.00369371,-0.00120235,0.102055,0.0110988,1276,1045,-0.892229,-0.611202,9.8485,-3.67419,11.3077,-3.05382
17.5574,-2.56986,0.870043,-0.127507,0.044526,0.132906,0.00350801,-0.00106364,0.000481274,0.00355813,-0.00111376,0.103758,0.0107729,1283,1045,-0.880076,-0.625915,10.191,-3.74227,11.6169,-3.11373
18.2707,-2.56869,0.876113,-0.124173,0.0455991,0.126288,0.00337497,-0.000974769,0.000459199,0.00342292,-0.00102272,0.104041,0.0104087,1290,1045,-0.8645,-0.64272,10.5768,-3.77846,11.961,-3.16203
18.9936,-2.56589,0.852113,-0.122576,0.0459734,0.127687,0.00324015,-0.000877871,0.000430956,0.00328477,-0.000922487,0.103162,0.0102951,1297,1045,-0.842455,-0.651642,11.0642,-3.78373,12.4314,-3.16514
19.7188,-2.56432,0.822731,-0.121278,0.0463733,0.129842,0.00309907,-0.000776936,0.000405804,0.0031411,-0.000818966,0.103205,0.0102858,1304,1045,-0.821128,-0.650251,11.5761,-3.76302,12.9303,-3.12954
20.4427,-2.56154,0.799645,-0.12002,0.0463378,0.131325,0.0029526,-0.000679834,0.000389022,0.0029938,-0.00072103,0.105503,0.0102917,1311,1045,-0.801992,-0.641322,12.0721,-3.78001,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.117291,0.0458137,0.124726,0.00282258,-0.000589142,0.000378638,0.0028641,-0.000630658,0.109211,0.0104808,1318,1045,-0.792191,-0.631202,12.5534,-3.82507,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.11379,0.0464719,0.11684,0.00270982,-0.000505502,0.000368716,0.00275156,-0.000547242,0.112725,0.0103322,1325,1045,-0.779317,-0.634907,13.014,-3.91326,14.2759,-3.29693
22.6029,-2.54781,0.78227,-0.111685,0.0472503,0.11314,0.00260259,-0.0004302,0.00035813,0.00264431,-0.000471916,0.115961,0.0101142,1332,1045,-0.767865,-0.645712,13.4707,-4.00634,14.7066,-3.39468
23.3221,-2.54537,0.782739,-0.109974,0.0475982,0.112091,0.00249415,-0.000363425,0.000350157,0.00253643,-0.000405707,0.120168,0.00965482,1339,1045,-0.752302,-0.648596,13.9118,-4.06731,15.1279,-3.45427
24.0438,-2.54631,0.776858,-0.108676,0.0464787,0.114084,0.00239333,-0.000308527,0.00034389,0.00243641,-0.00035161,0.124632,0.00943145,1346,1045,-0.73114,-0.635799,14.3775,-4.03702,15.5805,-3.42907
24.7697,-2.54505,0.759615,-0.10696,0.0451922,0.116369,0.00230849,-0.000264985,0.000338093,0.00235216,-0.000308661,0.128472,0.00937346,1353,1045,-0.70492,-0.621152,14.901,-4.02143,16.0866,-3.41925
25.4958,-2.54288,0.744027,-0.105602,0.0451494,0.117764,0.00223205,-0.000233299,0.000336516,0.00227715,-0.000278408,0.133252,0.00928537,1360,1045,-0.6853,-0.62353,15.4233,-4.03442,16.5945,-3.43204
26.2222,-2.54112,0.729396,-0.104505,0.0465783,0.116649,0.00215526,-0.000217877,0.000337139,0.00220222,-0.000264844,0.138417,0.00895607,1367,1045,-0.676357,-0.644349,15.9488,-4.04671,17.1064,-3.43907
26.9513,-2.53943,0.708199,-0.103019,0.0483644,0.112073,0.00207824,-0.000216633,0.000333059,0.0021256,-0.000263992,0.14125,0.00911485,1374,1045,-0.674382,-0.663625,16.5146,-4.04049,17.652,-3.42778
27.6812,-2.53532,0.686998,-0.101418,0.0489653,0.110413,0.00201979,-0.000226567,0.000321676,0.00206494,-0.000271723,0.139466,0.0088034,1381,1045,-0.662067,-0.669671,17.0883,-4.07954,18.2066,-3.46519
28.4124,-2.52865,0.664181,-0.0997411,0.0489897,0.109414,0.00197801,-0.000243882,0.000308097,0.00201994,-0.000285813,0.135265,0.00888079,1388,1045,-0.646841,-0.666372,17.6778,-4.16541,18.7768,-3.55007
29.1479,-2.52259,0.629918,-0.0987102,0.0492277,0.111253,0.00194033,-0.000264049,0.000297722,0.00197983,-0.000303551,0.131911,0.00904476,1395,1045,-0.629233,-0.663992,18.3116,-4.22021,19.3997,-3.59326
29.8856,-2.51921,0.590557,-0.0976793,0.0497793,0.114275,0.00190562,-0.000288369,0.000289066,0.00194306,-0.000325815,0.128825,0.00928332,1402,1045,-0.608064,-0.661214,18.9716,-4.21765,20.0494,-3.56933
30.6237,-2.51483,0.552433,-0.0955724,0.0499265,0.114402,0.00188388,-0.000310735,0.000279733,0.00191897,-0.00034583,0.124805,0.00955719,1409,1045,-0.585297,-0.654647,19.6481,-4.22672,20.7027,-3.56889
31.3604,-2.50871,0.5212,-0.0931843,0.0502347,0.112747,0.00187968,-0.000326382,0.000269028,0.00191201,-0.000358716,0.119614,0.00955045,1416,1045,-0.565472,-0.656816,20.3103,-4.2785,21.3377,-3.62112
32.0949,-2.50261,0.49892,-0.0920062,0.0513178,0.110158,0.00187264,-0.000333821,0.000260558,0.00190299,-0.000364172,0.115964,0.00993195,1423,1045,-0.560611,-0.663882,20.9333,-4.36146,21.9454,-3.6961
32.8343,-2.4955,0.46394,-0.091257,0.0517399,0.110657,0.0018543,-0.000331427,0.000259337,0.00188465,-0.000361776,0.116496,0.010185,1430,1045,-0.549983,-0.670904,21.6084,-4.42673,22.6117,-3.75872
33.576,-2.48953,0.424016,-0.0904776,0.05139,0.112282,0.00183143,-0.000319047,0.000262554,0.00186302,-0.000350638,0.119748,0.0103763,1437,1045,-0.535215,-0.669364,22.3102,-4.45199,23.3049,-3.78565
34.3176,-2.48777,0.386087,-0.0891151,0.0500199,0.113726,0.00181097,-0.000297806,0.000266719,0.00184418,-0.000331018,0.123882,0.0100554,1444,1045,-0.515008,-0.65377,23.0165,-4.3908,23.9963,-3.73335
35.056,-2.48406,0.360428,-0.0880304,0.0496566,0.11478,0.00179841,-0.000271315,0.000274464,0.00183419,-0.000307093,0.129625,0.00931537,1451,1045,-0.499095,-0.651173,23.6807,-4.40707,24.6483,-3.75184
35.7867,-2.47994,0.360143,-0.0867604,0.0501823,0.112731,0.00178731,-0.00024429,0.000286326,0.0018269,-0.000283872,0.137372,0.00857332,1458,1045,-0.491669,-0.652392,24.2565,-4.50276,25.2086,-3.84369
36.5286,-2.47361,0.328291,-0.0850084,0.0517837,0.109955,0.00176994,-0.000218272,0.000304882,0.00181564,-0.000263974,0.148792,0.00881719,1465,1045,-0.482417,-0.666683,24.9714,-4.56878,25.9023,-3.89891
37.272,-2.46935,0.294066,-0.0838407,0.0529031,0.107386,0.0017455,-0.000193085,0.000330468,0.00180028,-0.000247871,0.164289,0.00886991,1472,1045,-0.478001,-0.672376,25.6964,-4.58635,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.0827412,0.0533505,0.107332,0.00171563,-0.000165616,0.000359675,0.00178205,-0.000232037,0.182613,0.00900475,1479,1045,-0.465944,-0.673736,26.4449,-4.58531,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.0812879,0.0531986,0.107701,0.00168918,-0.000144788,0.000399582,0.00177246,-0.000228067,0.205473,0.00878294,1486,1045,-0.448945,-0.664825,27.16,-4.59599,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.0797827,0.0524101,0.108748,0.00166074,-0.000137214,0.00044924,0.00176674,-0.000243213,0.231713,0.00883006,1493,1045,-0.429,-0.656063,27.902,-4.62007,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.078416,0.0518517,0.109653,0.00163884,-0.000144423,0.000510017,0.0017744,-0.000279984,0.259789,0.0089026,1500,1045,-0.410922,-0.65111,28.6835,-4.6433,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.077006,0.052071,0.105783,0.00162307,-0.000162457,0.000586924,0.00179872,-0.000338106,0.290788,0.00904292,1507,1045,-0.408335,-0.655706,29.4946,-4.67423,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.0755491,0.0533234,0.100113,0.00161534,-0.000190858,0.000689486,0.00184845,-0.000423972,0.326033,0.00924586,1514,1045,-0.411744,-0.666109,30.2913,-4.72134,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.0747218,0.0541805,0.0978519,0.00163007,-0.000235425,0.000821703,0.00194039,-0.000545744,0.361094,0.00895194,1521,1045,-0.409944,-0.666941,31.0415,-4.7322,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.0735969,0.0544286,0.0958099,0.00166566,-0.00029768,0.000980026,0.00207112,-0.00070314,0.39228,0.00840795,1528,1045,-0.404424,-0.658581,31.7987,-4.73905,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.0749722,0.075521,0.058866,-0.000898743,-0.000112212,-6.2827e-05,-0.000107225,-0.00090373,-1.49159,0.00648007,716,1052,-0.683034,-0.864133,6.37438,-1.96895,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.0756818,0.0755736,0.0578306,-0.000792597,-9.38603e-05,-6.83271e-05,-8.72415e-05,-0.000799216,-1.47423,0.00633868,723,1052,-0.691243,-0.862282,6.10757,-1.98635,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.0763727,0.0751977,0.0584636,-0.000720704,-8.16567e-05,-7.33146e-05,-7.33536e-05,-0.000729007,-1.45802,0.00609084,730,1052,-0.696051,-0.858976,5.8052,-2.04376,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.0769117,0.0747068,0.0600983,-0.000658436,-6.95679e-05,-8.10287e-05,-5.86218e-05,-0.000669382,-1.43652,0.00610996,737,1052,-0.697333,-0.852728,5.52377,-2.07854,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.0771745,0.0745216,0.062618,-0.0005966,-5.66611e-05,-8.98708e-05,-4.20953e-05,-0.000611166,-1.41012,0.00603291,744,1052,-0.694057,-0.853142,5.31715,-2.11405,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.0772077,0.0749284,0.0629977,-0.000540527,-4.50415e-05,-9.86958e-05,-2.61059e-05,-0.000559462,-1.38124,0.00597764,751,1052,-0.692581,-0.860183,5.14506,-2.13182,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.0776817,0.0749733,0.063129,-0.000498398,-3.42948e-05,-0.000110798,-9.20007e-06,-0.000523492,-1.34806,0.0061862,758,1052,-0.696061,-0.861004,4.92841,-2.14573,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.0784002,0.0751226,0.0638179,-0.000465977,-2.53431e-05,-0.000129921,1.01116e-05,-0.000501432,-1.30439,0.00639499,765,1052,-0.700988,-0.86522,4.70461,-2.1628,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.0790046,0.0748499,0.0668798,-0.00043233,-1.79442e-05,-0.000155861,3.4134e-05,-0.000484408,-1.24833,0.00664448,772,1052,-0.699969,-0.865342,4.44897,-2.19914,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.079442,0.0744398,0.0688728,-0.00040095,-1.39625e-05,-0.000182474,5.85071e-05,-0.000473419,-1.19275,0.00670367,779,1052,-0.69921,-0.866165,4.22008,-2.25413,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.0794945,0.0736326,0.069836,-0.000377536,-1.58289e-05,-0.00020587,7.73443e-05,-0.000470709,-1.1458,0.00677696,786,1052,-0.696389,-0.861417,3.99547,-2.28558,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.0792424,0.0727014,0.0708491,-0.000368475,-2.42851e-05,-0.00022606,8.7732e-05,-0.000480492,-1.11074,0.0065923,793,1052,-0.690271,-0.856041,3.78536,-2.29024,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.0791276,0.0726315,0.0713499,-0.000366258,-3.83462e-05,-0.000247135,9.42735e-05,-0.000498878,-1.07828,0.00630039,800,1052,-0.686781,-0.854526,3.59199,-2.27555,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.0795273,0.072675,0.0723001,-0.000361194,-5.70989e-05,-0.000270722,0.000101351,-0.000519644,-1.04127,0.0061853,807,1052,-0.687674,-0.852247,3.4261,-2.27417,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.0798249,0.0724421,0.0729184,-0.000350013,-7.91937e-05,-0.000294618,0.000109643,-0.000538849,-1.00081,0.00622068,814,1052,-0.6881,-0.846675,3.26602,-2.29915,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.0798303,0.0716097,0.0740926,-0.000333498,-0.000104816,-0.00031293,0.000114008,-0.000552322,-0.960557,0.00629669,821,1052,-0.684192,-0.841829,3.14414,-2.35098,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.0800375,0.0711599,0.074835,-0.00030999,-0.00013592,-0.000324626,0.000113136,-0.000559046,-0.916372,0.00610327,828,1052,-0.683303,-0.840676,3.03775,-2.40406,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.0804127,0.0705837,0.0742668,-0.000280078,-0.00017161,-0.000334305,0.000112832,-0.000564519,-0.865812,0.00588406,835,1052,-0.686809,-0.838331,2.93883,-2.44365,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.0813355,0.0701318,0.0749208,-0.000243792,-0.000210457,-0.000346435,0.000119711,-0.000573961,-0.809435,0.00576123,842,1052,-0.6934,-0.834111,2.85936,-2.44318,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.0820262,0.0700746,0.0761093,-0.000197542,-0.000247752,-0.000362325,0.000140546,-0.000585841,-0.750809,0.00569666,849,1052,-0.696569,-0.830858,2.7654,-2.46661,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.0822076,0.0698689,0.0781525,-0.000128848,-0.000286861,-0.000380588,0.000180848,-0.000596557,-0.683056,0.00584917,856,1052,-0.692647,-0.827773,2.64432,-2.4811,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.0823234,0.0692466,0.0817136,-3.27973e-05,-0.000332378,-0.000401025,0.000245499,-0.000610675,-0.606662,0.0060879,863,1052,-0.684647,-0.822655,2.5246,-2.48797,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.0821311,0.0684805,0.08507,7.64301e-05,-0.000385075,-0.000418795,0.000323837,-0.000632482,-0.533596,0.00622083,870,1052,-0.673791,-0.822816,2.41885,-2.4806,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.0819497,0.0678887,0.0869921,0.000189207,-0.000445842,-0.000429399,0.000405728,-0.000662363,-0.467037,0.00621563,877,1052,-0.666104,-0.821139,2.33384,-2.48211,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.0814334,0.0673064,0.0881432,0.000306415,-0.000513711,-0.000439801,0.000497665,-0.00070496,-0.410188,0.00616552,884,1052,-0.656633,-0.818023,2.24961,-2.51134,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.0809342,0.0666421,0.0879918,0.00044903,-0.000588521,-0.00045988,0.000623521,-0.000763011,-0.362646,0.00640618,891,1052,-0.650136,-0.809242,2.20283,-2.53278,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.080218,0.065601,0.0904186,0.000629608,-0.000673419,-0.000485642,0.000790694,-0.000834505,-0.320277,0.00664425,898,1052,-0.635659,-0.801535,2.14688,-2.55648,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.0796762,0.0649435,0.0932084,0.000838279,-0.000767224,-0.000502785,0.000982735,-0.00091168,-0.279777,0.00687878,905,1052,-0.622198,-0.798824,2.09299,-2.58475,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.0788918,0.0642125,0.0973979,0.00107379,-0.00086813,-0.00050657,0.00119799,-0.000992331,-0.240436,0.00673617,912,1052,-0.603057,-0.796068,2.06338,-2.62385,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.0778878,0.06332,0.101295,0.00134532,-0.000975716,-0.000504903,0.0014504,-0.00108079,-0.205183,0.0068375,919,1052,-0.582173,-0.790547,2.10638,-2.65592,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.0771567,0.062813,0.105216,0.0016678,-0.00109169,-0.000505421,0.00175746,-0.00118135,-0.175567,0.00708587,926,1052,-0.564025,-0.790354,2.14722,-2.70534,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.0765238,0.0626658,0.110496,0.0020573,-0.00121633,-0.000501576,0.00213242,-0.00129145,-0.148675,0.0072706,933,1052,-0.543809,-0.794803,2.15484,-2.76169,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.0755768,0.0618269,0.120681,0.00253399,-0.0013502,-0.000483251,0.00259321,-0.00140942,-0.121938,0.00789969,940,1052,-0.508913,-0.795868,2.13819,-2.78055,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.0738757,0.0603722,0.131918,0.00312783,-0.00149814,-0.00044798,0.00317082,-0.00154112,-0.095656,0.00828211,947,1052,-0.463535,-0.794749,2.09449,-2.78313,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.0718938,0.0592244,0.141499,0.00386226,-0.0016707,-0.000396056,0.00389047,-0.00169891,-0.071098,0.00847509,954,1052,-0.418925,-0.799768,2.08097,-2.79251,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.0697674,0.0586548,0.150921,0.00472943,-0.00187585,-0.000325123,0.00474539,-0.00189182,-0.0490636,0.00851786,961,1052,-0.373149,-0.808073,2.12768,-2.81422,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.0675114,0.0584677,0.162466,0.00574404,-0.00213084,-0.000213428,0.00574982,-0.00213662,-0.0270758,0.00892525,968,1052,-0.321014,-0.812356,2.20556,-2.81354,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.0642981,0.057618,0.175231,0.00697188,-0.00246405,-1.63823e-05,0.00697191,-0.00246408,-0.00173615,0.00869694,975,1052,-0.255881,-0.807989,2.30998,-2.8016,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.0590241,0.0562736,0.18629,0.00844373,-0.00288851,0.000281883,0.00845074,-0.00289552,0.0248539,0.0089212,982,1052,-0.173498,-0.80477,2.41076,-2.80948,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.0522025,0.056443,0.189024,0.0100618,-0.0033942,0.000667607,0.0100948,-0.00342724,0.0494523,0.00947851,989,1052,-0.0954273,-0.812234,2.52279,-2.84141,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.0438431,0.0570552,0.188778,0.0112605,-0.00395122,0.00110506,0.0113404,-0.00403107,0.0721408,0.009731,996,1052,-0.0090942,-0.816407,2.66346,-2.8956,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.0329874,0.057413,0.192762,0.0109759,-0.00450981,0.00130837,0.0110857,-0.00461957,0.0836981,0.0104555,1003,1052,0.112538,-0.835313,2.85819,-2.93991,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.0199874,0.0571611,0.206655,0.00852295,-0.00506374,0.0010226,0.00859948,-0.00514028,0.0747036,0.0128616,1010,1052,0.279793,-0.859053,3.08497,-2.99337,3.5734,-2.14408
-9.19136,-3.2623,0.692072,-0.00411073,0.0560632,0.225494,0.00395833,-0.005524,7.99269e-05,0.003959,-0.00552467,0.00842824,0.0161474,1017,1052,0.488456,-0.888022,3.33657,-3.02575,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.0181621,0.0599551,0.236591,-0.00211406,-0.00583241,-0.00169391,-0.0014581,-0.00648836,-0.369459,0.0200487,1024,1052,0.741438,-0.953607,3.69121,-3.07731,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.0481831,0.0736536,0.229207,-0.00899657,-0.0057013,-0.00310025,-0.00383806,-0.0108598,-1.02964,0.0251686,1031,1052,1.0241,-1.07029,4.15466,-3.21042,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.088216,0.0914566,0.218445,-0.0153295,-0.00553243,-0.0044446,-0.00381658,-0.0170453,-1.20237,0.0277443,1038,1052,1.3972,-1.22801,4.71423,-3.41534,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.129335,0.112513,0.200124,-0.0211442,-0.00557433,-0.00576536,-0.00367192,-0.0230466,-1.25207,0.0320069,1045,1052,1.76054,-1.41982,5.33701,-3.62835,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.138414,0.137946,0.207956,-0.0258032,-0.00564451,-0.00667627,-0.00363395,-0.0278138,-1.27828,0.04174,1052,1052,1.8649,-1.69619,5.57669,-3.91667,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.0489261,0.10395,0.339649,-0.0283606,-0.00574964,-0.00723954,-0.00363034,-0.0304799,-1.28601,0.0457214,1059,1052,1.30817,-1.50464,4.70136,-3.76253,4.63691,-2.2555
-4.28674,-3.24627,0.581432,-0.110652,0.0488579,0.518937,-0.0284162,-0.0059668,-0.00734338,-0.0037781,-0.0306049,-1.28113,0.0424172,1066,1052,0.178526,-0.960507,3.03157,-3.66682,4.83628,-2.27807
-3.58919,-3.24413,0.586557,-0.285037,-0.0518558,0.638162,-0.0261543,-0.00632398,-0.00692905,-0.00414277,-0.0283355,-1.26583,0.0381969,1073,1052,-1.23098,0.00616932,1.19877,-2.94517,4.94924,-2.34401
-2.19394,-3.2413,0.601696,-0.494846,-0.12477,0.166205,-0.0161439,-0.00738478,-0.00489614,-0.00519526,-0.0183334,-1.15028,0.044935,1087,1052,-4.48975,1.44111,-0.107856,-1.77349,5.17785,-2.45858
-1.49297,-3.24136,0.598842,-0.429835,-0.0451912,0.122537,-0.00946201,-0.00802273,-0.00352956,-0.00514019,-0.0123446,-0.885965,0.0406588,1094,1052,-3.96937,0.318454,0.789824,-2.16556,5.34301,-2.45864
-0.792483,-3.24312,0.599651,-0.402582,0.0299058,0.16628,-0.00224631,-0.00866212,-0.00212087,-0.0016086,-0.00929982,-0.292083,0.0349647,1101,1052,-3.60333,-0.607365,1.18241,-2.86442,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,-0.36968,0.0549745,0.202943,0.00521851,-0.009222,-0.000669595,0.00524949,-0.00925298,-0.0462369,0.0330839,1108,1052,-3.18325,-0.820219,1.63245,-3.26217,5.6553,-2.43548
0.608284,-3.24474,0.608145,-0.325426,0.052351,0.233009,0.0120483,-0.00958071,0.000690208,0.0120703,-0.00960271,0.031868,0.0298984,1115,1052,-2.65778,-0.801632,2.20693,-3.31027,5.81272,-2.44016
1.3072,-3.24497,0.620931,-0.291783,0.0460089,0.228835,0.017073,-0.00972003,0.00177908,0.0171906,-0.00983765,0.0660146,0.0259973,1122,1052,-2.326,-0.755441,2.69186,-3.25358,5.9471,-2.47762
2.0073,-3.24569,0.631,-0.270857,0.0424389,0.223737,0.0195896,-0.00961009,0.00254829,0.0198104,-0.00983081,0.0864005,0.0217495,1129,1052,-2.12478,-0.745391,3.06617,-3.19807,6.09929,-2.49817
2.70853,-3.24661,0.638615,-0.251964,0.0392033,0.221265,0.0192201,-0.00936889,0.00199681,0.0193589,-0.00950768,0.0693964,0.0180484,1136,1052,-1.93747,-0.708233,3.43336,-3.17277,6.26841,-2.50819
3.41038,-3.24681,0.645833,-0.233573,0.0368899,0.212924,0.0173733,-0.00871275,0.00137246,0.0174453,-0.00878476,0.05242,0.0166963,1143,1052,-1.77132,-0.660042,3.81193,-3.17599,6.44693,-2.53217
4.11028,-3.24772,0.662173,-0.216627,0.0355853,0.201486,0.0154396,-0.00773128,0.000941574,0.0154778,-0.00776948,0.040547,0.015624,1150,1052,-1.62858,-0.626091,4.15091,-3.18652,6.59718,-2.56502
4.81279,-3.24906,0.670498,-0.204065,0.0347722,0.200212,0.0135784,-0.00679924,0.000552404,0.0135933,-0.0068142,0.0270819,0.0145518,1157,1052,-1.50291,-0.60725,4.47184,-3.18906,6.78592,-2.5686
5.51564,-3.25099,0.679356,-0.19504,0.0349271,0.202418,0.0117299,-0.00598551,0.000417292,0.0117397,-0.00599534,0.0235379,0.0135524,1164,1052,-1.40354,-0.605452,4.75794,-3.19271,6.97986,-2.56163
6.2181,-3.25273,0.691569,-0.188688,0.035657,0.202915,0.0100502,-0.00526386,0.00042277,0.0100618,-0.00527552,0.0275787,0.0117893,1171,1052,-1.33557,-0.609752,5.01334,-3.21004,7.16838,-2.56711
6.91694,-3.25502,0.718737,-0.182989,0.0366278,0.19452,0.00872446,-0.00463087,0.000455576,0.00873998,-0.0046464,0.0340592,0.0101486,1178,1052,-1.29834,-0.611366,5.22079,-3.2396,7.30595,-2.60023
7.6163,-3.25538,0.745912,-0.176795,0.0368176,0.18459,0.00767767,-0.00408521,0.000482923,0.00769747,-0.004105,0.0409629,0.00925055,1185,1052,-1.26042,-0.606698,5.44303,-3.29506,7.45191,-2.67287
