 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.6582,12.6166,0.545837,-1.31936,-1.76206,1.27085,-0.0177718,0.0499822,0.0640502,0.0885626,-0.0563522,1.02865,0.0239766,1150,891,-9.14792,15.7227,-0.813744,12.9459,14.338,-2.98988
5.36556,12.6212,0.549259,-1.33695,-1.71437,1.25057,-0.00895221,0.0460127,0.0656941,0.0897412,-0.0526808,0.983506,0.0236478,1157,891,-9.36307,15.2825,-0.73303,12.4004,14.5522,-3.06591
6.07075,12.6253,0.562584,-1.33292,-1.65094,1.21924,-0.000552411,0.0420633,0.066439,0.0905276,-0.0490168,0.940573,0.0224387,1164,891,-9.39885,14.6877,-0.44842,11.7051,14.7355,-3.16283
6.77788,12.6319,0.570992,-1.32152,-1.58525,1.19575,0.00719094,0.0382614,0.066411,0.0909301,-0.0454777,0.900295,0.0224444,1171,891,-9.34217,14.031,-0.0699857,10.9648,14.9466,-3.29608
7.48758,12.639,0.57189,-1.3056,-1.52411,1.1734,0.0141602,0.0346743,0.0656682,0.0908817,-0.0420471,0.86287,0.0219319,1178,891,-9.23698,13.4168,0.389161,10.2873,15.1943,-3.41299
8.19742,12.6451,0.574072,-1.2925,-1.47857,1.16379,0.0203004,0.0313463,0.0643232,0.0903832,-0.0387365,0.828224,0.0220032,1185,891,-9.12128,12.9558,0.804963,9.74946,15.4443,-3.51393
8.90475,12.6495,0.587087,-1.27276,-1.42222,1.14775,0.0255984,0.0283343,0.062534,0.0895154,-0.0355826,0.796334,0.0216315,1192,891,-8.96188,12.408,1.26119,9.09991,15.6592,-3.61545
9.61171,12.6535,0.603214,-1.25283,-1.36267,1.13723,0.0300062,0.0256613,0.0604464,0.0883192,-0.0326516,0.767436,0.0207712,1199,891,-8.78772,11.8366,1.70856,8.38874,15.8694,-3.72024
10.3209,12.6591,0.613221,-1.23122,-1.29784,1.12849,0.033466,0.0233191,0.0581333,0.0867468,-0.0299617,0.741872,0.0202188,1206,891,-8.59442,11.2042,2.20369,7.61519,16.1116,-3.83569
11.0341,12.667,0.611435,-1.20275,-1.24505,1.1153,0.0360156,0.0212627,0.0556126,0.0847388,-0.0274605,0.719463,0.0211274,1213,891,-8.34221,10.6799,2.82684,6.98461,16.4082,-3.9586
11.747,12.674,0.612498,-1.17724,-1.19532,1.09602,0.0378989,0.019447,0.0529847,0.0824549,-0.025109,0.6992,0.020354,1220,891,-8.13587,10.1951,3.4213,6.40484,16.7009,-4.07284
12.4598,12.6806,0.615442,-1.15029,-1.14581,1.06616,0.0393771,0.0178283,0.0504047,0.0801461,-0.0229406,0.680104,0.0205725,1227,891,-7.94595,9.735,4.0405,5.83994,16.9938,-4.18625
13.1725,12.6865,0.621047,-1.1297,-1.09517,1.04275,0.040457,0.0163749,0.0479511,0.0778558,-0.0210239,0.662386,0.0185886,1234,891,-7.80216,9.25181,4.58437,5.26133,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.1065,-1.04945,1.02937,0.0410305,0.0150784,0.045571,0.0754369,-0.019328,0.646697,0.0174135,1241,891,-7.60398,8.80037,5.18006,4.71602,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.0785,-1.00502,1.01816,0.0411239,0.0139429,0.0432188,0.0728387,-0.0177718,0.633064,0.0172708,1248,891,-7.35301,8.36766,5.84211,4.15769,17.955,-4.52703
15.3216,12.7103,0.610992,-1.04932,-0.963402,1.00552,0.040946,0.0129268,0.0409418,0.0702088,-0.0163359,0.620551,0.0175404,1255,891,-7.09447,7.97617,6.52319,3.62305,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.02218,-0.922478,0.997748,0.0406372,0.011992,0.0388199,0.0676924,-0.0150631,0.60867,0.0181326,1262,891,-6.84292,7.59221,7.16841,3.10038,18.6484,-4.74858
16.7523,12.721,0.620595,-0.994341,-0.88457,0.982186,0.0402416,0.0111105,0.0368549,0.0653048,-0.0139527,0.597211,0.0175114,1269,891,-6.60658,7.24211,7.79815,2.64672,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.963779,-0.846533,0.956416,0.0397328,0.0102993,0.0350035,0.0629875,-0.0129554,0.586399,0.0168014,1276,891,-6.37379,6.89425,8.44717,2.20827,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.933579,-0.81118,0.935754,0.0390465,0.00957531,0.0332685,0.0606968,-0.0120749,0.576918,0.0163883,1283,891,-6.1301,6.57592,9.1291,1.77426,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.905367,-0.773761,0.916433,0.038258,0.00894223,0.0316719,0.0584995,-0.0112992,0.568673,0.0167723,1290,891,-5.90379,6.2466,9.83897,1.31345,19.9814,-5.12383
19.6258,12.746,0.622442,-0.878873,-0.737687,0.904856,0.0374342,0.00836108,0.0302017,0.0564156,-0.0106204,0.561104,0.017086,1297,891,-5.67225,5.92618,10.5882,0.849459,20.4325,-5.21357
20.351,12.7566,0.605414,-0.854568,-0.705621,0.897442,0.0365746,0.00781572,0.0288382,0.0544196,-0.0100292,0.554125,0.0166002,1304,891,-5.44911,5.60969,11.3172,0.412224,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.829511,-0.673295,0.890478,0.0356671,0.00730434,0.0275671,0.0524867,-0.0095152,0.547835,0.0151599,1311,891,-5.21811,5.28577,12.0509,-0.0355594,21.3446,-5.47846
21.8,12.7771,0.582682,-0.806716,-0.64193,0.884009,0.0347028,0.00684117,0.0263708,0.0505963,-0.00905225,0.542395,0.0147545,1318,891,-5.00806,4.96569,12.7444,-0.465166,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.784392,-0.61342,0.870438,0.0337341,0.00643688,0.0252502,0.0487884,-0.00861747,0.537625,0.0132451,1325,891,-4.82322,4.69057,13.4336,-0.796061,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.762959,-0.586938,0.854492,0.0328037,0.00609105,0.0242159,0.0471024,-0.00820763,0.533381,0.0123144,1332,891,-4.65403,4.44466,14.1741,-1.15277,22.7105,-5.80084
23.9799,12.804,0.542035,-0.741701,-0.560971,0.838525,0.0319436,0.00578847,0.0232623,0.0455523,-0.0078202,0.529325,0.0118627,1339,891,-4.48734,4.21294,14.9145,-1.52035,23.2059,-5.92493
24.7077,12.815,0.529211,-0.718163,-0.534,0.81677,0.0311418,0.00552005,0.0223685,0.0441082,-0.00744637,0.525339,0.0121435,1346,891,-4.31699,3.97157,15.6749,-1.90058,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.690679,-0.505035,0.789195,0.0303759,0.00528082,0.0215307,0.0427484,-0.00709175,0.52157,0.0132305,1353,891,-4.12779,3.72226,16.4275,-2.27736,24.1302,-6.198
26.16,12.8315,0.519589,-0.668453,-0.475583,0.766576,0.0295976,0.00508666,0.0207377,0.0414305,-0.00674628,0.51852,0.0147941,1360,891,-3.97587,3.46223,17.1841,-2.64505,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.651814,-0.45148,0.754831,0.0287596,0.00494323,0.019967,0.0400998,-0.00639698,0.516517,0.0137147,1367,891,-3.84415,3.24857,17.9165,-2.95839,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.638056,-0.427644,0.749999,0.027896,0.00484062,0.0192195,0.0387799,-0.00604322,0.515265,0.0131955,1374,891,-3.71975,3.02487,18.6663,-3.25098,25.7609,-6.42834
28.363,12.8597,0.442286,-0.619604,-0.407146,0.737012,0.0270798,0.00475607,0.0185157,0.0375378,-0.00570189,0.514148,0.0118051,1381,891,-3.57397,2.83277,19.4526,-3.52139,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.599057,-0.383699,0.721924,0.0263805,0.00466573,0.0178745,0.0364368,-0.00539056,0.512469,0.0119746,1388,891,-3.41633,2.62449,20.2659,-3.86285,26.9159,-6.6416
29.8373,12.886,0.385174,-0.580196,-0.36034,0.710447,0.0257521,0.00457893,0.0172837,0.0354338,-0.00510274,0.510611,0.0120017,1395,891,-3.26458,2.41445,21.1034,-4.2378,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.562909,-0.336898,0.698993,0.025134,0.00448537,0.0167226,0.0344625,-0.00484322,0.508845,0.0121513,1402,891,-3.12869,2.20998,21.931,-4.64603,28.1702,-6.96695
31.3214,12.916,0.307018,-0.543965,-0.315395,0.683825,0.0246014,0.0043837,0.016188,0.0335776,-0.00459258,0.506292,0.0119098,1409,891,-2.98809,2.01873,22.8359,-4.94516,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.526722,-0.294997,0.668613,0.0241994,0.00425901,0.0156998,0.0328273,-0.00436889,0.502501,0.0119209,1416,891,-2.86429,1.8311,23.7019,-5.22967,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.511347,-0.275355,0.654463,0.023888,0.00410273,0.015262,0.0321831,-0.00419236,0.497848,0.0120844,1423,891,-2.75543,1.6402,24.5905,-5.47352,30.2377,-7.26341
33.5583,12.958,0.173424,-0.496172,-0.258317,0.646561,0.0236283,0.00391521,0.014824,0.0315735,-0.00403001,0.492008,0.0130279,1430,891,-2.62874,1.48139,25.4844,-5.7452,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.47916,-0.240644,0.635168,0.0234686,0.0036977,0.0143934,0.0310443,-0.00387801,0.484491,0.0133501,1437,891,-2.49634,1.33472,26.3892,-6.01599,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.459816,-0.22216,0.622212,0.0234331,0.00346402,0.0140059,0.0306491,-0.00375191,0.475739,0.012628,1444,891,-2.34758,1.18508,27.287,-6.28761,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.442299,-0.202318,0.610922,0.0234447,0.00323526,0.0136436,0.030318,-0.00363803,0.466663,0.0114042,1451,891,-2.21225,1.0148,28.168,-6.58541,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.0712929,-0.572573,0.595739,0.00201993,0.00357162,-0.00684828,0.00968786,-0.00409631,-0.841803,0.0125292,737,898,0.514547,4.93857,14.9683,7.84679,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.0712362,-0.583861,0.600897,0.00234507,0.00370464,-0.0075255,0.010581,-0.00453128,-0.830441,0.0117229,744,898,0.536795,5.04595,14.6769,7.87735,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.0702969,-0.596073,0.607749,0.00253527,0.00377102,-0.00819898,0.0113754,-0.00506908,-0.823007,0.0112998,751,898,0.571683,5.1676,14.401,7.91647,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.06807,-0.610851,0.620065,0.0026592,0.00380849,-0.00889258,0.012145,-0.00567728,-0.817664,0.0124158,758,898,0.631104,5.31038,14.1177,7.96895,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.065587,-0.627797,0.638948,0.00272952,0.00382987,-0.00957187,0.0128674,-0.00630797,-0.814106,0.012666,765,898,0.706725,5.46915,13.8763,7.99981,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.0641374,-0.64628,0.65979,0.00276734,0.00383928,-0.0102013,0.0135187,-0.00691205,-0.811644,0.0119185,772,898,0.77652,5.63342,13.6067,8.04305,15.6145,2.61941
-32.049,11.719,-0.215726,-0.0643395,-0.664686,0.676426,0.00285221,0.00383646,-0.0107711,0.0141266,-0.00743797,-0.808227,0.010653,779,898,0.821762,5.78925,13.3531,8.08852,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.0649435,-0.680907,0.684461,0.00301637,0.00382799,-0.0113537,0.0147831,-0.00793878,-0.803262,0.0100742,786,898,0.84582,5.9337,13.1426,8.12677,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.0650204,-0.699138,0.690992,0.00322001,0.0038167,-0.0119494,0.0154715,-0.00843479,-0.797879,0.0101578,793,898,0.873016,6.09889,12.9286,8.22116,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.0632219,-0.718704,0.698688,0.00335844,0.00379279,-0.0125207,0.0160982,-0.00894695,-0.79407,0.0108186,800,898,0.922218,6.28538,12.7521,8.33291,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.0610547,-0.739175,0.714134,0.00339164,0.00375798,-0.0130458,0.0166219,-0.00947224,-0.792418,0.011123,807,898,0.991387,6.46612,12.5487,8.42724,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.0590574,-0.759256,0.735293,0.00335919,0.0036953,-0.0135199,0.0170482,-0.00999371,-0.791613,0.0109073,814,898,1.07085,6.63241,12.3545,8.47408,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.0580231,-0.778685,0.755005,0.00332096,0.00361744,-0.0139927,0.0174626,-0.0105242,-0.790695,0.0104647,821,898,1.13796,6.7949,12.1524,8.5034,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.0570093,-0.799948,0.769772,0.00329981,0.00354136,-0.0145113,0.0179324,-0.0110912,-0.789559,0.0105373,828,898,1.19568,6.98005,11.9496,8.57833,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.0530651,-0.823555,0.78378,0.00326921,0.00347514,-0.0150899,0.0184624,-0.011718,-0.78881,0.0107645,835,898,1.28271,7.19399,11.7873,8.70324,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.049163,-0.847854,0.79894,0.00325292,0.00342405,-0.0157454,0.0190841,-0.0124072,-0.788115,0.0109759,842,898,1.37224,7.42182,11.6402,8.82666,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.0457016,-0.872627,0.820084,0.00327389,0.00339903,-0.0164935,0.0198301,-0.0131572,-0.787295,0.0112407,849,898,1.47037,7.6518,11.4962,8.95194,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.0462129,-0.897241,0.849422,0.00329996,0.00342281,-0.0173339,0.0206954,-0.0139726,-0.78717,0.0123661,856,898,1.54601,7.86019,11.3286,9.04647,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.0481544,-0.9211,0.87419,0.00327953,0.00352861,-0.0182631,0.0216676,-0.0148594,-0.788808,0.0135209,863,898,1.59807,8.05909,11.1603,9.14804,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.0497914,-0.946768,0.897822,0.00321063,0.00373047,-0.0192727,0.022745,-0.0158039,-0.792141,0.0148634,870,898,1.65204,8.27289,10.9889,9.26699,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.0479231,-0.976645,0.918623,0.00308906,0.00403987,-0.0203444,0.0239144,-0.0167855,-0.79708,0.0155712,877,898,1.73716,8.56093,10.8573,9.44035,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.0477357,-1.00891,0.945276,0.00282333,0.00445908,-0.0214591,0.0251159,-0.0178335,-0.804446,0.0151734,884,898,1.81922,8.85792,10.668,9.6428,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.0486395,-1.0401,0.968676,0.00233588,0.00499801,-0.022601,0.0263071,-0.0189732,-0.814811,0.0152522,891,898,1.88368,9.14087,10.4658,9.84386,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.0470977,-1.07485,0.996545,0.00161187,0.00565582,-0.0237792,0.0274989,-0.0202312,-0.827812,0.0148605,898,898,1.98459,9.43657,10.2828,10.0602,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.0433028,-1.11068,1.01968,0.000639214,0.00643428,-0.0250328,0.0287367,-0.0216632,-0.843016,0.0148083,905,898,2.099,9.75105,10.1371,10.2905,12.424,0.677265
-19.0532,11.775,0.143439,-0.0410687,-1.1469,1.04317,-0.000694083,0.00734202,-0.0263587,0.0299871,-0.0233392,-0.861035,0.0147421,912,898,2.19909,10.0858,9.95162,10.5005,12.2454,0.558846
-18.368,11.776,0.174174,-0.0445746,-1.18108,1.06802,-0.00254226,0.00839186,-0.0276926,0.0311519,-0.0253023,-0.882855,0.0154746,919,898,2.24409,10.4093,9.74489,10.6947,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.0495749,-1.21566,1.09809,-0.00497245,0.00961281,-0.0289691,0.0321931,-0.0275527,-0.908705,0.015887,926,898,2.28659,10.7192,9.61393,10.8936,12.0616,0.360796
-16.9844,11.787,0.182032,-0.0544418,-1.25079,1.13548,-0.00795743,0.0110181,-0.0301797,0.0331663,-0.0301056,-0.937695,0.0162573,933,898,2.34818,11.0136,9.50688,11.0864,12.0517,0.252391
-16.294,11.7915,0.194981,-0.0631648,-1.28807,1.17398,-0.0113956,0.0126163,-0.0313274,0.0341596,-0.0329389,-0.968386,0.0160783,940,898,2.37513,11.3168,9.31934,11.3062,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.0787628,-1.32487,1.20364,-0.0152138,0.0144063,-0.0323559,0.0351805,-0.035988,-1.00003,0.0149381,947,898,2.31345,11.6323,8.99818,11.5279,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.096157,-1.36207,1.23276,-0.0193561,0.0163771,-0.0332006,0.0362133,-0.0391922,-1.03224,0.0151396,954,898,2.23346,11.9663,8.67295,11.7818,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.113908,-1.40105,1.26849,-0.0237177,0.0185205,-0.033842,0.0372925,-0.0424897,-1.06436,0.0156801,961,898,2.16658,12.3171,8.41633,12.0235,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.133627,-1.43972,1.30649,-0.0281932,0.0208358,-0.0342669,0.0384542,-0.0458115,-1.09589,0.0163006,968,898,2.08637,12.6535,8.15586,12.2564,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.159612,-1.47618,1.34689,-0.0327316,0.0233316,-0.0344489,0.0397128,-0.0491128,-1.12692,0.0167376,975,898,1.94928,12.961,7.81022,12.4514,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.188874,-1.51072,1.39013,-0.0373078,0.0260108,-0.0343472,0.0410638,-0.0523608,-1.15775,0.0172136,982,898,1.78686,13.2349,7.43799,12.6337,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.220893,-1.54468,1.42794,-0.0418861,0.028862,-0.0339383,0.0425096,-0.0555338,-1.18845,0.0187862,989,898,1.58514,13.5105,7.09,12.8257,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.255965,-1.58273,1.46823,-0.0464726,0.0318983,-0.033199,0.0440711,-0.0586454,-1.21935,0.0202566,996,898,1.36117,13.8167,6.77338,13.0839,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.292784,-1.61898,1.5103,-0.0510592,0.0351101,-0.0320884,0.0457465,-0.0616956,-1.25072,0.0207354,1003,898,1.12492,14.108,6.39969,13.2983,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.332455,-1.65296,1.55419,-0.055603,0.0384737,-0.0305569,0.0475275,-0.0646568,-1.28274,0.0213415,1010,898,0.86532,14.3814,6.00297,13.4823,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.375803,-1.686,1.59763,-0.0600094,0.0419304,-0.0285726,0.0493927,-0.0674717,-1.31533,0.0209306,1017,898,0.569039,14.6465,5.57748,13.6423,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.419309,-1.717,1.62639,-0.0642194,0.0454173,-0.0261601,0.0513395,-0.0701415,-1.34817,0.0207192,1024,898,0.236645,14.9077,5.18646,13.7988,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.462898,-1.75174,1.6559,-0.0682201,0.0488813,-0.0232827,0.0533407,-0.0726795,-1.38156,0.0212285,1031,898,-0.0923061,15.2115,4.79727,14.0012,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.50778,-1.78757,1.67596,-0.0719264,0.05228,-0.0199014,0.0553909,-0.0750372,-1.41574,0.0224334,1038,898,-0.455764,15.5415,4.32228,14.2246,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.561064,-1.82545,1.67964,-0.0753108,0.0555777,-0.0160234,0.0575107,-0.0772439,-1.45074,0.0236693,1045,898,-0.942256,15.9194,3.78673,14.5123,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.621788,-1.86302,1.67093,-0.0782865,0.0587042,-0.011574,0.0596751,-0.0792575,-1.4871,0.0241578,1052,898,-1.53333,16.3112,3.22092,14.8215,12.058,-1.45257
-4.49771,11.854,0.443594,-0.688643,-1.90369,1.65886,-0.0806343,0.0615758,-0.0065567,0.0618775,-0.080936,-1.52482,0.0252097,1059,898,-2.19257,16.7393,2.65195,15.1627,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.75936,-1.93875,1.64129,-0.0821333,0.0640935,-0.00101428,0.0641006,-0.0821404,-1.56386,0.0259947,1066,898,-2.90511,17.1043,2.06239,15.4144,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.823943,-1.96098,1.61011,-0.0826115,0.0661881,0.00504399,0.0663588,-0.0827823,1.53695,0.0269503,1073,898,-3.59373,17.3531,1.52325,15.5581,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.888801,-1.97895,1.57597,-0.0820062,0.067775,0.0115327,0.0686578,-0.082889,1.4944,0.0269967,1080,898,-4.29372,17.5593,0.97321,15.6911,12.3331,-1.97348
-1.70835,11.8712,0.522124,-0.952446,-1.9862,1.5273,-0.0802616,0.0687749,0.0183163,0.0709929,-0.0824797,1.45029,0.0268037,1087,898,-5.02172,17.6948,0.47326,15.7778,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.01897,-1.99726,1.48362,-0.0772798,0.0691257,0.0252303,0.0733517,-0.0815058,1.40484,0.0257436,1094,898,-5.76495,17.8879,-0.00978119,15.8669,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.08302,-2.00486,1.45138,-0.0729686,0.068771,0.0320943,0.0756995,-0.0798971,1.35818,0.0241611,1101,898,-6.45488,17.9914,-0.436302,15.9215,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.1405,-2.0009,1.42559,-0.0672935,0.0677122,0.038799,0.0780682,-0.0776495,1.30996,0.0235813,1108,898,-7.06625,17.9659,-0.838502,15.824,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.19301,-1.98828,1.39462,-0.060421,0.065976,0.0452141,0.0804844,-0.0749294,1.26029,0.0243274,1115,898,-7.64409,17.8792,-1.18392,15.6253,12.951,-2.44827
1.80103,11.896,0.57284,-1.23619,-1.96317,1.36552,-0.0526628,0.0636263,0.0511073,0.0828946,-0.071931,1.21026,0.0236295,1122,898,-8.12809,17.6555,-1.43962,15.2872,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.2695,-1.92088,1.34337,-0.0442134,0.0607299,0.0562768,0.085202,-0.0686856,1.16061,0.0228325,1129,898,-8.50131,17.2487,-1.5886,14.7697,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.30157,-1.87587,1.32361,-0.0351603,0.0573369,0.0606118,0.0873295,-0.0651529,1.11129,0.0230471,1136,898,-8.8569,16.8111,-1.71295,14.2352,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.33621,-1.83241,1.30565,-0.0257051,0.0535332,0.0640852,0.0892572,-0.061429,1.06225,0.0234011,1143,898,-9.233,16.4012,-1.81565,13.7362,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.36535,-1.79022,1.29078,-0.0161386,0.0494533,0.0666588,0.0909471,-0.0576324,1.01401,0.024226,1150,898,-9.54605,16.0213,-1.84699,13.2433,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.38402,-1.7425,1.27894,-0.00677931,0.045273,0.068213,0.0922562,-0.0537626,0.967645,0.0245585,1157,898,-9.74887,15.5613,-1.78052,12.7,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.3753,-1.67607,1.25798,0.0020558,0.0411562,0.0687947,0.0931246,-0.0499126,0.923839,0.0239759,1164,898,-9.71062,14.92,-1.44275,11.9562,14.2276,-3.11962
6.74034,11.93,0.623493,-1.3583,-1.60708,1.2333,0.0101507,0.0372296,0.0685578,0.0935721,-0.0461918,0.882888,0.024297,1171,898,-9.60183,14.2284,-1.02142,11.1891,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.33927,-1.54355,1.20594,0.0173936,0.0335575,0.0675859,0.093543,-0.0425919,0.844906,0.0249629,1178,898,-9.47927,13.6027,-0.509554,10.4886,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.3212,-1.49221,1.18643,0.0237049,0.0301909,0.0659976,0.0930252,-0.0391294,0.809948,0.0252225,1185,898,-9.34234,13.1059,-0.00557272,9.90893,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.29939,-1.43706,1.17126,0.0290489,0.0271793,0.0639617,0.0920827,-0.0358545,0.778091,0.0244334,1192,898,-9.15891,12.5603,0.503184,9.28502,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.278,-1.37936,1.15745,0.033406,0.0245392,0.0616434,0.0907753,-0.03283,0.7495,0.0218989,1199,898,-8.97808,12.0112,0.971913,8.60296,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.2563,-1.31691,1.14716,0.0367587,0.0222527,0.0591297,0.0890785,-0.0300672,0.724372,0.0192796,1206,898,-8.78701,11.3927,1.42944,7.85717,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.22678,-1.26142,1.1381,0.0391648,0.0202593,0.0564415,0.0869396,-0.0275155,0.702429,0.0198706,1213,898,-8.51344,10.8406,2.04372,7.19302,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.1995,-1.20989,1.1217,0.0408777,0.018496,0.0536682,0.0845094,-0.0251357,0.682611,0.0202581,1220,898,-8.28183,10.3292,2.65304,6.59882,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.17019,-1.15921,1.10021,0.0421665,0.0169181,0.0509605,0.0820432,-0.0229586,0.66398,0.0210022,1227,898,-8.04512,9.84111,3.28012,6.01995,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.14503,-1.10656,1.07047,0.0430441,0.0154988,0.048394,0.0795871,-0.0210442,0.646766,0.0191592,1234,898,-7.87421,9.34381,3.86646,5.43153,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.11812,-1.05789,1.05044,0.0434048,0.0142391,0.0459121,0.0769943,-0.0193504,0.631624,0.0175319,1241,898,-7.65878,8.88645,4.50504,4.85628,17.08,-4.32211
14.5649,11.9977,0.665671,-1.09108,-1.01195,1.03914,0.0432925,0.0131338,0.0434721,0.0742263,-0.0178001,0.618455,0.0168234,1248,898,-7.41749,8.43791,5.16662,4.28556,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.06396,-0.973894,1.03521,0.0429404,0.0121351,0.0411261,0.0714535,-0.016378,0.606222,0.0174342,1255,898,-7.15269,8.06443,5.85259,3.76742,17.8195,-4.57275
16.0015,12.0144,0.65034,-1.03548,-0.934252,1.02531,0.0424908,0.011208,0.0389496,0.0688223,-0.0151235,0.594464,0.0192959,1262,898,-6.89292,7.68096,6.52517,3.27674,18.1726,-4.67265
16.7164,12.0191,0.656914,-1.00548,-0.894946,1.00811,0.0419555,0.0103334,0.0369314,0.066318,-0.0140292,0.583143,0.0187626,1269,898,-6.63987,7.31186,7.1905,2.81597,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.973487,-0.854847,0.984506,0.0412891,0.0095345,0.0350214,0.0638641,-0.0130406,0.572576,0.0175603,1276,898,-6.3871,6.94158,7.86577,2.36059,18.8047,-4.84524
18.1459,12.028,0.676482,-0.940984,-0.819465,0.964586,0.0404439,0.00883177,0.0332275,0.0614332,-0.0121575,0.563392,0.015713,1283,898,-6.11835,6.63158,8.57103,1.92083,19.142,-4.94016
18.8643,12.0334,0.676843,-0.912601,-0.784361,0.949944,0.0395245,0.00822382,0.0315866,0.0591254,-0.011377,0.555388,0.0148957,1290,898,-5.87551,6.31117,9.26324,1.49419,19.5134,-5.02115
