 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.1895,7.32315,0.369503,-0.537869,0.317822,0.62513,0.0291155,-0.0026369,0.0105521,0.0323023,-0.00582375,0.293301,0.0125586,1458,947,-3.28261,-4.11297,23.9065,-10.4876,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.517255,0.332037,0.603742,0.0282036,-0.00281996,0.0099044,0.0310959,-0.00571232,0.284127,0.0124069,1465,947,-3.14791,-4.2153,24.8933,-10.6854,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.495816,0.344829,0.584581,0.026948,-0.00304498,0.00915512,0.0295217,-0.00561866,0.274046,0.0123499,1472,947,-2.99857,-4.29589,25.9344,-10.8586,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.475051,0.354744,0.572241,0.0254044,-0.00328636,0.00832946,0.0276472,-0.00552923,0.263031,0.0126313,1479,947,-2.83346,-4.36935,26.9441,-11.0044,32.096,-6.4899
39.1911,7.3695,0.181411,-0.456627,0.363646,0.566084,0.0236855,-0.00353377,0.00744625,0.0255894,-0.00543763,0.250319,0.0127274,1486,947,-2.67109,-4.44663,27.8826,-11.1796,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.443329,0.368983,0.563706,0.0217503,-0.00376439,0.00646323,0.0232941,-0.00530821,0.234468,0.0133758,1493,947,-2.54429,-4.51145,28.7474,-11.3366,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.290631,0.148369,0.51873,0.000763996,-0.000678003,-0.00494962,0.00504485,-0.00495886,-0.713073,0.0101404,723,954,-2.0599,-2.35185,9.14909,-0.550509,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.290454,0.137066,0.532744,0.000808999,-0.000708859,-0.00467607,0.00478733,-0.00468719,-0.704949,0.0107875,730,954,-2.02098,-2.26215,8.91048,-0.534603,12.811,1.59447
-36.3306,6.20978,0.169557,-0.290225,0.126578,0.545498,0.000915936,-0.000748499,-0.00457201,0.00473086,-0.00456342,-0.695372,0.0108336,737,954,-1.98369,-2.17408,8.67967,-0.529784,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.289836,0.115966,0.557019,0.00111395,-0.000813546,-0.00460448,0.00485446,-0.00455405,-0.682234,0.0105994,744,954,-1.94674,-2.08408,8.41563,-0.508149,12.351,1.43974
-34.9746,6.21337,0.195673,-0.288219,0.105817,0.567988,0.00138326,-0.000908767,-0.00475912,0.00513241,-0.00465791,-0.667246,0.0101154,751,954,-1.89798,-1.99422,8.16856,-0.487529,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.286787,0.0970196,0.575272,0.00169972,-0.00103519,-0.00501588,0.00553121,-0.00486667,-0.652319,0.00973352,758,954,-1.85825,-1.91239,7.92864,-0.468959,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.285939,0.0882046,0.580746,0.00204093,-0.00118998,-0.00533879,0.00600332,-0.00515237,-0.638484,0.0103486,765,954,-1.82779,-1.83281,7.68803,-0.424824,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.286488,0.0788797,0.583657,0.00238696,-0.0013723,-0.00569427,0.00650381,-0.00548915,-0.625983,0.0106252,772,954,-1.81645,-1.74502,7.42261,-0.398918,11.3606,1.20908
-32.262,6.2175,0.267495,-0.286662,0.0670707,0.588057,0.00272213,-0.00157191,-0.00604358,0.00698873,-0.00583851,-0.614723,0.0104088,779,954,-1.79765,-1.63262,7.17982,-0.382694,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.285288,0.0541202,0.596359,0.00306706,-0.00179069,-0.0064502,0.00753054,-0.00625416,-0.60533,0.00992247,786,954,-1.75476,-1.5124,6.97392,-0.354662,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.282048,0.0406802,0.609178,0.00339079,-0.0020342,-0.00689919,0.00809156,-0.00673497,-0.5981,0.00950486,793,954,-1.68329,-1.39887,6.78437,-0.30045,10.7149,0.948678
-30.22,6.22354,0.302552,-0.27833,0.0260231,0.622444,0.00364984,-0.00230489,-0.00735822,0.00861024,-0.00726529,-0.593152,0.00941959,800,954,-1.60541,-1.2662,6.61927,-0.214948,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.274992,0.0110918,0.63455,0.00384397,-0.00259708,-0.00781885,0.00907957,-0.00783269,-0.59004,0.00950765,807,954,-1.53337,-1.12449,6.4668,-0.148007,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.270961,-0.00430886,0.646749,0.00400795,-0.00290523,-0.00828859,0.00953182,-0.0084291,-0.587848,0.00997985,814,954,-1.45357,-0.975508,6.36493,-0.0709765,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.268633,-0.0181987,0.658121,0.00416693,-0.00323101,-0.00879069,0.0100052,-0.00906926,-0.586252,0.0104804,821,954,-1.3929,-0.852577,6.24087,-0.00292513,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.266294,-0.0336907,0.668182,0.00430543,-0.00358614,-0.00932901,0.0104888,-0.00976951,-0.585328,0.0113195,828,954,-1.33413,-0.710924,6.09635,0.0760238,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.264367,-0.050087,0.677993,0.00441575,-0.00398213,-0.00990906,0.0109788,-0.0105452,-0.584993,0.0113651,835,954,-1.27961,-0.559023,5.93861,0.140182,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.263094,-0.0686205,0.689383,0.00457274,-0.00442056,-0.0105736,0.0115661,-0.0114139,-0.584347,0.0111623,842,954,-1.22769,-0.38675,5.71182,0.187961,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.261746,-0.0874446,0.702071,0.00485767,-0.00491239,-0.0113664,0.0123444,-0.0123991,-0.582444,0.0109251,849,954,-1.17184,-0.208743,5.52596,0.232452,9.38641,0.330451
-24.759,6.24482,0.402017,-0.259908,-0.105681,0.714149,0.0052602,-0.00546278,-0.0123086,0.0133243,-0.0135269,-0.579996,0.0106143,856,954,-1.11203,-0.0354073,5.38504,0.31123,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.258592,-0.123718,0.72964,0.00572512,-0.00608164,-0.0134008,0.0144652,-0.0148217,-0.577925,0.0118115,863,954,-1.04994,0.128573,5.26212,0.428868,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.256674,-0.142577,0.740164,0.00624011,-0.00674569,-0.0146551,0.0157762,-0.0162818,-0.576869,0.013274,870,954,-0.991654,0.299632,5.14269,0.568881,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.253822,-0.165231,0.75345,0.00683144,-0.0074231,-0.0160652,0.0172794,-0.017871,-0.576619,0.0132027,877,954,-0.916578,0.49679,5.01635,0.72568,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.250623,-0.189614,0.769906,0.00749719,-0.00807997,-0.0175987,0.0189538,-0.0195366,-0.577071,0.0127755,884,954,-0.830305,0.719566,4.8955,0.872248,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.246771,-0.213783,0.785097,0.00818977,-0.00869638,-0.0192186,0.0207381,-0.0212447,-0.578431,0.0130887,891,954,-0.739769,0.949797,4.78749,0.992311,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.241139,-0.241677,0.810916,0.0087954,-0.00924014,-0.0209054,0.022545,-0.0229898,-0.581775,0.0135834,898,954,-0.606411,1.21883,4.72285,1.15905,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.233616,-0.275882,0.840849,0.00919798,-0.00967999,-0.0226656,0.0243115,-0.0247935,-0.588097,0.0144599,905,954,-0.442345,1.54295,4.68264,1.39306,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.228181,-0.312268,0.870501,0.00931328,-0.00999245,-0.0245282,0.0260197,-0.0266988,-0.597935,0.0147956,912,954,-0.298694,1.88228,4.59786,1.64092,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.225682,-0.350986,0.897442,0.00904725,-0.0101334,-0.0265189,0.0276567,-0.0287428,-0.611894,0.0150511,919,954,-0.189403,2.23395,4.49059,1.92062,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.222302,-0.393068,0.926311,0.00832065,-0.010073,-0.0286445,0.0292085,-0.0309609,-0.630062,0.0159603,926,954,-0.0651041,2.61717,4.42099,2.23321,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.215959,-0.433565,0.958353,0.00692244,-0.00977813,-0.0308802,0.0305614,-0.0334171,-0.653352,0.0178626,933,954,0.0968682,2.98314,4.41855,2.52434,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.208112,-0.471268,0.990225,0.00463389,-0.00924274,-0.0331824,0.0315956,-0.0362045,-0.682335,0.0191021,940,954,0.273835,3.32344,4.44191,2.78153,8.16977,-0.570842
-15.8278,6.27151,0.550907,-0.200902,-0.506021,1.02525,0.00137474,-0.00846078,-0.0355564,0.0323519,-0.0394379,-0.71668,0.0197942,947,954,0.451557,3.64839,4.45457,3.01961,8.15647,-0.613179
-15.1371,6.27422,0.55905,-0.198744,-0.539615,1.07164,-0.00291423,-0.00737115,-0.0379888,0.0329114,-0.0431968,-0.756101,0.0206348,954,954,0.604951,3.94394,4.3927,3.20319,8.13587,-0.681971
-14.4479,6.27591,0.57579,-0.19922,-0.574167,1.13013,-0.00817854,-0.00593201,-0.0404848,0.0334451,-0.0475557,-0.799267,0.0211517,961,954,0.761401,4.22187,4.26076,3.38334,8.08916,-0.755796
-13.7595,6.27799,0.597862,-0.208991,-0.610855,1.20045,-0.0143836,-0.00409948,-0.0430031,0.0340679,-0.052551,-0.844903,0.0223554,968,954,0.853803,4.48199,4.00498,3.5663,8.02942,-0.853357
-13.068,6.28162,0.608216,-0.224521,-0.65757,1.28653,-0.0215255,-0.00186944,-0.0454065,0.0347604,-0.0581554,-0.891977,0.0236521,975,954,0.929864,4.81005,3.72034,3.84297,8.02243,-0.947465
-12.3736,6.28568,0.60818,-0.247471,-0.707578,1.37984,-0.0295002,0.00072788,-0.047552,0.03551,-0.0642823,-0.93927,0.0253837,982,954,0.951449,5.16724,3.39875,4.15871,8.06267,-1.01905
-11.6775,6.29047,0.603154,-0.28531,-0.750178,1.47928,-0.0383426,0.00383829,-0.0494601,0.0365169,-0.0710212,-0.986932,0.0254662,989,954,0.837833,5.4602,2.94721,4.36849,8.12966,-1.09075
-10.9818,6.2941,0.60161,-0.335731,-0.783352,1.58149,-0.0476794,0.00748783,-0.0510093,0.0378939,-0.0780855,-1.03326,0.0256058,996,954,0.604139,5.66719,2.36088,4.47678,8.1901,-1.14884
-10.2874,6.29748,0.60726,-0.390789,-0.820439,1.68165,-0.0570668,0.0116957,-0.0519225,0.0395882,-0.0849593,-1.07784,0.0291341,1003,954,0.323219,5.90232,1.71154,4.62672,8.23017,-1.22345
-9.59325,6.29982,0.616098,-0.453353,-0.857023,1.78512,-0.0664436,0.0165087,-0.0518525,0.0414325,-0.0913675,-1.12273,0.0326696,1010,954,-0.0222172,6.11248,0.977863,4.7939,8.26483,-1.28591
-8.89788,6.30231,0.621706,-0.523751,-0.897947,1.90778,-0.075618,0.0218654,-0.0506407,0.0434105,-0.0971631,-1.16854,0.0352773,1017,954,-0.395396,6.32862,0.158512,4.99355,8.31928,-1.34196
-8.20073,6.30546,0.621923,-0.602224,-0.933759,2.06627,-0.0843907,0.0277838,-0.0483055,0.0457182,-0.102325,-1.2153,0.0380677,1024,954,-0.760291,6.46624,-0.761666,5.06341,8.40206,-1.39522
-7.50223,6.31015,0.618839,-0.691573,-0.966233,2.24508,-0.0926121,0.0341748,-0.0447797,0.0483955,-0.106833,-1.2633,0.0393754,1031,954,-1.18094,6.53068,-1.79638,5.05645,8.50557,-1.4698
-6.80443,6.31487,0.620643,-0.787435,-1.00329,2.38244,-0.0998616,0.0408183,-0.0400113,0.0514019,-0.110445,-1.3122,0.0392275,1038,954,-1.76246,6.71442,-2.84881,5.13137,8.5977,-1.55967
-6.10825,6.3187,0.630902,-0.883125,-1.05305,2.48624,-0.105761,0.0474256,-0.0339388,0.054608,-0.112944,-1.36224,0.0365151,1045,954,-2.41692,7.05812,-3.87866,5.39926,8.6643,-1.65642
-5.41229,6.32257,0.64392,-0.979992,-1.11572,2.56142,-0.110301,0.0537127,-0.0265154,0.0578928,-0.114481,-1.41444,0.0345954,1052,954,-3.14659,7.53894,-4.88474,5.87036,8.72766,-1.76222
-4.7158,6.32644,0.65667,-1.07902,-1.16951,2.59558,-0.113403,0.0594873,-0.0180318,0.0613479,-0.115264,-1.46797,0.0337103,1059,954,-4.00019,8.01431,-5.84663,6.28724,8.79941,-1.86704
-4.02008,6.32876,0.674127,-1.17842,-1.20719,2.56455,-0.114478,0.0643949,-0.00835274,0.0647841,-0.114868,-1.52424,0.0340809,1066,954,-5.02379,8.42902,-6.73387,6.64571,8.85969,-1.95395
-3.32229,6.33028,0.684976,-1.27618,-1.24209,2.49517,-0.113591,0.068113,0.0020553,0.0681362,-0.113614,1.55949,0.0352398,1073,954,-6.12761,8.86265,-7.52138,7.07717,8.95243,-2.00496
-2.62264,6.33101,0.690249,-1.38577,-1.29262,2.39761,-0.110622,0.0704944,0.0129299,0.0714128,-0.11154,1.49989,0.0364557,1080,954,-7.41696,9.52138,-8.36895,7.71867,9.07371,-2.02312
-1.9234,6.33157,0.69905,-1.49478,-1.3418,2.30581,-0.105256,0.0712978,0.0240138,0.0745057,-0.108464,1.438,0.0376318,1087,954,-8.68676,10.1601,-9.227,8.32831,9.18872,-2.04808
-1.22697,6.33176,0.720639,-1.5877,-1.38695,2.17491,-0.0977307,0.0706393,0.0351277,0.0776742,-0.104766,1.37314,0.0374944,1094,954,-9.89683,10.83,-9.91497,8.90877,9.26166,-2.1036
-0.529273,6.33383,0.739317,-1.66901,-1.39901,2.03479,-0.0882827,0.0684999,0.0458149,0.0809062,-0.100689,1.30635,0.0364442,1101,954,-11.0258,11.1893,-10.4514,9.11965,9.3541,-2.18879
0.169208,6.33653,0.756821,-1.74806,-1.39869,1.91304,-0.0770826,0.0649493,0.0554998,0.0840638,-0.0961971,1.23911,0.0363712,1108,954,-12.0905,11.3606,-10.9776,9.20199,9.45877,-2.28303
0.870836,6.3398,0.764072,-1.82066,-1.392,1.80633,-0.0644154,0.0604741,0.0641342,0.0875421,-0.0914835,1.17142,0.0350258,1115,954,-13.0551,11.4431,-11.4113,9.21744,9.61075,-2.35821
1.57352,6.34292,0.76914,-1.88128,-1.3888,1.7231,-0.0506473,0.0552327,0.0715147,0.0912702,-0.0866848,1.10402,0.0334802,1122,954,-13.8393,11.5162,-11.739,9.25386,9.77857,-2.42395
2.2758,6.34621,0.777704,-1.92318,-1.35585,1.64429,-0.0362123,0.049369,0.0775919,0.0951873,-0.0820306,1.03739,0.0325971,1129,954,-14.4355,11.2714,-11.8848,8.97445,9.94046,-2.50329
2.97786,6.34921,0.788937,-1.96002,-1.31638,1.55886,-0.0214666,0.043202,0.0822614,0.0992558,-0.0775203,0.972656,0.0335397,1136,954,-15.002,10.9762,-11.9755,8.63015,10.0994,-2.58449
3.67807,6.35134,0.808893,-1.9812,-1.26381,1.4647,-0.00689606,0.0370801,0.085391,0.103269,-0.0730845,0.91141,0.0347125,1143,954,-15.4414,10.5663,-11.9234,8.1512,10.2316,-2.67395
4.37978,6.35299,0.824879,-1.98099,-1.18909,1.38359,0.00694685,0.0312668,0.0869058,0.106859,-0.0686456,0.854908,0.0364101,1150,954,-15.6423,9.91241,-11.6444,7.44825,10.3865,-2.7417
5.08354,6.35622,0.835253,-1.97565,-1.11126,1.31758,0.0196038,0.0259181,0.0869083,0.109727,-0.0642046,0.803554,0.0365401,1157,954,-15.7554,9.22165,-11.3026,6.65989,10.5714,-2.82459
5.78863,6.3598,0.842598,-1.96046,-1.04437,1.24834,0.0306729,0.021088,0.0857026,0.111717,-0.059956,0.757467,0.0333193,1164,954,-15.7772,8.63432,-10.8397,6.00318,10.7757,-2.90559
6.49223,6.36353,0.857345,-1.93143,-0.991595,1.20221,0.0402017,0.0167175,0.0835337,0.112815,-0.0558954,0.715572,0.0284636,1171,954,-15.5978,8.17598,-10.2868,5.41323,10.9589,-3.01163
7.19693,6.36688,0.869823,-1.89071,-0.939837,1.16847,0.0482921,0.0129809,0.0806867,0.113232,-0.0519593,0.677688,0.0256306,1178,954,-15.2703,7.7019,-9.61297,4.83859,11.1583,-3.10296
7.90315,6.36918,0.878426,-1.84436,-0.875805,1.13512,0.0548552,0.00982251,0.0772462,0.1128,-0.048122,0.643583,0.0246802,1185,954,-14.8917,7.11905,-8.85896,4.15481,11.3798,-3.16128
8.61113,6.37104,0.882471,-1.79608,-0.803721,1.11231,0.0597248,0.00723475,0.0733514,0.111385,-0.0444255,0.613595,0.0253753,1192,954,-14.4695,6.41501,-8.07125,3.41975,11.6263,-3.19726
9.31966,6.37404,0.886573,-1.74517,-0.734876,1.0952,0.0631147,0.00516403,0.0692788,0.109233,-0.0409547,0.587332,0.0256245,1199,954,-14.0063,5.7294,-7.25576,2.69282,11.8808,-3.25633
10.0293,6.37882,0.889035,-1.70014,-0.676439,1.08477,0.0653653,0.00353418,0.0652816,0.106682,-0.0377823,0.564257,0.0259856,1206,954,-13.5808,5.12907,-6.4943,2.04201,12.1501,-3.3464
10.7377,6.38399,0.897479,-1.66771,-0.629578,1.07161,0.0666508,0.00226862,0.0614905,0.103867,-0.0349474,0.544258,0.0243758,1213,954,-13.285,4.6706,-5.87678,1.46802,12.404,-3.462
11.4456,6.38831,0.909987,-1.63655,-0.583103,1.05848,0.0671923,0.0013193,0.0579012,0.100869,-0.0323577,0.526802,0.0220729,1220,954,-13.0025,4.2199,-5.28131,0.899647,12.6493,-3.5724
12.1516,6.39072,0.93024,-1.59805,-0.530137,1.04029,0.0672692,0.000638102,0.0545206,0.0978474,-0.0299402,0.511141,0.0199647,1227,954,-12.6651,3.71924,-4.62876,0.280456,12.8712,-3.66696
12.8586,6.39164,0.948997,-1.54878,-0.476342,1.01494,0.0670038,0.00018082,0.05133,0.0948385,-0.0276539,0.496889,0.0199584,1234,954,-12.243,3.22448,-3.84594,-0.304804,13.1058,-3.72669
13.571,6.39368,0.950601,-1.50083,-0.434232,1.00116,0.0663563,-0.000139765,0.048307,0.0917512,-0.0255347,0.483994,0.0221871,1241,954,-11.7985,2.82385,-3.01425,-0.752376,13.4154,-3.75831
14.286,6.39716,0.944988,-1.45789,-0.397582,0.987901,0.0653411,-0.000402555,0.0454934,0.0885959,-0.0236574,0.472544,0.0249563,1248,954,-11.4011,2.47453,-2.19867,-1.14897,13.7614,-3.79734
15.0019,6.40273,0.939093,-1.41108,-0.354348,0.97784,0.0641826,-0.000628811,0.0429212,0.0855575,-0.0220038,0.46205,0.0256111,1255,954,-10.96,2.05379,-1.33608,-1.65901,14.1172,-3.8779
15.7163,6.40841,0.939974,-1.35908,-0.302453,0.971761,0.063093,-0.000846656,0.0405789,0.0827828,-0.0205365,0.451756,0.0238227,1262,954,-10.4612,1.55932,-0.442321,-2.30482,14.4544,-3.9806
16.4329,6.41547,0.935721,-1.31246,-0.251788,0.977354,0.0619468,-0.0010308,0.0383578,0.0800853,-0.0191693,0.441714,0.0224932,1269,954,-9.98219,1.03153,0.414019,-2.9394,14.82,-4.09569
17.1539,6.42305,0.918332,-1.27172,-0.214309,0.992539,0.0605288,-0.00119571,0.0361794,0.077221,-0.0178879,0.432272,0.0217686,1276,954,-9.52934,0.618521,1.25987,-3.42048,15.2448,-4.18233
17.875,6.4293,0.902718,-1.23656,-0.18276,1.00946,0.0588132,-0.00136174,0.0340509,0.0741649,-0.0167134,0.423557,0.0214068,1283,954,-9.1245,0.262879,2.04683,-3.82158,15.6698,-4.2473
18.5947,6.43507,0.893525,-1.19675,-0.151793,1.00273,0.0570004,-0.00153025,0.0320377,0.0711272,-0.0156571,0.415296,0.0211543,1290,954,-8.74287,-0.0199573,2.8851,-4.22191,16.0774,-4.32143
19.3084,6.43736,0.90649,-1.15994,-0.118444,0.981468,0.0552725,-0.00168389,0.030171,0.0682829,-0.0146942,0.407127,0.020076,1297,954,-8.43489,-0.307139,3.62405,-4.61812,16.4046,-4.39071
20.0241,6.44136,0.914615,-1.12489,-0.0844094,0.959757,0.0535528,-0.00178786,0.0283916,0.0655276,-0.0137626,0.399132,0.0186114,1304,954,-8.14682,-0.612563,4.37248,-5.02858,16.7593,-4.47993
20.7454,6.4475,0.90605,-1.0887,-0.0569612,0.953523,0.0517637,-0.00181319,0.0266899,0.0627902,-0.0128397,0.391778,0.017313,1311,954,-7.80085,-0.871124,5.19317,-5.39164,17.1879,-4.56306
21.4716,6.45597,0.88386,-1.05045,-0.0287415,0.944244,0.0499461,-0.00177884,0.0250922,0.0601182,-0.0119509,0.385141,0.0164343,1318,954,-7.4445,-1.14794,6.10013,-5.74932,17.6787,-4.65254
22.2018,6.46549,0.850867,-1.01233,-0.00534961,0.93474,0.0481865,-0.00170873,0.0236652,0.0576253,-0.0111475,0.379512,0.0166059,1325,954,-7.08922,-1.36898,7.05629,-6.05287,18.22,-4.73131
22.9312,6.47427,0.822559,-0.982642,0.0170034,0.924993,0.0465074,-0.00162981,0.0224178,0.0553303,-0.0104528,0.37495,0.0175133,1332,954,-6.81744,-1.59011,7.91436,-6.33344,18.7506,-4.80879
23.656,6.48078,0.811384,-0.954018,0.0408299,0.912879,0.0448773,-0.00154469,0.0212797,0.0531556,-0.00982301,0.371008,0.0179904,1339,954,-6.56466,-1.81858,8.70265,-6.63404,19.221,-4.89089
24.3805,6.48586,0.802779,-0.922194,0.0645241,0.902721,0.043263,-0.00145378,0.0201885,0.0510288,-0.00921966,0.367221,0.017555,1346,954,-6.27581,-2.04159,9.51914,-6.9217,19.6885,-4.95188
25.1034,6.48759,0.800945,-0.883654,0.0892999,0.883066,0.0416388,-0.00136779,0.0191398,0.0489231,-0.00865205,0.363655,0.0173736,1353,954,-5.95166,-2.25219,10.3913,-7.16738,20.1358,-4.96528
25.8276,6.49251,0.7972,-0.853145,0.111518,0.869548,0.0399444,-0.00131022,0.0181488,0.0467919,-0.00815769,0.360783,0.0160391,1360,954,-5.68716,-2.44804,11.1924,-7.45252,20.5999,-5.03693
26.5558,6.50057,0.783074,-0.831569,0.129635,0.868933,0.0382316,-0.00129565,0.0172206,0.0446815,-0.00774555,0.358373,0.0161556,1367,954,-5.46945,-2.6243,11.9419,-7.74514,21.1141,-5.14118
27.2854,6.50787,0.76658,-0.81001,0.146323,0.86326,0.036647,-0.00133063,0.0163816,0.0427367,-0.00742035,0.35591,0.0166996,1374,954,-5.26706,-2.79479,12.7117,-7.97681,21.6451,-5.22275
28.0193,6.5154,0.738872,-0.781199,0.167013,0.84199,0.0352712,-0.00140054,0.0156385,0.0410345,-0.00716376,0.353085,0.0156154,1381,954,-5.04411,-2.96898,13.6189,-8.21063,22.228,-5.27609
28.7544,6.52449,0.709364,-0.753744,0.186133,0.812626,0.0340907,-0.0014883,0.0149544,0.0395413,-0.00693888,0.349515,0.0156486,1388,954,-4.8595,-3.12048,14.5327,-8.43675,22.8266,-5.35507
29.4905,6.5361,0.679432,-0.732756,0.202222,0.785475,0.0330465,-0.00159624,0.0143206,0.0381998,-0.00674952,0.345423,0.0152677,1395,954,-4.73068,-3.23538,15.388,-8.69359,23.4361,-5.4832
30.2256,6.54523,0.654392,-0.717341,0.214735,0.774061,0.0321641,-0.00171162,0.0137502,0.0370427,-0.00659022,0.340948,0.0150902,1402,954,-4.60685,-3.33482,16.1625,-8.90489,24.0332,-5.57589
30.9621,6.55282,0.627233,-0.702214,0.227939,0.762647,0.0315369,-0.00183638,0.0132657,0.0361675,-0.00646692,0.335838,0.0141403,1409,954,-4.48668,-3.4312,16.949,-9.09559,24.6458,-5.63144
31.698,6.55977,0.603613,-0.683032,0.241017,0.746525,0.0311829,-0.00196616,0.0128572,0.0355851,-0.00636835,0.32988,0.0136842,1416,954,-4.34262,-3.52476,17.7738,-9.26986,25.2523,-5.68432
32.438,6.57036,0.57047,-0.658732,0.256031,0.721587,0.030966,-0.00209029,0.0124791,0.035148,-0.00627222,0.323353,0.0134729,1423,954,-4.17819,-3.63885,18.7036,-9.48136,25.9058,-5.78201
33.1798,6.58206,0.534004,-0.632554,0.271992,0.690164,0.0307521,-0.00220519,0.0120991,0.0347169,-0.00616997,0.316665,0.0136521,1430,954,-4.01747,-3.74829,19.6773,-9.7092,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.607675,0.286238,0.670596,0.0304963,-0.00232002,0.0117045,0.0342431,-0.00606686,0.30981,0.0136964,1437,954,-3.83254,-3.85758,20.6476,-9.90398,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.58484,0.296288,0.664289,0.0301924,-0.00245116,0.0113105,0.0337283,-0.00598705,0.302995,0.0141296,1444,954,-3.62471,-3.94923,21.5661,-10.0452,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.563478,0.306795,0.660513,0.0298464,-0.00258663,0.0109103,0.033175,-0.00591519,0.296115,0.0142746,1451,954,-3.42378,-4.04946,22.4655,-10.1982,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.541732,0.319345,0.645304,0.029308,-0.00272813,0.0104281,0.0324034,-0.00582352,0.288547,0.0139821,1458,954,-3.25682,-4.14558,23.4267,-10.3779,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.520188,0.333199,0.62138,0.0284702,-0.00288523,0.0098353,0.0312999,-0.00571492,0.280142,0.0134156,1465,954,-3.12081,-4.24248,24.4483,-10.5391,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.498675,0.346276,0.597859,0.0272981,-0.00307677,0.00914647,0.0298396,-0.00561829,0.271032,0.0126746,1472,954,-2.98444,-4.33246,25.511,-10.6755,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.477923,0.357715,0.583508,0.0258338,-0.0032778,0.00837954,0.0280734,-0.00551747,0.261174,0.0124141,1479,954,-2.82631,-4.41894,26.5214,-10.8367,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.458788,0.367612,0.576226,0.0242201,-0.00347693,0.00756167,0.02615,-0.00540689,0.249894,0.0125341,1486,954,-2.661,-4.50884,27.4432,-11.0301,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.444151,0.373131,0.57433,0.0224535,-0.00365631,0.00668047,0.0240635,-0.0052663,0.23649,0.0133551,1493,954,-2.51989,-4.5694,28.2962,-11.2074,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.431711,0.380231,0.561242,0.0204856,-0.00379859,0.00574785,0.0217773,-0.00509035,0.221064,0.0121065,1500,954,-2.43704,-4.61622,29.1484,-11.3446,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.295038,0.150539,0.521883,0.000763896,-0.000658666,-0.00478552,0.0048907,-0.00478548,-0.711622,0.0100196,723,961,-2.1007,-2.37731,8.60978,-0.79037,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.294087,0.140331,0.534432,0.000786959,-0.000728669,-0.00457242,0.00466393,-0.00460564,-0.703277,0.0104425,730,961,-2.05674,-2.28853,8.37557,-0.78433,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.293601,0.12978,0.546362,0.000872876,-0.000791148,-0.00449371,0.00461095,-0.00452922,-0.69386,0.0104062,737,961,-2.01832,-2.19462,8.13754,-0.771141,12.094,1.30381
-35.6771,5.52827,0.236288,-0.293797,0.119053,0.556372,0.00105086,-0.000866442,-0.00452969,0.00472223,-0.00453781,-0.681118,0.0102917,744,961,-1.99022,-2.09852,7.86898,-0.739661,11.8438,1.2415
