 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7289,0.115656,0.749649,-0.0486533,0.0680324,0.118087,0.0019749,-0.00134998,-0.00118522,0.00235414,-0.00172922,-0.309678,0.00834934,940,1017,-0.242872,-0.852389,3.94129,-2.3018,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0476828,0.0662566,0.125763,0.0023753,-0.00145689,-0.00132399,0.00278823,-0.00186983,-0.302325,0.00856647,947,1017,-0.213218,-0.847417,3.92759,-2.32763,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.0463951,0.0646355,0.13564,0.00286115,-0.00158722,-0.00151044,0.00332554,-0.0020516,-0.29828,0.00892736,954,1017,-0.175123,-0.847285,3.96292,-2.3614,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.0445943,0.063519,0.144288,0.00342227,-0.00174216,-0.00176078,0.00396547,-0.00228536,-0.299233,0.00918701,961,1017,-0.134596,-0.846202,4.00215,-2.41389,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.041816,0.0628451,0.146773,0.00403616,-0.0019218,-0.00208799,0.00469504,-0.00258068,-0.305667,0.00936067,968,1017,-0.0984537,-0.846436,4.04913,-2.45958,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0374349,0.0625752,0.14674,0.00466796,-0.00213877,-0.0024761,0.00547339,-0.0029442,-0.314487,0.00934279,975,1017,-0.052085,-0.850916,4.10319,-2.49929,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0331789,0.0622121,0.146473,0.00524443,-0.00241802,-0.00291621,0.00622803,-0.00340162,-0.325305,0.00961075,982,1017,-0.0075481,-0.859335,4.16055,-2.529,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.029296,0.0607882,0.152268,0.00562208,-0.00277787,-0.00342214,0.00683975,-0.00399554,-0.34185,0.00975286,989,1017,0.0478099,-0.861414,4.21815,-2.5624,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0243502,0.0576113,0.160401,0.00547573,-0.0032346,-0.00402443,0.00705045,-0.00480932,-0.372975,0.00982503,996,1017,0.120036,-0.839203,4.30794,-2.59,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0176825,0.0542136,0.164625,0.00424651,-0.0037965,-0.00482874,0.00650905,-0.00605904,-0.438179,0.00991282,1003,1017,0.200453,-0.803352,4.45046,-2.59821,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0095001,0.0502865,0.170384,0.0015032,-0.00438074,-0.00582702,0.00508881,-0.00796635,-0.551625,0.00980298,1010,1017,0.299995,-0.76059,4.62926,-2.59913,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.00134156,0.0453308,0.178725,-0.00265605,-0.00491659,-0.00697277,0.00327746,-0.0108501,-0.705048,0.0101589,1017,1017,0.405916,-0.720702,4.8198,-2.59128,5.07729,-1.89636
-8.40513,0.142,0.726841,0.00380231,0.0395205,0.189122,-0.00761756,-0.00515665,-0.00806672,0.00177291,-0.0145471,-0.861082,0.011215,1024,1017,0.486891,-0.679635,4.97028,-2.57362,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.00276502,0.037935,0.19452,-0.0125216,-0.00518218,-0.00871044,0.000600007,-0.0183038,-0.984765,0.0124303,1031,1017,0.492452,-0.672446,5.04996,-2.59787,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.00951237,0.0396933,0.205996,-0.016967,-0.0048089,-0.00879104,-0.000199769,-0.0215761,-1.0879,0.0150083,1038,1017,0.399153,-0.695981,5.0457,-2.6708,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.0339645,0.0427678,0.223545,-0.0205729,-0.0043671,-0.00822708,-0.000922622,-0.0240174,-1.1743,0.0170227,1045,1017,0.198656,-0.730776,4.94616,-2.77951,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.0700761,0.0435308,0.255206,-0.0228932,-0.00389988,-0.00693222,-0.00163889,-0.0251542,-1.25552,0.020275,1052,1017,-0.0822975,-0.761917,4.72976,-2.87236,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.113314,0.0327797,0.281831,-0.0234008,-0.00343251,-0.00505567,-0.00222545,-0.0246079,-1.33643,0.0215062,1059,1017,-0.442439,-0.701644,4.33857,-2.8408,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.161134,0.00462796,0.289385,-0.0219243,-0.00300814,-0.00271567,-0.00262599,-0.0223064,-1.43099,0.022352,1066,1017,-0.889823,-0.445956,3.84958,-2.59648,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.208872,-0.0276433,0.279311,-0.0186698,-0.00269709,-3.80243e-05,-0.002697,-0.0186699,-1.56842,0.0246605,1073,1017,-1.37873,-0.10848,3.37692,-2.302,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.24865,-0.0620018,0.23724,-0.0139719,-0.0025461,0.00277167,-0.00190925,-0.0146088,1.34494,0.025149,1080,1017,-1.86773,0.271538,3.10705,-1.9088,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.269345,-0.0799395,0.187023,-0.00830723,-0.00257576,0.00547304,0.000736422,-0.0116194,1.02658,0.0223458,1087,1017,-2.19201,0.51697,3.12019,-1.70019,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.264333,-0.0810382,0.165547,-0.00224997,-0.00279003,0.00785536,0.00534,-0.01038,0.768217,0.0185292,1094,1017,-2.192,0.551797,3.37857,-1.70455,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.24966,-0.0669746,0.160254,0.00371554,-0.00315932,0.00975857,0.0106244,-0.0100682,0.61606,0.0172538,1101,1017,-2.05926,0.435716,3.82393,-1.88658,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.23114,-0.0450562,0.163612,0.00922539,-0.00361548,0.0111037,0.0156313,-0.0100214,0.523272,0.0174865,1108,1017,-1.86864,0.222303,4.33759,-2.13834,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.209071,-0.0217736,0.168832,0.0138009,-0.00412797,0.0117659,0.0196282,-0.00995535,0.459862,0.0166771,1115,1017,-1.63853,-0.0131812,4.86979,-2.43733,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.189907,-0.00449206,0.180953,0.0168157,-0.00460259,0.0117362,0.0219944,-0.00978134,0.415564,0.0139854,1122,1017,-1.41796,-0.202682,5.11714,-2.65088,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.174531,0.00724261,0.194472,0.017688,-0.00506922,0.0109487,0.0221001,-0.0094813,0.383072,0.0114625,1129,1017,-1.22972,-0.335201,5.24077,-2.85499,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.161651,0.0169691,0.1958,0.0167946,-0.00526331,0.00957773,0.0203729,-0.00884157,0.357545,0.00986616,1136,1017,-1.09759,-0.436253,5.43681,-3.00342,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.154247,0.0225673,0.187766,0.0151268,-0.0052976,0.00805535,0.0179214,-0.00809223,0.333937,0.00986097,1143,1017,-1.04346,-0.487857,5.6615,-3.11628,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.148601,0.0283067,0.179914,0.0132391,-0.00493935,0.00659558,0.01538,-0.00708025,0.313867,0.00991976,1150,1017,-1.0067,-0.534655,5.90384,-3.21043,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.143401,0.0341934,0.173408,0.0113994,-0.00437586,0.0052924,0.0130104,-0.00598687,0.29549,0.00990424,1157,1017,-0.971112,-0.579122,6.15949,-3.29333,7.82,-2.70137
5.59013,0.166761,0.821258,-0.139089,0.0393062,0.167607,0.0096851,-0.00377812,0.00430119,0.0109419,-0.00503493,0.284285,0.00987147,1164,1017,-0.942442,-0.623267,6.39794,-3.35106,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.134398,0.0426944,0.15961,0.00823962,-0.00324951,0.00358629,0.00926717,-0.00427706,0.279045,0.00979514,1171,1017,-0.915571,-0.65963,6.61084,-3.39623,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.130235,0.0446155,0.154716,0.00715909,-0.00281461,0.00304536,0.00801543,-0.00367095,0.274117,0.0104028,1178,1017,-0.885321,-0.682868,6.83315,-3.43815,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.125711,0.0445222,0.148949,0.00636041,-0.00247232,0.00261174,0.00707488,-0.00318679,0.267028,0.0106143,1185,1017,-0.85341,-0.679424,7.05417,-3.48261,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.121277,0.0462887,0.141882,0.00574757,-0.00220629,0.0022633,0.0063465,-0.00280523,0.258697,0.0105336,1192,1017,-0.826752,-0.685853,7.38044,-3.54285,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.117049,0.0489601,0.134407,0.00527027,-0.00199864,0.00198002,0.00577462,-0.00250299,0.249418,0.0101003,1199,1017,-0.803799,-0.69979,7.7203,-3.60605,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.113606,0.0525074,0.127663,0.00487175,-0.00182973,0.00173105,0.00529249,-0.00225047,0.238427,0.0096579,1206,1017,-0.787126,-0.728239,8.05662,-3.67958,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.110583,0.0546126,0.122184,0.00451274,-0.00168567,0.00150412,0.00485846,-0.00203138,0.225919,0.00993473,1213,1017,-0.770855,-0.74655,8.32137,-3.72789,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.106947,0.0562128,0.113804,0.00418028,-0.00155987,0.00129921,0.00446065,-0.00184023,0.212538,0.00995245,1220,1017,-0.756651,-0.752872,8.56667,-3.76734,9.773,-3.06364
11.9351,0.169555,0.930784,-0.103455,0.0571968,0.106767,0.00388238,-0.00144903,0.00112298,0.00410926,-0.00167591,0.199353,0.0100215,1227,1017,-0.740165,-0.752646,8.82776,-3.7861,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.101404,0.0569599,0.107238,0.00362497,-0.00134997,0.000981858,0.00381174,-0.00153674,0.187974,0.00984215,1234,1017,-0.716597,-0.745174,9.10973,-3.81354,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.0999492,0.0564221,0.110801,0.00340053,-0.00125366,0.000864384,0.00355588,-0.00140901,0.177824,0.00944044,1241,1017,-0.690094,-0.734294,9.42072,-3.86567,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.0987847,0.0564348,0.114503,0.00320821,-0.00115563,0.000758909,0.00333643,-0.00128384,0.167364,0.00931847,1248,1017,-0.666166,-0.732233,9.74225,-3.92165,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.0960417,0.0574354,0.109966,0.00305193,-0.00106023,0.000669858,0.0031583,-0.0011666,0.157475,0.00949638,1255,1017,-0.650418,-0.729781,10.1395,-3.95697,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.0933203,0.0581496,0.105588,0.0029285,-0.000972739,0.000602737,0.0030195,-0.00106374,0.149846,0.0094115,1262,1017,-0.634474,-0.728406,10.5405,-4.003,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.0908791,0.0580006,0.10624,0.00282298,-0.000896285,0.000556236,0.00290438,-0.000977691,0.145321,0.00902342,1269,1017,-0.606684,-0.730009,10.9432,-4.06168,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.0888783,0.0575308,0.109036,0.00272037,-0.000827996,0.000522156,0.00279561,-0.000903237,0.143113,0.00876647,1276,1017,-0.57695,-0.728117,11.349,-4.12748,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.0868024,0.0570642,0.112245,0.00263382,-0.000769014,0.000496667,0.00270483,-0.000840025,0.142011,0.00870939,1283,1017,-0.545264,-0.723597,11.7527,-4.17305,12.739,-3.42882
18.3623,0.189919,0.906798,-0.0851961,0.0570752,0.11489,0.00257357,-0.000715328,0.000477919,0.00264161,-0.000783368,0.141417,0.00916748,1290,1017,-0.519936,-0.723596,12.1538,-4.19325,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.0835628,0.0575348,0.115995,0.00252722,-0.000661448,0.000462433,0.00259293,-0.000727157,0.14115,0.00959008,1297,1017,-0.498945,-0.729511,12.5648,-4.21369,13.5184,-3.456
19.7985,0.193425,0.896288,-0.0819403,0.0583121,0.117119,0.00247197,-0.000605472,0.000447154,0.00253563,-0.000669127,0.141406,0.00982948,1304,1017,-0.478112,-0.741312,12.9901,-4.2518,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.079971,0.0589356,0.118026,0.00240524,-0.000549449,0.000432388,0.00246722,-0.000611425,0.142363,0.0100533,1311,1017,-0.454477,-0.749729,13.4468,-4.30348,14.362,-3.53235
21.2395,0.201469,0.878191,-0.078219,0.0588811,0.119763,0.00234504,-0.000495931,0.000424656,0.00240716,-0.000558048,0.145247,0.00989855,1318,1017,-0.430304,-0.745224,13.8939,-4.38273,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.0770083,0.0585196,0.119137,0.00229473,-0.000441751,0.000421747,0.00235825,-0.000505275,0.1495,0.00968455,1325,1017,-0.418302,-0.730028,14.3107,-4.47077,15.1936,-3.686
22.6773,0.208351,0.878382,-0.0759914,0.0579085,0.117495,0.0022488,-0.000387407,0.000420128,0.00231414,-0.000452743,0.154278,0.00954183,1332,1017,-0.411137,-0.715883,14.7453,-4.52798,15.615,-3.74629
23.4007,0.211223,0.866916,-0.0744194,0.0583721,0.112866,0.00221066,-0.000334153,0.000420873,0.00227846,-0.000401953,0.159721,0.00970388,1339,1017,-0.40791,-0.718027,15.2353,-4.55094,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.0723333,0.0591386,0.111184,0.00218041,-0.000286649,0.000422243,0.00225068,-0.000356916,0.164901,0.00997645,1346,1017,-0.391088,-0.731155,15.7385,-4.59698,16.5627,-3.82305
24.852,0.217626,0.835241,-0.0699529,0.0593207,0.112243,0.00214079,-0.000243985,0.000423636,0.00221381,-0.000317005,0.170687,0.00954164,1353,1017,-0.363009,-0.740744,16.2806,-4.59223,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.0681887,0.0591925,0.113491,0.00209192,-0.000203767,0.000425719,0.00216832,-0.000280171,0.17758,0.00853294,1360,1017,-0.340251,-0.744795,16.7959,-4.65763,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.0670104,0.0596121,0.111464,0.00204728,-0.000168981,0.000427343,0.00212682,-0.000248527,0.184034,0.0083876,1367,1017,-0.333323,-0.744269,17.3734,-4.71389,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.0663894,0.0611698,0.110018,0.00200795,-0.000139149,0.000427006,0.00208975,-0.000220954,0.189283,0.00918841,1374,1017,-0.330538,-0.748658,17.9613,-4.78739,18.7175,-3.994
27.7732,0.240989,0.738939,-0.0655122,0.0622816,0.110821,0.00197369,-0.000116492,0.000423041,0.00205607,-0.000198867,0.192313,0.00968113,1381,1017,-0.318298,-0.746373,18.5541,-4.85842,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.0642641,0.0631671,0.110049,0.00193444,-0.000100687,0.000415936,0.00201617,-0.000182413,0.194016,0.00960878,1388,1017,-0.307172,-0.75199,19.2256,-4.90396,19.957,-4.07421
29.2503,0.255283,0.652348,-0.0619602,0.0634155,0.106882,0.00189081,-9.29106e-05,0.000406692,0.00197095,-0.000173051,0.194561,0.00927775,1395,1017,-0.293018,-0.754669,19.9067,-4.9192,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.0598866,0.0633511,0.103313,0.00186362,-9.23992e-05,0.000396308,0.00194086,-0.000169644,0.192499,0.00854707,1402,1017,-0.28231,-0.762297,20.5329,-4.92664,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.0593705,0.0630156,0.105242,0.001864,-9.39396e-05,0.000389837,0.00193877,-0.000168703,0.189481,0.0086943,1409,1017,-0.26959,-0.764429,21.1024,-4.95294,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.0588275,0.0635767,0.107584,0.00187639,-9.25188e-05,0.000385648,0.00194924,-0.00016536,0.186681,0.00890529,1416,1017,-0.255668,-0.76746,21.6408,-5.05318,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.0572697,0.0640086,0.106319,0.0018823,-8.7709e-05,0.000381911,0.00195375,-0.000159156,0.18494,0.00858851,1423,1017,-0.243139,-0.772564,22.2722,-5.13195,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.0549249,0.0642929,0.104054,0.00188322,-8.04729e-05,0.000384211,0.00195572,-0.00015297,0.186498,0.00796405,1430,1017,-0.226175,-0.77962,22.9043,-5.20528,23.527,-4.39789
33.6538,0.286691,0.530758,-0.0535538,0.0638304,0.104644,0.00188746,-7.0961e-05,0.000390324,0.00196239,-0.000145888,0.189654,0.00786351,1437,1017,-0.20937,-0.780297,23.5776,-5.2079,24.185,-4.40921
34.3954,0.291348,0.494283,-0.0529501,0.064303,0.104421,0.00189377,-5.8818e-05,0.00039731,0.00197152,-0.000136566,0.193245,0.00788111,1444,1017,-0.202892,-0.782085,24.2726,-5.2118,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.0516873,0.0649366,0.101903,0.00189681,-4.35619e-05,0.000408331,0.00197923,-0.000125989,0.199188,0.00793206,1451,1017,-0.197469,-0.781706,24.9748,-5.24077,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.0495675,0.0662028,0.0959935,0.00190115,-2.54001e-05,0.000419269,0.00198844,-0.00011269,0.205262,0.0075051,1458,1017,-0.194999,-0.779245,25.6449,-5.32652,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.0468668,0.0667667,0.0897011,0.00190574,-6.95005e-06,0.000427196,0.00199682,-9.80267e-05,0.210052,0.00748052,1465,1017,-0.188099,-0.766119,26.3461,-5.38718,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.0452606,0.066819,0.0876724,0.00190645,9.11169e-06,0.000431833,0.00200011,-8.455e-05,0.213585,0.00783303,1472,1017,-0.17795,-0.759998,27.0469,-5.43376,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.0441862,0.0666198,0.0899015,0.00190299,1.86924e-05,0.000433166,0.0019978,-7.61143e-05,0.215472,0.00874263,1479,1017,-0.159119,-0.764465,27.7777,-5.45693,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.0428736,0.0667358,0.090286,0.00190163,1.96699e-05,0.00043344,0.00199666,-7.53584e-05,0.215827,0.00957369,1486,1017,-0.144059,-0.771561,28.6046,-5.45339,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.0413213,0.0671116,0.088927,0.00190059,1.45817e-05,0.000432079,0.00199487,-7.96934e-05,0.214823,0.00962298,1493,1017,-0.132486,-0.781248,29.4261,-5.4683,29.889,-4.64979
40.3554,0.341534,0.205043,-0.0406029,0.0678258,0.0850805,0.00190907,-2.56872e-06,0.000432214,0.00200225,-9.57486e-05,0.212338,0.00998049,1500,1017,-0.13717,-0.783027,30.2038,-5.46901,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.040138,0.0683265,0.0838086,0.00193403,-3.35395e-05,0.000437734,0.00202702,-0.000126529,0.209323,0.00978296,1507,1017,-0.135871,-0.789485,30.9343,-5.54129,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.0398315,0.0682952,0.0838721,0.00199852,-8.13581e-05,0.000450041,0.00209172,-0.000174561,0.204212,0.00901699,1514,1017,-0.13154,-0.788171,31.6296,-5.64594,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.0384403,0.0688934,0.0800001,0.0021192,-0.000147315,0.000466507,0.00221147,-0.000239578,0.195255,0.00820623,1521,1017,-0.130113,-0.787875,32.3432,-5.76479,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.0357618,0.0702239,0.0731091,0.00228555,-0.000231271,0.000474241,0.00237195,-0.000317666,0.180199,0.00770932,1528,1017,-0.126856,-0.78741,33.1519,-5.7666,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.0335366,0.0717458,0.0680236,0.00250081,-0.000335651,0.000468645,0.00257623,-0.000411076,0.159574,0.00776825,1535,1017,-0.122228,-0.783708,33.9316,-5.78174,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.0470906,0.0832977,0.0423807,-0.000684735,-0.00017182,0.000125152,-0.000142912,-0.000713643,1.34379,0.00687602,716,1024,-0.426099,-0.927038,8.54295,-1.12143,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.048377,0.0837396,0.0433802,-0.000577939,-0.000190183,3.43048e-05,-0.000187172,-0.000580951,1.48323,0.00663171,723,1024,-0.436944,-0.93155,8.23628,-1.23971,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.0487406,0.0836551,0.0459245,-0.000514117,-0.000195725,-2.2583e-05,-0.000194131,-0.000515711,-1.50034,0.00669023,730,1024,-0.435192,-0.932373,7.94679,-1.36052,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.048777,0.0835132,0.0484138,-0.000470706,-0.000188242,-5.69285e-05,-0.0001772,-0.000481747,-1.37921,0.00669691,737,1024,-0.430085,-0.934004,7.63718,-1.42892,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.0485727,0.0833853,0.0502328,-0.000442968,-0.00017207,-7.71326e-05,-0.000151648,-0.00046339,-1.31197,0.00646581,744,1024,-0.423707,-0.936282,7.32589,-1.43997,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.0489416,0.0828114,0.0520175,-0.000435229,-0.000153497,-8.92697e-05,-0.000127593,-0.000461134,-1.28837,0.00632462,751,1024,-0.42317,-0.929066,7.02001,-1.47397,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.0496896,0.0820403,0.0537506,-0.000446324,-0.000136265,-9.79601e-05,-0.000107909,-0.00047468,-1.28903,0.00636249,758,1024,-0.426541,-0.917689,6.74317,-1.51513,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.0504059,0.0812731,0.0579632,-0.00046308,-0.00012217,-0.000108535,-9.05489e-05,-0.000494701,-1.2873,0.00624726,765,1024,-0.424661,-0.913495,6.54895,-1.55152,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.0506047,0.0813694,0.0602716,-0.000458758,-0.00011574,-0.000129411,-7.2394e-05,-0.000502104,-1.24759,0.00627203,772,1024,-0.421241,-0.921724,6.42085,-1.54707,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.0506076,0.0818304,0.0620752,-0.000454179,-0.000107988,-0.000150042,-5.20099e-05,-0.000510157,-1.21371,0.006374,779,1024,-0.416829,-0.933344,6.27781,-1.54623,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.0506257,0.0824211,0.0600987,-0.000454761,-0.00010515,-0.000169754,-3.62897e-05,-0.000523622,-1.18543,0.00640636,786,1024,-0.420112,-0.938767,6.05207,-1.54833,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.0508186,0.0829823,0.0569469,-0.000460532,-0.000110786,-0.000189279,-2.79631e-05,-0.000543355,-1.15833,0.00654838,793,1024,-0.427613,-0.941054,5.76186,-1.58747,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.0512316,0.0831385,0.0553472,-0.000456908,-0.000126668,-0.000210992,-2.38662e-05,-0.00055971,-1.11741,0.00656836,800,1024,-0.434222,-0.942474,5.49313,-1.65157,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.0517367,0.08291,0.0559028,-0.000433375,-0.000150834,-0.000236455,-1.66624e-05,-0.000567547,-1.05467,0.0065494,807,1024,-0.437343,-0.939939,5.2722,-1.7291,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.0525978,0.082045,0.0579573,-0.00039723,-0.00017958,-0.000264573,-2.32525e-06,-0.000574485,-0.980513,0.00657399,814,1024,-0.440876,-0.929153,5.09767,-1.78393,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.0531253,0.0805496,0.0614039,-0.000360847,-0.000213423,-0.000296377,1.8271e-05,-0.000592541,-0.90728,0.00662032,821,1024,-0.4379,-0.913721,4.94284,-1.82655,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.0530497,0.0791928,0.0652878,-0.000324947,-0.000254142,-0.000329061,4.14152e-05,-0.000620504,-0.838986,0.0068976,828,1024,-0.427763,-0.900773,4.82689,-1.87165,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.0524444,0.0785365,0.0659108,-0.000278951,-0.00030363,-0.000360259,6.91797e-05,-0.000651761,-0.768279,0.00684475,835,1024,-0.419057,-0.894086,4.70887,-1.92643,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.0521453,0.0785143,0.0657111,-0.000223122,-0.000358998,-0.000390384,0.000105191,-0.000687312,-0.699247,0.0067172,842,1024,-0.415353,-0.895329,4.57509,-1.9689,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.0527175,0.0788434,0.063501,-0.000159674,-0.000416148,-0.000423963,0.000155021,-0.000730843,-0.638537,0.0067545,849,1024,-0.424909,-0.894931,4.421,-1.99986,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.0532611,0.0784306,0.0632928,-8.41053e-05,-0.000475276,-0.000462882,0.000222816,-0.000782197,-0.585506,0.00691112,856,1024,-0.429784,-0.889569,4.2863,-2.0005,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.0537517,0.0777223,0.0661186,7.31062e-06,-0.000538671,-0.000508029,0.00031105,-0.000842411,-0.538858,0.00703487,863,1024,-0.427543,-0.888639,4.18413,-2.00396,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.0539332,0.0768693,0.0709133,0.000104976,-0.000606102,-0.000553938,0.000407659,-0.000908784,-0.50009,0.00708444,870,1024,-0.417795,-0.890557,4.07715,-2.01356,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.0539588,0.0766037,0.0742315,0.000203791,-0.000678059,-0.000593713,0.0005024,-0.000976668,-0.466006,0.00693083,877,1024,-0.409678,-0.893767,3.96979,-2.06241,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.0536485,0.0763145,0.0757413,0.000311254,-0.000752953,-0.000631711,0.000605101,-0.0010468,-0.435389,0.00669746,884,1024,-0.401979,-0.892163,3.8803,-2.1134,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.0533486,0.0753807,0.0791312,0.000439111,-0.000827224,-0.000676162,0.000732279,-0.00112039,-0.409112,0.00665908,891,1024,-0.390065,-0.885542,3.81951,-2.16638,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.0532124,0.0742397,0.0846564,0.000593117,-0.000899043,-0.000728073,0.000889498,-0.00119542,-0.386592,0.0067549,898,1024,-0.37497,-0.880524,3.76917,-2.22832,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.0527104,0.0728917,0.0924461,0.000760745,-0.000969159,-0.000778211,0.0010593,-0.00126772,-0.366329,0.00723173,905,1024,-0.350934,-0.876642,3.74611,-2.27544,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.050859,0.071181,0.100348,0.000944521,-0.00104069,-0.000821446,0.00124034,-0.00133651,-0.345663,0.00812027,912,1024,-0.312631,-0.864355,3.80318,-2.34141,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.0493107,0.0699405,0.107525,0.00116606,-0.00111531,-0.000861795,0.00145501,-0.00140426,-0.323508,0.00899058,919,1024,-0.278959,-0.861406,3.85313,-2.36926,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.0484743,0.0696191,0.111545,0.00143898,-0.0011941,-0.00090632,0.00172078,-0.0014759,-0.301453,0.00862809,926,1024,-0.259732,-0.860323,3.83451,-2.37945,4.48923,-1.51178
