 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2283,8.07583,0.16027,-0.147626,0.416339,0.582681,0.00756256,-0.000718995,0.00233609,0.00817608,-0.00133252,0.256828,0.010101,1486,940,0.305077,-5.00227,31.4838,-11.9178,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.142962,0.418212,0.563916,0.00716732,-0.000874752,0.00195261,0.00761634,-0.00132377,0.22603,0.00962786,1493,940,0.295246,-5.00502,32.2978,-12.0304,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.315864,0.242023,0.473865,-9.24122e-05,0.00223751,-0.000982348,0.00259641,-0.000451308,-1.22052,0.00890361,723,947,-2.42279,-3.24385,9.50527,-1.23325,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.316686,0.238182,0.481132,-0.00022747,0.00228909,-0.000903216,0.0025797,-0.000518083,-1.2595,0.00959936,730,947,-2.40906,-3.21847,9.28189,-1.29467,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.317624,0.233624,0.492075,-0.000306048,0.002335,-0.000867588,0.00259451,-0.000565553,-1.28016,0.00991678,737,947,-2.38923,-3.1892,9.04789,-1.33283,13.1119,1.73306
-35.6277,6.89463,0.125,-0.317848,0.228418,0.507673,-0.000341581,0.00237589,-0.000865743,0.00262826,-0.000593955,-1.28715,0.00984007,744,947,-2.35281,-3.15542,8.77602,-1.37034,12.869,1.66989
-34.9496,6.8965,0.139549,-0.31717,0.223686,0.521347,-0.000344716,0.00242126,-0.000893723,0.0026849,-0.00060836,-1.28394,0.00954327,751,947,-2.31046,-3.12585,8.51129,-1.41735,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.316669,0.220242,0.53035,-0.000318651,0.00247753,-0.00095419,0.00277211,-0.000613232,-1.27136,0.00907128,758,947,-2.27883,-3.10452,8.26478,-1.46705,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.317373,0.217403,0.532687,-0.000276822,0.00254802,-0.0010382,0.00288854,-0.000617341,-1.25386,0.00943046,765,947,-2.27245,-3.08041,8.01347,-1.50362,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.319146,0.213541,0.536387,-0.000238572,0.00263602,-0.00112457,0.00302368,-0.000626237,-1.23883,0.00944056,772,947,-2.27414,-3.04214,7.73359,-1.53486,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.320996,0.208097,0.544036,-0.000214223,0.00273081,-0.00120026,0.00315801,-0.000641426,-1.22885,0.00924132,779,947,-2.26836,-2.99422,7.43307,-1.58183,11.607,1.31375
-31.56,6.90093,0.245528,-0.321702,0.202441,0.557926,-0.000177361,0.00284689,-0.00127319,0.00331151,-0.000641988,-1.22088,0.0088458,786,947,-2.23815,-2.95294,7.14834,-1.6298,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.321668,0.197642,0.571718,-0.000135645,0.00297319,-0.00134519,0.00347444,-0.000636889,-1.21411,0.00841199,793,947,-2.20032,-2.92367,6.88474,-1.6793,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.321115,0.193135,0.587554,-0.000107739,0.00310397,-0.00141969,0.00364155,-0.000645313,-1.20882,0.00865109,800,947,-2.15266,-2.89944,6.68677,-1.72548,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.321144,0.188456,0.6029,-9.18026e-05,0.00323591,-0.00149922,0.00381171,-0.000667603,-1.2041,0.00957374,807,947,-2.11146,-2.87462,6.51325,-1.78933,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.321039,0.182517,0.621557,-7.74022e-05,0.00337019,-0.00157191,0.00397928,-0.000686495,-1.20112,0.00995718,814,947,-2.0614,-2.83943,6.37166,-1.82673,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.321462,0.176815,0.636957,-5.55038e-05,0.00350337,-0.00163079,0.00413762,-0.00068975,-1.19988,0.0102323,821,947,-2.02295,-2.80882,6.2233,-1.86513,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.322396,0.172099,0.651432,-2.72122e-05,0.00363403,-0.00167404,0.00428405,-0.000677231,-1.20042,0.0106688,828,947,-1.99152,-2.7807,6.03351,-1.92574,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.32346,0.168406,0.661187,2.70637e-06,0.00375415,-0.00171979,0.00442323,-0.000666375,-1.19977,0.0106413,835,947,-1.97108,-2.75539,5.84004,-1.99589,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.324208,0.163412,0.67646,4.3419e-05,0.00385934,-0.00179204,0.00456897,-0.000666202,-1.19376,0.0108702,842,947,-1.93528,-2.7296,5.61435,-2.08452,10.013,0.560741
-25.4172,6.92919,0.344201,-0.324147,0.157836,0.691954,9.81443e-05,0.00394899,-0.001893,0.0047237,-0.000676565,-1.18234,0.0116055,849,947,-1.8901,-2.70617,5.44131,-2.15405,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.32438,0.151896,0.709829,0.000160768,0.00402711,-0.00201057,0.00488312,-0.000695242,-1.16829,0.011718,856,947,-1.84238,-2.67817,5.27685,-2.18894,9.72242,0.372568
-24.048,6.93275,0.366912,-0.324545,0.146655,0.728575,0.000242969,0.00410033,-0.00214056,0.00505293,-0.000709633,-1.15209,0.0122157,863,947,-1.79183,-2.64942,5.12918,-2.21228,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.324982,0.141774,0.74524,0.00035231,0.00417287,-0.00229961,0.00525213,-0.000726955,-1.13199,0.0120101,870,947,-1.74812,-2.61715,4.96273,-2.23231,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.325087,0.137197,0.758146,0.000472279,0.0042494,-0.00249971,0.00549376,-0.000772087,-1.10891,0.0115828,877,947,-1.70875,-2.58674,4.80638,-2.26598,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.324861,0.1332,0.770141,0.000572318,0.00433101,-0.00273031,0.00576626,-0.000862927,-1.08682,0.0118723,884,947,-1.66776,-2.56046,4.67346,-2.3393,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.32565,0.127966,0.785239,0.000641651,0.00441608,-0.00297183,0.00604929,-0.000991554,-1.06829,0.0121281,891,947,-1.6297,-2.52452,4.53459,-2.41784,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.327073,0.120992,0.8047,0.000695056,0.00450954,-0.00321602,0.00634133,-0.00113673,-1.05304,0.0118005,898,947,-1.58764,-2.47343,4.40716,-2.47443,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.327706,0.113048,0.830458,0.000731252,0.00461043,-0.00346242,0.00663952,-0.00129783,-1.04071,0.0115404,905,947,-1.52277,-2.42959,4.30224,-2.49268,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.328016,0.106032,0.85635,0.000731421,0.00471992,-0.00371613,0.00694309,-0.00149175,-1.03166,0.0113346,912,947,-1.45385,-2.40213,4.15921,-2.5181,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.327196,0.0997036,0.881171,0.000678442,0.00483505,-0.00398318,0.00724952,-0.00173603,-1.02585,0.0116282,919,947,-1.37531,-2.38608,4.02908,-2.54756,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.326424,0.0936599,0.903301,0.000556094,0.0049594,-0.0042644,0.00755696,-0.00204146,-1.02369,0.0119001,926,947,-1.30276,-2.35803,3.93045,-2.6119,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.326832,0.0857288,0.926072,0.000336222,0.00509731,-0.00456343,0.00786379,-0.00243026,-1.02581,0.0121548,933,947,-1.2396,-2.31075,3.88356,-2.64772,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.328078,0.0775608,0.948017,-1.56075e-06,0.00526017,-0.00486901,0.00816362,-0.00290501,-1.03309,0.0120107,940,947,-1.18615,-2.2579,3.83161,-2.67171,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.328858,0.0701279,0.966088,-0.000477106,0.00545413,-0.00517977,0.00845717,-0.00348015,-1.04539,0.0116053,947,947,-1.13648,-2.19849,3.76803,-2.68878,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.329498,0.0647779,0.983984,-0.00110833,0.00569375,-0.00550507,0.00876363,-0.00417822,-1.0621,0.0115258,954,947,-1.08592,-2.15654,3.68453,-2.75207,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.330989,0.0607944,1.00513,-0.00190271,0.00598931,-0.00585472,0.00910366,-0.00501706,-1.08193,0.0112715,961,947,-1.03632,-2.13333,3.58589,-2.84967,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.333666,0.0552936,1.02744,-0.00288535,0.00634817,-0.00621728,0.00947537,-0.00601255,-1.10476,0.0113976,968,947,-0.994924,-2.11324,3.4979,-2.90691,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.335599,0.0483743,1.04655,-0.00406313,0.00676813,-0.0065572,0.00985696,-0.00715197,-1.13057,0.0115482,975,947,-0.952351,-2.0905,3.47323,-2.91596,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.33795,0.0405704,1.06779,-0.00539928,0.00723267,-0.00684975,0.0102339,-0.00840052,-1.15784,0.0122257,982,947,-0.908221,-2.05465,3.48786,-2.91419,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.342625,0.0336034,1.09026,-0.00684641,0.00772909,-0.007109,0.0106222,-0.00973948,-1.1843,0.0121154,989,947,-0.88431,-2.0202,3.49065,-2.95828,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.349445,0.0272766,1.10837,-0.00839788,0.00824754,-0.00734618,0.0110259,-0.0111762,-1.20922,0.0116581,996,947,-0.892011,-1.97699,3.47811,-3.00086,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.358022,0.0209423,1.12422,-0.0100673,0.0087951,-0.00753294,0.0114342,-0.0127064,-1.23381,0.0115248,1003,947,-0.922266,-1.9299,3.42626,-3.05461,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.366903,0.0131688,1.13982,-0.0118303,0.0093926,-0.0076356,0.0118542,-0.0142919,-1.25893,0.0117354,1010,947,-0.955188,-1.87706,3.35165,-3.06371,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.376216,0.00479648,1.16148,-0.0136451,0.0100734,-0.00760766,0.0123038,-0.0158755,-1.28561,0.0122096,1017,947,-0.977132,-1.82454,3.28908,-3.06205,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.385793,-0.00388199,1.18271,-0.0154862,0.0108816,-0.00741733,0.0128249,-0.0174295,-1.31456,0.0126342,1024,947,-1.00196,-1.76477,3.24862,-3.05787,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.396212,-0.0128371,1.20294,-0.0173203,0.0118466,-0.00700963,0.0134437,-0.0189174,-1.34677,0.0131693,1031,947,-1.03694,-1.70026,3.2312,-3.07545,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.40796,-0.0236845,1.21596,-0.0190531,0.0129742,-0.00632616,0.0141785,-0.0202573,-1.38268,0.0135642,1038,947,-1.10173,-1.61069,3.19822,-3.07282,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.420155,-0.0391008,1.22534,-0.0205963,0.0142547,-0.00533354,0.0150527,-0.0213943,-1.42229,0.0137883,1045,947,-1.17809,-1.48001,3.13251,-3.02683,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.434024,-0.0558783,1.23688,-0.0218692,0.0156586,-0.00397594,0.0160752,-0.0222858,-1.46639,0.0142502,1052,947,-1.26501,-1.33967,3.04172,-2.9738,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.450598,-0.0688866,1.25049,-0.0227761,0.0171187,-0.00222977,0.0172429,-0.0229003,-1.51514,0.014422,1059,947,-1.37459,-1.22916,2.93823,-2.95767,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.467341,-0.0801212,1.25794,-0.0232289,0.018546,-9.76069e-05,0.0185463,-0.0232291,-1.56846,0.0144695,1066,947,-1.50128,-1.12039,2.83323,-2.93587,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.484622,-0.0907367,1.25945,-0.0231274,0.0198255,0.00239413,0.0199585,-0.0232604,1.51529,0.0144882,1073,947,-1.64808,-1.00436,2.75476,-2.89311,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.502817,-0.104158,1.25669,-0.0224022,0.020858,0.00517324,0.021468,-0.0230122,1.45342,0.0146307,1080,947,-1.81363,-0.858543,2.70127,-2.79364,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.520323,-0.115148,1.25078,-0.0210473,0.0215509,0.00812287,0.0230473,-0.0225436,1.38862,0.0146785,1087,947,-1.9809,-0.726786,2.64442,-2.72627,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.536657,-0.123613,1.24639,-0.0190971,0.0218276,0.0111426,0.0246648,-0.0219343,1.32147,0.0149023,1094,947,-2.13323,-0.626957,2.56742,-2.70528,9.62355,-2.09692
-0.50335,7.02359,0.722045,-0.552152,-0.124597,1.2419,-0.0165812,0.0216341,0.0140986,0.0262724,-0.0212196,1.25296,0.0160763,1101,947,-2.27955,-0.609387,2.54307,-2.76291,9.73656,-2.17011
0.196542,7.02675,0.73478,-0.566383,-0.11995,1.23889,-0.0135553,0.0209518,0.016822,0.0277953,-0.0203987,1.18443,0.0169288,1108,947,-2.41105,-0.654974,2.54091,-2.89169,9.86006,-2.25829
0.899168,7.03073,0.738945,-0.578184,-0.111179,1.23326,-0.0101403,0.0198184,0.0191766,0.0291726,-0.0194945,1.11696,0.0166118,1115,947,-2.52626,-0.74282,2.60842,-3.04517,10.0245,-2.33735
1.60065,7.0335,0.749231,-0.585604,-0.101439,1.22555,-0.00651274,0.01831,0.0210653,0.0303484,-0.0185511,1.05161,0.01565,1122,947,-2.60361,-0.828318,2.70625,-3.20795,10.1722,-2.41001
2.3021,7.03681,0.761605,-0.588684,-0.0853794,1.21612,-0.00283215,0.0165331,0.0224522,0.0313016,-0.0176006,0.988977,0.015258,1129,947,-2.64432,-0.985126,2.85082,-3.4401,10.3196,-2.49974
3.00354,7.04015,0.775863,-0.589105,-0.0669878,1.20938,0.000768374,0.0146178,0.0233228,0.0320222,-0.016636,0.929707,0.0157924,1136,947,-2.65252,-1.16876,3.01958,-3.7072,10.4671,-2.59574
3.70268,7.04226,0.800413,-0.586908,-0.0482759,1.20913,0.00414389,0.0126995,0.0236747,0.0324797,-0.0156363,0.874779,0.0164406,1143,947,-2.61796,-1.35542,3.17431,-4.00306,10.5818,-2.69751
4.40428,7.04461,0.817483,-0.583671,-0.0258111,1.20587,0.00719422,0.0108812,0.0235464,0.0326561,-0.0145807,0.824464,0.0163895,1150,947,-2.58234,-1.57602,3.38019,-4.31438,10.733,-2.78148
5.1092,7.04868,0.824199,-0.57861,-0.00455283,1.20318,0.00983326,0.00924267,0.0229974,0.0325373,-0.0134614,0.778978,0.0159124,1157,947,-2.52687,-1.78513,3.65252,-4.61795,10.9326,-2.86923
5.81512,7.0528,0.829122,-0.571068,0.0142924,1.19503,0.0120257,0.00783348,0.0221398,0.0321685,-0.0123092,0.738201,0.015963,1164,947,-2.46077,-1.97141,3.97062,-4.87397,11.1467,-2.95244
6.52118,7.05754,0.835552,-0.559468,0.0283686,1.18855,0.0137942,0.00666404,0.0210906,0.0316188,-0.0111606,0.701672,0.0151647,1171,947,-2.34881,-2.10823,4.32968,-5.10411,11.3628,-3.05251
7.22709,7.06102,0.844232,-0.547353,0.04173,1.18513,0.0151663,0.0057302,0.0199313,0.0309304,-0.0100338,0.669179,0.0136996,1178,947,-2.22365,-2.23721,4.68862,-5.31795,11.5772,-3.13395
7.9343,7.06379,0.84992,-0.533968,0.0577121,1.1798,0.0161735,0.00499799,0.0187278,0.0301294,-0.00895786,0.640419,0.013204,1185,947,-2.09232,-2.38252,5.08171,-5.53912,11.8104,-3.1916
8.64089,7.06569,0.859647,-0.519961,0.0760059,1.16772,0.0168406,0.00443056,0.0175441,0.0292446,-0.00797345,0.615422,0.012243,1192,947,-1.97444,-2.54734,5.48005,-5.76201,12.0351,-3.24379
9.34744,7.067,0.871318,-0.505422,0.0931317,1.15819,0.0172114,0.00398259,0.0164185,0.0282978,-0.00710377,0.593912,0.0123045,1199,947,-1.84453,-2.70039,5.88047,-5.97398,12.2596,-3.2896
10.0563,7.07077,0.877036,-0.492858,0.107486,1.14641,0.0173521,0.0036141,0.0153859,0.0273327,-0.00636653,0.575451,0.0132344,1206,947,-1.73981,-2.83511,6.29446,-6.17315,12.516,-3.36734
10.7648,7.07597,0.885918,-0.483013,0.11849,1.13895,0.017335,0.00329664,0.0144707,0.0263991,-0.00576745,0.559586,0.0124963,1213,947,-1.64943,-2.9328,6.67139,-6.39258,12.7683,-3.48348
11.4733,7.08089,0.896549,-0.472597,0.130194,1.13412,0.0172114,0.00301122,0.0136622,0.0255083,-0.00528571,0.545762,0.0121235,1220,947,-1.54679,-3.03708,7.05205,-6.62677,13.0214,-3.59892
12.1813,7.08479,0.910872,-0.461632,0.142921,1.12868,0.0170408,0.00275268,0.0129497,0.0246864,-0.00489288,0.533333,0.0117929,1227,947,-1.44114,-3.14429,7.43166,-6.86701,13.2672,-3.70444
12.8897,7.08669,0.925288,-0.448069,0.157496,1.11721,0.0168502,0.00251331,0.0123058,0.0239232,-0.00455973,0.521663,0.0122956,1234,947,-1.32775,-3.27102,7.85031,-7.0671,13.5194,-3.76998
13.6012,7.08895,0.930354,-0.434987,0.168363,1.10535,0.0166326,0.0022955,0.0117085,0.0231927,-0.00426467,0.510709,0.0129988,1241,947,-1.21946,-3.36142,8.30811,-7.20548,13.8158,-3.81442
14.3154,7.09235,0.928593,-0.423207,0.177641,1.0931,0.0163928,0.00209558,0.0111642,0.0225009,-0.00401256,0.500629,0.0135747,1248,947,-1.12502,-3.43342,8.78746,-7.33149,14.1469,-3.86166
15.0308,7.09793,0.9246,-0.412322,0.18708,1.07994,0.0161533,0.00192437,0.0106738,0.0218664,-0.00378873,0.491443,0.0130154,1255,947,-1.04252,-3.51196,9.27552,-7.48865,14.4955,-3.94601
15.7468,7.10475,0.920847,-0.401623,0.19876,1.06507,0.0159414,0.00178053,0.0102307,0.0213028,-0.00358093,0.482705,0.0124187,1262,947,-0.968046,-3.61565,9.77058,-7.68677,14.8514,-4.05604
16.4657,7.11385,0.909671,-0.391419,0.210687,1.05454,0.0157286,0.00166776,0.00980887,0.0207664,-0.00336998,0.474461,0.0121863,1269,947,-0.886588,-3.73309,10.2941,-7.91276,15.2451,-4.18968
17.1876,7.12252,0.889898,-0.381574,0.22118,1.04984,0.0154813,0.00158031,0.00939577,0.020218,-0.00315636,0.466945,0.0125813,1276,947,-0.791838,-3.83871,10.8496,-8.10422,15.6798,-4.28882
17.9085,7.12858,0.875316,-0.369918,0.233492,1.03683,0.0152016,0.00150228,0.0090075,0.019668,-0.00296411,0.460324,0.0136106,1283,947,-0.704399,-3.94596,11.4173,-8.26861,16.1009,-4.35076
18.6275,7.13377,0.86928,-0.357549,0.244296,1.02136,0.0149196,0.00142981,0.00865125,0.0191446,-0.00279514,0.454295,0.0139253,1290,947,-0.61722,-4.027,11.9677,-8.42867,16.496,-4.42029
19.3407,7.13561,0.884369,-0.345792,0.25357,1.0071,0.0146692,0.00135977,0.00832392,0.0186715,-0.00264258,0.44819,0.013308,1297,947,-0.532563,-4.09782,12.4337,-8.56751,16.8149,-4.48548
20.0581,7.14119,0.887555,-0.336009,0.259972,0.995998,0.0144519,0.0012988,0.00801489,0.018243,-0.00249237,0.441828,0.0126275,1304,947,-0.45743,-4.1478,12.9324,-8.71781,17.1898,-4.5902
20.7799,7.14785,0.87822,-0.326864,0.264633,0.990598,0.0142217,0.00123964,0.00772114,0.0178178,-0.00235642,0.435868,0.0113474,1311,947,-0.371653,-4.17529,13.4767,-8.85618,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.316971,0.271354,0.980588,0.0139506,0.00117062,0.00744888,0.0173747,-0.00225355,0.430883,0.0111215,1318,947,-0.293259,-4.2157,14.0733,-9.00247,18.0945,-4.76116
22.2317,7.16253,0.838923,-0.308257,0.278509,0.974572,0.013666,0.00108217,0.00720479,0.0169395,-0.00219133,0.426466,0.010996,1325,947,-0.215132,-4.26132,14.6778,-9.14377,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.300509,0.288721,0.960428,0.0133849,0.00097869,0.00698149,0.0165209,-0.00215735,0.422184,0.0118424,1332,947,-0.171996,-4.33404,15.2793,-9.32365,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.292499,0.301282,0.937231,0.0131199,0.00087358,0.00677199,0.0161265,-0.00213305,0.417836,0.0129448,1339,947,-0.154686,-4.42598,15.8866,-9.50282,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.282495,0.311233,0.918456,0.0128499,0.000769226,0.00655631,0.0157242,-0.00210508,0.413168,0.0127954,1346,947,-0.10451,-4.4994,16.5056,-9.6277,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.271997,0.320011,0.902799,0.0125465,0.000671839,0.0063217,0.0152819,-0.00206353,0.408371,0.0126831,1353,947,-0.0403988,-4.56238,17.1252,-9.73911,20.556,-5.09981
25.862,7.19441,0.774158,-0.261508,0.325428,0.886854,0.0121957,0.000575911,0.00607463,0.0147916,-0.0020199,0.403834,0.0116504,1360,947,0.0234827,-4.59896,17.7179,-9.84493,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.252784,0.330738,0.870106,0.0118202,0.000483415,0.0058262,0.0142805,-0.00197686,0.399563,0.0110334,1367,947,0.067263,-4.63091,18.339,-9.98069,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.245291,0.337492,0.855347,0.0114752,0.00039479,0.00558621,0.0138026,-0.00193263,0.394766,0.0109326,1374,947,0.104084,-4.68123,19.006,-10.1091,22.0912,-5.38174
28.058,7.2188,0.703706,-0.23788,0.345153,0.840852,0.0111745,0.000320226,0.00535352,0.0133706,-0.00187589,0.389286,0.0114597,1381,947,0.140049,-4.73827,19.7065,-10.187,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.231534,0.351631,0.824374,0.0109006,0.000263606,0.00512047,0.0129649,-0.00180069,0.383215,0.0117684,1388,947,0.159544,-4.7736,20.3775,-10.3127,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.224681,0.358196,0.801881,0.0106452,0.000215501,0.00491256,0.0125947,-0.001734,0.377779,0.0123017,1395,947,0.164842,-4.80235,21.054,-10.4575,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.219423,0.36384,0.783488,0.0104235,0.000177254,0.00474687,0.0122846,-0.00168383,0.373647,0.0123225,1402,947,0.167146,-4.83134,21.707,-10.5982,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.213969,0.368342,0.771029,0.0102475,0.00014439,0.00461135,0.0120357,-0.00164384,0.369936,0.0112526,1409,947,0.189656,-4.8572,22.3937,-10.6962,25.044,-5.78322
31.7331,7.26341,0.582915,-0.208121,0.37325,0.756375,0.0101278,0.00012067,0.00448348,0.0118426,-0.00159419,0.365316,0.0111286,1416,947,0.208487,-4.87508,23.0911,-10.797,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.200954,0.378279,0.737407,0.0100439,0.000104444,0.00434948,0.0116784,-0.00153008,0.35947,0.0106247,1423,947,0.226002,-4.88855,23.8345,-10.9224,26.3096,-5.94538
33.215,7.28542,0.514033,-0.192898,0.383881,0.717285,0.00995823,8.66079e-05,0.00420375,0.0115058,-0.00146092,0.352735,0.0105254,1430,947,0.247622,-4.90847,24.6171,-11.0544,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.186013,0.388897,0.70166,0.00984393,5.65161e-05,0.00405199,0.0113037,-0.00140328,0.345791,0.0102773,1437,947,0.271772,-4.92959,25.4196,-11.1413,27.7,-6.10293
34.7038,7.30407,0.432454,-0.179632,0.393142,0.690071,0.00967566,9.73051e-06,0.00389704,0.0110511,-0.00136572,0.339299,0.0105837,1444,947,0.303691,-4.95581,26.1947,-11.2001,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.173129,0.39776,0.672888,0.00947102,-4.75963e-05,0.00373393,0.0107609,-0.00133752,0.332625,0.0105261,1451,947,0.318508,-4.98206,26.9504,-11.2816,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.166292,0.402783,0.65341,0.00921814,-0.000110747,0.00354053,0.0104097,-0.00130228,0.324633,0.0103803,1458,947,0.328477,-5.00095,27.7352,-11.3909,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.159888,0.407591,0.634823,0.00890511,-0.00019273,0.00330363,0.00997817,-0.00126579,0.314062,0.0101498,1465,947,0.336596,-5.01392,28.5739,-11.4963,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.155033,0.411214,0.618792,0.00851891,-0.000307213,0.00302648,0.00945699,-0.00124529,0.300566,0.0100892,1472,947,0.33802,-5.01736,29.4424,-11.5711,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.150162,0.414803,0.603859,0.00809297,-0.000432472,0.00272581,0.00888997,-0.00122948,0.284462,0.0102074,1479,947,0.342709,-5.02726,30.2893,-11.645,32.096,-6.4899
39.1911,7.3695,0.181411,-0.145676,0.418477,0.589286,0.00769592,-0.000564696,0.00241394,0.0083496,-0.00121838,0.264452,0.0101321,1486,947,0.344411,-5.03691,31.0879,-11.7569,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.142257,0.420166,0.576554,0.00732491,-0.000672116,0.0020815,0.00783425,-0.00118146,0.239984,0.0107415,1493,947,0.342366,-5.04068,31.8554,-11.8701,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.320289,0.24137,0.481849,-0.000151077,0.0023819,-0.000883182,0.00265943,-0.000428611,-1.26632,0.00925091,723,954,-2.45436,-3.24062,8.94709,-1.45383,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.320344,0.238065,0.490177,-0.000283612,0.00243069,-0.000837779,0.00266844,-0.000521369,-1.29427,0.00996529,730,954,-2.43075,-3.21773,8.7183,-1.51776,12.811,1.59447
-36.3306,6.20978,0.169557,-0.320831,0.234237,0.499824,-0.000358182,0.00247365,-0.000819799,0.00269386,-0.000578385,-1.30838,0.0102056,737,954,-2.40874,-3.19191,8.48702,-1.57753,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.321469,0.229191,0.513528,-0.000389571,0.00251267,-0.000829921,0.00273323,-0.000610132,-1.31104,0.0101759,744,954,-2.38008,-3.15887,8.20891,-1.61929,12.351,1.43974
-34.9746,6.21337,0.195673,-0.321203,0.223865,0.52652,-0.000389,0.00255565,-0.000867079,0.002792,-0.000625349,-1.30468,0.00976482,751,954,-2.34303,-3.12177,7.9447,-1.65053,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.321144,0.219362,0.53839,-0.000360033,0.00260658,-0.000933924,0.00287611,-0.000629556,-1.28984,0.00931626,758,954,-2.3101,-3.09142,7.68248,-1.68192,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.321518,0.215538,0.543497,-0.000316613,0.00266667,-0.0010222,0.00298331,-0.000633254,-1.27041,0.00956127,765,954,-2.29458,-3.06088,7.43061,-1.68965,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.32294,0.211688,0.548254,-0.000278075,0.00274013,-0.00111102,0.003105,-0.000642942,-1.25349,0.0096096,772,954,-2.29038,-3.02912,7.15337,-1.72517,11.3606,1.20908
-32.262,6.2175,0.267495,-0.324284,0.206629,0.555037,-0.000254203,0.00281987,-0.00118926,0.00322624,-0.000660572,-1.24154,0.00922246,779,954,-2.28095,-2.98902,6.89511,-1.78169,11.1244,1.10934
