 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2893,1.45919,0.611937,-0.109153,0.0261318,0.0826853,-0.000412907,-0.000323127,-0.000682054,0.000315512,-0.00105155,-0.818259,0.00709154,842,1003,-0.949363,-0.403947,5.2485,-0.921305,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.109774,0.024918,0.0862576,-0.000364116,-0.00037632,-0.000735035,0.000364842,-0.00110528,-0.781247,0.00712114,849,1003,-0.946183,-0.397422,5.06939,-0.981124,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.110152,0.0235037,0.0883957,-0.000305937,-0.000433404,-0.000796016,0.000428893,-0.00116823,-0.74545,0.00721798,856,1003,-0.943418,-0.383797,4.90785,-1.01918,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.110077,0.0218305,0.0901303,-0.000230177,-0.00049061,-0.000860572,0.000509975,-0.00123076,-0.710311,0.00739963,863,1003,-0.936737,-0.366393,4.78512,-1.06425,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.110326,0.020428,0.0928088,-0.000134813,-0.000546065,-0.000930725,0.00061273,-0.00129361,-0.676679,0.00745306,870,1003,-0.931372,-0.351687,4.64557,-1.11509,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.110876,0.0190698,0.0951231,-2.21891e-05,-0.000600721,-0.00101108,0.000740192,-0.0013631,-0.646072,0.00733954,877,1003,-0.929785,-0.335718,4.52308,-1.16988,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.111735,0.0180083,0.0993509,0.000101836,-0.000657897,-0.00110151,0.000887136,-0.0014432,-0.619353,0.00716267,884,1003,-0.927167,-0.326526,4.43835,-1.21461,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.111735,0.0169548,0.102363,0.000239419,-0.000714766,-0.00120074,0.00105437,-0.00152972,-0.596295,0.00737784,891,1003,-0.918326,-0.315599,4.39466,-1.23804,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.110923,0.0158933,0.105453,0.000399271,-0.000771171,-0.00130141,0.00124098,-0.00161288,-0.574103,0.00766804,898,1003,-0.900957,-0.3099,4.35235,-1.26831,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.110336,0.0143166,0.109052,0.000577084,-0.000827376,-0.0013965,0.00143797,-0.00168827,-0.552436,0.00789735,905,1003,-0.884538,-0.303672,4.30215,-1.28335,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.110377,0.012498,0.115409,0.000769291,-0.000887998,-0.00149182,0.00164716,-0.00176586,-0.531886,0.00804625,912,1003,-0.868175,-0.304075,4.2723,-1.30284,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.109786,0.0102664,0.122425,0.000985162,-0.000954525,-0.00159916,0.00188559,-0.00185495,-0.512816,0.00827812,919,1003,-0.843638,-0.296842,4.27838,-1.30985,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.108403,0.00727998,0.130554,0.00123529,-0.00102686,-0.00173333,0.00217394,-0.00196552,-0.496318,0.00850563,926,1003,-0.808213,-0.277211,4.24419,-1.34898,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.107003,0.00482505,0.13721,0.00151642,-0.00110385,-0.00190657,0.00251961,-0.00210704,-0.484367,0.00919344,933,1003,-0.775922,-0.257542,4.16369,-1.42501,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.106373,0.00350346,0.141469,0.00182773,-0.00118823,-0.00212116,0.00292231,-0.00228282,-0.476389,0.00939632,940,1003,-0.757073,-0.243477,4.03614,-1.52546,5.33311,-1.30249
-15.9986,1.48122,0.737283,-0.105952,0.00273175,0.146831,0.00216265,-0.00128208,-0.00238611,0.00338308,-0.00250251,-0.472785,0.00976646,947,1003,-0.737831,-0.237832,3.97348,-1.56832,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.104842,0.00169375,0.153711,0.00251158,-0.00138718,-0.00271271,0.00390269,-0.0027783,-0.473845,0.0100711,954,1003,-0.707872,-0.238352,3.93333,-1.59653,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.103021,-0.0004583,0.162568,0.00285673,-0.00150476,-0.00311483,0.00447833,-0.00312636,-0.479996,0.0105192,961,1003,-0.66564,-0.235237,3.92408,-1.63246,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.100727,-0.0033939,0.17042,0.00315267,-0.00163368,-0.00361185,0.00509225,-0.00357325,-0.492811,0.0107458,968,1003,-0.620491,-0.226533,3.99996,-1.65449,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.0979882,-0.00651422,0.177452,0.00333448,-0.00177504,-0.0041973,0.00569338,-0.00413395,-0.512014,0.010726,975,1003,-0.57257,-0.206333,4.09187,-1.67573,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.0947639,-0.0101179,0.18404,0.00332564,-0.00194019,-0.00485668,0.00621718,-0.00483173,-0.537011,0.0103353,982,1003,-0.520521,-0.176393,4.16767,-1.68537,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.0912158,-0.014378,0.193663,0.00301717,-0.00214165,-0.00559247,0.00659642,-0.0057209,-0.569322,0.00966495,989,1003,-0.457706,-0.142834,4.22679,-1.71005,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.0867744,-0.0194374,0.20542,0.00216094,-0.00240101,-0.00641757,0.00669084,-0.00693091,-0.614648,0.00921968,996,1003,-0.380339,-0.10716,4.32261,-1.72405,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.0831162,-0.0245796,0.217371,0.000396259,-0.00274835,-0.00734043,0.00633089,-0.00868298,-0.679894,0.00913911,1003,1003,-0.310098,-0.0775113,4.43455,-1.72208,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.0817429,-0.0288129,0.227586,-0.00247169,-0.00314254,-0.0083106,0.00551025,-0.0111245,-0.765229,0.00928224,1010,1003,-0.267048,-0.0527559,4.52648,-1.71985,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.0836182,-0.0322817,0.231243,-0.00635384,-0.00351287,-0.0093201,0.00449438,-0.0143611,-0.861022,0.00976572,1017,1003,-0.272537,-0.0246518,4.59811,-1.72975,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.0897029,-0.0357292,0.237291,-0.0109963,-0.00364683,-0.0102383,0.00355621,-0.0181994,-0.957698,0.0105162,1024,1003,-0.314457,0.00749567,4.63005,-1.76037,5.87859,-1.82151
-7.66513,1.512,0.712166,-0.10131,-0.0375742,0.246047,-0.0157745,-0.00345674,-0.0107172,0.00274516,-0.0219764,-1.04619,0.0108677,1031,1003,-0.405504,0.0238867,4.5824,-1.8222,5.9586,-1.8801
-6.96885,1.51392,0.715432,-0.11603,-0.0386471,0.259276,-0.0201618,-0.00288911,-0.0105697,0.00212395,-0.0251748,-1.12793,0.0117142,1038,1003,-0.516688,0.0268637,4.50124,-1.88684,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.135784,-0.0382228,0.267215,-0.0237952,-0.00215272,-0.00973591,0.00158238,-0.0275303,-1.20447,0.012115,1045,1003,-0.691353,0.015119,4.38774,-1.94513,6.13781,-1.9658
-5.57182,1.51845,0.709781,-0.159,-0.0434962,0.274522,-0.0262657,-0.0013479,-0.00816781,0.00109076,-0.0287043,-1.28065,0.0128315,1052,1003,-0.900117,0.0606021,4.28585,-1.93739,6.27981,-1.99982
-4.87278,1.52076,0.707887,-0.184988,-0.0574241,0.281642,-0.0272057,-0.000503516,-0.00596571,0.000768707,-0.0284779,-1.36069,0.0138873,1059,1003,-1.13399,0.189717,4.13884,-1.84205,6.406,-2.03992
-4.17483,1.52261,0.712277,-0.217556,-0.0802311,0.286113,-0.0263689,0.000324744,-0.00324546,0.000713667,-0.0267579,-1.45153,0.0155687,1066,1003,-1.43721,0.4179,3.90987,-1.6652,6.51516,-2.08814
-3.47717,1.52472,0.719819,-0.251792,-0.110212,0.283826,-0.0238519,0.0010286,-0.000140973,0.00102939,-0.0238527,-1.56513,0.0164712,1073,1003,-1.7713,0.723623,3.66695,-1.4146,6.61967,-2.15032
-2.77655,1.52774,0.717621,-0.280017,-0.133761,0.270954,-0.0198842,0.00151582,0.00313098,0.0019645,-0.0203329,1.42846,0.0165498,1080,1003,-2.07344,0.973535,3.54527,-1.20179,6.76966,-2.2041
-2.07651,1.53059,0.719732,-0.298747,-0.149296,0.251334,-0.0148476,0.00172188,0.00629856,0.00384429,-0.01697,1.24578,0.0156406,1087,1003,-2.30012,1.14815,3.52056,-1.06709,6.91038,-2.26634
-1.37589,1.53299,0.72146,-0.308721,-0.152464,0.233709,-0.00924718,0.00161391,0.00911795,0.00679598,-0.0144293,1.05398,0.0143831,1094,1003,-2.43826,1.20869,3.59267,-1.06611,7.05982,-2.31816
-0.674906,1.53466,0.723625,-0.31006,-0.144308,0.222348,-0.00353561,0.00121249,0.011408,0.0104909,-0.012814,0.887986,0.0140703,1101,1003,-2.47794,1.1457,3.75165,-1.1765,7.21471,-2.35633
0.0269359,1.5361,0.72439,-0.303408,-0.132866,0.22388,0.0018943,0.000596225,0.0130307,0.0142921,-0.0118016,0.760514,0.0137903,1108,1003,-2.40595,1.03214,3.98932,-1.33058,7.38239,-2.38591
0.727835,1.53698,0.730667,-0.292317,-0.119211,0.229282,0.00658441,-0.000175848,0.0138904,0.0175,-0.0110914,0.666046,0.0130709,1115,1003,-2.28049,0.889451,4.25391,-1.51539,7.53597,-2.41946
1.42587,1.53701,0.749679,-0.279299,-0.101657,0.228077,0.0101001,-0.00101757,0.0140514,0.0196523,-0.0105697,0.597041,0.0116631,1122,1003,-2.15441,0.717898,4.50454,-1.75042,7.64731,-2.47106
2.12439,1.53687,0.768584,-0.268755,-0.086619,0.227083,0.0122679,-0.00191913,0.0135519,0.0204705,-0.0101217,0.544288,0.0101209,1129,1003,-2.05189,0.572296,4.73703,-1.95687,7.76644,-2.51887
2.82424,1.53692,0.784249,-0.261564,-0.0738202,0.225672,0.012896,-0.00272914,0.0123366,0.0196858,-0.00951892,0.503132,0.00911611,1136,1003,-1.98327,0.44291,4.95566,-2.12729,7.90567,-2.56136
3.52405,1.53687,0.801826,-0.255083,-0.0648763,0.222425,0.0126024,-0.00332554,0.0108172,0.0180711,-0.00879426,0.468083,0.00927918,1143,1003,-1.92551,0.351536,5.16855,-2.25532,8.04494,-2.60725
4.22429,1.53648,0.819536,-0.24838,-0.0576935,0.217304,0.0117647,-0.00353027,0.00920397,0.0160837,-0.00784929,0.438752,0.00959825,1150,1003,-1.87015,0.284199,5.39238,-2.35976,8.19102,-2.64672
4.92527,1.5355,0.836159,-0.242733,-0.0511267,0.211847,0.0107149,-0.00342165,0.00767771,0.0140825,-0.00678926,0.413352,0.0100994,1157,1003,-1.82624,0.22904,5.61709,-2.44767,8.34855,-2.67097
5.62721,1.53594,0.851191,-0.23669,-0.0456709,0.204853,0.009658,-0.00317064,0.00639854,0.0123037,-0.00581639,0.392083,0.00998008,1164,1003,-1.78237,0.180969,5.86165,-2.54018,8.52043,-2.71971
6.32839,1.53697,0.870902,-0.230544,-0.0407132,0.197746,0.00869,-0.00289537,0.00537951,0.0108027,-0.00500802,0.374216,0.00984803,1171,1003,-1.73792,0.138533,6.09673,-2.65269,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.224044,-0.0366302,0.190169,0.00792993,-0.00263841,0.00455359,0.00962126,-0.00432975,0.355636,0.0102675,1178,1003,-1.69121,0.107011,6.35964,-2.76256,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.218232,-0.0343621,0.182705,0.007337,-0.00241908,0.00386936,0.00868529,-0.00376737,0.335297,0.0105254,1185,1003,-1.65072,0.101154,6.61902,-2.83417,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.213143,-0.0320458,0.176488,0.00684168,-0.00223526,0.00331096,0.00792105,-0.00331463,0.315136,0.0104253,1192,1003,-1.61422,0.0806684,6.89128,-2.89714,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.208077,-0.0300731,0.171952,0.00641439,-0.00207526,0.00285537,0.00728538,-0.00294626,0.296074,0.00983199,1199,1003,-1.57341,0.0516831,7.17484,-2.94712,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.203565,-0.0287346,0.171004,0.00601694,-0.00193092,0.00246861,0.00672127,-0.00263525,0.277932,0.00889021,1206,1003,-1.52817,0.0266681,7.46867,-3.01346,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.2,-0.027855,0.171365,0.00562231,-0.00179999,0.00213906,0.00619464,-0.00237232,0.261438,0.00916911,1213,1003,-1.48858,0.0127105,7.78791,-3.06673,10.0183,-3.144
11.2701,1.54752,0.938623,-0.196286,-0.0268771,0.169461,0.00523241,-0.00168031,0.00186208,0.00570209,-0.00214999,0.247079,0.00925874,1220,1003,-1.45396,0.0138929,8.11098,-3.11971,10.2993,-3.18121
11.978,1.54775,0.948395,-0.192439,-0.02528,0.166192,0.00487008,-0.00156864,0.00163342,0.00526075,-0.00195931,0.234765,0.00935302,1227,1003,-1.42218,0.0128466,8.41633,-3.17159,10.5598,-3.21075
12.686,1.54824,0.960162,-0.189257,-0.0244447,0.164782,0.0045489,-0.00146119,0.00145323,0.00488184,-0.00179414,0.22522,0.00887953,1234,1003,-1.39163,0.0186048,8.71284,-3.23084,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.186432,-0.0239611,0.162787,0.00426518,-0.00135346,0.00131264,0.00455672,-0.00164499,0.218551,0.00819359,1241,1003,-1.36617,0.0241387,9.0328,-3.31271,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.184041,-0.0234184,0.160976,0.00401826,-0.00124167,0.00119916,0.00427875,-0.00150216,0.2139,0.00795308,1248,1003,-1.34452,0.0215163,9.39174,-3.3515,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.18105,-0.0227539,0.159362,0.00381359,-0.00112511,0.00111112,0.00405206,-0.00136358,0.211413,0.00790625,1255,1003,-1.31651,0.0166151,9.79358,-3.3722,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.178207,-0.0219342,0.161201,0.00365027,-0.0010098,0.00104654,0.00387451,-0.00123404,0.211074,0.0079831,1262,1003,-1.28026,0.00767789,10.194,-3.42695,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.175748,-0.0213254,0.162002,0.00350905,-0.000899983,0.00100074,0.00372556,-0.0011165,0.213067,0.00795072,1269,1003,-1.25067,0.000815933,10.5987,-3.53377,12.5548,-3.51618
16.975,1.57068,0.929627,-0.17361,-0.0209207,0.162562,0.00337001,-0.000795303,0.000967745,0.00358387,-0.00100916,0.217493,0.00772961,1276,1003,-1.22485,-0.00561697,11.0166,-3.62921,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.17125,-0.020699,0.159684,0.00324436,-0.000696394,0.000942488,0.00345817,-0.000910203,0.22308,0.00760336,1283,1003,-1.20676,-0.00705838,11.4316,-3.63985,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.168946,-0.020159,0.158738,0.00314478,-0.000607495,0.000922766,0.00335943,-0.000822144,0.22855,0.0077449,1290,1003,-1.18386,-0.0114656,11.8214,-3.64753,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.166852,-0.018867,0.157339,0.00306646,-0.000527287,0.00090279,0.00328051,-0.00074133,0.232792,0.0079771,1297,1003,-1.16468,-0.0229014,12.1984,-3.68537,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.164794,-0.018095,0.155556,0.00299478,-0.000454918,0.00088047,0.00320651,-0.000666646,0.235991,0.00809225,1304,1003,-1.14681,-0.0274681,12.6453,-3.75254,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.162403,-0.0173171,0.152726,0.0029321,-0.000388746,0.000857337,0.00314038,-0.00059702,0.238315,0.00833798,1311,1003,-1.12884,-0.0295352,13.1534,-3.82824,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.159795,-0.0167003,0.150116,0.0028904,-0.000328104,0.000835653,0.00309443,-0.000532138,0.239477,0.00821177,1318,1003,-1.10814,-0.0274574,13.6805,-3.88456,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.157822,-0.0161642,0.149011,0.00286444,-0.000272357,0.000816287,0.00306414,-0.000472064,0.23994,0.00791927,1325,1003,-1.08933,-0.0252013,14.0914,-3.96076,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.156155,-0.0159189,0.148809,0.00284415,-0.000220798,0.000796077,0.00303858,-0.000415233,0.239552,0.0077687,1332,1003,-1.07076,-0.0262295,14.4843,-4.02895,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.154382,-0.015413,0.147722,0.00283,-0.000173091,0.000776505,0.0030189,-0.000361988,0.238632,0.00791779,1339,1003,-1.05389,-0.034897,14.9134,-4.08018,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.151998,-0.0143732,0.146213,0.00281998,-0.000131829,0.000759312,0.00300384,-0.000315699,0.237579,0.0079311,1346,1003,-1.03254,-0.0510903,15.437,-4.15035,17.114,-4.08706
24.8996,1.60933,0.853799,-0.150323,-0.0141514,0.147523,0.00280028,-9.72182e-05,0.000745678,0.00298092,-0.000277858,0.237671,0.00771689,1353,1003,-1.00937,-0.0583327,15.9974,-4.21812,17.656,-4.15388
25.6293,1.61537,0.829318,-0.149278,-0.0142094,0.149068,0.00276114,-6.81552e-05,0.000734079,0.00294026,-0.000247277,0.239331,0.00758596,1360,1003,-0.991485,-0.0638262,16.5543,-4.26767,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.147621,-0.0141485,0.147328,0.00270715,-4.32069e-05,0.000719594,0.00288405,-0.000220101,0.241046,0.00773022,1367,1003,-0.977657,-0.0665675,17.1363,-4.29911,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.145068,-0.0128953,0.142162,0.00264808,-2.15585e-05,0.000701015,0.00282096,-0.000194441,0.241792,0.0081443,1374,1003,-0.966142,-0.0715889,17.6984,-4.34895,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.142302,-0.0119243,0.138447,0.00258729,-2.55199e-06,0.00067814,0.00275411,-0.000169375,0.24121,0.00832624,1381,1003,-0.948204,-0.0744651,18.2643,-4.41236,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.140548,-0.0116712,0.139626,0.00251681,1.40103e-05,0.000653108,0.00267698,-0.000146168,0.240508,0.00806461,1388,1003,-0.924838,-0.0766575,18.9415,-4.44821,20.484,-4.37386
29.2954,1.64571,0.683356,-0.138729,-0.0110346,0.138443,0.00242691,2.74329e-05,0.000626839,0.0025808,-0.000126453,0.240734,0.0074947,1395,1003,-0.908253,-0.0851893,19.6177,-4.47798,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.137115,-0.010196,0.13636,0.00233722,3.68311e-05,0.000599672,0.00248416,-0.000110107,0.240297,0.00740507,1402,1003,-0.896604,-0.0940596,20.2326,-4.52929,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.135219,-0.00899952,0.131421,0.00226972,4.34155e-05,0.000571781,0.00240799,-9.48478e-05,0.237257,0.00793788,1409,1003,-0.891366,-0.0941362,20.8073,-4.62212,22.2839,-4.53385
31.498,1.66101,0.612371,-0.133687,-0.00810812,0.129506,0.00221696,5.08142e-05,0.000542642,0.0023453,-7.75197e-05,0.232231,0.00829796,1416,1003,-0.880216,-0.0936587,21.4724,-4.6088,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.13287,-0.00817885,0.130936,0.00216889,5.96138e-05,0.00051665,0.00228864,-6.01367e-05,0.227761,0.00814494,1423,1003,-0.865178,-0.0883255,22.1593,-4.62127,23.6076,-4.51226
32.978,1.67116,0.540127,-0.132494,-0.00853988,0.133872,0.00211907,6.99369e-05,0.000499591,0.00223439,-4.53771e-05,0.226844,0.00781795,1430,1003,-0.849522,-0.0841839,22.8181,-4.62167,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.131546,-0.0095113,0.134481,0.00207646,8.24177e-05,0.000490541,0.0021906,-3.17235e-05,0.228616,0.00848694,1437,1003,-0.835407,-0.0797901,23.4028,-4.74779,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.129335,-0.00892163,0.129022,0.00204688,9.58217e-05,0.000481145,0.00215908,-1.63796e-05,0.229102,0.00777694,1444,1003,-0.828922,-0.0892191,24.0829,-4.84645,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.127397,-0.00840544,0.123841,0.00201181,0.000111443,0.000469642,0.00212154,1.71515e-06,0.229524,0.00760671,1451,1003,-0.824311,-0.0961413,24.7843,-4.89785,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.12459,-0.00749253,0.115671,0.00196129,0.000126976,0.000459496,0.00206996,1.83098e-05,0.232224,0.00709362,1458,1003,-0.821243,-0.0990686,25.4611,-4.97336,26.8071,-4.903
36.6711,1.71129,0.421418,-0.122792,-0.00772246,0.111941,0.00190564,0.00013744,0.000452906,0.0020149,2.81843e-05,0.236711,0.00777486,1465,1003,-0.813407,-0.0938918,26.1732,-5.03407,27.497,-4.97346
37.4177,1.71964,0.380329,-0.122102,-0.00759541,0.112946,0.00184361,0.000137536,0.000449387,0.00195475,2.64053e-05,0.242431,0.00832714,1472,1003,-0.801249,-0.0913551,26.9209,-5.09378,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.121241,-0.00715715,0.11558,0.00177489,0.000128298,0.000441417,0.00188576,1.74278e-05,0.246078,0.00852213,1479,1003,-0.782338,-0.0925691,27.678,-5.17221,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.120245,-0.0063859,0.115377,0.00171186,0.000110845,0.000431092,0.00182056,2.14879e-06,0.246994,0.00923844,1486,1003,-0.771406,-0.0923835,28.4212,-5.26859,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.118545,-0.00602061,0.11215,0.0016476,8.41251e-05,0.000416975,0.00175186,-2.01293e-05,0.245002,0.00912013,1493,1003,-0.763389,-0.0943357,29.1694,-5.31108,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.118025,-0.00579865,0.108854,0.00160492,4.34763e-05,0.00040135,0.00170204,-5.36449e-05,0.237423,0.00881253,1500,1003,-0.76686,-0.100652,29.9295,-5.32034,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.11832,-0.00577572,0.107988,0.00158555,-1.50077e-05,0.000390944,0.00167594,-0.000105393,0.227206,0.00854783,1507,1003,-0.770161,-0.102074,30.697,-5.35445,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.11854,-0.00586039,0.108193,0.00160948,-9.73978e-05,0.000389525,0.00169417,-0.000182089,0.21409,0.00821409,1514,1003,-0.76923,-0.0998442,31.4807,-5.40067,32.7477,-5.31907
42.6507,1.771,0.13503,-0.116878,-0.00499994,0.104816,0.00170028,-0.000211413,0.000398531,0.00178004,-0.000291167,0.197512,0.00775611,1521,1003,-0.762619,-0.101066,32.2223,-5.44989,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.114687,-0.00390633,0.100862,0.00185845,-0.00036233,0.000421322,0.0019357,-0.000439575,0.181327,0.00692436,1528,1003,-0.753094,-0.104864,32.9723,-5.44947,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.112409,-0.00297472,0.0970094,0.00207701,-0.000548994,0.000462915,0.00215623,-0.000628208,0.169477,0.00636876,1535,1003,-0.742468,-0.10695,33.7558,-5.42728,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.103593,0.0381005,0.057463,-0.000621815,0.000193071,2.46805e-05,0.000193818,-0.000622562,1.54055,0.00729977,716,1010,-0.971997,-0.494208,8.62783,-0.365779,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.104244,0.0380878,0.0587683,-0.000553217,0.000200265,-6.52648e-05,0.000205876,-0.000558829,-1.48503,0.00740313,723,1010,-0.975018,-0.494327,8.32466,-0.420972,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.104484,0.03841,0.0598425,-0.000513352,0.00020834,-0.000123802,0.000228987,-0.000533999,-1.40554,0.00779017,730,1010,-0.974233,-0.498654,8.06514,-0.49479,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.10433,0.0384903,0.0611063,-0.000492513,0.000214094,-0.000162561,0.000249699,-0.000528118,-1.35518,0.00791084,737,1010,-0.968936,-0.498267,7.82992,-0.510953,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.104086,0.0376043,0.0623386,-0.000483493,0.000214407,-0.000183919,0.000259909,-0.000528995,-1.32826,0.00807688,744,1010,-0.962545,-0.485475,7.57933,-0.55154,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.10465,0.0362848,0.0648718,-0.000484136,0.000207778,-0.000195516,0.000259203,-0.000535561,-1.3136,0.00837355,751,1010,-0.961867,-0.471902,7.29953,-0.595081,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.105453,0.0352752,0.0673058,-0.000495551,0.000193761,-0.000213076,0.000254308,-0.000556097,-1.29394,0.00852671,758,1010,-0.963822,-0.462833,7.00489,-0.626497,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.106322,0.0348528,0.067944,-0.000508631,0.000172177,-0.000242028,0.000249448,-0.000585902,-1.26176,0.00830542,765,1010,-0.969982,-0.462797,6.7537,-0.653613,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.106556,0.034216,0.0701467,-0.000504964,0.000144183,-0.000276222,0.00024581,-0.000606591,-1.21825,0.00792588,772,1010,-0.966441,-0.464786,6.54225,-0.670711,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.106772,0.0331097,0.0740732,-0.000502558,0.000113296,-0.000308915,0.000241543,-0.000630805,-1.1773,0.00778935,779,1010,-0.959141,-0.459602,6.32838,-0.69223,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.106845,0.0320478,0.0752718,-0.000505123,7.47301e-05,-0.00034029,0.000231854,-0.000662248,-1.13823,0.00782404,786,1010,-0.955712,-0.450167,6.11754,-0.746044,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.106956,0.0314991,0.0766634,-0.00051292,3.12962e-05,-0.000371401,0.000219603,-0.000701227,-1.10155,0.00798369,793,1010,-0.952386,-0.444133,5.89084,-0.825364,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.107142,0.0312899,0.0746922,-0.000513693,-1.68657e-05,-0.000404085,0.000209056,-0.000739614,-1.061,0.00807458,800,1010,-0.956644,-0.437679,5.66585,-0.911628,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.107652,0.0307089,0.0741135,-0.000498378,-6.65999e-05,-0.000443643,0.000210895,-0.000775873,-1.01184,0.0079814,807,1010,-0.961374,-0.426168,5.45453,-0.959598,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.10873,0.0287859,0.0768005,-0.000477583,-0.000115771,-0.000489545,0.000225225,-0.000818579,-0.962385,0.00797716,814,1010,-0.964933,-0.402639,5.2658,-0.980607,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.109067,0.0269555,0.0781378,-0.000460535,-0.000164902,-0.000534479,0.000241824,-0.000867261,-0.920307,0.00795675,821,1010,-0.963575,-0.382989,5.11671,-0.982561,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.109002,0.0259724,0.0796719,-0.00044519,-0.000215871,-0.000572305,0.000253148,-0.000914209,-0.884263,0.00786248,828,1010,-0.957801,-0.377585,5.02975,-1.00426,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.10889,0.0260219,0.0803588,-0.000424326,-0.000269461,-0.000609683,0.000267687,-0.000961474,-0.848562,0.00755175,835,1010,-0.953512,-0.38748,4.94967,-1.04843,6.18184,-0.680793
