 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0761,12.7674,0.591028,-0.77635,-0.100975,0.860834,0.0310904,0.00566666,0.0219892,0.0437777,-0.0070206,0.523319,0.0138565,1311,891,-4.99455,-0.398027,12.6682,-5.83518,21.3446,-5.47846
21.8,12.7771,0.582682,-0.754826,-0.0782898,0.849957,0.0303622,0.00517014,0.0210185,0.04227,-0.0067377,0.515453,0.0135131,1318,891,-4.80845,-0.627878,13.3499,-6.16318,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.733204,-0.0587166,0.836463,0.0296227,0.00473246,0.0200951,0.0408143,-0.00645914,0.508149,0.012208,1325,891,-4.62889,-0.801394,14.0295,-6.41279,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.715541,-0.0433829,0.828204,0.0289086,0.00434779,0.0192284,0.0394435,-0.00618715,0.501217,0.0113505,1332,891,-4.47134,-0.942093,14.7228,-6.67151,22.7105,-5.80084
23.9799,12.804,0.542035,-0.697638,-0.0284295,0.818406,0.0282336,0.00400538,0.018417,0.0381635,-0.00592451,0.49449,0.010952,1339,891,-4.3165,-1.07214,15.4217,-6.93559,23.2059,-5.92493
24.7077,12.815,0.529211,-0.675985,-0.0117335,0.799089,0.0275986,0.00369884,0.0176495,0.0369631,-0.00566569,0.487814,0.0117209,1346,891,-4.15497,-1.20667,16.1587,-7.2203,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.648794,0.00814974,0.769753,0.0269892,0.00342533,0.0169313,0.0358345,-0.00541998,0.481425,0.0131663,1353,891,-3.97198,-1.36416,16.9076,-7.49754,24.1302,-6.198
26.16,12.8315,0.519589,-0.628303,0.0283649,0.748305,0.0263574,0.0031974,0.016257,0.034737,-0.00518226,0.475929,0.0149436,1360,891,-3.83136,-1.5343,17.6436,-7.76997,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.614829,0.0444604,0.738209,0.0256703,0.0030249,0.015615,0.0336357,-0.00494052,0.471706,0.0135597,1367,891,-3.72368,-1.67165,18.3404,-8.00106,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.603295,0.0609049,0.733275,0.0249647,0.00290316,0.0150186,0.0325682,-0.00470032,0.468652,0.0125135,1374,891,-3.61965,-1.82133,19.0657,-8.21587,25.7609,-6.42834
28.363,12.8597,0.442286,-0.586622,0.0744357,0.720014,0.0243304,0.00281034,0.0144833,0.0316132,-0.00447244,0.465918,0.0109862,1381,891,-3.49065,-1.93324,19.8321,-8.42252,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.567273,0.0891997,0.704891,0.0238161,0.00272572,0.0139957,0.0307946,-0.00425276,0.462541,0.0109172,1388,891,-3.34266,-2.05797,20.6313,-8.66993,26.9159,-6.6416
29.8373,12.886,0.385174,-0.549955,0.10386,0.693283,0.0233529,0.00265081,0.0135269,0.0300347,-0.00403105,0.458812,0.0107936,1395,891,-3.20412,-2.18489,21.4513,-8.94979,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.534439,0.118734,0.682181,0.0228899,0.00257036,0.0130711,0.0292853,-0.00382506,0.455035,0.0111275,1402,891,-3.08208,-2.31459,22.2587,-9.25899,28.1702,-6.96695
31.3214,12.916,0.307018,-0.517733,0.133014,0.666547,0.0225001,0.00248622,0.0126355,0.0286113,-0.00362502,0.450486,0.0112425,1409,891,-2.96288,-2.43168,23.1392,-9.48259,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.501928,0.146727,0.647699,0.0222479,0.00237954,0.0122357,0.0280745,-0.00344703,0.444421,0.0115204,1416,891,-2.86278,-2.54592,23.9909,-9.69165,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.487516,0.158916,0.631715,0.0220725,0.00224171,0.0118553,0.0276123,-0.00329813,0.437136,0.0118642,1423,891,-2.76723,-2.65217,24.869,-9.86139,30.2377,-7.26341
33.5583,12.958,0.173424,-0.472462,0.169727,0.622929,0.0219173,0.00206612,0.0114473,0.0271429,-0.00315949,0.428239,0.0127175,1430,891,-2.64335,-2.73585,25.7605,-10.0772,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.456412,0.18039,0.614912,0.0218147,0.00184852,0.0110181,0.0266997,-0.00303652,0.417322,0.0130675,1437,891,-2.50804,-2.8163,26.6519,-10.2815,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.439073,0.191282,0.607868,0.0217838,0.00159626,0.010596,0.0263242,-0.00294418,0.404835,0.0122934,1444,891,-2.35805,-2.8937,27.5245,-10.4892,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.42266,0.20315,0.597738,0.0217485,0.00131927,0.0101558,0.025938,-0.00287026,0.391256,0.0110886,1451,891,-2.2274,-2.99678,28.3921,-10.6956,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.305161,-0.0474024,0.556064,-0.00402691,0.00535035,-0.00331081,0.00640147,-0.00507803,-1.26338,0.0112568,737,898,-2.07468,-0.444665,12.8362,2.65594,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.309378,-0.0543993,0.560344,-0.00423957,0.00535678,-0.00323025,0.00634281,-0.0052256,-1.27453,0.0108473,744,898,-2.09925,-0.377427,12.5022,2.64193,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.313748,-0.0606843,0.566587,-0.00447191,0.00540018,-0.00325949,0.00637927,-0.005451,-1.27899,0.0104945,751,898,-2.12165,-0.312881,12.1733,2.61923,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.316886,-0.0674484,0.574721,-0.00473291,0.00547103,-0.00337157,0.00648442,-0.0057463,-1.27882,0.0108405,758,898,-2.12743,-0.245355,11.8434,2.5968,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.319442,-0.0753031,0.586232,-0.00499938,0.00556681,-0.00353381,0.00663972,-0.0060723,-1.27603,0.0105487,765,898,-2.12009,-0.17765,11.5647,2.55715,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.322765,-0.0837479,0.597824,-0.00524714,0.00568939,-0.00372317,0.00683656,-0.0063943,-1.27191,0.0097752,772,898,-2.11998,-0.10613,11.264,2.51797,15.6145,2.61941
-32.049,11.719,-0.215726,-0.327605,-0.0928629,0.612297,-0.00546242,0.00583001,-0.0039165,0.00705538,-0.00668779,-1.26757,0.00885138,779,898,-2.12911,-0.0432583,10.967,2.47397,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.332957,-0.101359,0.626152,-0.00566447,0.00598885,-0.00413136,0.00730488,-0.00698051,-1.26241,0.00862703,786,898,-2.14436,0.0153121,10.697,2.4224,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.338453,-0.109921,0.642034,-0.00586251,0.00616258,-0.00435297,0.00757291,-0.00727284,-1.25748,0.00876294,793,898,-2.15664,0.0783629,10.4108,2.39203,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.343747,-0.118605,0.656937,-0.00609722,0.00634775,-0.00456566,0.00784307,-0.00759254,-1.25429,0.00927804,800,898,-2.16824,0.14249,10.1498,2.38173,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.348791,-0.126879,0.670281,-0.00636797,0.00653498,-0.00476857,0.00810602,-0.00793901,-1.25254,0.00956272,807,898,-2.18004,0.200794,9.87748,2.35668,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.352892,-0.1353,0.682649,-0.00663457,0.00671664,-0.00495916,0.0083571,-0.00827504,-1.25133,0.009723,814,898,-2.18367,0.257385,9.63727,2.3037,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.356764,-0.143531,0.693316,-0.00688475,0.0068874,-0.00512597,0.00858582,-0.00858317,-1.25084,0.00982654,821,898,-2.18808,0.314813,9.40114,2.23883,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.361451,-0.153807,0.705374,-0.00712508,0.00705134,-0.00526263,0.00879138,-0.00886512,-1.25147,0.0100003,828,898,-2.19721,0.401989,9.14478,2.19624,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.366554,-0.164798,0.718008,-0.00737467,0.00721297,-0.00538205,0.00898372,-0.00914541,-1.25294,0.00980086,835,898,-2.20884,0.501313,8.89315,2.18272,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.371507,-0.175719,0.729917,-0.0076528,0.00737479,-0.00549884,0.00917197,-0.00944998,-1.25491,0.00942504,842,898,-2.22003,0.600418,8.66192,2.17259,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.376572,-0.186814,0.741752,-0.00796205,0.00754512,-0.00562762,0.00937215,-0.00978908,-1.25688,0.00929573,849,898,-2.23203,0.699538,8.44747,2.17974,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.383052,-0.197632,0.763226,-0.00829526,0.00773242,-0.00578282,0.00960102,-0.0101639,-1.25826,0.0104711,856,898,-2.23766,0.772274,8.23229,2.15397,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.390061,-0.208113,0.784303,-0.00865812,0.00794542,-0.00596069,0.00986369,-0.0105764,-1.25944,0.0117225,863,898,-2.24891,0.842036,8.01801,2.12389,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.397344,-0.219436,0.804471,-0.00905812,0.00817699,-0.0061554,0.0101496,-0.0110307,-1.26067,0.0126779,870,898,-2.264,0.917013,7.79444,2.10037,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.403915,-0.230816,0.81803,-0.00950925,0.00842531,-0.00635799,0.0104506,-0.0115345,-1.26242,0.0129149,877,898,-2.28545,1.00812,7.58956,2.11719,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.410986,-0.242056,0.832001,-0.0100279,0.00869555,-0.00657703,0.0107749,-0.0121073,-1.26458,0.012101,884,898,-2.31069,1.09677,7.34793,2.13976,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.419407,-0.253049,0.848108,-0.0106065,0.00900016,-0.00682325,0.011141,-0.0127473,-1.26677,0.0118014,891,898,-2.34461,1.18301,7.08128,2.14875,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.428339,-0.264894,0.865767,-0.0112268,0.00933544,-0.00709748,0.0115473,-0.0134387,-1.26869,0.0113422,898,898,-2.37961,1.28403,6.8088,2.12453,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.437753,-0.278049,0.883556,-0.0118723,0.0096921,-0.00740611,0.0119907,-0.0141709,-1.26986,0.011342,905,898,-2.41828,1.39988,6.53754,2.10717,12.424,0.677265
-19.0532,11.775,0.143439,-0.446582,-0.291343,0.900038,-0.0125603,0.0100691,-0.00775442,0.0124713,-0.0149625,-1.27039,0.011509,912,898,-2.45333,1.52416,6.25067,2.08173,12.2454,0.558846
-18.368,11.776,0.174174,-0.455178,-0.305146,0.91621,-0.0133361,0.0104715,-0.0081334,0.0129848,-0.0158494,-1.27109,0.0121388,919,898,-2.48594,1.65086,6.00483,2.08468,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.464486,-0.318319,0.933972,-0.0142127,0.0109082,-0.0085425,0.0135378,-0.0168423,-1.27217,0.0123708,926,898,-2.52158,1.75714,5.84833,2.09022,12.0616,0.360796
-16.9844,11.787,0.182032,-0.475597,-0.330747,0.952277,-0.0152032,0.0113854,-0.00898671,0.0141379,-0.0179557,-1.27358,0.0122111,933,898,-2.57372,1.84577,5.70657,2.08704,12.0517,0.252391
-16.294,11.7915,0.194981,-0.489754,-0.34353,0.973574,-0.0163182,0.011918,-0.0094467,0.0147869,-0.0191872,-1.27595,0.0120262,940,898,-2.64916,1.92477,5.48922,2.08651,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.506049,-0.356999,0.995362,-0.017538,0.0125132,-0.00989199,0.015477,-0.0205019,-1.27969,0.0114086,947,898,-2.74429,2.01463,5.17107,2.08263,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.521545,-0.37181,1.01665,-0.0188625,0.0131802,-0.0102921,0.0162012,-0.0218835,-1.28529,0.0112849,954,898,-2.83138,2.12274,4.87468,2.13049,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.535032,-0.389016,1.03793,-0.0203116,0.0139184,-0.010643,0.0169578,-0.0233509,-1.29263,0.0112903,961,898,-2.89667,2.26378,4.68053,2.18414,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.548093,-0.406599,1.05801,-0.0218916,0.0147409,-0.01096,0.0177696,-0.0249203,-1.30118,0.0115536,968,898,-2.95952,2.40756,4.51143,2.23684,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.564397,-0.424212,1.07985,-0.0235877,0.0156667,-0.0112339,0.0186543,-0.0265753,-1.31087,0.0119749,975,898,-3.05025,2.54336,4.28791,2.2782,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.581672,-0.44214,1.10785,-0.0253723,0.0167107,-0.0114524,0.0196254,-0.0282871,-1.32158,0.0124017,982,898,-3.13541,2.67504,4.0554,2.31229,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.601299,-0.460977,1.13759,-0.027232,0.0178727,-0.0116163,0.0206886,-0.0300479,-1.33298,0.0130396,989,898,-3.23893,2.8234,3.84018,2.34895,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.624373,-0.481901,1.16254,-0.0292018,0.0191792,-0.0117084,0.0218637,-0.0318863,-1.34541,0.0138563,996,898,-3.38676,2.99814,3.66305,2.43886,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.647642,-0.502343,1.18141,-0.03128,0.0206534,-0.0116974,0.0231665,-0.0337931,-1.35917,0.0143027,1003,898,-3.55028,3.18066,3.45527,2.51355,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.67125,-0.523337,1.19871,-0.0334274,0.0223188,-0.0115444,0.0246149,-0.0357235,-1.37446,0.0148966,1010,898,-3.71992,3.36391,3.25394,2.60781,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.694622,-0.546262,1.21798,-0.0356055,0.0241679,-0.0112019,0.0261982,-0.0376359,-1.39149,0.0145567,1017,898,-3.8811,3.57217,3.05909,2.69537,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.716846,-0.569222,1.23659,-0.037792,0.0261842,-0.0106342,0.0279055,-0.0395133,-1.41032,0.0141777,1024,898,-4.03145,3.77733,2.89164,2.77732,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.740163,-0.593769,1.25904,-0.0399853,0.0283656,-0.00977938,0.0297373,-0.041357,-1.43144,0.0146561,1031,898,-4.18209,3.989,2.71178,2.88732,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.766331,-0.621617,1.2785,-0.042129,0.0307095,-0.00859316,0.0317095,-0.043129,-1.45494,0.0156242,1038,898,-4.36692,4.23869,2.42107,3.03037,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.796383,-0.653336,1.29184,-0.0441778,0.0332009,-0.00704972,0.0338379,-0.0448148,-1.48068,0.0163869,1045,898,-4.60375,4.53713,2.10186,3.24191,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.829784,-0.687833,1.29694,-0.0461005,0.0357877,-0.00505678,0.0360988,-0.0464116,-1.50936,0.0168824,1052,898,-4.89272,4.8666,1.78852,3.50841,12.058,-1.45257
-4.49771,11.854,0.443594,-0.864296,-0.726057,1.29733,-0.0477859,0.038406,-0.00255382,0.0384816,-0.0478615,-1.5412,0.0179785,1059,898,-5.20261,5.23938,1.52545,3.81791,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.901823,-0.759877,1.29605,-0.0490659,0.0409781,0.000485667,0.0409807,-0.0490685,1.5654,0.0191568,1066,898,-5.54758,5.57579,1.2456,4.02413,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.937747,-0.787792,1.28636,-0.0497947,0.0434219,0.00407489,0.0435997,-0.0499725,1.52719,0.0206824,1073,898,-5.899,5.87694,0.962626,4.16599,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.975343,-0.811264,1.26997,-0.0498571,0.045626,0.00816202,0.0463187,-0.0505497,1.48613,0.0216056,1080,898,-6.28515,6.15196,0.660029,4.28866,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.01534,-0.82957,1.25228,-0.0491426,0.0474745,0.0126663,0.0491075,-0.0507756,1.44258,0.021856,1087,898,-6.69988,6.36839,0.353749,4.42512,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.05693,-0.848811,1.23812,-0.0475403,0.0488775,0.017481,0.0519491,-0.0506119,1.39686,0.0209959,1094,898,-7.12083,6.58576,0.0809849,4.56709,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.09729,-0.866121,1.22527,-0.0449424,0.0497362,0.0224454,0.0547878,-0.049994,1.34942,0.019512,1101,898,-7.52629,6.76543,-0.134873,4.6861,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.13348,-0.87432,1.20828,-0.0412899,0.0500051,0.0274279,0.0576115,-0.0488964,1.30027,0.0186385,1108,898,-7.90337,6.85988,-0.337409,4.69183,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.16624,-0.877414,1.19486,-0.0366828,0.0496583,0.0322994,0.0604039,-0.0474284,1.24963,0.019192,1115,898,-8.23869,6.90186,-0.509794,4.63239,12.951,-2.44827
1.80103,11.896,0.57284,-1.19193,-0.870551,1.18269,-0.0313546,0.0487159,0.0368721,0.0631083,-0.0457471,1.19865,0.0189873,1122,898,-8.50327,6.8361,-0.614488,4.45785,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.21172,-0.853118,1.17313,-0.0254602,0.0472185,0.0409531,0.0656304,-0.0438721,1.14829,0.0189136,1129,898,-8.70576,6.66481,-0.648236,4.17438,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.22937,-0.832666,1.16232,-0.0190564,0.0452053,0.044436,0.0679101,-0.0417612,1.09842,0.0194768,1136,898,-8.89116,6.47204,-0.643394,3.86974,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.24732,-0.811727,1.15176,-0.0123052,0.0427515,0.0472814,0.0699346,-0.0394883,1.04902,0.0195232,1143,898,-9.07891,6.28354,-0.590998,3.58797,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.26126,-0.791208,1.14168,-0.00549088,0.0399761,0.0494379,0.0716569,-0.0371717,1.0009,0.0196222,1150,898,-9.22567,6.11321,-0.479133,3.31506,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.26787,-0.765805,1.13074,0.00110627,0.037027,0.050827,0.0729736,-0.0348403,0.955232,0.0195827,1157,898,-9.30365,5.88583,-0.296973,2.99368,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.25476,-0.72749,1.11533,0.00727042,0.034033,0.0514681,0.0738309,-0.0325275,0.912579,0.0194207,1164,898,-9.20251,5.52502,0.0720419,2.52699,14.2276,-3.11962
6.74034,11.93,0.623493,-1.23652,-0.68597,1.0965,0.0128801,0.0311041,0.0514703,0.0742628,-0.0302786,0.873008,0.0199348,1171,898,-9.06145,5.11688,0.492335,2.01993,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.21965,-0.647747,1.07915,0.0178909,0.0283089,0.0509173,0.0742829,-0.0280832,0.836373,0.0205425,1178,898,-8.9294,4.73352,0.964341,1.56354,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.20458,-0.619016,1.07512,0.022234,0.0257046,0.0498875,0.0738869,-0.0259483,0.802783,0.0206187,1185,898,-8.77695,4.43766,1.41475,1.19672,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.18637,-0.588011,1.07392,0.0258747,0.0233459,0.0484916,0.0731184,-0.0238978,0.772364,0.0198035,1192,898,-8.58715,4.12039,1.86567,0.793575,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.16649,-0.554717,1.07558,0.0288276,0.0212482,0.0468573,0.0720483,-0.0219724,0.745047,0.0178462,1199,898,-8.37462,3.79549,2.29694,0.336286,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.14733,-0.515493,1.06488,0.0311126,0.0194123,0.0450799,0.0707204,-0.0201955,0.720872,0.0160002,1206,898,-8.20537,3.42059,2.72361,-0.177846,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.12362,-0.478732,1.0527,0.0327877,0.0177875,0.0431875,0.0691215,-0.0185463,0.699424,0.0169507,1213,898,-7.99485,3.0681,3.27675,-0.648599,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.10036,-0.445998,1.03703,0.0340304,0.0163322,0.0412246,0.067345,-0.0169824,0.679675,0.0174938,1220,898,-7.79783,2.75484,3.83933,-1.05897,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.07517,-0.413425,1.02084,0.0350462,0.0150121,0.0392885,0.0655745,-0.0155162,0.660577,0.0179659,1227,898,-7.5842,2.44899,4.41419,-1.46638,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.05248,-0.380801,1.00533,0.0358214,0.0138043,0.0374435,0.0638411,-0.0142154,0.642425,0.016351,1234,898,-7.39415,2.14703,4.95662,-1.88604,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.02966,-0.35084,0.992686,0.0362178,0.0127042,0.0356498,0.0619994,-0.0130773,0.626121,0.0149874,1241,898,-7.19471,1.87475,5.5418,-2.28757,17.08,-4.32211
14.5649,11.9977,0.665671,-1.00634,-0.322244,0.986481,0.03625,0.0117028,0.0338801,0.0600111,-0.0120584,0.611619,0.0146203,1248,898,-6.97246,1.60434,6.15634,-2.69805,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.98253,-0.298823,0.986292,0.0361285,0.01077,0.0321849,0.0580416,-0.0111431,0.597758,0.0157791,1255,898,-6.72721,1.37955,6.80119,-3.07732,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.956803,-0.272508,0.975924,0.0359773,0.00988631,0.0306186,0.0562136,-0.0103501,0.584012,0.0178739,1262,898,-6.49363,1.1393,7.44266,-3.43706,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.93171,-0.247172,0.964799,0.035758,0.00903912,0.0291661,0.0544787,-0.00968162,0.570636,0.0173635,1269,898,-6.26889,0.899186,8.04876,-3.76078,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.905294,-0.221569,0.947273,0.0353687,0.0082452,0.0277696,0.0527111,-0.00909728,0.558249,0.0159388,1276,898,-6.05042,0.662139,8.65816,-4.07284,18.8047,-4.84524
18.1459,12.028,0.676482,-0.878476,-0.199263,0.933908,0.0347826,0.00752353,0.0264354,0.0508952,-0.00858911,0.547382,0.0141452,1283,898,-5.81585,0.462868,9.29638,-4.37724,19.142,-4.94016
18.8643,12.0334,0.676843,-0.853645,-0.176812,0.922862,0.0341431,0.00687541,0.0252105,0.0491702,-0.00815171,0.537522,0.0136397,1290,898,-5.59487,0.270156,9.94618,-4.68443,19.5134,-5.02115
19.5864,12.04,0.667184,-0.830199,-0.152537,0.909943,0.0335332,0.006274,0.0240909,0.0475828,-0.00777557,0.527968,0.0136962,1297,898,-5.39421,0.0705274,10.6307,-5.00599,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.806631,-0.126646,0.894621,0.0329108,0.00570963,0.0230355,0.0460611,-0.00744064,0.518725,0.0139781,1304,898,-5.20047,-0.174242,11.3296,-5.35667,20.3622,-5.21319
21.034,12.0595,0.642882,-0.782493,-0.102482,0.880152,0.0322068,0.00519319,0.0220066,0.044521,-0.00712099,0.510159,0.0134461,1311,898,-4.99885,-0.403433,12.0567,-5.7031,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.759954,-0.0789578,0.867814,0.0314096,0.00473796,0.0210046,0.0429543,-0.00680667,0.502554,0.0139185,1318,898,-4.80714,-0.634946,12.7622,-6.04194,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.739882,-0.061339,0.864622,0.030593,0.0043429,0.0200527,0.0414341,-0.0064982,0.495622,0.0122878,1325,898,-4.61124,-0.795927,13.4417,-6.30548,21.7238,-5.55928
23.212,12.0873,0.600569,-0.723566,-0.0454119,0.857322,0.0298007,0.00399539,0.0191602,0.0399976,-0.00620153,0.48907,0.0119742,1332,898,-4.46364,-0.949991,14.1252,-6.56851,22.221,-5.67795
23.939,12.0972,0.587139,-0.704561,-0.028377,0.84314,0.0290512,0.00368724,0.0183267,0.038656,-0.00591755,0.482731,0.0112986,1339,898,-4.3114,-1.10359,14.8259,-6.83929,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.682974,-0.00973737,0.820725,0.0283488,0.0034132,0.0175414,0.0374019,-0.00563986,0.476441,0.0114604,1346,898,-4.16006,-1.25683,15.5561,-7.13046,23.182,-5.94329
25.3904,12.1144,0.574954,-0.657803,0.00965609,0.794213,0.0276679,0.00317214,0.0168076,0.0362168,-0.00537676,0.47053,0.0129176,1353,898,-3.98763,-1.40973,16.2962,-7.38728,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.637237,0.0280162,0.772028,0.0269522,0.00297702,0.0161184,0.035052,-0.00512285,0.465664,0.0142365,1360,898,-3.84739,-1.559,17.0424,-7.61934,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.621597,0.0439027,0.759151,0.026181,0.00283546,0.0154645,0.0338836,-0.00486711,0.462112,0.0134171,1367,898,-3.72666,-1.69522,17.754,-7.84078,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.607514,0.0593393,0.749226,0.0254068,0.00274075,0.014866,0.0327669,-0.00461938,0.45972,0.0121823,1374,898,-3.61243,-1.82986,18.4925,-8.06604,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.590328,0.073408,0.735255,0.0247257,0.0026691,0.0143393,0.0317872,-0.00439235,0.457593,0.011149,1381,898,-3.48062,-1.93991,19.2661,-8.3061,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.57165,0.0895497,0.720334,0.0241817,0.00260318,0.0138654,0.0309611,-0.0041762,0.454763,0.0107172,1388,898,-3.3388,-2.07159,20.0622,-8.55825,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.554221,0.103974,0.71075,0.0237021,0.00254685,0.0134138,0.0302071,-0.00395817,0.451535,0.0108648,1395,898,-3.19263,-2.19853,20.8827,-8.82389,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.538051,0.117625,0.699353,0.0232362,0.00248357,0.0129813,0.0294786,-0.00375884,0.448233,0.0113823,1402,898,-3.06444,-2.31546,21.7047,-9.10361,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.521474,0.131063,0.683361,0.022854,0.00241179,0.0125757,0.0288385,-0.00357267,0.444161,0.0108,1409,898,-2.947,-2.42467,22.5706,-9.31181,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.505934,0.14455,0.666259,0.0226241,0.00231261,0.0122102,0.0283501,-0.00341336,0.438499,0.0110821,1416,898,-2.84371,-2.53949,23.4029,-9.52742,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.4911,0.157922,0.650811,0.0224864,0.00218197,0.0118644,0.0279493,-0.0032809,0.431504,0.0110169,1423,898,-2.74271,-2.65271,24.2574,-9.71538,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.476201,0.169749,0.642346,0.0223623,0.00201462,0.0114901,0.0275354,-0.00315849,0.42304,0.0115114,1430,898,-2.61947,-2.74539,25.1179,-9.94337,30.369,-7.20454
34.2527,12.2558,0.199586,-0.459832,0.181288,0.632789,0.0222478,0.00180562,0.0110856,0.0271052,-0.00305183,0.412976,0.011595,1437,898,-2.48598,-2.83138,25.9995,-10.1436,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.442049,0.192452,0.621186,0.0221472,0.00156049,0.010672,0.026681,-0.0029733,0.401728,0.0112894,1444,898,-2.34576,-2.91674,26.9242,-10.3347,31.7934,-7.38134
