 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8847,4.18108,0.493354,-0.0638333,0.0963439,0.0793203,-0.000299455,-0.000339926,-0.000395828,7.66542e-05,-0.000716035,-0.75986,0.00617024,835,975,-0.510897,-1.10083,7.5048,-0.998182,8.26535,0.100786
-26.202,4.18295,0.505338,-0.0636694,0.0959927,0.0819094,-0.000275711,-0.00036208,-0.000441547,0.000124758,-0.000762549,-0.736652,0.00615452,842,975,-0.502468,-1.09983,7.3522,-1.06685,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.0640445,0.0956451,0.0831742,-0.00024603,-0.000385053,-0.000495956,0.000185261,-0.000816345,-0.715773,0.00636541,849,975,-0.502233,-1.1029,7.22343,-1.13333,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.0641594,0.0951894,0.082983,-0.000213069,-0.00040477,-0.000556888,0.000256156,-0.000873996,-0.700174,0.00648129,856,975,-0.502359,-1.10171,7.13672,-1.18244,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.0643833,0.094462,0.0841043,-0.000171821,-0.000420068,-0.00062803,0.000344234,-0.000936123,-0.687836,0.00642191,863,975,-0.500749,-1.09538,7.04899,-1.22518,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.0644518,0.0933341,0.0852919,-0.000121665,-0.000429505,-0.000715582,0.000456363,-0.00100753,-0.679463,0.00635874,870,975,-0.49731,-1.07959,6.94063,-1.25874,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.0643671,0.0917106,0.0895866,-5.85575e-05,-0.000432488,-0.000813247,0.00058894,-0.00107999,-0.672412,0.00651629,877,975,-0.485419,-1.07001,6.81274,-1.3154,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.064115,0.0897904,0.0965162,1.73388e-05,-0.000431942,-0.000909453,0.000729484,-0.00114409,-0.664319,0.0067758,884,975,-0.46589,-1.06413,6.70739,-1.37478,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.063895,0.088126,0.104141,9.68374e-05,-0.000430589,-0.000999681,0.000867003,-0.00120076,-0.656437,0.0071413,891,975,-0.445039,-1.06273,6.63704,-1.43008,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.0638293,0.0867743,0.104686,0.000182381,-0.000430618,-0.00108755,0.0010058,-0.00125403,-0.648048,0.00782299,898,975,-0.441193,-1.05552,6.56529,-1.454,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.0644695,0.0858873,0.103048,0.000272121,-0.000430794,-0.00118129,0.00115313,-0.0013118,-0.640808,0.00825105,905,975,-0.449471,-1.04692,6.458,-1.49204,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.0651871,0.0853169,0.101962,0.000362981,-0.000431576,-0.00127989,0.00130583,-0.00137442,-0.634912,0.00800695,912,975,-0.457433,-1.04118,6.33041,-1.55074,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.0651967,0.0844868,0.107514,0.00045479,-0.000436925,-0.00138323,0.00146224,-0.00144438,-0.62949,0.00749827,919,975,-0.443326,-1.03813,6.21707,-1.63064,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.0650356,0.0836436,0.114707,0.000544288,-0.000448207,-0.0014972,0.00162534,-0.00152926,-0.625371,0.00729356,926,975,-0.423676,-1.02997,6.11665,-1.71427,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.0638715,0.082771,0.119126,0.000621433,-0.000465224,-0.00162842,0.00179477,-0.00163857,-0.624379,0.00731505,933,975,-0.399925,-1.0205,6.05033,-1.79437,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.0629948,0.081231,0.12393,0.000677156,-0.000482851,-0.00178447,0.00197352,-0.00177921,-0.628269,0.00720669,940,975,-0.377902,-1.01064,5.97646,-1.86333,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.0627591,0.0797622,0.126024,0.000694377,-0.000493718,-0.00197085,0.00215876,-0.0019581,-0.63902,0.00705778,947,975,-0.368455,-1.00044,5.91009,-1.91531,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.0629636,0.0779183,0.130536,0.000659022,-0.000492124,-0.00219286,0.00235058,-0.00218369,-0.657055,0.00709597,954,975,-0.357715,-0.994366,5.8738,-1.95595,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.0628626,0.0760003,0.138864,0.000562107,-0.000473993,-0.00245744,0.0025555,-0.00246739,-0.681515,0.00751275,961,975,-0.334913,-0.988595,5.90877,-2.02611,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.0626742,0.0744964,0.149491,0.000375836,-0.000434191,-0.00276766,0.00276796,-0.00282631,-0.712745,0.00783272,968,975,-0.305771,-0.990092,5.95422,-2.11388,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.0621131,0.072929,0.160026,6.26149e-05,-0.000369237,-0.00310929,0.00296347,-0.00327009,-0.750731,0.00805249,975,975,-0.272794,-0.990146,5.99451,-2.20091,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.061735,0.0713817,0.165797,-0.000419511,-0.0002878,-0.00346344,0.00311041,-0.00381772,-0.794904,0.00795545,982,975,-0.252629,-0.98053,6.03553,-2.24705,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.0613769,0.0687258,0.170996,-0.00109502,-0.000197128,-0.00381721,0.00319744,-0.00448959,-0.843935,0.00834201,989,975,-0.233565,-0.956483,6.12306,-2.27061,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.0615737,0.0657854,0.176048,-0.00197828,-0.000112394,-0.00416497,0.00322284,-0.00531352,-0.895578,0.0084318,996,975,-0.220221,-0.930434,6.20125,-2.29353,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.0640123,0.0632769,0.183007,-0.00309398,-3.98707e-05,-0.00450107,0.00318613,-0.00631997,-0.948938,0.0082842,1003,975,-0.224877,-0.910004,6.24483,-2.32804,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.0676005,0.0612449,0.192602,-0.00446254,4.30087e-05,-0.00480907,0.00310081,-0.00752033,-1.00444,0.00853067,1010,975,-0.234669,-0.901971,6.26974,-2.36915,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.0716767,0.0592417,0.201705,-0.00605609,0.000173908,-0.00504951,0.00299193,-0.00887411,-1.06177,0.00918336,1017,975,-0.250243,-0.899278,6.28782,-2.40884,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.0765171,0.0573537,0.207951,-0.00778899,0.000418773,-0.00516837,0.00291443,-0.0102846,-1.12095,0.00966737,1024,975,-0.280203,-0.888888,6.27426,-2.45926,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.0827563,0.0559057,0.211417,-0.00951437,0.000811549,-0.00508855,0.0028977,-0.0116005,-1.18173,0.00987876,1031,975,-0.3309,-0.880543,6.2203,-2.5308,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.0906931,0.0546301,0.21605,-0.0110526,0.00136463,-0.0047585,0.00297843,-0.0126664,-1.24383,0.0100468,1038,975,-0.39565,-0.874585,6.16562,-2.61527,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.0979746,0.0522985,0.219219,-0.0122656,0.00207291,-0.00414865,0.00318674,-0.0133795,-1.3085,0.0100552,1045,975,-0.456881,-0.857015,6.1825,-2.66832,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.104968,0.0476787,0.218879,-0.0130278,0.00287864,-0.00324789,0.00351626,-0.0136654,-1.37694,0.0103349,1052,975,-0.523063,-0.810326,6.22634,-2.67839,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.112416,0.0397353,0.215113,-0.0132422,0.00371581,-0.00207265,0.00396546,-0.0134918,-1.45092,0.0109265,1059,975,-0.601237,-0.722755,6.26026,-2.64063,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.121307,0.0287314,0.213079,-0.0128648,0.00452228,-0.000670072,0.00454807,-0.0128906,-1.53233,0.0109807,1066,975,-0.688575,-0.60464,6.28329,-2.57849,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.132388,0.0172915,0.212893,-0.0118984,0.0052229,0.000893123,0.00526936,-0.0119449,1.51882,0.0109166,1073,975,-0.792899,-0.484404,6.30979,-2.50898,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.143078,0.00742992,0.210458,-0.0104027,0.00575641,0.00251602,0.0061391,-0.0107854,1.41985,0.0106559,1080,975,-0.899299,-0.37674,6.35805,-2.46233,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.152741,0.000485447,0.207167,-0.00849061,0.00606524,0.00407735,0.00712956,-0.00955493,1.31546,0.0102253,1087,975,-0.998415,-0.296684,6.37973,-2.45326,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.159475,-0.00368276,0.203735,-0.00631736,0.00611283,0.005482,0.00818506,-0.00838959,1.20939,0.00958042,1094,975,-1.06945,-0.251994,6.37828,-2.46514,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.163976,-0.00601108,0.20086,-0.00404664,0.00589067,0.00666503,0.00923527,-0.00739123,1.1057,0.00909267,1101,975,-1.11732,-0.230721,6.3948,-2.50419,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.165307,-0.00312136,0.198541,-0.00182562,0.00541535,0.0075687,0.0101849,-0.0065952,1.00849,0.00833443,1108,975,-1.13375,-0.268367,6.48008,-2.59127,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.164989,0.00317217,0.19332,0.000223496,0.00471982,0.00815254,0.0109285,-0.00598518,0.919936,0.00875272,1115,975,-1.14239,-0.328306,6.66339,-2.70712,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.163737,0.0106332,0.186926,0.00198772,0.00386671,0.00839032,0.01137,-0.00551554,0.841153,0.00957279,1122,975,-1.14531,-0.399562,6.88512,-2.81967,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.161669,0.0185678,0.180017,0.0033759,0.00292355,0.00829081,0.0114436,-0.00514416,0.771761,0.0101643,1129,975,-1.14183,-0.474271,7.09348,-2.94109,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.159394,0.0265433,0.179831,0.00434199,0.0019942,0.00789354,0.0111484,-0.00481225,0.711581,0.0106344,1136,975,-1.11887,-0.558499,7.2831,-3.07736,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.156787,0.0330056,0.181707,0.00491314,0.00116309,0.00728844,0.0105639,-0.00448765,0.659498,0.0107057,1143,975,-1.08682,-0.611353,7.48672,-3.21736,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.15398,0.0384653,0.183559,0.00518788,0.000480527,0.0065736,0.00981647,-0.00414806,0.613484,0.0107452,1150,975,-1.05255,-0.655845,7.68472,-3.35049,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.149779,0.0430496,0.17749,0.00525559,-1.30249e-05,0.00582456,0.00901387,-0.0037713,0.573026,0.0103669,1157,975,-1.02528,-0.686483,7.91387,-3.44644,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.144117,0.0471782,0.166141,0.00518389,-0.000328889,0.00510268,0.00822707,-0.00337208,0.53776,0.00974322,1164,975,-0.997735,-0.712639,8.14999,-3.54725,9.80401,-2.8172
6.42057,4.292,0.86817,-0.138278,0.0510394,0.154668,0.00503163,-0.000514493,0.00445498,0.00750611,-0.00298898,0.507012,0.00926967,1171,975,-0.969079,-0.734896,8.3834,-3.65732,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.132716,0.0545234,0.144385,0.00484107,-0.000612761,0.00389247,0.00686677,-0.00263847,0.479847,0.00884287,1178,975,-0.940196,-0.755391,8.61774,-3.76101,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.129316,0.0571152,0.141963,0.00464404,-0.000665659,0.00341244,0.00631273,-0.00233435,0.45481,0.00902944,1185,975,-0.911362,-0.778305,8.86049,-3.8601,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.126563,0.0586828,0.143638,0.00444612,-0.000688442,0.00301134,0.00583599,-0.00207832,0.432416,0.00921979,1192,975,-0.877486,-0.802465,9.11831,-3.93715,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.124218,0.0600086,0.143803,0.00424328,-0.000695885,0.00267476,0.00541419,-0.0018668,0.412631,0.00906144,1199,975,-0.851692,-0.821811,9.37167,-4.02121,10.788,-3.20452
9.94932,4.30509,0.921544,-0.121212,0.0614148,0.137589,0.00403607,-0.000694488,0.0023874,0.00503148,-0.0016899,0.395026,0.00857907,1206,975,-0.837003,-0.831377,9.689,-4.09757,11.0663,-3.28
10.659,4.30822,0.923669,-0.118499,0.0626002,0.13039,0.00382616,-0.000690055,0.0021416,0.00468021,-0.0015441,0.379462,0.00810748,1213,975,-0.828085,-0.83344,10.0028,-4.15923,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.116578,0.0633611,0.125736,0.00361823,-0.000682242,0.00192778,0.00435588,-0.00141989,0.365451,0.00782629,1220,975,-0.819967,-0.83389,10.3171,-4.23254,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.114919,0.0644061,0.124469,0.00342246,-0.000671076,0.00174481,0.00406523,-0.00131385,0.352964,0.00780641,1227,975,-0.805233,-0.845253,10.5774,-4.31853,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.112883,0.0659783,0.123211,0.00325707,-0.000654976,0.00159765,0.00382661,-0.00122452,0.342446,0.00797846,1234,975,-0.787031,-0.857239,10.8182,-4.40795,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.110227,0.0677833,0.120003,0.00312567,-0.000638114,0.00147692,0.00363602,-0.00114846,0.332703,0.00875644,1241,975,-0.76837,-0.866127,11.1326,-4.47324,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.108478,0.068671,0.120552,0.00300908,-0.000620366,0.0013655,0.00346544,-0.00107673,0.322536,0.00895514,1248,975,-0.74775,-0.87523,11.4991,-4.52866,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.106716,0.0692501,0.120887,0.00289412,-0.000596434,0.00125758,0.0033,-0.00100232,0.312197,0.00896916,1255,975,-0.727491,-0.884201,11.8883,-4.58393,13.09,-3.70951
15.6397,4.32941,0.947428,-0.104819,0.0706949,0.118687,0.00278647,-0.000568599,0.00115826,0.00314749,-0.000929615,0.302145,0.00848023,1262,975,-0.713441,-0.904876,12.2834,-4.65037,13.462,-3.77375
16.3539,4.33325,0.949505,-0.102104,0.0720139,0.115701,0.00269279,-0.000536587,0.00107185,0.00301616,-0.000859962,0.293013,0.0084385,1269,975,-0.693741,-0.913076,12.6543,-4.73433,13.801,-3.84796
17.0687,4.3369,0.951229,-0.0998582,0.0730496,0.114581,0.00260943,-0.00049966,0.000993861,0.00289998,-0.000790208,0.284417,0.00788678,1276,975,-0.673299,-0.916031,13.0278,-4.81802,14.149,-3.91711
17.7855,4.34054,0.948108,-0.0982118,0.0735336,0.115214,0.00253275,-0.000458702,0.000924403,0.00279535,-0.000721304,0.276786,0.00712452,1283,975,-0.653544,-0.91154,13.42,-4.88899,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.0965965,0.0743564,0.114781,0.00246197,-0.00041916,0.000861927,0.00270014,-0.000657328,0.269594,0.00671122,1290,975,-0.637257,-0.92134,13.8278,-4.99697,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.0945018,0.074636,0.113126,0.00240011,-0.000386625,0.000801902,0.00261439,-0.000600902,0.26111,0.00748757,1297,975,-0.61969,-0.923945,14.2485,-5.05816,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.0926424,0.0742444,0.113923,0.00233813,-0.000357343,0.000741959,0.00252887,-0.000548079,0.251622,0.00801954,1304,975,-0.597086,-0.921964,14.6738,-5.13121,15.715,-4.21492
20.6623,4.36098,0.924108,-0.0910072,0.0742637,0.113793,0.00226773,-0.000327012,0.000684975,0.00243745,-0.000496734,0.242887,0.00813488,1311,975,-0.57957,-0.91693,15.1248,-5.198,16.1478,-4.27703
21.384,4.36523,0.914725,-0.0900276,0.0746188,0.115185,0.00220378,-0.000294618,0.000636836,0.00235674,-0.000447581,0.235727,0.00767263,1318,975,-0.564095,-0.919047,15.5736,-5.2556,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.0888906,0.0756658,0.116496,0.00216206,-0.000265178,0.000600213,0.00230237,-0.000405489,0.229644,0.00746021,1325,975,-0.547535,-0.932325,16.0675,-5.30524,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.0874325,0.0762908,0.118324,0.00213899,-0.000238753,0.000572522,0.00226967,-0.000369426,0.224397,0.00760246,1332,975,-0.526149,-0.940149,16.6116,-5.30339,17.597,-4.35241
23.5631,4.37926,0.853347,-0.0854469,0.0767428,0.117825,0.00211817,-0.000215507,0.000548166,0.00224052,-0.000337854,0.219593,0.00795397,1339,975,-0.50648,-0.951394,17.1159,-5.35002,18.079,-4.40273
24.2881,4.38582,0.841594,-0.0836157,0.0770503,0.117228,0.00208583,-0.00019172,0.000526844,0.0022018,-0.000307685,0.216658,0.0082758,1346,975,-0.488615,-0.957893,17.6168,-5.43623,18.5592,-4.4912
25.01,4.39328,0.842271,-0.0823712,0.0772942,0.11893,0.00204456,-0.000166318,0.000514514,0.00215843,-0.00028019,0.217809,0.00899447,1353,975,-0.469598,-0.958676,18.0697,-5.58697,18.999,-4.63314
25.7395,4.4004,0.820549,-0.0812928,0.0768618,0.122611,0.00200588,-0.00014284,0.000508665,0.00212022,-0.000257172,0.221095,0.0085641,1360,975,-0.445953,-0.948581,18.6148,-5.66914,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.0806104,0.0770793,0.124927,0.00197331,-0.000120306,0.000506225,0.00208929,-0.000236284,0.225217,0.00832702,1367,975,-0.430445,-0.946683,19.1163,-5.75963,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.0786729,0.0772714,0.123988,0.00194697,-9.77759e-05,0.00050556,0.00206514,-0.000215945,0.229617,0.00813948,1374,975,-0.412613,-0.945427,19.7106,-5.79558,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.0758911,0.0780274,0.117992,0.00192554,-7.51163e-05,0.000502304,0.00204458,-0.000194147,0.232678,0.0076641,1381,975,-0.402301,-0.951142,20.3403,-5.83277,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.0731086,0.0792605,0.111358,0.00190488,-5.04854e-05,0.000499079,0.00202489,-0.000170502,0.235995,0.00758257,1388,975,-0.39434,-0.95565,20.9649,-5.90003,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.0714571,0.0798215,0.10858,0.00188041,-2.54217e-05,0.000500565,0.00200389,-0.000148895,0.24184,0.00752313,1395,975,-0.385376,-0.957919,21.5523,-5.9353,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.0712489,0.0798277,0.112261,0.00186178,1.13238e-06,0.000507704,0.00199129,-0.000128386,0.249779,0.00761488,1402,975,-0.370248,-0.9648,22.1008,-6.00672,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.0708677,0.0796523,0.116349,0.0018667,2.21044e-05,0.000517698,0.00200206,-0.000113258,0.255744,0.00759792,1409,975,-0.352017,-0.971923,22.719,-6.08747,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.0709385,0.0792108,0.119647,0.00189044,3.81479e-05,0.000523787,0.0020283,-9.97075e-05,0.257354,0.00785312,1416,975,-0.340404,-0.973228,23.4062,-6.1691,24.2044,-5.19228
32.347,4.46562,0.588089,-0.070026,0.0799574,0.117051,0.00190946,5.19487e-05,0.000524265,0.00204722,-8.58041e-05,0.256946,0.00770664,1423,975,-0.338192,-0.969349,24.0684,-6.24153,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.0688379,0.0811025,0.112706,0.00190722,6.49239e-05,0.00051887,0.00204331,-7.11604e-05,0.256493,0.00805397,1430,975,-0.339046,-0.969258,24.7347,-6.31631,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.0659723,0.082129,0.104934,0.00189438,7.41817e-05,0.000507607,0.00202637,-5.78059e-05,0.254386,0.00797797,1437,975,-0.334655,-0.967048,25.43,-6.40833,26.1642,-5.41027
34.568,4.49341,0.493624,-0.0639613,0.0819975,0.103197,0.00188148,7.95544e-05,0.000496174,0.00200907,-4.80366e-05,0.251696,0.00848184,1444,975,-0.319152,-0.964739,26.1295,-6.50021,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.0626348,0.0815123,0.10523,0.00186112,8.35564e-05,0.000492167,0.00198829,-4.36153e-05,0.252861,0.00844987,1451,975,-0.298182,-0.964425,26.8301,-6.58115,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.0615847,0.0813607,0.108406,0.00182717,8.55924e-05,0.000487172,0.00195418,-4.14217e-05,0.255039,0.00828439,1458,975,-0.276357,-0.964695,27.5085,-6.65043,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.0597767,0.0821469,0.106054,0.00177792,8.94787e-05,0.000478549,0.00190412,-3.67225e-05,0.257846,0.00796563,1465,975,-0.265259,-0.965297,28.2239,-6.68322,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.0581989,0.0826349,0.103415,0.00170146,8.56107e-05,0.00046173,0.00182409,-3.7022e-05,0.259601,0.00817513,1472,975,-0.257242,-0.964996,28.9402,-6.71048,29.5865,-5.70678
38.281,4.53004,0.344676,-0.0566327,0.0826937,0.100152,0.00161694,7.28786e-05,0.00043893,0.00173299,-4.31737e-05,0.258483,0.00940285,1479,975,-0.251272,-0.957853,29.647,-6.76207,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.056344,0.0825439,0.0994878,0.00154623,5.36372e-05,0.000415343,0.00165402,-5.41554e-05,0.253925,0.00896179,1486,975,-0.249095,-0.952091,30.4198,-6.81068,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.0561691,0.0826533,0.0987812,0.0014895,3.37105e-05,0.000392499,0.00158858,-6.5369e-05,0.247267,0.00834415,1493,975,-0.248234,-0.954762,31.2195,-6.86697,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.0554623,0.0827573,0.0988329,0.00147195,1.0128e-06,0.000373533,0.00156137,-8.84067e-05,0.234967,0.00712556,1500,975,-0.239891,-0.954614,32.0094,-6.9129,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.05418,0.0832984,0.0975366,0.00150705,-5.72479e-05,0.000361107,0.00158638,-0.000136583,0.216265,0.00716829,1507,975,-0.230684,-0.954955,32.76,-6.97373,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.0517397,0.0839579,0.0918205,0.00162626,-0.000158814,0.00035587,0.00169459,-0.000227144,0.189701,0.00683533,1514,975,-0.225043,-0.952592,33.5076,-7.03701,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.0588178,0.102276,0.0598453,-0.000877826,-0.000135295,5.37051e-06,-0.000135256,-0.000877865,1.56356,0.00699374,723,982,-0.516959,-1.14036,10.4237,-0.264032,11.104,0.861237
-37.1029,3.47391,0.364506,-0.0595026,0.101975,0.058841,-0.000756303,-0.000130714,4.25553e-06,-0.000130685,-0.000756332,1.56399,0.00665109,730,982,-0.524888,-1.13797,10.1763,-0.252916,10.8613,0.865474
-36.4258,3.47557,0.375,-0.0599782,0.102151,0.0579066,-0.000665331,-0.000125168,-7.55568e-06,-0.000125062,-0.000665437,-1.55681,0.0065254,737,982,-0.530659,-1.13917,9.92468,-0.312966,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.0603101,0.102129,0.0589418,-0.000593986,-0.000122084,-2.67589e-05,-0.000120572,-0.000595498,-1.51433,0.00649161,744,982,-0.531169,-1.14147,9.66818,-0.394349,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.0601299,0.102116,0.0576454,-0.000542683,-0.000123547,-5.30318e-05,-0.000116941,-0.000549289,-1.44687,0.00669412,751,982,-0.530852,-1.14124,9.43244,-0.4685,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.06004,0.101671,0.0583552,-0.000509764,-0.000129631,-8.6759e-05,-0.000110766,-0.000528629,-1.35669,0.00705439,758,982,-0.527514,-1.14188,9.18777,-0.520989,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.0604195,0.101631,0.0585814,-0.000487746,-0.000139389,-0.000123544,-0.000100022,-0.000527112,-1.26233,0.0075121,765,982,-0.530012,-1.14677,8.94764,-0.584294,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.0608938,0.101619,0.0590719,-0.000463514,-0.000149634,-0.000154102,-8.66249e-05,-0.000526523,-1.18266,0.00783218,772,982,-0.532987,-1.14519,8.72828,-0.644785,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.0614703,0.101574,0.0593518,-0.000434317,-0.0001644,-0.000184407,-7.08422e-05,-0.000527875,-1.10129,0.00780154,779,982,-0.537408,-1.13972,8.53271,-0.690179,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.062007,0.101216,0.059861,-0.000406827,-0.000181791,-0.00021612,-5.06532e-05,-0.000537965,-1.0254,0.00757155,786,982,-0.540881,-1.12947,8.35437,-0.738989,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.0624923,0.101007,0.0606003,-0.00039246,-0.000199855,-0.000245473,-3.24699e-05,-0.000559845,-0.97233,0.00705295,793,982,-0.543369,-1.12714,8.1381,-0.803294,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.0631181,0.100464,0.0638913,-0.000387847,-0.000220651,-0.000266915,-2.45494e-05,-0.000583949,-0.93716,0.00674248,800,982,-0.542036,-1.12891,7.91883,-0.865224,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.0636914,0.0992395,0.070791,-0.000377325,-0.000245763,-0.000283246,-2.07592e-05,-0.000602328,-0.899495,0.00662603,807,982,-0.532591,-1.12777,7.70962,-0.892189,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.0639053,0.0980375,0.0764657,-0.000354138,-0.000274253,-0.000301242,-1.03173e-05,-0.000618074,-0.85131,0.00677075,814,982,-0.521771,-1.12432,7.54098,-0.925111,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.0640063,0.0971965,0.078444,-0.000323508,-0.000305223,-0.000324168,9.93183e-06,-0.000638663,-0.799496,0.00682899,821,982,-0.517323,-1.1192,7.36866,-0.987391,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.0642623,0.0971439,0.0778221,-0.000295723,-0.000334618,-0.00035121,3.6577e-05,-0.000666918,-0.75774,0.00662033,828,982,-0.51997,-1.11889,7.19745,-1.0826,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.0642398,0.0970911,0.0774679,-0.000273317,-0.000364289,-0.000385814,6.96826e-05,-0.000707289,-0.726721,0.00627081,835,982,-0.519238,-1.11685,7.019,-1.17388,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.0638938,0.0963764,0.0803278,-0.000249981,-0.000395079,-0.000430049,0.000113596,-0.000758656,-0.701835,0.00599484,842,982,-0.508314,-1.11183,6.87048,-1.22836,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.0637548,0.0955265,0.0827463,-0.000220416,-0.000426504,-0.000483541,0.000170939,-0.000817859,-0.680417,0.00616852,849,982,-0.500296,-1.10931,6.76751,-1.27231,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.0638876,0.0950862,0.0828835,-0.000185263,-0.000454751,-0.00054449,0.000240908,-0.000880922,-0.664101,0.00632439,856,982,-0.499925,-1.1068,6.68699,-1.31124,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.0640599,0.0947507,0.0824269,-0.000138917,-0.000478479,-0.000616316,0.000330576,-0.000947971,-0.650993,0.0064195,863,982,-0.501252,-1.10236,6.6062,-1.35942,7.37248,-0.28781
