 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9435,-1.91383,0.753388,-0.0787044,0.0115333,0.209068,0.0100057,-0.00425197,-0.00168485,0.0102021,-0.00444837,-0.116043,0.0110525,989,1038,-0.302705,-0.401434,2.71606,-2.31457,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.0704251,0.0114384,0.210097,0.0107905,-0.00501528,-0.00180687,0.0109944,-0.0052192,-0.112385,0.011023,996,1038,-0.213439,-0.404047,2.82259,-2.35889,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.0597068,0.0112216,0.211692,0.00998735,-0.00583362,-0.00218408,0.0102833,-0.00612959,-0.134694,0.0119416,1003,1038,-0.0982569,-0.404987,3.05011,-2.39588,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.0456336,0.00973632,0.218335,0.00685198,-0.00666566,-0.00289882,0.0074474,-0.00726108,-0.202582,0.0127837,1010,1038,0.0631723,-0.404386,3.31947,-2.40446,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.0282169,0.00660302,0.226285,0.00152036,-0.00742624,-0.00412602,0.00313265,-0.00903853,-0.372517,0.0139063,1017,1038,0.261887,-0.381753,3.61768,-2.39294,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.00684556,0.00328704,0.226202,-0.00571557,-0.0079336,-0.00591572,-0.000805813,-0.0128434,-0.692739,0.0152805,1024,1038,0.48087,-0.347314,3.94303,-2.35487,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.0173685,0.00103705,0.221743,-0.0136008,-0.00824801,-0.00739589,-0.00305914,-0.0187897,-0.959006,0.0171411,1031,1038,0.717103,-0.312801,4.30312,-2.3439,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0462094,0.00155472,0.220086,-0.0199109,-0.00810194,-0.00795381,-0.00410056,-0.0239123,-1.10469,0.0207272,1038,1038,1.00544,-0.309132,4.73627,-2.39667,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0664603,0.000556076,0.244132,-0.0254903,-0.00804888,-0.00838449,-0.00467205,-0.0288671,-1.18792,0.02497,1045,1038,1.27104,-0.321059,5.11913,-2.50939,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.0400159,0.0108669,0.294389,-0.0296832,-0.00801404,-0.00810785,-0.00531624,-0.032381,-1.24958,0.0365175,1052,1038,1.13004,-0.494073,5.06292,-2.75294,5.04721,-2.24335
-4.95076,-1.87776,0.609921,-0.0718547,-0.00779375,0.426703,-0.0313655,-0.00798762,-0.00727312,-0.00590958,-0.0334435,-1.2925,0.0424643,1059,1038,0.347445,-0.438393,3.92861,-2.87098,5.22867,-2.33692
-4.25447,-1.87848,0.618585,-0.248646,-0.0179629,0.528966,-0.0302404,-0.00802483,-0.00588908,-0.00656026,-0.031705,-1.32705,0.0462047,1066,1038,-1.15996,-0.367243,2.08357,-3.01828,5.31949,-2.3506
-3.5659,-1.88395,0.6592,-0.391246,-0.076837,0.547116,-0.0265671,-0.00817184,-0.00402905,-0.00732807,-0.0274108,-1.36436,0.0472517,1073,1038,-2.51727,0.159643,0.573098,-2.38815,5.29196,-2.35184
-2.16709,-1.88114,0.661569,-0.563744,-0.18379,0.0936626,-0.0136807,-0.00877822,0.00043356,-0.00874017,-0.0137187,1.48326,0.0460389,1087,1038,-5.34336,1.69073,-0.332659,-0.603298,5.5704,-2.42707
-1.45978,-1.87564,0.635342,-0.529793,-0.181578,0.116246,-0.00581244,-0.00920207,0.00265511,-0.00435733,-0.0106572,0.501338,0.0396207,1094,1038,-4.94113,1.6306,0.244445,-0.697623,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-0.48941,-0.112159,0.1751,0.00223927,-0.00966013,0.00462244,0.00382388,-0.0112447,0.330254,0.0357349,1101,1038,-4.40247,0.820059,0.862883,-1.43747,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-0.441338,-0.0636264,0.243758,0.0101663,-0.0100871,0.00627127,0.0119509,-0.0118717,0.277237,0.0348354,1108,1038,-3.75494,0.334521,1.47302,-2.10705,6.29376,-2.43068
0.652434,-1.87447,0.605464,-0.38555,-0.0461913,0.233478,0.0171395,-0.0103868,0.00740531,0.0190053,-0.0122526,0.246812,0.0295293,1115,1038,-3.22424,0.191429,2.2201,-2.3006,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.34066,-0.0386258,0.237515,0.0219379,-0.0104995,0.00802938,0.0238166,-0.0123782,0.229848,0.0234393,1122,1038,-2.76294,0.110453,2.78048,-2.40121,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.310607,-0.0352514,0.235538,0.0242145,-0.0104457,0.00812913,0.0260264,-0.0122576,0.219302,0.0186249,1129,1038,-2.46439,0.0516947,3.17765,-2.42134,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.288414,-0.0299713,0.233335,0.0228361,-0.0100201,0.00695523,0.0242478,-0.0114318,0.200246,0.0153047,1136,1038,-2.24573,-0.0205557,3.53982,-2.47307,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.27101,-0.0270122,0.227325,0.0198776,-0.00950346,0.00538483,0.0208334,-0.0104593,0.175671,0.0138215,1143,1038,-2.08446,-0.042986,3.86451,-2.55533,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.260412,-0.0244111,0.226368,0.0173168,-0.00853069,0.00435275,0.0180301,-0.00924402,0.162435,0.0128157,1150,1038,-1.97774,-0.0663664,4.08962,-2.66042,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.2539,-0.0209052,0.226193,0.0151831,-0.00745502,0.00340346,0.0156837,-0.00795563,0.146042,0.0122226,1157,1038,-1.90998,-0.101362,4.28381,-2.74284,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.247729,-0.0171943,0.225105,0.0131687,-0.00645455,0.00276968,0.0135521,-0.00683798,0.137563,0.0116117,1164,1038,-1.84821,-0.13279,4.5028,-2.79678,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.241346,-0.0135226,0.219614,0.0114325,-0.00557983,0.00235744,0.0117531,-0.00590046,0.13518,0.0107849,1171,1038,-1.79631,-0.154882,4.76397,-2.83996,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.234523,-0.011429,0.207145,0.0100826,-0.0048415,0.00205892,0.0103615,-0.00512034,0.13461,0.00975041,1178,1038,-1.75866,-0.156496,5.03542,-2.85542,7.66826,-2.69863
7.6456,-1.8895,0.806297,-0.227353,-0.00978732,0.191544,0.00904384,-0.00423979,0.00181195,0.00928657,-0.00448251,0.133164,0.00916428,1185,1038,-1.72635,-0.156474,5.30803,-2.87194,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.220308,-0.00824306,0.1786,0.0082289,-0.00375987,0.00159237,0.0084368,-0.00396777,0.129823,0.00927653,1192,1038,-1.68847,-0.165572,5.5949,-2.89679,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.214152,-0.00585847,0.171869,0.00760033,-0.00336861,0.00139298,0.00777446,-0.00354275,0.124363,0.0104548,1199,1038,-1.64302,-0.18511,5.90111,-2.94296,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.209574,-0.00584972,0.169861,0.00708982,-0.00304077,0.00120698,0.00723164,-0.00318259,0.116961,0.010402,1206,1038,-1.59957,-0.180066,6.23111,-2.97216,8.55957,-2.82368
10.4731,-1.88724,0.827379,-0.205537,-0.00582834,0.169569,0.00661388,-0.00276429,0.00104688,0.00672933,-0.00287974,0.109829,0.0103884,1213,1038,-1.55684,-0.175381,6.56715,-3.00288,8.85196,-2.85
11.1816,-1.88695,0.831576,-0.201433,-0.00590579,0.169992,0.00614096,-0.00252984,0.00091119,0.00623568,-0.00262456,0.10358,0.0104291,1220,1038,-1.51152,-0.168549,6.88472,-3.03277,9.12605,-2.87362
11.8899,-1.88709,0.838197,-0.196505,-0.00569079,0.16943,0.00568472,-0.00233159,0.000798993,0.00576358,-0.00241045,0.0983813,0.0105541,1227,1038,-1.46098,-0.164065,7.20998,-3.06123,9.39813,-2.89467
12.5986,-1.88701,0.845352,-0.19236,-0.00498374,0.167038,0.0052563,-0.00216213,0.000711341,0.0053239,-0.00222972,0.0947381,0.0103285,1234,1038,-1.42354,-0.165644,7.53454,-3.09484,9.67588,-2.92184
13.3065,-1.88577,0.857363,-0.18837,-0.00506437,0.16609,0.00486229,-0.00201029,0.000645109,0.00492232,-0.00207032,0.092787,0.00945878,1241,1038,-1.38342,-0.163636,7.8453,-3.15612,9.94287,-2.98523
14.0168,-1.88351,0.863121,-0.18491,-0.00604863,0.166971,0.00451183,-0.00186792,0.000591094,0.00456613,-0.00192222,0.0916125,0.00899189,1248,1038,-1.34307,-0.155218,8.18141,-3.21458,10.2424,-3.05299
14.7286,-1.88353,0.864858,-0.181976,-0.00670318,0.168464,0.00421569,-0.00173048,0.000550552,0.00426623,-0.00178102,0.0915524,0.00916593,1255,1038,-1.3063,-0.148803,8.53401,-3.22232,10.5644,-3.0638
15.4409,-1.88349,0.867176,-0.179759,-0.00607994,0.167371,0.00397234,-0.00159974,0.000526891,0.00402172,-0.00164912,0.0934555,0.00952569,1262,1038,-1.28441,-0.150533,8.88725,-3.24405,10.8918,-3.07749
16.1517,-1.88303,0.876567,-0.177664,-0.00481922,0.163811,0.00376446,-0.00147458,0.000515247,0.00381466,-0.00152477,0.0971079,0.00964681,1269,1038,-1.27109,-0.155294,9.22161,-3.29646,11.1994,-3.11834
16.8616,-1.88196,0.890852,-0.174839,-0.00420085,0.161025,0.00357633,-0.0013535,0.000510185,0.00362858,-0.00140575,0.102048,0.00954287,1276,1038,-1.24828,-0.160262,9.55166,-3.3627,11.4959,-3.18433
17.573,-1.88039,0.902075,-0.171579,-0.00370084,0.159259,0.00341798,-0.00123409,0.000508329,0.00347288,-0.00128898,0.107578,0.00916329,1283,1038,-1.21833,-0.165791,9.9051,-3.43086,11.8123,-3.25251
18.2898,-1.8788,0.896834,-0.168972,-0.00330945,0.160534,0.00329962,-0.00111657,0.000509704,0.00335768,-0.00117464,0.11343,0.00886801,1290,1038,-1.18595,-0.175212,10.3215,-3.4584,12.201,-3.278
19.0146,-1.87541,0.866886,-0.167689,-0.00229983,0.161484,0.00320815,-0.00100173,0.000511764,0.00326947,-0.00106305,0.119249,0.00884707,1297,1038,-1.16764,-0.186351,10.8302,-3.46718,12.6951,-3.27499
19.7387,-1.87306,0.841361,-0.166392,-0.00141755,0.161109,0.00312161,-0.000893313,0.000511349,0.00318571,-0.000957416,0.12471,0.00878478,1304,1038,-1.15304,-0.193941,11.3301,-3.4642,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.164946,-0.0013014,0.160364,0.0030376,-0.000794666,0.00050326,0.00310258,-0.000859653,0.128421,0.00863872,1311,1038,-1.13785,-0.192209,11.8152,-3.4696,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.162825,-0.000904053,0.158007,0.00297264,-0.00070714,0.000491727,0.00303722,-0.000771716,0.130578,0.00867143,1318,1038,-1.12102,-0.191404,12.2554,-3.52473,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.16047,0.00022633,0.15325,0.00292993,-0.000631056,0.0004834,0.00299438,-0.00069551,0.132554,0.00841042,1325,1038,-1.10939,-0.193952,12.6986,-3.63107,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.158364,0.0013461,0.149077,0.00289587,-0.000567606,0.000478142,0.00296067,-0.000632402,0.134697,0.00818016,1332,1038,-1.09858,-0.197365,13.1715,-3.72663,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.155785,0.00164141,0.144634,0.00286418,-0.000517877,0.0004763,0.00292998,-0.000583675,0.137275,0.00761081,1339,1038,-1.08379,-0.201654,13.6442,-3.74209,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.152914,0.00120274,0.141088,0.00283561,-0.000481542,0.000477687,0.00290303,-0.000548961,0.140211,0.00744492,1346,1038,-1.06337,-0.197772,14.1173,-3.70751,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.150108,0.000845383,0.139222,0.00280215,-0.000454564,0.000481662,0.00287189,-0.000524308,0.143798,0.00758259,1353,1038,-1.03865,-0.192134,14.6588,-3.67194,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.148575,0.00104117,0.140529,0.00275766,-0.000432178,0.000488522,0.0028308,-0.000505317,0.148613,0.00784429,1360,1038,-1.01698,-0.193244,15.1935,-3.68168,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.146918,0.00200718,0.139316,0.0027004,-0.000410947,0.000494884,0.00277722,-0.000487766,0.153996,0.00802684,1367,1038,-1.00206,-0.199711,15.7364,-3.70043,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.144958,0.00276543,0.136286,0.00262933,-0.000391594,0.000496941,0.00270898,-0.000471241,0.158922,0.00831496,1374,1038,-0.989691,-0.204583,16.3062,-3.71408,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.142731,0.002883,0.132941,0.00255297,-0.000371668,0.000490135,0.00263293,-0.000451623,0.161704,0.00813684,1381,1038,-0.975557,-0.20697,16.8989,-3.78264,18.462,-3.5814
28.435,-1.83553,0.678466,-0.140613,0.00300857,0.130548,0.00247829,-0.000349567,0.000473693,0.00255553,-0.000426806,0.161633,0.00794853,1388,1038,-0.959682,-0.208839,17.507,-3.87713,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.138835,0.00410474,0.129411,0.00239977,-0.000326039,0.000454283,0.00247349,-0.000399757,0.160869,0.00828284,1395,1038,-0.943683,-0.215819,18.1366,-3.9474,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.137398,0.00514526,0.130104,0.00231308,-0.000302554,0.000436709,0.00238407,-0.000373541,0.16114,0.00888001,1402,1038,-0.925332,-0.222095,18.809,-3.94886,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.135788,0.00549896,0.128786,0.00224126,-0.000278447,0.000418157,0.00230884,-0.000346029,0.160234,0.0091762,1409,1038,-0.911313,-0.225125,19.4657,-3.96194,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.134266,0.00552595,0.126606,0.0021959,-0.000252321,0.000391075,0.00225685,-0.000313273,0.154614,0.00888594,1416,1038,-0.900773,-0.226501,20.1058,-4.01794,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.1331,0.006083,0.12453,0.00216034,-0.000220099,0.000356642,0.00221262,-0.000272383,0.145565,0.0089868,1423,1038,-0.893636,-0.234185,20.6924,-4.09359,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.133035,0.00642133,0.12845,0.00212834,-0.000182301,0.000329379,0.00217438,-0.000228337,0.138865,0.00922248,1430,1038,-0.878221,-0.240902,21.3415,-4.12488,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.132026,0.00628458,0.130771,0.00211042,-0.000140057,0.000312867,0.0021531,-0.000182743,0.135597,0.00960213,1437,1038,-0.858484,-0.244201,22.0435,-4.13132,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.130693,0.00495826,0.130631,0.00210512,-9.75593e-05,0.000297882,0.00214469,-0.000137133,0.132076,0.00941853,1444,1038,-0.84291,-0.228771,22.7835,-4.07927,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.129042,0.0056004,0.127308,0.00209066,-6.02551e-05,0.000283787,0.00212747,-9.70674e-05,0.128998,0.00864489,1451,1038,-0.835216,-0.233879,23.4822,-4.15741,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.12794,0.00661014,0.124924,0.00206376,-2.89388e-05,0.000275844,0.00209951,-6.46879e-05,0.12888,0.00789985,1458,1038,-0.830083,-0.242216,24.0731,-4.29658,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.12531,0.00854415,0.119773,0.00203253,-4.71694e-06,0.00027728,0.0020696,-4.17819e-05,0.132886,0.00784994,1465,1038,-0.81958,-0.262539,24.7615,-4.37382,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.12325,0.0089397,0.117471,0.00199591,1.3781e-05,0.000285802,0.00203629,-2.66057e-05,0.140381,0.00787515,1472,1038,-0.804946,-0.261899,25.4796,-4.37268,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.121357,0.00850778,0.116794,0.0019471,2.87577e-05,0.000291852,0.00199052,-1.46612e-05,0.147687,0.00801294,1479,1038,-0.786427,-0.253235,26.227,-4.32642,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.120324,0.0083959,0.117481,0.00187982,3.3119e-05,0.000301418,0.00192778,-1.48332e-05,0.157766,0.00778076,1486,1038,-0.771931,-0.235648,26.9434,-4.32876,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.119254,0.00829463,0.117021,0.00179175,2.58332e-05,0.000315219,0.00184633,-2.87469e-05,0.17145,0.00768491,1493,1038,-0.760745,-0.232208,27.7238,-4.32644,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.117948,0.00823919,0.114584,0.00169872,4.88938e-06,0.000326012,0.0017593,-5.56917e-05,0.183729,0.00778881,1500,1038,-0.753774,-0.232237,28.5653,-4.28931,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.116854,0.00805283,0.110637,0.00162171,-2.91999e-05,0.000340141,0.00168904,-9.65339e-05,0.195432,0.00793751,1507,1038,-0.753787,-0.236537,29.3482,-4.33625,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.11545,0.00802961,0.105758,0.00157794,-7.60177e-05,0.000368285,0.00165624,-0.000154316,0.209485,0.00831088,1514,1038,-0.754108,-0.232938,30.1013,-4.4257,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.113891,0.00864642,0.101351,0.00160597,-0.00013456,0.000409239,0.00169739,-0.00022598,0.219781,0.00818639,1521,1038,-0.751825,-0.231624,30.8339,-4.46358,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.112497,0.00923083,0.0985956,0.0017359,-0.000191197,0.000449471,0.00183557,-0.000290875,0.218235,0.0078202,1528,1038,-0.74578,-0.22838,31.5836,-4.47414,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.104681,0.05007,0.058823,-0.00103279,-9.23537e-05,0.000194071,-5.38788e-05,-0.00107127,1.37508,0.00764769,716,1045,-0.984737,-0.607832,6.52587,-1.48277,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.105648,0.0505606,0.0561593,-0.000836799,-6.14186e-05,5.71849e-05,-5.72238e-05,-0.000840994,1.49757,0.00747603,723,1045,-0.998538,-0.607087,6.2468,-1.52609,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.106227,0.0503102,0.0560216,-0.000698019,-3.67269e-05,-4.17965e-05,-3.40956e-05,-0.00070065,-1.50793,0.0072411,730,1045,-1.00349,-0.605705,5.92983,-1.60758,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.106634,0.0494782,0.0577201,-0.000597989,-1.18052e-05,-0.000114604,9.80429e-06,-0.000619599,-1.38443,0.00733901,737,1045,-1.00303,-0.599275,5.65635,-1.65491,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.106787,0.0486552,0.0598686,-0.000525913,1.33777e-05,-0.000163415,5.90308e-05,-0.000571567,-1.29837,0.0073739,744,1045,-0.998999,-0.593833,5.44544,-1.68932,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.106826,0.0477804,0.0624515,-0.00047969,3.8419e-05,-0.000197528,0.000105135,-0.000546406,-1.24507,0.00728251,751,1045,-0.992868,-0.589595,5.24757,-1.6783,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.106978,0.0476534,0.0650379,-0.000457808,6.22672e-05,-0.000228271,0.000148246,-0.000543787,-1.21058,0.00750648,758,1045,-0.988026,-0.594211,5.00853,-1.67073,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.107106,0.0474019,0.0683798,-0.000447779,8.00468e-05,-0.000258787,0.000185757,-0.000553489,-1.183,0.00799897,765,1045,-0.981349,-0.601279,4.78156,-1.67909,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.107143,0.0470715,0.0698084,-0.000427,9.03796e-05,-0.000295727,0.000224595,-0.000561215,-1.14474,0.00863522,772,1045,-0.977379,-0.600249,4.57265,-1.71043,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.107306,0.0466898,0.0680498,-0.000415966,9.14809e-05,-0.000324253,0.00024948,-0.000573965,-1.11738,0.00880125,779,1045,-0.980985,-0.585505,4.36702,-1.77403,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.107384,0.0463189,0.0664186,-0.000414839,8.28308e-05,-0.000346,0.000260183,-0.000592191,-1.09714,0.00879399,786,1045,-0.983529,-0.576626,4.11977,-1.82301,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.107904,0.0457081,0.0667848,-0.000418728,6.51199e-05,-0.000366963,0.000262729,-0.000616337,-1.07683,0.00844001,793,1045,-0.986569,-0.570694,3.88867,-1.83881,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.108625,0.0453024,0.0686262,-0.000420842,3.84277e-05,-0.000389478,0.000260927,-0.000643341,-1.05177,0.00795457,800,1045,-0.988712,-0.573673,3.68752,-1.81137,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.1093,0.0445992,0.0706323,-0.000414377,3.66812e-06,-0.00041649,0.000260644,-0.000671353,-1.01797,0.0075819,807,1045,-0.989913,-0.573672,3.50199,-1.79501,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.109597,0.044494,0.0731884,-0.000401092,-3.71463e-05,-0.000445692,0.000262291,-0.000700529,-0.979216,0.00767555,814,1045,-0.986179,-0.581622,3.32212,-1.81808,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.109542,0.0441602,0.0756529,-0.000382156,-8.75528e-05,-0.000470215,0.000257893,-0.000727602,-0.937189,0.00771087,821,1045,-0.978883,-0.587669,3.18697,-1.89282,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.10997,0.0431773,0.0771861,-0.000355413,-0.000147058,-0.000487967,0.000247728,-0.000750199,-0.890566,0.00758607,828,1045,-0.978241,-0.57859,3.08112,-1.95356,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.110246,0.0419841,0.0770503,-0.000323349,-0.000210782,-0.000505249,0.000241309,-0.00077544,-0.840868,0.00755359,835,1045,-0.979408,-0.563158,2.9914,-1.99439,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.110622,0.0405913,0.0764488,-0.000282394,-0.000275036,-0.000527617,0.000248915,-0.000806345,-0.788884,0.0074446,842,1045,-0.982527,-0.54487,2.91458,-1.99449,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.110808,0.0395755,0.0773121,-0.000230776,-0.000336687,-0.000554576,0.000273367,-0.000840829,-0.737798,0.00716766,849,1045,-0.980708,-0.533803,2.82855,-2.01924,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.110991,0.0383274,0.079372,-0.000165987,-0.000399743,-0.000584238,0.000312949,-0.000878679,-0.686675,0.00739393,856,1045,-0.976274,-0.51685,2.68959,-2.02616,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.111278,0.0375019,0.0821399,-8.22847e-05,-0.000465553,-0.000618123,0.000373228,-0.000921066,-0.635083,0.00778823,863,1045,-0.97143,-0.503654,2.57053,-2.01043,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.112024,0.0367073,0.0871596,1.72781e-05,-0.000531626,-0.00065386,0.00045195,-0.000966298,-0.586694,0.0078639,870,1045,-0.966339,-0.50388,2.46447,-2.00274,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.112172,0.0364051,0.0918454,0.000128595,-0.000599446,-0.000687531,0.000542527,-0.00101338,-0.541929,0.00772921,877,1045,-0.955817,-0.514986,2.39173,-2.01616,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.111735,0.0354499,0.0948411,0.000248416,-0.000670795,-0.000725046,0.000647256,-0.00106964,-0.502912,0.00772334,884,1045,-0.942737,-0.513836,2.30673,-2.05691,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.110859,0.034638,0.0950731,0.000389197,-0.000746815,-0.000767015,0.000775625,-0.00113324,-0.466688,0.00802191,891,1045,-0.931194,-0.498497,2.2582,-2.07601,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.110117,0.0337353,0.0965902,0.000563594,-0.000830818,-0.000804688,0.000931103,-0.00119833,-0.428421,0.00833316,898,1045,-0.918177,-0.485211,2.19308,-2.11449,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.109955,0.0325864,0.0997276,0.000771462,-0.000920655,-0.000827901,0.00110914,-0.00125833,-0.387276,0.00864993,905,1045,-0.90736,-0.477417,2.13688,-2.13488,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.10998,0.031216,0.104339,0.00101938,-0.00101723,-0.000840011,0.00132114,-0.00131899,-0.344873,0.00823537,912,1045,-0.895022,-0.474509,2.05084,-2.16929,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.109307,0.0294596,0.109235,0.00132183,-0.00112256,-0.00085264,0.00158986,-0.00139059,-0.304566,0.00797554,919,1045,-0.874678,-0.470879,2.04454,-2.19703,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.107938,0.0286326,0.113403,0.00169619,-0.00123883,-0.000870754,0.00193508,-0.00147771,-0.26776,0.00789207,926,1045,-0.849008,-0.472979,2.11225,-2.25015,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.106442,0.0283735,0.117462,0.0021545,-0.00137095,-0.000889551,0.00236624,-0.00158268,-0.233679,0.00814657,933,1045,-0.822375,-0.474179,2.17344,-2.3004,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.105821,0.0267753,0.128527,0.00271248,-0.00152661,-0.000900204,0.00289573,-0.00170986,-0.200815,0.00898123,940,1045,-0.788265,-0.457542,2.15585,-2.31729,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.104321,0.0239089,0.142964,0.00339291,-0.00171368,-0.000901814,0.00354749,-0.00186826,-0.169759,0.00958917,947,1045,-0.736863,-0.436313,2.13017,-2.33041,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.102649,0.0214942,0.154824,0.00421567,-0.00194428,-0.000897045,0.00434364,-0.00207225,-0.141705,0.010092,954,1045,-0.689406,-0.4267,2.11289,-2.34354,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.0997878,0.0205732,0.161908,0.00517764,-0.00222563,-0.000889289,0.00528297,-0.00233096,-0.117887,0.0100496,961,1045,-0.641067,-0.434532,2.15264,-2.36383,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.0964861,0.0199555,0.169183,0.00628509,-0.00257349,-0.000867083,0.00636916,-0.00265756,-0.0966583,0.00989428,968,1045,-0.587769,-0.443858,2.18616,-2.35347,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.0920292,0.018445,0.182414,0.00757816,-0.00301423,-0.000799116,0.00763811,-0.00307417,-0.0748777,0.00980478,975,1045,-0.508427,-0.44464,2.25858,-2.33503,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.0856464,0.015937,0.196848,0.0090502,-0.00356301,-0.000677158,0.00908645,-0.00359926,-0.0534815,0.010499,982,1045,-0.406206,-0.436721,2.35785,-2.34736,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0788201,0.015392,0.203509,0.0105839,-0.00421812,-0.000518914,0.0106021,-0.00423629,-0.0349997,0.0109498,989,1045,-0.318207,-0.436902,2.45133,-2.38289,3.54837,-1.97044
