 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9952,6.93586,0.419037,-0.238731,-0.193008,0.776918,0.00734457,-0.00801026,-0.0181438,0.0193685,-0.0200341,-0.58525,0.0126126,884,947,-0.693074,0.766716,5.46664,0.97708,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.234259,-0.217679,0.79342,0.00786423,-0.00849046,-0.0197625,0.0210744,-0.0217007,-0.589234,0.013138,891,947,-0.59317,0.989253,5.37588,1.10485,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.228012,-0.245701,0.819466,0.008276,-0.00888174,-0.0214468,0.0227961,-0.0234018,-0.595142,0.0134745,898,947,-0.452973,1.24757,5.31222,1.25107,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.221921,-0.280457,0.851729,0.00846785,-0.00915618,-0.0231991,0.0244722,-0.0251605,-0.603893,0.0144082,905,947,-0.29813,1.56428,5.26082,1.48787,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.219152,-0.317734,0.882684,0.00833789,-0.00928917,-0.025038,0.0260682,-0.0270195,-0.616167,0.0150454,912,947,-0.178364,1.90233,5.13642,1.75468,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.217752,-0.356112,0.910304,0.00777519,-0.00923922,-0.0269812,0.0275586,-0.0290227,-0.632681,0.015602,919,947,-0.0787034,2.24587,5.00321,2.04395,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.214962,-0.393947,0.939647,0.00669329,-0.00897476,-0.0290302,0.0289279,-0.0312094,-0.653609,0.0162504,926,947,0.0396503,2.58106,4.90937,2.30027,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.20887,-0.430941,0.974479,0.00490192,-0.00846303,-0.0311612,0.0300892,-0.0336503,-0.679774,0.0176352,933,947,0.20453,2.90975,4.90585,2.5402,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.203029,-0.465342,1.01117,0.00221909,-0.00770755,-0.0333264,0.0309498,-0.0364382,-0.711476,0.0186935,940,947,0.371298,3.22056,4.9,2.74946,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.198872,-0.497236,1.04832,-0.0014169,-0.0067243,-0.0355099,0.0315383,-0.0396795,-0.748102,0.0186921,947,947,0.522415,3.50484,4.85496,2.94974,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.198787,-0.530453,1.09761,-0.0060281,-0.00545643,-0.0376836,0.0319424,-0.0434269,-0.789191,0.0199334,954,947,0.661717,3.78037,4.72856,3.12799,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.201414,-0.565395,1.16655,-0.0115196,-0.00386263,-0.039848,0.0323404,-0.0477227,-0.83329,0.0213831,961,947,0.821048,4.04505,4.54367,3.27825,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.215042,-0.603631,1.24726,-0.0178052,-0.00188576,-0.0419709,0.0328735,-0.0525645,-0.87911,0.02288,968,947,0.899501,4.31297,4.25482,3.46685,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.233578,-0.649047,1.32721,-0.0248397,0.000461017,-0.0439321,0.0335278,-0.0579065,-0.925582,0.0238017,975,947,0.930967,4.6462,3.96876,3.75102,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.257653,-0.696362,1.41327,-0.0324943,0.003087,-0.0456335,0.0342752,-0.0636825,-0.971265,0.0253829,982,947,0.923827,4.99574,3.66545,4.05142,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.298542,-0.734246,1.51091,-0.0407341,0.006077,-0.0470807,0.0352492,-0.0699063,-1.01608,0.0259836,989,947,0.774239,5.2446,3.19091,4.1985,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.349515,-0.764227,1.611,-0.0493071,0.00965359,-0.0481904,0.0366658,-0.0763193,-1.0599,0.0261221,996,947,0.529593,5.40163,2.61334,4.27884,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.406706,-0.793662,1.72125,-0.0578746,0.0137699,-0.0486932,0.0383982,-0.0825029,-1.10253,0.0291376,1003,947,0.249715,5.52668,1.93506,4.33573,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.466931,-0.828647,1.83299,-0.0663562,0.0184149,-0.048267,0.0402651,-0.0882064,-1.1457,0.0308546,1010,947,-0.0519882,5.69969,1.20496,4.47413,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.536819,-0.865147,1.96171,-0.07453,0.0235111,-0.0468043,0.042267,-0.093286,-1.18966,0.031417,1017,947,-0.405967,5.86983,0.379147,4.61185,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.611823,-0.900146,2.10359,-0.0822937,0.0290491,-0.0443591,0.0445608,-0.0978054,-1.2344,0.0326837,1024,947,-0.775775,6.01425,-0.490606,4.70736,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.69203,-0.937182,2.27003,-0.0895687,0.0349881,-0.0408543,0.0471924,-0.101773,-1.28051,0.0354045,1031,947,-1.13272,6.14208,-1.41518,4.76182,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.778076,-0.975439,2.39462,-0.0959954,0.0411478,-0.0362298,0.0501305,-0.104978,-1.32776,0.0369668,1038,947,-1.646,6.34677,-2.3504,4.87447,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.866468,-1.02381,2.48584,-0.101296,0.0472621,-0.0304912,0.0532768,-0.10731,-1.37604,0.0364089,1045,947,-2.25823,6.68529,-3.2958,5.14074,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.95674,-1.07881,2.54454,-0.105471,0.0531104,-0.0235774,0.0565416,-0.108902,-1.42628,0.0360103,1052,947,-2.96481,7.12586,-4.22065,5.53355,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.05841,-1.125,2.57071,-0.108316,0.0584521,-0.0156078,0.0599003,-0.109764,-1.47828,0.0356505,1059,947,-3.86731,7.52933,-5.19897,5.89645,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.1557,-1.16338,2.54002,-0.109459,0.0629948,-0.00667634,0.0632529,-0.109718,-1.53216,0.0367205,1066,947,-4.86904,7.96506,-6.06395,6.25855,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.25008,-1.20136,2.47323,-0.108898,0.0664722,0.00291219,0.0665206,-0.108947,1.5542,0.0381904,1073,947,-5.93178,8.44652,-6.82823,6.69729,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.34744,-1.24973,2.38802,-0.10649,0.0687583,0.0129327,0.0697076,-0.10744,1.49753,0.0389969,1080,947,-7.06783,9.05928,-7.57301,7.28794,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.44318,-1.28987,2.29128,-0.101845,0.0696478,0.0231719,0.0727236,-0.104921,1.43883,0.0372887,1087,947,-8.22016,9.62713,-8.30252,7.78301,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.53063,-1.32938,2.17279,-0.0951945,0.0692739,0.0334569,0.0758194,-0.10174,1.3776,0.0363474,1094,947,-9.34583,10.2243,-8.95248,8.27809,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.61217,-1.34063,2.04721,-0.0867594,0.0675067,0.043446,0.0789008,-0.0981535,1.31431,0.0381509,1101,947,-10.4403,10.5432,-9.4889,8.4853,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.69305,-1.34225,1.93405,-0.0765789,0.0644325,0.0525815,0.0818806,-0.094027,1.2504,0.0399653,1108,947,-11.5008,10.7411,-10.0258,8.56464,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.76368,-1.33545,1.83289,-0.0649409,0.060478,0.0607673,0.0850906,-0.0895536,1.18596,0.0385992,1115,947,-12.4315,10.8275,-10.4335,8.55638,10.0245,-2.33735
1.60065,7.0335,0.749231,-1.81888,-1.33027,1.74613,-0.0522778,0.0557874,0.0678194,0.0884669,-0.0849573,1.12177,0.0354548,1122,947,-13.1716,10.9006,-10.7212,8.55881,10.1722,-2.41001
2.3021,7.03681,0.761605,-1.86665,-1.30905,1.68115,-0.0388992,0.0505147,0.0737626,0.0920611,-0.0804456,1.05784,0.0339357,1129,947,-13.7869,10.722,-10.9599,8.40374,10.3196,-2.49974
3.00354,7.04015,0.775863,-1.89836,-1.27048,1.59145,-0.0250805,0.0448637,0.078473,0.0958047,-0.0760215,0.995017,0.0347787,1136,947,-14.3131,10.4261,-11.0039,8.07934,10.4671,-2.59574
3.70268,7.04226,0.800413,-1.91053,-1.21435,1.50474,-0.0112926,0.0391363,0.0817896,0.0995099,-0.0716662,0.934918,0.0359362,1143,947,-14.6444,9.95982,-10.8851,7.55317,10.5818,-2.69751
4.40428,7.04461,0.817483,-1.91333,-1.1423,1.41579,0.00193423,0.0336127,0.0836443,0.102904,-0.0673573,0.878972,0.0366111,1150,947,-14.8954,9.37468,-10.6315,6.84609,10.733,-2.78148
5.1092,7.04868,0.824199,-1.91714,-1.06761,1.34227,0.0141405,0.0284299,0.0840675,0.105656,-0.0630854,0.82779,0.0361789,1157,947,-15.1185,8.71961,-10.3596,6.10555,10.9326,-2.86923
5.81512,7.0528,0.829122,-1.90744,-1.00746,1.27182,0.0249516,0.0236532,0.0832781,0.107583,-0.0589782,0.7815,0.0347804,1164,947,-15.1962,8.21679,-9.94245,5.50575,11.1467,-2.95244
6.52118,7.05754,0.835552,-1.88442,-0.960017,1.2212,0.0343548,0.0193079,0.0815687,0.108746,-0.0550837,0.739411,0.0308408,1171,947,-15.0867,7.82437,-9.41301,4.97946,11.3628,-3.05251
7.22709,7.06102,0.844232,-1.85267,-0.91385,1.19446,0.0424706,0.0154886,0.0791373,0.109259,-0.0512994,0.700972,0.0265302,1178,947,-14.8278,7.38946,-8.82425,4.46995,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.81071,-0.850986,1.16001,0.0491727,0.0121906,0.0760655,0.108962,-0.0475991,0.666164,0.0253995,1185,947,-14.4953,6.81484,-8.1021,3.80713,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.76419,-0.78098,1.12484,0.0542293,0.00942573,0.0725037,0.107713,-0.0440581,0.635563,0.0246625,1192,947,-14.1237,6.15617,-7.34106,3.09111,12.0351,-3.24379
9.34744,7.067,0.871318,-1.7165,-0.714522,1.10317,0.057814,0.00717728,0.0687109,0.105723,-0.0407315,0.608879,0.0248599,1199,947,-13.7045,5.49981,-6.58418,2.41181,12.2596,-3.2896
10.0563,7.07077,0.877036,-1.67668,-0.661317,1.096,0.0603281,0.00538299,0.0649636,0.103389,-0.0376782,0.585356,0.0260102,1206,947,-13.3201,4.94116,-5.89326,1.82939,12.516,-3.36734
10.7648,7.07597,0.885918,-1.64933,-0.6174,1.0772,0.0619332,0.00395138,0.0613936,0.100837,-0.0349521,0.564812,0.0238071,1213,947,-13.0892,4.519,-5.32367,1.2961,12.7683,-3.48348
11.4733,7.08089,0.896549,-1.62098,-0.571346,1.06076,0.0628042,0.00281466,0.0579858,0.0980937,-0.0324749,0.546711,0.0222565,1220,947,-12.8435,4.08142,-4.74584,0.728765,13.0214,-3.59892
12.1813,7.08479,0.910872,-1.58478,-0.520447,1.04251,0.0632097,0.00193248,0.054749,0.0953101,-0.0301679,0.530299,0.0202143,1227,947,-12.5283,3.6016,-4.09293,0.120939,13.2672,-3.70444
12.8897,7.08669,0.925288,-1.53646,-0.467237,1.02667,0.063207,0.00127098,0.051661,0.0924709,-0.0279929,0.515392,0.0204365,1234,947,-12.089,3.10137,-3.3119,-0.480077,13.5194,-3.76998
13.6012,7.08895,0.930354,-1.48916,-0.424498,1.00665,0.0627763,0.000768223,0.048697,0.0895013,-0.0259568,0.501924,0.022408,1241,947,-11.6688,2.70635,-2.49401,-0.93933,13.8158,-3.81442
14.3154,7.09235,0.928593,-1.44691,-0.387805,0.985823,0.0619912,0.000342259,0.0459209,0.0864738,-0.0241404,0.489813,0.0242264,1248,947,-11.2997,2.3732,-1.69314,-1.33771,14.1469,-3.86166
15.0308,7.09793,0.9246,-1.4012,-0.341856,0.966041,0.0611014,-4.42183e-05,0.0433734,0.0835941,-0.0225369,0.478403,0.0243156,1255,947,-10.8981,1.93673,-0.839938,-1.86115,14.4955,-3.94601
15.7468,7.10475,0.920847,-1.35578,-0.28935,0.956034,0.0602844,-0.000418422,0.0410405,0.0809774,-0.0211114,0.467009,0.0223226,1262,947,-10.4755,1.44053,0.00867041,-2.51266,14.8514,-4.05604
16.4657,7.11385,0.909671,-1.31228,-0.239189,0.961031,0.0593796,-0.000755076,0.0388217,0.0784159,-0.0197914,0.4559,0.0210296,1269,947,-10.0289,0.913222,0.861378,-3.15396,15.2451,-4.18968
17.1876,7.12252,0.889898,-1.27273,-0.20494,0.983474,0.0581911,-0.00105865,0.0366487,0.0756911,-0.0185587,0.445493,0.0200608,1276,947,-9.5659,0.502137,1.69787,-3.60574,15.6798,-4.28882
17.9085,7.12858,0.875316,-1.23607,-0.171739,0.995725,0.0567058,-0.00133984,0.0345361,0.0727946,-0.0174287,0.435962,0.0202609,1283,947,-9.16065,0.132403,2.50039,-4.00935,16.1009,-4.35076
18.6275,7.13377,0.86928,-1.19682,-0.140835,0.991415,0.0551269,-0.0015936,0.0325505,0.0699388,-0.0164055,0.427041,0.0207186,1290,947,-8.77782,-0.148774,3.31788,-4.4121,16.496,-4.42029
19.3407,7.13561,0.884369,-1.1605,-0.110316,0.971487,0.0536459,-0.00180853,0.0307198,0.0673011,-0.0154637,0.418277,0.0195465,1297,947,-8.4702,-0.394124,4.04154,-4.79137,16.8149,-4.48548
20.0581,7.14119,0.887555,-1.12774,-0.0836656,0.956013,0.0521845,-0.00196262,0.0289882,0.0647757,-0.0145538,0.409768,0.0189718,1304,947,-8.18377,-0.629213,4.78052,-5.15537,17.1898,-4.5902
20.7799,7.14785,0.87822,-1.09022,-0.0569884,0.947207,0.0506176,-0.0020258,0.0273226,0.0622348,-0.013643,0.402027,0.0178582,1311,947,-7.83213,-0.881765,5.62024,-5.50639,17.6218,-4.67912
21.5049,7.1554,0.860579,-1.05051,-0.0258645,0.930819,0.0489766,-0.0020097,0.0257464,0.0597157,-0.0127488,0.39517,0.0172559,1318,947,-7.48373,-1.17752,6.52994,-5.8747,18.0945,-4.76116
22.2317,7.16253,0.838923,-1.0137,0.00132062,0.919462,0.047363,-0.00194143,0.024319,0.0573395,-0.0119179,0.389297,0.0163823,1325,947,-7.14854,-1.43142,7.42836,-6.1992,18.5905,-4.82278
22.9586,7.17078,0.819201,-0.985236,0.0253463,0.905297,0.0458056,-0.00186798,0.0230473,0.0551256,-0.0111879,0.38428,0.0168551,1332,947,-6.90275,-1.65906,8.24313,-6.50555,19.0874,-4.91238
23.6853,7.17851,0.80237,-0.957938,0.0486374,0.895294,0.0442827,-0.0017936,0.0218743,0.0530131,-0.010524,0.379745,0.018338,1339,947,-6.65661,-1.88385,9.03862,-6.8102,19.5806,-5.00002
24.4116,7.18417,0.788492,-0.923912,0.0728561,0.878201,0.0427461,-0.00171539,0.0207389,0.0509178,-0.00988705,0.375346,0.0177601,1346,947,-6.3675,-2.09787,9.90381,-7.08954,20.0691,-5.05467
25.1378,7.18902,0.776933,-0.888734,0.0973011,0.860593,0.0411656,-0.00163582,0.0196344,0.0488079,-0.00927817,0.37119,0.0173254,1353,947,-6.06994,-2.31307,10.7792,-7.3611,20.556,-5.09981
25.862,7.19441,0.774158,-0.858581,0.11695,0.847187,0.0395221,-0.00157897,0.0185938,0.0466854,-0.00874223,0.367726,0.0155536,1360,947,-5.80788,-2.48951,11.5726,-7.62362,21.0168,-5.18175
26.5898,7.20271,0.761904,-0.834464,0.135408,0.839019,0.037883,-0.00155571,0.0176315,0.0446159,-0.00828859,0.364778,0.0147177,1367,947,-5.58881,-2.66234,12.3461,-7.9114,21.5238,-5.29371
27.3225,7.21178,0.736364,-0.810094,0.152358,0.83427,0.0363796,-0.00157259,0.016771,0.0427285,-0.00792157,0.361896,0.0150128,1374,947,-5.35686,-2.82456,13.1801,-8.16519,22.0912,-5.38174
28.058,7.2188,0.703706,-0.782858,0.170743,0.821189,0.0350784,-0.00162154,0.0160118,0.0410821,-0.00762521,0.358729,0.0160528,1381,947,-5.12368,-2.98509,14.0842,-8.36152,22.6933,-5.40707
28.7921,7.22755,0.678233,-0.75981,0.187915,0.799195,0.0339639,-0.00168949,0.0153163,0.0396399,-0.00736554,0.354899,0.0162269,1388,947,-4.95875,-3.11735,14.9311,-8.59082,23.2761,-5.48842
29.5259,7.23732,0.655642,-0.740093,0.204138,0.770579,0.0329892,-0.00177647,0.0146791,0.0383581,-0.00714533,0.350635,0.0155408,1395,947,-4.84693,-3.23957,15.7443,-8.8201,23.8561,-5.59862
30.2595,7.24678,0.636018,-0.723576,0.217535,0.751756,0.0321772,-0.00186735,0.0141102,0.0372649,-0.00695514,0.346065,0.0147384,1402,947,-4.73583,-3.34016,16.5134,-9.04532,24.4322,-5.71111
30.9961,7.25529,0.609201,-0.706724,0.230736,0.737111,0.0316061,-0.00196085,0.0136235,0.0364394,-0.00679416,0.340924,0.0136233,1409,947,-4.60924,-3.44022,17.3186,-9.23891,25.044,-5.78322
31.7331,7.26341,0.582915,-0.685538,0.243914,0.718922,0.0312819,-0.00205815,0.0132082,0.0358803,-0.00665653,0.335023,0.013749,1416,947,-4.45263,-3.53147,18.1761,-9.42335,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.66218,0.258193,0.696101,0.0310836,-0.00215675,0.0128208,0.035454,-0.00652715,0.328529,0.0132634,1423,947,-4.29078,-3.63259,19.0887,-9.63713,26.3096,-5.94538
33.215,7.28542,0.514033,-0.636807,0.273396,0.669953,0.030892,-0.0022559,0.0124294,0.0350348,-0.00639873,0.32173,0.0130883,1430,947,-4.12129,-3.74085,20.0532,-9.85718,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.613185,0.286214,0.654639,0.0306556,-0.00235805,0.0120162,0.034566,-0.00626848,0.314621,0.0129782,1437,947,-3.93467,-3.84496,21.0279,-10.0201,27.7,-6.10293
34.7038,7.30407,0.432454,-0.590775,0.295629,0.651029,0.0303407,-0.00248159,0.0115921,0.0340219,-0.00616281,0.30749,0.0133344,1444,947,-3.72227,-3.94137,21.9637,-10.1376,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.568955,0.306933,0.643681,0.02994,-0.00260946,0.0111512,0.0333938,-0.00606331,0.300358,0.0130567,1451,947,-3.52873,-4.04491,22.872,-10.3065,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.54693,0.318949,0.628043,0.0293103,-0.00275116,0.0106204,0.0325092,-0.00595005,0.292558,0.0128013,1458,947,-3.3605,-4.13092,23.8115,-10.5014,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.525448,0.333113,0.604743,0.028343,-0.0029109,0.0099718,0.0312535,-0.00582145,0.283988,0.012568,1465,947,-3.22349,-4.22401,24.8082,-10.7016,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.5034,0.345744,0.585419,0.0270187,-0.00311781,0.00922049,0.0296159,-0.00571505,0.274568,0.0123957,1472,947,-3.0687,-4.30141,25.8556,-10.8742,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.482868,0.355822,0.572531,0.0254014,-0.00334427,0.008387,0.0276695,-0.00561235,0.264111,0.0127793,1479,947,-2.90753,-4.38052,26.8632,-11.0161,32.096,-6.4899
39.1911,7.3695,0.181411,-0.464495,0.365155,0.564506,0.0235915,-0.00357895,0.00747039,0.02551,-0.00549743,0.251379,0.0129811,1486,947,-2.75177,-4.4593,27.802,-11.1929,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.451746,0.370734,0.560125,0.021508,-0.00380766,0.00640171,0.0230348,-0.00533442,0.234119,0.0136715,1493,947,-2.63674,-4.52029,28.662,-11.3525,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.288864,0.151124,0.518,0.00124085,-0.000945105,-0.00456712,0.00484396,-0.00454821,-0.66795,0.0102041,723,954,-2.04363,-2.37718,9.16882,-0.579371,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.288187,0.140419,0.531555,0.00127053,-0.000999451,-0.00435603,0.00463701,-0.00436593,-0.657954,0.010804,730,954,-2.00058,-2.28889,8.93621,-0.573016,12.811,1.59447
-36.3306,6.20978,0.169557,-0.28761,0.130396,0.54467,0.00138363,-0.00105392,-0.00429507,0.0046295,-0.00429978,-0.647151,0.0107662,737,954,-1.95916,-2.2052,8.70827,-0.574424,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.286294,0.120006,0.556756,0.00158805,-0.00113522,-0.00436129,0.00479532,-0.00434249,-0.634088,0.0104863,744,954,-1.91165,-2.11983,8.45249,-0.554304,12.351,1.43974
-34.9746,6.21337,0.195673,-0.283988,0.109644,0.568814,0.00186335,-0.00125117,-0.00454718,0.00511253,-0.00450035,-0.620424,0.00998095,751,954,-1.85367,-2.03377,8.21023,-0.528648,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.281907,0.100593,0.576998,0.00218479,-0.00140113,-0.00483073,0.00554457,-0.0047609,-0.607699,0.00958784,758,954,-1.80547,-1.95427,7.97509,-0.505148,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.280945,0.0919029,0.581693,0.00252849,-0.00157998,-0.00517703,0.00604395,-0.00509545,-0.596527,0.0101529,765,954,-1.77539,-1.87494,7.73715,-0.460985,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.281542,0.0828227,0.58448,0.00287762,-0.0017849,-0.00555426,0.00657003,-0.00547731,-0.586701,0.0104617,772,954,-1.76488,-1.78922,7.47156,-0.437643,11.3606,1.20908
-32.262,6.2175,0.267495,-0.281546,0.0712466,0.58904,0.00321228,-0.00200934,-0.00591985,0.00707147,-0.00586853,-0.577715,0.0104141,779,954,-1.74409,-1.67687,7.23025,-0.426667,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.28003,0.0583727,0.598148,0.00355573,-0.00225058,-0.006334,0.00762021,-0.00631506,-0.570512,0.0100446,786,954,-1.69818,-1.55856,7.02434,-0.400706,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.276655,0.0449187,0.612342,0.00387722,-0.00251856,-0.00678144,0.00817696,-0.00681829,-0.565077,0.00971238,793,954,-1.62259,-1.44704,6.83367,-0.348292,10.7149,0.948678
-30.22,6.22354,0.302552,-0.272579,0.0302369,0.627125,0.00413978,-0.00281418,-0.00723628,0.00869107,-0.00736547,-0.561438,0.00958951,800,954,-1.53799,-1.31399,6.66944,-0.267235,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.26879,0.015346,0.639967,0.00434417,-0.00312962,-0.00769248,0.00915939,-0.00794484,-0.559292,0.00959776,807,954,-1.45983,-1.17301,6.52026,-0.202595,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.26473,0.000118582,0.653139,0.00451929,-0.00345737,-0.00815634,0.0096102,-0.00854828,-0.557999,0.0100149,814,954,-1.37778,-1.02488,6.41705,-0.131194,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.262061,-0.0141648,0.666454,0.00468698,-0.0038009,-0.00865261,0.0100804,-0.00919432,-0.557397,0.010503,821,954,-1.30949,-0.900529,6.29299,-0.0623037,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.259466,-0.0295141,0.677041,0.00483323,-0.00417326,-0.00918916,0.0105633,-0.00990329,-0.557566,0.0113587,828,954,-1.24698,-0.762247,6.15029,0.0155704,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.257161,-0.0454189,0.687151,0.00495768,-0.00458563,-0.00977453,0.0110631,-0.010691,-0.558328,0.0115096,835,954,-1.18801,-0.616016,5.99608,0.0744836,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.255535,-0.0631825,0.696356,0.00513943,-0.00503671,-0.0104505,0.0116746,-0.0115719,-0.558852,0.011409,842,954,-1.13717,-0.448481,5.77695,0.117789,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.253934,-0.0817263,0.708909,0.00545245,-0.00553807,-0.0112567,0.0124836,-0.0125692,-0.558326,0.0113077,849,954,-1.07906,-0.272399,5.59403,0.158874,9.38641,0.330451
-24.759,6.24482,0.402017,-0.251684,-0.0998483,0.722611,0.0058769,-0.00609907,-0.0122164,0.0134939,-0.0137161,-0.557526,0.0109829,856,954,-1.01159,-0.102529,5.45463,0.23396,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.250159,-0.117796,0.740361,0.00636379,-0.00673176,-0.0133346,0.0146715,-0.0150395,-0.557173,0.0120924,863,954,-0.942528,0.0598369,5.33011,0.34462,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.247808,-0.136483,0.752041,0.00690405,-0.00741172,-0.0146192,0.0160237,-0.0165313,-0.557743,0.013652,870,954,-0.877333,0.230796,5.21329,0.47772,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.244634,-0.158917,0.765721,0.00752319,-0.00810513,-0.0160596,0.0175688,-0.0181507,-0.558974,0.013711,877,954,-0.798102,0.428471,5.08974,0.628302,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.240998,-0.183283,0.782727,0.00821757,-0.00877588,-0.0176206,0.0192831,-0.0198414,-0.560743,0.0132968,884,954,-0.706077,0.649114,4.9726,0.775068,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.236898,-0.207489,0.800771,0.00893188,-0.00940528,-0.0192682,0.0211017,-0.0215751,-0.563331,0.0134864,891,954,-0.606643,0.872123,4.86262,0.894702,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.230599,-0.235106,0.828369,0.00954993,-0.00996352,-0.0209894,0.0229395,-0.0233531,-0.567835,0.0138374,898,954,-0.462503,1.13283,4.80212,1.05891,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.222601,-0.268847,0.861393,0.00995525,-0.0104205,-0.0227851,0.0247264,-0.0251916,-0.575166,0.0147482,905,954,-0.286727,1.44705,4.76207,1.28419,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.216726,-0.304717,0.894395,0.0100663,-0.0107513,-0.0246785,0.0264413,-0.0271263,-0.58583,0.0151699,912,954,-0.131058,1.77244,4.67678,1.52556,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.213746,-0.343099,0.924964,0.00978736,-0.0109099,-0.0266966,0.0280709,-0.0291935,-0.600496,0.0155406,919,954,-0.00857519,2.10958,4.56904,1.80226,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.209669,-0.384734,0.96027,0.00902853,-0.0108641,-0.0288443,0.0295932,-0.0314288,-0.619368,0.016556,926,954,0.137474,2.47819,4.49682,2.10127,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.202679,-0.424557,0.998023,0.00757366,-0.0105822,-0.0310934,0.0308873,-0.0338958,-0.643368,0.0185212,933,954,0.319121,2.83143,4.49258,2.37441,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.194439,-0.461354,1.03577,0.00520618,-0.0100587,-0.0333938,0.0318286,-0.0366812,-0.673048,0.0198128,940,954,0.513655,3.15839,4.51152,2.60897,8.16977,-0.570842
-15.8278,6.27151,0.550907,-0.187592,-0.495161,1.0771,0.00184347,-0.00929139,-0.0357563,0.0324632,-0.0399111,-0.708166,0.0204367,947,954,0.702431,3.45951,4.51162,2.83294,8.15647,-0.613179
-15.1371,6.27422,0.55905,-0.186113,-0.529047,1.13227,-0.00255761,-0.00821366,-0.0381755,0.0328944,-0.0436657,-0.748426,0.0211728,954,954,0.869899,3.74235,4.43014,3.00924,8.13587,-0.681971
-14.4479,6.27591,0.57579,-0.187601,-0.564308,1.19955,-0.00792307,-0.0067758,-0.0406565,0.0333111,-0.04801,-0.792452,0.0216287,961,954,1.03746,4.01032,4.27532,3.18782,8.08916,-0.755796
