 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1232,7.60322,0.239896,-0.0213413,0.43283,0.068375,0.0014056,-0.000759471,0.000813378,0.00167712,-0.00103099,0.322187,0.00836297,821,940,-0.179913,-4.56917,10.7466,-3.49054,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.0205702,0.433502,0.0682481,0.00145357,-0.000748236,0.000821433,0.00172625,-0.00102092,0.320514,0.00814835,828,940,-0.17225,-4.57398,10.6014,-3.58447,10.835,0.887893
-26.7568,7.60887,0.262957,-0.0196783,0.434436,0.0691638,0.00149346,-0.000733402,0.00083681,0.00177286,-0.0010128,0.322249,0.0079945,835,940,-0.16128,-4.58093,10.448,-3.67585,10.674,0.810932
-26.0736,7.61181,0.277679,-0.0187088,0.435119,0.072594,0.00152913,-0.000714949,0.000848745,0.00181398,-0.0009998,0.323802,0.00808547,842,940,-0.144163,-4.59381,10.2933,-3.78031,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.0176207,0.435641,0.0740634,0.00156501,-0.000696828,0.000856496,0.00185274,-0.000984558,0.324093,0.00841871,849,940,-0.129815,-4.60811,10.1493,-3.87792,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.016444,0.435669,0.0771448,0.00160623,-0.000679148,0.000866942,0.00189788,-0.000970797,0.324518,0.00840005,856,940,-0.111014,-4.61807,10.001,-3.95341,10.2076,0.543931
-24.022,7.6182,0.322398,-0.0150437,0.435697,0.0816865,0.00165922,-0.000661165,0.000887476,0.00195973,-0.000961678,0.326497,0.00835876,863,940,-0.0868054,-4.62168,9.87811,-4.02163,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.0135731,0.435648,0.0869367,0.00172346,-0.000639391,0.000915348,0.00203657,-0.000952499,0.329587,0.00764985,870,940,-0.0602919,-4.6171,9.73003,-4.09922,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.0121248,0.436992,0.0877036,0.00178584,-0.000614892,0.000943522,0.00211227,-0.000941324,0.333082,0.00756748,877,940,-0.04389,-4.62227,9.60179,-4.19641,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.0108269,0.43895,0.0873285,0.00183504,-0.000593146,0.000968062,0.00217374,-0.000931847,0.336563,0.00763138,884,940,-0.0316007,-4.64159,9.49328,-4.31993,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.0100413,0.440394,0.0888082,0.00187715,-0.000575533,0.000989885,0.00222681,-0.000925195,0.339553,0.00775837,891,940,-0.0203491,-4.6616,9.39427,-4.43887,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.00946113,0.441605,0.0910629,0.00191843,-0.00056288,0.00101529,0.0022809,-0.000925358,0.342915,0.007512,898,940,-0.00944367,-4.67254,9.3087,-4.54669,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.00872121,0.442405,0.0955954,0.00195242,-0.000555339,0.00104344,0.00232979,-0.000932714,0.347027,0.00757523,905,940,0.00825779,-4.68061,9.23925,-4.61756,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.00724543,0.443213,0.101136,0.00196654,-0.000553307,0.00106923,0.00235909,-0.000945855,0.351854,0.00802189,912,940,0.0357787,-4.69338,9.14995,-4.69934,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.0052612,0.443629,0.106624,0.00196201,-0.000557572,0.00108536,0.00236507,-0.000960635,0.355578,0.00836609,919,940,0.0685779,-4.705,9.08031,-4.80392,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.00323486,0.4447,0.111476,0.00194929,-0.00056614,0.00108679,0.00235379,-0.000970641,0.356311,0.00828891,926,940,0.100311,-4.72208,9.01566,-4.92553,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.00216116,0.445831,0.113052,0.00193659,-0.000577404,0.00108004,0.00233686,-0.000977672,0.354912,0.00808697,933,940,0.115083,-4.73555,8.9869,-5.02239,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.00187299,0.447336,0.111545,0.00193563,-0.000590937,0.00108026,0.00233453,-0.000989837,0.353731,0.00779672,940,940,0.114839,-4.751,8.94853,-5.09686,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.0012053,0.448484,0.111344,0.00194344,-0.000606611,0.00108875,0.00234504,-0.00100821,0.353378,0.00728585,947,940,0.121498,-4.77038,8.87568,-5.16529,8.97628,-0.462138
-15.0934,7.64649,0.529417,2.54673e-05,0.449814,0.113714,0.00196108,-0.000620578,0.00109344,0.00236195,-0.00102145,0.3514,0.00708156,954,940,0.13967,-4.7919,8.7792,-5.27248,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.00177696,0.451467,0.117164,0.00199755,-0.000631921,0.00108826,0.00238951,-0.00102389,0.345714,0.0072318,961,940,0.165485,-4.80775,8.72564,-5.40729,8.80302,-0.663839
-13.714,7.65209,0.56312,0.00320342,0.453271,0.120237,0.00205468,-0.00064172,0.00107112,0.00242838,-0.00101542,0.335684,0.00767559,968,940,0.18714,-4.82095,8.71832,-5.52235,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.0045511,0.454634,0.122487,0.00213838,-0.000649186,0.00104308,0.00248547,-0.000996277,0.321232,0.00802394,975,940,0.206273,-4.83245,8.75566,-5.60656,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.00598563,0.455505,0.125091,0.00224951,-0.000653647,0.00100875,0.0025656,-0.000969739,0.303659,0.00826673,982,940,0.227307,-4.84402,8.83395,-5.67236,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.00734733,0.455787,0.128959,0.00238237,-0.000650583,0.000974499,0.00266848,-0.000936702,0.285581,0.00806412,989,940,0.250839,-4.85813,8.91601,-5.75482,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.00893396,0.456781,0.131797,0.00252939,-0.00064094,0.000942444,0.00278839,-0.000899941,0.268197,0.00790741,996,940,0.27404,-4.8738,9.01019,-5.84856,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.0105867,0.458229,0.135053,0.0026843,-0.000625288,0.000906105,0.00291614,-0.000857123,0.250485,0.00788192,1003,940,0.298813,-4.893,9.09146,-5.95536,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.0128525,0.459452,0.13722,0.00284068,-0.000606897,0.000864151,0.00304515,-0.000811373,0.232347,0.00801503,1010,940,0.327292,-4.91449,9.14103,-6.04548,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.0154659,0.460279,0.139779,0.00298603,-0.000590232,0.000822734,0.00316622,-0.000770426,0.215614,0.00843216,1017,940,0.36035,-4.93461,9.21577,-6.11608,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.0179313,0.460826,0.144812,0.00311044,-0.000580484,0.000789234,0.00327212,-0.000742165,0.202062,0.00859879,1024,940,0.397964,-4.94313,9.29396,-6.20288,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.0207904,0.461201,0.149872,0.00320646,-0.000579865,0.00076589,0.00335551,-0.00072892,0.192214,0.00884857,1031,940,0.439687,-4.94286,9.39309,-6.30492,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.0224851,0.46168,0.15486,0.00327718,-0.000586168,0.000752168,0.00341846,-0.000727444,0.185662,0.00872126,1038,940,0.469642,-4.94637,9.47407,-6.41954,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.0241315,0.463094,0.155065,0.00332571,-0.000597422,0.000746929,0.00346311,-0.000734818,0.181915,0.00865714,1045,940,0.487209,-4.96301,9.5412,-6.53196,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.0262682,0.464573,0.156113,0.00335492,-0.00061506,0.000748062,0.0034912,-0.000751339,0.1802,0.00878604,1052,940,0.511751,-4.98485,9.61931,-6.63668,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.0289729,0.466581,0.158488,0.00337362,-0.000645199,0.000757363,0.00351161,-0.000783189,0.180221,0.00887582,1059,940,0.545057,-5.00584,9.73905,-6.73264,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.0317741,0.46847,0.163052,0.00338251,-0.000691764,0.000774392,0.00352474,-0.000833987,0.181633,0.00925527,1066,940,0.584838,-5.02484,9.84566,-6.82799,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.0335249,0.469769,0.169421,0.00338382,-0.000752485,0.000795694,0.0035316,-0.000900271,0.18364,0.00940151,1073,940,0.618888,-5.03497,9.94166,-6.91745,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.0354805,0.470659,0.174001,0.00337501,-0.000822876,0.000818743,0.00352905,-0.000976909,0.18596,0.00949032,1080,940,0.650738,-5.04235,10.0435,-6.99577,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.0371297,0.472279,0.175888,0.00335532,-0.000900126,0.000837589,0.00351425,-0.00105905,0.187512,0.00947868,1087,940,0.672552,-5.05311,10.1328,-7.08551,9.9075,-2.00132
-1.17903,7.71056,0.699961,0.0391925,0.474704,0.177942,0.00333235,-0.000984702,0.000850401,0.00349382,-0.00114618,0.18765,0.00954158,1094,940,0.698704,-5.07527,10.2179,-7.20638,9.97224,-2.08943
-0.478725,7.71375,0.709838,0.0410929,0.476819,0.182559,0.00330696,-0.00107407,0.000855987,0.00346827,-0.00123538,0.186262,0.00982664,1101,940,0.729871,-5.09175,10.3609,-7.325,10.0995,-2.16841
0.223638,7.71773,0.713724,0.0429604,0.478315,0.188452,0.00327831,-0.00116571,0.000859416,0.00343872,-0.00132612,0.184526,0.0101168,1108,940,0.764297,-5.10886,10.533,-7.43188,10.2577,-2.24518
0.926908,7.72153,0.716035,0.045926,0.480246,0.190867,0.00324554,-0.00125599,0.000867899,0.00340707,-0.00141753,0.184016,0.00984076,1115,940,0.800636,-5.13125,10.7341,-7.52329,10.4294,-2.31355
1.62775,7.72417,0.729411,0.048965,0.482387,0.189305,0.00321397,-0.00134448,0.000879122,0.00337763,-0.00150815,0.184064,0.0094441,1122,940,0.827336,-5.1555,10.9051,-7.61482,10.5653,-2.39158
2.32832,7.72812,0.745869,0.0521862,0.484818,0.184256,0.00318947,-0.00143011,0.000884571,0.00335305,-0.0015937,0.182868,0.00925065,1129,940,0.846541,-5.17875,11.0782,-7.73871,10.6974,-2.50557
3.0288,7.7323,0.764478,0.0542966,0.486876,0.179223,0.0031782,-0.00151193,0.000879336,0.00333765,-0.00167138,0.179373,0.00960289,1136,940,0.854678,-5.19404,11.239,-7.87394,10.8288,-2.63047
3.72879,7.73505,0.786518,0.0559395,0.488914,0.17796,0.00316598,-0.00158868,0.000862239,0.00331751,-0.00174022,0.173968,0.0100645,1143,940,0.867989,-5.21447,11.3842,-7.99653,10.9537,-2.73669
4.4306,7.73777,0.803454,0.0579944,0.491211,0.179395,0.00313845,-0.00165997,0.000832818,0.00327889,-0.0018004,0.167054,0.0100614,1150,940,0.892406,-5.24376,11.5577,-8.10728,11.1058,-2.82659
5.13495,7.74097,0.812778,0.0599438,0.492633,0.184452,0.00310625,-0.0017228,0.000795438,0.0032339,-0.00185045,0.159121,0.0102276,1157,940,0.925714,-5.27067,11.7631,-8.19992,11.295,-2.90291
5.84071,7.74502,0.818867,0.061766,0.493701,0.188313,0.00307916,-0.00177347,0.000752721,0.00319324,-0.00188755,0.150409,0.0100293,1164,940,0.95473,-5.28757,11.9892,-8.29926,11.5047,-2.98688
6.54854,7.74935,0.819257,0.0633668,0.495263,0.18735,0.00306609,-0.00181189,0.000708014,0.00316677,-0.00191258,0.141262,0.00958846,1171,940,0.968415,-5.29604,12.2481,-8.39038,11.7442,-3.05897
7.25707,7.75324,0.818994,0.0651363,0.497213,0.183783,0.00306045,-0.00184348,0.000662733,0.00314844,-0.00193147,0.131989,0.00916193,1178,940,0.976507,-5.29951,12.5215,-8.47535,11.9936,-3.12004
7.9652,7.75769,0.82223,0.0681581,0.498695,0.182069,0.00304827,-0.00187667,0.000614845,0.00312387,-0.00195227,0.122342,0.00915552,1185,940,1.00208,-5.30801,12.8,-8.57314,12.2373,-3.20275
8.67145,7.76068,0.834005,0.0711063,0.500777,0.180476,0.00301643,-0.00191483,0.000561939,0.00307965,-0.00197806,0.112041,0.0088408,1192,940,1.02701,-5.32853,13.0513,-8.66793,12.4548,-3.2817
9.37686,7.76283,0.850534,0.0732895,0.502337,0.181593,0.00294994,-0.00195789,0.000502654,0.00300089,-0.00200885,0.101021,0.00897248,1199,940,1.05191,-5.34633,13.2808,-8.76042,12.6611,-3.35796
10.0853,7.76692,0.858128,0.0745546,0.504056,0.181524,0.00285876,-0.00200907,0.000443182,0.00289878,-0.00204909,0.0900566,0.00945626,1206,940,1.06442,-5.36494,13.5453,-8.86348,12.9104,-3.44614
10.7947,7.77221,0.864696,0.0764865,0.505235,0.180512,0.00276144,-0.00206601,0.000387054,0.00279228,-0.00209685,0.0795008,0.00960598,1213,940,1.081,-5.37003,13.8295,-8.98734,13.172,-3.55548
11.5051,7.77707,0.869223,0.0793843,0.506485,0.178316,0.00266659,-0.0021283,0.000333073,0.00268962,-0.00215133,0.0690223,0.0092853,1220,940,1.1037,-5.37662,14.1402,-9.09258,13.4489,-3.64993
12.2141,7.78106,0.880588,0.0820467,0.508109,0.176536,0.00257319,-0.00219489,0.000285847,0.00259027,-0.00221197,0.0596652,0.00900098,1227,940,1.12502,-5.38421,14.4288,-9.20841,13.7065,-3.74704
12.9213,7.7826,0.899674,0.0836655,0.510151,0.176724,0.00246903,-0.00226558,0.000245329,0.00248171,-0.00227826,0.0516318,0.00898538,1234,940,1.14143,-5.40506,14.6813,-9.29933,13.9406,-3.81784
13.6323,7.78469,0.907525,0.084975,0.511364,0.177321,0.00235891,-0.00233784,0.000199931,0.00236741,-0.00234634,0.0424654,0.00950108,1241,940,1.15619,-5.4183,14.9816,-9.35929,14.2262,-3.86583
14.3469,7.78872,0.904886,0.0858994,0.511978,0.177282,0.00226291,-0.00240982,0.000144769,0.00226739,-0.0024143,0.030942,0.00999877,1248,940,1.16552,-5.41983,15.3279,-9.42388,14.5612,-3.92114
15.0635,7.79528,0.897349,0.0868042,0.512464,0.173235,0.0021889,-0.0024753,8.3532e-05,0.0021904,-0.0024768,0.0179015,0.00983847,1255,940,1.16326,-5.4126,15.7057,-9.51864,14.9242,-4.01279
15.7808,7.80321,0.890138,0.0884088,0.513344,0.166957,0.00211903,-0.00253023,1.79099e-05,0.0021191,-0.0025303,0.00385213,0.00922587,1262,940,1.16125,-5.40751,16.0997,-9.64088,15.2943,-4.13282
16.4995,7.81282,0.880198,0.0903254,0.514528,0.163633,0.00203087,-0.00257051,-5.15693e-05,0.00203145,-0.00257109,-0.0112055,0.00901122,1269,940,1.17049,-5.41698,16.5133,-9.78905,15.6836,-4.27821
17.2206,7.82165,0.863681,0.0920294,0.514776,0.166744,0.00192775,-0.00259661,-0.000125793,0.00193125,-0.0026001,-0.0277748,0.00906349,1276,940,1.19639,-5.43101,16.952,-9.89743,16.1058,-4.38793
17.9396,7.82713,0.856529,0.093204,0.51572,0.166378,0.00183051,-0.00261028,-0.000202328,0.0018397,-0.00261948,-0.045436,0.00934524,1283,940,1.20686,-5.43984,17.3581,-9.9753,16.4978,-4.45823
18.6562,7.83034,0.858742,0.0942502,0.515924,0.164586,0.00174894,-0.00261298,-0.000286552,0.00176768,-0.00263173,-0.0653199,0.00931424,1290,940,1.21214,-5.4299,17.7341,-10.035,16.86,-4.51085
19.3714,7.83328,0.867777,0.0953654,0.515913,0.159524,0.00168456,-0.00260826,-0.000376805,0.00171738,-0.00264108,-0.0868904,0.00931089,1297,940,1.2086,-5.4146,18.0945,-10.1007,17.2032,-4.57825
20.0916,7.84087,0.862344,0.0967262,0.515524,0.152432,0.00163038,-0.00260447,-0.000469158,0.00168173,-0.00265582,-0.109024,0.00958951,1304,940,1.20157,-5.40718,18.5254,-10.1945,17.6128,-4.69566
20.8146,7.84874,0.849829,0.0980096,0.515059,0.148832,0.00156046,-0.00260225,-0.000563173,0.00163531,-0.0026771,-0.132126,0.00938842,1311,940,1.2038,-5.39693,18.988,-10.2844,18.0579,-4.79739
21.5394,7.85571,0.833384,0.0993024,0.515472,0.144922,0.0014729,-0.00260336,-0.000663168,0.00157808,-0.00270854,-0.157288,0.00909843,1318,940,1.20475,-5.38867,19.4737,-10.3587,18.5258,-4.86886
22.2644,7.86162,0.81801,0.0999529,0.515447,0.144216,0.00139481,-0.00260975,-0.000766777,0.00153661,-0.00275154,-0.182862,0.00888582,1325,940,1.20893,-5.37352,19.9532,-10.4225,18.9968,-4.92227
22.9904,7.86784,0.801569,0.100492,0.516022,0.142126,0.00134341,-0.00262293,-0.000863545,0.00152326,-0.00280278,-0.205339,0.008683,1332,940,1.20769,-5.36687,20.4448,-10.4885,19.48,-4.97832
23.718,7.87684,0.782502,0.100885,0.516479,0.139376,0.00131213,-0.00264493,-0.000950541,0.00152862,-0.00286142,-0.223934,0.00941411,1339,940,1.20309,-5.36645,20.9548,-10.5918,19.9827,-5.08233
24.4455,7.88488,0.765675,0.101291,0.515646,0.14132,0.00127225,-0.00267619,-0.00102944,0.00152453,-0.00292847,-0.240326,0.0099661,1346,940,1.21309,-5.36225,21.46,-10.6746,20.484,-5.1737
25.1723,7.8908,0.752961,0.102488,0.514775,0.140824,0.0012047,-0.00271273,-0.00110668,0.00149572,-0.00300375,-0.257144,0.0107993,1353,940,1.2235,-5.3553,21.966,-10.7215,20.9761,-5.23456
25.895,7.89636,0.755368,0.104025,0.513316,0.135981,0.00112264,-0.0027501,-0.00118075,0.00145424,-0.00308171,-0.273787,0.0101183,1360,940,1.22427,-5.33342,22.4271,-10.7963,21.4168,-5.33325
26.6227,7.9039,0.744075,0.105403,0.512192,0.129795,0.00104831,-0.00278546,-0.0012469,0.00141817,-0.00315533,-0.288358,0.00869203,1367,940,1.21913,-5.31037,22.9496,-10.8733,21.9199,-5.43057
27.3573,7.9136,0.713041,0.106552,0.511766,0.123193,0.000987166,-0.00281873,-0.00131246,0.00139588,-0.00322744,-0.301889,0.00851413,1374,940,1.21006,-5.298,23.5562,-10.9361,22.5091,-5.51191
28.0928,7.92118,0.681245,0.107391,0.511124,0.118096,0.000934226,-0.00284661,-0.001385,0.00138729,-0.00329967,-0.316149,0.00935255,1381,940,1.20247,-5.28321,24.1682,-10.9565,23.1082,-5.54826
28.8268,7.92994,0.656371,0.107914,0.510261,0.115186,0.000893904,-0.00286473,-0.00146244,0.00139588,-0.0033667,-0.330646,0.00967713,1388,940,1.1985,-5.26589,24.7568,-11.026,23.6888,-5.62894
29.5598,7.93837,0.636791,0.107723,0.508754,0.113953,0.000875606,-0.00286999,-0.00152912,0.00142057,-0.00341496,-0.342358,0.00911769,1395,940,1.19299,-5.24414,25.324,-11.1011,24.2564,-5.71856
30.2949,7.94906,0.613288,0.107307,0.506297,0.115299,0.000874042,-0.00286529,-0.00158354,0.00145453,-0.00344577,-0.351364,0.00826827,1402,940,1.19362,-5.22117,25.9116,-11.1992,24.8484,-5.84134
31.0348,7.9598,0.576931,0.106832,0.503376,0.115856,0.00088302,-0.00285338,-0.00163575,0.00149793,-0.00346829,-0.359578,0.0086602,1409,940,1.19149,-5.20036,26.5573,-11.246,25.4987,-5.92672
31.7732,7.96994,0.547215,0.107201,0.501621,0.111849,0.000906306,-0.0028399,-0.0016906,0.00155642,-0.00349002,-0.367116,0.00878057,1416,940,1.18285,-5.18096,27.1963,-11.3086,26.1308,-6.01961
32.5131,7.98001,0.515379,0.107857,0.500305,0.105851,0.000929514,-0.00282339,-0.00174213,0.00161355,-0.00350743,-0.374148,0.00864506,1423,940,1.17042,-5.157,27.8555,-11.3706,26.7791,-6.10472
33.2534,7.99093,0.484497,0.108847,0.498329,0.101972,0.000930892,-0.0028027,-0.00179164,0.00165155,-0.00352335,-0.38243,0.00841461,1430,940,1.16792,-5.124,28.5214,-11.4541,27.432,-6.20933
33.9985,8.00097,0.441048,0.109548,0.495582,0.0996538,0.000907399,-0.00278693,-0.00184263,0.00166932,-0.00354885,-0.392085,0.00834661,1437,940,1.16773,-5.08627,29.24,-11.4763,28.1418,-6.25881
34.7429,8.01059,0.40225,0.111056,0.492807,0.0968458,0.000857463,-0.00277894,-0.00188927,0.00166132,-0.0035828,-0.402282,0.00829995,1444,940,1.17373,-5.05437,29.9569,-11.4959,28.8412,-6.31351
35.4854,8.02011,0.371067,0.112493,0.491508,0.0900152,0.000774909,-0.00276598,-0.00192552,0.00162021,-0.00361127,-0.413666,0.0080715,1451,940,1.16568,-5.03509,30.6532,-11.5414,29.5187,-6.38874
36.228,8.03041,0.342166,0.113429,0.490142,0.082206,0.000644177,-0.00275959,-0.00196597,0.00154257,-0.00365799,-0.428638,0.00798767,1458,940,1.14957,-5.01161,31.3441,-11.609,30.1958,-6.48625
36.9742,8.04127,0.304643,0.113473,0.489153,0.0775594,0.00045892,-0.00276188,-0.00201857,0.00143077,-0.00373373,-0.448701,0.00829123,1465,940,1.1346,-4.98593,32.0661,-11.6808,30.9149,-6.56896
37.725,8.05228,0.255853,0.113012,0.486765,0.0786239,0.000230094,-0.00277054,-0.00208995,0.00130249,-0.00384294,-0.474088,0.00832755,1472,940,1.1335,-4.94842,32.8324,-11.7226,31.6863,-6.62104
38.4773,8.06348,0.204773,0.112286,0.484273,0.0806228,-3.35602e-07,-0.00278104,-0.00217382,0.00118974,-0.00397111,-0.500888,0.00842753,1479,940,1.13297,-4.9133,33.6127,-11.7594,32.4748,-6.66985
39.2283,8.07583,0.16027,0.111216,0.480945,0.0826198,-0.000212368,-0.00279175,-0.0022739,0.00111212,-0.00411624,-0.527433,0.00817189,1486,940,1.12963,-4.87818,34.3725,-11.8218,33.2462,-6.76077
39.9775,8.08932,0.123435,0.110732,0.477212,0.0809486,-0.000388621,-0.00280823,-0.00240767,0.00109611,-0.00429296,-0.552584,0.00830382,1493,940,1.1203,-4.84346,35.1184,-11.9105,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.0330745,0.425565,0.0535806,0.00107991,-0.000774634,0.00109133,0.00158471,-0.00127944,0.433247,0.00867112,723,947,-0.330172,-4.48631,13.1908,-2.4677,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.0330373,0.426483,0.0540883,0.0011536,-0.000707716,0.00101324,0.00159872,-0.00115284,0.413927,0.00882825,730,947,-0.328937,-4.49306,12.9858,-2.57369,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.0325294,0.426996,0.053747,0.0011892,-0.000669056,0.000953859,0.00159166,-0.00107152,0.399266,0.00880122,737,947,-0.32439,-4.49063,12.7846,-2.6545,13.1119,1.73306
-35.6277,6.89463,0.125,-0.0313607,0.426407,0.0551621,0.00119541,-0.00065518,0.000911395,0.00156889,-0.00102866,0.388915,0.00880543,744,947,-0.309479,-4.48033,12.5503,-2.7199,12.869,1.66989
-34.9496,6.8965,0.139549,-0.0292608,0.425732,0.0587532,0.00119179,-0.00065769,0.000885363,0.00154729,-0.00101319,0.381824,0.00880163,751,947,-0.280726,-4.48192,12.3153,-2.78787,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.0276655,0.425635,0.0605828,0.00119219,-0.000667316,0.000865942,0.00153299,-0.00100811,0.374938,0.0086937,758,947,-0.260595,-4.49031,12.0892,-2.85416,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.0267765,0.426579,0.0605537,0.00119704,-0.000679746,0.000848668,0.00152388,-0.00100659,0.367616,0.0089595,765,947,-0.251553,-4.50285,11.8542,-2.92394,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.0266831,0.427703,0.0604706,0.00120756,-0.000692501,0.000839073,0.00152505,-0.00100999,0.361729,0.00885755,772,947,-0.250877,-4.50996,11.5963,-3,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.0263524,0.428551,0.0614844,0.00123323,-0.000701936,0.00083274,0.00154223,-0.00101094,0.355319,0.00853624,779,947,-0.245573,-4.51204,11.3263,-3.10536,11.607,1.31375
-31.56,6.90093,0.245528,-0.0260795,0.428896,0.064601,0.0012583,-0.000706367,0.000831774,0.00156314,-0.00101121,0.351298,0.00829158,786,947,-0.236513,-4.51889,11.0675,-3.19504,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.0255171,0.429523,0.067088,0.00127532,-0.000709131,0.000835342,0.00158013,-0.00101394,0.349883,0.00788938,793,947,-0.225686,-4.5356,10.8259,-3.2749,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.0249096,0.430742,0.0708553,0.00128706,-0.000712707,0.00084363,0.00159541,-0.00102106,0.350421,0.00792106,800,947,-0.211887,-4.56163,10.6461,-3.35082,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.0241119,0.431864,0.0732134,0.00130753,-0.00071353,0.000846678,0.00161535,-0.00102135,0.348701,0.00849998,807,947,-0.198933,-4.57495,10.4997,-3.45551,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.0229898,0.43253,0.0735532,0.00134422,-0.000706875,0.000838581,0.00164342,-0.00100608,0.342718,0.0087255,814,947,-0.186646,-4.57496,10.3964,-3.53705,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.0221325,0.433074,0.0722621,0.00139017,-0.000693524,0.000829809,0.00168025,-0.000983603,0.336294,0.00874104,821,947,-0.180383,-4.57326,10.2854,-3.62358,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.021287,0.434063,0.0717111,0.0014356,-0.000675819,0.000834015,0.00172529,-0.000965511,0.334308,0.00873952,828,947,-0.172835,-4.58395,10.1348,-3.71612,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.0203184,0.435473,0.0720217,0.00147661,-0.000656816,0.000847194,0.00177211,-0.000952312,0.3356,0.00840688,835,947,-0.162361,-4.60168,9.97281,-3.81847,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.0194977,0.436091,0.0751131,0.00151695,-0.000637327,0.000858793,0.0018174,-0.000937778,0.336543,0.00844211,842,947,-0.147418,-4.61272,9.77861,-3.94786,10.013,0.560741
-25.4172,6.92919,0.344201,-0.0183355,0.436411,0.0767692,0.00155777,-0.000621022,0.000867402,0.00186091,-0.000924167,0.336217,0.00898598,849,947,-0.131835,-4.62422,9.63476,-4.06084,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.0173626,0.436617,0.0796134,0.00160185,-0.000607541,0.000878492,0.00190858,-0.000914263,0.335914,0.00895236,856,947,-0.115618,-4.63423,9.50227,-4.13759,9.72242,0.372568
-24.048,6.93275,0.366912,-0.0158574,0.436888,0.0850638,0.00165766,-0.000595559,0.000898679,0.00197219,-0.000910086,0.336664,0.00880766,863,947,-0.0884335,-4.63842,9.38772,-4.20015,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.0142997,0.436897,0.091281,0.00172637,-0.000581535,0.000926078,0.00205202,-0.000907185,0.33814,0.0082897,870,947,-0.0588876,-4.64022,9.25248,-4.25415,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.0126422,0.437631,0.0939191,0.00179462,-0.000565961,0.000955553,0.00213293,-0.000904278,0.340281,0.00774334,877,947,-0.0360963,-4.64226,9.12444,-4.33263,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.011213,0.439071,0.0927576,0.00184899,-0.000553069,0.000983123,0.00220006,-0.000904135,0.342979,0.0078148,884,947,-0.0239533,-4.65558,9.0187,-4.43719,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.0105893,0.440301,0.0936354,0.00189334,-0.000543652,0.00100835,0.00225646,-0.000906769,0.345654,0.00795459,891,947,-0.0155539,-4.66799,8.91071,-4.55592,9.084,0.0357396
