 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.714,7.65209,0.56312,0.234717,0.436346,0.542321,0.00536364,0.00373583,-0.00105331,0.00588086,0.00321861,-0.456458,0.0106235,968,940,3.51143,-5.27661,10.4334,-6.00329,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.238233,0.439774,0.548894,0.00501805,0.00375156,-0.000934745,0.00551386,0.00325576,-0.487682,0.0109141,975,940,3.56598,-5.33071,10.4935,-6.09992,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.241865,0.443399,0.555384,0.00472569,0.00372614,-0.000811232,0.00517874,0.00327309,-0.509322,0.0110979,982,940,3.62149,-5.38644,10.5956,-6.1893,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.244804,0.448579,0.564137,0.00450146,0.00366265,-0.000696198,0.00489482,0.00326929,-0.514298,0.0107464,989,940,3.67496,-5.44889,10.6941,-6.33812,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.246806,0.454712,0.57342,0.00435375,0.00356751,-0.000605879,0.00468287,0.00323839,-0.49762,0.0102477,996,940,3.72007,-5.5127,10.7909,-6.50812,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.248534,0.461447,0.583961,0.00428298,0.00344515,-0.000544206,0.00455083,0.0031773,-0.457381,0.00963129,1003,940,3.76552,-5.58868,10.8703,-6.68808,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.250587,0.468509,0.58935,0.00428429,0.00329639,-0.000519429,0.00450713,0.00307355,-0.40527,0.00909553,1010,940,3.80212,-5.67685,10.9211,-6.84021,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.253619,0.47534,0.593877,0.0043461,0.00313064,-0.000534899,0.00454797,0.00292877,-0.360873,0.00902601,1017,940,3.8466,-5.76305,11.0054,-6.97293,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.257186,0.480729,0.601083,0.00444276,0.00295778,-0.000593239,0.00465065,0.00274989,-0.33706,0.00874799,1024,940,3.90336,-5.82935,11.0997,-7.10703,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.261021,0.484757,0.609717,0.0045369,0.00278963,-0.000696367,0.00478048,0.00254606,-0.336482,0.00868371,1031,940,3.96673,-5.87445,11.2115,-7.24885,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.264081,0.488087,0.617904,0.00460303,0.00263699,-0.000837926,0.00491169,0.00232832,-0.352942,0.00849026,1038,940,4.02162,-5.91514,11.3097,-7.39397,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.266751,0.49158,0.623958,0.00462211,0.00251067,-0.00100473,0.00502379,0.00210899,-0.380329,0.00847445,1045,940,4.06752,-5.96013,11.3869,-7.53812,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.269561,0.495306,0.630296,0.00457893,0.00241977,-0.00117585,0.00509563,0.00190306,-0.414028,0.0087395,1052,940,4.11552,-6.00518,11.4724,-7.68148,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.272989,0.499898,0.635031,0.00446179,0.00236739,-0.00134421,0.00511856,0.00171062,-0.45448,0.00894476,1059,940,4.16544,-6.05035,11.6041,-7.81296,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.276382,0.5043,0.640921,0.0042571,0.0023565,-0.00150273,0.00508479,0.0015288,-0.503453,0.0095254,1066,940,4.21805,-6.09447,11.7228,-7.93828,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.278891,0.507352,0.648377,0.0039717,0.00239016,-0.00162572,0.00498877,0.00137309,-0.55904,0.00977905,1073,940,4.26629,-6.13048,11.8328,-8.04072,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.281096,0.508903,0.656488,0.00363143,0.00247181,-0.00168559,0.00483414,0.0012691,-0.619746,0.0100049,1080,940,4.31378,-6.15628,11.9402,-8.12469,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.283075,0.510697,0.662578,0.00325082,0.00259815,-0.00167429,0.00463028,0.00121868,-0.68915,0.0101915,1087,940,4.35393,-6.1729,12.0351,-8.22485,9.9075,-2.00132
-1.17903,7.71056,0.699961,0.285009,0.514053,0.66529,0.00285027,0.00276144,-0.00159734,0.00440381,0.0012079,-0.771499,0.0104416,1094,940,4.38464,-6.20133,12.1257,-8.36037,9.97224,-2.08943
-0.478725,7.71375,0.709838,0.287326,0.517286,0.66709,0.00246994,0.00295156,-0.00146936,0.00419971,0.00122179,-0.86662,0.0108996,1101,940,4.41673,-6.22519,12.2841,-8.48562,10.0995,-2.16841
0.223638,7.71773,0.713724,0.289197,0.520323,0.670517,0.00215707,0.00316225,-0.00130048,0.00405388,0.00126545,-0.96979,0.0113341,1108,940,4.44861,-6.256,12.4669,-8.60251,10.2577,-2.24518
0.926908,7.72153,0.716035,0.291346,0.522867,0.676904,0.00194371,0.00338345,-0.00108337,0.00396432,0.00136284,-1.07864,0.0112342,1115,940,4.49115,-6.28873,12.6625,-8.708,10.4294,-2.31355
1.62775,7.72417,0.729411,0.292877,0.524888,0.686209,0.00183006,0.00359757,-0.000810201,0.00391275,0.00151487,-1.19979,0.0110618,1122,940,4.53555,-6.31884,12.8127,-8.82425,10.5653,-2.39158
2.32832,7.72812,0.745869,0.294192,0.528001,0.691088,0.00181279,0.0037883,-0.00049793,0.00390671,0.00169438,-1.33733,0.0114452,1129,940,4.56608,-6.36372,12.9624,-8.97061,10.6974,-2.50557
3.0288,7.7323,0.764478,0.294548,0.532516,0.691447,0.00190396,0.00394058,-0.000180479,0.00395645,0.00188809,-1.48309,0.0120545,1136,940,4.57484,-6.42057,13.1072,-9.13065,10.8288,-2.63047
3.72879,7.73505,0.786518,0.294004,0.538346,0.693982,0.00209152,0.00405205,0.000103441,0.00405749,0.00208607,1.51823,0.012772,1143,940,4.57999,-6.48704,13.234,-9.29588,10.9537,-2.73669
4.4306,7.73777,0.803454,0.294391,0.543108,0.70292,0.00234336,0.00411725,0.000338302,0.00417958,0.00228104,1.3886,0.0126543,1150,940,4.61165,-6.53615,13.3901,-9.45974,11.1058,-2.82659
5.13495,7.74097,0.812778,0.295378,0.546568,0.719421,0.00263103,0.00413887,0.000527543,0.00430512,0.00246479,1.26552,0.0126843,1157,940,4.67012,-6.59239,13.5812,-9.59926,11.295,-2.90291
5.84071,7.74502,0.818867,0.297281,0.549197,0.734097,0.00292961,0.00412286,0.000673626,0.00442609,0.00262639,1.14782,0.0125323,1164,940,4.73342,-6.64884,13.8046,-9.72364,11.5047,-2.98688
6.54854,7.74935,0.819257,0.29997,0.55221,0.741508,0.00322525,0.00406977,0.0007764,0.00453131,0.00276371,1.03446,0.0119088,1171,940,4.78503,-6.70479,14.0742,-9.82211,11.7442,-3.05897
7.25707,7.75324,0.818994,0.302699,0.557546,0.7434,0.00349486,0.00398223,0.000830939,0.00460448,0.00287261,0.928031,0.0113473,1178,940,4.82132,-6.7632,14.3605,-9.93736,11.9936,-3.12004
7.9652,7.75769,0.82223,0.30692,0.564034,0.741797,0.00370637,0.0038682,0.000832873,0.00462408,0.00295049,0.833821,0.0111863,1185,940,4.86237,-6.81793,14.6602,-10.0907,12.2373,-3.20275
8.67145,7.76068,0.834005,0.311184,0.569726,0.741346,0.00383635,0.00374238,0.000787003,0.00457777,0.00300096,0.755582,0.0105185,1192,940,4.90722,-6.86796,14.9328,-10.2325,12.4548,-3.2817
9.37686,7.76283,0.850534,0.314455,0.574571,0.741992,0.00386322,0.00361381,0.000710863,0.00446023,0.0030168,0.69857,0.0104965,1199,940,4.94551,-6.91051,15.1829,-10.3653,12.6611,-3.35796
10.0853,7.76692,0.858128,0.316404,0.578452,0.741011,0.00378894,0.00347827,0.000627594,0.00428014,0.00298707,0.664084,0.0110028,1206,940,4.96648,-6.94891,15.464,-10.4895,12.9104,-3.44614
10.7947,7.77221,0.864696,0.31765,0.581194,0.742941,0.00364513,0.00333995,0.00054953,0.00406286,0.00292222,0.649975,0.0110129,1213,940,4.98886,-6.97321,15.747,-10.6346,13.172,-3.55548
11.5051,7.77707,0.869223,0.319301,0.584556,0.743654,0.00346298,0.0031997,0.000476923,0.00382609,0.00283658,0.65074,0.010915,1220,940,5.0116,-7.00286,16.0508,-10.7683,13.4489,-3.64993
12.2141,7.78106,0.880588,0.321671,0.589017,0.741878,0.00326377,0.00305765,0.000414514,0.00358784,0.00273357,0.663554,0.0110186,1227,940,5.03406,-7.03359,16.3453,-10.9183,13.7065,-3.74704
12.9213,7.7826,0.899674,0.324827,0.5952,0.73397,0.00304845,0.00290352,0.000365723,0.00334882,0.00260315,0.687596,0.0111444,1234,940,5.04645,-7.08607,16.6304,-11.0367,13.9406,-3.81784
13.6323,7.78469,0.907525,0.327523,0.599603,0.728715,0.00282314,0.00274426,0.000333681,0.0031197,0.0024477,0.726578,0.0117096,1241,940,5.06205,-7.12415,16.9594,-11.1184,14.2262,-3.86583
14.3469,7.78872,0.904886,0.329285,0.603391,0.724457,0.00260791,0.00257717,0.000318391,0.0029113,0.00227378,0.761282,0.0121241,1248,940,5.07117,-7.1518,17.3269,-11.208,14.5612,-3.92114
15.0635,7.79528,0.897349,0.330332,0.60641,0.71832,0.00241623,0.0024073,0.000308639,0.00272044,0.00210309,0.778168,0.011779,1255,940,5.06796,-7.16623,17.7167,-11.3257,14.9242,-4.01279
15.7808,7.80321,0.890138,0.330753,0.609766,0.706112,0.00224352,0.00223967,0.000296684,0.00253829,0.00194491,0.782152,0.0110186,1262,940,5.04095,-7.1798,18.1125,-11.461,15.2943,-4.13282
16.4995,7.81282,0.880198,0.33179,0.612409,0.695555,0.00207047,0.00207954,0.00027686,0.0023519,0.00179811,0.793585,0.0105864,1269,940,5.02466,-7.19631,18.5319,-11.6092,15.6836,-4.27821
17.2206,7.82165,0.863681,0.33304,0.616544,0.688842,0.00188521,0.00193145,0.000252555,0.00216194,0.00165472,0.831038,0.0106353,1276,940,5.02062,-7.22978,18.983,-11.7465,16.1058,-4.38793
17.9396,7.82713,0.856529,0.334438,0.623515,0.680517,0.00169399,0.00178829,0.000233205,0.00197906,0.00150322,0.885139,0.0113641,1283,940,5.01217,-7.27849,19.4066,-11.8819,16.4978,-4.45823
18.6562,7.83034,0.858742,0.335834,0.629604,0.671765,0.00151591,0.0016454,0.000214525,0.00180474,0.00135657,0.931961,0.0115952,1290,940,5.00264,-7.32158,19.8005,-11.9863,16.86,-4.51085
19.3714,7.83328,0.867777,0.337423,0.633139,0.661218,0.00136636,0.00149892,0.000193447,0.00163713,0.00122815,0.950438,0.0115484,1297,940,4.99054,-7.34789,20.1784,-12.0653,17.2032,-4.57825
20.0916,7.84087,0.862344,0.338542,0.634263,0.6501,0.00125001,0.00135232,0.000165893,0.00147477,0.00112756,0.93496,0.0117529,1304,940,4.97261,-7.35178,20.6179,-12.1657,17.6128,-4.69566
20.8146,7.84874,0.849829,0.339149,0.635065,0.641109,0.00114615,0.00120866,0.000126705,0.00130791,0.0010469,0.906326,0.0112139,1311,940,4.9556,-7.34175,21.0855,-12.2639,18.0579,-4.79739
21.5394,7.85571,0.833384,0.340294,0.638296,0.629003,0.00103689,0.00106269,7.42806e-05,0.00112518,0.000974397,0.871357,0.0110368,1318,940,4.93338,-7.33934,21.5838,-12.3636,18.5258,-4.86886
22.2644,7.86162,0.81801,0.340639,0.641238,0.622996,0.00092997,0.000910614,1.25194e-05,0.000936116,0.000904468,0.456358,0.0107756,1325,940,4.92123,-7.33765,22.0718,-12.4572,18.9968,-4.92227
22.9904,7.86784,0.801569,0.340165,0.645866,0.614827,0.000839714,0.000754442,-5.16785e-05,0.000864074,0.000730081,-0.440491,0.0104991,1332,940,4.89396,-7.36169,22.5652,-12.5554,19.48,-4.97832
23.718,7.87684,0.782502,0.338656,0.651591,0.603669,0.000778325,0.000599998,-0.000103789,0.00082599,0.000552332,-0.430525,0.0114703,1339,940,4.84708,-7.39774,23.0694,-12.7027,19.9827,-5.08233
24.4455,7.88488,0.765675,0.337575,0.655678,0.598265,0.000734672,0.000436355,-0.000147089,0.000794997,0.00037603,-0.389205,0.0123014,1346,940,4.822,-7.42831,23.572,-12.8272,20.484,-5.1737
25.1723,7.8908,0.752961,0.337742,0.658515,0.590964,0.000687746,0.000267509,-0.000195599,0.000764697,0.000190559,-0.374813,0.0132755,1353,940,4.80371,-7.44855,24.0795,-12.9006,20.9761,-5.23456
25.895,7.89636,0.755368,0.339047,0.660278,0.578949,0.000627554,9.69986e-05,-0.000251977,0.000728151,-3.59927e-06,-0.379845,0.0125066,1360,940,4.78254,-7.4577,24.5503,-12.9873,21.4168,-5.33325
26.6227,7.9039,0.744075,0.340234,0.663335,0.561888,0.000558734,-7.5198e-05,-0.000311405,0.000686111,-0.000202575,-0.388274,0.0107799,1367,940,4.74391,-7.46537,25.0852,-13.0845,21.9199,-5.43057
27.3573,7.9136,0.713041,0.340578,0.667508,0.546771,0.000486345,-0.000248016,-0.000372634,0.000642307,-0.000403978,-0.396385,0.0103253,1374,940,4.70195,-7.4805,25.696,-13.1859,22.5091,-5.51191
28.0928,7.92118,0.681245,0.340444,0.670435,0.536799,0.00040997,-0.000416616,-0.000447354,0.000605722,-0.000612369,-0.412477,0.0108941,1381,940,4.6712,-7.48559,26.3077,-13.2427,23.1082,-5.54826
28.8268,7.92994,0.656371,0.339986,0.673755,0.52581,0.000331645,-0.000571612,-0.000544063,0.000587104,-0.000827071,-0.438984,0.0111759,1388,940,4.63385,-7.49443,26.8979,-13.3452,23.6888,-5.62894
29.5598,7.93837,0.636791,0.339835,0.677817,0.509576,0.000259773,-0.000718272,-0.000636399,0.000573338,-0.00103184,-0.457805,0.0109523,1395,940,4.58284,-7.51033,27.4813,-13.4489,24.2564,-5.71856
30.2949,7.94906,0.613288,0.339485,0.681773,0.490876,0.000198969,-0.000860662,-0.000714567,0.00055871,-0.0012204,-0.466395,0.0105576,1402,940,4.52187,-7.52351,28.088,-13.5786,24.8484,-5.84134
31.0348,7.9598,0.576931,0.337794,0.682634,0.47908,0.000128531,-0.00100494,-0.000794005,0.000537312,-0.00141372,-0.475445,0.0111225,1409,940,4.47013,-7.52025,28.7343,-13.6457,25.4987,-5.92672
31.7732,7.96994,0.547215,0.33675,0.684236,0.466515,4.11468e-05,-0.00114462,-0.000887903,0.000515916,-0.00161939,-0.491027,0.0111073,1416,940,4.42163,-7.5098,29.3692,-13.7399,26.1308,-6.01961
32.5131,7.98001,0.515379,0.335396,0.685506,0.456396,-5.83564e-05,-0.00127721,-0.000990447,0.000495138,-0.00183071,-0.509599,0.0106566,1423,940,4.37762,-7.4962,30.0153,-13.83,26.7791,-6.10472
33.2534,7.99093,0.484497,0.334814,0.687669,0.446324,-0.000162242,-0.00139995,-0.00109955,0.00048064,-0.00204284,-0.529078,0.0103716,1430,940,4.34057,-7.48879,30.6737,-13.9516,27.432,-6.20933
33.9985,8.00097,0.441048,0.334091,0.688554,0.438037,-0.000267079,-0.00151582,-0.00120763,0.000468039,-0.00225094,-0.546812,0.0102193,1437,940,4.30797,-7.47414,31.3861,-14.0045,28.1418,-6.25881
34.7429,8.01059,0.40225,0.333882,0.689082,0.428761,-0.000389318,-0.00163155,-0.00131476,0.000443661,-0.00246453,-0.564729,0.0102558,1444,940,4.27724,-7.46671,32.0937,-14.0456,28.8412,-6.31351
35.4854,8.02011,0.371067,0.33435,0.691113,0.412922,-0.000534776,-0.00174234,-0.00141863,0.000403219,-0.00268033,-0.584206,0.00991078,1451,940,4.23141,-7.46657,32.7895,-14.1107,29.5187,-6.38874
36.228,8.03041,0.342166,0.334192,0.693656,0.39562,-0.000694975,-0.00185132,-0.00152748,0.0003601,-0.00290639,-0.604475,0.00959218,1458,940,4.17432,-7.46512,33.4786,-14.2051,30.1958,-6.48625
36.9742,8.04127,0.304643,0.332758,0.696324,0.382386,-0.000861064,-0.001978,-0.00165227,0.000324563,-0.00316363,-0.622425,0.0100104,1465,940,4.11746,-7.458,34.194,-14.3048,30.9149,-6.56896
37.725,8.05228,0.255853,0.329731,0.696715,0.37732,-0.00103324,-0.00212132,-0.00180194,0.000304998,-0.00345956,-0.638789,0.010253,1472,940,4.07214,-7.43983,34.9411,-14.3634,31.6863,-6.62104
38.4773,8.06348,0.204773,0.327251,0.696678,0.371943,-0.001176,-0.00228559,-0.00196816,0.000314062,-0.00377565,-0.648019,0.0101862,1479,940,4.03114,-7.41879,35.7109,-14.412,32.4748,-6.66985
39.2283,8.07583,0.16027,0.325616,0.695532,0.364835,-0.00125372,-0.00246771,-0.00215146,0.000374727,-0.00409616,-0.647906,0.00933058,1486,940,3.99305,-7.39375,36.4729,-14.4795,33.2462,-6.76077
39.9775,8.08932,0.123435,0.323895,0.694137,0.357084,-0.00124925,-0.00265014,-0.00237801,0.000529325,-0.00442872,-0.642174,0.00902512,1493,940,3.95212,-7.3706,37.2127,-14.584,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.108699,0.397724,0.296543,0.0047941,0.00226523,-0.00138942,0.0054083,0.00165103,-0.41623,0.0104449,723,947,1.59059,-4.56399,14.1274,-2.55296,13.5231,1.89556
-36.9863,6.88891,0.113965,0.111575,0.396379,0.300797,0.00473363,0.00232799,-0.00123195,0.00525257,0.00180904,-0.398681,0.0112609,730,947,1.63111,-4.56631,13.9468,-2.62808,13.3187,1.80245
-36.3061,6.89275,0.11388,0.113764,0.395324,0.30617,0.00464742,0.00235833,-0.00112469,0.00510753,0.00189822,-0.388324,0.0116611,737,947,1.66666,-4.56507,13.755,-2.69267,13.1119,1.73306
-35.6277,6.89463,0.125,0.116218,0.394183,0.314787,0.00456668,0.00236064,-0.00106304,0.00499556,0.00193176,-0.383472,0.011456,744,947,1.71126,-4.55994,13.5236,-2.76339,12.869,1.66989
-34.9496,6.8965,0.139549,0.120249,0.393942,0.322791,0.00452844,0.00234983,-0.00104196,0.00494654,0.00193173,-0.381593,0.0109117,751,947,1.77094,-4.5661,13.3036,-2.84913,12.6201,1.59691
-34.2709,6.89845,0.153155,0.124242,0.395005,0.331018,0.00454241,0.0023379,-0.00105661,0.00496705,0.00191327,-0.382128,0.0102001,758,947,1.83057,-4.59583,13.0939,-2.93707,12.3816,1.5251
-33.5925,6.89953,0.169977,0.127612,0.396291,0.33258,0.00458723,0.00233123,-0.00109393,0.00503056,0.0018879,-0.385034,0.0106074,765,947,1.87094,-4.61883,12.885,-3.00805,12.1376,1.46153
-32.9148,6.89964,0.192519,0.129311,0.396912,0.334578,0.00464512,0.00233606,-0.00113165,0.00510725,0.00187393,-0.387695,0.0105776,772,947,1.89511,-4.62403,12.6434,-3.08205,11.8784,1.40086
-32.2378,6.90028,0.220177,0.130338,0.3963,0.334548,0.00470768,0.0023487,-0.00114737,0.00517368,0.0018827,-0.385798,0.0104155,779,947,1.90862,-4.59786,12.3862,-3.18303,11.607,1.31375
-31.56,6.90093,0.245528,0.132387,0.395031,0.339311,0.00479272,0.0023793,-0.00115925,0.00525933,0.00191269,-0.38267,0.0100857,786,947,1.94229,-4.5766,12.146,-3.27315,11.3512,1.23351
-30.8816,6.90165,0.269275,0.135448,0.394454,0.345131,0.00488794,0.00241679,-0.00116615,0.00535135,0.00195338,-0.37825,0.00941488,793,947,1.98849,-4.58181,11.9274,-3.3501,11.1083,1.15676
-30.1999,6.90406,0.278222,0.139847,0.394707,0.35533,0.00497208,0.00245462,-0.00116411,0.00542786,0.00199884,-0.373183,0.00928529,800,947,2.05716,-4.61377,11.7782,-3.41962,10.9289,1.09028
-29.5166,6.90836,0.281592,0.144413,0.39531,0.363778,0.00504765,0.00249482,-0.00115423,0.00549213,0.00205034,-0.367586,0.0097825,807,947,2.12403,-4.63729,11.6631,-3.52173,10.7784,1.00166
-28.8314,6.9128,0.277221,0.148875,0.39514,0.373661,0.00513481,0.00254279,-0.00113243,0.00555986,0.00211774,-0.359069,0.0100063,814,947,2.19299,-4.63911,11.5807,-3.61327,10.6643,0.934076
-28.1465,6.91717,0.276779,0.152365,0.395261,0.382705,0.00522893,0.00259514,-0.00109341,0.00562369,0.00220039,-0.346471,0.0101844,821,947,2.25045,-4.64488,11.4826,-3.71493,10.5423,0.855822
-27.4636,6.92016,0.28818,0.155428,0.395339,0.392505,0.00531369,0.00264258,-0.00103504,0.00566782,0.00228845,-0.329651,0.0102176,828,947,2.30535,-4.65109,11.3407,-3.82485,10.3819,0.770475
-26.7813,6.92271,0.304341,0.15856,0.396752,0.398232,0.00538779,0.00267486,-0.000969821,0.00569882,0.00236383,-0.310349,0.00977274,835,947,2.35242,-4.67154,11.196,-3.94103,10.2103,0.679568
-26.1005,6.92536,0.329145,0.161863,0.397127,0.404909,0.00546901,0.00268682,-0.000914113,0.00574247,0.00241336,-0.290681,0.00952684,842,947,2.40366,-4.69017,11.0256,-4.06859,10.013,0.560741
-25.4172,6.92919,0.344201,0.165124,0.397104,0.41018,0.00558264,0.00267664,-0.000877704,0.00582716,0.00243212,-0.271701,0.00996005,849,947,2.45173,-4.71231,10.9018,-4.17468,9.8601,0.447156
-24.7331,6.93148,0.356922,0.168227,0.397787,0.418252,0.00573779,0.00265062,-0.000861848,0.0059621,0.00242632,-0.254613,0.00991917,856,947,2.504,-4.73555,10.7872,-4.26368,9.72242,0.372568
-24.048,6.93275,0.366912,0.171823,0.398504,0.431524,0.00593935,0.00261557,-0.000862386,0.00614978,0.00240514,-0.239334,0.0102672,863,947,2.5725,-4.75707,10.6859,-4.3416,9.60171,0.327294
-23.3641,6.93261,0.383871,0.176269,0.399742,0.444795,0.00618743,0.00258379,-0.000882019,0.00639173,0.00237949,-0.227612,0.0100242,870,947,2.6498,-4.7763,10.5736,-4.42464,9.46097,0.290095
-22.6801,6.9332,0.402769,0.180196,0.401929,0.454205,0.0064596,0.00256074,-0.000926848,0.00666871,0.00235163,-0.221906,0.00955643,877,947,2.71354,-4.80276,10.463,-4.52877,9.32023,0.232189
-21.9952,6.93586,0.419037,0.183846,0.404916,0.459639,0.00672839,0.00255054,-0.00099533,0.0069534,0.00232553,-0.222327,0.00962714,884,947,2.76581,-4.84156,10.3746,-4.65934,9.19746,0.139616
-21.3097,6.93915,0.43479,0.186769,0.407262,0.467864,0.00699002,0.00255799,-0.0010722,0.00723578,0.00231224,-0.225318,0.00982589,891,947,2.81707,-4.88192,10.2838,-4.79499,9.084,0.0357396
-20.6228,6.94243,0.445874,0.18983,0.408521,0.47843,0.00724138,0.00258893,-0.00114543,0.0075081,0.00232222,-0.228775,0.00973169,898,947,2.8753,-4.91319,10.2154,-4.90982,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.19449,0.407729,0.492801,0.0074551,0.00264666,-0.00121036,0.00774258,0.00235918,-0.233195,0.00965813,905,947,2.9589,-4.92336,10.1812,-4.98534,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.200298,0.407144,0.50524,0.00759316,0.00272753,-0.00127106,0.00790519,0.0024155,-0.240728,0.00945277,912,947,3.05018,-4.93407,10.1202,-5.0631,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.206631,0.407455,0.5144,0.00764006,0.00282611,-0.00133863,0.00798726,0.00247891,-0.253776,0.00952568,919,947,3.13948,-4.9547,10.0693,-5.14394,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.212539,0.409919,0.52125,0.0076054,0.00294228,-0.00141424,0.00800079,0.00254689,-0.272616,0.00992068,926,947,3.21882,-4.99399,10.0453,-5.26798,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.216965,0.412147,0.530667,0.00748808,0.00307444,-0.00147899,0.00793785,0.00262467,-0.295219,0.0105543,933,947,3.289,-5.03432,10.0666,-5.38262,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.220592,0.414687,0.541002,0.00727957,0.00321759,-0.00151071,0.00777982,0.00271735,-0.31977,0.0108547,940,947,3.35325,-5.07326,10.0804,-5.49776,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.225133,0.418095,0.546726,0.0069667,0.00335859,-0.00150706,0.00751335,0.00281193,-0.347971,0.0106326,947,947,3.41616,-5.11004,10.0879,-5.60204,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.231008,0.422994,0.548655,0.00655305,0.00348649,-0.00146976,0.00714371,0.00289582,-0.382125,0.010506,954,947,3.4835,-5.15545,10.0928,-5.73831,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.236688,0.428624,0.549472,0.00608668,0.0035891,-0.001399,0.00671317,0.00296261,-0.421034,0.0104786,961,947,3.54604,-5.20198,10.0953,-5.90036,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.240849,0.433382,0.55209,0.00562101,0.00366039,-0.00130009,0.00626896,0.00301244,-0.46236,0.0107943,968,947,3.59763,-5.25488,10.1036,-6.03396,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.24472,0.43726,0.554991,0.00518998,0.00369208,-0.0011829,0.00584109,0.00304097,-0.503179,0.0108525,975,947,3.64718,-5.31366,10.1589,-6.13224,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.24786,0.440851,0.561551,0.00481516,0.00368239,-0.00105476,0.00544598,0.00305157,-0.539003,0.0110632,982,947,3.69795,-5.36793,10.2477,-6.2278,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.250336,0.446026,0.572386,0.00451717,0.00363482,-0.000929439,0.00510482,0.00304716,-0.563809,0.0105489,989,947,3.75177,-5.43552,10.3367,-6.38156,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.25224,0.452656,0.581845,0.00430803,0.00355344,-0.000823743,0.00483677,0.0030247,-0.570645,0.00990994,996,947,3.79627,-5.50003,10.4218,-6.55377,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.253513,0.45966,0.592111,0.00419096,0.00344038,-0.000741176,0.00464645,0.0029849,-0.551042,0.00942648,1003,947,3.83652,-5.57533,10.4748,-6.73943,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.255246,0.466338,0.59843,0.00416273,0.0032958,-0.000693058,0.00454672,0.00291182,-0.505941,0.00900465,1010,947,3.87234,-5.65854,10.5181,-6.87837,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.257926,0.472902,0.602616,0.00421119,0.00312887,-0.000686462,0.00454415,0.00279591,-0.451606,0.00884424,1017,947,3.91262,-5.743,10.5988,-6.99065,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.261551,0.478549,0.609843,0.00430987,0.0029497,-0.000725682,0.00462434,0.00263523,-0.408911,0.0086887,1024,947,3.97002,-5.812,10.7084,-7.10656,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.265654,0.483481,0.618237,0.00442012,0.00277104,-0.000815005,0.00475494,0.00243623,-0.38979,0.0086153,1031,947,4.03529,-5.8678,10.851,-7.25015,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.269211,0.487886,0.624166,0.00451286,0.00260396,-0.00095026,0.00490525,0.00221158,-0.391599,0.00874401,1038,947,4.08937,-5.91997,10.9794,-7.39424,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.272526,0.490972,0.62972,0.00456137,0.00246084,-0.0011207,0.00504702,0.0019752,-0.408915,0.00885408,1045,947,4.14066,-5.9615,11.0733,-7.54079,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.275413,0.493755,0.637993,0.00454536,0.00235178,-0.00130398,0.00515248,0.00174466,-0.435745,0.00923412,1052,947,4.1946,-6.00208,11.1543,-7.69491,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.277948,0.497982,0.648436,0.0044479,0.00228231,-0.00149037,0.00520728,0.00152292,-0.471243,0.00943303,1059,947,4.2501,-6.05325,11.246,-7.85784,9.19053,-1.82507
