 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7605,2.12086,0.507122,-0.108482,0.0621563,0.0721849,-0.00061982,-7.44766e-05,-0.000214714,-8.62055e-08,-0.00069421,-1.23728,0.00795042,765,996,-0.989602,-0.75274,7.52789,-0.553795,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.10883,0.0618408,0.0747643,-0.000637491,-0.000118592,-0.000266439,-6.14949e-06,-0.000749934,-1.17145,0.00826481,772,996,-0.986574,-0.744906,7.34603,-0.613398,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.109634,0.0611383,0.0772068,-0.00064925,-0.000154875,-0.000320524,2.70607e-06,-0.00080683,-1.11386,0.00846741,779,996,-0.988351,-0.736545,7.13752,-0.663234,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.110571,0.0605408,0.0774829,-0.000659704,-0.000186091,-0.000378187,2.33113e-05,-0.000869107,-1.06512,0.00848362,786,996,-0.995722,-0.730073,6.94423,-0.709051,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.111233,0.0598075,0.078003,-0.000672126,-0.000213107,-0.000437311,5.12614e-05,-0.000936494,-1.02705,0.00797603,793,996,-0.999744,-0.72573,6.70886,-0.772909,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.111384,0.059341,0.0766764,-0.000678833,-0.000236231,-0.000495885,8.54926e-05,-0.00100056,-0.995274,0.00766275,800,996,-1.00226,-0.723624,6.52064,-0.82909,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.111809,0.0579579,0.081314,-0.00067047,-0.000255696,-0.00055115,0.000125794,-0.00105196,-0.965344,0.00761067,807,996,-0.995331,-0.713133,6.29876,-0.861224,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.112629,0.0566731,0.0877047,-0.000650054,-0.000271679,-0.000605395,0.000173401,-0.00109513,-0.936842,0.00759847,814,996,-0.988767,-0.708148,6.08102,-0.898535,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.113231,0.0552886,0.0908585,-0.000624849,-0.000286183,-0.000660445,0.000226291,-0.00113732,-0.910891,0.00754414,821,996,-0.986366,-0.70238,5.90847,-0.903316,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.113546,0.0546523,0.0907344,-0.000595052,-0.00030283,-0.000712992,0.000278868,-0.00117675,-0.886462,0.00743041,828,996,-0.987844,-0.702377,5.82466,-0.949617,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.113822,0.0536788,0.0924974,-0.000558715,-0.000326072,-0.000765579,0.000331972,-0.00121676,-0.860791,0.00738685,835,996,-0.984938,-0.699141,5.71347,-1.01306,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.113849,0.0524196,0.0963068,-0.000509827,-0.000359017,-0.000816802,0.000385853,-0.0012547,-0.831427,0.0071852,842,996,-0.97511,-0.690383,5.56664,-1.07277,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.114487,0.0505873,0.103211,-0.000447192,-0.00040294,-0.000871071,0.000446287,-0.00129642,-0.798096,0.00717366,849,996,-0.964782,-0.678711,5.38973,-1.11917,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.115112,0.0494178,0.104769,-0.000375647,-0.000456314,-0.000933441,0.000518332,-0.00135029,-0.763807,0.00733315,856,996,-0.96561,-0.666045,5.24347,-1.15933,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.115336,0.0485795,0.102925,-0.00028869,-0.000516582,-0.000999467,0.000603305,-0.00140858,-0.72864,0.00757635,863,996,-0.969626,-0.654278,5.13268,-1.21839,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.115688,0.04788,0.102027,-0.000182838,-0.000583526,-0.00106751,0.000702966,-0.00146933,-0.69264,0.00774156,870,996,-0.973005,-0.644278,4.99863,-1.27644,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.116196,0.0464625,0.105479,-5.7691e-05,-0.000656609,-0.00114154,0.000823015,-0.00153732,-0.657124,0.00795003,877,996,-0.968394,-0.6323,4.89118,-1.32318,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.116995,0.0443349,0.113166,8.17372e-05,-0.000734462,-0.0012269,0.000966633,-0.00161936,-0.624841,0.00800145,884,996,-0.957244,-0.621745,4.81076,-1.36163,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.11687,0.0424223,0.118376,0.000229469,-0.000812147,-0.00132764,0.0011348,-0.00171748,-0.598481,0.00823179,891,996,-0.941935,-0.608031,4.76016,-1.39183,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.116197,0.0408151,0.120202,0.000388918,-0.000888264,-0.00143565,0.00132159,-0.00182094,-0.576133,0.00861101,898,996,-0.92844,-0.593872,4.69565,-1.43037,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.115581,0.0389504,0.122346,0.000560102,-0.000965432,-0.00154332,0.00151886,-0.00192419,-0.555885,0.00888813,905,996,-0.91471,-0.578042,4.63485,-1.44921,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.115544,0.0374053,0.126107,0.000743238,-0.00104618,-0.00165896,0.00173338,-0.00203632,-0.538096,0.00866671,912,996,-0.903256,-0.575138,4.58005,-1.46119,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.114858,0.035786,0.12929,0.000946322,-0.00112806,-0.0017936,0.00198103,-0.00216277,-0.523253,0.00840994,919,996,-0.886372,-0.571027,4.57537,-1.45847,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.11348,0.0333121,0.13465,0.00117182,-0.00121004,-0.00195907,0.00227355,-0.00231176,-0.512293,0.00872968,926,996,-0.857277,-0.56019,4.5434,-1.49931,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.112204,0.0310139,0.141244,0.00141218,-0.00129369,-0.00216576,0.00261286,-0.00249437,-0.506209,0.00948571,933,996,-0.826387,-0.545195,4.4609,-1.58784,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.111478,0.028859,0.148947,0.00166747,-0.00138227,-0.00241931,0.00300236,-0.00271716,-0.504201,0.00977499,940,996,-0.798473,-0.525785,4.31877,-1.68939,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.111187,0.0271292,0.155905,0.001925,-0.00147296,-0.00273272,0.00344383,-0.00299178,-0.50728,0.00999692,947,996,-0.7766,-0.504503,4.21433,-1.73325,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.110401,0.0259374,0.161301,0.00216495,-0.00156232,-0.00311311,0.00392962,-0.00332699,-0.515688,0.0101607,954,996,-0.753225,-0.494597,4.15089,-1.7702,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.109389,0.0239742,0.167511,0.00236624,-0.00164836,-0.0035668,0.00445178,-0.00373389,-0.5291,0.0105656,961,996,-0.725265,-0.492886,4.14955,-1.80728,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.107757,0.0207166,0.175434,0.00248282,-0.00172844,-0.00410633,0.00499191,-0.00423752,-0.54849,0.0105013,968,996,-0.686485,-0.483505,4.24172,-1.82898,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.105696,0.0165918,0.182526,0.00244699,-0.00179975,-0.00472138,0.0055005,-0.00485327,-0.574081,0.0106645,975,996,-0.644894,-0.456392,4.36809,-1.84363,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.10274,0.0118461,0.19042,0.00217735,-0.00186792,-0.0053918,0.00591341,-0.00560398,-0.605955,0.0102043,982,996,-0.592101,-0.412977,4.46938,-1.85183,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.0999492,0.00658874,0.200212,0.00157,-0.00194623,-0.00610897,0.00616881,-0.00654504,-0.645288,0.0097768,989,996,-0.536178,-0.364682,4.53077,-1.87486,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.0972619,0.00148508,0.209751,0.00046009,-0.00205536,-0.00687972,0.00619611,-0.00779138,-0.694988,0.00982204,996,996,-0.481688,-0.324405,4.60682,-1.89994,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.0958361,-0.00413319,0.222383,-0.00139762,-0.00221819,-0.00771094,0.00591395,-0.00952975,-0.758819,0.0100398,1003,996,-0.432086,-0.294728,4.69806,-1.89705,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.0962943,-0.00866842,0.232121,-0.00413591,-0.00240656,-0.00853631,0.00530876,-0.0118512,-0.835873,0.0103171,1010,996,-0.408428,-0.267039,4.77759,-1.88267,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.0998352,-0.0123741,0.238393,-0.007669,-0.00255552,-0.00931714,0.00454932,-0.0147738,-0.919308,0.0105477,1017,996,-0.42417,-0.238176,4.82553,-1.87988,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.108277,-0.0149497,0.245977,-0.0117778,-0.0024902,-0.00992355,0.00382236,-0.0180903,-1.00424,0.0106806,1024,996,-0.486155,-0.213906,4.8178,-1.91436,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.121274,-0.0159067,0.255338,-0.01599,-0.00212999,-0.0101277,0.00321172,-0.0213317,-1.08544,0.0105991,1031,996,-0.589743,-0.207174,4.74002,-1.99391,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.134459,-0.0170065,0.26532,-0.0198633,-0.00145131,-0.00978771,0.00277956,-0.0240942,-1.16279,0.0105435,1038,996,-0.693223,-0.206717,4.66567,-2.06875,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.149625,-0.0190354,0.27334,-0.0230549,-0.000517617,-0.00882129,0.00252449,-0.026097,-1.23871,0.0107262,1045,996,-0.820712,-0.195127,4.58914,-2.11945,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.168682,-0.0273866,0.278173,-0.0252338,0.000460439,-0.00719665,0.00233881,-0.0271122,-1.31549,0.0119318,1052,996,-0.992774,-0.121347,4.52843,-2.08906,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.191966,-0.0412994,0.283216,-0.0260935,0.00147562,-0.00500006,0.00235444,-0.0269723,-1.39681,0.0128872,1059,996,-1.20461,0.0105519,4.41367,-2.00249,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.217414,-0.0590057,0.286527,-0.0254429,0.00246213,-0.0023398,0.00265696,-0.0256377,-1.48772,0.0138883,1066,996,-1.44087,0.193544,4.25462,-1.89073,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.242133,-0.0801701,0.283892,-0.023321,0.00331129,0.000640192,0.00332667,-0.0233364,1.54678,0.013861,1073,996,-1.68324,0.414731,4.11926,-1.7381,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.266874,-0.100252,0.276004,-0.0199096,0.00392703,0.00373851,0.00449962,-0.0204822,1.41882,0.0136883,1080,996,-1.93903,0.623739,4.04086,-1.57241,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.284166,-0.114384,0.2634,-0.0155289,0.00422503,0.0067171,0.00629268,-0.0175965,1.27218,0.0133478,1087,996,-2.134,0.779723,4.01588,-1.45048,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.294995,-0.121041,0.25418,-0.0105931,0.00416709,0.00935542,0.00870293,-0.015129,1.11935,0.01313,1094,996,-2.25813,0.863611,4.06721,-1.41459,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.298747,-0.117618,0.241037,-0.0055134,0.00376812,0.0114926,0.0115216,-0.0132669,0.977288,0.0133218,1101,996,-2.32489,0.845609,4.17617,-1.47932,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.296076,-0.107109,0.231582,-0.000636371,0.00309554,0.0130073,0.0143701,-0.0119109,0.856639,0.0131753,1108,996,-2.3206,0.753608,4.34137,-1.624,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.290691,-0.0944357,0.228955,0.00366556,0.00221473,0.0138101,0.0167692,-0.010889,0.759158,0.0127196,1115,996,-2.27258,0.631472,4.52395,-1.79607,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.282762,-0.0796537,0.228261,0.00704087,0.00120569,0.0139502,0.0183753,-0.0101288,0.682313,0.0114104,1122,996,-2.19503,0.48485,4.73778,-1.9876,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.27455,-0.0659535,0.229648,0.00932182,0.000105994,0.0134674,0.0189478,-0.00951998,0.620564,0.0096979,1129,996,-2.10904,0.347532,4.97173,-2.16253,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.267899,-0.0537665,0.227492,0.0103933,-0.000934,0.0123983,0.0183603,-0.00890095,0.571146,0.0087397,1136,996,-2.04752,0.225276,5.1978,-2.31331,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.261762,-0.043926,0.223518,0.0105799,-0.00177399,0.0110132,0.0170301,-0.00822421,0.529824,0.00880217,1143,996,-1.99538,0.132296,5.40519,-2.44333,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.255286,-0.0365622,0.218232,0.0102028,-0.0023242,0.00949731,0.0153161,-0.00743744,0.493884,0.00919018,1150,996,-1.94279,0.0675971,5.62,-2.55838,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.250583,-0.0304909,0.214423,0.00956169,-0.00250396,0.00803419,0.0135759,-0.00651818,0.463362,0.00969113,1157,996,-1.90363,0.0106024,5.84949,-2.65189,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.245282,-0.0259243,0.210559,0.00883606,-0.00250297,0.00677352,0.0119997,-0.00566657,0.436946,0.00952278,1164,996,-1.85837,-0.037568,6.09058,-2.74921,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.239612,-0.0208352,0.205386,0.0081287,-0.00242496,0.00574222,0.0106505,-0.00494672,0.413804,0.00935464,1171,996,-1.81336,-0.0864988,6.31893,-2.8742,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.232779,-0.0162372,0.19721,0.00753132,-0.00231893,0.00490712,0.00955866,-0.00434627,0.391784,0.00950885,1178,996,-1.76502,-0.122384,6.57974,-2.99569,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.22685,-0.0124417,0.188256,0.00705127,-0.00221412,0.00422562,0.00868896,-0.00385181,0.369738,0.00996217,1185,996,-1.72783,-0.142613,6.84877,-3.09324,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.222121,-0.0102503,0.182463,0.00665679,-0.00210843,0.00367079,0.007991,-0.00344264,0.34862,0.0102684,1192,996,-1.69364,-0.152059,7.11072,-3.17746,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.217515,-0.0091217,0.179025,0.00631624,-0.00200235,0.00321395,0.00741329,-0.0030994,0.32894,0.0101403,1199,996,-1.65403,-0.162555,7.38328,-3.23283,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.213071,-0.00794715,0.177369,0.00600195,-0.00189569,0.00281999,0.0069055,-0.00279925,0.310075,0.00951968,1206,996,-1.61125,-0.182462,7.65937,-3.2874,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.209069,-0.00644241,0.174752,0.0056865,-0.00179032,0.00247559,0.00643187,-0.00253568,0.292453,0.00928703,1213,996,-1.5757,-0.204832,7.95719,-3.34655,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.205027,-0.00504669,0.173099,0.00536136,-0.00168459,0.00217206,0.00597713,-0.00230036,0.276247,0.00949459,1220,996,-1.53718,-0.217031,8.29593,-3.41517,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.200905,-0.00376239,0.168423,0.00503823,-0.00157563,0.00190764,0.005549,-0.0020864,0.261617,0.00993511,1227,996,-1.5064,-0.217284,8.64069,-3.46098,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.197779,-0.00257908,0.164472,0.00473692,-0.00146658,0.00168997,0.00516742,-0.00189709,0.249438,0.0100419,1234,996,-1.48355,-0.218912,8.98043,-3.51837,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.195035,-0.00124419,0.160919,0.00446922,-0.0013566,0.00151961,0.00484177,-0.00172915,0.240421,0.00960037,1241,996,-1.46352,-0.2213,9.33236,-3.59144,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.192521,-0.000950084,0.163157,0.00422992,-0.00124531,0.0013852,0.00456042,-0.00157581,0.234214,0.00925163,1248,996,-1.42912,-0.221111,9.70685,-3.654,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.18957,-0.00135944,0.16702,0.00400942,-0.00113294,0.00127721,0.00430916,-0.00143269,0.230519,0.00926317,1255,996,-1.38556,-0.217481,10.0939,-3.69656,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.186606,-0.00138533,0.170155,0.00380906,-0.00102591,0.00119149,0.00408673,-0.00130358,0.228961,0.00937802,1262,996,-1.34404,-0.217926,10.4504,-3.7537,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.184128,-0.000862857,0.171252,0.00362707,-0.000926253,0.00112905,0.00389165,-0.00119084,0.230191,0.00930865,1269,996,-1.31328,-0.224559,10.8016,-3.87551,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.182014,-0.000224785,0.172387,0.00346246,-0.00083206,0.00108695,0.00372189,-0.0010915,0.234299,0.00934351,1276,996,-1.286,-0.235057,11.1946,-3.97816,13.22,-3.73283
17.7124,2.26402,0.939949,-0.179953,0.000945572,0.169518,0.00332894,-0.000741207,0.0010582,0.00358762,-0.000999888,0.239752,0.00905732,1283,996,-1.27101,-0.243257,11.5916,-3.99158,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.177628,0.00260003,0.16784,0.0032248,-0.000657524,0.00103574,0.00348384,-0.000916559,0.24507,0.00894732,1290,996,-1.2503,-0.253609,11.9865,-4.01326,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.175384,0.00501282,0.164393,0.00313833,-0.000580107,0.0010147,0.0033972,-0.000838981,0.249794,0.0089385,1297,996,-1.23588,-0.270008,12.3906,-4.08734,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.172984,0.00642888,0.160533,0.00305265,-0.000507185,0.00099351,0.00331116,-0.00076569,0.25455,0.00869153,1304,996,-1.22086,-0.279215,12.8526,-4.15835,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.170616,0.00736753,0.158232,0.00296455,-0.000436667,0.000967927,0.00322071,-0.000692829,0.258719,0.00858726,1311,996,-1.2015,-0.289681,13.376,-4.20003,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.167678,0.00774582,0.156997,0.00289021,-0.000368386,0.000936852,0.00314036,-0.00061853,0.260918,0.00848232,1318,996,-1.17334,-0.289983,13.9102,-4.24198,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.165304,0.00780149,0.157652,0.00283637,-0.000301817,0.000903793,0.00307805,-0.000543496,0.261292,0.00843813,1325,996,-1.14513,-0.287947,14.3158,-4.31185,16.1421,-3.99821
22.75,2.28794,0.8975,-0.163336,0.00798715,0.15857,0.00279358,-0.000237053,0.000870912,0.00302603,-0.000469498,0.260819,0.0084954,1332,996,-1.12017,-0.288914,14.7043,-4.39318,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.161161,0.00815433,0.157539,0.00275569,-0.00017325,0.000841085,0.00298004,-0.000397595,0.260664,0.00827479,1339,996,-1.09897,-0.292793,15.1297,-4.46262,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.158954,0.00879967,0.156525,0.0027162,-0.000115901,0.00081667,0.00293482,-0.000334522,0.261565,0.00843637,1346,996,-1.0776,-0.302235,15.6554,-4.54194,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.157855,0.00912358,0.157378,0.00266526,-6.42366e-05,0.000801028,0.00288297,-0.00028195,0.265381,0.00858624,1353,996,-1.06129,-0.305804,16.2346,-4.62423,17.976,-4.30258
25.658,2.3117,0.82311,-0.156992,0.00906166,0.158248,0.00260619,-2.04322e-05,0.000791356,0.00282619,-0.000240428,0.271152,0.00870275,1360,996,-1.04706,-0.306676,16.8193,-4.65062,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.155841,0.0089498,0.157613,0.00254138,1.48709e-05,0.000781865,0.00276376,-0.000207514,0.277111,0.00912238,1367,996,-1.0346,-0.305147,17.4022,-4.64935,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.154069,0.00984861,0.156338,0.00247507,4.11591e-05,0.000768679,0.0026975,-0.000181277,0.281681,0.00941738,1374,996,-1.01849,-0.312135,17.9877,-4.63648,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.151477,0.0109,0.152758,0.00240965,6.05162e-05,0.000751809,0.00262966,-0.000159486,0.284682,0.00906518,1381,996,-1.00164,-0.316523,18.5643,-4.72305,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.148843,0.0111076,0.150484,0.00234037,7.63799e-05,0.000735219,0.00255817,-0.000141425,0.288009,0.0086249,1388,996,-0.980186,-0.312947,19.1668,-4.83381,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.146753,0.0118424,0.14783,0.00226798,8.90048e-05,0.000718918,0.0024838,-0.000126814,0.29164,0.00825707,1395,996,-0.965453,-0.313918,19.7889,-4.91849,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.145936,0.0132425,0.145439,0.00220745,9.67323e-05,0.00070077,0.00241892,-0.00011474,0.293081,0.00824516,1402,996,-0.962544,-0.325468,20.347,-4.98558,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.144828,0.0149447,0.141004,0.00217416,0.000100296,0.000679778,0.00237712,-0.000102662,0.290139,0.00840348,1409,996,-0.963367,-0.336145,20.9226,-5.03179,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.144062,0.0159474,0.140996,0.00215474,0.00010232,0.000658994,0.00234811,-9.10528e-05,0.285424,0.00817909,1416,996,-0.953487,-0.340608,21.6825,-5.01433,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.142966,0.0160021,0.141264,0.00213591,0.000106074,0.000641747,0.00232179,-7.97982e-05,0.281921,0.00852071,1423,996,-0.939233,-0.336424,22.4135,-5.02036,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.141955,0.0162553,0.140973,0.00211563,0.000109961,0.000627076,0.00229555,-6.99558e-05,0.279409,0.00908233,1430,996,-0.92765,-0.336505,23.1026,-5.0572,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.140279,0.015823,0.138279,0.00210454,0.000113311,0.000609859,0.00227647,-5.86266e-05,0.274797,0.00939749,1437,996,-0.91701,-0.341682,23.6906,-5.17399,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.138308,0.0164372,0.135163,0.00210494,0.00011625,0.000581819,0.00226265,-4.14626e-05,0.264706,0.00881624,1444,996,-0.905361,-0.354204,24.3411,-5.28951,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.136757,0.0170548,0.133595,0.00209609,0.000122559,0.000542446,0.00223536,-1.67103e-05,0.251314,0.0084012,1451,996,-0.892958,-0.359483,25.0176,-5.37254,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.135067,0.0173544,0.132143,0.00206735,0.000130186,0.000500812,0.00218917,8.37178e-06,0.238599,0.0076666,1458,996,-0.878824,-0.356457,25.69,-5.44983,27.1511,-5.0844
36.7,2.41149,0.422159,-0.133354,0.0167242,0.127934,0.00202199,0.000138667,0.000467769,0.00213177,2.8884e-05,0.230522,0.00831049,1465,996,-0.872923,-0.351108,26.3824,-5.4972,27.8219,-5.15092
37.446,2.42001,0.383185,-0.132098,0.0175499,0.124205,0.00196577,0.000141558,0.000439604,0.00206618,4.11479e-05,0.224558,0.00891311,1472,996,-0.870531,-0.363499,27.1303,-5.54896,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.13009,0.0186093,0.120398,0.00190476,0.000139717,0.000410093,0.00199539,4.90884e-05,0.217499,0.00895439,1479,996,-0.861426,-0.371447,27.902,-5.59543,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.128155,0.020092,0.117436,0.00184305,0.000128505,0.000375685,0.00192176,4.97999e-05,0.206512,0.00852268,1486,996,-0.850652,-0.37598,28.6326,-5.66898,30.0082,-5.30904
39.685,2.4427,0.276663,-0.125993,0.0193761,0.114791,0.00177147,0.000112513,0.000348442,0.00184168,4.22991e-05,0.198846,0.00843687,1493,996,-0.835884,-0.35975,29.4027,-5.7071,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.125178,0.0181381,0.114226,0.00172539,9.18777e-05,0.000337681,0.00179244,2.48243e-05,0.19602,0.00864189,1500,996,-0.827024,-0.348999,30.1804,-5.73763,31.5208,-5.39961
41.184,2.45933,0.198797,-0.12547,0.0171532,0.115712,0.00172151,6.62133e-05,0.000352676,0.00179352,-5.79498e-06,0.201409,0.00886179,1507,996,-0.822136,-0.341431,30.9458,-5.78993,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.125525,0.0173184,0.116998,0.00178519,2.87362e-05,0.000394001,0.00186952,-5.55958e-05,0.210858,0.00871971,1514,996,-0.816104,-0.340041,31.7013,-5.83626,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.123947,0.0179882,0.1157,0.00194289,-3.14303e-05,0.000458332,0.0020441,-0.000132642,0.217339,0.00801682,1521,996,-0.803268,-0.339922,32.4355,-5.87869,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.122465,0.0184341,0.115279,0.00221006,-0.000116898,0.000550301,0.00233364,-0.000240475,0.220899,0.00722147,1528,996,-0.788418,-0.339408,33.1816,-5.90147,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.12138,0.018529,0.113911,0.00261248,-0.000226995,0.000668378,0.00276194,-0.000376456,0.219998,0.00765923,1535,996,-0.780273,-0.348209,33.9873,-5.91846,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.106684,0.0655183,0.0600307,-0.000919436,0.000178587,1.99702e-05,0.00017895,-0.000919799,1.55262,0.00694846,716,1003,-1.00483,-0.76913,8.98133,-0.463143,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.107322,0.0651141,0.0623179,-0.000782255,0.000128467,-3.41987e-05,0.00012975,-0.000783537,-1.53332,0.00688746,723,1003,-1.00578,-0.769936,8.68537,-0.500689,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.107825,0.0645784,0.0650713,-0.000682382,8.62011e-05,-6.1727e-05,9.1127e-05,-0.000687307,-1.49116,0.00695893,730,1003,-1.00435,-0.767469,8.41595,-0.53239,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.107756,0.0639429,0.0673249,-0.000621547,4.91262e-05,-8.07498e-05,5.87115e-05,-0.000631132,-1.45264,0.00698631,737,1003,-0.997843,-0.765049,8.18774,-0.551879,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.107534,0.0633651,0.0686518,-0.000592819,1.67487e-05,-9.8978e-05,3.24174e-05,-0.000608488,-1.41379,0.00735408,744,1003,-0.99148,-0.762564,7.94958,-0.598828,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.108199,0.0632897,0.0698198,-0.000588451,-1.39472e-05,-0.000119941,1.00878e-05,-0.000612486,-1.37303,0.00765545,751,1003,-0.994672,-0.763771,7.67174,-0.652983,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.108897,0.0630321,0.0714437,-0.00060128,-4.60725e-05,-0.000151589,-7.3805e-06,-0.000639972,-1.32089,0.0077425,758,1003,-0.997258,-0.759297,7.38182,-0.695857,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.109467,0.0631618,0.0717825,-0.000621366,-7.87792e-05,-0.00019733,-1.4604e-05,-0.000685541,-1.25637,0.00760786,765,1003,-1.00106,-0.756818,7.10928,-0.75088,8.32758,-0.0130448
