 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.129,-3.94181,0.766332,-0.254006,-0.0286478,0.214399,0.00747809,-0.00341143,0.000129345,0.00747963,-0.00341296,0.0118757,0.00855663,1220,1059,-1.89969,0.0124949,5.59816,-2.73213,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.249107,-0.0284552,0.208675,0.007174,-0.00310245,0.000149028,0.00717616,-0.00310461,0.0144979,0.00924547,1227,1059,-1.86286,0.0152307,5.90967,-2.71636,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.243757,-0.028482,0.207548,0.00693163,-0.00283667,0.000157827,0.00693418,-0.00283922,0.0161514,0.0100299,1234,1059,-1.80877,0.017026,6.27114,-2.71058,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.238488,-0.0282302,0.206298,0.00675589,-0.00260614,0.000158573,0.00675858,-0.00260883,0.0169314,0.01032,1241,1059,-1.75604,0.0191578,6.64006,-2.72936,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.233675,-0.0279342,0.205364,0.0066191,-0.00240669,0.00015297,0.00662169,-0.00240928,0.0169416,0.0102712,1248,1059,-1.70706,0.0177194,6.96798,-2.77974,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.229025,-0.0268048,0.200143,0.00647093,-0.00223214,0.000147446,0.00647343,-0.00223464,0.0169353,0.0101932,1255,1059,-1.67226,0.00301389,7.30004,-2.82114,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.224614,-0.0260655,0.196868,0.00627303,-0.00207863,0.000149905,0.00627572,-0.00208132,0.0179414,0.0102927,1262,1059,-1.63429,-0.00391517,7.67374,-2.82243,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.22006,-0.0254927,0.192229,0.00603873,-0.00194261,0.000161613,0.006042,-0.00194588,0.0202378,0.0103684,1269,1059,-1.59891,-0.000423852,8.0693,-2.80157,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.21488,-0.025632,0.18863,0.00577758,-0.00182053,0.000180454,0.00578187,-0.00182481,0.023732,0.0101919,1276,1059,-1.55434,0.0118526,8.4736,-2.79465,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.210066,-0.0263595,0.189192,0.00548695,-0.00170841,0.000196568,0.00549232,-0.00171378,0.0272915,0.00990262,1283,1059,-1.50127,0.0238715,8.88046,-2.83709,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.20538,-0.0269692,0.193496,0.00517819,-0.00160393,0.000205334,0.0051844,-0.00161014,0.0302389,0.00952533,1290,1059,-1.43864,0.0259389,9.33109,-2.8916,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.201789,-0.0270439,0.196126,0.00486807,-0.00150456,0.000212444,0.00487515,-0.00151163,0.0332877,0.00976561,1297,1059,-1.39173,0.0238353,9.85102,-2.92798,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.198405,-0.0259243,0.191358,0.00456313,-0.00140981,0.000227232,0.00457176,-0.00141845,0.0379703,0.00950589,1304,1059,-1.36894,0.00947708,10.3453,-2.91713,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.196067,-0.0250165,0.184204,0.00427248,-0.00132051,0.000250203,0.00428365,-0.00133168,0.0446163,0.00929336,1311,1059,-1.36351,0.0036162,10.8286,-2.91501,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.193903,-0.0244167,0.178324,0.00401656,-0.00124046,0.000273116,0.00403071,-0.00125461,0.0517667,0.00890033,1318,1059,-1.35616,0.00382185,11.2655,-2.92898,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.191171,-0.0236903,0.174895,0.00379817,-0.00116962,0.000289693,0.003815,-0.00118646,0.058052,0.00856419,1325,1059,-1.33623,0.00313788,11.6887,-2.97045,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.188923,-0.0232913,0.175928,0.00361801,-0.00110456,0.000302742,0.00363734,-0.00112389,0.0637576,0.00843522,1332,1059,-1.30771,-0.00462032,12.1606,-3.04132,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.186477,-0.0234449,0.177604,0.0034707,-0.00104222,0.000320268,0.00349331,-0.00106483,0.0704961,0.00835408,1339,1059,-1.27513,-0.00975927,12.6686,-3.09871,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.184187,-0.023549,0.177936,0.00335722,-0.000980748,0.000340195,0.00338373,-0.00100726,0.0777889,0.00796918,1346,1059,-1.24811,-0.0113479,13.1931,-3.11309,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.181344,-0.0230377,0.173618,0.00327601,-0.000920017,0.000358973,0.0033065,-0.000950506,0.0847302,0.00775477,1353,1059,-1.23002,-0.00406366,13.7146,-3.12065,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.179138,-0.0218046,0.17068,0.00322051,-0.000860398,0.000378733,0.00325536,-0.000895249,0.0917618,0.00786106,1360,1059,-1.21439,0.00175031,14.1923,-3.19826,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.177499,-0.0208095,0.170063,0.00318439,-0.000800655,0.00039991,0.00322413,-0.00084039,0.0990369,0.00779583,1367,1059,-1.19719,-0.00255189,14.7043,-3.23864,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.17622,-0.0204838,0.171621,0.00314336,-0.000740805,0.000418214,0.00318788,-0.000785324,0.106052,0.0078874,1374,1059,-1.17663,-0.00853628,15.251,-3.26001,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.174097,-0.0206288,0.170296,0.00309948,-0.000681522,0.000431885,0.00314819,-0.000730227,0.112298,0.0075309,1381,1059,-1.1565,-0.0108941,15.845,-3.26024,17.7596,-3.2585
28.3732,-3.91344,0.616711,-0.17114,-0.0203758,0.166156,0.00305744,-0.000624575,0.000443499,0.0031101,-0.000677242,0.118198,0.00728491,1388,1059,-1.13717,-0.0152781,16.4366,-3.24846,18.3156,-3.25634
29.1054,-3.90912,0.591682,-0.168522,-0.0197461,0.163427,0.00301543,-0.000572613,0.000453197,0.00307179,-0.000628969,0.123719,0.007342,1395,1059,-1.11706,-0.0193341,17.0533,-3.28769,18.9012,-3.29376
29.8419,-3.90535,0.55576,-0.165851,-0.0188768,0.162006,0.00297044,-0.000527778,0.00045554,0.00302879,-0.000586126,0.127391,0.00726694,1402,1059,-1.09257,-0.0271988,17.7204,-3.29285,19.5375,-3.29261
30.5864,-3.89969,0.497165,-0.163229,-0.0180891,0.161947,0.00292297,-0.000488362,0.000444288,0.00297988,-0.000545277,0.127408,0.00741663,1409,1059,-1.06432,-0.0361796,18.4844,-3.27954,20.2719,-3.27241
31.3308,-3.89407,0.44156,-0.160203,-0.017016,0.160222,0.00288248,-0.000453511,0.000422839,0.00293524,-0.000506272,0.124136,0.00783995,1416,1059,-1.03754,-0.0429016,19.2498,-3.27688,21.0025,-3.25903
32.0691,-3.88855,0.407111,-0.157669,-0.0158262,0.156025,0.00284444,-0.000421428,0.000401305,0.00289302,-0.000470017,0.120491,0.00806361,1423,1059,-1.02343,-0.0487419,19.9361,-3.32251,21.6578,-3.29706
32.8079,-3.88278,0.373373,-0.156077,-0.0154137,0.153406,0.00280137,-0.000391408,0.000390453,0.00284842,-0.000438464,0.119938,0.00818037,1430,1059,-1.01327,-0.0499984,20.6168,-3.36791,22.3184,-3.34193
33.5481,-3.87886,0.337301,-0.1546,-0.015309,0.149722,0.00274678,-0.000361722,0.000390515,0.00279509,-0.000410031,0.12308,0.00777602,1437,1059,-1.00753,-0.0482685,21.3133,-3.36445,22.9954,-3.34399
34.2838,-3.87737,0.316964,-0.152877,-0.015317,0.146663,0.00268162,-0.000331957,0.000390598,0.00273142,-0.00038176,0.126821,0.00717765,1444,1059,-0.997562,-0.0471446,21.9567,-3.35039,23.6173,-3.33675
35.0176,-3.87551,0.304333,-0.150729,-0.0150568,0.144056,0.00261075,-0.000303724,0.000387926,0.0026615,-0.000354474,0.130087,0.00655398,1451,1059,-0.982291,-0.0483015,22.582,-3.36771,24.217,-3.35652
35.754,-3.8691,0.286588,-0.149316,-0.0146283,0.14423,0.002545,-0.000276307,0.000382707,0.00259599,-0.000327299,0.13246,0.00699717,1458,1059,-0.965365,-0.0496066,23.2286,-3.47388,24.847,-3.45483
36.4953,-3.86251,0.256155,-0.148324,-0.0147284,0.146437,0.00248666,-0.000248609,0.000379618,0.00253837,-0.000300317,0.135378,0.0076307,1465,1059,-0.945758,-0.0458459,23.928,-3.55116,25.5352,-3.52488
37.2392,-3.85728,0.22025,-0.146493,-0.014767,0.144871,0.00242474,-0.000221222,0.000381741,0.00247872,-0.000275195,0.140458,0.00793908,1472,1059,-0.930205,-0.0441426,24.667,-3.57717,26.2523,-3.55387
37.9828,-3.85375,0.18694,-0.145024,-0.0151077,0.144188,0.00235698,-0.000194378,0.000387382,0.0024145,-0.000251899,0.147409,0.00806356,1479,1059,-0.915219,-0.0494892,25.3989,-3.56482,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.143268,-0.0142259,0.141856,0.00229216,-0.000165066,0.000395319,0.0023542,-0.000227099,0.155649,0.00796429,1486,1059,-0.90337,-0.0612039,26.1111,-3.58467,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.141805,-0.0126523,0.140737,0.00222578,-0.000144007,0.000397461,0.00229067,-0.000208892,0.161823,0.00823619,1493,1059,-0.890749,-0.076011,26.8366,-3.64825,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.140012,-0.0117689,0.138511,0.00216721,-0.000129302,0.000387708,0.0022309,-0.000192991,0.162815,0.00865778,1500,1059,-0.878358,-0.0829962,27.6015,-3.6685,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.138752,-0.0114107,0.135797,0.00213027,-0.000119866,0.000365374,0.00218811,-0.000177708,0.157006,0.00875469,1507,1059,-0.872503,-0.0820613,28.3842,-3.66654,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.137184,-0.0110042,0.131432,0.00212648,-0.000108375,0.000331522,0.00217463,-0.000156516,0.144205,0.00863833,1514,1059,-0.869235,-0.0781395,29.1771,-3.67451,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.135688,-0.0104352,0.126964,0.00217603,-8.23255e-05,0.000283339,0.00221103,-0.000117331,0.122925,0.00834252,1521,1059,-0.867188,-0.0704071,29.9687,-3.68653,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.119174,0.0335136,0.0634819,-0.00098992,5.70852e-05,8.68631e-06,5.71572e-05,-0.000989993,1.5625,0.00879066,716,1066,-1.12325,-0.436614,5.28948,-1.92519,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.11994,0.0334383,0.0625966,-0.000933405,3.44709e-05,-8.63338e-05,4.21115e-05,-0.000941045,-1.48253,0.00836989,723,1066,-1.13135,-0.432742,5.0184,-1.95905,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.120757,0.0329868,0.063385,-0.000877635,3.87048e-06,-0.000171988,3.62381e-05,-0.000910003,-1.38478,0.00803989,730,1066,-1.13675,-0.424824,4.75014,-2.02037,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.121791,0.0319752,0.0650811,-0.000823717,-2.64028e-05,-0.00023732,3.88887e-05,-0.000889009,-1.30232,0.00751828,737,1066,-1.14254,-0.409115,4.4562,-2.0633,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.12251,0.0305405,0.0686526,-0.000776392,-5.3998e-05,-0.000278673,4.10087e-05,-0.000871399,-1.24223,0.00736028,744,1066,-1.14131,-0.392944,4.19416,-2.08388,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.122652,0.029598,0.0726768,-0.000740586,-7.74865e-05,-0.00030574,4.19653e-05,-0.000860038,-1.19834,0.00751099,751,1066,-1.13324,-0.39126,3.93635,-2.09605,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.12269,0.0291757,0.0737198,-0.000714086,-9.74936e-05,-0.000327738,4.41646e-05,-0.000855744,-1.16282,0.00777981,758,1066,-1.12988,-0.393864,3.68992,-2.10701,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.123396,0.0284488,0.0777851,-0.000687708,-0.000117788,-0.00034396,4.39181e-05,-0.000849415,-1.13133,0.00787721,765,1066,-1.1274,-0.400333,3.45095,-2.11618,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.124284,0.0277221,0.0808736,-0.000653314,-0.00014064,-0.000359957,4.49254e-05,-0.00083888,-1.09481,0.00791812,772,1066,-1.1286,-0.406956,3.20102,-2.11946,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.125055,0.026818,0.0862372,-0.000622503,-0.00016845,-0.000366798,3.58951e-05,-0.000826849,-1.06251,0.00804341,779,1066,-1.12394,-0.410319,3.00142,-2.14031,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.125272,0.0263479,0.088612,-0.000600883,-0.000200803,-0.000370209,1.99551e-05,-0.000821641,-1.0331,0.00798285,786,1066,-1.11947,-0.407487,2.81242,-2.16083,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.125556,0.0259018,0.0910396,-0.0005887,-0.000237061,-0.000376429,2.58462e-06,-0.000828345,-1.00388,0.00802683,793,1066,-1.11555,-0.401006,2.61286,-2.19896,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.125872,0.0249124,0.094988,-0.000576419,-0.000275189,-0.000387305,-1.02443e-05,-0.000841364,-0.97084,0.00807822,800,1066,-1.10869,-0.391761,2.42174,-2.21958,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.126263,0.0230583,0.100638,-0.000557392,-0.000314603,-0.000404542,-1.36347e-05,-0.000858361,-0.931163,0.00789794,807,1066,-1.09877,-0.380375,2.27494,-2.20195,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.12675,0.0217989,0.103242,-0.000533443,-0.000356365,-0.000424719,-1.10546e-05,-0.000878754,-0.888159,0.0079392,814,1066,-1.09607,-0.369109,2.1219,-2.175,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.12694,0.0207389,0.103906,-0.00050934,-0.000403327,-0.000444646,-8.53935e-06,-0.000904128,-0.844724,0.00807203,821,1066,-1.09428,-0.360789,1.96706,-2.15464,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.127077,0.0202894,0.104667,-0.000485492,-0.000453714,-0.000467834,-1.4996e-06,-0.000937707,-0.802373,0.00792373,828,1066,-1.09189,-0.360259,1.82008,-2.14112,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.127622,0.0196285,0.106614,-0.000454927,-0.00050531,-0.000495666,1.61871e-05,-0.000976425,-0.760008,0.00765991,835,1066,-1.09109,-0.357805,1.70332,-2.13227,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.128202,0.0188017,0.109229,-0.000414718,-0.000555639,-0.000528368,4.78665e-05,-0.00101822,-0.719112,0.00741837,842,1066,-1.08917,-0.351163,1.60749,-2.14746,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.129062,0.0175673,0.113112,-0.000364722,-0.000603067,-0.000559389,8.8048e-05,-0.00105584,-0.680447,0.00744364,849,1066,-1.08723,-0.342119,1.50714,-2.20429,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.129546,0.0161248,0.116594,-0.000300191,-0.000650558,-0.000581754,0.000132184,-0.00108293,-0.639152,0.00767293,856,1066,-1.08216,-0.335557,1.38229,-2.23756,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.129945,0.0143745,0.12062,-0.000217344,-0.000702937,-0.000597445,0.000184756,-0.00110504,-0.592396,0.00802933,863,1066,-1.07485,-0.328622,1.26873,-2.2287,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.129902,0.0129864,0.124684,-0.000121319,-0.000760489,-0.000609823,0.000247586,-0.00112939,-0.544043,0.00810667,870,1066,-1.06291,-0.320489,1.20342,-2.2239,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.129911,0.0117585,0.131206,-1.52704e-05,-0.000824094,-0.000613956,0.000315499,-0.00115486,-0.494165,0.00807491,877,1066,-1.04611,-0.316431,1.15307,-2.23169,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.130092,0.0107851,0.137177,0.000109302,-0.000891244,-0.000610724,0.000398495,-0.00118044,-0.442244,0.00787478,884,1066,-1.03217,-0.310416,1.08741,-2.25244,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.129965,0.00962818,0.140749,0.000273239,-0.000964482,-0.000597481,0.000514595,-0.00120584,-0.383911,0.00774538,891,1066,-1.02015,-0.300503,0.993012,-2.27397,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.129467,0.0085003,0.142161,0.000483593,-0.00104974,-0.000571479,0.000673152,-0.00123929,-0.320278,0.007693,898,1066,-1.00902,-0.288871,0.904362,-2.27685,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.129127,0.00685782,0.144539,0.000730479,-0.00114752,-0.000533619,0.000871512,-0.00128855,-0.258387,0.00778014,905,1066,-0.997162,-0.271478,0.874287,-2.26246,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.128032,0.00513096,0.146999,0.00101518,-0.00125489,-0.000484687,0.00111434,-0.00135405,-0.201791,0.0077658,912,1066,-0.977291,-0.25803,0.946154,-2.21783,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.126293,0.00345346,0.150586,0.00135527,-0.00136852,-0.00042701,0.00142064,-0.00143389,-0.151917,0.00768296,919,1066,-0.948305,-0.249144,1.01355,-2.2167,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.124861,0.00193976,0.158839,0.00177721,-0.00149084,-0.000362877,0.00181702,-0.00153064,-0.109265,0.00805853,926,1066,-0.911939,-0.245462,0.983655,-2.26144,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.12442,0.000561112,0.170485,0.00229559,-0.00162844,-0.000288447,0.00231668,-0.00164953,-0.072985,0.00860579,933,1066,-0.877809,-0.242154,0.907584,-2.32025,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.123757,-0.000891872,0.18058,0.00291221,-0.00178448,-0.000190241,0.0029199,-0.00179217,-0.0404171,0.00885318,940,1066,-0.844635,-0.233774,0.864609,-2.34914,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.122349,-0.00121785,0.188905,0.00364289,-0.00196041,-4.96519e-05,0.00364333,-0.00196085,-0.00886025,0.00853509,947,1066,-0.807975,-0.24019,0.899346,-2.36544,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.119892,-0.00170089,0.196291,0.00450646,-0.00216285,0.000146319,0.00450967,-0.00216606,0.021925,0.00867591,954,1066,-0.762588,-0.248492,0.960598,-2.37227,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.116819,-0.00287921,0.205501,0.00548619,-0.00239772,0.000412727,0.00550774,-0.00241926,0.0521605,0.00893784,961,1066,-0.706368,-0.252381,1.04856,-2.35989,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.112996,-0.00446704,0.217522,0.00659511,-0.00268231,0.000786462,0.00666131,-0.00274851,0.083973,0.00951428,968,1066,-0.635682,-0.253344,1.15508,-2.31521,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.108807,-0.00614616,0.228766,0.00791429,-0.00303664,0.00132152,0.00807151,-0.00319385,0.118412,0.010562,975,1066,-0.562832,-0.251658,1.27029,-2.27179,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.102884,-0.00795451,0.242952,0.00947609,-0.00345214,0.00204055,0.00979052,-0.00376656,0.152887,0.0111442,982,1066,-0.465224,-0.252857,1.40785,-2.24482,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.0950829,-0.0096963,0.256551,0.01118,-0.00390442,0.00292506,0.0117273,-0.00445177,0.184984,0.011155,989,1066,-0.349768,-0.243811,1.55492,-2.26393,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0858457,-0.0100588,0.26644,0.0124229,-0.00433529,0.00390009,0.0132861,-0.00519849,0.217816,0.0109185,996,1066,-0.228818,-0.236998,1.6963,-2.34652,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.0751491,-0.0084159,0.275244,0.012076,-0.00463579,0.00465699,0.0132861,-0.0058459,0.254227,0.0111269,1003,1066,-0.0961779,-0.259434,1.87379,-2.4536,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.0635383,-0.00472448,0.285872,0.0093932,-0.00493561,0.00494589,0.0109346,-0.00647698,0.302107,0.0137259,1010,1066,0.0495616,-0.314809,2.09879,-2.56015,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0537838,0.000693864,0.302443,0.00454785,-0.00513333,0.00446896,0.00629535,-0.00688083,0.37275,0.0180429,1017,1066,0.190595,-0.407963,2.26248,-2.66722,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.0393659,0.012155,0.30557,-0.00148225,-0.00526513,0.00322404,0.000364219,-0.0071116,0.520119,0.0229313,1024,1066,0.344327,-0.537969,2.487,-2.80779,3.31344,-2.31919
-7.82866,-4.6174,0.643412,-0.0137504,0.0304771,0.313857,-0.0084635,-0.00540498,0.00165285,-0.00468245,-0.00918603,1.15869,0.0267593,1031,1066,0.621212,-0.736663,2.85245,-3.00449,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.021307,0.050501,0.311054,-0.0155783,-0.00533349,0.00015542,-0.00533113,-0.0155807,1.55563,0.0274106,1038,1066,0.964999,-0.933209,3.38523,-3.19846,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0569919,0.071261,0.292269,-0.0222992,-0.00558355,-0.00177894,-0.00539632,-0.0224864,-1.46594,0.0284741,1045,1066,1.27459,-1.12067,3.98055,-3.38771,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0487796,0.0736803,0.330801,-0.0279439,-0.00594343,-0.00366109,-0.00535019,-0.0285372,-1.41015,0.0343062,1052,1066,1.29039,-1.16021,4.0419,-3.48881,3.9767,-2.29647
-5.02053,-4.60977,0.558552,-0.0130431,0.0387518,0.390276,-0.0316513,-0.00637288,-0.00541785,-0.00526063,-0.0327636,-1.36832,0.0383556,1059,1066,0.832949,-0.926622,3.52995,-3.16337,4.17555,-2.30298
-4.31909,-4.60735,0.545281,-0.128008,-0.0181678,0.51678,-0.0329232,-0.00690467,-0.00685062,-0.00521114,-0.0346167,-1.32845,0.0365961,1066,1066,0.0198566,-0.533973,2.36246,-2.7373,4.3521,-2.33034
-3.61983,-4.60519,0.542775,-0.226746,-0.0807864,0.508652,-0.0317381,-0.00753506,-0.0078225,-0.00522692,-0.0340463,-1.28387,0.0334505,1073,1066,-0.96406,0.0599441,1.50378,-2.07496,4.49433,-2.37976
-2.91945,-4.60345,0.537797,-0.297747,-0.104973,0.421161,-0.0284062,-0.00822509,-0.00832834,-0.00523205,-0.0313993,-1.22579,0.0353146,1080,1066,-1.88173,0.396832,1.05322,-1.7273,4.65341,-2.41449
-2.21563,-4.60272,0.521247,-0.351556,-0.0887993,0.319509,-0.0233532,-0.00893517,-0.00840897,-0.00506805,-0.0272203,-1.13976,0.0370758,1087,1066,-2.6767,0.421675,0.851569,-1.80907,4.86433,-2.39914
-1.51136,-4.60242,0.504993,-0.386765,-0.0606413,0.305072,-0.0171177,-0.00962056,-0.00812285,-0.00442304,-0.0223152,-1.00158,0.0335169,1094,1066,-3.06786,0.192736,0.734556,-2.09635,5.08143,-2.37586
-0.812501,-4.60394,0.5117,-0.403831,-0.0340372,0.297163,-0.010018,-0.0102341,-0.00754867,-0.00257656,-0.0176755,-0.778241,0.0257468,1101,1066,-3.26044,-0.0504974,0.71143,-2.37519,5.2162,-2.37358
-0.117429,-4.60659,0.534768,-0.40847,-0.0144284,0.290571,-0.00228247,-0.0107441,-0.00665404,0.0013719,-0.0143984,-0.502226,0.0215813,1108,1066,-3.32342,-0.227214,0.755736,-2.59932,5.29445,-2.38997
0.576568,-4.60867,0.56374,-0.406153,-0.00536628,0.28744,0.00519784,-0.0109353,-0.00558005,0.00693976,-0.0126772,-0.302583,0.0206785,1115,1066,-3.30483,-0.319543,0.850022,-2.7275,5.35746,-2.43294
1.27345,-4.60902,0.583551,-0.396052,-0.00434159,0.288547,0.0110985,-0.010908,-0.0044329,0.0119579,-0.0117674,-0.19149,0.0190482,1122,1066,-3.19503,-0.345188,1.06156,-2.78103,5.46425,-2.48816
1.97387,-4.60919,0.59171,-0.381236,-0.00884326,0.286644,0.0143326,-0.0106173,-0.00351797,0.0148192,-0.0111039,-0.137432,0.0171329,1129,1066,-3.0444,-0.314102,1.37722,-2.74486,5.62385,-2.51769
2.67479,-4.60983,0.599753,-0.365466,-0.0153616,0.28275,0.0154367,-0.0100769,-0.00321112,0.0158346,-0.0104749,-0.123298,0.0156556,1136,1066,-2.88911,-0.24134,1.71274,-2.6943,5.79118,-2.5374
3.37863,-4.61123,0.598621,-0.34965,-0.0222522,0.279991,0.0152356,-0.00957176,-0.00331408,0.0156707,-0.0100069,-0.130543,0.0151039,1143,1066,-2.73051,-0.1463,2.09015,-2.62249,6.00136,-2.51836
4.08284,-4.61238,0.598107,-0.337478,-0.0252402,0.280417,0.014631,-0.00874532,-0.00304787,0.0150218,-0.00913617,-0.127543,0.0142481,1150,1066,-2.60124,-0.096222,2.43238,-2.60024,6.21681,-2.50606
4.78736,-4.61316,0.598422,-0.326448,-0.028421,0.286272,0.0137921,-0.00796579,-0.00277774,0.0141411,-0.00831481,-0.124995,0.0133901,1157,1066,-2.46892,-0.0574954,2.76131,-2.58633,6.43676,-2.50344
5.4893,-4.61478,0.610144,-0.316143,-0.0303606,0.28498,0.0127815,-0.00728411,-0.00237773,0.0130594,-0.00756202,-0.116351,0.0120755,1164,1066,-2.36342,-0.0427927,3.05397,-2.56757,6.6195,-2.51275
6.18815,-4.61738,0.634902,-0.306428,-0.0318161,0.279636,0.0117229,-0.0066528,-0.00193921,0.0119253,-0.00685522,-0.104005,0.010822,1171,1066,-2.27509,-0.0338839,3.30143,-2.55565,6.75856,-2.53508
6.88844,-4.61869,0.656282,-0.294522,-0.0310883,0.264911,0.0107541,-0.00605461,-0.00154525,0.010895,-0.00619548,-0.0909157,0.0102097,1178,1066,-2.19141,-0.0358153,3.60308,-2.57166,6.91889,-2.5754
7.58994,-4.61869,0.675103,-0.284079,-0.0300999,0.253225,0.00991881,-0.0054977,-0.00121225,0.0100135,-0.00559244,-0.0779943,0.0097156,1185,1066,-2.11459,-0.0374081,3.90442,-2.62152,7.09733,-2.63608
8.29047,-4.61938,0.699121,-0.275526,-0.0298523,0.243976,0.00919028,-0.00499055,-0.000940882,0.00925243,-0.00505271,-0.0659635,0.00917325,1192,1066,-2.05005,-0.0316324,4.17021,-2.66861,7.26274,-2.69559
8.99611,-4.61945,0.706497,-0.270483,-0.0287048,0.239109,0.00858552,-0.00453247,-0.00073271,0.00862632,-0.00457327,-0.0556247,0.00854009,1199,1066,-2.00879,-0.0293649,4.46806,-2.71244,7.50093,-2.72605
9.70302,-4.62114,0.710973,-0.265742,-0.028091,0.2349,0.0080941,-0.00412165,-0.000580378,0.00812161,-0.00414916,-0.0473684,0.00791258,1206,1066,-1.96872,-0.0232268,4.78026,-2.71036,7.75731,-2.716
10.409,-4.6232,0.720543,-0.260235,-0.0272719,0.227161,0.00768699,-0.00375371,-0.000465332,0.00770588,-0.0037726,-0.040584,0.00789626,1213,1066,-1.93112,-0.0146645,5.09148,-2.71176,8.00126,-2.71161
