 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3986,5.59909,0.633479,-0.113817,-1.22135,2.53661,-0.0249948,-0.00869564,-0.0629183,0.0465987,-0.0802891,-0.849803,0.033824,982,961,5.18871,8.79968,2.54692,7.62141,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.168987,-1.27127,2.71772,-0.0344915,-0.00489616,-0.0651765,0.0471414,-0.0865291,-0.897026,0.0336156,989,961,5.11217,9.04384,1.80923,7.79959,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.232484,-1.30987,2.89026,-0.0444783,5.16915e-05,-0.0667327,0.0481357,-0.0925623,-0.946414,0.0336705,996,961,4.93275,9.22397,1.01078,7.85281,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.299731,-1.35389,3.04813,-0.0544377,0.00598363,-0.0673674,0.0496042,-0.0980583,-0.996179,0.035327,1003,961,4.68699,9.4542,0.184705,7.99747,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.384923,-1.39775,3.20756,-0.0645448,0.0129712,-0.0664374,0.0511294,-0.102703,-1.04945,0.0396329,1010,961,4.26832,9.67148,-0.823026,8.13897,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.47827,-1.44573,3.38282,-0.0748561,0.0208186,-0.063918,0.0528181,-0.106856,-1.10664,0.0450694,1017,961,3.81216,9.89005,-1.92875,8.32645,7.95949,-1.41231
-6.8323,5.62646,0.651994,-0.84594,-1.52451,4.05616,-0.105465,0.0484116,-0.0487183,0.0625391,-0.119592,-1.28855,0.0468818,1038,961,1.93742,9.64506,-6.29791,7.98673,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.964499,-1.58053,4.20041,-0.11412,0.0577383,-0.0413771,0.0671816,-0.123563,-1.34642,0.0424623,1045,961,1.17577,9.98985,-7.59902,8.28584,8.23118,-1.71142
-5.43879,5.63316,0.66809,-1.08008,-1.65301,4.32134,-0.121774,0.066935,-0.0326921,0.0724382,-0.127277,-1.40403,0.0388343,1052,961,0.395764,10.5314,-8.816,8.79353,8.3201,-1.79391
-4.74111,5.63723,0.67537,-1.18877,-1.7161,4.38428,-0.12785,0.075399,-0.0223825,0.0778346,-0.130285,-1.4624,0.0361246,1059,961,-0.458978,11.0847,-9.87581,9.25492,8.41278,-1.88765
-4.04379,5.64004,0.68585,-1.30277,-1.76261,4.34568,-0.131479,0.0822727,-0.0103852,0.0827761,-0.131982,-1.52236,0.0362279,1066,961,-1.62573,11.5981,-10.855,9.72949,8.49995,-1.96512
-3.34484,5.64271,0.691678,-1.42032,-1.80775,4.29402,-0.130909,0.086045,0.00340691,0.0860985,-0.130963,1.5551,0.0383292,1073,961,-2.86103,12.0947,-11.8286,10.2468,8.61238,-2.02597
-2.64546,5.64419,0.697519,-1.55424,-1.86818,4.21498,-0.126504,0.0865468,0.0176056,0.0879918,-0.127949,1.4889,0.040917,1080,961,-4.32606,12.832,-12.9315,10.942,8.73163,-2.06235
-1.94652,5.64516,0.706964,-1.6926,-1.92511,4.0889,-0.119305,0.0847106,0.0315852,0.0894886,-0.124083,1.42066,0.042811,1087,961,-5.95687,13.6189,-14.0269,11.6515,8.84417,-2.09911
-1.25051,5.6449,0.729568,-1.80745,-1.96742,3.91276,-0.109742,0.0812242,0.0450507,0.0913185,-0.119836,1.35037,0.0420267,1094,961,-7.48451,14.303,-14.8618,12.296,8.91279,-2.14938
-0.554716,5.64559,0.754889,-1.90645,-1.98114,3.68832,-0.0985452,0.0764154,0.0578585,0.0938179,-0.115948,1.27863,0.0387768,1101,961,-8.98828,14.8145,-15.4752,12.6385,8.97874,-2.22694
0.142705,5.64742,0.775752,-2.00419,-1.98099,3.50326,-0.085485,0.0701968,0.0694304,0.0966621,-0.11195,1.20662,0.0371219,1108,961,-10.3847,15.0486,-16.104,12.8481,9.06984,-2.31446
0.84356,5.65019,0.785278,-2.09927,-1.97776,3.33269,-0.070896,0.0630669,0.0794352,0.0999915,-0.107821,1.13567,0.0366167,1115,961,-11.7202,15.2496,-16.6763,12.9988,9.2126,-2.38774
1.54647,5.65312,0.788832,-2.17806,-1.95708,3.17037,-0.055201,0.0552603,0.0876814,0.103656,-0.103597,1.06646,0.0378161,1122,961,-12.8786,15.2831,-17.0627,12.9494,9.386,-2.44641
2.24903,5.65594,0.795624,-2.24485,-1.92055,3.04346,-0.038834,0.0470887,0.0942857,0.107739,-0.0994848,0.99917,0.0386915,1129,961,-13.8316,15.0563,-17.3774,12.7254,9.55433,-2.51244
2.95124,5.65855,0.805639,-2.30728,-1.87745,2.91346,-0.0222045,0.0389171,0.0991297,0.11209,-0.0953773,0.934921,0.0391898,1136,961,-14.7533,14.7839,-17.6517,12.4168,9.71758,-2.58344
3.65334,5.66106,0.817883,-2.34803,-1.8179,2.76005,-0.00586472,0.031162,0.102036,0.11635,-0.0910532,0.875142,0.0382039,1143,961,-15.5272,14.3861,-17.6779,11.9608,9.87967,-2.65896
4.35513,5.66236,0.83297,-2.35841,-1.73151,2.604,0.00955913,0.0242483,0.103002,0.120168,-0.0863603,0.82099,0.0381535,1150,961,-16.0166,13.7535,-17.3944,11.2159,10.0377,-2.71808
5.05764,5.66446,0.847246,-2.35837,-1.6426,2.45636,0.0235202,0.018053,0.102178,0.123001,-0.0814282,0.772025,0.0401248,1157,961,-16.3844,13.1142,-17.0073,10.3886,10.2067,-2.79099
5.76152,5.66772,0.858471,-2.34515,-1.55936,2.27577,0.0358341,0.0126117,0.100051,0.124946,-0.0765001,0.72763,0.0372451,1164,961,-16.7102,12.5362,-16.4311,9.6984,10.3957,-2.87841
6.46385,5.67089,0.877217,-2.31219,-1.49518,2.17169,0.0464705,0.00792019,0.0970057,0.126098,-0.0717068,0.687325,0.0315639,1171,961,-16.6334,12.0296,-15.7703,9.08549,10.5629,-2.98593
7.16866,5.67405,0.888651,-2.27563,-1.42809,2.0723,0.0555156,0.00393376,0.0932054,0.126433,-0.0669832,0.65042,0.0290157,1178,961,-16.5121,11.4636,-15.0441,8.48091,10.7661,-3.07188
7.87469,5.6757,0.897245,-2.23282,-1.35214,1.97509,0.0628185,0.000650249,0.0888996,0.125912,-0.0624429,0.617215,0.0286888,1185,961,-16.3289,10.8083,-14.2397,7.81815,10.9871,-3.11854
8.58308,5.6771,0.899136,-2.18029,-1.26656,1.90451,0.0680691,-0.0019782,0.0841837,0.124224,-0.0581332,0.58827,0.030558,1192,961,-15.9832,9.99504,-13.3328,7.06479,11.2416,-3.14028
9.29222,5.68142,0.900646,-2.12751,-1.19103,1.83367,0.0715473,-0.00404657,0.0793226,0.121618,-0.054117,0.563064,0.0306032,1199,961,-15.6354,9.29686,-12.4157,6.34499,11.5066,-3.22002
10.0032,5.68683,0.897599,-2.07567,-1.12467,1.77348,0.0737726,-0.00564045,0.0746047,0.118579,-0.0504471,0.540851,0.0294457,1206,961,-15.2674,8.68276,-11.4968,5.68904,11.7975,-3.3084
10.7124,5.69211,0.903129,-2.04047,-1.06687,1.69907,0.0749197,-0.00680818,0.0701629,0.115251,-0.0471397,0.521704,0.027442,1213,961,-15.1035,8.23172,-10.7632,5.06453,12.0626,-3.41923
11.4211,5.69672,0.911862,-2.0049,-1.00632,1.62135,0.0753004,-0.00758696,0.0660376,0.111822,-0.0441083,0.505173,0.0256845,1220,961,-14.9488,7.75,-10.0296,4.42932,12.3225,-3.52587
12.1266,5.69844,0.93379,-1.95926,-0.94453,1.55491,0.0752896,-0.00804497,0.0622158,0.108502,-0.0412574,0.490341,0.0240468,1227,961,-14.6666,7.20866,-9.25168,3.81659,12.5374,-3.61242
12.8313,5.69919,0.959556,-1.90566,-0.883854,1.48541,0.0749336,-0.00822479,0.0586427,0.105242,-0.038533,0.477019,0.0233499,1234,961,-14.3167,6.67736,-8.39888,3.23463,12.7445,-3.69058
13.5429,5.70085,0.963482,-1.85487,-0.832362,1.4343,0.0741654,-0.00824137,0.0552797,0.101908,-0.0359841,0.465135,0.0253883,1241,961,-13.942,6.22139,-7.502,2.75652,13.0447,-3.72304
14.2581,5.70408,0.956701,-1.81246,-0.787216,1.39545,0.0730197,-0.00817033,0.0521597,0.09852,-0.0336706,0.454719,0.0269904,1248,961,-13.6154,5.83404,-6.65492,2.30325,13.395,-3.75576
14.9739,5.70884,0.950513,-1.76967,-0.74081,1.3625,0.0717962,-0.00804158,0.0493423,0.0953452,-0.0315907,0.44529,0.0285249,1255,961,-13.2705,5.4048,-5.80435,1.81659,13.7514,-3.82098
15.6889,5.71425,0.948844,-1.7118,-0.683504,1.32869,0.0706831,-0.00789155,0.0467966,0.0924975,-0.0297059,0.436205,0.0263679,1262,961,-12.7855,4.89168,-4.80738,1.16885,14.0983,-3.91237
16.4043,5.71987,0.947781,-1.65577,-0.622642,1.30738,0.0694963,-0.00769554,0.044381,0.0897163,-0.0279156,0.427503,0.0256729,1269,961,-12.286,4.29244,-3.83605,0.492293,14.4506,-4.00987
17.1232,5.72573,0.936971,-1.60925,-0.576716,1.29691,0.0680298,-0.00748805,0.042007,0.0867538,-0.0262121,0.419302,0.0246148,1276,961,-11.8451,3.83436,-2.92833,-0.0287961,14.8488,-4.08336
17.8439,5.73179,0.921929,-1.56917,-0.536364,1.28979,0.0662896,-0.00730504,0.0396797,0.0836081,-0.0246236,0.411535,0.0244436,1283,961,-11.4568,3.43599,-2.06602,-0.497246,15.2714,-4.14847
18.564,5.73879,0.91115,-1.52956,-0.501126,1.26496,0.064501,-0.00715539,0.0374653,0.0805121,-0.0231664,0.403865,0.0239695,1290,961,-11.1237,3.12647,-1.2022,-0.929368,15.6856,-4.24486
19.278,5.74074,0.922183,-1.48851,-0.459049,1.22538,0.0628181,-0.00701662,0.0354052,0.0776276,-0.021826,0.396168,0.0219336,1297,961,-10.8236,2.77467,-0.391523,-1.3763,16.02,-4.30323
19.9934,5.74419,0.930961,-1.4501,-0.414147,1.18794,0.0611461,-0.00683903,0.0334387,0.0748363,-0.0205292,0.388592,0.0204397,1304,961,-10.5459,2.38007,0.406743,-1.86736,16.3717,-4.38487
20.7135,5.74941,0.925655,-1.41164,-0.374641,1.16355,0.0593724,-0.0065942,0.0315468,0.0720301,-0.0192519,0.381571,0.0194607,1311,961,-10.2288,2.02339,1.25731,-2.31927,16.787,-4.46106
21.441,5.75798,0.898596,-1.37098,-0.341894,1.15399,0.0575724,-0.00629674,0.0297564,0.0692871,-0.0180114,0.375052,0.0188594,1318,961,-9.84527,1.7069,2.21223,-2.72115,17.2967,-4.54109
22.1729,5.76738,0.85941,-1.32825,-0.312506,1.14443,0.0558791,-0.00596468,0.0281396,0.0667663,-0.0168519,0.369162,0.019019,1325,961,-9.44099,1.42264,3.24425,-3.06777,17.8621,-4.60219
22.9036,5.77454,0.826097,-1.2901,-0.285398,1.13088,0.0542606,-0.00561635,0.0267122,0.0644451,-0.0158008,0.364254,0.0201961,1332,961,-9.09367,1.16883,4.21544,-3.35825,18.4114,-4.63519
23.628,5.78048,0.815726,-1.2555,-0.257462,1.11138,0.0526421,-0.00525998,0.0254109,0.0622122,-0.0148301,0.360184,0.0212205,1339,961,-8.80035,0.912804,5.07107,-3.68812,18.8783,-4.71051
24.3509,5.78433,0.811438,-1.21765,-0.227392,1.08649,0.051009,-0.00489803,0.0241629,0.0600046,-0.0138937,0.356396,0.0212258,1346,961,-8.49374,0.644926,5.94676,-4.00881,19.3282,-4.76143
25.0692,5.78672,0.824238,-1.17652,-0.194607,1.05811,0.0493725,-0.00454346,0.0229565,0.0578227,-0.0129936,0.352701,0.0189554,1353,961,-8.16825,0.362859,6.79836,-4.38044,19.7184,-4.83296
25.7941,5.79249,0.817838,-1.13809,-0.163656,1.03144,0.0476228,-0.00422533,0.0218027,0.0555722,-0.0121748,0.349629,0.0182656,1360,961,-7.86437,0.0943005,7.70498,-4.74481,20.1932,-4.91605
26.5231,5.8,0.80073,-1.11281,-0.143903,1.03822,0.0457655,-0.0039699,0.0207028,0.0532553,-0.0114597,0.347128,0.0186872,1367,961,-7.5839,-0.124096,8.50146,-5.03431,20.7187,-5.00284
27.2509,5.80554,0.78902,-1.08691,-0.12231,1.02754,0.0439907,-0.00379233,0.0196978,0.0510638,-0.0108654,0.344741,0.0189931,1374,961,-7.35142,-0.341417,9.30284,-5.28688,21.23,-5.06575
27.9829,5.81241,0.766459,-1.05447,-0.0967271,1.00189,0.042445,-0.00368646,0.0188142,0.0491451,-0.0103865,0.342114,0.0176661,1381,961,-7.10359,-0.558532,10.233,-5.57077,21.7923,-5.1235
28.7191,5.82114,0.733022,-1.02036,-0.0678993,0.960005,0.0411294,-0.00362902,0.0180212,0.0474833,-0.00998297,0.338972,0.0168654,1388,961,-6.8916,-0.775785,11.2426,-5.87764,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.996605,-0.0473218,0.934371,0.039954,-0.00361645,0.0173023,0.045989,-0.00965144,0.335603,0.016323,1395,961,-6.72832,-0.92367,12.1633,-6.16605,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.977143,-0.0307586,0.917895,0.0389697,-0.00362777,0.0166677,0.0447163,-0.00937436,0.332011,0.0161997,1402,961,-6.57784,-1.06838,13.0018,-6.40455,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.956638,-0.0150121,0.898203,0.0383311,-0.0036657,0.0161493,0.043823,-0.00915756,0.327798,0.0153909,1409,961,-6.42772,-1.20345,13.8606,-6.59995,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.934242,0.00122084,0.875609,0.0380756,-0.00372594,0.015734,0.0433359,-0.00898624,0.322644,0.0154842,1416,961,-6.26948,-1.33916,14.7405,-6.80711,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.90772,0.0194102,0.851039,0.0380158,-0.00379504,0.015357,0.0430501,-0.00882942,0.316784,0.0153,1423,961,-6.07948,-1.47195,15.6912,-7.04774,25.5558,-5.607
33.1476,5.87904,0.544689,-0.877201,0.0386374,0.81458,0.0379484,-0.00386213,0.014978,0.0427602,-0.008674,0.310847,0.016261,1430,961,-5.88979,-1.59388,16.6951,-7.30977,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.846295,0.0563263,0.78826,0.0378306,-0.00393474,0.0145868,0.0424207,-0.00852484,0.304864,0.0167192,1437,961,-5.6654,-1.71659,17.7102,-7.56069,26.8798,-5.80441
34.628,5.8976,0.486638,-0.817186,0.0727225,0.772052,0.0376797,-0.00402118,0.0142041,0.0420582,-0.00839965,0.299012,0.0170929,1444,961,-5.42708,-1.86243,18.6756,-7.77588,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.790918,0.0892656,0.759236,0.0374722,-0.00410991,0.0138203,0.0416465,-0.00828422,0.293329,0.0172452,1451,961,-5.20625,-2.01751,19.6212,-7.9816,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.764892,0.106656,0.738384,0.0369902,-0.00420635,0.0133411,0.0409332,-0.00814934,0.287371,0.0165547,1458,961,-5.01432,-2.16422,20.6324,-8.1902,28.9005,-6.0127
36.864,5.92502,0.369676,-0.735791,0.124672,0.707001,0.0361388,-0.00431381,0.0127294,0.0398111,-0.00798607,0.28086,0.0156664,1465,961,-4.82778,-2.28943,21.7311,-8.36691,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.706448,0.140988,0.675474,0.0348797,-0.0044625,0.0120084,0.0382554,-0.0078382,0.274038,0.0141696,1472,961,-4.63994,-2.40519,22.8696,-8.51734,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.680521,0.156122,0.660803,0.0332063,-0.00461893,0.0112029,0.0362753,-0.00768792,0.267387,0.0136042,1479,961,-4.43155,-2.5366,23.927,-8.70956,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.65814,0.168936,0.652075,0.0313051,-0.00477757,0.0103483,0.0340623,-0.00753473,0.260387,0.013276,1486,961,-4.23795,-2.64962,24.8941,-8.91896,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.638621,0.179928,0.642708,0.0292774,-0.00492885,0.00946777,0.0317231,-0.00737453,0.25279,0.012747,1493,961,-4.07363,-2.74305,25.8196,-9.11223,32.686,-6.32167
40.6036,5.9734,0.182136,-0.622139,0.190559,0.628122,0.0271415,-0.00504776,0.00859044,0.0292906,-0.00719684,0.245139,0.011443,1500,961,-3.9557,-2.82369,26.7032,-9.26702,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.605,0.201565,0.60495,0.025171,-0.00508725,0.007829,0.0270767,-0.0069929,0.238766,0.0106759,1507,961,-3.86024,-2.89997,27.6149,-9.39857,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.262728,-0.0588794,0.63862,0.00429371,-0.0041121,-0.00575149,0.00721429,-0.00703268,-0.469864,0.0118791,723,968,-1.50564,-0.332931,8.1537,0.898838,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.259247,-0.0722185,0.648937,0.00470163,-0.00442891,-0.0058026,0.00751958,-0.00724686,-0.45209,0.0125476,730,968,-1.43732,-0.201077,7.94897,0.964564,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.25687,-0.0849899,0.65777,0.00510874,-0.00474078,-0.00591375,0.00787981,-0.00751184,-0.438197,0.0122114,737,968,-1.38303,-0.0796094,7.73609,1.00912,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.254957,-0.0982862,0.669123,0.00557743,-0.00506488,-0.0060801,0.00833603,-0.00782347,-0.425934,0.0118608,744,968,-1.32836,0.0457053,7.48939,1.05371,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.25191,-0.112124,0.683379,0.00610256,-0.00542029,-0.00631961,0.00889283,-0.00821056,-0.415784,0.0115344,751,968,-1.25596,0.164577,7.24914,1.11462,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.248043,-0.127841,0.703814,0.00668129,-0.0058196,-0.00664926,0.00955667,-0.00869498,-0.408153,0.0120526,758,968,-1.16235,0.299767,7.01465,1.20922,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.24383,-0.142271,0.718308,0.00731054,-0.00626832,-0.00704929,0.0103083,-0.00926606,-0.402087,0.0124334,765,968,-1.07646,0.421896,6.79142,1.26719,10.6152,0.881671
-32.9899,4.85,0.350796,-0.24011,-0.157261,0.724794,0.00796563,-0.0067655,-0.00747965,0.0110975,-0.0098974,-0.396542,0.0126392,772,968,-1.01082,0.555802,6.57497,1.33089,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.236023,-0.1731,0.732923,0.00863402,-0.00729226,-0.00792455,0.0119052,-0.0105634,-0.391485,0.0122841,779,968,-0.937788,0.70355,6.40748,1.40442,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.230639,-0.187719,0.741472,0.00934254,-0.00787657,-0.00843402,0.0127853,-0.0113193,-0.38755,0.0116642,786,968,-0.850658,0.838974,6.26532,1.47733,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.224687,-0.203631,0.757244,0.0100639,-0.00852403,-0.00899892,0.0137067,-0.0121668,-0.384635,0.0107487,793,968,-0.742758,0.988566,6.10651,1.56265,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.216725,-0.223924,0.777714,0.0107603,-0.0092313,-0.00959033,0.0146169,-0.013088,-0.38235,0.0108963,800,968,-0.603327,1.17646,5.9783,1.70701,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.207658,-0.246946,0.797287,0.0114305,-0.00998415,-0.0102106,0.0155185,-0.0140722,-0.380827,0.011618,807,968,-0.453209,1.39394,5.86342,1.88737,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.197053,-0.273057,0.818276,0.0121016,-0.010767,-0.0108776,0.0164491,-0.0151145,-0.380226,0.0122878,814,968,-0.283167,1.63456,5.80783,2.08396,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.189179,-0.295031,0.833519,0.0127838,-0.0115782,-0.0116087,0.0174295,-0.0162239,-0.380673,0.0125283,821,968,-0.153379,1.83684,5.70484,2.21231,9.14917,0.453166
-27.537,4.86376,0.412635,-0.182991,-0.316339,0.852985,0.0134324,-0.0124298,-0.0124062,0.0184213,-0.0174187,-0.382342,0.0130286,828,968,-0.0318906,2.02772,5.57951,2.3285,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.177408,-0.337831,0.868963,0.0140153,-0.0133273,-0.0132759,0.0194006,-0.0187126,-0.385363,0.0134706,835,968,0.0767214,2.22029,5.4502,2.44507,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.169672,-0.364609,0.894656,0.0146091,-0.0142682,-0.014246,0.020454,-0.0201131,-0.389342,0.0138756,842,968,0.229481,2.44811,5.31286,2.6007,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.161628,-0.391707,0.921967,0.0153502,-0.0152627,-0.0153554,0.021725,-0.0216375,-0.393497,0.0141471,849,968,0.389576,2.68024,5.18931,2.75078,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.153114,-0.418702,0.950391,0.0162477,-0.0163235,-0.0166333,0.0232406,-0.0233164,-0.39798,0.0137149,856,968,0.557469,2.92068,5.10857,2.89523,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.144684,-0.448193,0.985082,0.0172581,-0.0174671,-0.0180992,0.0249762,-0.0251852,-0.403084,0.0143751,863,968,0.739238,3.18812,5.04077,3.08811,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.133609,-0.478751,1.01589,0.0183852,-0.0186693,-0.0197913,0.0269679,-0.0272521,-0.409187,0.0159249,870,968,0.940872,3.46774,4.98999,3.29716,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.121716,-0.509895,1.05643,0.0196403,-0.0199108,-0.0216999,0.0292238,-0.0294944,-0.415881,0.0174308,877,968,1.17297,3.72326,4.91548,3.48212,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.111289,-0.541272,1.10671,0.0210241,-0.0211589,-0.0237608,0.0317041,-0.0318388,-0.42242,0.0176623,884,968,1.41243,3.96573,4.82134,3.64848,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.102463,-0.574149,1.16067,0.022475,-0.022399,-0.0259102,0.0343128,-0.0342368,-0.428557,0.0183656,891,968,1.64533,4.22805,4.74389,3.83408,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.0890049,-0.611407,1.21651,0.0237915,-0.0235725,-0.0281207,0.0368738,-0.0366548,-0.435438,0.0194506,898,968,1.9321,4.54498,4.71195,4.0795,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.0704186,-0.652192,1.27683,0.0247711,-0.0246247,-0.0304145,0.0392526,-0.0391062,-0.444377,0.0203503,905,968,2.28346,4.88716,4.71639,4.35117,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.05452,-0.696462,1.3495,0.0253267,-0.0255055,-0.0328364,0.0414342,-0.041613,-0.456049,0.0200592,912,968,2.63768,5.22516,4.66734,4.63805,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.0437663,-0.744228,1.42755,0.0253817,-0.0261502,-0.0354234,0.0434187,-0.0441872,-0.470968,0.019954,919,968,2.95454,5.58541,4.58073,4.94005,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.0371984,-0.795886,1.50696,0.0248278,-0.0265173,-0.0381744,0.0451592,-0.0468487,-0.489381,0.0226023,926,968,3.23504,5.99216,4.46917,5.27992,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.0295693,-0.849153,1.59913,0.0233494,-0.0265602,-0.0410351,0.0464219,-0.0496327,-0.512209,0.0255234,933,968,3.558,6.41037,4.36194,5.60454,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.0178853,-0.898637,1.70412,0.0207549,-0.0262504,-0.0439854,0.0471229,-0.0526185,-0.540032,0.0260129,940,968,3.95311,6.77342,4.26457,5.86871,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.00391894,-0.947773,1.81973,0.0169679,-0.0255312,-0.0471095,0.0473986,-0.0559619,-0.573527,0.0274136,947,968,4.39864,7.12495,4.18768,6.13812,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.000240029,-0.991738,1.93941,0.0118699,-0.0243012,-0.050409,0.0473395,-0.0597707,-0.613162,0.0282161,954,968,4.75569,7.42778,4.05751,6.33792,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.00686581,-1.03753,2.0774,0.00557061,-0.022489,-0.0538646,0.0472025,-0.0641209,-0.657996,0.0285546,961,968,5.04501,7.69675,3.83556,6.53404,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.0189793,-1.08976,2.21443,-0.00157456,-0.0202571,-0.0574001,0.0472394,-0.0690711,-0.704735,0.031124,968,968,5.28728,8.00261,3.53916,6.80567,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.0465274,-1.14654,2.38911,-0.00954156,-0.0176246,-0.0609092,0.0474601,-0.0746262,-0.75227,0.0349112,975,968,5.46735,8.29331,3.01887,7.06502,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.0883967,-1.20433,2.58829,-0.0182755,-0.0145254,-0.0642609,0.0478878,-0.0806887,-0.799983,0.0357573,982,968,5.56592,8.56028,2.33953,7.33154,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.137173,-1.25625,2.7901,-0.0276964,-0.0109682,-0.0672404,0.0484264,-0.087091,-0.847276,0.0368418,989,968,5.60474,8.79346,1.65435,7.5322,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.194797,-1.30123,2.99227,-0.0377921,-0.00610424,-0.0694527,0.0492888,-0.0931852,-0.897542,0.0370146,996,968,5.55867,8.99515,0.887411,7.6232,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.265394,-1.34511,3.16388,-0.0479438,-0.000110797,-0.0706437,0.0505551,-0.0986097,-0.948618,0.0378219,1003,968,5.31317,9.23065,0.0169465,7.72466,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.348752,-1.38775,3.32723,-0.058368,0.00715496,-0.0700401,0.051717,-0.10293,-1.00416,0.0415864,1010,968,4.92345,9.44339,-0.966504,7.8492,7.55892,-1.41317
-6.16225,4.94181,0.684927,-0.987134,-1.59542,4.36683,-0.111774,0.0558,-0.0446174,0.0669391,-0.122914,-1.32614,0.0446738,1045,968,1.36657,9.97432,-8.47401,8.19631,7.82846,-1.76691
-5.46405,4.94524,0.687401,-1.10295,-1.66315,4.50856,-0.120813,0.0662398,-0.0357207,0.0728291,-0.127403,-1.38838,0.0412559,1052,968,0.63688,10.4314,-9.70525,8.64891,7.93176,-1.83498
-4.76585,4.94834,0.691835,-1.21134,-1.72047,4.61714,-0.128608,0.0762343,-0.0250741,0.0792589,-0.131632,-1.45075,0.0382399,1059,968,-0.0996726,10.8576,-10.8113,9.01618,8.03476,-1.90197
-4.06716,4.951,0.696139,-1.32764,-1.77106,4.59496,-0.134012,0.0846856,-0.0124497,0.0853921,-0.134718,-1.51411,0.0383607,1066,968,-1.24458,11.3942,-11.8104,9.52338,8.14546,-1.95961
-3.36712,4.95394,0.69705,-1.45087,-1.82647,4.55666,-0.133787,0.0890535,0.00273168,0.089087,-0.13382,1.55854,0.0407106,1073,968,-2.49771,11.98,-12.8398,10.1316,8.27678,-2.01276
-2.66685,4.95671,0.699009,-1.58499,-1.89005,4.485,-0.128344,0.0889758,0.0183865,0.0905205,-0.129889,1.48698,0.042846,1080,968,-3.94246,12.7417,-13.9365,10.8281,8.41142,-2.0657
-1.9679,4.95885,0.708048,-1.73617,-1.96206,4.34651,-0.119361,0.0857978,0.0334291,0.0911074,-0.12467,1.41328,0.0445055,1087,968,-5.72716,13.6955,-15.1447,11.6912,8.5259,-2.12618
