 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5296,9.63801,-0.0953527,0.121166,0.281975,0.207389,0.00299513,0.00145724,-0.0012956,0.00373279,0.000719579,-0.517583,0.0102891,744,919,1.57998,-3.23322,15.7951,-0.753328,14.9124,2.40117
-34.8519,9.64063,-0.0736231,0.123544,0.282184,0.208247,0.00287345,0.00148608,-0.00124447,0.00360451,0.000755021,-0.531138,0.00973518,751,919,1.60753,-3.23131,15.5457,-0.870618,14.6382,2.29264
-34.1741,9.64178,-0.0510911,0.124665,0.282105,0.207941,0.00278714,0.00151857,-0.00124393,0.00354916,0.000756541,-0.549629,0.0090676,758,919,1.61995,-3.22285,15.2891,-0.957036,14.3671,2.21205
-33.4954,9.64388,-0.0309047,0.12594,0.281792,0.20811,0.00273051,0.00156139,-0.00127359,0.00354729,0.000744612,-0.570248,0.00859644,765,919,1.63493,-3.21631,15.0491,-1.05028,14.1122,2.11933
-32.8148,9.64686,-0.0195126,0.12766,0.280812,0.213911,0.00269101,0.00161539,-0.00130883,0.00356822,0.000738184,-0.590461,0.00840023,772,919,1.66564,-3.21525,14.8434,-1.13205,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.129067,0.279816,0.222932,0.00267263,0.00167663,-0.00132065,0.00358606,0.00076321,-0.605099,0.00843197,779,919,1.69968,-3.22439,14.6219,-1.19594,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.129914,0.279171,0.229876,0.00267609,0.00174049,-0.00133596,0.00362379,0.000792798,-0.616988,0.00872328,786,919,1.72403,-3.23459,14.3883,-1.26387,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.131047,0.278575,0.232628,0.00269102,0.00180981,-0.00135299,0.00367334,0.000827495,-0.627985,0.00911865,793,919,1.74307,-3.23682,14.1543,-1.34081,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.133117,0.277182,0.2376,0.00269516,0.00187727,-0.00136151,0.00370782,0.000864618,-0.639504,0.00896831,800,919,1.77639,-3.23202,13.948,-1.45757,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.135374,0.274962,0.244875,0.00268125,0.00194095,-0.00135585,0.00371657,0.000905637,-0.652145,0.00848811,807,919,1.81656,-3.21997,13.7555,-1.57841,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.137605,0.273128,0.251242,0.00265573,0.00200789,-0.00133183,0.00370247,0.000961153,-0.666107,0.00801893,814,919,1.85463,-3.20709,13.612,-1.68582,12.6172,1.44846
-28.0462,9.66688,0.093377,0.139371,0.273615,0.251613,0.00261986,0.0020744,-0.00128522,0.00366098,0.00103329,-0.680847,0.00775367,821,919,1.87523,-3.20965,13.4785,-1.76941,12.4632,1.37294
-27.3634,9.66884,0.10897,0.141643,0.274612,0.251724,0.00257485,0.00213474,-0.0012215,0.00359596,0.00111363,-0.696278,0.00762152,828,919,1.90036,-3.21719,13.3292,-1.85636,12.2877,1.29879
-26.6808,9.67026,0.127102,0.144024,0.275957,0.251189,0.00252214,0.00218739,-0.00116044,0.00352721,0.00118232,-0.713774,0.00748168,835,919,1.92516,-3.22834,13.1793,-1.94127,12.1094,1.22815
-25.9969,9.67408,0.141095,0.146402,0.275081,0.257437,0.00246596,0.00223513,-0.00110559,0.00346214,0.00123895,-0.73339,0.00711157,842,919,1.96458,-3.22766,13.041,-2.04998,11.9547,1.12137
-25.3112,9.67853,0.148761,0.146933,0.273468,0.266336,0.00241623,0.00228442,-0.00105154,0.00340393,0.00129672,-0.754103,0.00693888,849,919,1.99108,-3.22566,12.9108,-2.14629,11.8312,1.02154
-24.6255,9.68292,0.157962,0.146871,0.272714,0.273848,0.00237623,0.00233878,-0.000987964,0.00334564,0.00136936,-0.775923,0.00749433,856,919,2.00859,-3.22535,12.7787,-2.25767,11.709,0.918173
-23.9403,9.68485,0.170987,0.147201,0.272742,0.279818,0.00235432,0.00240116,-0.000916506,0.00329455,0.00146094,-0.798171,0.0081171,863,919,2.02675,-3.2205,12.6448,-2.34618,11.5783,0.853625
-23.2549,9.68604,0.185429,0.1484,0.271925,0.288331,0.00235735,0.00247245,-0.000851299,0.00326814,0.00156166,-0.81915,0.00870745,870,919,2.05954,-3.2069,12.5167,-2.42325,11.4489,0.799952
-22.5686,9.68777,0.197075,0.149994,0.271316,0.2947,0.00237546,0.00255464,-0.000794428,0.00326451,0.00166559,-0.841548,0.00900945,877,919,2.09194,-3.20359,12.4145,-2.48955,11.3374,0.744129
-21.8829,9.68992,0.21384,0.152095,0.27135,0.300065,0.00239503,0.0026473,-0.000738099,0.00326996,0.00177237,-0.870026,0.00899197,884,919,2.12735,-3.21226,12.3072,-2.57822,11.2137,0.663803
-21.1972,9.69231,0.232256,0.154356,0.271701,0.304045,0.00241534,0.00275288,-0.000674746,0.00327964,0.00188858,-0.907945,0.00867362,891,919,2.16139,-3.224,12.2049,-2.67582,11.091,0.573587
-20.5118,9.69516,0.253941,0.156631,0.272994,0.305732,0.00244619,0.0028692,-0.000600833,0.00329467,0.00202073,-0.954634,0.00844396,898,919,2.19038,-3.24347,12.1017,-2.79738,10.9631,0.463698
-19.8266,9.69749,0.27819,0.158854,0.274464,0.307446,0.00248918,0.00299198,-0.000518207,0.00331655,0.00216461,-1.01124,0.00822598,905,919,2.21893,-3.27205,11.995,-2.91068,10.8323,0.356618
-19.1423,9.69903,0.308316,0.1601,0.275941,0.311734,0.00253366,0.00311332,-0.000435399,0.00334653,0.00230044,-1.07905,0.00854561,912,919,2.24339,-3.31408,11.859,-3.02068,10.6859,0.24749
-18.4545,9.7023,0.324353,0.16092,0.276772,0.320615,0.00257163,0.00322686,-0.00035975,0.00338581,0.00241267,-1.15474,0.00968903,919,919,2.27392,-3.34047,11.7728,-3.1386,10.6009,0.147335
-17.7645,9.70646,0.332461,0.161377,0.277656,0.328338,0.00260617,0.00333362,-0.000295617,0.0034386,0.00250119,-1.22956,0.010161,926,919,2.29825,-3.35623,11.7225,-3.25807,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.1625,0.2781,0.335577,0.00263632,0.00343601,-0.000232745,0.00349882,0.00257351,-1.30723,0.010552,933,919,2.32844,-3.36035,11.7127,-3.37276,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.164878,0.279588,0.339174,0.00266186,0.00353177,-0.000158274,0.00355967,0.00263396,-1.3963,0.0099127,940,919,2.36302,-3.37417,11.6649,-3.48074,10.468,-0.114546
-15.6975,9.71422,0.380959,0.16775,0.281439,0.345153,0.00268132,0.00361259,-7.61879e-05,0.00361878,0.00267513,-1.4897,0.00953984,947,919,2.40811,-3.40226,11.5823,-3.59892,10.3606,-0.204781
-15.011,9.71532,0.411496,0.16979,0.283539,0.352427,0.00270012,0.00367528,7.20334e-06,0.00367533,0.00270007,1.56341,0.00972786,954,919,2.44784,-3.43809,11.4916,-3.7287,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.171612,0.285496,0.362548,0.00274095,0.00372001,8.78854e-05,0.00372783,0.00273312,1.48198,0.00965137,961,919,2.49213,-3.47791,11.422,-3.84715,10.177,-0.392535
-13.6328,9.71912,0.455034,0.173399,0.286854,0.373829,0.0028037,0.0037491,0.000173588,0.00377996,0.00277284,1.39483,0.0096456,968,919,2.53914,-3.51558,11.3848,-3.96277,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.175654,0.288645,0.380707,0.00288118,0.00376276,0.000270124,0.00383894,0.00280499,1.2959,0.00990281,975,919,2.58068,-3.55279,11.3804,-4.06275,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.17755,0.29079,0.383171,0.00296802,0.00376145,0.000373924,0.0039099,0.00281957,1.19288,0.0104371,982,919,2.60818,-3.5777,11.3855,-4.17434,10.0943,-0.649099
-11.557,9.72786,0.497906,0.178742,0.293498,0.385736,0.00305888,0.00374519,0.000471024,0.0039848,0.00281926,1.10021,0.0109977,989,919,2.62866,-3.60255,11.3966,-4.3047,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.179513,0.29621,0.395321,0.0031594,0.00371622,0.000551611,0.0040557,0.00281992,1.01911,0.0108434,996,919,2.66149,-3.63222,11.4737,-4.4549,10.1686,-0.837105
-10.159,9.7418,0.476732,0.180793,0.298309,0.4084,0.0032768,0.00367413,0.000617116,0.00412377,0.00282716,0.941124,0.0109195,1003,919,2.7082,-3.66838,11.5991,-4.58743,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.182608,0.300889,0.41675,0.00340845,0.00362011,0.000667843,0.00419046,0.00283811,0.863976,0.0107409,1010,919,2.74918,-3.70755,11.6696,-4.71862,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.18555,0.303451,0.419639,0.00354066,0.00355804,0.000706255,0.00425566,0.00284304,0.791549,0.0103693,1017,919,2.78853,-3.74108,11.7255,-4.83747,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.187878,0.306325,0.422337,0.00365911,0.00349214,0.000730521,0.0043109,0.00284035,0.728507,0.0102406,1024,919,2.82118,-3.77498,11.7797,-4.98763,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.189943,0.309414,0.424711,0.00375219,0.00342528,0.000736652,0.0043433,0.00283417,0.676224,0.0101084,1031,919,2.85023,-3.81122,11.9052,-5.13247,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.192217,0.313166,0.428643,0.00383488,0.00336173,0.000728865,0.0043646,0.00283201,0.628472,0.00987293,1038,919,2.88506,-3.85509,12.0209,-5.27593,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.194879,0.315849,0.43679,0.00391377,0.00330242,0.000712484,0.00438338,0.0028328,0.58276,0.00949493,1045,919,2.93462,-3.89377,12.0835,-5.39911,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.198972,0.319566,0.4408,0.00397748,0.00325035,0.000690716,0.00439447,0.00283336,0.543141,0.00966773,1052,919,2.98804,-3.93208,12.1784,-5.50916,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.202975,0.323465,0.442534,0.00401736,0.00320513,0.000663496,0.00438916,0.00283332,0.510769,0.00977132,1059,919,3.03481,-3.96809,12.3008,-5.62686,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.206381,0.326676,0.44444,0.00401865,0.00316645,0.000631025,0.00435396,0.00283113,0.488438,0.0097058,1066,919,3.07619,-4.00265,12.4551,-5.75239,10.881,-1.73964
-3.18835,9.78119,0.568241,0.208458,0.329743,0.450674,0.00399164,0.0031379,0.000600554,0.00430157,0.00282796,0.47643,0.010172,1073,919,3.11528,-4.03881,12.5708,-5.87593,10.9769,-1.81829
-2.49146,9.78333,0.58801,0.20971,0.332762,0.458623,0.00395126,0.00312182,0.000580216,0.00424973,0.00282335,0.475115,0.0106961,1080,919,3.15065,-4.07832,12.6475,-6.00712,11.0441,-1.90339
-1.79532,9.78577,0.612577,0.210591,0.336189,0.462263,0.00389652,0.00311953,0.000577414,0.00420396,0.00281208,0.489274,0.0109276,1087,919,3.17149,-4.12283,12.715,-6.1492,11.1003,-2.00947
-1.09777,9.79033,0.633658,0.2131,0.34082,0.457076,0.00382908,0.00312902,0.000595587,0.00416988,0.00278822,0.519731,0.0107167,1094,919,3.18563,-4.17048,12.8321,-6.31679,11.1783,-2.14741
-0.397039,9.79568,0.644192,0.216541,0.344872,0.453703,0.00375018,0.0031439,0.000619457,0.00413669,0.00275739,0.557849,0.0103958,1101,919,3.21355,-4.20343,13.0047,-6.47586,11.3047,-2.26847
0.305319,9.80028,0.650188,0.220379,0.347206,0.45689,0.00366191,0.0031628,0.000638154,0.00409757,0.00272714,0.599011,0.0103828,1108,919,3.26267,-4.21869,13.1975,-6.6087,11.4556,-2.36007
1.00879,9.8033,0.65356,0.223631,0.348262,0.466737,0.00357046,0.00318609,0.000664712,0.00407021,0.00268634,0.644675,0.0106597,1115,919,3.32363,-4.22955,13.3932,-6.69995,11.6234,-2.41104
1.71002,9.80637,0.667505,0.226017,0.350781,0.475956,0.00347148,0.00321196,0.000717229,0.00407059,0.00261285,0.695908,0.0108259,1122,919,3.37423,-4.26806,13.5481,-6.82548,11.758,-2.49594
2.41005,9.80991,0.687884,0.228996,0.355661,0.47774,0.00336521,0.00323599,0.000792848,0.00409608,0.00250513,0.744744,0.0107967,1129,919,3.41075,-4.32717,13.7012,-6.98461,11.8754,-2.61012
3.11068,9.8131,0.707715,0.231643,0.361586,0.477813,0.00326511,0.00325161,0.000874819,0.0041332,0.00238351,0.78154,0.0106265,1136,919,3.43907,-4.38886,13.8624,-7.14793,12.0022,-2.71532
3.81247,9.81839,0.725241,0.232977,0.36739,0.477306,0.00316615,0.00325525,0.000934087,0.00414585,0.00227555,0.809227,0.0104109,1143,919,3.45278,-4.44731,14.0282,-7.34546,12.1463,-2.85571
4.5167,9.82324,0.735321,0.234125,0.371759,0.480479,0.00306674,0.00324566,0.000963571,0.00412392,0.00218849,0.831688,0.01065,1150,919,3.47477,-4.49519,14.2238,-7.50367,12.3265,-2.96401
5.22385,9.82682,0.736211,0.236511,0.373994,0.487563,0.00296754,0.003224,0.000986466,0.00409054,0.002101,0.850033,0.0107497,1157,919,3.5201,-4.52247,14.47,-7.59637,12.5492,-3.01769
5.93175,9.83028,0.736246,0.23892,0.376552,0.49458,0.00287498,0.00319541,0.00101056,0.00405837,0.00201202,0.864014,0.0105335,1164,919,3.5655,-4.55397,14.7275,-7.68606,12.7826,-3.06619
6.63872,9.83257,0.741544,0.241638,0.381278,0.496514,0.00281138,0.00315881,0.00102881,0.00402847,0.00194172,0.869036,0.0106007,1171,919,3.59966,-4.59701,14.9808,-7.7848,13.0027,-3.10716
7.34972,9.83936,0.734574,0.242351,0.388534,0.494534,0.00278656,0.00310998,0.00103111,0.00399198,0.00190456,0.863181,0.0111302,1178,919,3.60249,-4.66283,15.2754,-7.95279,13.28,-3.20113
8.06085,9.84579,0.729172,0.243982,0.395047,0.49014,0.00277836,0.00304511,0.0010134,0.00393387,0.0018896,0.850827,0.0111646,1185,919,3.60814,-4.74365,15.5831,-8.0803,13.5586,-3.29221
8.77389,9.85269,0.718901,0.245475,0.400945,0.482935,0.0027662,0.00296722,0.000980793,0.00385264,0.00188078,0.836461,0.0110719,1192,919,3.60473,-4.80988,15.9189,-8.19549,13.8639,-3.37773
9.47835,9.85598,0.741173,0.248,0.403132,0.482422,0.00273823,0.00288285,0.000937639,0.00375096,0.00187012,0.82388,0.0099131,1199,919,3.63096,-4.82753,16.1376,-8.33304,14.0491,-3.49096
10.1814,9.85797,0.77021,0.250223,0.404887,0.483226,0.00269948,0.00279405,0.000902794,0.00365079,0.00184273,0.811563,0.0093214,1206,919,3.65789,-4.8306,16.3323,-8.47499,14.2151,-3.5986
10.8888,9.86319,0.785345,0.252705,0.407276,0.484836,0.00267268,0.0026983,0.000885643,0.00357122,0.00179975,0.792629,0.00920074,1213,919,3.68922,-4.83631,16.592,-8.65148,14.444,-3.72841
11.6028,9.87159,0.779877,0.254888,0.411769,0.484237,0.00266264,0.00258934,0.000874015,0.00350078,0.00175121,0.764444,0.00975509,1220,919,3.71071,-4.88176,16.9402,-8.82365,14.7619,-3.85816
12.3158,9.87782,0.779312,0.256907,0.417236,0.48162,0.00267404,0.00246574,0.00086187,0.00343803,0.00170175,0.725269,0.00964481,1227,919,3.72458,-4.93305,17.2763,-8.97476,15.0674,-3.95916
13.0279,9.88246,0.783635,0.259378,0.42353,0.475177,0.00268716,0.00232286,0.000854804,0.003379,0.00163101,0.680424,0.00932953,1234,919,3.73175,-4.98328,17.6088,-9.11472,15.3609,-4.04313
13.7352,9.88318,0.806107,0.261452,0.43055,0.468898,0.00267341,0.00216643,0.000859814,0.00331632,0.00152352,0.64205,0.00881681,1241,919,3.73512,-5.03765,17.8721,-9.24304,15.5897,-4.10404
14.4473,9.88608,0.814225,0.262949,0.435751,0.465945,0.00263743,0.00199783,0.000874585,0.00324885,0.00138641,0.61012,0.0092849,1248,919,3.74257,-5.08163,18.1905,-9.35429,15.883,-4.16425
15.1654,9.89407,0.803722,0.263276,0.438057,0.466064,0.00260211,0.00182133,0.00089207,0.00318547,0.00123797,0.579141,0.00978804,1255,919,3.74808,-5.10689,18.5761,-9.47952,16.2586,-4.26916
15.8868,9.9034,0.784308,0.263915,0.440625,0.463609,0.00257703,0.00164204,0.000894867,0.00311916,0.00109991,0.544689,0.0103087,1262,919,3.74913,-5.13261,19.0103,-9.60088,16.6773,-4.37356
16.6068,9.91142,0.771707,0.265816,0.444922,0.455121,0.00254215,0.00146332,0.000875624,0.00303118,0.000974296,0.509334,0.0106407,1269,919,3.74453,-5.16267,19.4436,-9.72835,17.0766,-4.47219
17.3242,9.91841,0.770025,0.268565,0.451413,0.445313,0.00247654,0.00129237,0.000839599,0.00291183,0.000857084,0.478294,0.0103472,1276,919,3.74342,-5.20975,19.8515,-9.89224,17.4408,-4.5838
18.0397,9.92418,0.77644,0.27142,0.457684,0.436368,0.00237868,0.00113085,0.000796796,0.00276677,0.000742759,0.453243,0.0103337,1283,919,3.74569,-5.25719,20.235,-10.0543,17.7806,-4.69562
18.7557,9.92951,0.782785,0.272751,0.463143,0.428679,0.00227408,0.000978164,0.000744538,0.00261313,0.000639113,0.427322,0.0109279,1290,919,3.73674,-5.2972,20.6093,-10.202,18.1282,-4.79808
19.4749,9.9348,0.780404,0.273011,0.467282,0.422889,0.00217752,0.000834134,0.000676909,0.00245944,0.000552214,0.394633,0.0104402,1297,919,3.72305,-5.32626,21.0124,-10.3117,18.5175,-4.87262
20.1954,9.94003,0.775764,0.273344,0.471322,0.418858,0.00208721,0.000693931,0.000600604,0.00231037,0.000470771,0.355751,0.0106294,1304,919,3.71506,-5.35498,21.431,-10.4168,18.9233,-4.93882
20.9174,9.94646,0.768177,0.274989,0.476861,0.408752,0.0019855,0.000561967,0.000517546,0.00215378,0.000393697,0.31435,0.0106308,1311,919,3.70129,-5.39171,21.8879,-10.54,19.349,-5.0199
21.64,9.95365,0.760807,0.276125,0.483123,0.399992,0.00186249,0.000439305,0.000421206,0.00197781,0.000323989,0.267228,0.0108503,1318,919,3.68591,-5.42798,22.3455,-10.6981,19.782,-5.11678
22.3648,9.96245,0.748208,0.277624,0.488425,0.390524,0.00174594,0.000324041,0.000314816,0.00181253,0.000257457,0.208429,0.0111205,1325,919,3.67202,-5.4547,22.836,-10.8599,20.244,-5.2296
23.0921,9.97164,0.729701,0.278221,0.491597,0.384205,0.00164774,0.000209901,0.000205144,0.00167644,0.000181205,0.138981,0.0107829,1332,919,3.65929,-5.4771,23.3454,-10.9823,20.7371,-5.33185
23.8183,9.9804,0.717033,0.279086,0.494246,0.378535,0.00155634,9.46667e-05,0.000100409,0.0015632,8.78014e-05,0.0682676,0.0101551,1339,919,3.65121,-5.50118,23.8419,-11.1036,21.215,-5.44316
24.5454,9.9885,0.703117,0.279722,0.495713,0.373816,0.00146634,-2.72707e-05,7.91895e-06,0.00146638,-2.73127e-05,0.00530168,0.00983473,1346,919,3.64398,-5.51046,24.3475,-11.2015,21.7053,-5.53723
25.2721,9.99505,0.692514,0.280691,0.49747,0.366656,0.00137248,-0.000152229,-7.49708e-05,0.00137616,-0.000155907,-0.0490129,0.0101635,1353,919,3.63239,-5.51433,24.8523,-11.2819,22.1899,-5.61019
25.9982,10.001,0.685911,0.282457,0.500348,0.356173,0.00126675,-0.000276165,-0.000157695,0.00128271,-0.000292118,-0.100816,0.0110225,1360,919,3.61786,-5.52352,25.3593,-11.3688,22.6664,-5.68263
26.7274,10.0091,0.671467,0.283655,0.504709,0.343468,0.00115525,-0.000400763,-0.000242025,0.00119203,-0.000437539,-0.150796,0.0122763,1367,919,3.59016,-5.54263,25.9013,-11.4884,23.1824,-5.77493
27.4595,10.0186,0.650294,0.28406,0.507517,0.334238,0.00104272,-0.000525843,-0.000322286,0.00110635,-0.00058948,-0.194948,0.0112169,1374,919,3.56558,-5.55016,26.4672,-11.6059,23.7333,-5.87416
28.1926,10.0275,0.627658,0.284384,0.509818,0.326819,0.000937816,-0.000645539,-0.000400558,0.00103338,-0.000741104,-0.234202,0.0104525,1381,919,3.54572,-5.55789,27.0441,-11.7018,24.2975,-5.9567
28.9279,10.0379,0.600759,0.284496,0.511462,0.320569,0.000851551,-0.000754185,-0.000485904,0.000987139,-0.000889773,-0.272121,0.00910102,1388,919,3.52744,-5.56285,27.6431,-11.8056,24.887,-6.05405
29.6661,10.0498,0.566988,0.283851,0.513772,0.315131,0.000779669,-0.000848642,-0.000572144,0.000960601,-0.00102957,-0.306283,0.00850884,1395,919,3.50391,-5.57653,28.2692,-11.9273,25.5121,-6.16221
30.4066,10.0625,0.528487,0.282719,0.516109,0.308603,0.000707827,-0.000932578,-0.000657534,0.000938854,-0.0011636,-0.33788,0.00873438,1402,919,3.47212,-5.58502,28.9176,-12.0524,26.164,-6.27149
31.1479,10.0752,0.489999,0.281872,0.518432,0.299928,0.000629512,-0.0010164,-0.000745902,0.000917244,-0.00130413,-0.368161,0.00898872,1409,919,3.43628,-5.59171,29.5777,-12.1713,26.8238,-6.37978
31.8895,10.0876,0.452567,0.282285,0.520006,0.291231,0.000557869,-0.00110958,-0.000842736,0.000909599,-0.00146131,-0.395387,0.0092446,1416,919,3.41255,-5.58905,30.2544,-12.2807,27.4874,-6.48463
32.63,10.0991,0.420642,0.283075,0.521383,0.283129,0.000485869,-0.00121236,-0.000947584,0.000909118,-0.00163561,-0.420074,0.0095033,1423,919,3.39418,-5.58469,30.9203,-12.3902,28.137,-6.58973
33.3726,10.1095,0.384524,0.282988,0.521706,0.279227,0.00039383,-0.00130699,-0.00106361,0.000905208,-0.00181837,-0.448165,0.00981879,1430,919,3.38076,-5.57623,31.5985,-12.4602,28.8104,-6.65967
34.1187,10.1211,0.34001,0.283248,0.52301,0.271764,0.000282977,-0.00140752,-0.00118927,0.000896771,-0.00202131,-0.476453,0.010292,1437,919,3.35898,-5.57903,32.3236,-12.5249,29.5253,-6.72685
34.8657,10.1347,0.295598,0.284594,0.525319,0.260114,0.000152839,-0.00153115,-0.0013282,0.000883444,-0.00226176,-0.502898,0.00973554,1444,919,3.33372,-5.58303,33.0701,-12.6342,30.2487,-6.83268
35.6142,10.1489,0.249057,0.285366,0.527331,0.248448,-1.89783e-05,-0.00167866,-0.00148664,0.00085375,-0.00255138,-0.530841,0.00954113,1451,919,3.30284,-5.59662,33.8274,-12.7354,30.9889,-6.94571
36.359,10.1624,0.215688,0.283844,0.527562,0.246821,-0.000259611,-0.00185311,-0.00167499,0.000798472,-0.0029112,-0.563399,0.00822567,1458,919,3.28243,-5.59808,34.5117,-12.8683,31.6852,-7.08299
37.1027,10.1726,0.187602,0.282042,0.528549,0.245112,-0.000560875,-0.00207098,-0.001904,0.000732321,-0.00336417,-0.596629,0.0088598,1465,919,3.25879,-5.60472,35.1791,-12.9625,32.3672,-7.17161
37.8486,10.1803,0.154783,0.281125,0.529764,0.239054,-0.000902745,-0.00233421,-0.00217787,0.000673988,-0.00391094,-0.626638,0.00918987,1472,919,3.22949,-5.60333,35.8826,-12.992,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.114625,0.28436,0.199458,0.00325532,0.00134189,-0.00202471,0.00453797,5.92435e-05,-0.564686,0.0091609,723,926,1.4931,-3.26463,16.0544,-0.671324,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.116639,0.282273,0.205521,0.00317374,0.00140909,-0.00167503,0.00418462,0.000398214,-0.542988,0.00961503,730,926,1.52713,-3.25097,15.7959,-0.745469,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.119448,0.280663,0.210204,0.00306747,0.00145621,-0.00145865,0.00392818,0.000595492,-0.533091,0.009843,737,926,1.56674,-3.23286,15.5252,-0.832889,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.122563,0.279859,0.212779,0.00294617,0.0014869,-0.00133036,0.00373385,0.000699227,-0.534573,0.00991036,744,926,1.60537,-3.21657,15.287,-0.918784,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.124862,0.280233,0.214096,0.00284254,0.00150982,-0.00126735,0.00360804,0.000744329,-0.543365,0.00953226,751,926,1.63302,-3.21489,15.0298,-1.02107,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.126476,0.281094,0.212158,0.00277675,0.00153415,-0.00126046,0.00356072,0.000750185,-0.556416,0.00928512,758,926,1.64724,-3.2163,14.7945,-1.12026,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.127853,0.281111,0.212151,0.00273849,0.00156697,-0.00128726,0.003567,0.00073846,-0.571878,0.00905805,765,926,1.66291,-3.21597,14.5617,-1.223,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.129112,0.280028,0.217452,0.00271287,0.0016109,-0.00132136,0.00359352,0.000730251,-0.587868,0.00889765,772,926,1.688,-3.21403,14.3517,-1.30234,13.398,1.85962
-32.1598,8.96051,0.0493035,0.130602,0.278566,0.227135,0.00269978,0.00166367,-0.00133039,0.00360941,0.00075403,-0.59973,0.00899184,779,926,1.72437,-3.21754,14.1207,-1.33865,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.131256,0.277016,0.235829,0.00270222,0.00172348,-0.00134298,0.00364221,0.000783491,-0.610679,0.00938394,786,926,1.75049,-3.2198,13.8524,-1.38792,12.9057,1.763
-30.8038,8.9609,0.106034,0.13257,0.276514,0.238723,0.00271172,0.00179285,-0.00135777,0.00368568,0.000818886,-0.622258,0.00981928,793,926,1.77175,-3.22171,13.5992,-1.48591,12.6415,1.66166
-30.124,8.96459,0.128437,0.134229,0.275526,0.242311,0.00270812,0.00186514,-0.00136479,0.00371502,0.000858233,-0.635628,0.00934538,800,926,1.79806,-3.21698,13.3837,-1.61367,12.4129,1.52934
-29.4419,8.97008,0.140596,0.136446,0.273696,0.248203,0.00268632,0.00193873,-0.00135854,0.00372154,0.000903499,-0.651147,0.00875418,807,926,1.83496,-3.20412,13.2159,-1.74421,12.2306,1.39226
-28.7574,8.97518,0.143435,0.138608,0.271972,0.25427,0.00265322,0.00201797,-0.00133343,0.00370633,0.000964857,-0.668476,0.00814067,814,926,1.87172,-3.19181,13.0895,-1.83977,12.0904,1.29222
-28.0731,8.97857,0.148385,0.140435,0.271958,0.255708,0.00261133,0.00209885,-0.00128405,0.00366446,0.00104573,-0.686913,0.00799309,821,926,1.89532,-3.19465,12.9667,-1.91174,11.9484,1.22107
-27.3897,8.98047,0.159825,0.142638,0.272523,0.256412,0.00256173,0.00217512,-0.00121527,0.00359897,0.00113788,-0.706528,0.007882,828,926,1.92114,-3.20129,12.831,-1.97888,11.7882,1.16053
-26.7069,8.98136,0.176176,0.144952,0.273549,0.255657,0.00250597,0.002243,-0.00114863,0.00353061,0.00121836,-0.728409,0.00777652,835,926,1.94493,-3.20872,12.687,-2.04458,11.6161,1.10562
-26.0221,8.98505,0.185017,0.146948,0.272803,0.262122,0.00245002,0.00230289,-0.00109059,0.00346952,0.00128339,-0.751722,0.00744397,842,926,1.98094,-3.2111,12.5637,-2.13564,11.4805,1.01658
-25.3368,8.98936,0.193146,0.147612,0.271701,0.271037,0.00240557,0.00236052,-0.00103717,0.00342046,0.00134563,-0.774541,0.00715275,849,926,2.00879,-3.21581,12.4329,-2.23484,11.355,0.917284
-24.6524,8.99306,0.207523,0.14793,0.270568,0.280648,0.00237637,0.00241962,-0.00097815,0.00337638,0.00141961,-0.796449,0.00725181,856,926,2.03481,-3.21578,12.2808,-2.34746,11.2126,0.811026
-23.9683,8.99486,0.225332,0.148535,0.270121,0.288631,0.00237001,0.0024836,-0.000913792,0.00334236,0.00151125,-0.816436,0.0075755,863,926,2.0603,-3.21009,12.1278,-2.44633,11.0633,0.733369
