 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.69348,0.164787,0.88322,-0.261379,-0.0380454,0.238463,0.0101922,-0.00445502,0.00472017,0.0115815,-0.00584435,0.286255,0.00947505,1185,1017,-1.92548,0.038109,5.55625,-2.75971,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.256368,-0.0354463,0.235152,0.00943728,-0.00398009,0.00408309,0.0105821,-0.00512494,0.27337,0.00953002,1192,1017,-1.88083,0.0152683,5.88563,-2.83101,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.252004,-0.0330879,0.233036,0.00886219,-0.0035827,0.00355569,0.00980646,-0.00452696,0.259574,0.00944759,1199,1017,-1.83937,-0.00631702,6.22238,-2.89505,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.247174,-0.03026,0.228799,0.00840566,-0.00324311,0.00311148,0.00918467,-0.00402212,0.245322,0.00941641,1206,1017,-1.79943,-0.0336752,6.57148,-2.96208,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.240476,-0.0274332,0.217824,0.00802141,-0.0029535,0.00274067,0.00866775,-0.00359984,0.231601,0.0100788,1213,1017,-1.75997,-0.050704,6.88085,-3.01156,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.233082,-0.0242778,0.2034,0.00768109,-0.00270642,0.00242742,0.00822035,-0.00324568,0.218603,0.010458,1220,1017,-1.72378,-0.0605988,7.17211,-3.06278,9.773,-3.06364
11.9351,0.169555,0.930784,-0.22573,-0.0215125,0.192243,0.00736791,-0.00249251,0.00215832,0.00781965,-0.00294424,0.206321,0.0107658,1227,1017,-1.67922,-0.0674651,7.47816,-3.09964,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.221066,-0.0209988,0.192862,0.00707541,-0.00229942,0.00193181,0.00745788,-0.00268189,0.195458,0.0107382,1234,1017,-1.62767,-0.0673518,7.78793,-3.13556,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.21654,-0.0209215,0.197424,0.00679396,-0.00211728,0.00174423,0.0071232,-0.00244652,0.186565,0.010347,1241,1017,-1.56623,-0.069328,8.13064,-3.1903,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.213126,-0.0210538,0.201261,0.00651042,-0.0019423,0.0015856,0.00679807,-0.00222994,0.179459,0.0102315,1248,1017,-1.51766,-0.071353,8.47624,-3.23983,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.20802,-0.0210166,0.198314,0.00621225,-0.00177282,0.00144869,0.00646696,-0.00202753,0.174038,0.0102757,1255,1017,-1.47173,-0.0649055,8.89742,-3.26411,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.203094,-0.0203516,0.194124,0.00589844,-0.0016119,0.00133163,0.00612756,-0.00184102,0.170389,0.0100658,1262,1017,-1.4315,-0.0623412,9.32202,-3.31105,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.198865,-0.0192847,0.191666,0.00558248,-0.00145964,0.00123598,0.00579311,-0.00167027,0.168794,0.00951102,1269,1017,-1.39344,-0.0692383,9.74725,-3.38091,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.195091,-0.0181066,0.190296,0.00527425,-0.00131382,0.0011608,0.00547279,-0.00151236,0.169403,0.00886103,1276,1017,-1.35689,-0.0783536,10.1763,-3.45811,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.190786,-0.0173328,0.188362,0.00499363,-0.00117366,0.00110434,0.00518541,-0.00136544,0.171948,0.00838077,1283,1017,-1.31674,-0.0786829,10.6086,-3.51027,12.739,-3.42882
18.3623,0.189919,0.906798,-0.186969,-0.0168794,0.188273,0.00475154,-0.00104288,0.001063,0.0049404,-0.00123174,0.175828,0.00852921,1290,1017,-1.27601,-0.0760177,11.0358,-3.53483,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.184244,-0.016071,0.189882,0.00453822,-0.000921107,0.00102924,0.00472581,-0.0011087,0.180286,0.00871905,1297,1017,-1.24118,-0.0890347,11.4587,-3.55687,13.5184,-3.456
19.7985,0.193425,0.896288,-0.181852,-0.015328,0.191202,0.00433766,-0.000809431,0.000998917,0.00452473,-0.000996496,0.185124,0.00876212,1304,1017,-1.21042,-0.104644,11.8927,-3.59125,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.179428,-0.0146461,0.19232,0.0041513,-0.000709845,0.000970508,0.00433789,-0.00089644,0.189948,0.00874218,1311,1017,-1.17991,-0.11746,12.3549,-3.64056,14.362,-3.53235
21.2395,0.201469,0.878191,-0.176525,-0.0140754,0.192494,0.0039965,-0.000623647,0.000943814,0.00418187,-0.000809014,0.193934,0.00860138,1318,1017,-1.14752,-0.122398,12.8163,-3.71912,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.174326,-0.0133277,0.192171,0.00388396,-0.00054827,0.000922489,0.0040683,-0.000732603,0.197224,0.00855736,1325,1017,-1.12361,-0.12204,13.2441,-3.81596,15.1936,-3.686
22.6773,0.208351,0.878382,-0.172404,-0.0128568,0.191679,0.00380565,-0.00048371,0.000909488,0.00399052,-0.000668583,0.20054,0.00851198,1332,1017,-1.10284,-0.117338,13.6881,-3.88903,15.615,-3.74629
23.4007,0.211223,0.866916,-0.169648,-0.0125895,0.189748,0.0037522,-0.000429903,0.000901937,0.00393843,-0.000616127,0.203611,0.00861803,1339,1017,-1.0782,-0.112564,14.1893,-3.92234,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.1658,-0.0113282,0.186093,0.00371563,-0.000387206,0.000894057,0.00390199,-0.000573567,0.205501,0.0086776,1346,1017,-1.04855,-0.120826,14.7133,-3.97804,16.5627,-3.82305
24.852,0.217626,0.835241,-0.161956,-0.0100041,0.183205,0.0036791,-0.000350157,0.000883455,0.00386429,-0.000535352,0.206633,0.00828553,1353,1017,-1.01677,-0.137141,15.2745,-3.97927,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.159304,-0.008366,0.179382,0.00363998,-0.00031632,0.000876323,0.0038254,-0.000501737,0.208509,0.00750515,1360,1017,-0.999656,-0.157884,15.8038,-4.05039,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.157704,-0.00711255,0.175782,0.00359809,-0.000284783,0.000869257,0.00378381,-0.0004705,0.210486,0.00750397,1367,1017,-0.99204,-0.169038,16.3878,-4.10798,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.155886,-0.00611305,0.173293,0.00354553,-0.000255897,0.000854893,0.00372894,-0.000439303,0.211333,0.00832586,1374,1017,-0.978964,-0.172875,16.9896,-4.16823,18.7175,-3.994
27.7732,0.240989,0.738939,-0.153107,-0.00532995,0.171863,0.00347367,-0.000227591,0.000829888,0.00365123,-0.000405149,0.210776,0.00877345,1381,1017,-0.953383,-0.170144,17.6045,-4.22731,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.150167,-0.00455749,0.171694,0.00338093,-0.000197686,0.000795988,0.00355,-0.00036675,0.209285,0.00865645,1388,1017,-0.922412,-0.172642,18.2941,-4.27556,19.957,-4.07421
29.2503,0.255283,0.652348,-0.146819,-0.00380767,0.167989,0.0032739,-0.000166406,0.000759252,0.00343401,-0.000326516,0.207834,0.00843774,1395,1017,-0.898428,-0.176045,18.9872,-4.29902,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.144338,-0.00299203,0.165482,0.0031702,-0.000137743,0.000723449,0.00332149,-0.000289042,0.206164,0.00799141,1402,1017,-0.879302,-0.187595,19.618,-4.32342,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.142986,-0.00273131,0.166524,0.0030916,-0.000112058,0.000688966,0.00323348,-0.000253941,0.203097,0.00843458,1409,1017,-0.859954,-0.194464,20.1976,-4.3549,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.141517,-0.00185799,0.166605,0.0030309,-8.67526e-05,0.000655467,0.0031631,-0.000218955,0.199021,0.008949,1416,1017,-0.842743,-0.201749,20.7478,-4.45136,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.139177,-0.00124309,0.164697,0.00297165,-5.97018e-05,0.000625891,0.0030958,-0.000183847,0.195808,0.00889697,1423,1017,-0.823256,-0.210137,21.3886,-4.5291,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.136182,-0.000415219,0.160231,0.00291303,-3.2671e-05,0.000601744,0.00303122,-0.000150853,0.193931,0.00829543,1430,1017,-0.805671,-0.21798,22.0295,-4.6069,23.527,-4.39789
33.6538,0.286691,0.530758,-0.134016,-0.000765448,0.161457,0.00287441,-7.21049e-06,0.000577369,0.00298579,-0.000118589,0.190566,0.00819772,1437,1017,-0.777798,-0.217163,22.7116,-4.61519,24.185,-4.40921
34.3954,0.291348,0.494283,-0.132698,-0.00040543,0.160619,0.00286135,1.52534e-05,0.00054984,0.00296388,-8.72771e-05,0.184356,0.0082549,1444,1017,-0.764889,-0.218166,23.4152,-4.61621,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.131089,0.000534803,0.157007,0.00284683,3.68325e-05,0.00052627,0.00294215,-5.8496e-05,0.179197,0.00832937,1451,1017,-0.758266,-0.223468,24.1225,-4.6431,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.128746,0.00182944,0.149189,0.00281631,5.59582e-05,0.00051276,0.00290848,-3.62138e-05,0.177857,0.00798377,1458,1017,-0.758266,-0.233681,24.7967,-4.71219,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.125583,0.0025718,0.142299,0.0027744,7.23243e-05,0.00050367,0.00286523,-1.85074e-05,0.178421,0.00814239,1465,1017,-0.747447,-0.237829,25.5039,-4.75826,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.123062,0.003503,0.139084,0.00271829,8.42561e-05,0.00049206,0.00280721,-4.66336e-06,0.178779,0.00855649,1472,1017,-0.731287,-0.242987,26.2157,-4.80853,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.121291,0.00449009,0.140776,0.00264469,9.28019e-05,0.000474291,0.00272999,7.50215e-06,0.177945,0.00954745,1479,1017,-0.706653,-0.245738,26.9548,-4.85592,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.119408,0.00476571,0.139599,0.00256372,9.46624e-05,0.000456633,0.00264547,1.29183e-05,0.177139,0.0103198,1486,1017,-0.689894,-0.242567,27.7891,-4.8617,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.116417,0.00428623,0.135504,0.00245858,9.09075e-05,0.000440177,0.00253777,1.1722e-05,0.177991,0.0102762,1493,1017,-0.671765,-0.238993,28.6274,-4.8654,29.889,-4.64979
40.3554,0.341534,0.205043,-0.114258,0.00318032,0.130863,0.00233637,8.08061e-05,0.000421939,0.00241271,4.45964e-06,0.179005,0.0104906,1500,1017,-0.66322,-0.233028,29.4212,-4.83546,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.113952,0.00384136,0.129645,0.00221155,6.54282e-05,0.000409682,0.0022871,-1.01185e-05,0.182354,0.0102912,1507,1017,-0.662043,-0.240516,30.1507,-4.91036,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.114716,0.00445941,0.131558,0.0021082,4.22746e-05,0.000410433,0.00218675,-3.62784e-05,0.189104,0.00962143,1514,1017,-0.660825,-0.243352,30.835,-5.02914,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.113875,0.00555723,0.12916,0.00205802,7.72286e-06,0.00042356,0.00214208,-7.63321e-05,0.195903,0.00895844,1521,1017,-0.658687,-0.244657,31.5432,-5.16059,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.111908,0.00681255,0.125102,0.00207722,-3.67477e-05,0.000445192,0.00216715,-0.000126677,0.19932,0.00851899,1528,1017,-0.651435,-0.252654,32.3443,-5.16055,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.109713,0.00745839,0.121004,0.00219962,-8.21684e-05,0.000464198,0.00229044,-0.000172988,0.193208,0.00855562,1535,1017,-0.642047,-0.255345,33.1243,-5.15494,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.101506,0.0525189,0.0721614,-0.00104719,-0.000144106,0.000103454,-0.000132406,-0.00105889,1.45818,0.00729512,716,1024,-0.926727,-0.662461,7.93284,-0.83483,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.102759,0.0527486,0.0734491,-0.000899654,-0.000107946,-3.75595e-05,-0.000106168,-0.000901431,-1.5235,0.00726957,723,1024,-0.935883,-0.665067,7.62606,-0.951482,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.10332,0.0528492,0.0753092,-0.000785343,-7.96174e-05,-0.000146045,-5.05886e-05,-0.000814371,-1.37459,0.00764146,730,1024,-0.936734,-0.67041,7.33614,-1.06964,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.103576,0.0529701,0.0773936,-0.00070297,-5.82176e-05,-0.00022824,1.44e-05,-0.000775588,-1.26276,0.00772933,737,1024,-0.933962,-0.677891,7.02534,-1.1364,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.103783,0.0514909,0.0787488,-0.000643427,-4.2074e-05,-0.000286362,7.24716e-05,-0.000757972,-1.19029,0.0073991,744,1024,-0.931676,-0.666489,6.71065,-1.13214,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.104132,0.0496636,0.0802112,-0.000604063,-2.97509e-05,-0.000330569,0.000120968,-0.000754782,-1.14302,0.00738417,751,1024,-0.930541,-0.642569,6.40543,-1.15637,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.104374,0.0480976,0.0844609,-0.000584751,-2.24206e-05,-0.000374749,0.000164912,-0.000772084,-1.10724,0.00766638,758,1024,-0.922915,-0.623517,6.12884,-1.19584,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.104406,0.0473058,0.0889534,-0.000577177,-2.31904e-05,-0.000420658,0.000203481,-0.000803849,-1.07655,0.00788282,765,1024,-0.912642,-0.615304,5.94116,-1.23667,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.104561,0.0467133,0.0914364,-0.00055963,-3.32257e-05,-0.000469749,0.000242032,-0.000834888,-1.04076,0.00811042,772,1024,-0.907478,-0.611685,5.81324,-1.2306,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.105249,0.045978,0.0928429,-0.000547258,-4.89098e-05,-0.000512495,0.000271775,-0.000867942,-1.01167,0.00823843,779,1024,-0.90982,-0.607814,5.66402,-1.21976,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.105805,0.0455269,0.0927251,-0.000543818,-7.27755e-05,-0.000552672,0.000292466,-0.00090906,-0.98682,0.00803465,786,1024,-0.913885,-0.611445,5.42943,-1.2072,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.106533,0.0452127,0.0935532,-0.000548449,-0.000105068,-0.000591186,0.000304627,-0.000958143,-0.96478,0.00805327,793,1024,-0.917883,-0.618895,5.12659,-1.23382,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.107315,0.0444733,0.0964289,-0.000552062,-0.00014658,-0.000625884,0.00030858,-0.00100722,-0.942029,0.00827193,800,1024,-0.91817,-0.62115,4.84608,-1.2908,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.108159,0.0429021,0.100596,-0.00054644,-0.000194001,-0.000659918,0.000312821,-0.00105326,-0.91587,0.00847691,807,1024,-0.916181,-0.607462,4.61524,-1.36184,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.108964,0.0399566,0.105567,-0.00053459,-0.000243422,-0.000696333,0.000322383,-0.0011004,-0.88845,0.00869901,814,1024,-0.911702,-0.57058,4.43597,-1.40827,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.109135,0.0377562,0.107937,-0.00051982,-0.000295593,-0.000733715,0.000334525,-0.00114994,-0.861213,0.00869008,821,1024,-0.906064,-0.546989,4.28695,-1.44172,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.108811,0.0364486,0.109776,-0.000496005,-0.000352844,-0.000767017,0.000345926,-0.00119477,-0.831925,0.00879739,828,1024,-0.896568,-0.536303,4.1776,-1.47998,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.108573,0.0355062,0.11237,-0.000460563,-0.000417126,-0.000800418,0.000361868,-0.00123956,-0.798962,0.00852139,835,1024,-0.886431,-0.532896,4.05278,-1.53096,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.108642,0.0344966,0.116525,-0.000410666,-0.000489216,-0.000837994,0.000388972,-0.00128885,-0.761982,0.00813923,842,1024,-0.876079,-0.534049,3.90794,-1.56507,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.10929,0.0331191,0.118475,-0.000341842,-0.000568244,-0.000881481,0.000433677,-0.00134376,-0.721537,0.00805353,849,1024,-0.876129,-0.519556,3.74603,-1.58652,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.109837,0.0321415,0.117447,-0.000248654,-0.000654267,-0.000932034,0.000502383,-0.0014053,-0.67827,0.00811589,856,1024,-0.881477,-0.510281,3.61315,-1.57728,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.110165,0.0310236,0.117206,-0.000122085,-0.000743793,-0.00099141,0.000606063,-0.00147194,-0.633479,0.00822501,863,1024,-0.882866,-0.504506,3.51832,-1.56887,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.110194,0.0297598,0.12003,3.48639e-05,-0.000834886,-0.00106141,0.000747035,-0.00154706,-0.590972,0.00838582,870,1024,-0.874584,-0.498549,3.41665,-1.57267,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.11014,0.0280693,0.128469,0.000213533,-0.000929443,-0.0011374,0.000914945,-0.00163085,-0.552595,0.00820541,877,1024,-0.853158,-0.489679,3.30169,-1.61844,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.110054,0.0266254,0.137067,0.000402594,-0.00102924,-0.00121553,0.00109736,-0.00172401,-0.51926,0.00795219,884,1024,-0.830897,-0.478672,3.19846,-1.6746,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.110368,0.0247307,0.144459,0.000609608,-0.00113197,-0.00129795,0.00130181,-0.00182417,-0.489935,0.00793071,891,1024,-0.81499,-0.466496,3.12533,-1.7244,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.110493,0.0229158,0.150297,0.000847268,-0.00124064,-0.00138326,0.0015363,-0.00192968,-0.462145,0.00811587,898,1024,-0.800366,-0.458871,3.07245,-1.776,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.109596,0.0201379,0.157013,0.00111405,-0.00135461,-0.00146502,0.00179541,-0.00203597,-0.435327,0.00866802,905,1024,-0.772967,-0.447286,3.05562,-1.79857,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.107126,0.0157789,0.170042,0.00141577,-0.00147639,-0.00154447,0.00208547,-0.00214609,-0.409143,0.00959234,912,1024,-0.7149,-0.423346,3.11097,-1.83584,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.105034,0.011958,0.181717,0.00176511,-0.00160552,-0.00162983,0.00242428,-0.0022647,-0.384331,0.0104389,919,1024,-0.663545,-0.402175,3.1596,-1.84135,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.103924,0.00987319,0.188953,0.00217776,-0.00174463,-0.00173291,0.00283367,-0.00240054,-0.36184,0.0100204,926,1024,-0.632386,-0.385103,3.1392,-1.84026,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.103565,0.0091986,0.189709,0.00265549,-0.00189834,-0.00186207,0.00331994,-0.00256279,-0.342751,0.00951327,933,1024,-0.623757,-0.377947,3.04954,-1.83952,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.103343,0.00791667,0.191173,0.00320799,-0.00207761,-0.00201773,0.00389019,-0.00275981,-0.326037,0.00932265,940,1024,-0.614735,-0.362796,2.94254,-1.83927,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.101447,0.00481641,0.202588,0.00385589,-0.00229345,-0.0022086,0.00456692,-0.00300448,-0.311459,0.00966894,947,1024,-0.565374,-0.338926,2.93656,-1.88087,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.0990966,0.00186223,0.214726,0.00461701,-0.00255626,-0.00245198,0.00537504,-0.00331429,-0.299832,0.0100031,954,1024,-0.509477,-0.322173,2.98403,-1.91956,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.0957305,5.77029e-05,0.223998,0.00547935,-0.00287104,-0.00276858,0.00631388,-0.00370557,-0.292765,0.0102538,961,1024,-0.449963,-0.315453,3.02894,-1.95597,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.0906117,-0.00227493,0.231383,0.00640331,-0.00324503,-0.00316911,0.00735113,-0.00419285,-0.290613,0.010449,968,1024,-0.376768,-0.300428,3.09294,-1.97699,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.0841904,-0.00526467,0.241154,0.00733912,-0.00369613,-0.0036305,0.0084264,-0.00478341,-0.290983,0.010368,975,1024,-0.284491,-0.282806,3.16913,-1.98856,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0775699,-0.00929012,0.254246,0.00821344,-0.00424474,-0.00413965,0.00946354,-0.00549484,-0.293274,0.0102985,982,1024,-0.181884,-0.265585,3.25613,-2.00109,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.0708915,-0.0131137,0.266321,0.00888199,-0.00490192,-0.00472321,0.0103451,-0.00636507,-0.300403,0.0100818,989,1024,-0.0808803,-0.256578,3.3215,-2.01279,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.0621662,-0.0169964,0.273088,0.00900202,-0.00565907,-0.0054461,0.0108037,-0.00746072,-0.319481,0.0102068,996,1024,0.0283716,-0.235014,3.42561,-2.02635,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.051584,-0.0215863,0.276927,0.0077939,-0.00632093,-0.00619955,0.0101302,-0.00865721,-0.360389,0.0104046,1003,1024,0.149596,-0.197558,3.58804,-2.02848,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0377186,-0.027916,0.283151,0.00443596,-0.00706984,-0.0072636,0.0079489,-0.0105828,-0.450471,0.0107578,1010,1024,0.310081,-0.131497,3.85265,-2.00818,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.0226849,-0.0367911,0.296464,-0.000791435,-0.00776605,-0.00851803,0.0049255,-0.013483,-0.591105,0.011685,1017,1024,0.500217,-0.0464992,4.13642,-1.9591,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.00977232,-0.0471362,0.30895,-0.00761914,-0.00813745,-0.00994079,0.00206588,-0.0178225,-0.772366,0.0129717,1024,1024,0.667613,0.0440825,4.37571,-1.88078,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.00198202,-0.0528381,0.309417,-0.0151125,-0.00820951,-0.0109352,-0.000194049,-0.023128,-0.938267,0.0145261,1031,1024,0.752872,0.101667,4.54927,-1.85011,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0131957,-0.0510045,0.311599,-0.0218764,-0.00749244,-0.0109376,-0.00159415,-0.0277747,-1.07623,0.018546,1038,1024,0.649002,0.0821239,4.57714,-1.89353,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.0433944,-0.0472494,0.330919,-0.0270228,-0.00693042,-0.0100119,-0.00279337,-0.0311599,-1.17895,0.0207555,1045,1024,0.39643,0.0297147,4.44488,-2.01356,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.0960121,-0.0475938,0.378738,-0.0304935,-0.00643229,-0.00844397,-0.00376473,-0.033161,-1.2648,0.0278385,1052,1024,-0.00822525,-0.0141361,4.08247,-2.14038,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.178902,-0.0648608,0.45251,-0.0319233,-0.00601365,-0.0062272,-0.0045947,-0.0333423,-1.34676,0.0312107,1059,1024,-0.64473,0.0616494,3.21607,-2.14857,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.280218,-0.0916736,0.49015,-0.0308272,-0.00571831,-0.00349903,-0.00523983,-0.0313057,-1.43489,0.0324972,1066,1024,-1.55099,0.25944,2.06799,-1.94894,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.363118,-0.137473,0.478729,-0.0274311,-0.00559915,-0.00035658,-0.00559333,-0.0274369,-1.55447,0.033935,1073,1024,-2.38845,0.731234,1.17395,-1.48947,5.52393,-2.2755
-2.85324,-0.530053,0.771131,-0.446011,-0.190872,0.370989,-0.0220225,-0.00568,0.00300802,-0.00514392,-0.0225585,1.39443,0.0346651,1080,1024,-3.46612,1.38866,0.559732,-0.816333,5.6194,-2.3286
-2.14846,-0.524953,0.753032,-0.490696,-0.222294,0.281142,-0.0150017,-0.0059739,0.00637222,-0.0026788,-0.0182968,1.09356,0.0324428,1087,1024,-4.12366,1.84272,0.437281,-0.443595,5.8388,-2.38654
-1.44129,-0.520141,0.727764,-0.487073,-0.232667,0.249721,-0.00700099,-0.00648863,0.00951243,0.00277106,-0.0162607,0.79886,0.0267965,1094,1024,-4.1568,1.9971,0.770003,-0.334445,6.09333,-2.41918
-0.729887,-0.515432,0.688252,-0.464884,-0.214865,0.235069,0.00131179,-0.0072001,0.0122054,0.00998199,-0.0158703,0.617643,0.0239973,1101,1024,-3.97101,1.88393,1.33751,-0.538517,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,-0.437219,-0.17308,0.242655,0.00963514,-0.00817975,0.014048,0.0173616,-0.0159063,0.502849,0.0239354,1108,1024,-3.68139,1.46473,1.96615,-0.975466,6.75732,-2.39222
0.692287,-0.506174,0.618893,-0.404306,-0.138612,0.265918,0.0167034,-0.00895581,0.0151584,0.0237327,-0.0159851,0.434207,0.0211512,1115,1024,-3.29699,1.0758,2.55453,-1.38,7.0302,-2.4182
1.38697,-0.508941,0.649475,-0.373941,-0.113941,0.283905,0.0214779,-0.00955532,0.0153597,0.0277945,-0.0158719,0.390158,0.0173246,1122,1024,-2.94897,0.78658,2.91402,-1.6725,7.09508,-2.4471
2.07464,-0.514428,0.707957,-0.352225,-0.099622,0.308704,0.0238287,-0.0100147,0.0148031,0.0293898,-0.0155758,0.359359,0.0141694,1129,1024,-2.66618,0.607116,3.07391,-1.90141,7.05791,-2.49585
2.7666,-0.518098,0.751756,-0.330835,-0.0851117,0.30647,0.0235193,-0.0101067,0.0132744,0.028128,-0.0147154,0.334163,0.0129842,1136,1024,-2.45738,0.448647,3.3284,-2.07964,7.08586,-2.54204
3.46431,-0.517262,0.776049,-0.317083,-0.0733704,0.296064,0.0218522,-0.0101283,0.0113287,0.0254586,-0.0137346,0.308196,0.0127773,1143,1024,-2.34557,0.330119,3.59925,-2.25846,7.19899,-2.62749
4.16586,-0.515992,0.787709,-0.305995,-0.0624946,0.280995,0.0193216,-0.00941013,0.00938231,0.022114,-0.0122025,0.289275,0.0124907,1150,1024,-2.27281,0.234559,3.90464,-2.40469,7.36887,-2.6877
4.86907,-0.515776,0.794924,-0.296115,-0.0529542,0.267949,0.0170255,-0.00843497,0.00781755,0.0192342,-0.0106437,0.275359,0.0119721,1157,1024,-2.20679,0.157989,4.21916,-2.51445,7.56307,-2.7144
5.57165,-0.516713,0.806161,-0.287313,-0.045267,0.25764,0.015031,-0.00741491,0.0065575,0.0168063,-0.00919024,0.264395,0.0109636,1164,1024,-2.14405,0.0996392,4.51037,-2.59936,7.74864,-2.72847
6.27314,-0.518682,0.823134,-0.279483,-0.0400754,0.252148,0.0132146,-0.00646924,0.00558934,0.014691,-0.00794563,0.258246,0.00966789,1171,1024,-2.07758,0.0566608,4.77048,-2.6561,7.91897,-2.73704
